﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),RPM (Dynamics) (RPM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC after PD and WG spring (%),MHD version 4.04 000021571DAA01 000021571DAA01 MHD+ E30 DS1 PS2 v1.1 - WBA3A9G59FNS65976.mhd
478.050,14.51,0,14.88,0.5,-0.7,0,214,6,57,235.2,235.2,11.2,12,0.21,9.2,1.85,49.1,208,1305.1,1017.1,2412,60,0,7,6.9,-5.5,1.23,-43,126,100,-0.7,-0.38,1,0,0,0,0,0,0,0,0,0,0,1180.6,34,32.6,2,11.9,10.01,9.74,1000,-2.01,0,-3,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
478.200,14.51,0,14.88,0.5,-0.7,0,214,6,57,235.2,235.2,11.2,12,0.21,9.2,1.85,48.91,208,1310.7,1017.1,2405,60,0,7,7,-5.5,1.23,-43,126,100,-0.7,-0.38,1,0,0,0,0,0,0,0,0,0,0,1173.4,34,32.6,2,12,9.97,9.7,1000,-2.04,0,-4,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
478.353,14.51,0,14.89,0.5,-0.7,0,214,6,57,235.2,235.2,11.2,12,0.22,9.3,1.85,48.86,208,1314.7,1017.1,2398,59,0,7,7,-5.5,1.23,-43,126,100,-0.7,-0.38,1,0,0,0,0,0,0,0,0,0,0,1173.4,34,32.6,2,12,9.96,9.67,1000,-2.07,0,-2,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
478.501,14.51,0,14.9,0.5,-0.7,0,214,6,57,235.2,235.2,11.2,12,0.22,9.3,1.85,48.05,208,1320.1,1017.1,2395,59,0,7,7,-6,1.23,-43,126,100,-0.7,-0.38,1,0,0,0,0,0,0,0,0,0,0,1166.5,34,32.6,2,12,9.92,9.64,1000,-2.1,0,-4,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
478.652,14.51,0,14.91,0.5,-0.7,0,214,6,57,235.2,235.2,11.2,12,0.23,9.2,1.85,47.24,208,1324.6,1017.1,2384,59,0,7,7,-6,1.23,-43,126,100,-0.7,-0.38,1,0,0,0,0,0,0,0,0,0,0,1159.7,34,32.6,2,11.9,9.87,9.61,1000,-2.13,0,-6,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
478.801,14.51,0,14.91,0.5,-0.7,0,214,6,57,235.2,235.2,11.2,12,0.23,9.1,1.85,47.51,208,1329.4,1017.1,2382,59,0,7,7,-6,1.23,-43,126,100,-0.7,-0.38,1,0,0,0,0,0,0,0,0,0,0,1153.4,34,32.6,2,11.8,9.88,9.6,1000,-2.16,0,-1,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
478.954,14.51,0,14.91,0.5,-0.7,0,212,6,57,235.2,235.2,11.2,12,0.23,9.1,1.85,47.35,208,1333.4,1017.1,2378,58,0,7,7,-6,1.23,-43,126,100,-0.7,-0.37,1,0,0,0,0,0,0,0,0,0,0,1153.4,34,32.2,2,11.8,9.83,9.57,1000,-2.2,0,-8,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
479.099,14.51,0,14.91,0.4,-0.7,0,212,6,57,235.2,235.2,11.2,12,0.24,9,1.85,47.64,208,1337.9,1017.1,2366,58,0,7,7,-6.5,1.23,-42,126,100,-0.7,-0.37,1,0,0,0,0,0,0,0,0,0,0,1147.1,34,32.2,2,11.8,9.8,9.54,1000,-2.22,0,-5,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
479.249,14.51,0,14.91,0.4,-0.7,0,212,6,57,235.2,235.2,11.2,12,0.24,9,1.85,47.96,208,1342.6,1017.1,2364,58,0,6.9,7,-6.5,1.23,-42,126,100,-0.7,-0.37,1,0,0,0,0,0,0,0,0,0,0,1141,34,32.2,2,11.8,9.78,9.52,1000,-2.25,0,-6,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
479.402,14.51,0,14.91,0.4,-0.7,0,212,6,57,235.2,235.2,11.2,12,0.25,9,1.85,48.12,208,1346.1,1017.1,2354,58,0,6.9,6.9,-7,1.23,-42,126,100,-0.7,-0.35,1,0,0,0,0,0,0,0,0,0,0,1135.2,34,32.2,2,12,9.76,9.49,1000,-2.28,0,-5,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
479.549,14.51,0,14.92,0.4,-0.7,0,212,6,57,235.2,235.2,12,12,0.25,9.1,1.85,48.07,208,1349.8,1017.1,2346,58,0,7,6.9,-7,1.23,-42,126,100,-0.7,-0.35,1,0,0,0,0,0,0,0,0,0,0,1135.2,34,32.2,2,12.2,9.74,9.45,1000,-2.31,0,-4,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
479.701,14.51,0,14.92,0.4,-0.8,0,212,6,57,235.2,235.2,12,12,0.26,9.2,1.85,48.11,208,1354.4,1017.1,2337,58,0,6.9,6.9,-7,1.23,-42,126,100,-0.8,-0.34,1,0,0,0,0,0,0,0,0,0,0,1129.5,34,32.2,2,12.3,9.71,9.42,1000,-2.34,0,0,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
479.849,14.51,0,14.93,0.4,-0.8,0,212,6,57,235.2,235.2,12,12,0.26,9.2,1.85,48.08,208,1357.2,1017.1,2332,58,0,7,6.9,-7,1.23,-42,126,100,-0.8,-0.33,1,0,0,0,0,0,0,0,0,0,0,1123.9,34,31.3,2,12.1,9.66,9.39,1000,-2.36,0,-3,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
480.001,14.51,0,14.93,0.4,-0.8,0,212,6,57,235.2,235.2,11.2,12,0.27,9,1.85,47.98,208,1360.5,1017.1,2329,57,0,7,6.9,-7.5,1.23,-42,126,100,-0.8,-0.33,1,0,0,0,0,0,0,0,0,0,0,1118.5,34,31.3,2,12,9.63,9.37,1000,-2.37,0,-5,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
480.150,14.51,0,14.93,0.4,-0.8,0,212,6,57,235.2,235.2,11.2,12,0.28,8.9,1.85,48.04,208,1364.7,1017.1,2322,57,0,7,6.9,-7.5,1.23,-42,126,100,-0.8,-0.33,1,0,0,0,0,0,0,0,0,0,0,1118.5,34,31.3,2,12,9.6,9.34,1000,-2.4,0,-6,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
480.301,14.51,0,14.93,0.4,-0.8,0,212,6,57,235.2,235.2,11.2,12,0.29,8.9,1.85,48.07,208,1368.7,1017.1,2316,57,0,6.9,6.9,-7.5,1.23,-43,126,100,-0.7,-0.33,1,0,0,0,0,0,0,0,0,0,0,1113.4,34,31.3,2,11.9,9.58,9.31,1000,-2.43,0,-4,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
480.451,14.51,0,14.92,0.4,-0.7,0,212,6,57,235.2,235.2,11.2,12,0.29,8.9,1.85,48.02,208,1372.6,1017.1,2306,57,0,6.9,7,-7.5,1.23,-44,126,100,-0.7,-0.33,1,0,0,0,0,0,0,0,0,0,0,1108.4,34,31.3,2,11.9,9.55,9.29,1000,-2.46,0,-3,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
480.600,14.51,0,14.92,0.4,-0.7,0,212,6,57,235.2,235.2,12,12,0.3,8.9,1.86,48.01,208,1374.5,1017.1,2298,57,0,6.9,7,-8,1.23,-44,126,100,-0.7,-0.33,1,0,0,0,0,0,0,0,0,0,0,1103.5,34,31.3,2,12,9.52,9.26,1000,-2.48,0,-3,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
480.750,14.51,0,14.91,0.4,-0.7,0,212,6,57,235.2,235.2,12,12,0.3,8.9,1.86,47.88,208,1378.2,1017.1,2296,57,0,6.9,7,-8,1.23,-44,126,100,-0.7,-0.33,1,0,0,0,0,0,0,0,0,0,0,1103.5,34,31.3,2,12,9.51,9.24,1000,-2.5,0,-6,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
480.900,14.51,0,14.89,0.4,-0.7,0,212,6,57,235.2,235.2,11.2,12,0.32,8.8,1.85,47.85,208,1382.2,1017.1,2290,57,0,6.9,6.9,-8,1.23,-44,126,100,-0.7,-0.33,1,0,0,0,0,0,0,0,0,0,0,1098.9,34,31.3,2,11.9,9.48,9.2,1000,-2.53,0,-1,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
481.049,14.51,0,14.86,0.4,-0.7,0,212,6,57,235.2,235.2,11.2,12,0.32,8.8,1.85,47.63,208,1386.1,1017.1,2282,57,0,6.9,6.8,-8,1.23,-44,126,100,-0.7,-0.33,1,0,0,0,0,0,0,0,0,0,0,1094.2,34,31.3,2,11.9,9.44,9.17,1000,-2.56,0,-1,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
481.199,14.51,0,14.86,0.4,-0.7,0,212,6,57,235.2,235.2,11.2,12,0.33,8.7,1.85,47.67,208,1389.3,1017.1,2277,56,0,6.8,6.8,-8.5,1.23,-44,126,100,-0.7,-0.32,1,0,0,0,0,0,0,0,0,0,0,1089.9,34,31.3,2,11.9,9.4,9.14,1000,-2.58,0,-5,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
481.350,14.51,0,14.85,0.4,-0.7,0,212,6,57,235.2,235.2,11.2,12,0.33,8.8,1.85,47.62,208,1393.6,1017.1,2274,56,0,6.8,6.8,-8.5,1.23,-44,126,100,-0.7,-0.32,1,0,0,0,0,0,0,0,0,0,0,1089.9,34,31.3,2,12,9.4,9.12,1000,-2.61,0,-2,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
481.502,14.51,0,14.85,0.4,-0.7,0,212,6,57,235.2,235.2,11.2,12,0.35,8.7,1.85,47.46,208,1397,1017.1,2264,56,0,6.8,6.8,-8.5,1.22,-44,126,100,-0.7,-0.31,1,0,0,0,0,0,0,0,0,0,0,1085.5,34,31.3,2,11.9,9.37,9.1,1000,-2.63,0,-2,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
481.661,14.51,0,14.85,0.4,-0.7,0,212,6,57,235.2,235.2,12,12,0.36,8.8,1.85,47.28,208,1401.1,1017.1,2257,56,0,6.8,6.8,-8.5,1.23,-44,126,100,-0.7,-0.31,1,0,0,0,0,0,0,0,0,0,0,1081.4,34,31.3,2,12.1,9.35,9.07,1000,-2.66,0,-1,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
481.811,14.51,0,14.85,0.4,-0.7,0,210,6,57,235.2,235.2,12,12,0.37,8.8,1.85,47.2,208,1403.9,1017.1,2256,56,0,6.8,6.8,-9,1.22,-44,126,100,-0.7,-0.31,1,0,0,0,0,0,0,0,0,0,0,1077.3,34,31.3,2,12,9.31,9.05,1000,-2.68,0,-4,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
481.960,14.51,0,14.85,0.4,-0.7,0,210,6,57,235.2,235.2,11.2,12,0.37,8.7,1.84,47.2,208,1408.2,1017.1,2251,55,0,6.8,6.8,-9,1.22,-44,126,100,-0.7,-0.3,1,0,0,0,0,0,0,0,0,0,0,1077.3,34,31.3,2,12.1,9.31,9.04,1000,-2.7,0,-3,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
482.112,14.51,0,14.85,0.4,-0.7,0,210,6,57,235.2,235.2,12,12,0.38,8.7,1.85,47.11,208,1411.5,1017.1,2240,55,0,6.9,6.8,-9,1.22,-44,126,100,-0.7,-0.3,1,0,0,0,0,0,0,0,0,0,0,1073.3,34,31.3,2,12.1,9.27,9,1000,-2.73,0,-3,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
482.260,14.51,0,14.85,0.4,-0.8,0,210,6,57,235.2,235.2,12,12,0.39,8.7,1.85,46.99,208,1414.6,1017.1,2240,55,0,6.9,6.8,-9,1.22,-44,126,100,-0.8,-0.29,1,0,0,0,0,0,0,0,0,0,0,1069.3,34,31.3,2,12.1,9.25,8.98,1000,-2.75,0,-4,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
482.410,14.51,0,14.85,0.4,-0.8,0,210,6,57,235.2,235.2,12,12,0.39,8.8,1.85,47.01,208,1418.3,1017.1,2234,55,0,6.9,6.8,-9.5,1.22,-44,126,100,-0.8,-0.29,1,0,0,0,0,0,0,0,0,0,0,1065.6,34,31.3,2,12.2,9.24,8.96,1000,-2.78,0,-2,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
482.560,14.51,0,14.85,0.4,-0.8,0,210,6,57,235.2,235.2,12,12,0.4,8.7,1.85,46.89,208,1421.1,1017.1,2230,55,0,6.9,6.9,-9.5,1.22,-44,126,100,-0.8,-0.28,1,0,0,0,0,0,0,0,0,0,0,1065.6,34,30.7,2,11.8,9.18,8.93,1000,-2.8,0,-4,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
482.721,14.51,0,14.85,0.4,-0.7,0,210,6,57,235.2,235.2,11.2,12,0.42,8.4,1.85,46.79,208,1424.9,1017.1,2224,55,0,6.8,6.8,-9.5,1.22,-44,126,100,-0.7,-0.28,1,0,0,0,0,0,0,0,0,0,0,1062,34,30.7,2,11.8,9.16,8.91,1000,-2.82,0,-5,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
482.871,14.51,0,14.85,0.4,-0.7,0,210,6,57,235.2,235.2,11.2,12,0.43,8.5,1.85,46.75,208,1426.6,1017.1,2218,55,0,6.9,6.9,-9.5,1.22,-44,126,100,-0.7,-0.28,1,0,0,0,0,0,0,0,0,0,0,1058.5,34,30.7,2,11.9,9.16,8.89,1000,-2.84,0,-2,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
483.020,14.51,0,14.85,0.4,-0.7,0,210,6,57,235.2,235.2,11.2,12,0.44,8.6,1.84,46.6,208,1429.8,1017.1,2214,55,0,6.9,6.9,-9.5,1.22,-44,126,100,-0.7,-0.28,1,0,0,0,0,0,0,0,0,0,0,1055.1,34,30.7,2,12.1,9.12,8.87,1000,-2.85,0,-4,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
483.169,14.51,0,14.85,0.3,-0.7,0,210,6,57,235.2,235.2,12,12,0.45,8.6,1.85,46.48,208,1433.3,1017.1,2210,55,0,6.8,6.9,-10,1.22,-44,126,100,-0.8,-0.28,1,0,0,0,0,0,0,0,0,0,0,1055.1,34,30.7,2,12.2,9.12,8.85,1000,-2.88,0,-2,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
483.322,14.51,0,14.85,0.3,-0.8,0,210,6,57,235.2,235.2,12,12,0.46,8.7,1.85,46.5,208,1436.4,1017.1,2202,55,0,6.8,6.8,-10,1.22,-44,126,100,-0.8,-0.28,1,0,0,0,0,0,0,0,0,0,0,1051.7,34,29.8,2,12.1,9.09,8.84,1000,-2.9,0,-4,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
483.469,14.51,0,14.85,0.3,-0.8,0,208,6,57,235.2,235.2,12,12,0.47,8.5,1.85,46.44,208,1439.7,1017.1,2200,54,0,6.8,6.8,-10,1.22,-44,126,100,-0.8,-0.28,1,0,0,0,0,0,0,0,0,0,0,1048.3,34,29.8,2,12,9.08,8.81,1000,-2.93,0,-3,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
483.619,14.51,0,14.84,0.3,-0.8,0,208,6,57,235.2,235.2,12,12,0.47,8.5,1.85,46.38,208,1442.4,1017.1,2191,54,0,6.8,6.8,-10,1.22,-44,126,100,-0.8,-0.28,1,0,0,0,0,0,0,0,0,0,0,1045.2,34,29.8,2,12.1,9.05,8.78,1000,-2.95,0,-5,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
483.769,14.51,0,14.84,0.3,-0.8,0,208,6,57,235.2,235.2,12,12,0.48,8.6,1.85,46.28,208,1446,1017.1,2190,54,0,6.8,6.8,-10.5,1.22,-44,126,100,-0.8,-0.28,1,0,0,0,0,0,0,0,0,0,0,1045.2,34,29.2,2,12.2,9.05,8.77,1000,-2.97,0,-2,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
483.921,14.51,0,14.85,0.3,-0.8,0,208,6,57,235.2,235.2,12,12,0.51,8.6,1.85,46.27,208,1449.3,1017.1,2182,54,0,6.8,6.8,-10.5,1.22,-46,126,100,-0.8,-0.28,1,0,0,0,0,0,0,0,0,0,0,1042,34,29.2,2,12.2,8.99,8.74,1000,-2.99,0,-7,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
484.069,14.51,0,14.85,0.3,-0.8,0,208,6,57,235.2,235.2,12,12,0.53,8.6,1.86,46.24,208,1452.1,1017.1,2172,53,0,6.8,6.8,-10.5,1.22,-45,126,100,-0.8,-0.28,1,0,0,0,0,0,0,0,0,0,0,1038.9,34,28.3,2,12.1,8.94,8.7,1000,-3.01,0,-6,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
484.221,14.51,0,14.83,0.3,-0.8,0,208,6,57,235.2,235.2,11.2,12,0.57,8.3,1.86,46.08,208,1455.7,1017.1,2158,53,0,6.7,6.7,-11,1.22,-44,126,100,-0.8,-0.28,1,0,0,0,0,0,0,0,0,0,0,1036,34,28.3,2,11.9,8.89,8.65,1000,-3.03,0,-6,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
484.371,14.51,0,14.83,0.3,-0.7,0,208,6,57,235.2,235.2,11.2,12,0.6,8.1,1.85,45.96,208,1459.3,1017.1,2144,53,0,6.7,6.7,-11,1.22,-44,126,100,-0.7,-0.28,1,0,0,0,0,0,0,0,0,0,0,1036,34,28.3,2,11.8,8.82,8.58,1000,-3.06,0,-6,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
484.519,14.51,0,14.83,0.3,-0.7,0,208,6,59,235.2,235.2,11.2,12,0.65,8.1,1.85,45.86,208,1461.4,1017.1,2135,53,0,6.6,6.7,-11.5,1.22,-44,126,100,-0.7,-0.28,1,0,0,0,0,0,0,0,0,0,0,1033.3,34,28.3,2,11.9,8.78,8.53,1000,-3.07,0,-8,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
484.669,14.51,0,14.83,0.3,-0.7,0,208,6,59,235.2,235.2,11.2,12,0.69,8.1,1.85,45.72,208,1464.5,1017.1,2120,52,0,6.6,6.7,-11.5,1.22,-44,126,100,-0.7,-0.27,1,0,0,0,0,0,0,0,0,0,0,1030.5,34,28.3,2,12,8.73,8.49,1000,-3.09,0,-6,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
484.820,14.51,0,14.83,0.3,-0.7,0,208,6,59,235.2,235.2,12,11.9,0.73,8.2,1.86,45.61,208,1468.3,1017.1,2106,52,0,6.6,6.6,-12,1.22,-44,126,100,-0.7,-0.27,1,0,0,0,0,0,0,0,0,0,0,1027.8,34,28.3,2,12.1,8.65,8.43,1000,-3.12,0,-9,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
484.969,14.51,0,14.83,0.3,-0.8,0,208,6,59,235.2,235.2,12,11.9,0.77,8.2,1.86,45.47,208,1470.4,1017.1,2096,52,0,6.5,6.5,-12,1.22,-44,126,100,-0.8,-0.27,1,0,0,0,0,0,0,0,0,0,0,1027.8,34,28.3,2,12.2,8.62,8.38,1000,-3.14,0,-7,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
485.121,14.51,0,14.82,0.3,-0.8,0,208,6,59,235.2,235.2,12,11.9,0.83,8.1,1.85,45.32,208,1473.4,1017.1,2084,52,0,6.5,6.5,-12,1.22,-44,126,100,-0.8,-0.27,1,0,0,0,0,0,0,0,0,0,0,1025.1,34,27.9,2,12.1,8.57,8.32,1000,-3.15,0,-6,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
485.268,14.51,0,14.83,0.3,-0.8,0,208,6,59,235.2,235.2,12,11.9,0.9,8.1,1.86,45.14,208,1476.6,1017.1,2070,51,0,6.5,6.5,-12,1.22,-44,126,100,-0.8,-0.26,1,0,0,0,0,0,0,0,0,0,0,1022.5,34,26.8,2,12,8.52,8.27,1000,-3.17,0,-7,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
485.451,14.51,0,14.84,0.3,-0.8,0,208,6,59,235.2,235.2,12,11.9,0.97,7.9,1.85,45.06,208,1479.1,1017.1,2056,51,0,6.5,6.5,-12.5,1.22,-44,126,100,-0.8,-0.25,1,0,0,0,0,0,0,0,0,0,0,1020,34,26.8,2,12,8.41,8.19,1000,-3.2,0,-10,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
485.610,14.51,0,14.85,0.3,-0.8,0,208,6,59,235.2,235.2,12,11.9,1.05,7.9,1.86,44.86,208,1482.3,1017.1,2040,50,0,6.4,6.5,-13,1.22,-44,126,100,-0.8,-0.25,1,0,0,0,0,0,0,0,0,0,0,1017.7,34,26.8,2,12.2,8.37,8.13,1000,-3.23,0,-6,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
485.760,14.51,0,14.85,0.3,-0.8,0,207,6,59,235.2,235.2,12,11.9,1.12,7.9,1.85,44.77,208,1485.7,1017.1,2030,50,0,6.4,6.4,-13,1.22,-44,126,100,-0.8,-0.25,1,0,0,0,0,0,0,0,0,0,0,1017.7,34,26.4,2,12,8.32,8.09,1000,-3.24,0,-7,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
485.911,14.51,0,14.86,0.3,-0.8,0,207,6,59,235.2,235.2,12,11.9,1.16,7.8,1.85,44.61,208,1488.7,1017.1,2018,50,0,6.4,6.4,-13.5,1.22,-44,126,100,-0.8,-0.24,1,0,0,0,0,0,0,0,0,0,0,1015.3,34,26.4,2,11.8,8.27,8.04,1000,-3.26,0,-5,5,0,0,0,99.84,0,0,0,0.04,60,60,0
486.060,14.51,0,14.86,0.3,-0.8,0,207,6,59,235.2,235.2,11.2,11.9,1.23,7.6,1.85,44.53,208,1490.5,1017.1,2008,50,0,6.3,6.3,-13.5,1.22,-44,126,100,-0.7,-0.23,1,0,0,0,0,0,0,0,0,0,0,1013,34,26.4,2,11.8,8.24,8,1000,-3.26,0,-3,5,0,0,0,99.84,0,0,0,0.04,60,60,0
486.211,14.51,0,14.86,0.3,-0.7,0,207,6,59,235.2,235.2,11.2,11.9,1.28,7.5,1.85,44.43,208,1492.8,1017.1,2002,49,0,6.3,6.3,-14,1.22,-43,126,100,-0.7,-0.23,1,0,0,0,0,0,0,0,0,0,0,1010.8,34,26.4,2,11.6,8.19,7.97,1000,-3.29,0,-4,5,0,0,0,99.84,0,0,0,0.04,60,60,0
486.359,14.51,0,14.86,0.3,-0.7,0,207,6,59,235.2,235.2,11.2,11.9,1.33,7.5,1.85,44.38,208,1495.1,1017.1,1992,49,0,6.3,6.3,-14,1.22,-44,126,100,-0.7,-0.23,1,0,0,0,0,0,0,0,0,0,0,1010.8,34,26.4,2,11.8,8.16,7.93,1000,-3.3,0,-3,5,0,0,0,99.84,0,0,0,0.04,60,60,0
486.511,14.51,0,14.88,0.3,-0.7,0,207,6,59,235.2,235.2,11.2,11.9,1.36,7.5,1.85,44.31,210,1498.8,1017.1,1987,49,0,6.3,6.3,-14,1.22,-43,126,100,-0.7,-0.22,1,0,0,0,0,0,0,0,0,0,0,1008.7,34,26.4,2,11.8,8.13,7.9,1000,-3.32,0,-3,5,0,0,0,99.84,0,0,0,0.04,60,60,0
486.660,14.51,0,14.88,0.3,-0.7,0,207,6,59,235.2,235.2,11.2,11.9,1.43,7.5,1.85,44.22,210,1500.3,1017.1,1980,49,0,6.3,6.3,-14,1.22,-44,126,100,-0.7,-0.22,1,0,0,0,0,0,0,0,0,0,0,1006.5,34,26.4,2,11.7,8.1,7.87,1000,-3.35,0,-3,5,0,0,0,99.84,0,0,0,0.04,60,60,0
486.810,14.51,0,14.89,0.3,-0.7,0,207,6,59,235.2,235.2,11.2,11.9,1.45,7.5,1.86,44.18,210,1503.6,1017.1,1974,48,0,6.3,6.3,-14,1.22,-43,126,100,-0.7,-0.22,1,0,0,0,0,0,0,0,0,0,0,1004.5,34,26.4,2,11.7,8.06,7.85,1000,-3.36,0,-4,5,0,0,0,99.84,0,0,0,0.05,60,60,0
486.960,14.51,0,14.89,0.3,-0.7,0,207,6,59,235.2,235.2,11.2,11.9,1.54,7.5,1.85,44.21,210,1506.6,1017.1,1964,48,0,6.3,6.3,-14.5,1.22,-44,126,100,-0.7,-0.22,1,0,0,0,0,0,0,0,0,0,0,1004.5,34,26.4,2,11.9,8.05,7.82,1000,-3.38,0,-4,5,0,0,0,99.84,0,0,0,0.05,60,60,0
487.111,14.51,0,14.89,0.3,-0.7,0,205,6,59,235.2,235.2,12,11.9,1.6,7.6,1.85,44.19,210,1509,1017.1,1952,48,0,6.3,6.3,-14.5,1.22,-44,126,100,-0.7,-0.22,1,0,0,0,0,0,0,0,0,0,0,1002.4,34,26.4,2,12.1,8.01,7.79,1000,-3.4,0,-6,5,0,0,0,99.84,0,0,0,0.05,60,60,0
487.258,14.51,0,14.9,0.3,-0.8,0,205,6,59,235.2,235.2,12,11.9,1.6,7.6,1.85,44.21,210,1512,1017.1,1949,48,0,6.3,6.3,-14.5,1.22,-43,126,100,-0.8,-0.22,1,0,0,0,0,0,0,0,0,0,0,1000.4,34,26.4,2,12.2,8,7.78,1000,-3.41,0,-5,5,0,0,0,99.84,0,0,0,0.05,60,60,0
487.409,14.51,0,14.89,0.3,-0.8,0,205,6,59,235.2,235.2,12,11.9,1.68,7.6,1.85,44.11,210,1513.8,1017.1,1936,48,0,6.2,6.1,-14.5,1.22,-42,126,100,-0.8,-0.22,1,0,0,0,0,0,0,0,0,0,0,1010.1,34,25.4,2,11.8,7.91,7.78,1000,-3.27,0,-10,5,8,8,8,99.84,0,0,0,0.05,60,60,0
487.559,14.51,0,14.89,0.2,-0.8,0,205,5,59,235.2,235.2,20.2,23.9,1.85,12.8,1.85,44.12,210,1413.1,1037,1922,48,0,11.4,10.6,-8.1,1.21,-29,126,100,-0.7,-0.17,1,0,0,0,0,0,0,0,0,0,0,1010.1,34,69.7,2,35.5,23.86,17.95,1000,-1.41,0,45,5,8,8,8,93.14,0,0,0,0.01,60,60,0
487.712,14.51,0,14.9,0.2,-0.6,0,205,5,59,48.66,196.77,30.8,35,0.77,21,1.87,52.53,210,1014.3,1024,2118,48,0,16.9,16.7,22.7,1.21,79,126,100,-0.7,-0.15,1,0,0,0,0,0,0,0,0,0,0,1020.6,34,79.2,2,33.8,25.79,23.57,1000,0.07,0,114,5,8,8,8,92.95,0,0,0,0.01,60,60,0
