﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),RPM (Dynamics) (RPM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC after PD and WG spring (%),MHD version 4.04 000021571DAA01 000021571DAA01 MHD+ E30 DS1 PS2 v1.1 - WBA3A9G59FNS65976.mhd
330.447,14.51,0,14.91,0.6,-0.8,0,212,6,50,235.2,198.06,12,12.2,0.14,10.9,1.85,52.61,205,1190.1,1017.2,2748,68,0,6.8,6.8,-4,1.25,-45,118,100,-0.8,-0.53,1,-0.01,0,0,0,0,0,0,0,0,0,1325.1,35,33.7,2,12.3,11.49,11.18,1000,-1.22,0,-12,3,0,0,0,99.84,0,0,-0.03,0.03,60,60,0
330.588,14.51,0,14.91,0.6,-0.8,0,212,6,50,235.2,206.2,12,12.2,0.14,10.8,1.85,52.42,205,1196.4,1017.2,2735,68,0,6.8,6.8,-4,1.25,-44,118,100,-0.8,-0.5,1,-0.01,0,0,0,0,0,0,0,0,0,1325.1,35,33.7,2,12.3,11.47,11.12,1000,-1.26,0,-4,3,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
330.738,14.51,0,14.92,0.6,-0.8,0,212,6,52,235.2,213.51,12,12.2,0.14,10.8,1.85,52.3,205,1203.5,1017.2,2727,67,0,6.9,6.8,-4,1.24,-44,118,100,-0.8,-0.49,1,0,0,0,0,0,0,0,0,0,0,1311.1,35,33.7,2,12.4,11.44,11.08,1000,-1.31,0,-4,3,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
330.888,14.51,0,14.92,0.6,-0.8,0,212,6,52,235.2,218.95,12,12.2,0.14,10.9,1.86,52.07,205,1210.9,1017.2,2724,67,0,6.9,6.9,-4,1.24,-44,118,100,-0.8,-0.48,1,0,0,0,0,0,0,0,0,0,0,1297.6,35,33.7,2,12.4,11.41,11.07,1000,-1.36,0,-3,3,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
331.038,14.51,0,14.92,0.6,-0.8,0,212,6,52,235.2,223.83,12,12.2,0.14,10.9,1.85,52.04,205,1217.7,1017.2,2720,67,0,7,7,-4,1.24,-44,118,100,-0.8,-0.48,1,0,0,0,0,0,0,0,0,0,0,1284.6,35,33.7,2,12.4,11.42,11.06,1000,-1.41,0,-2,3,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
331.189,14.51,0,14.92,0.6,-0.8,0,212,6,52,235.2,226.36,12,12.1,0.14,10.8,1.85,52.04,205,1223.6,1017.2,2710,67,0,7,7,-4,1.24,-44,118,100,-0.8,-0.51,1,0,0,0,0,0,0,0,0,0,0,1284.6,35,33.2,2,12.2,11.38,11.02,1000,-1.44,0,-1,3,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
331.339,14.51,0,14.93,0.6,-0.8,0,212,6,52,235.2,228.94,12,12.2,0.14,10.6,1.86,51.82,205,1228.9,1017.2,2721,67,0,7,7,-4,1.24,-44,118,100,-0.8,-0.5,1,0,0,0,0,0,0,0,0,0,0,1272,35,33.2,2,12,11.4,11.04,1000,-1.5,0,4,3,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
331.488,14.51,0,14.93,0.6,-0.7,0,212,6,52,235.2,230.69,11.2,12.2,0.14,10.4,1.86,52.03,205,1236.9,1017.2,2716,67,0,7,7,-4,1.24,-44,118,100,-0.7,-0.48,1,0,0,0,0,0,0,0,0,0,0,1260,35,33.2,2,11.9,11.35,11.02,1000,-1.53,0,-4,3,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
331.638,14.51,0,14.89,0.6,-0.7,0,212,6,52,235.2,231.58,11.2,12.1,0.14,10.3,1.86,51.71,205,1242.9,1017.2,2712,67,0,7,7,-4,1.24,-44,118,100,-0.7,-0.48,1,0,0,0,0,0,0,0,0,0,0,1248.4,35,33.7,2,11.7,11.35,11.01,1000,-1.57,0,-1,3,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
331.788,14.51,0,14.89,0.6,-0.7,0,212,6,52,235.2,232.47,11.2,12.1,0.14,10.3,1.86,51.78,205,1248.6,1017.2,2712,67,0,7,7,-4,1.24,-44,118,100,-0.7,-0.48,1,0,0,0,0,0,0,0,0,0,0,1248.4,35,34.1,2,11.8,11.36,11.02,1000,-1.62,0,1,3,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
331.938,14.51,0,14.87,0.6,-0.7,0,212,6,52,235.2,233.37,11.2,12.1,0.14,10.2,1.85,51.75,205,1255.4,1017.2,2708,66,0,7,6.9,-4,1.24,-44,118,100,-0.7,-0.48,1,0,0,0,0,0,0,0,0,0,0,1237.3,35,35.2,2,11.8,11.3,11,1000,-1.66,0,-5,3,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
332.090,14.51,0,14.86,0.6,-0.7,0,212,6,52,235.2,234.28,11.2,12.1,0.14,10.4,1.85,51.58,205,1261.5,1017.2,2704,67,0,6.9,6.9,-4,1.24,-44,118,100,-0.7,-0.48,1,0,0,0,0,0,0,0,0,0,0,1226.5,35,35.2,2,11.9,11.34,10.99,1000,-1.7,0,5,3,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
