﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),RPM (Dynamics) (RPM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC after PD and WG spring (%),MHD version 4.09 000021571DAA01 000021571DAA01 MHD+ E30 DS1 PS2 v1.7 - WBA3A9G59FNS65976.mhd
2064.199,14.38,0,14.83,1,-0.8,0,217,6,102,160.06,235.2,14.2,14,0.01,18.3,1.9,63.76,212,1181,1016.2,3962,98,0,10.9,10.9,-0.5,1.27,-50,176,100,-0.8,-0.93,1,0,0,0,0,0,0,0,0,0,0,1254.7,35,55.1,2,14.3,19.14,19.92,1000,-1.16,0,-11,3,0,0,0,99.84,0,0,-0.08,0.02,60,60,0
2064.358,14.38,0,14.83,0.9,-0.8,0,217,6,102,161.73,235.2,13.5,13.8,0.01,17.7,1.89,64.19,212,1182,1016.2,3946,97,0,10.8,10.7,-0.5,1.26,-50,176,100,-0.8,-0.91,1,0,0,0,0,0,0,0,0,0,0,1244.8,35,53.1,2,13.7,18.77,19.56,1000,-1.14,0,-10,3,0,0,0,99.84,0,0,-0.07,0.02,60,60,0
2064.488,14.38,0,14.83,0.9,-0.8,0,216,6,102,157.56,235.2,13.5,13.7,0.01,17.4,1.9,63.85,212,1192.8,1016.2,3940,97,0,10.8,10.7,-0.5,1.26,-50,176,100,-0.7,-0.9,1,0,0,0,0,0,0,0,0,0,0,1235.1,35,53.1,2,13.7,18.59,19.34,1000,-1.14,0,-10,3,0,0,0,99.84,0,0,-0.07,0.02,60,60,0
2064.628,14.38,0,14.83,0.9,-0.7,0,216,6,102,161.73,235.2,13.5,13.5,0.01,17.4,1.9,63.45,212,1176.8,1016.2,3928,96,0,10.5,10.6,-0.5,1.26,-50,176,100,-0.8,-0.9,1,0,0,0,0,0,0,0,0,0,0,1235.1,35,51.5,2,13.5,18.09,18.95,1000,-1.11,0,-15,3,0,0,0,99.84,0,0,-0.07,0.02,60,60,0
2064.759,14.38,0,14.83,0.9,-0.8,0,216,6,102,171.52,235.2,12.8,13.3,0.01,16.8,1.89,63.67,212,1180.1,1016.2,3920,96,0,10.4,10.4,-0.5,1.26,-50,176,100,-0.8,-0.89,1,0,0,0,0,0,0,0,0,0,0,1225.6,35,51.5,2,13.3,17.95,18.66,1000,-1.18,0,-10,3,0,0,0,99.84,0,0,-0.07,0.02,60,60,0
2064.900,14.38,0,14.84,0.9,-0.8,0,216,6,102,164.99,235.2,12.8,13.2,0.01,16.7,1.89,63.4,212,1196.3,1016.2,3914,96,0,10.4,10.4,-0.5,1.26,-50,176,100,-0.8,-0.88,1,0,0,0,0,0,0,0,0,0,0,1216.2,35,51.5,2,13.3,17.66,18.43,1000,-1.22,0,-12,3,0,0,0,99.84,0,0,-0.07,0.02,60,60,0
2065.042,14.38,0,14.84,0.9,-0.8,0,216,6,102,159.23,235.2,12.8,13,0.01,16.7,1.89,63.85,212,1187.8,1016.2,3904,96,0,10.3,10.3,-0.5,1.26,-50,176,100,-0.8,-0.86,1,0,0,0,0,0,0,0,0,0,0,1216.2,35,50.8,2,13.1,17.46,18.15,1000,-1.2,0,-10,3,0,0,0,99.84,0,0,-0.07,0.02,60,60,0
2065.179,14.38,0,14.84,0.9,-0.8,0,216,6,102,160.06,235.2,12.8,12.8,0.01,16.4,1.9,62.9,212,1197.9,1016.2,3892,96,0,10.2,10.2,0,1.26,-50,176,100,-0.8,-0.85,1,0,0,0,0,0,0,0,0,0,0,1207,35,50.2,2,12.9,17.1,17.84,1000,-1.38,0,-13,3,0,0,0,99.84,0,0,-0.06,0.02,60,60,0
2065.314,14.38,0,14.85,0.9,-0.8,0,216,6,102,160.06,235.2,12,12.6,0.01,15.9,1.89,63.57,212,1220.3,1016.2,3881,95,0,10,10,0,1.26,-50,176,100,-0.8,-0.85,1,0,0,0,0,0,0,0,0,0,0,1198.2,35,48.6,2,12.5,16.72,17.51,1000,-1.45,0,-20,3,0,0,0,99.84,0,0,-0.06,0.02,60,60,0
2065.458,14.38,0,14.85,0.9,-0.8,0,216,6,102,163.36,235.2,12,12.5,0.01,15.6,1.88,62.79,212,1222.7,1016.2,3880,95,0,9.9,9.8,0,1.26,-49,176,100,-0.8,-0.85,1,0,0,0,0,0,0,0,0,0,0,1189.8,35,48.6,2,12.5,16.75,17.26,1000,-1.44,0,-3,3,0,0,0,99.84,0,0,-0.06,0.02,60,60,0
2065.597,14.38,0,14.85,0.9,-0.8,0,216,6,102,160.06,235.2,12,12.5,0.01,15.6,1.88,62.9,212,1225.2,1016.2,3874,95,0,9.9,9.8,0,1.25,-49,176,100,-0.8,-0.84,1,0,0,0,0,0,0,0,0,0,0,1189.8,35,48.6,2,12.5,16.67,17.16,1000,-1.45,0,-8,3,0,0,0,99.84,0,0,-0.06,0.02,60,60,0
2065.737,14.38,0,14.86,0.8,-0.8,0,216,6,102,160.9,235.2,12,12.5,0.01,15.6,1.89,62.9,212,1230,1016.2,3859,95,0,9.9,10.1,0,1.25,-49,176,100,-0.8,-0.82,1,0,0,0,0,0,0,0,0,0,0,1181.3,35,48.6,2,12.6,16.63,17.11,1000,-1.43,0,-5,3,0,0,0,99.84,0,0,-0.06,0.02,60,60,0
2065.877,14.38,0,14.86,0.8,-0.8,0,216,6,104,163.36,235.2,12,12.5,0.01,15.6,1.88,62.57,212,1226.4,1016.2,3858,94,0,10,10,0,1.25,-49,176,100,-0.8,-0.8,1,0,0,0,0,0,0,0,0,0,0,1173,35,48.6,2,12.6,16.6,17.06,1000,-1.45,0,-8,3,0,0,0,99.84,0,0,-0.06,0.02,60,60,0
2066.017,14.38,0,14.86,0.8,-0.8,0,216,6,104,179.68,235.2,12,12.5,0.01,15.4,1.89,62.92,212,1221.1,1016.2,3848,94,0,10,9.9,0,1.25,-49,176,100,-0.8,-0.8,1,0,0,0,0,0,0,0,0,0,0,1173,35,48,2,12.4,16.55,17.02,1000,-1.34,0,-10,3,0,0,0,99.84,0,0,-0.06,0.02,60,60,0
2066.157,14.38,0,14.86,0.8,-0.8,0,216,6,104,171.52,235.2,12,12.5,0.01,15.4,1.88,62.31,212,1208.5,1016.2,3842,94,0,9.9,9.9,0,1.25,-49,176,100,-0.8,-0.8,1,0,0,0,0,0,0,0,0,0,0,1165.1,35,48,2,12.4,16.52,16.98,1000,-1.32,0,-3,3,0,0,0,99.84,0,0,-0.06,0.02,60,60,0
2066.297,14.38,0,14.87,0.8,-0.8,0,216,6,104,176.42,235.2,12,12.5,0.01,15.4,1.88,63.02,212,1208.5,1016.2,3839,94,0,9.9,9.9,0,1.25,-48,176,100,-0.8,-0.8,1,0,0,0,0,0,0,0,0,0,0,1157.5,35,48,2,12.4,16.51,16.96,1000,-1.35,0,-6,3,0,0,0,99.84,0,0,-0.06,0.02,60,60,0
2066.428,14.38,0,14.87,0.8,-0.8,0,216,6,104,176.42,235.2,12,12.5,0.01,15.4,1.88,62.16,212,1215.6,1016.2,3824,94,0,9.9,9.9,0,1.25,-48,176,100,-0.8,-0.79,1,0,0,0,0,0,0,0,0,0,0,1157.5,35,48,2,12.5,16.47,16.93,1000,-1.41,0,-12,3,0,0,0,99.84,0,0,-0.06,0.02,60,60,0
2066.563,14.38,0,14.87,0.8,-0.8,0,216,6,104,176.42,235.2,12,12.5,0.01,15.4,1.88,62.83,212,1226.9,1016.2,3845,94,0,9.9,10,0,1.25,-48,176,100,-0.8,-0.79,1,0,0,0,0,0,0,0,0,0,0,1150,35,48,2,12.5,16.46,16.91,1000,-1.49,0,-19,3,0,0,0,99.84,0,0,-0.06,0.02,60,60,0
2066.712,14.38,0,14.88,0.8,-0.8,0,216,6,104,176.42,235.2,12,12.5,0.01,15.4,1.88,61.89,212,1228,1016.2,3821,94,0,10,10,0,1.25,-48,176,100,-0.8,-0.77,1,0,0,0,0,0,0,0,0,0,0,1142.8,35,48,2,12.5,16.42,16.89,1000,-1.46,0,-17,3,0,0,0,99.84,0,0,-0.06,0.02,60,60,0
2066.857,14.38,0,14.88,0.8,-0.8,0,214,6,104,176.42,235.2,12,12.5,0.01,15.4,1.88,62.35,212,1229.8,1016.2,3812,94,0,10,10,0,1.25,-48,176,100,-0.8,-0.76,1,0,0,0,0,0,0,0,0,0,0,1135.9,35,48,2,12.5,16.4,16.86,1000,-1.5,0,-10,3,0,0,0,99.84,0,0,-0.05,0.02,60,60,0
2067.000,14.38,0,14.88,0.8,-0.8,0,214,6,104,178.05,235.2,12,12.5,0.01,15.4,1.89,62.05,212,1235.1,1016.2,3788,93,0,10,10,0,1.25,-48,176,100,-0.8,-0.75,1,0,0,0,0,0,0,0,0,0,0,1135.9,35,48,2,12.6,16.32,16.8,1000,-1.51,0,-17,3,0,0,0,99.84,0,0,-0.05,0.02,60,60,0
2067.139,14.38,0,14.88,0.8,-0.8,0,214,6,104,176.42,235.2,12,12.5,0.01,15.4,1.88,61.93,212,1238.6,1016.2,3776,93,0,10,10,0,1.25,-49,176,100,-0.8,-0.75,1,0,0,0,0,0,0,0,0,0,0,1129.1,35,48,2,12.6,16.26,16.74,1000,-1.56,0,-19,3,0,0,0,99.84,0,0,-0.05,0.02,60,60,0
2067.288,14.38,0,14.88,0.8,-0.8,0,214,6,104,181.31,235.2,12,12.5,0.01,15.3,1.88,61.66,212,1248.6,1016.2,3758,93,0,9.9,9.9,0,1.25,-49,176,100,-0.8,-0.75,1,0,0,0,0,0,0,0,0,0,0,1122.6,35,48,2,12.7,16.17,16.66,1000,-1.6,0,-19,3,0,0,0,99.84,0,0,-0.05,0.02,60,60,0
2067.419,14.38,0,14.88,0.8,-0.8,0,214,6,104,178.05,235.2,12,12.5,0.01,15.3,1.87,61.42,212,1247.9,1016.2,3736,92,0,9.9,9.9,0,1.25,-49,176,100,-0.8,-0.75,1,0,0,0,0,0,0,0,0,0,0,1122.6,35,48,2,12.7,16.09,16.57,1000,-1.57,0,-17,3,0,0,0,99.84,0,0,-0.05,0.02,60,60,0
2067.558,14.38,0,14.87,0.8,-0.8,0,214,6,104,179.68,235.2,12,12.5,0.01,15,1.88,61.28,212,1243.4,1016.2,3722,91,0,9.9,9.9,0,1.25,-49,176,100,-0.8,-0.75,1,0,0,0,0,0,0,0,0,0,0,1116.3,35,46.4,2,12.4,16.01,16.5,1000,-1.57,0,-21,3,0,0,0,99.84,0,0,-0.05,0.02,60,60,0
2067.689,14.38,0,14.87,0.8,-0.7,0,214,6,104,179.68,235.2,12,12.5,0.01,14.8,1.87,61.71,212,1242.9,1016.2,3706,91,0,9.8,9.8,0,1.25,-49,176,100,-0.7,-0.75,1,0,0,0,0,0,0,0,0,0,0,1110.4,35,46.4,2,12.4,15.93,16.43,1000,-1.56,0,-24,3,0,0,0,99.84,0,0,-0.05,0.02,60,60,0
2067.818,14.38,0,14.87,0.8,-0.7,0,214,6,104,182.94,235.2,12,12.5,0.01,14.8,1.88,60.8,212,1243.6,1016.2,3683,91,0,9.8,9.8,0,1.25,-48,176,100,-0.7,-0.75,1,0,0,0,0,0,0,0,0,0,0,1110.4,35,46.4,2,12.5,15.83,16.34,1000,-1.57,0,-27,3,0,0,0,99.84,0,0,-0.05,0.02,60,60,0
2067.949,14.38,0,14.88,0.8,-0.7,0,212,6,104,178.05,235.2,12,12.5,0.01,14.8,1.88,61,212,1244.9,1016.2,3670,90,0,9.8,9.8,0,1.25,-48,176,100,-0.7,-0.75,1,0,0,0,0,0,0,0,0,0,0,1104.4,35,46.4,2,12.5,15.77,16.27,1000,-1.59,0,-23,3,0,0,0,99.84,0,0,-0.05,0.02,60,60,0
2068.078,14.38,0,14.88,0.7,-0.7,0,212,6,104,181.31,235.2,12,12.5,0.01,14.8,1.88,60.45,212,1247.7,1016.2,3646,89,0,9.8,9.7,0,1.25,-48,176,100,-0.7,-0.74,1,0,0,0,0,0,0,0,0,0,0,1098.7,35,46.4,2,12.6,15.68,16.18,1000,-1.6,0,-30,3,0,0,0,99.84,0,0,-0.05,0.02,60,60,0
2068.219,14.38,0,14.88,0.8,-0.8,0,212,6,104,191.1,235.2,12,12.5,0.01,14.8,1.88,60.16,212,1249.6,1016.2,3632,89,0,9.7,9.7,0,1.25,-48,176,100,-0.8,-0.7,1,0,0,0,0,0,0,0,0,0,0,1098.7,35,46.4,2,12.6,15.6,16.08,1000,-1.62,0,-18,3,0,0,0,99.84,0,0,-0.05,0.02,60,60,0
2068.347,14.38,0,14.89,0.7,-0.8,0,212,6,104,184.57,235.2,12,12.5,0.01,14.7,1.88,61.03,212,1252.5,1016.2,3606,89,0,9.8,9.7,0,1.25,-48,176,100,-0.8,-0.7,1,0,0,0,0,0,0,0,0,0,0,1092.9,35,46.4,2,12.7,15.54,16.01,1000,-1.63,0,-24,3,0,0,0,99.84,0,0,-0.05,0.02,60,60,0
2068.480,14.38,0,14.89,0.7,-0.8,0,212,6,104,178.05,235.2,12,12.5,0.01,14.7,1.87,59.7,212,1253.4,1016.2,3588,88,0,9.7,9.8,0,1.25,-48,176,100,-0.8,-0.7,1,0,0,0,0,0,0,0,0,0,0,1087.5,35,46.4,2,12.8,15.43,15.91,1000,-1.65,0,-24,3,0,0,0,99.84,0,0,-0.05,0.02,60,60,0
2068.627,14.38,0,14.89,0.7,-0.8,0,212,6,104,189.47,235.2,12,12.4,0.01,14.6,1.87,59.89,212,1256.9,1016.2,3569,88,0,9.7,9.7,0,1.25,-48,176,100,-0.8,-0.71,1,0,0,0,0,0,0,0,0,0,0,1087.5,35,45.8,2,12.6,15.34,15.81,1000,-1.67,0,-24,3,0,0,0,99.84,0,0,-0.05,0.02,60,60,0
