﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell (*F),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.1 00001A841D2801 Egor final tune 12:14:23.mhd
98.206,14.77,1526,1526,0,81,14.32,1.9,0,-1.8,0.1,189,6,106,215.62,235.2,18.8,18.5,106.44,14.37,13.22,19.7,165,1661.2,1147,3218,0,0,11.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-50,99.9,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,18,18.65,19.21,0,0,0,0,-0.11,0,-0.08,0
98.325,14.77,1517,1517,0,81,14.32,1.7,-0.1,-1.7,0.1,189,6,106,223.78,235.2,16.5,16.6,106.34,16.1,14.79,16.5,165,1644.7,1124.6,3027,0,0,10.1,-10,-10,-10,-10,-10,-10,-50,100,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,15.6,15.91,16.41,0,0,0,0,-0.08,0,-0.04,0
98.436,14.77,1517,1517,0,81,14.32,1.5,0,-1.3,0.1,189,6,106,205.83,231.94,15,14.8,106.36,15.28,13.99,14.1,165,1628.6,1103.7,2866,0,0,10.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-51,100,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,14.6,14,14.46,0,0,0,0,-0.07,0,-0.04,0
98.559,14.77,1508,1508,0,81,14.32,1.4,0,-1.3,0.1,190,6,106,184.62,233.57,14.2,14.3,106.6,13.74,12.53,13.2,165,1613.8,1090.8,2834,0,0,9.4,-10,-10,-10,-10,-10,-10,-51,100,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,14.6,14.18,14.66,0,0,0,0,-0.07,0,-0.04,0
98.676,14.77,1508,1508,0,81,14.33,1.3,0,-1.2,0.1,190,6,106,197.67,228.67,14.2,14.2,106.4,13.21,12.03,13.2,165,1595.3,1085.2,2810,0,0,9.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-51,100,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,14.1,13.85,14.32,0,0,0,0,-0.06,0,-0.03,0
98.789,14.77,1490,1490,0,81,14.34,1.2,0,-1.1,0.1,190,6,106,200.93,218.88,13.5,14.1,106.12,12.5,11.36,12.8,165,1580.8,1082.1,2802,0,0,9.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-51,100,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,14.2,13.51,13.96,0,0,0,0,-0.06,0,-0.03,0
98.906,14.77,1490,1490,0,81,14.34,1.3,0,-1.1,0.1,190,6,106,202.57,213.99,13.5,13.8,106.5,11.83,10.72,12.5,165,1563.6,1079,2777,0,0,9.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-51,100,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,13.9,13.08,13.51,0,0,0,0,-0.06,0,-0.03,0
99.116,14.77,1463,1463,0,81,14.33,1.2,0,-1,0.1,190,6,106,218.88,218.88,13.5,13.6,106.17,10.81,9.75,12.3,165,1548,1076.3,2756,0,0,9.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-51,100,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,13.5,12.48,12.91,0,0,0,0,-0.05,0,-0.02,0
99.226,14.77,1454,1454,0,81,14.34,1.1,0,-0.9,0.1,190,6,104,225.41,225.41,12.8,13.2,106.43,8.94,7.95,11.7,165,1519.9,1070.8,2714,0,0,9.5,-11,-11,-11,-11,-11,-11,-51,100,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,13.3,12.19,12.6,0,0,0,0,-0.05,0,-0.02,0
99.331,14.77,1445,1445,0,81,14.34,1,0,-0.8,0.1,190,6,104,225.41,223.78,12.8,12.9,106.33,8.14,7.17,11.4,165,1504.7,1067.9,2691,0,0,9.5,-11,-11,-11,-11,-11,-11,-51,100,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,13.1,11.93,12.34,0,0,0,0,-0.04,0,-0.02,0
99.446,14.77,1445,1445,0,81,14.35,1,0,-0.8,0.1,190,6,104,222.15,217.26,12.8,12.8,106.11,7.07,6.14,11.2,165,1488.6,1065.4,2674,0,0,9.5,-11,-11,-11,-11,-11,-11,-50,100,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,12.9,11.64,12.03,0,0,0,0,-0.04,0,-0.02,0
99.566,14.77,1436,1436,0,81,14.35,0.9,0,-0.8,0.1,190,6,104,220.51,218.88,12,12.6,106.41,6.27,5.37,10.9,165,1474.4,1063.1,2654,0,0,9.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-51,100,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,12.4,11.28,11.67,0,0,0,0,-0.04,0,-0.01,0
99.676,14.77,1436,1436,0,81,14.35,0.9,0,-0.8,0.1,190,6,104,212.36,218.88,12,12.4,106.25,5.07,4.19,10.6,165,1458.9,1060.2,2628,0,0,9.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-51,100,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,12.2,11.05,11.45,0,0,0,0,-0.04,0,-0.01,0
99.786,14.77,1436,1436,0,81,14.34,0.9,0,-0.7,0.1,190,6,104,215.62,222.15,12,12.1,106.18,3.62,2.77,10.3,165,1444.5,1057.6,2610,0,0,9.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-51,100,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,12.3,10.74,11.09,0,0,0,0,-0.04,0,-0.01,0
99.898,14.77,1436,1436,0,81,14.34,0.9,0,-0.7,0.1,190,6,104,220.51,223.78,12,12,106.12,3.23,2.38,10.2,165,1430.3,1055.1,2588,0,0,9.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-51,100,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,12.3,10.55,10.9,0,0,0,0,-0.03,0,-0.01,0
100.018,14.77,1427,1427,0,81,14.34,0.9,0,-0.7,0.1,192,6,104,222.15,225.41,12,11.8,106.34,2.2,1.36,10.1,165,1414,1052,2568,0,0,9.1,-12,-12,-12,-12,-12,-12,-51,100,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,12.1,10.43,10.79,0,0,0,0,-0.03,0,-0.01,0
100.181,14.77,1418,1418,0,81,14.34,0.8,0,-0.6,0.1,192,6,104,222.15,220.52,12,11.8,106.11,1.57,0.71,9.9,165,1400.2,1049.3,2538,0,0,9.1,-12,-12,-12,-12,-12,-12,-51,100,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,11.8,10.32,10.7,0,0,0,0,-0.03,0,-0.01,0
100.296,14.77,1418,1418,0,81,14.34,0.8,0,-0.6,0.1,192,6,104,223.78,218.88,11.2,11.8,106.08,1.2,0.32,9.6,165,1377.8,1045.9,2530,0,0,9.2,-12,-12,-12,-12,-12,-12,-51,100,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,11.8,10.3,10.68,0,0,0,0,-0.03,0,-0.01,0
100.406,14.77,1409,1409,0,81,14.35,0.8,0,-0.6,0.1,192,6,104,218.88,217.26,11.2,11.8,105.85,1.2,0.32,9.6,165,1365.5,1045,2529,0,0,9.5,-12,-12,-12,-12,-12,-12,-52,100,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,11.8,10.26,10.64,0,0,0,0,-0.02,0,-0.01,0
100.516,14.77,1409,1409,0,81,14.35,0.8,0,-0.6,0.1,192,6,104,215.62,217.26,11.2,11.8,105.79,0.95,0.06,9.6,165,1352.1,1044,2522,0,0,9.6,-12,-12,-12,-12,-12,-12,-52,100,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,11.8,10.26,10.64,0,0,0,0,-0.02,0,-0.01,0
100.621,14.77,1409,1409,0,81,14.35,0.7,0,-0.6,0.1,192,6,104,217.25,218.88,11.2,11.8,105.7,0.83,-0.06,9.6,165,1337.5,1043,2512,0,0,9.7,-12,-12,-12,-12,-12,-12,-52,100,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,11.9,10.22,10.59,0,0,0,0,-0.02,0,0,0
100.756,14.77,1400,1400,0,81,14.35,0.7,0,-0.5,0.1,192,6,104,217.25,217.26,11.2,11.8,105.91,0.7,-0.19,9.6,165,1321.2,1042.1,2510,0,0,9.8,-12,-12,-12,-12,-12,-12,-52,100,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,11.9,10.22,10.59,0,0,0,0,-0.02,0,0,0
100.866,14.77,1400,1400,0,81,14.35,0.7,0,-0.5,0.1,192,6,104,222.15,222.15,11.2,11.8,105.78,0.58,-0.32,9.6,165,1308.5,1041.4,2503,0,0,10,-12,-12,-12,-12,-12,-12,-52,100,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,11.8,10.19,10.56,0,0,0,0,-0.02,0,0,0
100.976,14.77,1400,1400,0,81,14.36,0.7,0,-0.5,0.1,192,6,104,218.88,222.15,11.2,11.8,105.89,0.46,-0.44,9.5,165,1295.6,1041.2,2506,0,0,10,-12,-12,-12,-12,-12,-12,-52,100,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,11.8,10.16,10.53,0,0,0,0,-0.02,0,0,0
101.165,14.77,1400,1400,0,81,14.36,0.7,0.1,-0.5,0.1,192,6,104,227.04,222.15,11.2,11.8,105.6,0.47,-0.46,9.4,165,1280.9,1040.4,2493,0,0,10.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-52,100,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,12,10.14,10.5,0,0,0,0,-0.02,0,0,0
101.296,14.77,1400,1400,0,81,14.36,0.7,0,-0.5,0.1,192,6,104,225.41,222.15,11.2,11.8,105.86,0.47,-0.46,9.6,165,1258.9,1039.5,2486,0,0,10.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-51,100,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,12,10.1,10.45,0,0,0,0,-0.02,0,0,0
101.408,14.77,1400,1400,0,81,14.36,0.7,0,-0.5,0.1,194,6,104,228.67,228.67,11.2,11.8,105.56,0.48,-0.46,9.6,165,1243.1,1038.8,2484,0,0,9.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-52,100,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,11.8,10.09,10.45,0,0,0,0,-0.02,0,0,0
101.527,14.77,1400,1400,0,81,14.36,0.7,0,-0.5,0.1,194,6,104,227.04,225.41,11.2,11.8,105.73,0.48,-0.47,9.4,165,1230.5,1038.3,2475,0,0,10,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-51,100,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,11.7,10.06,10.43,0,0,0,0,-0.02,0,0,0
101.636,14.77,1400,1400,0,81,14.36,0.7,0.1,-0.5,0.1,194,6,104,233.57,225.41,11.2,11.8,105.63,0.48,-0.47,9.4,165,1217.2,1037.8,2474,0,0,10,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-52,100,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,11.7,10.02,10.38,0,0,0,0,-0.01,0,0,0
101.758,14.77,1400,1400,0,81,14.36,0.7,0.1,-0.5,0.1,194,6,104,228.67,225.41,11.2,11.8,105.67,0.49,-0.48,9.3,165,1202.7,1037.3,2471,0,0,10.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-51,100,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,11.7,9.99,10.36,0,0,0,0,-0.01,0,0,0
101.866,14.77,1400,1400,0,81,14.37,0.6,0.1,-0.5,0.1,194,6,104,223.78,222.15,11.2,11.8,105.91,0.5,-0.48,9.3,165,1189.2,1036.4,2468,0,0,10.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-51,100,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,11.8,9.99,10.36,0,0,0,0,-0.01,0,0,0
101.976,14.77,1391,1391,0,81,14.36,0.7,0.1,-0.5,0.1,194,6,104,225.41,225.41,11.2,11.8,105.67,0.5,-0.49,9.3,165,1178.1,1035.9,2458,0,0,10.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-51,100,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,11.8,9.95,10.3,0,0,0,0,-0.01,0,0,0
102.087,14.77,1391,1391,0,81,14.36,0.7,0.1,-0.5,0.1,194,6,104,222.15,218.88,11.2,11.8,105.89,0.51,-0.49,9.3,165,1165.3,1035.1,2458,0,0,9.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-51,100,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,11.8,9.95,10.3,0,0,0,0,-0.01,0,0,0
102.266,14.77,1391,1391,0,81,14.37,0.7,0,-0.5,0.1,194,6,104,220.51,222.15,11.2,11.7,105.69,0.51,-0.5,9.3,165,1154.2,1034.6,2446,0,0,9.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-52,100,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,11.7,9.9,10.27,0,0,0,0,-0.01,0,0,0
102.390,14.77,1391,1391,0,81,14.37,0.6,0.1,-0.4,0.1,194,6,104,225.41,222.15,11.2,11.7,105.73,0.52,-0.51,9.2,165,1132.8,1033.4,2444,0,0,10.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-52,100,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,11.7,9.9,10.26,0,0,0,0,-0.01,0,0,0
102.506,14.77,1391,1391,0,81,14.37,0.6,0.1,-0.4,0.1,194,6,104,220.51,220.52,11.2,11.7,105.81,0.52,-0.51,9.2,165,1121.4,1032.9,2438,0,0,10.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-52,100,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,11.8,9.88,10.23,0,0,0,0,-0.01,0,0,0
102.626,14.77,1391,1391,0,81,14.37,0.6,0.1,-0.4,0.1,194,6,104,215.62,223.78,11.2,11.7,105.73,0.53,-0.52,9.2,167,1107,1032.3,2434,0,0,10.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-52,100,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,11.8,9.84,10.2,0,0,0,0,-0.01,0,0,0
102.736,14.77,1382,1391,0,81,14.37,0.6,0.1,-0.4,0.1,194,6,104,215.62,223.78,11.2,11.7,105.95,0.53,-0.52,9.2,167,1096.7,1031.7,2426,0,0,10.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-52,100,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,11.8,9.81,10.16,0,0,0,0,-0.01,0,0,0
102.846,14.77,1382,1391,0,81,14.37,0.6,0.1,-0.4,0.1,194,6,104,223.78,220.52,11.2,11.7,105.95,0.54,-0.53,9.2,167,1085.5,1031.1,2428,0,0,10.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-52,100,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,11.8,9.81,10.16,0,0,0,0,-0.01,0,0,0
102.956,14.77,1382,1382,0,81,14.37,0.6,0.1,-0.4,0.1,194,6,104,225.41,223.78,11.2,11.7,105.81,0.54,-0.53,9.2,167,1074,1030.6,2422,0,0,10.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-52,100,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,11.8,9.8,10.15,0,0,0,0,-0.01,0,0,0
103.071,14.77,1382,1382,0,81,14.37,0.6,0.1,-0.4,0.1,194,6,104,230.3,225.41,11.2,11.7,105.78,0.55,-0.53,9.2,167,1063.5,1030.1,2419,0,0,10.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-52,100,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,11.8,9.77,10.12,0,0,0,0,-0.01,0,0,0
103.262,14.77,1382,1382,0,81,14.37,0.6,0.1,-0.4,0.1,194,6,104,225.41,220.52,11.2,11.7,105.85,0.55,-0.54,9.2,167,1050.1,1029.6,2410,0,0,10.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-52,100,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,11.8,9.75,10.09,0,0,0,0,-0.01,0,0,0
103.376,14.77,1382,1382,0,81,14.38,0.6,0.1,-0.4,0.1,194,6,104,223.78,215.62,11.2,11.7,105.79,0.56,-0.54,9.2,167,1031.7,1028.6,2407,0,0,10.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-52,100,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,11.9,9.73,10.07,0,0,0,0,-0.01,0,0,0
103.607,14.77,1382,1382,0,81,14.38,0.6,0.1,-0.4,0.1,194,6,104,222.15,212.36,11.2,11.7,105.82,0.56,-0.54,9.2,167,1021.8,1028.2,2398,0,0,10.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-52,100,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,11.8,9.67,10.01,0,0,0,0,-0.01,0,0,0
103.717,14.77,1382,1382,0,81,14.38,0.6,0.1,-0.4,0.1,194,6,104,215.62,210.73,11.2,11.7,105.75,0.57,-0.56,9.1,167,999.1,1026.9,2392,0,0,10.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-52,100,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,11.7,9.67,10.01,0,0,0,0,-0.01,0,0,0
103.846,14.77,1382,1382,0,81,14.37,0.6,0.1,-0.5,0.1,194,6,104,213.99,209.09,11.2,11.7,105.76,0.58,-0.56,9,167,988.8,1026.4,2390,0,0,9.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-52,100,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,11.7,9.65,9.98,0,0,0,0,-0.01,0,0,0
103.955,14.77,1373,1382,0,81,14.37,0.6,0,-0.4,0.1,194,6,104,212.36,205.83,11.2,11.7,105.82,0.58,-0.57,9,167,976.3,1025.9,2384,0,0,10.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-52,100,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,11.8,9.64,9.96,0,0,0,0,-0.01,0,0,0
104.056,14.77,1373,1382,0,81,14.37,0.6,0,-0.4,0.1,194,6,104,213.99,205.83,11.2,11.7,105.94,0.59,-0.57,9,167,967.5,1025.3,2380,0,0,10.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-52,100,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,11.8,9.61,9.94,0,0,0,0,-0.01,0,0,0
104.181,14.77,1373,1373,0,81,14.37,0.6,0,-0.4,0.1,194,6,104,215.62,209.09,11.2,11.7,105.63,0.59,-0.58,9,167,957.5,1024.7,2372,0,0,10.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-52,100,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,11.8,9.58,9.9,0,0,0,0,-0.01,0,0,0
104.366,14.77,1373,1373,0,81,14.37,0.6,0,-0.4,0.1,194,6,104,209.09,210.73,11.2,11.7,105.69,0.59,-0.58,9,167,946.4,1024.1,2372,0,0,10.4,-11,-11,-11,-11,-11,-11,-52,100,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,11.8,9.54,9.85,0,0,0,0,-0.01,0,0,0
104.491,14.77,1373,1373,0,81,14.37,0.6,0.1,-0.4,0.1,194,6,104,205.83,209.09,11.2,11.7,105.7,0.6,-0.58,9,167,983,1023.4,2366,0,0,10.4,-11,-11,-11,-11,-11,-11,-52,100,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,11.8,9.53,9.84,0,0,0,0,-0.01,0,0,0
104.601,14.77,1373,1373,0,81,14.37,0.6,0.1,-0.4,0.1,194,6,104,200.93,209.09,11.2,11.7,105.67,0.6,-0.59,9,167,989.6,1022.7,2360,0,0,10.4,-11,-11,-11,-11,-11,-11,-52,100,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,11.9,9.52,9.83,0,0,0,0,-0.01,0,0,0
104.716,14.77,1373,1373,0,81,14.37,0.6,0.1,-0.4,0.1,194,6,104,205.83,210.73,11.2,11.7,106.02,0.61,-0.6,9,169,992.2,1022.2,2356,0,0,10.4,-11,-11,-11,-11,-11,-11,-52,100,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,11.9,9.51,9.82,0,0,0,0,-0.01,0,0,0
104.832,14.77,1373,1373,0,81,14.37,0.6,0.1,-0.4,0.1,194,6,104,205.83,213.99,11.2,11.7,105.69,0.61,-0.6,9,169,995,1021.6,2352,0,0,10.4,-11,-11,-11,-11,-11,-11,-52,100,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,11.9,9.49,9.8,0,0,0,0,-0.01,0,0,0
104.976,14.77,1364,1373,0,81,14.37,0.6,0,-0.4,0.1,194,6,104,205.83,210.73,11.2,11.7,105.82,0.62,-0.61,8.8,169,995.8,1021.2,2344,0,0,10.5,-11,-11,-11,-11,-11,-11,-52,100,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,11.6,9.44,9.77,0,0,0,0,-0.01,0,0,0
105.089,14.77,1364,1373,0,81,14.37,0.6,0.1,-0.4,0.1,194,6,104,205.83,210.73,11.2,11.7,105.66,0.63,-0.61,8.8,169,996.6,1020.6,2344,0,0,10.7,-11,-11,-11,-11,-11,-11,-52,100,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,11.6,9.43,9.74,0,0,0,0,-0.01,0,0,0
