﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell (*F),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.1 00001A841D2801 Egor final tune 12:14:23.mhd
311.516,14.77,1517,1526,0,79,14.21,3.1,0.1,-3,0.1,181,6,117,113.14,113.15,38.2,39.1,105.49,2.26,2.29,60.6,169,3004.3,1232.8,4884,0,0,20.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-62,99.8,0,1.02,0.1,0.2,0.2,1,0,0,0,0,0,0,2,38.6,65.69,67.04,0,0,0,0,-0.37,0.15,-0.18,0
311.625,14.77,1526,1526,0,79,14.21,3,0.1,-2.8,0.1,181,6,117,115.84,116.52,38.2,39,105.5,2.26,2.29,60.7,169,2977.3,1232.8,4870,0,0,20.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-62,99.8,0,1.02,0.1,0.2,0.2,1,0,0,0,0,0,0,2,38.3,65.49,66.84,0,0,0,0,-0.35,0.15,-0.18,0
311.737,14.77,1526,1535,0,79,14.23,2.8,0.1,-2.7,0.1,183,6,117,123.37,125.05,38.2,38.9,105.41,2.28,2.31,60.4,169,2949,1232.8,4858,0,0,21,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-62,99.8,0,1.02,0.1,0.2,0.2,1,0,0,0,0,0,0,2,38.5,64.71,66.03,0,0,0,0,-0.32,0.15,-0.17,0
311.846,14.77,1526,1535,0,79,14.23,2.8,0.1,-2.6,0.1,183,6,117,122.54,132.56,38.2,38.3,105.21,2.34,2.37,59.2,169,2921.4,1232.8,4781,0,0,21.1,-12,-12,-12,-12,-12,-12,-61,99.8,0,1.02,0.1,0.2,0.2,1,0,0,0,0,0,0,2,37.9,60.9,61.99,0,0,0,0,-0.26,0.15,-0.16,0
311.956,14.77,1535,1535,0,79,14.25,2.8,0.1,-2.6,0.1,183,6,117,131.72,143.41,36.8,36.7,105.18,2.76,2.76,54.6,169,2891.6,1232.8,4567,0,0,20.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-59,99.8,0,1.02,0.1,0.2,0.2,1,0,0,0,0,0,0,2,36.1,55.1,56.08,0,0,0,0,-0.21,0.15,-0.16,0
312.066,14.77,1535,1535,0,79,14.27,2.8,0.1,-2.6,0.1,183,6,117,144.24,156.77,35.2,35.1,105.46,3.31,3.28,50,169,2864.5,1232.8,4395,0,0,19,-14,-14,-14,-14,-14,-14,-58,99.8,0,1.02,0.1,0.2,0.2,1,0,0,0,0,0,0,2,32.9,48.79,49.65,0,0,0,0,-0.2,0.13,-0.14,0
312.176,14.77,1535,1535,0,79,14.27,2.8,0.1,-2.6,0.1,183,6,115,149.25,160.11,30,29.7,105.57,4.05,3.99,41.6,169,2835.4,1232.8,4252,0,0,17.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-56,99.9,0,1.02,0.1,0.1,0.1,1,0,0,0,0,0,0,2,28,40.24,41,0,0,0,0,-0.19,0.1,-0.12,0
312.286,14.77,1535,1535,0,79,14.28,2.8,0.1,-2.6,0.1,185,6,115,154.26,166.67,27.8,27.4,105.56,4.71,4.61,36.9,169,2809.3,1232.8,4119,0,0,15.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-55,99.9,0,1.02,0.1,0.1,0.1,1,0,0,0,0,0,0,2,27.4,37.85,38.57,0,0,0,0,-0.18,0.09,-0.11,0
312.396,14.77,1535,1535,0,79,14.28,2.7,0,-2.5,0.1,185,6,115,157.6,166.67,26.2,26.2,105.52,5.69,5.53,34.9,169,2780.4,1232.8,4010,0,0,15.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-54,99.9,0,1.02,0.1,0.1,0.1,1,0,0,0,0,0,0,2,26.4,35.04,35.67,0,0,0,0,-0.17,0.07,-0.1,0
312.506,14.77,1535,1535,0,79,14.3,2.6,-0.1,-2.4,0.1,185,6,115,155.93,163.41,25.5,25.2,105.54,6.58,6.37,32.4,169,2753.1,1224.4,3898,0,0,14.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-53,99.9,0,1.02,0.1,0,0,1,0,0,0,0,0,0,2,25.4,32.72,33.34,0,0,0,0,-0.16,0.05,-0.1,0
312.615,14.77,1526,1526,0,79,14.3,2.4,-0.1,-2.3,0.1,185,6,115,154.26,156.77,24,24.1,105.72,7.76,7.47,30.3,169,2726.8,1211.4,3801,0,0,14.5,-13,-13,-13,-13,-13,-13,-52,99.9,0,1.02,0.1,0,0,1,0,0,0,0,0,0,2,24.4,31.15,31.75,0,0,0,0,-0.15,0.04,-0.09,0
312.726,14.77,1508,1508,0,79,14.3,2.3,-0.1,-2.2,0.1,185,6,115,163.4,163.41,24,23.8,105.44,7.95,7.66,29.6,169,2699.8,1205.4,3782,0,0,14.4,-13,-13,-13,-13,-13,-13,-52,99.9,0,1.02,0.1,0,0,1,0,0,0,0,0,0,2,24,30.95,31.58,0,0,0,0,-0.14,0.04,-0.09,0
312.836,14.77,1508,1508,0,79,14.3,2.3,-0.1,-2.2,0.1,187,6,115,168.3,163.41,23.2,23.6,105.44,8.3,7.98,29,169,2673.4,1202.6,3752,0,0,14.4,-13,-13,-13,-13,-13,-13,-52,99.9,0,1.02,0.1,0,0,1,0,0,0,0,0,0,2,23.6,30.16,30.79,0,0,0,0,-0.14,0.03,-0.09,0
312.946,14.77,1499,1499,0,79,14.31,2.2,-0.1,-2.1,0.1,187,6,115,178.09,171.57,23.2,23.3,105.24,8.58,8.25,28.3,169,2646.9,1198.6,3724,0,0,14.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-52,99.9,0,1.02,0.1,0,0,1,0,0,0,0,0,0,2,23.4,29.41,30.02,0,0,0,0,-0.13,0.03,-0.09,0
313.056,14.77,1499,1499,0,79,14.31,2.2,0,-2,0.1,187,6,115,189.51,182.99,22.5,23,105.56,8.83,8.48,27.6,169,2620.3,1194.6,3707,0,0,14.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-52,99.9,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,23.2,29.27,29.89,0,0,0,0,-0.13,0.03,-0.09,0
313.166,14.77,1499,1499,0,79,14.32,2.1,0,-2,0.1,187,6,115,210.72,197.67,22.5,23,105.67,8.95,8.59,27.6,169,2594.5,1193.8,3688,0,0,14.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-52,99.9,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,23,28.98,29.59,0,0,0,0,-0.12,0.02,-0.09,0
313.276,14.77,1499,1499,0,79,14.33,2.1,-0.1,-1.9,0.1,187,6,115,210.72,204.2,22.5,22.8,105.54,9.15,8.79,27.3,169,2569.5,1192,3674,0,0,14.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-51,99.9,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,22.8,28.76,29.38,0,0,0,0,-0.12,0.02,-0.09,0
313.386,14.77,1490,1490,0,79,14.33,2,0,-1.9,0.1,187,6,115,207.46,209.09,22.5,22.6,105.34,9.35,8.97,26.9,169,2545.1,1190,3660,0,0,14.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-51,99.9,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,22.8,28.42,29.03,0,0,0,0,-0.12,0.02,-0.09,0
313.515,14.77,1490,1490,0,79,14.33,2,0,-1.8,0.1,187,6,115,217.25,223.78,22.5,22.5,105.38,9.49,9.1,26.8,169,2519.7,1188.4,3648,0,0,14.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-51,99.9,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,22.7,28.3,28.9,0,0,0,0,-0.12,0.02,-0.09,0
313.620,14.77,1490,1490,0,79,14.33,2,0,-1.8,0.1,187,6,115,222.15,225.41,22.5,22.3,105.41,9.77,9.36,26.4,169,2489.2,1186.5,3631,0,0,14.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-51,99.9,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,22.4,27.92,28.51,0,0,0,0,-0.11,0.02,-0.09,0
313.736,14.77,1490,1490,0,79,14.34,1.9,0,-1.8,0.1,187,6,115,215.62,227.05,21.8,22.2,105.43,9.86,9.45,26.1,169,2465.1,1184.5,3618,0,0,14.4,-12,-12,-12,-12,-12,-12,-51,99.9,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,22.3,27.56,28.16,0,0,0,0,-0.11,0.02,-0.08,0
313.850,14.77,1490,1490,0,79,14.34,1.9,0,-1.8,0.1,189,6,115,218.88,230.31,21.8,22.1,105.47,10.01,9.59,26,169,2440.3,1182.9,3608,0,0,14.3,-12,-12,-12,-12,-12,-12,-51,99.9,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,22.2,27.44,28.04,0,0,0,0,-0.11,0.02,-0.08,0
313.966,14.77,1490,1490,0,79,14.35,1.9,0,-1.7,0.1,189,6,115,218.88,231.94,21.8,21.9,105.53,10.24,9.8,25.6,169,2413.1,1181,3589,0,0,14.3,-12,-12,-12,-12,-12,-12,-51,99.9,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,22.1,26.97,27.54,0,0,0,0,-0.11,0.02,-0.08,0
314.076,14.77,1490,1490,0,79,14.35,1.9,0,-1.7,0.1,189,6,115,204.2,231.94,21.8,21.8,105.46,10.39,9.95,25.4,169,2389.4,1179.3,3577,0,0,14.3,-12,-12,-12,-12,-12,-12,-51,99.9,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,21.8,26.68,27.26,0,0,0,0,-0.11,0.02,-0.08,0
314.186,14.77,1490,1490,0,79,14.35,1.9,0,-1.7,0.1,189,6,115,200.93,227.05,21,21.6,105.43,10.6,10.15,24.9,169,2364.8,1177.3,3568,0,0,14.3,-12,-12,-12,-12,-12,-12,-51,99.9,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,21.7,26.43,27.01,0,0,0,0,-0.1,0.02,-0.08,0
314.296,14.77,1490,1490,0,79,14.35,1.8,0,-1.7,0.1,189,6,113,210.72,225.41,21,21.5,105.65,10.77,10.31,24.8,169,2340.9,1175.5,3546,0,0,14.2,-12,-12,-12,-12,-12,-12,-50,99.9,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,21.6,26.28,26.86,0,0,0,0,-0.1,0.02,-0.08,0
314.406,14.77,1490,1490,0,79,14.35,1.8,0,-1.7,0.1,190,6,113,212.36,218.88,21,21.4,105.69,10.89,10.42,24.6,169,2316.5,1174.1,3533,0,0,14.2,-12,-12,-12,-12,-12,-12,-50,99.9,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,21.5,25.88,26.41,0,0,0,0,-0.1,0.02,-0.08,0
314.519,14.77,1490,1490,0,79,14.35,1.8,0,-1.7,0.1,190,6,113,213.99,223.78,21,21.2,105.5,11.09,10.6,24.3,169,2293,1172.1,3518,0,0,14.1,-12,-12,-12,-12,-12,-12,-50,99.9,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,21.4,25.55,26.1,0,0,0,0,-0.1,0.02,-0.08,0
314.636,14.77,1490,1481,0,79,14.36,1.8,0,-1.6,0.1,190,6,113,205.83,222.15,21,21,105.44,11.3,10.81,24,169,2267,1170.1,3503,0,0,14,-12,-12,-12,-12,-12,-12,-50,99.9,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,21,25.26,25.83,0,0,0,0,-0.1,0.02,-0.08,0
314.746,14.77,1481,1481,0,79,14.36,1.8,0,-1.6,0.1,190,6,113,205.83,225.41,20.2,20.9,105.53,11.45,10.95,23.6,169,2245.5,1168.4,3496,0,0,14,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-50,99.9,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,21,25.1,25.67,0,0,0,0,-0.1,0.02,-0.08,0
314.875,14.77,1481,1481,0,79,14.37,1.8,0,-1.6,0.1,190,6,113,217.25,223.78,20.2,20.8,105.57,11.68,11.16,23.4,169,2217.3,1166.6,3472,0,0,14,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-50,99.9,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,20.8,24.73,25.28,0,0,0,0,-0.1,0.02,-0.08,0
314.987,14.77,1481,1481,0,79,14.37,1.8,0,-1.6,0.1,190,6,113,217.25,220.52,20.2,20.6,105.62,11.91,11.37,23.3,169,2194.8,1164.6,3464,0,0,14,-12,-12,-12,-12,-12,-12,-50,99.9,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,20.9,24.63,25.16,0,0,0,0,-0.1,0.02,-0.08,0
315.109,14.77,1481,1481,0,79,14.37,1.8,0,-1.6,0.1,190,6,113,212.36,223.78,20.2,20.5,105.43,12.1,11.56,23,169,2171.8,1162.5,3450,0,0,14,-12,-12,-12,-12,-12,-12,-50,99.9,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,20.6,24.34,24.89,0,0,0,0,-0.1,0.01,-0.08,0
315.226,14.77,1481,1481,0,79,14.37,1.7,0,-1.6,0.1,190,6,113,220.51,225.41,20.2,20.3,105.59,12.29,11.73,22.8,169,2145,1160.4,3434,0,0,13.9,-12,-12,-12,-12,-12,-12,-50,99.9,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,20.5,24.02,24.55,0,0,0,0,-0.09,0.01,-0.08,0
315.337,14.77,1481,1472,0,79,14.37,1.7,0,-1.6,0.1,190,6,113,227.04,230.31,20.2,20.2,105.59,12.57,11.99,22.5,169,2123.6,1158.6,3418,0,0,13.9,-12,-12,-12,-12,-12,-12,-50,99.9,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,20.4,23.75,24.28,0,0,0,0,-0.09,0.01,-0.08,0
