TIME,BOOST,SPEED,RPM,VBAT,CAC_T,ECT,IAT,IAT2,OAPCT,OAR,OIL_PRESS,EQRAT,SPARK#1,SPARK,OSS,TQ_CNTL,MAP,KNOCKR,LAMBDA1,LAMBDA2,ETC_ACT,ETC_DSD,FLP,GEAR,SLIP_DES_SCP,VCT1_INTP,VCT1_EXHP,STFT1,FRP,AIR_LOAD,STFT2,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
8.961,0.0,85,5643,14.77,32.0,174,88,109,0,0.00,114.58,0.85,1.0,21,3953,26,5,0.00,2.00,2.00,8.0,9.5,57.8,4,,31.1,12.8,0,,0.39,0,0.00,0.00,14.167,,,,,,,,,,
9.000,0.0,85,5624,14.77,32.0,174,88,109,0,0.00,115.89,1.05,1.0,42,3936,26,5,0.00,2.00,2.00,8.5,9.1,58.5,4,,30.7,12.9,0,,0.39,0,0.00,0.00,14.151,,,,,,,,,,
9.040,0.0,84,5556,14.71,32.0,174,88,109,0,0.00,116.03,1.05,42.0,22,3905,26,5,0.00,2.00,2.00,9.2,8.9,60.5,4,,29.9,12.8,0,,0.27,0,0.00,0.00,14.105,,,,,,,,,,
9.080,0.0,84,5564,14.71,32.0,174,88,109,0,0.00,116.47,1.05,42.0,20,3898,26,5,0.00,2.00,2.00,9.1,8.8,53.2,4,,29.7,13.1,0,,0.27,0,0.00,0.00,14.081,,,,,,,,,,
9.120,0.0,83,5564,14.63,32.0,174,88,109,0,0.00,124.01,1.05,26.0,40,3900,26,5,0.00,2.00,2.00,8.8,8.7,53.2,4,,29.8,13.2,0,,0.26,0,0.00,0.00,14.034,,,,,,,,,,
9.160,0.0,83,5570,14.63,32.0,174,88,109,0,0.00,118.06,1.05,26.0,38,3930,26,5,0.00,2.00,2.00,8.6,8.5,57.7,4,,30.4,13.2,0,,0.26,0,0.00,0.00,14.020,,,,,,,,,,
9.200,0.0,83,5506,14.63,32.0,174,88,109,0,0.00,126.33,1.05,26.0,37,3889,26,5,0.00,2.00,2.00,8.5,8.1,53.7,4,,30.1,13.4,0,,0.26,0,0.00,0.00,14.019,,,,,,,,,,
9.240,0.0,83,5455,14.57,32.0,174,88,109,0,0.00,123.43,0.85,36.5,26,3933,6,4,0.00,2.00,2.00,8.2,24.1,62.9,4,,29.9,13.6,0,,0.24,0,0.00,0.00,14.058,,,,,,,,,,
9.280,0.0,83,5315,14.57,32.0,174,88,,0,0.00,118.50,0.85,,25,3953,,5,0.00,2.00,2.00,10.9,,,4,,,,,,,0,0.00,0.00,13.914,,,,,,,,,,
9.320,0.0,83,5038,14.57,32.0,174,88,109,0,0.00,116.47,0.85,24.5,25,3859,26,6,0.00,1.79,2.00,10.0,3.0,58.2,4,,29.9,14.3,0,,0.35,0,0.00,0.00,14.022,,,,,,,,,,
9.361,0.0,83,4933,14.57,32.0,174,88,109,0,0.00,123.28,0.85,24.5,10,3887,26,5,0.00,1.79,2.00,3.6,7.2,56.8,4,,30.3,15.0,0,,0.35,0,0.00,0.00,13.975,,,,,,,,,,
9.400,0.0,83,4770,14.57,32.0,174,88,109,0,0.00,120.53,1.05,24.5,35,3846,26,4,0.00,1.79,2.00,6.0,6.8,56.8,4,,30.3,16.3,0,,0.35,0,0.00,0.00,13.957,,,,,,,,,,
9.440,0.0,83,4664,14.49,32.0,174,88,109,0,0.00,117.19,1.05,44.5,44,3859,26,5,0.00,1.73,2.00,6.9,6.7,55.7,4,,30.2,17.2,0,,0.21,0,0.00,0.00,13.978,,,,,,,,,,
9.480,0.0,82,4542,14.49,32.0,174,88,109,0,0.00,120.38,1.05,44.5,26,3835,26,4,0.00,1.73,2.00,6.6,5.6,57.8,4,,30.0,17.8,0,,0.21,0,0.00,0.00,13.960,,,,,,,,,,
9.520,0.0,82,4456,14.49,32.0,174,88,109,0,0.00,115.89,1.05,27.5,26,3816,26,4,0.00,2.00,2.00,5.8,5.5,56.6,4,,29.9,17.2,0,,0.18,0,0.00,0.00,13.993,,,,,,,,,,
9.560,0.0,82,4345,14.55,32.0,174,88,109,0,0.00,114.58,1.05,27.5,25,3807,26,4,0.00,2.00,2.00,5.6,5.1,55.5,4,,30.1,16.4,0,,0.18,0,0.00,0.00,13.973,,,,,,,,,,
9.600,0.0,81,4159,14.52,32.0,174,88,109,0,0.00,119.08,1.05,27.5,32,3792,26,4,0.00,2.00,2.00,5.5,5.0,56.8,4,,30.1,16.0,0,,0.18,0,0.00,0.00,13.955,,,,,,,,,,
9.640,0.0,81,4090,14.52,32.0,174,88,109,0,0.00,116.18,1.05,27.0,32,3765,26,4,0.00,2.00,2.00,5.1,4.6,57.8,4,,29.9,15.5,0,,0.15,0,0.00,0.00,13.983,,,,,,,,,,
9.680,0.0,81,4029,14.52,32.0,174,88,109,0,0.00,114.58,0.85,27.0,49,3725,26,4,0.00,2.00,2.00,4.7,4.3,57.8,4,,30.1,14.9,0,,0.15,0,0.00,0.00,13.981,,,,,,,,,,
9.720,0.0,81,4074,14.57,32.0,174,88,109,0,0.00,112.98,0.85,27.0,29,3741,26,4,0.00,2.00,2.00,4.5,4.6,56.1,4,,30.1,14.6,0,,0.15,0,0.00,0.00,13.977,,,,,,,,,,
9.761,0.0,80,4116,14.57,32.0,174,88,109,0,0.00,116.18,0.85,44.0,31,3751,26,4,0.00,2.00,2.00,4.7,5.0,54.8,4,,30.1,14.4,0,,0.13,0,0.00,0.00,14.001,,,,,,,,,,
9.800,0.0,80,4096,14.57,32.0,174,88,109,0,0.00,117.05,1.05,25.5,28,3729,6,4,0.00,2.00,2.00,5.0,5.1,54.3,4,,29.8,14.2,0,,0.14,0,0.00,0.00,13.968,,,,,,,,,,
9.840,0.0,80,4051,14.49,32.0,174,88,109,0,0.00,117.34,1.05,25.5,27,3687,6,4,0.00,2.00,2.00,5.0,12.6,54.8,4,,30.0,14.2,0,,0.14,0,0.00,0.00,13.990,,,,,,,,,,
9.880,0.0,79,4043,14.49,32.0,174,88,109,0,0.00,114.87,1.05,25.5,27,3675,6,5,0.00,2.00,2.00,8.8,10.0,55.5,4,,30.0,14.3,0,,0.14,0,0.00,0.00,14.001,,,,,,,,,,
9.920,0.0,79,4048,14.57,32.0,174,88,109,0,0.00,120.53,0.85,27.0,27,3689,6,6,0.00,2.00,2.00,10.5,8.3,57.3,4,,30.1,14.1,0,,0.22,0,0.00,0.00,13.959,,,,,,,,,,
9.961,0.0,79,4016,14.57,32.0,174,88,109,0,0.00,124.59,0.85,27.0,17,3664,6,6,0.00,1.63,1.72,8.5,7.9,57.3,4,,30.0,14.1,0,,0.22,0,0.00,0.00,13.974,,,,,,,,,,
10.000,0.0,78,4006,14.57,32.0,174,88,109,0,0.00,112.84,0.85,27.0,16,3652,6,6,0.00,1.19,1.19,7.9,7.7,57.7,4,,29.9,14.0,0,,0.22,0,0.00,0.00,13.972,,,,,,,,,,
10.040,0.0,78,3982,14.55,32.0,174,88,109,0,0.00,113.85,0.85,16.5,15,3627,6,6,0.00,1.19,1.19,7.7,7.4,57.8,4,,29.8,14.0,0,,0.25,0,0.00,0.00,13.986,,,,,,,,,,
10.080,0.0,78,3964,14.55,32.0,174,88,109,0,0.00,114.43,0.85,16.5,15,3606,6,6,0.00,1.19,1.19,7.5,7.4,58.2,4,,30.0,13.8,0,,0.25,0,0.00,0.00,13.996,,,,,,,,,,
10.120,0.0,78,3968,14.55,32.0,174,88,109,0,0.00,115.60,0.85,15.5,16,3617,6,6,0.00,1.41,1.46,7.5,7.6,58.0,4,,30.1,13.8,0,,0.24,0,0.00,0.00,13.992,,,,,,,,,,
10.160,0.0,77,3965,14.63,32.0,174,88,109,0,0.00,119.08,0.85,15.5,16,3618,6,6,0.00,1.41,1.46,7.5,7.6,57.5,4,,30.1,13.7,0,,0.24,0,0.00,0.00,13.961,,,,,,,,,,
10.200,0.0,77,3956,14.63,32.0,174,88,109,0,0.00,119.08,0.85,15.5,15,3609,6,6,0.00,1.41,1.46,7.5,7.5,57.8,4,,29.9,13.6,0,,0.24,0,0.00,0.00,13.988,,,,,,,,,,
10.240,0.0,77,3956,14.55,32.0,174,88,109,0,0.00,118.06,0.85,15.5,16,3601,6,6,0.00,1.97,2.00,7.5,7.5,57.8,4,,29.9,13.8,0,,0.24,0,0.00,0.00,13.963,,,,,,,,,,
10.280,,77,3942,14.55,,,88,109,,,,,15.5,,3583,6,6,,1.97,2.00,7.4,7.4,57.5,4,,29.9,13.6,0,,0.24,0,0.00,0.00,13.992,,,,,,,,,,
10.320,0.0,77,3930,14.57,32.0,174,88,109,0,0.00,110.66,0.85,15.5,16,3579,6,6,0.00,2.00,2.00,7.3,7.3,58.0,4,,30.0,13.8,0,,0.24,0,0.00,0.00,13.937,,,,,,,,,,
10.361,0.0,77,3929,14.57,32.0,174,88,109,0,0.00,111.39,0.85,15.0,16,3576,6,6,0.00,2.00,2.00,7.3,7.3,57.3,4,,29.8,13.8,0,,0.24,0,0.00,0.00,13.982,,,,,,,,,,
10.400,0.0,76,3913,14.57,32.0,174,88,109,0,0.00,117.05,0.85,15.0,16,3560,6,6,0.00,2.00,2.00,7.2,7.2,57.1,4,,29.9,13.8,0,,0.24,0,0.00,0.00,13.933,,,,,,,,,,
10.440,0.0,76,3915,14.49,32.0,174,88,109,0,0.00,112.84,0.85,16.0,16,3565,6,6,0.00,2.00,2.00,7.1,7.2,57.3,4,,29.9,13.7,0,,0.24,0,0.00,0.00,14.013,,,,,,,,,,
10.480,0.0,76,3893,14.49,32.0,174,88,109,0,0.00,113.85,0.85,16.0,17,3553,6,6,0.00,2.00,2.00,7.1,7.2,57.5,4,,29.9,13.6,0,,0.24,0,0.00,0.00,13.989,,,,,,,,,,
10.520,0.0,76,3878,14.60,32.0,174,88,109,0,0.00,114.00,0.85,17.0,17,3532,6,6,0.00,2.00,2.00,7.2,7.1,57.5,4,,29.8,13.6,0,,0.23,0,0.00,0.00,13.932,,,,,,,,,,
10.560,0.0,76,3882,14.60,32.0,174,88,109,0,0.00,114.72,0.85,17.0,17,3533,6,6,0.00,2.00,2.00,7.1,7.0,57.8,4,,29.9,13.6,0,,0.23,0,0.00,0.00,14.000,,,,,,,,,,
10.600,0.0,76,3885,14.60,32.0,174,88,109,0,0.00,112.11,0.85,17.0,18,3528,6,6,0.00,2.00,2.00,7.1,7.1,57.3,4,,29.8,13.6,0,,0.23,0,0.00,0.00,13.984,,,,,,,,,,
10.640,0.0,75,3863,14.52,32.0,174,88,109,0,0.00,118.50,0.85,17.5,18,3520,6,6,0.00,2.00,2.00,7.1,7.0,57.1,4,,29.8,13.4,0,,0.23,0,0.00,0.00,13.961,,,,,,,,,,
10.680,0.0,75,3872,14.52,32.0,174,88,109,0,0.00,113.42,0.85,17.5,18,3530,6,6,0.00,2.00,2.00,7.1,7.1,57.5,4,,30.0,13.5,0,,0.23,0,0.00,0.00,13.968,,,,,,,,,,
10.720,0.0,75,3869,14.57,32.0,174,88,109,0,0.00,118.21,0.85,17.5,18,3525,6,6,0.00,2.00,2.00,7.1,7.0,57.1,4,,30.0,13.5,0,,0.22,0,0.00,0.00,14.024,,,,,,,,,,
10.761,0.0,75,3862,14.57,32.0,174,88,109,0,0.00,109.07,0.85,17.5,18,3514,6,6,0.00,2.00,2.00,7.1,7.0,57.5,4,,29.8,13.4,0,,0.22,0,0.00,0.00,14.032,,,,,,,,,,
10.800,0.0,75,3858,14.57,32.0,174,88,109,0,0.00,114.72,0.85,17.5,18,3518,6,6,0.00,2.00,2.00,7.1,7.1,57.5,4,,29.9,13.5,0,,0.22,0,0.00,0.00,14.005,,,,,,,,,,
10.840,0.0,75,3846,14.55,32.0,174,88,109,0,0.00,118.93,0.85,18.0,18,3504,6,6,0.00,2.00,2.00,7.1,7.0,56.9,4,,29.8,13.4,0,,0.22,0,0.00,0.00,14.021,,,,,,,,,,
10.880,0.0,75,3837,14.55,32.0,174,88,109,0,0.00,111.97,0.85,18.0,18,3492,6,6,0.00,2.00,2.00,7.0,6.9,57.5,4,,30.1,13.6,0,,0.22,0,0.00,0.00,13.995,,,,,,,,,,
10.920,0.0,75,3834,14.55,32.0,174,88,109,0,0.00,117.48,0.85,18.0,18,3493,6,6,0.00,2.00,2.00,6.9,7.0,57.5,4,,29.8,13.3,0,,0.22,0,0.00,0.00,13.956,,,,,,,,,,
10.960,0.0,75,3833,14.63,32.0,174,88,109,0,0.00,112.98,0.85,18.0,18,3492,6,6,0.00,2.00,2.00,6.9,6.9,57.7,4,,29.9,13.5,0,,0.22,0,0.00,0.00,14.003,,,,,,,,,,
11.000,0.0,74,3835,14.55,32.0,174,88,109,0,0.00,119.08,0.85,18.0,18,3497,6,6,0.00,2.00,2.00,6.9,6.9,57.3,4,,29.8,13.3,0,,0.22,0,0.00,0.00,13.975,,,,,,,,,,
11.040,0.0,74,3828,14.55,32.0,174,88,109,0,0.00,113.71,0.85,18.5,19,3490,6,6,0.00,2.00,2.00,6.9,7.0,57.7,4,,29.8,13.3,0,,0.22,0,0.00,0.00,13.991,,,,,,,,,,
11.080,0.0,74,3820,14.55,32.0,174,88,109,0,0.00,115.74,0.85,18.5,18,3480,6,6,0.00,2.00,2.00,6.9,6.9,57.7,4,,29.9,13.4,0,,0.22,0,0.00,0.00,13.971,,,,,,,,,,
11.120,0.0,74,3818,14.63,32.0,174,88,109,0,0.00,112.26,0.85,18.5,19,3480,6,6,0.00,2.00,2.00,6.9,6.9,57.7,4,,29.9,13.3,0,,0.22,0,0.00,0.00,13.959,,,,,,,,,,
11.161,0.0,74,3815,14.63,32.0,174,88,109,0,0.00,113.27,0.85,18.0,19,3476,6,6,0.00,2.00,2.00,6.9,6.9,56.9,4,,29.9,13.3,0,,0.22,0,0.00,0.00,14.002,,,,,,,,,,
11.200,0.0,74,3804,14.63,32.0,174,88,109,0,0.00,111.97,0.85,18.5,19,3463,6,6,0.00,2.00,2.00,6.9,6.8,57.5,4,,29.9,13.3,0,,0.22,0,0.00,0.00,14.005,,,,,,,,,,
11.239,0.0,74,3797,14.55,32.0,174,88,109,0,0.00,112.84,0.85,18.5,18,3458,6,6,0.00,2.00,2.00,6.9,6.8,56.6,4,,29.8,13.4,0,,0.22,0,0.00,0.00,14.008,,,,,,,,,,
11.280,0.0,74,3812,14.55,32.0,174,88,109,0,0.00,119.51,0.85,,19,3468,,6,0.00,2.00,2.00,6.9,6.8,57.3,4,,29.9,,,,,,0.00,0.00,13.993,,,,,,,,,,
11.320,0.0,74,3798,14.57,32.0,174,88,109,0,0.00,117.05,0.85,18.5,19,3465,6,6,0.00,2.00,2.00,6.9,6.9,57.3,4,,29.9,13.3,0,,0.22,0,0.00,0.00,14.012,,,,,,,,,,
11.361,0.0,74,3801,14.57,32.0,174,88,109,0,0.00,113.42,0.85,18.5,18,3460,6,6,0.00,2.00,2.00,6.9,6.8,57.3,4,,30.0,13.3,0,,0.22,0,0.00,0.00,13.997,,,,,,,,,,
11.400,0.0,74,3786,14.57,32.0,174,88,109,0,0.00,109.79,0.85,18.5,19,3442,6,6,0.00,2.00,2.00,6.8,6.8,57.5,4,,30.0,13.3,0,,0.22,0,0.00,0.00,13.934,,,,,,,,,,
11.440,0.0,74,3768,14.52,32.0,174,88,109,0,0.00,110.52,0.85,18.0,19,3437,6,6,0.00,2.00,2.00,6.8,6.7,57.5,4,,29.8,13.2,0,,0.22,0,0.00,0.00,13.950,,,,,,,,,,
11.480,0.0,73,3766,14.52,32.0,174,88,109,0,0.00,114.58,0.85,18.0,18,3431,6,6,0.00,2.00,2.00,6.7,6.7,57.1,4,,29.8,13.1,0,,0.22,0,0.00,0.00,13.968,,,,,,,,,,
11.520,0.0,73,3775,14.52,32.0,176,88,109,0,0.00,114.00,0.85,18.0,19,3433,6,5,0.00,2.00,2.00,6.7,6.7,57.5,4,,29.8,13.3,0,,0.22,0,0.00,0.00,14.003,,,,,,,,,,
11.560,0.0,73,3769,14.55,32.0,176,88,109,0,0.00,111.82,0.85,18.0,19,3429,6,6,0.00,2.00,2.00,6.7,6.7,57.8,4,,29.9,13.1,0,,0.22,0,0.00,0.00,14.023,,,,,,,,,,
11.600,0.0,73,3765,14.55,32.0,176,88,109,0,0.00,116.32,0.85,18.0,19,3428,6,6,0.00,2.00,2.00,6.7,6.7,56.9,4,,29.9,13.1,0,,0.22,0,0.00,0.00,13.976,,,,,,,,,,
11.640,0.0,73,3749,14.55,32.0,176,88,109,0,0.00,114.29,0.85,18.5,19,3421,6,5,0.00,2.00,2.00,6.7,6.7,56.9,4,,29.9,13.3,0,,0.22,0,0.00,0.00,13.994,,,,,,,,,,
11.680,0.0,73,3738,14.55,32.0,176,88,109,0,0.00,113.27,0.85,18.5,19,3411,6,6,0.00,2.00,2.00,6.7,6.6,57.3,4,,29.9,13.3,0,,0.22,0,0.00,0.00,14.000,,,,,,,,,,
11.720,0.0,73,3751,14.63,32.0,176,88,109,0,0.00,115.01,0.85,18.5,19,3407,6,6,0.00,2.00,2.00,6.6,6.6,57.7,4,,29.8,13.2,0,,0.22,0,0.00,0.00,13.986,,,,,,,,,,
11.762,0.0,73,3746,14.63,32.0,176,88,109,0,0.00,113.85,0.85,19.0,19,3403,6,6,0.00,2.00,2.00,6.6,6.6,57.3,4,,29.9,13.2,0,,0.22,0,0.00,0.00,13.996,,,,,,,,,,
11.800,0.0,73,3717,14.63,32.0,176,88,109,0,0.00,110.37,0.85,19.0,19,3387,6,6,0.00,2.00,2.00,6.6,6.3,57.3,4,,29.8,13.1,0,,0.22,0,0.00,0.00,13.969,,,,,,,,,,
11.840,0.0,72,3718,14.55,32.0,176,88,109,0,0.00,111.39,0.85,19.0,19,3387,6,6,0.00,2.00,2.00,6.5,6.5,57.1,4,,30.0,13.1,0,,0.22,0,0.00,0.00,13.966,,,,,,,,,,
11.880,0.0,72,3718,14.55,32.0,176,88,109,0,0.00,113.56,0.85,19.0,19,3384,6,6,0.00,2.00,2.00,6.5,6.5,57.7,4,,29.9,13.1,0,,0.22,0,0.00,0.00,13.943,,,,,,,,,,
11.920,0.0,72,3713,14.63,32.0,176,88,109,0,0.00,111.24,0.85,19.0,20,3383,6,6,0.00,2.00,2.00,6.5,6.5,57.7,4,,29.8,13.0,0,,0.22,0,0.00,0.00,13.990,,,,,,,,,,
11.961,0.0,72,3723,14.63,32.0,176,88,109,0,0.00,118.79,0.85,19.0,20,3384,6,5,0.00,2.00,2.00,6.5,6.5,57.3,4,,29.9,13.0,0,,0.22,0,0.00,0.00,13.972,,,,,,,,,,
12.000,0.0,72,3705,14.63,32.0,176,88,109,0,0.00,114.43,0.85,19.0,20,3380,6,6,0.00,2.00,2.00,6.5,6.4,57.1,4,,29.8,13.1,0,,0.22,0,0.00,0.00,13.968,,,,,,,,,,
12.040,0.0,72,3695,14.49,32.0,176,88,109,0,0.00,113.42,0.85,19.5,19,3357,6,6,0.00,2.00,2.00,6.4,6.3,57.1,4,,29.9,13.0,0,,0.22,0,0.00,0.00,14.026,,,,,,,,,,
12.080,0.0,72,3691,14.49,32.0,176,88,109,0,0.00,114.58,0.85,19.5,19,3362,6,6,0.00,2.00,2.00,6.4,6.4,57.3,4,,29.9,13.0,0,,0.22,0,0.00,0.00,13.994,,,,,,,,,,
12.120,0.0,72,3684,14.63,32.0,176,88,109,0,0.00,114.72,0.85,19.5,20,3357,6,6,0.00,2.00,2.00,6.4,6.4,57.5,4,,29.9,13.1,0,,0.21,0,0.00,0.00,13.997,,,,,,,,,,
12.160,0.0,72,3685,14.63,32.0,176,88,109,0,0.00,110.95,0.85,19.5,20,3349,6,6,0.00,2.00,2.00,6.4,6.3,56.6,4,,29.9,12.9,0,,0.21,0,0.00,0.00,13.966,,,,,,,,,,
12.200,0.0,71,3680,14.63,32.0,176,88,109,0,0.00,113.85,0.85,19.5,20,3349,6,5,0.00,2.00,2.00,6.3,6.4,56.6,4,,29.9,12.9,0,,0.21,0,0.00,0.00,13.978,,,,,,,,,,
12.240,0.0,71,3673,14.55,32.0,176,88,109,0,0.00,111.39,0.85,19.5,20,3345,6,5,0.00,2.00,2.00,6.3,6.3,57.1,4,,29.8,13.0,0,,0.21,0,0.00,0.00,14.008,,,,,,,,,,
12.280,0.0,71,3657,14.55,32.0,,,109,0,0.00,112.26,,19.5,,3334,6,6,,,,,6.3,57.1,4,,30.0,12.9,0,,0.21,0,0.00,0.00,14.017,,,,,,,,,,
12.320,0.0,71,3656,14.55,32.0,176,88,109,0,0.00,113.56,0.85,20.0,20,3332,6,6,0.00,2.00,2.00,6.2,6.3,57.1,4,,30.1,13.0,0,,0.21,0,0.00,0.00,13.993,,,,,,,,,,
12.361,0.0,71,3667,14.60,32.0,176,88,109,0,0.00,109.65,0.85,20.0,20,3335,6,5,0.00,2.00,2.00,6.3,6.3,57.5,4,,29.9,12.9,0,,0.21,0,0.00,0.00,14.017,,,,,,,,,,
12.400,0.0,71,3658,14.49,32.0,176,88,109,0,0.00,109.65,0.85,20.0,20,3332,6,6,0.00,2.00,2.00,6.3,6.3,57.3,4,,29.9,12.9,0,,0.21,0,0.00,0.00,13.984,,,,,,,,,,
12.440,0.0,71,3664,14.49,32.0,176,88,109,0,0.00,119.66,0.85,20.0,20,3330,6,5,0.00,2.00,2.00,6.3,6.3,56.6,4,,29.9,12.9,0,,0.21,0,0.00,0.00,14.020,,,,,,,,,,
12.480,0.0,71,3639,14.49,32.0,176,88,109,0,0.00,113.56,0.85,20.0,20,3323,6,5,0.00,2.00,2.00,6.3,6.2,56.6,4,,29.9,12.9,0,,0.21,0,0.00,0.00,13.993,,,,,,,,,,
12.520,0.0,71,3633,14.63,32.0,176,88,109,0,0.00,111.68,0.85,20.0,20,3307,6,6,0.00,2.00,2.00,6.2,6.1,56.6,4,,30.0,12.9,0,,0.21,0,0.00,0.00,13.999,,,,,,,,,,
12.560,0.0,71,3634,14.63,32.0,176,88,109,0,0.00,117.19,0.85,20.0,20,3308,6,5,0.00,2.00,2.00,6.1,6.2,56.8,4,,30.0,12.9,0,,0.21,0,0.00,0.00,14.016,,,,,,,,,,
12.600,0.0,71,3623,14.63,32.0,176,88,109,0,0.00,113.71,0.85,20.0,20,3300,6,5,0.00,2.00,2.00,6.1,6.1,57.1,4,,29.8,12.8,0,,0.21,0,0.00,0.00,13.993,,,,,,,,,,
12.640,0.0,70,3625,14.55,32.0,176,88,109,0,0.00,110.95,0.85,20.0,21,3293,6,6,0.00,2.00,2.00,6.1,6.1,56.9,4,,29.9,12.8,0,,0.21,0,0.00,0.00,14.004,,,,,,,,,,
12.680,0.0,70,3630,14.55,32.0,176,88,109,0,0.00,112.69,0.85,20.0,21,3296,6,5,0.00,2.00,2.00,6.1,6.1,57.1,4,,29.9,12.7,0,,0.21,0,0.00,0.00,14.013,,,,,,,,,,
12.720,0.0,70,3629,14.60,32.0,176,88,109,0,0.00,113.27,0.85,20.5,21,3303,6,6,0.00,2.00,2.00,6.1,6.2,57.3,4,,29.9,12.8,0,,0.21,0,0.00,0.00,13.996,,,,,,,,,,
12.761,0.0,70,3609,14.60,32.0,176,88,109,0,0.00,114.58,0.85,20.5,21,3289,6,5,0.00,2.00,2.00,6.1,6.1,57.3,4,,29.9,12.8,0,,0.21,0,0.00,0.00,13.988,,,,,,,,,,
12.800,0.0,70,3592,14.60,32.0,176,88,109,0,0.00,113.85,0.85,20.5,21,3272,6,5,0.00,2.00,2.00,6.1,6.0,56.9,4,,29.8,12.7,0,,0.21,0,0.00,0.00,13.953,,,,,,,,,,
12.840,0.0,70,3585,14.57,32.0,176,88,109,0,0.00,111.68,0.85,20.5,21,3269,6,5,0.00,2.00,2.00,6.0,6.0,56.9,4,,29.9,12.8,0,,0.21,0,0.00,0.00,13.972,,,,,,,,,,
12.880,0.0,70,3588,14.57,32.0,176,88,109,0,0.00,115.30,0.85,20.5,21,3268,6,5,0.00,2.00,2.00,5.9,6.0,56.8,4,,30.1,12.6,0,,0.21,0,0.00,0.00,14.016,,,,,,,,,,
12.920,0.0,70,3592,14.57,32.0,176,88,109,0,0.00,111.97,0.85,20.5,21,3273,6,6,0.00,2.00,2.00,5.9,6.0,57.5,4,,30.0,12.7,0,,0.20,0,0.00,0.00,13.963,,,,,,,,,,
12.961,0.0,70,3586,14.60,32.0,176,88,109,0,0.00,112.55,0.85,20.5,21,3261,6,5,0.00,2.00,2.00,6.0,6.0,56.6,4,,30.0,12.7,0,,0.20,0,0.00,0.00,13.987,,,,,,,,,,
13.000,0.0,70,3574,14.60,32.0,176,88,109,0,0.00,111.10,0.85,20.5,21,3255,6,6,0.00,2.00,2.00,6.0,6.0,56.9,4,,29.8,12.5,0,,0.20,0,0.00,0.00,13.973,,,,,,,,,,
13.040,0.0,69,3573,14.55,32.0,176,88,109,0,0.00,113.27,0.85,20.5,21,3245,6,5,0.00,2.00,2.00,6.0,5.9,56.9,4,,29.9,12.7,0,,0.21,0,0.00,0.00,14.007,,,,,,,,,,
13.080,0.0,69,3564,14.55,32.0,176,88,109,0,0.00,115.01,0.85,20.5,21,3243,6,5,0.00,2.00,2.00,6.0,5.9,56.9,4,,29.9,12.6,0,,0.21,0,0.00,0.00,14.006,,,,,,,,,,
13.120,0.0,69,3565,14.66,32.0,176,88,109,0,0.00,111.68,0.85,20.5,21,3248,6,5,0.00,2.00,2.00,6.0,5.9,57.3,4,,30.1,12.5,0,,0.21,0,0.00,0.00,14.003,,,,,,,,,,
13.161,0.0,69,3562,14.66,32.0,176,88,109,0,0.00,114.00,0.85,21.0,21,3242,6,5,0.00,2.00,2.00,5.9,5.9,56.9,4,,30.1,12.5,0,,0.20,0,0.00,0.00,14.032,,,,,,,,,,
13.200,0.0,69,3545,14.66,32.0,176,88,109,0,0.00,109.50,0.85,21.0,21,3225,6,5,0.00,2.00,2.00,5.9,5.7,57.1,4,,29.8,12.4,0,,0.20,0,0.00,0.00,14.010,,,,,,,,,,
13.240,0.0,69,3529,14.52,32.0,176,88,109,0,0.00,117.19,0.85,20.5,21,3219,6,5,0.00,2.00,2.00,5.9,5.7,56.9,4,,29.9,12.5,0,,0.20,0,0.00,0.00,13.973,,,,,,,,,,
13.280,,,,,32.0,176,88,109,0,0.00,112.11,0.85,20.5,21,3219,6,,0.00,2.00,2.00,5.8,5.8,57.1,4,,30.1,12.5,0,,0.20,,0.00,0.00,14.010,,,,,,,,,,
13.320,0.0,69,3545,14.63,32.0,176,88,109,0,0.00,117.34,0.85,21.0,22,3225,6,5,0.00,2.00,2.00,5.8,5.8,57.1,4,,29.9,12.5,0,,0.20,0,0.00,0.00,13.982,,,,,,,,,,
13.361,0.0,69,3534,14.63,32.0,176,88,109,0,0.00,112.40,0.85,21.0,22,3226,6,5,0.00,2.00,2.00,5.8,5.8,56.8,4,,30.0,12.6,0,,0.20,0,0.00,0.00,13.999,,,,,,,,,,
13.400,0.0,69,3535,14.63,32.0,176,88,109,0,0.00,116.03,0.85,21.0,22,3216,6,5,0.00,2.00,2.00,5.8,5.8,57.1,4,,29.9,12.4,0,,0.20,0,0.00,0.00,13.985,,,,,,,,,,
13.440,0.0,69,3519,14.52,32.0,176,88,109,0,0.00,111.39,0.85,21.5,22,3207,6,5,0.00,2.00,2.00,5.7,5.7,56.4,4,,29.8,12.4,0,,0.20,0,0.00,0.00,14.006,,,,,,,,,,
13.480,0.0,68,3515,14.52,32.0,176,88,109,0,0.00,111.24,0.85,21.5,22,3191,6,5,0.00,2.00,2.00,5.7,5.6,56.8,4,,30.0,12.4,0,,0.20,0,0.00,0.00,14.018,,,,,,,,,,
