timestamp,RPM [rpm],PEDAL INPUT [%],AFR (B1) [AFR],AFR (B2) [AFR],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],AIR MASS [mg/stk],BATTERY VOLTAGE [V],COOLANT TEMP [°C],DISA 1 [%],DISA 2 [%],ENGINE LOAD [%],IAT [°C],MAF [kg/h],OIL TEMP [°C],STFT (B1) [%],STFT (B2) [%],THROTTLE POS [DEG],TIMING- CYL 1 [°CRK],VEHICLE SPEED [km/h],TRANS TORQUE [Nm],TORQUE [Nm],LOAD [%],SMOOTH RUN- CYL 3 [MS],SMOOTH RUN- CYL 4 [MS],SMOOTH RUN- CYL 5 [MS],SMOOTH RUN- CYL 6 [MS],SMOOTH RUN- CYL 1 [MS],SMOOTH RUN- CYL 2 [MS],ECC CAM POS. [Grad]
366.032,1511,12.5,14.76,15.21,14.63,14.65,130.22,14.35,93.75,33,33,24.61,25.5,39.88,118.4,2.69,6.24,8.369999999999999,22.88,37,1016,66,20.48,0.18,0.08,-0.13,0.03,0.07000000000000001,-0.15,36.52
366.237,1494,12.5,14.98,15.5,14.63,14.65,141.07,14.35,93.75,33,33,26.56,26.25,39.41,118.4,2.69,6.24,8.369999999999999,22.5,37,1016,70,20.48,0.34,0.04,-0.14,-0.16,0.08,-0.06,36.94
366.439,1494,12.5,14.68,15.5,14.63,14.65,141.07,14.35,94.5,33,33,26.95,26.25,40.38,118.4,2.69,6.24,8.27,22.5,37,1016,72,20.48,0.14,0.13,-0.15,-0.13,0.01,0.01,36.89
366.643,1492,12.89,14.53,15.21,14.63,14.65,146.5,14.35,94.5,33,33,27.73,26.25,41.38,118.4,2.69,6.24,8.58,22.5,38,1016,72,20.48,0.16,0.22,0,-0.01,-0.13,-0.04,37.31
366.85,1517,12.89,14.76,14.89,14.63,14.65,146.5,14.35,94.5,33,33,28.13,26.25,44.28,118.3,2.69,6.24,8.779999999999999,22.88,38,1016,74,23.04,0.14,0.12,0.02,-0.03,-0.04,-0.06,37.97
367.068,1500,12.5,15.06,14.68,14.63,14.63,151.92,14.35,94.5,33,33,30.08,26.25,42.94,118.3,2.69,6.24,8.48,22.88,38,1016,78,23.04,0.1,0.07000000000000001,0.06,0.11,-0.05,-0.21,38.08
367.284,1496,12.5,15.17,14.71,14.63,14.63,151.92,14.35,94.5,33,33,28.91,26.25,41.5,118.3,2.69,6.24,8.369999999999999,22.5,38,1016,78,23.04,0.18,0.13,0.02,0.03,-0.1,-0.14,37.27
367.504,1497,12.5,14.95,14.55,14.63,14.63,151.92,14.35,94.5,33,33,28.91,26.25,41.78,118.3,2.69,6.24,8.369999999999999,22.5,38,1016,78,23.04,0.18,0.19,-0.01,-0.02,-0.15,-0.1,37.27
367.716,1506,12.5,14.58,14.58,14.63,14.65,151.92,14.35,94.5,33,33,28.91,26.25,43.13,118.3,2.69,6.24,8.48,22.88,38,1016,78,23.04,0.25,0.01,-0.12,-0.09,0.04,-0.02,37.24
367.934,1506,12.5,14.59,15.11,14.63,14.65,151.92,14.35,94.5,33,33,28.91,26.25,41.59,118.2,2.69,6.24,8.48,22.88,38,1016,78,23.04,0.14,0.15,-0.04,0.04,-0.05,-0.03,37.24
368.171,1506,12.89,14.69,15.24,14.63,14.65,151.92,14.37,95.25,33,33,28.52,26.25,41.78,118.2,2.69,6.24,8.58,22.88,38,1016,78,23.04,0.13,0.1,-0.03,-0.05,-0.05,-0.03,37.24
368.39,1504,12.89,14.68,15.28,14.63,14.65,151.92,14.37,95.25,33,33,28.52,26.25,41.97,118.2,2.69,6.24,8.58,22.88,38,1016,78,23.04,0.28,0.23,-0.1,-0.03,-0.15,-0.08,37.24
369.187,1518,12.89,14.92,15.14,14.63,14.65,146.5,14.37,95.25,33,33,28.13,26.25,42.94,118.2,2.69,6.24,8.68,22.88,39,1016,78,23.04,0.15,0.11,0.03,-0.04,-0.07000000000000001,-0.04,37.07
369.343,1535,12.89,15.48,14.95,14.63,14.65,151.92,14.37,96,33,33,28.13,26.25,43.03,118.2,2.69,6.24,8.99,23.25,39,1016,78,23.04,0.11,0.14,-0.08,0.04,-0.08,-0.04,37.27
369.492,1536,12.89,15.31,15.04,14.63,14.65,151.92,14.37,96,33,33,28.13,26.25,41.78,118.2,2.69,6.24,8.99,23.25,39,1016,78,23.04,0.25,0.19,-0.09,-0.04,-0.05,-0.08,37.09
369.642,1542,12.89,15.04,15.31,14.63,14.65,146.5,14.37,96,33,33,28.52,26.25,43.16,118.2,2.69,6.24,8.99,24,39,1016,74,23.04,0.23,-0.01,-0.14,-0.04,0.1,0.01,37
369.793,1546,12.11,14.92,15.45,14.63,14.65,151.92,14.37,96,33,33,28.52,26.25,42.41,118.2,2.69,6.24,8.779999999999999,24,39,1016,78,23.04,0.28,0.12,-0.11,-0.08,-0.03,-0.08,37.49
369.943,1543,11.72,15.01,15.67,14.63,14.65,141.07,14.37,96,33,33,27.73,26.25,39.88,118.2,2.69,6.24,8.369999999999999,24,39,1016,74,20.48,0.14,0.12,-0.09,-0.06,-0.08,-0.05,35.51
370.093,1547,11.33,15.04,15.6,14.63,14.65,130.22,14.37,96,33,33,25.78,26.25,36.19,118.2,2.69,6.24,7.97,24,40,1016,72,20.48,0.14,0.15,0.09,-0.06,-0.08,-0.08,34.1
370.243,1539,9.77,14.59,15.17,14.63,14.65,119.37,14.37,96,33,33,23.05,26.25,33.31,118.2,2.69,6.24,7.45,21.38,39,1016,60,17.92,0.2,0.19,-0.11,-0.08,-0.22,-0.02,32.21
370.393,1543,8.59,14.3,14.79,14.63,14.65,113.94,14.37,96,33,33,21.48,26.25,30.84,118.2,2.69,6.24,7.15,19.5,40,1016,52,15.36,0.16,0.1,-0.04,-0.04,-0.1,0,30.3
370.543,1541,8.59,14.02,14.49,14.63,14.63,103.09,14.37,96,33,33,19.14,26.25,26.94,118.2,2.69,6.24,6.33,21.75,39,1016,48,15.36,0.18,0.14,-0.02,-0.02,0.01,-0.07000000000000001,27.82
370.693,1532,8.59,14.05,13.89,14.63,14.63,97.67,14.35,96.75,33,33,17.58,26.25,24.41,118.2,2.69,6.24,6.13,25.5,39,1016,50,12.8,0.14,0.09,0.05,-0.04,-0.16,-0.02,26.76
370.844,1531,8.59,14.25,13.54,14.63,14.63,92.23999999999999,14.35,96.75,33,33,16.41,26.25,22.56,118.2,2.69,6.24,5.82,25.5,39,1016,46,12.8,0.17,0.16,0.13,0.17,-0.11,-0.37,25.84
370.994,1522,9.380000000000001,14.46,13.66,14.65,14.63,86.81,14.35,96.75,33,33,15.23,26.25,21.47,118.2,2.69,6.24,5.92,24.75,39,1016,44,12.8,0.2,0.46,-0.05,-0.09,-0.09,-0.09,25.58
371.147,1548,10.55,16.16,14.53,14.63,14.63,92.23999999999999,14.35,96.75,33,33,15.23,26.25,24.28,118.2,2.69,6.24,7.15,25.88,39,1016,44,12.8,0.44,-0.01,0.3,0.08,-0.23,-0.12,29.29
371.293,1519,10.55,18.68,17.36,14.63,14.63,97.67,14.37,96.75,33,33,17.58,26.25,27.78,118.2,2.69,6.24,7.15,24.38,39,1016,50,15.36,0.09,0.22,0.13,-0.08,-0.01,0.03,30.56
371.443,1529,10.55,16.29,16.37,14.63,14.63,97.67,14.37,96.75,33,33,17.97,26.25,29.03,118.2,2.69,6.24,6.94,24.75,39,1016,50,15.36,0.12,0.14,0.01,0.25,-0.1,0.09,30.56
371.593,1526,10.55,14.17,14.22,14.63,14.63,97.67,14.37,96.75,33,33,17.97,26.25,28.72,118.2,2.69,6.24,6.94,24.75,39,1016,50,15.36,0.25,0.06,-0.01,-0.02,-0.05,0.03,30.48
371.743,1525,10.55,14.1,13.79,14.63,14.63,97.67,14.37,96.75,33,33,17.97,26.25,28.66,118.2,2.69,6.24,6.94,24.75,39,1016,50,15.36,0.07000000000000001,0.3,0.11,0.18,-0.18,-0.32,30.45
371.893,1518,10.55,15.06,14.19,14.63,14.63,97.67,14.37,97.5,33,33,18.36,26.25,28.88,118.2,2.69,6.24,6.94,24.38,39,1016,50,15.36,0.17,0.15,0.11,0.01,-0.23,-0.1,30.24
372.053,1522,10.55,16.2,14.82,14.63,14.63,97.67,14.37,97.5,33,33,17.97,26.25,27.78,118.2,2.69,6.24,6.94,24.75,39,1016,50,15.36,0.12,0.09,0.02,-0.01,-0.07000000000000001,-0.03,30.13
372.212,1521,10.55,15.38,15.31,14.63,14.63,97.67,14.37,97.5,33,33,17.97,26.25,27.91,118.2,2.69,6.24,6.94,24.38,39,1016,50,15.36,0.14,0.06,-0.1,-0.07000000000000001,-0.11,0.03,30.06
372.365,1519,10.55,14.16,15.14,14.63,14.63,97.67,14.37,97.5,33,33,17.97,26.25,27.66,118.2,2.69,6.24,6.84,24.38,39,1016,50,15.36,0.17,0.09,-0.05,-0.06,-0.12,0.02,29.97
372.526,1517,10.55,13.69,14.56,14.63,14.63,103.09,14.37,97.5,33,33,18.75,26.25,28,118.2,2.69,6.24,6.84,24.38,39,1016,52,15.36,0.21,0.17,-0.08,-0.09,-0.08,-0.13,30.63
372.694,1514,10.55,14.16,14.48,14.63,14.63,103.09,14.37,97.5,33,33,18.36,26.25,28.13,118.2,2.69,6.24,6.74,24.38,39,1016,52,15.36,0.26,0.19,0.04,-0.04,-0.25,-0.19,30.52
372.855,1513,10.55,15.63,15.24,14.63,14.63,103.09,14.37,97.5,33,33,18.75,26.25,28.88,118.2,2.69,6.24,6.74,24.38,39,1016,52,15.36,0.2,0.09,-0.01,-0.07000000000000001,-0.03,0.07000000000000001,30.98
373.022,1516,10.55,15.45,15.74,14.63,14.63,103.09,14.37,97.5,33,33,18.75,26.25,28.88,118.2,2.69,6.24,6.74,24.38,39,1016,52,15.36,0.14,0.13,-0.01,-0.05,-0.1,0.03,30.98
373.198,1515,10.16,14.35,15.7,14.63,14.63,103.09,14.37,97.5,33,33,18.75,26.25,29.03,118.2,2.69,6.24,6.74,24.38,39,1016,52,15.36,0.07000000000000001,0.06,-0.07000000000000001,0.03,-0.04,-0.06,30.96
373.365,1507,10.16,14.23,15.04,14.63,14.63,97.67,14.37,97.5,33,33,17.97,26.25,26.84,118.2,2.69,6.24,6.33,24,39,1016,50,15.36,0.31,0.07000000000000001,0.04,-0.03,-0.09,-0.13,29.64
373.532,1505,10.16,14.95,14.36,14.63,14.63,97.67,14.37,98.25,33,33,17.97,26.25,27.22,118.2,2.69,6.24,6.33,24,39,1016,50,15.36,0.1,0.25,0.03,0.05,-0.08,-0.27,29.62
373.705,1503,9.380000000000001,15.74,14.09,14.63,14.63,92.23999999999999,14.37,98.25,33,33,17.19,26.25,25.25,118.2,2.69,6.24,6.02,24,39,1016,46,12.8,0.1,0.18,0.17,-0.06,-0.18,-0.14,28.28
373.874,1499,8.98,15.52,14.46,14.63,14.63,92.23999999999999,14.37,98.25,33,33,16.41,26.25,24.72,118.2,2.69,6.24,5.72,23.25,39,1016,44,12.8,0.15,0.1,-0.03,-0.06,-0.08,-0.06,27.55
374.053,1493,8.98,14.63,14.92,14.63,14.63,86.81,14.37,98.25,33,33,15.63,26.25,22.97,118.2,2.69,6.24,5.72,23.25,39,1016,42,12.8,0.05,0.19,0.11,0.01,-0.13,-0.12,27.11
374.244,1495,8.98,14.29,14.62,14.63,14.63,86.81,14.37,98.25,33,33,15.23,26.25,22.56,118.2,2.69,6.24,5.72,23.25,39,1016,42,12.8,0.2,0.06,-0.07000000000000001,0.04,-0.04,-0.14,26.7
374.428,1495,8.98,14.4,13.71,14.65,14.63,81.39,14.37,98.25,33,33,13.67,26.25,22.56,118.2,2.69,6.24,5.82,23.25,39,1016,40,12.8,0.05,0.07000000000000001,0.09,0.07000000000000001,-0.03,0.03,26.61
374.61,1493,8.98,14.62,13.61,14.65,14.63,86.81,14.37,98.25,33,33,14.45,26.25,22.75,118.2,2.69,6.24,5.62,23.25,38,1016,42,12.8,0.36,0.33,-0.06,-0.25,0.09,0.32,27.16
374.791,1492,8.98,14.71,15.45,14.65,14.63,81.39,14.37,98.25,33,33,14.45,26.25,23.06,118.2,2.69,6.24,5.72,23.25,38,1016,42,12.8,0.61,-0.18,-0.32,-0.54,0.48,0.35,27.18
374.976,1482,8.98,14.35,19.39,14.65,14.63,81.39,14.37,98.25,33,33,13.28,26.25,22.88,118.2,2.69,6.24,5.72,23.25,38,1016,40,12.8,0.12,0.1,0.02,0.12,-0.13,-0.03,27.09
375.174,1464,8.98,14.05,15.24,14.63,14.63,81.39,14.37,99,33,33,13.67,26.25,22.53,118.2,2.69,6.24,5.72,23.25,38,1016,40,12.8,0.18,0.01,-0.01,0,-0.04,-0.04,27.09
375.365,1473,8.98,14.09,12.82,14.65,14.63,86.81,14.37,99,33,33,12.89,26.25,23.22,118.2,2.69,6.24,5.72,23.25,38,1016,42,12.8,0.16,0.33,0.09,-0.02,-0.03,-0.21,27.55
375.558,1446,9.380000000000001,14.17,13.23,14.63,14.63,86.81,14.35,99,33,33,15.63,26.25,24.03,118.2,2.69,6.24,5.82,22.88,38,1016,42,12.8,0.82,-0.42,-0.64,-0.49,0.67,0.61,28.13
375.752,1476,8.98,14.32,18.99,14.63,14.63,86.81,14.35,99,33,33,15.23,26.25,23.97,118.2,2.69,6.24,5.92,23.25,38,1016,42,12.8,0.17,0.39,-0.18,0.22,0.14,0.41,28.85
375.952,1444,8.98,14.76,18.86,14.63,14.63,86.81,14.35,99,33,33,15.63,26.25,23.5,118.2,2.69,6.24,5.51,22.88,38,1016,42,12.8,0.13,0.36,-0.04,0.1,-0.04,-0.12,27.44
376.163,1457,8.98,15.27,13.8,14.63,14.63,86.81,14.35,99,33,33,15.23,26.25,23.03,118.2,2.69,6.24,5.51,22.88,38,1016,42,12.8,0.3,0.25,0.05,0.12,-0.17,-0.28,27.42
376.363,1432,9.380000000000001,14.89,12.7,14.63,14.63,92.23999999999999,14.35,99,33,33,16.02,25.5,24.16,118.2,2.69,6.24,5.82,22.88,37,1016,42,12.8,0.21,0.31,-0.07000000000000001,-0.09,-0.01,0,28.37
376.574,1434,9.380000000000001,14.59,14.17,14.63,14.63,92.23999999999999,14.35,99,33,33,16.41,25.5,24.06,118.2,2.69,6.24,5.62,22.88,37,1016,44,12.8,0.99,-0.55,-0.58,-0.58,0.7,0.75,28.37
376.785,1427,9.380000000000001,15.17,19.65,14.63,14.63,92.23999999999999,14.35,99,33,33,16.02,25.5,24.47,118.2,2.69,6.24,5.82,22.88,37,1016,44,12.8,0.25,0.12,0.24,-0.03,0.01,-0.14,28.3
377.001,1442,9.380000000000001,15.31,14.79,14.63,14.63,92.23999999999999,14.35,99,33,33,16.41,25.5,24.28,118.2,2.69,6.24,5.72,22.88,37,1016,44,12.8,0.19,0.03,0.01,-0.06,-0.1,0.01,28.3
377.223,1426,9.380000000000001,14.58,12.88,14.63,14.63,92.23999999999999,14.35,99,33,33,16.41,25.5,24.16,118.2,2.69,6.24,5.62,22.88,37,1016,44,12.8,0.14,0.16,0.01,-0.08,-0.1,0.06,28.3
377.441,1402,6.25,14.3,14.28,14.63,14.63,86.81,14.35,99,33,33,15.63,25.5,23.63,118.2,2.69,6.24,5.21,19.13,37,1016,42,12.8,1.01,-0.52,-0.5,-0.64,0.57,0.96,25.8
377.655,1385,0,14.58,20.45,14.65,14.63,54.26,14.35,99,33,33,0,25.5,15.5,118.2,2.69,6.24,3.78,22.88,36,1016,30,7.68,0.34,0.46,0.59,0.14,-0.34,-0.46,19.95
377.874,1354,0,15.34,18.01,14.65,14.63,43.41,14.35,99,33,33,0,25.5,12.91,118.2,2.69,6.24,3.57,10.13,36,1016,12,5.12,-0.14,-0.14,0.34,0.38,-0.07000000000000001,-0.2,18.7
378.106,1346,0,16.33,14.63,14.65,14.63,48.83,14.37,99,33,33,0,25.5,12.28,118.2,2.69,6.24,3.57,4.13,36,1016,10,5.12,0.05,0.11,0.05,0.29,-0.2,-0.03,18.68
378.329,1331,0,16.73,13.41,14.65,14.63,48.83,14.37,99.75,33,33,0,25.5,11.84,118.2,2.69,6.24,3.47,3.75,35,1016,10,5.12,-0.11,0.43,0.3,0.35,-0.2,-0.34,18.68
378.556,1318,0,16.75,13.21,14.65,14.63,48.83,14.37,99.75,33,33,0,25.5,11.84,118.2,2.69,6.24,3.47,3.75,35,1016,8,5.12,0.16,-0.04,0.19,0.11,-0.06,-0.12,18.46
378.783,1289,0,15.77,13.56,14.65,14.62,43.41,14.37,99.75,33,33,0,25.5,11.53,118.2,2.69,6.24,3.47,3.38,34,1016,6,5.12,0.23,-0.05,0.22,0,-0.13,0.01,17.91
379.591,1277,0,15.11,14.26,14.63,14.62,43.41,14.37,99.75,33,33,0,25.5,11.03,118.2,2.69,6.24,3.27,3.38,34,1016,6,5.12,0.32,-0.07000000000000001,0.07000000000000001,-0.17,0.02,0.12,17.89
379.738,1233,0,15.94,14.35,14.63,14.62,48.83,14.37,99.75,33,33,0,25.5,11.06,118.2,2.69,6.24,3.27,3,32,1016,8,7.68,0.16,0.17,0.05,0.04,-0.09,-0.22,17.86
379.887,1226,0,15.77,14.2,14.63,14.62,48.83,14.37,99.75,33,33,0,25.5,10.94,118.2,2.69,6.24,3.27,3,32,1016,8,5.12,0,0.2,0.24,-0.02,-0.16,-0.12,17.56
380.037,1204,0,15.98,14.29,14.63,14.63,48.83,14.37,99.75,33,33,0,25.5,10.63,118.2,2.69,6.24,3.17,2.63,32,1016,8,7.68,0.17,0.07000000000000001,-0.21,0.01,0.04,0.26,17.56
380.188,1196,0,16.36,14.48,14.63,14.63,43.41,14.37,99.75,33,33,0,25.5,10.47,118.2,2.69,6.24,3.06,3.75,32,1016,6,5.12,0.14,0.02,-0.14,0.31,0.08,-0.14,17.23
380.337,1182,0,16.33,14.68,14.63,14.63,48.83,14.37,99.75,33,33,0,25.5,10.38,118.2,2.69,6.24,3.06,6,31,1016,6,5.12,0.17,0.01,0.41,0.05,-0.01,-0.04,17.23
380.488,1179,0,16.66,14.92,14.63,14.63,48.83,14.23,99.75,33,33,0,25.5,10.34,118.2,2.69,6.24,3.06,6.75,31,1016,12,5.12,0.49,0.45,0.03,0.05,0.01,0.07000000000000001,17.23
380.637,1168,0,16.62,15.31,14.63,14.63,43.41,14.23,99.75,33,33,0,25.5,10.31,118.2,2.69,6.24,3.06,14.63,30,1016,14,5.12,0.75,-0.06,0.32,0.14,-0.13,-0.04,16.77
380.787,1168,0,16.4,15.55,14.63,14.63,43.41,14.23,99.75,33,33,0,25.5,10.13,118.2,2.69,6.24,3.06,13.13,30,1016,12,5.12,0.42,0.32,0.16,0.19,-0.17,-0.3,16.74
380.937,1141,0,16.13,15.6,14.63,14.63,43.41,14.23,100.5,33,33,0,25.5,9.94,118.2,2.69,6.24,2.96,12.75,29,1016,12,5.12,0.2,0.32,-0.02,-0.02,-0.13,-0.23,16.74
381.088,1102,0,15.98,15.45,14.63,14.63,48.83,14.13,100.5,33,33,0,25.5,9.880000000000001,118.2,2.69,6.24,2.96,12,28,1016,16,7.68,0.24,0.13,0.01,0.19,-0.28,-0.08,16.72
381.238,1067,0,15.74,15.24,14.63,14.63,48.83,14.13,100.5,33,33,0,26.25,9.59,118.2,2.69,6.24,2.86,16.13,27,1016,18,5.12,0.22,0.09,0.23,0.13,-0.42,-0.07000000000000001,16.06
381.387,1015,0,15.67,15.04,14.63,14.63,48.83,14.13,100.5,33,33,0,26.25,9.19,118.2,2.69,6.24,2.76,12,26,1016,16,5.12,0.57,0.06,0.34,0.27,-0.13,-0.53,15.54
381.537,938,0,15.67,14.95,14.63,14.63,54.26,14.13,100.5,33,33,0,26.25,9.41,118.2,2.69,6.24,2.86,10.13,25,1016,18,7.68,0.27,-0.08,0.37,0.25,0.02,-0.32,16.46
381.687,919,0,15.67,14.86,14.63,14.63,59.68,14.13,100.5,33,33,0,26.25,10.13,118.2,2.69,6.24,3.06,10.5,24,1016,20,7.68,0.68,0.42,-0.72,0.62,-0.06,0.9,17.45
381.839,865,0,15.6,14.76,14.63,14.63,75.95999999999999,14.13,100.5,33,33,0,26.25,11.22,118.2,2.69,6.24,3.57,9.380000000000001,23,1016,26,10.24,-0.01,0.22,0.06,0.33,0.22,0.6,19.95
381.991,864,0,15.04,14.5,14.63,14.63,92.23999999999999,14.35,100.5,33,33,17.97,26.25,14.47,118.2,2.69,6.24,4.08,8.630000000000001,21,1016,38,12.8,-1.1,0.75,0.15,0.72,-0.08,0.59,22.85
382.153,948,0,14.25,13.94,14.63,14.63,92.23999999999999,14.35,100.5,33,33,18.75,26.25,16.03,118.2,2.69,6.24,4.08,10.5,20,1016,42,12.8,0.52,0.34,0,0.32,-0.55,0.44,23.8
382.303,1021,0,13.14,13.27,14.63,14.63,86.81,14.35,100.5,33,33,16.41,26.25,16.41,118.2,2.69,6.24,4.08,12,19,1016,36,12.8,0.79,0.3,-0.09,0.68,-0.03,0.12,23.77
382.462,1008,0,12.75,13.36,14.63,14.63,81.39,14.35,100.5,33,33,14.45,26.25,15.59,118.2,2.69,6.24,3.88,11.25,19,1016,34,12.8,0.47,0.35,0.13,0.2,0.07000000000000001,0.1,22.74
382.627,965,0,12.88,13.8,14.63,14.63,81.39,14.35,100.5,33,33,10.94,26.25,14.34,118.2,2.69,6.24,3.68,9.380000000000001,18,1016,32,12.8,0.67,0.31,0.11,0.11,-0.1,-0.14,22.11
382.789,925,0,13.23,14.12,14.63,14.63,81.39,14.22,100.5,33,33,14.84,26.25,14.72,118.2,2.69,6.24,3.78,9.380000000000001,18,1016,32,12.8,0.45,0.04,-0.12,0.47,-0.17,-0.08,22
382.951,892,0,13.74,14.05,14.63,14.63,92.23999999999999,14.22,100.5,33,33,15.63,26.25,15.34,118.2,2.69,6.24,3.98,8.630000000000001,17,1016,34,12.8,0.61,0.14,-0.32,0.06,-0.01,-0.25,22.83
383.14,900,0,14.07,13.93,14.63,14.63,97.67,14.22,100.5,33,33,18.36,26.25,16.16,118.2,2.69,6.24,4.08,8.630000000000001,17,1016,36,12.8,0.9,0.22,0.01,0.33,-0.52,-0.37,23.58
383.304,930,0,14.33,14.12,14.63,14.63,92.23999999999999,14.22,100.5,33,33,18.36,26.25,16.75,118.2,2.69,6.24,4.08,9.75,16,1016,36,12.8,0.98,0.38,-0.2,0.11,-0.15,-0.25,23.51
383.476,976,0,14.69,14.43,14.63,14.63,92.23999999999999,14.22,100.5,33,33,18.75,26.25,16.75,118.2,2.69,6.24,4.08,10.13,15,1016,38,12.8,1.07,0.3,-0.44,0.3,-0.59,-0.08,23.99
383.644,1049,0,15.55,14.92,14.63,14.63,86.81,14.29,100.5,33,33,16.41,26.25,16.78,118.2,2.69,6.24,3.98,12.38,15,1016,36,12.8,0.52,0.27,-0.25,-0.04,-0.07000000000000001,0.13,23.73
383.811,1080,0,15.31,15.21,14.63,14.63,75.95999999999999,14.29,100.5,33,33,8.98,26.25,15.44,118.2,2.69,6.24,3.57,12,15,1016,28,10.24,0.07000000000000001,0.18,0.06,0.2,0,0.14,21.84
383.991,1049,0,14.5,14.85,14.63,14.63,75.95999999999999,14.29,100.5,33,33,2.34,26.25,14.47,118.2,2.69,6.24,3.57,10.88,14,1016,28,10.24,0.16,0.18,-0.02,0.23,-0.08,0.02,21.82
384.184,1008,0,13.77,14.32,14.63,14.63,81.39,14.29,100.5,33,33,6.25,26.25,15.53,118.2,2.69,6.24,3.88,11.25,14,1016,28,10.24,0.1,-0.02,-0.04,0.26,-0.12,0.09,22.15
384.365,1003,0,13.23,13.43,14.63,14.63,86.81,14.38,100.5,33,33,16.02,26.25,16.28,118.2,2.69,6.24,4.08,11.25,14,1016,36,12.8,0.41,0.11,-0.15,0.14,-0.18,0.22,23.42
384.544,1016,0,12.93,12.85,14.63,14.63,86.81,14.38,100.5,33,33,16.41,26.25,16.63,118.2,2.69,6.24,3.88,11.25,13,1016,34,12.8,0.27,0.05,-0.18,0.25,-0.09,-0.05,23.45
384.726,1000,8.98,13.04,12.84,14.63,14.63,86.81,14.38,100.5,33,33,16.41,26.25,16.75,118.2,2.69,6.24,4.19,16.5,13,1016,40,12.8,0.58,0.32,-0.28,-0.05,-0.08,-0.05,23.64
384.909,994,11.33,13.51,13.34,14.63,14.63,103.09,14.38,100.5,33,33,19.92,26.25,19.53,118.2,2.69,6.24,4.8,20.25,13,1016,48,15.36,0.52,0.27,-0.3,0.03,-0.18,-0.06,25.58
385.116,999,12.5,14.13,14.09,14.62,14.63,119.37,14.38,100.5,33,33,21.88,26.25,24.09,118.2,2.69,6.24,5.72,18.75,12,1016,56,17.92,0.37,0.32,-0.46,0,0.24,-0.28,28.83
385.304,1010,13.28,15.24,15.24,14.63,14.63,151.92,14.35,100.5,33,33,27.34,27,30,118.2,2.69,6.24,6.33,15.75,12,1016,70,23.04,1.36,0.58,-0.28,0.24,-0.58,-0.25,33.33
385.499,1100,14.84,17.99,18.27,14.63,14.63,173.63,14.35,100.5,33,33,32.42,27,36.69,118.2,2.69,6.24,7.25,15,12,1016,80,25.6,0.54,0.09,-0.16,-0.15,-0.18,0.15,37.53
385.693,1220,14.84,17.36,17.36,14.65,14.65,200.76,14.35,100.5,33,33,41.02,27,45.16,118.2,2.69,6.24,8.17,2.25,12,1016,86,30.72,0.58,-0.02,-0.28,0.24,0.02,-0.04,41.38
385.889,1222,14.84,14.69,15.38,14.65,14.65,227.89,14.35,100.5,33,33,47.66,27,50.59,118.2,2.69,6.24,8.369999999999999,-3.75,12,1016,78,33.28,-0.09,0.07000000000000001,-0.34,0.66,0.23,0.2,43.07
386.105,1208,14.84,14.3,14.19,14.65,14.65,238.74,14.35,100.5,33,33,50.39,27,53.41,118.2,2.69,6.24,8.48,-5.25,12,1016,82,35.84,0.26,0.2,-0.31,0.21,0.79,-1.09,44.36
386.304,1208,14.84,14.76,14.62,14.65,14.65,244.16,14.35,100.5,33,33,51.17,27,54.72,118.2,2.69,6.24,8.68,-4.5,12,1016,86,35.84,0.4,0.09,-0.62,-0.23,0.75,-0.77,44.36
386.512,1235,14.84,14.43,15.08,14.65,14.65,238.74,14.35,100.5,33,33,51.17,27,55.31,118.2,2.69,6.24,8.99,-3.37,12,1016,88,35.84,0.12,0.49,-0.18,-0.18,0.54,0.29,44.06
386.724,1261,14.84,14.39,14.92,14.65,14.65,238.74,14.35,100.5,33,33,50.39,27,55.72,118.2,2.69,6.24,9.19,-2.62,12,1016,92,35.84,0.55,-0.01,-0.44,0.22,-0.02,-0.31,44.06
386.939,1275,14.84,14.72,15.04,14.65,14.65,233.31,14.35,101.25,33,33,49.22,27,54.53,118.2,2.69,6.24,9.19,-1.87,12,1016,92,35.84,0.45,0.18,-0.34,0.05,0.52,-0.54,43.73
387.16,1310,16.02,15.04,14.76,14.65,14.65,238.74,14.35,101.25,33,33,49.22,27,56.91,118.2,2.69,6.24,10.21,4.5,13,1016,108,35.84,0.13,-0.05,0.04,0.9,0.06,-0.28,44.01
387.378,1367,16.02,15.27,14.86,14.65,14.65,249.59,14.35,101.25,33,33,51.17,27,61.19,118.2,2.69,6.24,10.62,1.13,13,1016,106,38.4,0.47,0.11,-0.18,0.14,-0.02,-0.25,45.37
387.592,1361,16.02,15.14,14.52,14.65,14.65,255.02,14.35,101.25,33,33,52.34,27,62.13,118.2,2.69,6.24,10.62,0,13,1016,106,38.4,0.13,0.73,0.04,0.09,-0.03,-0.73,45.84
387.808,1368,16.41,15.06,14.68,14.65,14.65,244.16,14.35,101.25,33,33,51.17,27.75,60.16,118.2,2.69,6.24,10.62,1.13,13,1016,104,35.84,0.22,-0.08,-0.18,0.14,0.25,0,45.44
388.041,1384,16.41,14.88,15.48,14.65,14.65,233.31,14.35,101.25,33,33,48.05,27.75,59.91,118.2,2.69,6.24,10.62,3.38,13,1016,106,35.84,0.8100000000000001,0.2,-0.3,-0.02,0.22,-0.48,44.91
