timestamp,RPM [rpm],PEDAL INPUT [%],AFR (B1) [AFR],AFR (B2) [AFR],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],AIR MASS [mg/stk],BATTERY VOLTAGE [V],COOLANT TEMP [°C],DISA 1 [%],DISA 2 [%],ENGINE LOAD [%],IAT [°C],MAF [kg/h],OIL TEMP [°C],STFT (B1) [%],STFT (B2) [%],THROTTLE POS [DEG],TIMING- CYL 1 [°CRK],VEHICLE SPEED [km/h],TRANS TORQUE [Nm],TORQUE [Nm],LOAD [%],SMOOTH RUN- CYL 3 [MS],SMOOTH RUN- CYL 4 [MS],SMOOTH RUN- CYL 5 [MS],SMOOTH RUN- CYL 6 [MS],SMOOTH RUN- CYL 1 [MS],SMOOTH RUN- CYL 2 [MS],ECC CAM POS. [Grad]
42.658,1752,8.98,13.47,13.54,14.65,14.65,97.67,13.86,98.25,33,33,17.19,25.5,31.78,122.3,4.76,10.6,7.25,36,33,1016,50,15.36,0.06,0.14,-0.04,0.01,-0.07000000000000001,-0.1,31.18
42.826,1735,8.98,13.74,13.56,14.65,14.65,92.23999999999999,13.86,98.25,33,33,16.41,25.5,28.94,122.3,4.76,10.6,6.84,34.88,33,1016,50,12.8,-0.01,0,0.09,0.05,-0.15,-0.01,30.61
43.001,1733,8.98,13.46,13.27,14.65,14.65,92.23999999999999,13.86,98.25,33,33,15.63,25.5,27.31,122.3,4.76,10.6,6.74,35.25,33,1016,46,12.8,0.09,0.05,-0.06,-0.04,-0.01,0,30.28
43.172,1732,8.98,13.15,13.21,14.65,14.65,92.23999999999999,13.86,98.25,33,33,15.63,25.5,25.91,122.3,4.76,10.6,6.74,35.25,32,1016,46,12.8,0.05,0.03,-0.06,0,0.01,-0.05,30.28
43.362,1726,8.98,13.38,13.51,14.65,14.65,92.23999999999999,13.86,98.25,33,33,15.23,25.5,29.19,122.3,4.76,10.6,6.74,35.25,32,1016,46,12.8,0.02,0.02,-0.05,0.03,-0.03,-0.02,30.28
43.542,1714,8.59,13.79,13.77,14.65,14.65,86.81,13.86,98.25,33,33,14.84,25.5,26.81,122.4,4.76,10.6,6.43,35.25,32,1016,44,12.8,0.09,0.17,-0.11,0.02,0.03,-0.05,29.11
43.722,1689,8.59,13.82,13.71,14.65,14.63,81.39,13.86,98.25,33,33,12.89,25.5,26.53,122.4,4.76,10.6,6.23,34.5,32,1016,42,12.8,0.13,0.12,-0.04,-0.02,-0.11,-0.06,28.32
43.903,1684,8.98,13.4,13.36,14.65,14.63,86.81,13.86,98.25,33,33,11.72,25.5,26.75,122.4,4.76,10.6,6.54,33.38,32,1016,42,12.8,0.01,0.09,0,0.06,-0.03,-0.07000000000000001,28.68
44.089,1693,8.98,13.41,13.31,14.65,14.63,86.81,13.86,97.5,33,33,14.45,25.5,27.53,122.4,4.76,10.6,6.54,33.75,32,1016,44,12.8,0.01,0.14,0.07000000000000001,0.01,-0.12,-0.07000000000000001,28.63
44.281,1691,8.98,13.73,13.61,14.65,14.63,86.81,13.86,97.5,33,33,14.84,25.5,26.28,122.4,4.76,10.6,6.54,33.75,32,1016,44,12.8,0,0.04,0,-0.01,0.03,0.01,29.25
44.464,1685,8.98,13.9,13.84,14.65,14.63,86.81,13.86,98.25,33,33,14.84,25.5,26.22,122.4,4.76,10.6,6.43,33.38,32,1016,44,12.8,0.08,0.11,-0.04,-0.01,-0.01,-0.02,29.6
44.655,1690,8.98,14,13.9,14.65,14.63,86.81,13.86,98.25,33,33,14.84,25.5,28.16,122.4,4.76,10.6,6.43,33.75,32,1016,44,12.8,0.08,0.07000000000000001,-0.07000000000000001,0.08,-0.01,-0.07000000000000001,29.6
44.844,1691,8.98,13.97,13.99,14.65,14.65,86.81,13.86,97.5,33,33,14.84,25.5,29.5,122.4,4.76,10.6,6.43,33.38,32,1016,44,12.8,0.15,0.1,-0.12,-0.04,-0.14,-0.03,29.6
45.037,1685,8.59,13.9,14.06,14.65,14.65,86.81,13.86,97.5,33,33,15.23,25.5,26.91,122.4,4.76,10.6,6.43,33.38,32,1016,44,12.8,0.09,0.02,0.04,0.02,-0.09,-0.08,29.6
45.241,1664,8.59,13.96,13.89,14.65,14.63,81.39,13.86,97.5,33,33,13.67,25.5,23.34,122.4,4.76,10.6,6.13,33,31,1016,44,12.8,0,0.07000000000000001,0,0.02,-0.06,-0.01,28.19
45.443,1646,8.59,13.82,13.57,14.65,14.63,81.39,13.86,97.5,33,33,11.72,26.25,23.41,122.5,4.76,10.6,5.92,31.88,31,1016,42,12.8,-0.01,0.12,-0.1,0.06,-0.05,-0.09,27.38
45.643,1635,8.59,13.73,13.74,14.65,14.63,81.39,13.86,97.5,33,33,10.55,26.25,24.34,122.5,4.76,10.6,5.92,31.5,31,1016,42,12.8,0.13,0.18,-0.07000000000000001,-0.05,-0.14,-0.1,27.36
45.85,1631,8.59,13.83,14.05,14.65,14.63,81.39,13.86,97.5,33,33,9.77,26.25,23.56,122.5,4.76,10.6,5.72,31.5,31,1016,42,12.8,0.05,0.05,-0.01,0.01,-0.05,-0.09,27.36
46.056,1623,8.59,14.02,13.94,14.65,14.63,81.39,13.86,97.5,33,33,9.380000000000001,26.25,21.81,122.5,4.76,10.6,5.72,30.75,31,1016,42,10.24,-0.03,0.11,0.06,0.06,-0.08,-0.03,27.09
46.29,1611,8.59,14.23,14,14.65,14.63,75.95999999999999,13.86,97.5,33,33,7.42,26.25,23.75,122.5,4.76,10.6,5.72,30.38,31,1016,38,10.24,0.06,0.11,-0.04,0.12,-0.01,-0.13,26.98
46.497,1605,8.59,14.3,14.05,14.65,14.63,75.95999999999999,13.86,97.5,33,33,7.42,26.25,22.13,122.5,4.76,10.6,5.72,30,31,1016,38,10.24,0.04,0.13,-0.02,-0.01,-0.05,-0.13,26.98
46.703,1596,8.59,14.28,14.19,14.65,14.63,75.95999999999999,13.86,97.5,33,33,7.42,26.25,20.75,122.5,4.76,10.6,5.62,29.25,30,1016,38,10.24,-0.04,0.08,-0.05,0.01,-0.08,0.08,26.98
46.918,1589,8.59,14.28,14.25,14.65,14.63,75.95999999999999,13.86,97.5,33,33,7.42,26.25,22.72,122.5,4.76,10.6,5.51,28.88,30,1016,38,10.24,-0.02,0.17,0.1,-0.12,0.03,-0.02,26.98
47.134,1584,8.59,14.39,14.26,14.65,14.63,75.95999999999999,13.86,97.5,33,33,7.42,26.25,20.84,122.5,4.76,10.6,5.51,28.5,30,1016,38,10.24,0.11,0.08,0.01,-0.05,-0.05,-0.04,26.98
47.368,1569,8.59,14.29,14.09,14.65,14.63,75.95999999999999,13.86,97.5,33,33,7.42,26.25,21.13,122.5,4.76,10.6,5.51,27.75,30,1016,38,10.24,-0.03,0.23,0.03,-0.02,-0.07000000000000001,0.06,26.98
47.59,1560,8.59,14.42,14.26,14.65,14.63,81.39,13.86,97.5,33,33,7.81,26.25,22.13,122,4.76,10.6,5.62,27,30,1016,38,10.24,-0.01,0.01,0,0.08,0.02,-0.18,26.98
47.817,1551,8.59,14.5,14.5,14.65,14.63,81.39,13.86,97.5,33,33,8.98,26.25,21.34,122,4.76,10.6,5.51,26.25,30,1016,42,10.24,-0.1,0.1,0.07000000000000001,0.17,0.01,-0.12,26.98
48.08,1543,8.59,14.4,14.36,14.65,14.63,81.39,13.86,97.5,33,33,8.59,26.25,20.72,122,4.76,10.6,5.41,25.88,29,1016,42,10.24,0.14,0.13,-0.02,0.05,-0.11,0.01,26.98
48.313,1502,7.03,14.35,14.15,14.65,14.63,65.11,13.86,97.5,33,33,0,26.25,17.78,122,4.76,10.6,4.49,24.38,29,1016,32,10.24,0.02,-0.08,0,0.05,0.09,-0.12,23.16
48.542,1435,6.25,14.09,13.99,14.65,14.63,48.83,13.86,97.5,33,33,0,26.25,14.19,121.8,4.76,10.6,4.08,24.38,29,1016,26,7.68,0.2,0.02,0.03,0.12,0.11,-0.15,20.24
48.785,1334,0,14.4,14.07,14.65,14.63,48.83,13.86,97.5,33,33,0,26.25,12.94,121.8,4.76,10.6,3.78,7.88,29,1016,12,7.68,0.02,0.43,0.1,-0.21,0.01,-0.13,19.07
49.034,1387,0,16.07,15.06,14.65,14.63,43.41,13.86,97.5,33,33,0,26.25,12.5,121.8,4.76,10.6,3.47,10.88,28,1016,14,5.12,0.5,-0.03,0.21,-0.07000000000000001,0.29,-0.11,18.26
49.664,1434,0,16.82,16.89,14.65,14.63,43.41,13.86,97.5,33,33,0,26.25,12.56,121.8,4.76,10.6,3.78,3,27,1016,8,5.12,-0.06,0.09,0.12,-0.08,0.04,0.18,19.01
49.804,1811,0,13.84,13.47,14.65,14.65,141.07,13.84,97.5,33,33,24.61,26.25,48.28,121.7,4.76,10.6,9.289999999999999,30,27,1016,72,20.48,0.09,0.01,0.05,-0.03,-0.13,0.04,42.85
49.953,2076,0,14.12,13.43,14.62,14.65,124.79,13.84,97.5,33,33,24.22,26.25,53.47,121.7,4.76,10.6,7.76,-9.369999999999999,26,1016,70,17.92,0.23,0.09,0.06,0.04,0.01,-0.02,38.19
50.103,2014,0,14.26,14.3,14.65,14.66,48.83,13.84,97.5,33,33,5.47,26.25,23.75,121.7,4.76,10.6,5.41,1.13,26,1016,8,7.68,0.06,0,-0.04,0.15,-0.04,-0.05,24.65
50.254,2030,0,13.54,13.6,14.65,14.66,54.26,13.84,97.5,33,33,0,26.25,18.75,121.7,4.76,10.6,5.21,6,26,1016,12,7.68,-0.05,-0.03,0.03,0.01,-0.05,0.02,24.13
50.405,2038,0,13.63,13.31,14.65,14.66,54.26,13.83,97.5,33,33,0,26.25,20.25,121.7,4.76,10.6,5.21,6,25,1016,12,7.68,-0.02,0.09,-0.02,0.11,0.02,-0.06,24.13
50.553,1995,0,13.53,13.44,14.65,14.66,54.26,13.83,97.5,33,33,0,26.25,18.69,121.7,4.76,10.6,5.21,6,25,1016,12,7.68,-0.02,-0.04,0.02,0.06,0.08,-0.03,24.13
50.703,1970,0,13.51,13.89,14.65,14.66,54.26,13.83,97.5,33,33,0,26.25,19.03,121.7,4.76,10.6,5.11,6,24,1016,12,7.68,0.01,0.03,0.01,0.09,-0.04,-0.05,24.13
50.853,1940,0,13.71,14.26,14.65,14.66,48.83,13.83,97.5,33,33,0,27,17.88,121.7,4.76,10.6,5.11,6,24,1016,10,7.68,-0.03,0.07000000000000001,0.03,0.09,-0.01,-0.09,24.13
51.003,1910,0,14.17,14.32,14.65,14.65,48.83,13.83,97.5,33,33,0,27,20.03,121.7,4.76,10.6,5,6,24,1016,10,7.68,-0.04,0.03,0,0.06,-0.01,-0.06,24.13
51.155,1874,0,14.17,14.17,14.65,14.65,48.83,13.86,97.5,33,33,0,27,18.19,121.7,4.76,10.6,4.9,6,23,1016,10,7.68,0.03,0.04,0.1,0.07000000000000001,-0.05,-0.08,23.8
51.308,1835,0,14.46,14.16,14.65,14.65,54.26,13.86,97.5,33,33,0,27,19.38,121.7,4.76,10.6,5,6,23,1016,0,7.68,0.03,0.12,0,0.05,-0.04,-0.1,24.41
51.454,1811,0,17.42,16.64,14.65,14.65,54.26,13.86,96.75,33,33,0,27,21.16,121.6,4.76,10.6,4.9,6,23,1016,0,7.68,0.01,0.1,0.03,-0.01,-0.08,0.01,24.41
51.605,1773,0,23.44,22.95,14.65,14.63,59.68,13.86,97.5,33,33,0,27,19.97,121.6,4.76,10.6,4.8,13.5,22,1016,0,7.68,0.03,0.04,0.01,-0.04,-0.05,0,24.41
51.757,1739,0,35.69,36.08,14.65,14.63,59.68,13.86,97.5,33,33,0,27,21.09,121.6,4.76,10.6,4.7,36,22,1016,0,7.68,0,0.08,0.04,0.04,-0.06,-0.07000000000000001,24.13
51.907,1708,0,44.12,44.12,14.65,14.63,59.68,13.86,96.75,33,33,0,27,18.94,121.6,4.76,10.6,4.49,37.88,21,1016,0,7.68,0,0.12,0.03,0,-0.09,-0.07000000000000001,23.8
52.067,1675,0,44.12,44.12,14.65,14.63,59.68,13.86,97.5,33,33,0,27,18.06,121.6,4.76,10.6,4.49,36.38,21,1016,0,7.68,0,0.1,0.03,0.04,-0.06,-0.08,23.38
52.226,1642,3.52,44.12,44.12,14.65,14.63,54.26,13.86,97.5,33,33,0,27,17.34,121.6,4.76,10.6,4.39,9,20,1016,14,7.68,0.01,0.09,0.04,-0.01,-0.07000000000000001,-0.03,22.57
52.385,1615,5.86,44.12,44.12,14.65,14.63,70.54000000000001,13.86,97.5,33,33,0,27,16.25,121.6,4.76,10.6,4.08,13.5,20,1016,26,10.24,0.04,0.08,-0.02,-0.04,-0.03,-0.1,22.54
52.554,1588,5.86,44.12,44.12,14.65,14.63,65.11,13.86,97.5,33,33,0,27,16.5,121.6,4.76,10.6,4.08,18.38,20,1016,28,10.24,0.13,0.23,0.05,-0.03,0.03,0.07000000000000001,22.54
52.707,1586,7.42,31.25,29.6,14.65,14.63,65.11,13.86,96.75,33,33,0,27,17.44,121.6,4.76,10.6,4.39,28.88,19,1016,30,7.68,0.17,0.16,0.12,0.11,-0.07000000000000001,0.12,22.92
52.869,1561,7.42,19.86,19.22,14.65,14.63,75.95999999999999,13.86,96.75,33,33,7.42,27,20.94,121.6,4.76,10.6,4.8,27.38,19,1016,38,10.24,0.11,0.17,0.04,0.04,-0.11,0.01,25.36
53.037,1531,7.42,14.85,14.43,14.65,14.63,75.95999999999999,13.86,96.75,33,33,6.64,27,19.84,121.6,4.76,10.6,4.6,25.5,19,1016,38,10.24,0.18,0.15,0.03,-0.05,-0.17,-0.11,25.36
53.202,1545,7.42,13.24,12.94,14.65,14.63,70.54000000000001,13.86,96.75,33,33,2.73,27,18.53,121.6,4.76,10.6,4.7,26.25,19,1016,38,10.24,-0.03,0.13,-0.06,0.11,-0.04,-0.03,25.36
53.361,1516,7.42,12.67,12.48,14.65,14.63,70.54000000000001,13.86,96.75,33,33,1.17,27,18.34,121.6,4.76,10.6,4.7,24.75,19,1016,36,10.24,0.03,0.08,-0.08,0.03,-0.01,0,25.36
53.537,1507,7.81,12.85,12.7,14.65,14.63,70.54000000000001,13.86,96.75,33,33,0,27,19.72,121.6,4.76,10.6,4.9,24,19,1016,34,10.24,0.04,0.01,0.1,0.02,0.08,-0.09,25.03
53.708,1497,8.98,13.7,13.76,14.65,14.63,75.95999999999999,13.86,96.75,33,33,4.3,27,21.34,121.6,4.76,10.6,5.21,23.25,18,1016,36,10.24,0.04,0.16,0.13,0.03,0.02,-0.19,27.29
53.881,1527,8.98,14.32,14.38,14.65,14.63,86.81,13.86,96.75,33,33,14.84,27,24.66,121.6,4.76,10.6,5.51,24.75,18,1016,44,12.8,0.08,0,0.08,0.01,-0.04,-0.01,29.51
54.07,1475,8.98,14.33,14.36,14.63,14.63,92.23999999999999,13.86,96.75,33,33,15.63,27,25.59,121.6,4.76,10.6,5.51,23.25,18,1016,46,12.8,0.01,0.12,-0.09,0.12,-0.02,0.01,30.19
54.256,1516,9.380000000000001,13.63,13.38,14.63,14.63,92.23999999999999,13.86,96.75,33,33,16.02,27,27.06,121.6,4.76,10.6,5.82,24.38,18,1016,46,12.8,0.14,0.06,0,0.01,-0.05,-0.01,30.48
54.436,1502,9.380000000000001,13.05,12.94,14.63,14.63,97.67,13.84,96.75,33,33,17.97,27,27.78,121.6,4.76,10.6,5.72,24,19,1016,50,15.36,0.14,0.14,-0.04,-0.01,-0.08,-0.03,30.89
54.618,1514,9.380000000000001,13.41,13.33,14.63,14.63,97.67,13.84,96.75,33,33,17.97,27,27.44,121.6,4.76,10.6,5.82,24.38,19,1016,50,15.36,0.01,0.16,0.06,0.07000000000000001,-0.15,-0.08,30.89
54.799,1519,9.380000000000001,13.54,13.57,14.63,14.63,97.67,13.84,96.75,33,33,17.97,27,26.78,121.6,4.76,10.6,5.82,24.38,19,1016,50,15.36,0.19,0.13,-0.04,0.06,-0.1,-0.07000000000000001,30.89
54.98,1526,10.16,13.24,13.21,14.63,14.63,103.09,13.84,96.75,33,33,19.14,27,29.78,121.6,4.76,10.6,6.13,24.75,19,1016,52,15.36,0.16,0.13,0,-0.04,-0.13,-0.01,31.53
55.177,1526,10.16,13.07,12.97,14.63,14.63,103.09,13.84,96.75,33,33,19.14,27,27.53,121.6,4.76,10.6,6.23,24.38,19,1016,52,15.36,0.06,0.12,0.02,0.01,-0.12,-0.04,31.49
55.381,1540,10.16,13.07,13.08,14.63,14.65,108.52,13.86,96.75,33,33,18.75,27,30,121.6,4.76,10.6,6.23,25.5,19,1016,52,15.36,0.14,0.14,-0.01,-0.1,-0.13,-0.08,31.8
55.57,1538,10.16,13.17,13.26,14.63,14.65,108.52,13.86,96.75,33,33,19.14,27,31.19,122.1,4.76,10.6,6.33,25.5,19,1016,54,15.36,0.15,0.09,-0.03,-0.1,-0.08,-0.01,31.69
55.764,1565,10.94,13.24,13.27,14.63,14.65,119.37,13.86,96.75,33,33,20.7,27,33.06,122.1,4.76,10.6,6.94,25.5,19,1016,60,17.92,0.01,0.07000000000000001,0.06,0.03,-0.12,-0.02,33.9
55.972,1586,10.94,13.24,13.05,14.63,14.65,124.79,13.86,96.75,33,33,23.44,27,37.5,122.1,4.76,10.6,7.35,25.88,19,1016,64,17.92,0.19,0.06,0.07000000000000001,-0.06,-0.1,-0.05,36.06
56.175,1614,10.94,13.44,13.26,14.63,14.65,135.65,13.84,96.75,33,33,23.44,27,38.72,122.1,4.76,10.6,7.76,25.88,20,1016,66,20.48,0.04,0.14,-0.02,0.04,-0.06,-0.12,37.24
56.388,1634,10.94,13.38,13.27,14.63,14.65,135.65,13.84,96.75,33,33,24.22,27,41.16,122.1,4.76,10.6,7.86,26.25,20,1016,70,20.48,0.1,0.12,-0.01,-0.04,-0.07000000000000001,-0.02,37.16
56.602,1650,10.94,13.17,13.05,14.63,14.65,135.65,13.84,96.75,33,33,24.61,27,40.59,122.3,4.76,10.6,8.07,27,20,1016,70,20.48,0.1,0.14,-0.05,-0.07000000000000001,-0.08,-0.04,36.98
56.808,1686,10.94,13.05,12.98,14.63,14.65,135.65,13.84,96.75,33,33,24.61,27,41.59,122.3,4.76,10.6,8.369999999999999,27.75,21,1016,70,20.48,0.03,0.01,0.09,0.03,-0.05,-0.05,37.86
57.023,1701,10.94,13.21,13.23,14.65,14.65,141.07,13.84,96.75,33,33,25,27,43.06,122.3,4.76,10.6,8.58,28.5,21,1016,72,20.48,0.12,0.13,-0.07000000000000001,0.07000000000000001,-0.08,-0.06,38.41
57.246,1714,10.55,13.3,13.07,14.63,14.65,135.65,13.84,96.75,33,33,24.22,27,41.91,122.3,4.76,10.6,8.17,28.5,21,1016,70,20.48,0.13,0.09,-0.07000000000000001,0.03,-0.05,-0.08,36.85
57.463,1749,10.55,12.95,12.81,14.65,14.65,135.65,13.84,96.75,33,33,24.22,27,40.41,121.9,4.76,10.6,8.369999999999999,29.25,21,1016,72,20.48,-0.02,-0.02,0.05,0.08,-0.03,-0.09,37.33
57.679,1764,10.55,12.97,13.03,14.65,14.65,130.22,13.84,96.75,33,33,23.44,27,44.78,121.9,4.76,10.6,8.48,30.38,22,1016,70,20.48,0.1,0,-0.05,-0.03,-0.03,0.01,36.91
57.894,1781,10.55,13.08,13.08,14.65,14.65,130.22,13.84,96.75,33,33,23.05,27,42.81,121.9,4.76,10.6,8.68,30.38,22,1016,66,20.48,0.12,0.02,-0.03,-0.05,-0.05,0,36.87
58.122,1805,10.55,13.01,12.95,14.63,14.65,130.22,13.84,96.75,33,33,22.27,27,40.16,121.9,4.76,10.6,8.779999999999999,30.75,22,1016,66,17.92,0.12,0.09,-0.06,0.05,-0.03,-0.11,36.87
58.358,1823,10.55,13.1,13.1,14.63,14.65,124.79,13.84,96.75,33,33,21.88,27,42.06,121.9,4.76,10.6,8.880000000000001,30.75,23,1016,64,17.92,0.07000000000000001,0.04,-0.01,0.03,-0.07000000000000001,-0.07000000000000001,36.87
58.584,1841,10.55,13.36,13.26,14.63,14.65,124.79,13.84,96.75,33,33,22.27,27,43.31,121.8,4.76,10.6,8.99,30.75,23,1016,64,17.92,0.15,0.11,-0.11,0.04,-0.05,-0.08,36.87
58.832,1865,10.16,13.17,13.2,14.63,14.65,124.79,13.84,96.75,33,33,22.27,27,40.41,121.8,4.76,10.6,9.19,23.63,23,1016,64,17.92,0.01,0.08,-0.04,0.09,0,-0.08,36.87
59.079,1864,9.77,13.37,13.26,14.63,14.65,113.94,13.84,96.75,33,33,19.92,27,37.16,121.8,4.76,10.6,8.17,20.63,23,1016,54,17.92,0.04,0.03,0,-0.04,-0.05,-0.02,33.79
59.275,1872,9.77,13.15,13.17,14.65,14.65,103.09,13.84,96.75,33,33,18.36,27,34.81,121.8,4.76,10.6,8.07,32.25,23,1016,54,15.36,0.1,0.11,-0.07000000000000001,-0.05,-0.05,-0.08,33.14
59.431,1872,9.77,13.37,13.24,14.65,14.65,103.09,13.84,96.75,33,33,17.58,27,34.69,121.7,4.76,10.6,8.07,26.25,23,1016,52,15.36,0.02,0.05,-0.01,0.02,-0.03,-0.05,32.7
60.054,1887,10.16,13.74,13.74,14.63,14.65,108.52,13.84,96.75,33,33,17.58,27,36.91,121.7,4.76,10.6,8.58,34.88,23,1016,54,15.36,0.02,0.01,-0.02,0.02,-0.02,0,33.55
60.184,1914,10.55,14.05,14,14.63,14.65,119.37,13.84,96.75,33,33,19.92,27,41.94,121.7,4.76,10.6,9.19,33.75,24,1016,60,17.92,0.05,0.11,-0.03,-0.02,-0.06,-0.07000000000000001,36.26
60.332,1927,11.33,14.23,14.15,14.63,14.65,119.37,13.84,96.75,33,33,20.31,27,41.06,121.2,4.76,10.6,9.800000000000001,33.38,24,1016,60,17.92,0.03,0.05,-0.03,0.06,-0.02,-0.1,37.2
60.481,1957,11.33,14.13,14.07,14.63,14.65,124.79,13.84,96.75,33,33,21.88,27,45.69,121.2,4.76,10.6,10.01,33,24,1016,64,17.92,0.06,0.05,0.01,-0.02,-0.07000000000000001,-0.03,38.5
60.631,1969,11.33,14.23,14.25,14.63,14.65,124.79,13.84,97.5,33,33,22.27,27,46.97,121.2,4.76,10.6,10.01,32.25,24,1016,64,17.92,0.04,0.06,-0.08,0.02,-0.04,-0.04,39.13
60.781,1981,11.33,14.46,14.42,14.63,14.65,124.79,13.84,97.5,33,33,21.88,27,46.69,121.2,4.76,10.6,10.01,33,24,1016,64,17.92,0,0.05,0,0.01,-0.01,-0.05,39.07
60.931,2002,11.33,14.35,14.26,14.63,14.65,130.22,13.84,97.5,33,33,22.27,27,46.41,121.2,4.76,10.6,10.01,32.25,25,1016,66,17.92,0.08,-0.01,-0.06,-0.01,-0.01,-0.01,39.51
61.082,2015,11.33,14.26,14.17,14.63,14.65,130.22,13.86,97.5,33,33,22.27,27,47.69,121.2,4.76,10.6,10.21,33,25,1016,66,17.92,0.01,0.03,-0.05,0.03,0,-0.01,39.29
61.235,2029,11.33,14.17,14.17,14.62,14.65,124.79,13.86,97.5,33,33,22.27,27,48.41,121.2,4.76,10.6,10.21,33,25,1016,64,17.92,0.01,0.02,0,0.01,0.01,-0.03,39.16
61.383,2056,11.33,14.17,14.23,14.62,14.65,130.22,13.86,97.5,33,33,22.27,27,48.56,121,4.76,10.6,10.42,33.38,25,1016,66,17.92,0.06,0.01,-0.01,-0.01,0.01,-0.08,39.84
61.532,2065,11.33,14.39,14.43,14.62,14.65,130.22,13.86,97.5,33,33,22.27,27,48.56,121,4.76,10.6,10.42,33.38,25,1016,66,17.92,0.01,0.04,-0.03,0.06,-0.01,-0.09,39.71
61.682,2079,11.33,14.43,14.4,14.63,14.65,124.79,13.86,97.5,33,33,22.27,27,47.84,121,4.76,10.6,10.42,33.38,26,1016,66,17.92,0.04,0.03,0.01,0.01,0,-0.07000000000000001,39.51
61.833,2097,11.33,14.32,14.2,14.63,14.65,130.22,13.87,97.5,33,33,22.66,27,47.75,121,4.76,10.6,10.52,33.75,26,1016,64,17.92,0.03,0.04,0.01,-0.01,-0.06,-0.03,40.1
61.987,2115,11.33,14.26,14.23,14.63,14.65,124.79,13.87,97.5,33,33,22.27,27,48.94,121,4.76,10.6,10.62,33.75,26,1016,64,17.92,0.01,0.01,0.02,-0.02,0.03,-0.02,39.97
62.142,2124,11.33,14.46,14.49,14.63,14.65,130.22,13.87,97.5,33,33,22.27,27,52.03,121,4.76,10.6,10.62,33.75,26,1016,66,17.92,0.02,-0.06,0.01,0.04,0.06,-0.13,40.47
62.307,2148,11.33,14.53,14.49,14.63,14.65,130.22,13.87,97.5,33,33,22.27,27,51.25,121,4.76,10.6,10.62,34.5,26,1016,66,17.92,0.06,-0.04,-0.01,0.02,0.01,0.01,40.47
62.461,2158,11.33,14.5,14.36,14.63,14.65,130.22,13.87,97.5,33,33,22.27,27,50.22,120.9,4.76,10.6,10.62,34.5,27,1016,66,17.92,-0.02,0.04,0.07000000000000001,0.04,-0.07000000000000001,-0.04,40.39
62.632,2181,11.33,14.46,14.46,14.63,14.65,124.79,13.87,97.5,33,33,21.88,27,48.56,120.9,4.76,10.6,10.72,34.88,27,1016,64,17.92,0.02,0.02,-0.01,0,-0.01,-0.04,40.15
62.788,2198,11.33,14.42,14.53,14.63,14.65,130.22,13.87,97.5,33,33,21.88,27,49.91,120.9,4.76,10.6,10.82,34.88,27,1016,66,17.92,0.05,-0.03,0,-0.08,0.03,-0.02,40.69
62.952,2212,10.94,14.49,14.45,14.63,14.65,124.79,13.87,97.5,33,33,21.88,27,48.56,120.9,4.76,10.6,10.42,36,27,1016,64,17.92,0.01,0.03,0.03,0.04,-0.03,-0.05,39.73
63.124,2218,10.94,14.4,14.33,14.63,14.65,119.37,13.87,97.5,33,33,21.48,27,49.56,120.9,4.76,10.6,10.42,36,27,1016,64,17.92,0,-0.05,0.03,0,0.01,0,39.33
63.306,2238,10.94,14.29,14.49,14.63,14.65,119.37,13.87,97.5,33,33,20.31,27,46,120.9,4.76,10.6,10.42,36.75,28,1016,60,17.92,0.03,0.01,-0.03,-0.02,0.03,-0.03,39.33
63.477,2257,10.94,14.25,14.76,14.63,14.65,119.37,13.87,97.5,33,33,19.92,27,45.16,120.9,4.76,10.6,10.42,37.5,28,1016,60,17.92,-0.04,0.04,0.04,0.02,-0.02,-0.01,39.33
63.67,2267,10.55,14.55,14.89,14.63,14.65,119.37,13.86,97.5,33,33,19.92,27,46,120.9,4.76,10.6,10.21,37.5,28,1016,60,17.92,-0.04,0.07000000000000001,-0.01,0.06,-0.01,-0.05,39.16
63.857,2269,10.55,15.09,14.19,14.63,14.65,113.94,13.86,97.5,33,33,19.14,27,43.75,120.9,4.76,10.6,10.01,38.25,28,1016,58,15.36,0,0.05,0.01,0.01,-0.04,-0.04,38.21
64.033,2269,10.55,14.79,14.28,14.63,14.65,108.52,13.86,97.5,33,33,18.75,27,43.09,120.9,4.76,10.6,10.01,38.25,28,1016,54,15.36,0.02,0.04,-0.04,-0.01,0,-0.01,37.9
64.224,2275,10.16,14.95,14.82,14.65,14.65,103.09,13.86,97.5,33,33,17.58,27,41,120.9,4.76,10.6,9.390000000000001,39.38,28,1016,52,15.36,0,0.05,-0.03,0.04,-0.03,0,36.34
64.408,2288,10.16,14.71,15.06,14.65,14.65,97.67,13.86,97.5,33,33,16.41,27,42.19,120.8,4.76,10.6,9.390000000000001,40.5,28,1016,50,15.36,0.01,0.03,-0.02,-0.09,0,0.05,36.32
64.593,2282,10.16,14.66,14.95,14.65,14.65,97.67,13.86,97.5,33,33,16.41,27,41.03,120.8,4.76,10.6,9.289999999999999,40.5,28,1016,50,15.36,0.02,-0.02,-0.01,-0.05,0.03,0.01,36.3
64.77500000000001,2296,10.55,14.73,15.34,14.65,14.65,97.67,13.86,97.5,33,33,16.41,27,41.44,120.8,4.76,10.6,9.800000000000001,40.5,29,1016,50,15.36,-0.03,0.02,-0.01,0,0,0,36.28
