timestamp,RPM [rpm],PEDAL INPUT [%],AFR (B1) [AFR],AFR (B2) [AFR],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],AIR MASS [mg/stk],BATTERY VOLTAGE [V],COOLANT TEMP [°C],DISA 1 [%],DISA 2 [%],ENGINE LOAD [%],IAT [°C],MAF [kg/h],OIL TEMP [°C],STFT (B1) [%],STFT (B2) [%],THROTTLE POS [DEG],TIMING- CYL 1 [°CRK],VEHICLE SPEED [km/h],TRANS TORQUE [Nm],TORQUE [Nm],LOAD [%],SMOOTH RUN- CYL 3 [MS],SMOOTH RUN- CYL 4 [MS],SMOOTH RUN- CYL 5 [MS],SMOOTH RUN- CYL 6 [MS],SMOOTH RUN- CYL 1 [MS],SMOOTH RUN- CYL 2 [MS],ECC CAM POS. [Grad]
47.777,663,0,13.4,13.3,14.63,14.63,151.92,14.62,101.25,33,33,30.47,25.5,17.84,114.9,2.69,6.24,4.08,-3.37,0,1016,56,23.04,0.23,-0.11,-1.52,1.96,0.52,-0.41,24.96
47.995,662,0,13.24,13.26,14.63,14.63,151.92,14.62,101.25,33,33,30.86,25.5,17.63,114.9,2.69,6.24,4.08,-4.12,0,1016,54,23.04,1.39,0.17,-0.9399999999999999,0.39,0.39,0.22,24.72
48.218,659,0,13.17,13.23,14.63,14.63,151.92,14.62,102,33,33,31.25,25.5,17.72,115.2,2.69,6.24,4.08,-3.37,0,1016,54,23.04,0.95,-0.17,-0.7,0.6899999999999999,-0.11,0.26,24.35
48.457,656,0,13.28,13.26,14.63,14.63,151.92,14.62,102,33,33,31.64,25.5,18.06,115.2,2.69,6.24,4.08,-2.25,0,1016,60,23.04,0.46,0.12,-0.8,1.3,0.08,-0.26,24.19
48.68,664,0,13.5,13.43,14.63,14.63,151.92,14.62,102,33,33,30.86,25.5,17.84,115.2,2.69,6.24,4.08,-2.62,0,1016,56,23.04,1.26,-0.2,-1.35,0.73,0.06,0.15,24.87
48.911,671,0,13.57,13.59,14.63,14.63,151.92,14.58,102,33,33,30.47,25.5,17.91,115.2,2.69,6.24,4.08,-3.75,0,1016,56,23.04,1.15,0.17,-0.96,0.27,-0.34,0.42,24.54
49.138,660,0,13.56,13.49,14.63,14.63,151.92,14.58,102,33,33,31.64,26.25,17.84,115.4,2.69,6.24,4.08,-4.5,0,1016,54,23.04,1.03,-0.05,-0.71,1.24,-0.16,0.05,24.48
49.374,659,0,13.53,13.4,14.63,14.63,146.5,14.58,102,33,33,31.25,26.25,17.91,115.4,2.69,6.24,4.08,-2.62,0,1016,52,23.04,0.62,-0.6,-0.17,1.53,-0.28,-0.48,23.93
49.615,658,0,13.44,13.46,14.63,14.63,146.5,14.58,102.75,33,33,30.47,26.25,17.66,115.4,2.69,6.24,4.08,-1.87,0,1016,56,23.04,0.58,0.06,-1.42,1.58,0.52,-0.2,24.81
49.853,664,0,13.21,13.38,14.63,14.63,151.92,14.62,102.75,33,33,30.86,26.25,17.84,115.4,2.69,6.24,4.08,-3.37,0,1016,56,23.04,0.6,-0.08,-0.24,1.54,-0.14,-0.3,24.43
50.099,665,0,13.44,13.44,14.63,14.63,146.5,14.62,102.75,33,33,30.47,26.25,17.75,115.4,2.69,6.24,4.08,-2.62,0,1016,52,23.04,-0.52,0.32,-0.82,1.33,0.55,0.72,24.15
50.343,657,0,13.74,13.57,14.63,14.63,151.92,14.62,102.75,33,33,30.47,26.25,17.72,115.4,2.69,6.24,4.08,-2.62,0,1016,56,23.04,0.23,0.93,-0.92,1.21,-1.6,0.59,23.95
50.597,660,0,13.64,13.67,14.63,14.63,151.92,14.64,102.75,33,33,30.47,27,17.47,115.4,2.69,6.24,4.08,-3,0,1016,52,23.04,-0.52,0.55,-0.27,0.49,-0.27,0.13,24.15
50.848,654,0,13.5,13.64,14.63,14.63,151.92,14.64,102.75,33,33,30.08,27,17.59,115.4,2.69,6.24,4.08,-2.25,0,1016,56,23.04,-0.05,0.52,0.77,1.87,-1.66,1.13,23.77
51.096,658,0,13.47,13.66,14.63,14.63,146.5,14.64,102.75,33,33,30.47,27,17.22,115.5,2.69,6.24,4.08,-0.37,0,1016,56,23.04,0.11,0.75,-0.07000000000000001,1.95,-0.72,1.01,24.43
51.343,659,0,13.34,13.49,14.63,14.63,151.92,14.64,102.75,33,33,30.47,27,17.44,115.5,2.69,6.24,4.08,-2.62,0,1016,56,23.04,-0.48,0.77,0.28,0.99,-0.82,1.4,24.21
51.609,655,0,13.69,13.57,14.63,14.63,146.5,14.62,102.75,33,33,31.25,27,17.44,115.5,2.69,6.24,4.08,-1.5,0,1016,56,23.04,-0.34,0.24,0.45,1.7,-0.93,0.84,23.77
51.896,659,0,13.79,13.69,14.63,14.63,151.92,14.62,102.75,33,33,30.86,27,17.38,115.5,2.69,6.24,4.08,-3,0,1016,60,23.04,-0.27,0.34,0.25,1.24,-1.04,1.27,24.59
52.708,658,0,13.92,13.92,14.63,14.63,151.92,14.62,102.75,33,33,31.25,27.75,17.84,115.5,2.69,6.24,4.08,-1.5,0,1016,56,23.04,-0.71,0.12,0.34,1.92,-0.99,1,24.02
52.862,653,0,13.69,13.74,14.63,14.63,151.92,14.62,103.5,33,33,31.64,27.75,17.28,115.5,2.69,6.24,4.08,-1.5,0,1016,56,23.04,-0.01,0.66,0.64,0.1,-1.22,0.74,24.15
53.012,661,0,13.76,13.86,14.63,14.63,151.92,14.62,103.5,33,33,30.86,27.75,17.28,115.5,2.69,6.24,4.08,-1.87,0,1016,56,23.04,0.41,0.68,0.09,0.8,-1.08,-0.11,24.48
53.163,663,0,13.86,13.92,14.63,14.63,151.92,14.62,103.5,33,33,30.47,27.75,17.25,115.5,2.69,6.24,4.08,-1.12,0,1016,56,23.04,0.41,0.49,0.83,0.7,-1.05,0.91,24.72
53.313,656,0,13.87,13.93,14.63,14.63,151.92,14.62,103.5,33,33,31.64,27.75,17.69,115.5,2.69,6.24,4.08,-1.87,0,1016,56,23.04,-0.67,0.04,0.83,1.18,-0.31,0.51,24.17
53.474,664,0,13.79,13.89,14.63,14.63,146.5,14.62,103.5,33,33,30.86,28.5,17.75,115.5,2.69,6.24,4.19,-2.62,0,1016,54,23.04,-1.4,0.89,0.67,1.13,-0.31,0.82,24.02
53.621,664,0,13.76,13.9,14.63,14.63,151.92,14.62,103.5,33,33,30.86,28.5,17.84,115.5,2.69,6.24,4.08,-3,0,1016,54,23.04,-1.07,0.89,0.46,0.63,-0.23,0.93,24.41
53.772,671,0,13.83,13.89,14.63,14.63,151.92,14.62,103.5,33,33,30.86,28.5,17.63,115.5,2.69,6.24,4.19,-3.37,0,1016,52,23.04,-0.15,0.85,-0.08,1.76,-1.12,0.93,24.37
53.97,667,0,13.92,13.94,14.63,14.63,151.92,14.62,103.5,33,33,30.47,28.5,17.41,115.5,2.69,6.24,4.08,-2.25,0,1016,54,23.04,0.18,0.8100000000000001,0.49,1.76,-1.63,1.02,24.54
54.14,663,0,13.89,13.86,14.63,14.63,151.92,14.62,103.5,33,33,30.47,28.5,17.28,115.9,2.69,6.24,4.08,-1.87,0,1016,56,23.04,-0.61,0.02,0.36,1.68,-0.48,0.74,24.24
54.296,664,0,13.84,13.89,14.63,14.63,151.92,14.62,103.5,33,33,30.47,28.5,17.44,115.9,2.69,6.24,4.08,-2.25,0,1016,56,23.04,-0.61,0.09,0.13,1.52,-0.77,0.74,24.5
54.467,659,0,13.89,13.94,14.63,14.63,146.5,14.65,103.5,33,33,31.25,28.5,17.13,115.9,2.69,6.24,4.08,-0.75,0,1016,56,23.04,0.31,0.21,0.34,1.01,-0.86,0.52,24.41
54.625,658,0,13.84,13.96,14.63,14.63,146.5,14.65,103.5,33,33,31.25,28.5,17.06,115.9,2.69,6.24,4.08,0.38,0,1016,56,23.04,0.16,0.98,0.28,0.8100000000000001,-1.03,0.61,24.37
54.786,653,0,13.87,14.05,14.63,14.63,146.5,14.65,103.5,33,33,30.47,28.5,17.22,115.9,2.69,6.24,4.08,0.38,0,1016,60,23.04,-0.91,0.5600000000000001,0.28,1.76,-1.25,1.16,23.71
54.95,659,0,13.8,13.94,14.63,14.63,151.92,14.65,103.5,33,33,30.86,28.5,17.44,115.9,2.69,6.24,4.08,-1.87,0,1016,56,23.04,-0.7,0.72,0.41,1.98,-1.25,0.83,23.88
55.115,656,0,13.86,13.89,14.63,14.63,151.92,14.65,103.5,33,33,31.25,29.25,17.25,116.2,2.69,6.24,4.08,-1.87,0,1016,56,23.04,-0.87,0.72,0.7,0.09,-0.37,1.48,23.77
55.281,654,0,13.89,13.9,14.63,14.63,151.92,14.65,103.5,33,33,31.25,29.25,17.34,116.2,2.69,6.24,4.08,-1.12,0,1016,56,23.04,-0.88,0.11,0.6,0.31,-0.3,0.95,23.91
55.472,660,0,13.93,13.9,14.63,14.63,151.92,14.65,103.5,33,33,30.47,29.25,17.28,116.2,2.69,6.24,4.08,-2.62,0,1016,60,23.04,-0.35,0.39,-0.12,1.43,-0.72,0.95,24.65
55.642,670,0,13.94,13.94,14.63,14.63,151.92,14.65,103.5,33,33,31.25,29.25,17.34,116.2,2.69,6.24,4.19,-2.62,0,1016,54,23.04,0.42,0.7,0.53,0.82,-1.81,1.07,24.41
55.817,666,0,13.94,14.06,14.63,14.63,151.92,14.65,103.5,33,33,30.86,29.25,17.47,116.2,2.69,6.24,4.19,-1.87,0,1016,56,23.04,-0.4,0.91,0.37,0.23,-0.4,0.96,24.3
56,669,0,13.99,14.15,14.63,14.63,151.92,14.65,103.5,33,33,30.86,29.25,17.22,115.4,2.69,6.24,4.19,-2.25,0,1016,56,23.04,-0.21,0.89,0.58,0.37,-0.76,0.53,24.21
56.18,664,0,14.02,14.13,14.63,14.63,151.92,14.65,103.5,33,33,30.08,29.25,17.13,115.4,2.69,6.24,4.08,-1.87,0,1016,56,23.04,-0.45,0.22,-0.24,1.02,-0.04,0.61,24.17
56.363,663,0,13.96,14.07,14.63,14.63,151.92,14.65,103.5,33,33,30.47,29.25,17.09,115.4,2.69,6.24,4.08,-1.87,0,1016,56,23.04,0.02,0.84,-0.53,0.99,-0.49,0.44,24.17
56.555,661,0,13.96,14.03,14.63,14.63,151.92,14.65,103.5,33,33,30.86,29.25,17.09,115.4,2.69,6.24,4.08,-1.5,0,1016,56,23.04,0.16,0.62,0.36,-0.12,-0.97,0.63,24.39
56.74,664,0,13.97,13.9,14.63,14.63,151.92,14.65,103.5,33,33,30.86,29.25,17.13,115.4,2.69,6.24,4.08,-2.25,0,1016,54,23.04,-0.33,1.09,0.37,0.5600000000000001,-0.91,0.41,24.17
56.934,663,0,13.93,13.96,14.63,14.63,151.92,14.65,103.5,33,33,31.25,29.25,17.16,115.4,2.69,6.24,4.19,-1.87,0,1016,56,23.04,-0.16,0.64,0.13,0.29,-0.57,0.42,24.15
57.13,655,0,13.93,14.09,14.63,14.63,151.92,14.65,103.5,33,33,31.25,30,17.09,115.1,2.69,6.24,4.08,-2.25,0,1016,56,23.04,-0.66,0.77,0.05,0.47,0.06,0.41,24.19
57.328,663,0,13.99,14.13,14.63,14.63,151.92,14.65,103.5,33,33,31.25,30,17.13,115.1,2.69,6.24,4.19,-1.87,0,1016,56,23.04,-0.09,1.09,-0.62,1.1,-0.6899999999999999,0.62,24.02
57.551,659,0,14.1,14.22,14.63,14.63,146.5,14.65,103.5,33,33,31.25,30,17.44,115.1,2.69,6.24,4.19,-1.87,0,1016,54,23.04,0.35,0.62,0.26,-0.54,-0.74,0.79,23.95
57.753,660,0,14.17,14.26,14.63,14.63,146.5,14.65,104.25,33,33,31.25,30,17.13,115.1,2.69,6.24,4.08,-0.75,0,1016,56,23.04,-0.55,0.11,0.45,0.4,-0.5,1.17,23.95
57.955,665,0,14.28,14.22,14.63,14.63,146.5,14.64,104.25,33,33,30.08,30,17,115.1,2.69,6.24,4.08,-0.37,0,1016,56,23.04,-0.26,0.97,0.14,1.13,-0.65,-0.03,24.26
58.163,663,0,14.19,14.17,14.63,14.63,146.5,14.64,104.25,33,33,30.08,30,16.94,115.3,2.69,6.24,4.19,0,0,1016,56,23.04,-0.04,0.7,-0.49,0.04,-0.38,0.57,24.37
58.387,659,0,14.17,14.15,14.63,14.63,151.92,14.64,104.25,33,33,30.47,30,16.91,115.3,2.69,6.24,4.19,-1.87,0,1016,56,23.04,-0.04,1.03,0.16,0.83,-0.83,0.11,24.35
58.596,668,0,14.05,14.13,14.63,14.63,146.5,14.64,104.25,33,33,30.08,30,16.94,115.3,2.69,6.24,4.08,0,0,1016,56,20.48,0.24,0.43,0.43,-0.33,-1,0.15,23.88
58.802,666,0,14.1,14.22,14.63,14.63,146.5,14.64,104.25,33,33,30.86,30,17,115.3,2.69,6.24,4.08,0,0,1016,56,20.48,-0.44,1.12,-0.46,-0.04,0.53,0.57,23.77
59.017,665,0,14.22,14.32,14.63,14.63,146.5,14.64,104.25,33,33,30.86,30,16.97,115.3,2.69,6.24,4.08,-0.75,0,1016,56,23.04,0.71,0.18,-0.64,0.3,0.38,-0.44,24.08
59.231,663,0,14.25,14.39,14.63,14.63,151.92,14.64,104.25,33,33,30.47,30.75,16.72,115.4,2.69,6.24,4.08,-1.5,0,1016,56,23.04,0.38,0.32,0.07000000000000001,-0.3,0.08,-0.08,24.32
59.455,666,0,14.3,14.35,14.63,14.63,151.92,14.64,104.25,33,33,30.86,30.75,16.88,115.4,2.69,6.24,4.08,-1.87,0,1016,56,23.04,0.12,-0.02,0.11,-0.42,0.34,0.13,24.15
59.671,663,0,14.32,14.26,14.63,14.63,146.5,14.64,104.25,33,33,30.08,30.75,16.63,115.4,2.69,6.24,4.08,0,0,1016,56,20.48,0.28,-0.12,0.13,0.1,0.15,-0.07000000000000001,23.53
59.903,659,0,14.33,14.22,14.63,14.63,146.5,14.64,104.25,33,33,31.64,30.75,16.81,115.4,2.69,6.24,4.08,-0.37,0,1016,56,23.04,-0.03,0.35,-1.17,0.42,1.23,-0.6,23.8
60.129,666,0,14.3,14.15,14.63,14.63,146.5,14.64,104.25,33,33,30.08,30.75,16.78,115.4,2.69,6.24,4.08,0,0,1016,56,20.48,0.54,0.1,-0.33,-0.22,0.33,-0.01,24.13
60.358,660,0,14.25,14.19,14.63,14.63,146.5,14.62,104.25,33,33,30.47,30.75,16.53,115.4,2.69,6.24,4.08,-0.37,0,1016,56,23.04,0.15,0.64,0.08,-0.79,0.05,0.2,23.75
60.594,654,0,14.26,14.33,14.63,14.63,151.92,14.62,104.25,33,33,31.25,30.75,16.47,115.4,2.69,6.24,4.08,-0.37,0,1016,60,23.04,-0.09,0.05,-0.23,-0.36,0.74,-0.16,23.69
60.831,657,0,14.36,14.42,14.63,14.63,146.5,14.62,104.25,33,33,30.47,30.75,16.56,115.4,2.69,6.24,4.08,0.75,0,1016,56,20.48,0.49,0.38,-0.77,-0.34,0.9399999999999999,-0.03,23.71
61.062,657,0,14.39,14.46,14.63,14.63,146.5,14.64,104.25,33,33,30.08,30.75,16.38,115.1,2.69,6.24,4.08,0,0,1016,58,23.04,-0.33,0.2,0.44,0.06,0.38,0.06,23.95
61.305,658,0,14.35,14.42,14.63,14.63,146.5,14.64,104.25,33,33,30.08,30.75,16.13,115.1,2.69,6.24,3.98,0,0,1016,58,20.48,0.02,0.61,0.32,-0.92,0.1,0.49,23.67
61.558,662,0,14.39,14.36,14.63,14.63,146.5,14.64,104.25,33,33,30.08,30.75,16.31,115.1,2.69,6.24,4.08,0.38,0,1016,58,20.48,0.24,0.47,-0.48,-0.64,0.9399999999999999,0.1,23.82
61.796,661,0,14.4,14.43,14.63,14.63,146.5,14.64,104.25,33,33,29.69,31.5,16.28,115.1,2.69,6.24,4.08,-0.37,0,1016,56,23.04,0.1,1.04,0.13,-1.46,0.5,0.59,24.02
62.039,658,0,14.38,14.45,14.63,14.63,146.5,14.62,104.25,33,33,30.08,31.5,16.19,115.1,2.69,6.24,4.08,0.38,0,1016,56,23.04,-0.2,0.44,0.07000000000000001,-0.28,-0.16,0.17,23.93
62.286,660,0,14.42,14.45,14.63,14.63,146.5,14.62,104.25,33,33,30.08,31.5,16.38,114.9,2.69,6.24,4.08,0.38,0,1016,58,20.48,-0.77,0.89,-0.09,0.41,0.6899999999999999,0.06,23.75
62.539,658,0,14.49,14.49,14.63,14.63,146.5,14.62,104.25,33,33,29.69,31.5,16.44,114.9,2.69,6.24,4.08,-1.5,0,1016,56,23.04,0.18,1.18,-0.18,-0.49,0.07000000000000001,-0.02,24.21
62.79,667,0,14.48,14.53,14.63,14.63,141.07,14.64,104.25,33,33,29.69,31.5,16.56,114.9,2.69,6.24,4.08,0.38,0,1016,58,20.48,1.01,0.53,-0.4,-0.68,0.72,-0.26,23.75
63.04,660,0,14.61,14.48,14.63,14.63,146.5,14.64,105,33,33,30.08,31.5,16.59,114.9,2.69,6.24,4.08,0,0,1016,56,20.48,-0.67,0.98,0.24,-0.03,0.27,0.57,23.91
63.297,659,0,14.55,14.52,14.63,14.63,146.5,14.64,105,33,33,29.69,31.5,16.25,115.2,2.69,6.24,4.08,0.38,0,1016,56,20.48,0.36,1.58,0.1,-1.35,0.67,0.22,23.75
63.6,660,0,14.43,14.53,14.63,14.63,146.5,14.62,105,33,33,30.08,31.5,16.22,115.2,2.69,6.24,3.98,0.38,0,1016,58,20.48,0.16,1.36,-0.19,-1,0.39,0.28,23.75
64.426,663,0,14.42,14.56,14.63,14.63,146.5,14.62,105,33,33,29.69,31.5,16.31,115.2,2.69,6.24,4.08,0,0,1016,56,20.48,-0.38,0.61,-0.3,-0.34,0.49,0.26,23.82
64.57299999999999,662,0,14.69,14.68,14.63,14.63,146.5,14.64,105,33,33,29.69,32.25,16.38,115.3,2.69,6.24,4.08,0.38,0,1016,58,20.48,-0.2,0.77,0.11,-0.28,0.53,0.24,23.91
64.726,661,0,14.55,14.72,14.63,14.63,146.5,14.64,105,33,33,30.08,32.25,16.5,115.3,2.69,6.24,4.08,0.38,0,1016,58,20.48,0.47,1.01,-0.14,-0.79,0.53,-0.35,23.91
64.876,670,0,14.5,14.68,14.63,14.63,146.5,14.64,105,33,33,29.69,32.25,16.56,115.3,2.69,6.24,4.08,-0.37,0,1016,56,20.48,-0.1,1.01,-0.27,0.2,0.63,-0.1,23.91
65.02500000000001,667,0,14.52,14.71,14.63,14.63,141.07,14.64,105,33,33,28.91,32.25,16.16,115.4,2.69,6.24,3.98,1.5,0,1016,56,20.48,0.24,0.63,-0.42,-0.44,0.38,-0.1,23.67
65.17400000000001,658,0,14.56,14.63,14.63,14.63,146.5,14.64,105,33,33,29.69,32.25,16.34,115.4,2.69,6.24,4.08,1.5,0,1016,58,20.48,-0.18,1.2,-0.3,-0.44,0.31,0.09,23.67
65.33199999999999,656,0,14.58,14.58,14.63,14.63,146.5,14.64,105,33,33,29.69,32.25,16.22,115.4,2.69,6.24,3.98,1.88,0,1016,58,20.48,-0.18,0.9399999999999999,-0.3,-0.21,0.06,0.35,23.67
65.499,658,0,14.55,14.43,14.63,14.63,146.5,14.64,105,33,33,29.69,32.25,16.16,115.4,2.69,6.24,4.08,1.88,0,1016,56,20.48,-0.26,1.23,-0.18,0.07000000000000001,0.06,-0.08,23.67
65.664,659,0,14.56,14.45,14.63,14.63,146.5,14.64,105,33,33,29.69,32.25,16.09,115.4,2.69,6.24,4.08,1.88,0,1016,56,20.48,-0.65,1.49,0.01,-0.45,0.51,0.6,23.67
65.824,658,0,14.55,14.48,14.63,14.63,141.07,14.62,105,33,33,29.69,32.25,16.09,115.4,2.69,6.24,3.98,1.88,0,1016,56,20.48,0.13,1.12,-0.6,-0.06,0.68,-0.29,23.67
65.994,665,0,14.53,14.52,14.63,14.63,141.07,14.62,105,33,33,28.91,32.25,16.09,115.5,2.69,6.24,4.08,1.13,0,1016,56,20.48,0.3,1.12,-0.93,0.03,0.48,-0.01,23.67
66.154,661,0,14.58,14.59,14.63,14.63,141.07,14.62,105,33,33,28.91,32.25,15.91,115.5,2.69,6.24,3.98,1.5,0,1016,58,20.48,0.33,0.63,-0.11,-0.35,0.09,-0.01,23.67
66.318,663,0,14.65,14.63,14.63,14.63,141.07,14.62,105,33,33,29.69,32.25,16.03,115.5,2.69,6.24,4.08,1.5,0,1016,58,20.48,-0.25,0.89,-0.32,-0.19,0.42,-0.37,23.67
66.514,660,0,14.72,14.68,14.63,14.63,141.07,14.64,105,33,33,28.91,32.25,16.09,115.5,2.69,6.24,3.98,1.13,0,1016,56,20.48,-0.21,1,-0.63,-0.19,0.21,0.29,23.67
66.68000000000001,654,0,14.63,14.68,14.63,14.63,146.5,14.64,105,33,33,29.69,32.25,15.91,115.5,2.69,6.24,4.08,2.63,0,1016,58,20.48,0.03,0.5600000000000001,-0.52,0.62,0.45,0.01,23.67
66.854,657,0,14.55,14.63,14.63,14.63,146.5,14.64,105.75,33,33,29.69,32.25,16,115.5,2.69,6.24,4.08,2.25,0,1016,58,20.48,0.24,1.21,-0.49,-0.2,0.42,0.01,23.67
67.027,658,0,14.52,14.59,14.63,14.63,141.07,14.64,105.75,33,33,28.91,32.25,15.88,115.5,2.69,6.24,4.08,1.88,0,1016,56,20.48,-0.44,1.22,-0.31,-0.89,0.4,0.45,23.67
67.20099999999999,657,0,14.52,14.58,14.63,14.63,146.5,14.64,105,33,33,28.91,32.25,15.88,115.5,2.69,6.24,4.08,1.13,0,1016,56,20.48,-0.24,1,-0.35,0.17,0.45,0.18,23.67
67.38800000000001,658,0,14.53,14.62,14.63,14.63,141.07,14.64,105,33,33,28.91,32.25,15.88,115.5,2.69,6.24,3.98,1.5,0,1016,58,20.48,-0.24,0.45,-0.48,0.75,0.87,-0.61,23.64
67.569,657,0,14.65,14.68,14.63,14.63,141.07,14.64,105,33,33,28.91,32.25,16,115.5,2.69,6.24,4.08,2.25,0,1016,56,20.48,-0.68,1.48,-0.33,0.9399999999999999,0.18,-0.74,23.6
67.758,664,0,14.82,14.68,14.63,14.63,141.07,14.64,105,33,33,28.91,32.25,15.97,115.5,2.69,6.24,4.08,1.88,0,1016,56,20.48,0.59,1.15,-0.43,-0.93,0.17,-0.06,23.6
67.94499999999999,665,0,14.94,14.62,14.63,14.63,141.07,14.64,105,33,33,28.52,32.25,16,115.5,2.69,6.24,4.08,1.13,0,1016,56,20.48,0.63,0.67,-0.43,0.5,0.07000000000000001,-0.27,23.6
68.134,663,0,14.91,14.59,14.63,14.63,141.07,14.64,105,33,33,28.52,32.25,16,115.5,2.69,6.24,4.08,1.13,0,1016,56,20.48,0.19,0.43,0.14,-0.34,-0.03,-0.09,23.67
68.321,663,0,14.72,14.59,14.63,14.63,141.07,14.64,105,33,33,28.91,32.25,16.06,115.5,2.69,6.24,4.08,1.13,0,1016,56,20.48,0.87,0.5600000000000001,-0.8,-0.48,0.25,-0.09,23.69
68.533,656,0,14.55,14.68,14.63,14.63,146.5,14.64,105,33,33,29.69,32.25,16.09,115.5,2.69,6.24,4.08,1.5,0,1016,56,20.48,0.52,0.51,-0.06,-0.06,-0.05,-0.31,23.75
68.727,664,0,14.43,14.72,14.63,14.63,141.07,14.64,105,33,33,29.69,32.25,16.09,115.5,2.69,6.24,3.98,0.38,0,1016,56,20.48,0.57,0.28,-0.2,0.08,0.52,0.13,23.75
68.926,663,0,14.49,14.82,14.63,14.63,141.07,14.64,105,33,33,28.91,32.25,16.09,115.5,2.69,6.24,3.98,0.38,0,1016,56,20.48,-0.66,0.48,-0.37,1.45,0.48,-0.3,23.75
69.126,667,0,14.68,14.76,14.63,14.63,141.07,14.64,105,33,33,28.91,33,16.28,115.5,2.69,6.24,4.08,0.75,0,1016,56,20.48,-0.64,-0.53,-0.2,0.38,0.79,-0.04,23.75
69.33199999999999,660,0,14.88,14.71,14.63,14.63,141.07,14.64,105.75,33,33,28.91,33,16.41,115.5,2.69,6.24,3.98,1.88,0,1016,56,20.48,-0.17,0.19,-0.43,0.55,0.6,-0.26,23.75
69.54600000000001,667,0,15.04,14.63,14.63,14.63,141.07,14.64,105.75,33,33,28.91,33,16.19,115.5,2.69,6.24,3.98,1.13,0,1016,56,20.48,-0.17,0.7,-0.5,-0.02,0.23,0.15,23.75
69.76000000000001,673,0,14.91,14.68,14.63,14.63,141.07,14.64,105.75,33,33,28.52,33,16.19,115.5,2.69,6.24,4.08,0.38,0,1016,56,20.48,0.43,0.38,-0.08,-0.05,-0.39,0.14,23.75
69.976,666,0,14.65,14.68,14.63,14.63,141.07,14.64,105.75,33,33,28.91,33,16.25,115.5,2.69,6.24,3.98,0.75,0,1016,56,20.48,0.38,-0.01,-0.47,0.27,0.09,0.05,23.75
70.187,666,0,14.36,14.75,14.63,14.63,141.07,14.64,105.75,33,33,28.91,33,16.06,115.5,2.69,6.24,3.98,0.38,0,1016,56,20.48,0.08,0.61,-0.63,0.77,0,0.07000000000000001,23.75
70.41,664,0,14.38,14.75,14.63,14.63,141.07,14.64,105,33,33,28.91,33,16.41,115.5,2.69,6.24,4.08,0.38,0,1016,56,20.48,-0.04,0.31,-0.75,0.36,0.61,-0.08,23.75
70.626,655,0,14.53,14.68,14.63,14.63,146.5,14.64,105,33,33,29.69,33,16.31,115.5,2.69,6.24,4.08,1.13,0,1016,56,20.48,-0.77,0.7,0.4,0.5,0.22,0,23.75
70.845,666,0,14.91,14.63,14.63,14.63,141.07,14.64,105,33,33,28.91,33,16.25,115.5,2.69,6.24,3.98,0,0,1016,56,20.48,-0.87,0.97,-0.27,1.48,-0.34,-0.19,23.75
71.075,662,0,15.09,14.62,14.63,14.63,141.07,14.65,105,33,33,28.91,33,16.28,115.1,2.69,6.24,4.08,0,0,1016,54,20.48,-0.22,0.22,-0.55,0.51,0.42,-0.29,23.75
71.297,664,0,14.94,14.66,14.63,14.63,141.07,14.65,105,33,33,28.91,33,16.22,115.1,2.69,6.24,4.08,0,0,1016,56,20.48,1.06,0.52,-0.66,-0.17,-0.34,0.35,23.75
71.538,664,0,14.69,14.76,14.63,14.63,141.07,14.65,105,33,33,28.91,33,16.31,115.1,2.69,6.24,3.98,0,0,1016,56,20.48,0.73,0.12,-0.59,0.76,-0.43,0.26,23.75
71.77200000000001,664,0,14.39,14.89,14.63,14.63,141.07,14.65,105,33,33,28.91,33,16.47,115.1,2.69,6.24,4.08,-0.37,0,1016,54,20.48,0.49,0.43,-0.55,-0.12,0.78,-0.19,23.75
72.006,659,0,14.32,14.95,14.63,14.63,141.07,14.65,105,33,33,29.69,33,16.03,115.1,2.69,6.24,3.98,1.5,0,1016,58,20.48,-0.54,0.85,-0.58,1,0.29,-0.3,23.75
72.245,653,0,14.63,14.72,14.63,14.63,146.5,14.65,105.75,33,33,28.91,33,16.19,114.9,2.69,6.24,3.98,0.38,0,1016,56,20.48,-0.4,0.99,-0.12,0.55,-0.1,-0.22,23.75
72.485,665,0,15.17,14.63,14.63,14.63,141.07,14.64,105.75,33,33,28.91,33,16.19,114.9,2.69,6.24,4.08,0.38,0,1016,56,20.48,-0.82,0.63,-0.25,1.47,0.11,0.2,23.75
72.72,664,0,15.22,14.59,14.63,14.63,141.07,14.64,105.75,33,33,28.91,33,16.19,114.9,2.69,6.24,4.08,0,0,1016,54,20.48,0.47,0.41,-0.54,0.5,-0.09,0.24,23.75
72.96899999999999,670,0,14.85,14.63,14.63,14.63,141.07,14.64,105.75,33,33,28.52,33,16.44,114.9,2.69,6.24,4.08,-0.75,0,1016,54,20.48,1.29,0.33,-0.66,-0.59,-0.06,0.24,23.75
73.209,663,0,14.52,14.89,14.63,14.63,141.07,14.64,105.75,33,33,28.91,33,16.22,114.8,2.69,6.24,3.98,0,0,1016,56,20.48,0.52,0.72,-0.46,-0.11,0.37,-0.16,23.75
