Time (min:sec.ms),Engine Speed (rpm),Actual Load (%),Requested Boost (mbar),Actual Boost (mbar),Specified Moment Trans (Nm),Engine Moment (Nm),Intervention (Bar),Coolant Temperature (°C),Lambda Control Value Bank 1 (%),Lambda Control Value Bank 2 (),Injection Time (ms),Mass Air Flow (g/s),Throttle Valve Angle (%),Ignition Angle (°),Voltage (V),Intake Air Temperature (°C),Ignition Correction Cyl 1 (Deg),Ignition Correction Cyl 2 (Deg),Ignition Correction Cyl 3 (Deg),Ignition Correction Cyl 4 (Deg),Fuel Rail Actual (mbar),LPFP Duty (%),Fuel Rail Spec (Bar),Fuel Pump Shut-Off Time (sec),Specified Load (%),Request Load (%),N75 Duty (%)
00:46.601,5080,8,140,1080,416.16,0,1.2,89,0,11110001,0,10.1,7,28.5,13.724,45,0,0,0,0,282.88,57,0,398,191,191,0
00:46.602,5080,8,140,1080,416.16,0,1.2,89,0,11110001,0,10.1,7,28.5,13.724,45,0,0,0,0,282.88,57,0,398,191,191,0
00:46.651,5080,8,140,1080,416.16,0,1.2,89,0,11110001,0,10.1,7,28.5,13.724,45,0,0,0,0,282.88,57,0,398,191,191,0
00:46.696,5080,8,140,1080,416.16,0,1.2,89,0,11110001,0,10.1,7,28.5,13.724,45,0,0,0,0,282.88,57,0,398,191,191,0
00:46.697,5080,8,140,1080,416.16,0,1.2,89,0,11110001,0,10.1,7,28.5,13.724,45,0,0,0,0,282.88,57,0,398,191,191,0
00:46.739,5080,8,140,1080,416.16,0,1.2,89,0,11110001,0,10.1,7,28.5,13.724,45,0,0,0,0,282.88,57,0,398,191,191,0
00:46.740,5080,8,140,1080,416.16,0,1.2,89,0,11110001,0,9.3,7,28.5,13.724,45,0,0,0,0,282.88,57,0,398,191,191,0
00:46.785,5080,8,140,1080,416.16,0,1.2,89,0,11110001,0,9.3,7,28.5,13.724,45,0,0,0,0,282.88,57,0,398,191,191,0
00:46.786,5080,8,140,1080,416.16,0,1.2,89,0,11110001,0,10.3,7,28.5,13.724,45,0,0,0,0,282.88,57,0,398,191,191,0
00:46.787,5080,8,140,1080,416.16,0,1.2,89,0,11110001,0,10.3,7,28.5,13.724,45,0,0,0,0,282.88,57,0,398,191,191,0
00:46.836,5080,8,140,1080,416.16,0,1.2,89,0,11110001,0,10.3,7,28.5,13.724,45,0,0,0,0,282.88,57,0,398,191,191,0
00:46.884,5080,8,140,1080,416.16,0,1.2,89,0,11110001,0,10.3,7,28.5,13.724,45,0,0,0,0,282.88,57,0,398,191,191,0
00:46.885,5080,8,140,1080,416.16,0,1.2,89,0,11110001,0,10.3,7,28.5,13.724,45,0,0,0,0,282.88,57,0,398,191,191,0
00:46.926,5080,8,140,1080,416.16,0,1.2,89,0,11110001,0,10.3,7,28.5,13.724,45,0,0,0,0,337.28,57,0,398,191,191,0
00:46.974,5080,8,140,1080,416.16,0,1.2,89,0,11110001,0,10.3,7,28.5,13.724,45,0,0,0,0,337.28,57,0,398,191,191,0
00:47.018,5040,8,140,1080,416.16,0,1.2,89,0,11110001,0,10.3,7,28.5,13.724,45,0,0,0,0,337.28,57,0,398,191,191,0
00:47.019,5040,8,140,1080,416.16,0,1.2,89,0,11110001,0,10.3,7,28.5,13.724,45,0,0,0,0,337.28,57,0,398,191,191,0
00:47.069,5040,8,140,1080,416.16,0,1.2,89,0,11110001,0,10.3,7,28.5,13.724,45,0,0,0,0,337.28,57,0,398,191,191,0
00:47.070,5040,8,140,1080,416.16,0,1.2,89,0,11110001,0,10.3,7,28.5,13.724,45,0,0,0,0,337.28,57,0,398,191,191,0
00:47.125,5040,8,140,1080,416.16,0,1.2,89,0,11110001,0,10.3,7,28.5,13.724,45,0,0,0,0,337.28,57,0,398,191,191,0
00:47.168,5040,8,140,1080,416.16,0,1.2,89,0,11110001,0,10.3,7,28.5,13.724,45,0,0,0,0,337.28,57,0,398,191,191,0
00:47.169,5040,8,140,1080,416.16,0,1.2,89,0,11110001,0,10.3,7,28.5,13.724,45,0,0,0,0,337.28,57,0,398,191,191,0
00:47.170,5040,8,140,1080,416.16,0,1.2,89,0,11110001,0,8.9,7,28.5,13.724,45,0,0,0,0,337.28,57,0,398,191,191,0
00:47.214,5040,8,140,1080,416.16,0,1.2,89,0,11110001,0,8.9,7,28.5,13.724,45,0,0,0,0,337.28,57,0,398,191,191,0
00:47.215,5040,8,140,1080,416.16,0,1.2,89,0,11110001,0,9.8,7,28.5,13.724,45,0,0,0,0,337.28,57,0,398,191,191,0
00:47.267,5040,8,140,1080,416.16,0,1.2,89,0,11110001,0,9.8,7,28.5,13.724,45,0,0,0,0,337.28,57,0,398,191,191,0
00:47.310,5040,8,140,1080,416.16,0,1.2,89,0,11110001,0,9.8,7,28.5,13.724,45,0,0,0,0,337.28,57,0,398,191,191,0
00:47.311,5040,8,140,1080,416.16,0,1.2,89,0,11110001,0,9.8,7,28.5,13.724,45,0,0,0,0,337.28,57,0,398,191,191,0
00:47.356,5040,8,140,1080,416.16,0,1.2,89,0,11110001,0,9.8,7,28.5,13.724,45,0,0,0,0,42,57,0,398,191,191,0
00:47.357,5040,8,140,1080,416.16,0,1.2,89,0,11110001,0,9.8,7,28.5,13.724,45,0,0,0,0,42,57,0,398,191,191,0
00:47.404,5040,8,140,1080,416.16,0,1.2,89,0,11110001,0,9.8,7,28.5,13.724,45,0,0,0,0,42,57,0,398,191,191,0
00:47.453,5000,8,140,1080,416.16,0,1.2,89,0,11110001,0,9.8,7,28.5,13.724,45,0,0,0,0,42,57,0,398,191,191,0
00:47.509,5000,8,140,1080,416.16,0,1.2,89,0,11110001,0,9.8,7,28.5,13.724,45,0,0,0,0,42,57,0,398,191,191,0
00:47.510,5000,8,140,1080,416.16,0,1.2,89,0,11110001,0,9.8,7,28.5,13.724,45,0,0,0,0,42,57,0,398,191,191,0
00:47.553,5000,8,140,1080,416.16,0,1.2,89,0,11110001,0,9.8,7,28.5,13.724,45,0,0,0,0,42,57,0,398,191,191,0
00:47.596,5000,8,140,1080,416.16,0,1.2,89,0,11110001,0,9.8,7,28.5,13.724,45,0,0,0,0,42,57,0,398,191,191,0
00:47.597,5000,8,140,1080,416.16,0,1.2,89,0,11110001,0,9.8,7,28.5,13.724,45,0,0,0,0,42,57,0,398,191,191,0
00:47.598,5000,8,140,1080,416.16,0,1.2,89,0,11110001,0,8.0,7,28.5,13.724,45,0,0,0,0,42,57,0,398,191,191,0
00:47.653,5000,8,140,1080,416.16,0,1.2,89,0,11110001,0,8.0,7,28.5,13.724,45,0,0,0,0,42,57,0,398,191,191,0
00:47.654,5000,8,140,1080,416.16,0,1.2,89,0,11110001,0,9.0,7,28.5,13.724,45,0,0,0,0,42,57,0,398,191,191,0
00:47.706,5000,8,140,1080,416.16,0,1.2,89,0,11110001,0,9.0,7,28.5,13.724,45,0,0,0,0,42,57,0,398,191,191,0
00:47.707,5000,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.0,7,28.5,13.724,45,0,0,0,0,42,57,0,398,191,191,0
00:47.752,5000,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.0,7,28.5,13.724,45,0,0,0,0,42,57,0,398,191,191,0
00:47.753,5000,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.0,7,28.5,13.724,45,0,0,0,0,42,57,0,398,191,191,0
00:47.798,5000,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.0,7,28.5,13.724,45,0,0,0,0,89.6,58,0,398,191,191,0
00:47.799,5000,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.0,7,28.5,13.724,45,0,0,0,0,89.6,58,0,398,191,191,0
00:47.849,5000,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.0,7,28.5,13.724,45,0,0,0,0,89.6,58,0,398,191,191,0
00:47.850,5000,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.0,7,28.5,13.724,45,0,0,0,0,89.6,58,0,398,191,191,0
00:47.893,5000,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.0,7,28.5,13.724,45,0,0,0,0,89.6,58,0,398,191,191,0
00:47.936,4960,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.0,7,28.5,13.724,45,0,0,0,0,89.6,58,0,398,191,191,0
00:47.937,4960,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.0,7,28.5,13.724,45,0,0,0,0,89.6,58,0,398,191,191,0
00:47.983,4960,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.0,7,28.5,13.724,45,0,0,0,0,89.6,58,0,398,191,191,0
00:48.026,4960,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.0,7,28.5,13.724,45,0,0,0,0,89.6,58,0,398,191,191,0
00:48.027,4960,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.4,7,28.5,13.724,45,0,0,0,0,89.6,58,0,398,191,191,0
00:48.070,4960,8,140,1080,416.16,0,1.2,90,0,11110001,0,10.0,7,28.5,13.724,45,0,0,0,0,89.6,58,0,398,191,191,0
00:48.124,4960,8,140,1080,416.16,0,1.2,90,0,11110001,0,10.0,7,28.5,13.724,45,0,0,0,0,89.6,58,0,398,191,191,0
00:48.125,4960,8,140,1080,416.16,0,1.2,90,0,11110001,0,10.0,7,28.5,13.724,45,0,0,0,0,89.6,58,0,398,191,191,0
00:48.176,4960,8,140,1080,416.16,0,1.2,90,0,11110001,0,10.0,7,28.5,13.724,45,0,0,0,0,89.6,58,0,398,191,191,0
00:48.177,4960,8,140,1080,416.16,0,1.2,90,0,11110001,0,10.0,7,28.5,13.724,45,0,0,0,0,89.6,58,0,398,191,191,0
00:48.217,4960,8,140,1080,416.16,0,1.2,90,0,11110001,0,10.0,7,28.5,13.724,45,0,0,0,0,147,58,0,398,191,191,0
00:48.218,4960,8,140,1080,416.16,0,1.2,90,0,11110001,0,10.0,7,28.5,13.724,45,0,0,0,0,147,58,0,398,191,191,0
00:48.265,4960,8,140,1080,416.16,0,1.2,90,0,11110001,0,10.0,7,28.5,13.724,45,0,0,0,0,147,58,0,398,191,191,0
00:48.266,4960,8,140,1080,416.16,0,1.2,90,0,11110001,0,10.0,7,28.5,13.724,45,0,0,0,0,147,58,0,398,191,191,0
00:48.267,4960,9,140,1080,416.16,0,1.2,90,0,11110001,0,10.0,7,28.5,13.724,45,0,0,0,0,147,58,0,398,191,191,0
00:48.311,4960,8,140,1080,416.16,0,1.2,90,0,11110001,0,10.0,7,28.5,13.724,45,0,0,0,0,147,58,0,398,191,191,0
00:48.312,4960,8,140,1080,416.16,0,1.2,90,0,11110001,0,10.0,7,28.5,13.724,45,0,0,0,0,147,58,0,398,191,191,0
00:48.363,4920,8,140,1080,416.16,0,1.2,90,0,11110001,0,10.0,7,28.5,13.724,45,0,0,0,0,147,58,0,398,191,191,0
00:48.414,4960,8,140,1080,416.16,0,1.2,90,0,11110001,0,10.0,7,28.5,13.724,45,0,0,0,0,147,58,0,398,191,191,0
00:48.461,4920,8,140,1080,416.16,0,1.2,90,0,11110001,0,10.0,7,28.5,13.724,45,0,0,0,0,147,58,0,398,191,191,0
00:48.462,4920,8,140,1080,416.16,0,1.2,90,0,11110001,0,8.5,7,28.5,13.724,45,0,0,0,0,147,58,0,398,191,191,0
00:48.517,4920,8,140,1080,416.16,0,1.2,90,0,11110001,0,8.5,7,28.5,13.724,45,0,0,0,0,147,58,0,398,191,191,0
00:48.518,4920,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.7,7,28.5,13.724,45,0,0,0,0,147,58,0,398,191,191,0
00:48.566,4920,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.7,7,28.5,13.724,45,0,0,0,0,147,58,0,398,191,191,0
00:48.567,4920,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.7,7,28.5,13.724,46,0,0,0,0,147,58,0,398,191,191,0
00:48.613,4920,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.7,7,28.5,13.724,46,0,0,0,0,147,58,0,398,191,191,0
00:48.658,4920,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.7,7,28.5,13.724,46,0,0,0,0,194.6,58,0,398,191,191,0
00:48.659,4920,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.7,7,28.5,13.724,46,0,0,0,0,194.6,58,0,398,191,191,0
00:48.695,4920,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.7,7,28.5,13.724,46,0,0,0,0,194.6,58,0,398,191,191,0
00:48.696,4920,9,140,1080,416.16,0,1.2,90,0,11110001,0,9.7,7,28.5,13.724,46,0,0,0,0,194.6,58,0,398,191,191,0
00:48.739,4920,9,140,1080,416.16,0,1.2,90,0,11110001,0,9.7,7,28.5,13.724,46,0,0,0,0,194.6,58,0,398,191,191,0
00:48.740,4920,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.7,7,28.5,13.724,46,0,0,0,0,194.6,58,0,398,191,191,0
00:48.779,4920,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.7,7,28.5,13.724,46,0,0,0,0,194.6,58,0,398,191,191,0
00:48.819,4920,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.7,7,28.5,13.724,46,0,0,0,0,194.6,58,0,398,191,191,0
00:48.859,4920,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.7,7,28.5,13.724,46,0,0,0,0,194.6,58,0,398,191,191,0
00:48.860,4920,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.4,7,28.5,13.724,46,0,0,0,0,194.6,58,0,398,191,191,0
00:48.911,4920,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.4,7,28.5,13.724,46,0,0,0,0,194.6,58,0,398,191,191,0
00:48.912,4920,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.3,7,28.5,13.724,46,0,0,0,0,194.6,58,0,398,191,191,0
00:48.957,4880,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.3,7,28.5,13.724,46,0,0,0,0,194.6,58,0,398,191,191,0
00:48.958,4880,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.3,7,28.5,13.724,46,0,0,0,0,194.6,58,0,398,191,191,0
00:48.996,4880,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.3,7,28.5,13.724,46,0,0,0,0,194.6,58,0,398,191,191,0
00:48.997,4880,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.3,7,28.5,13.724,46,0,0,0,0,194.6,58,0,398,191,191,0
00:49.039,4880,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.3,7,28.5,13.724,46,0,0,0,0,233.8,58,0,398,191,191,0
00:49.083,4880,9,140,1080,416.16,0,1.2,90,0,11110001,0,9.3,7,28.5,13.724,46,0,0,0,0,233.8,58,0,398,191,191,0
00:49.084,4880,9,140,1080,416.16,0,1.2,90,0,11110001,0,9.3,7,28.5,13.724,46,0,0,0,0,233.8,58,0,398,191,191,0
00:49.135,4880,9,140,1080,416.16,0,1.2,90,0,11110001,0,9.3,7,28.5,13.724,46,0,0,0,0,233.8,58,0,398,191,191,0
00:49.176,4880,9,140,1080,416.16,0,1.2,90,0,11110001,0,9.3,7,28.5,13.724,46,0,0,0,0,233.8,58,0,398,191,191,0
00:49.177,4880,9,140,1080,416.16,0,1.2,90,0,11110001,0,9.3,7,28.5,13.724,46,0,0,0,0,233.8,58,0,398,191,191,0
00:49.221,4880,9,140,1080,416.16,0,1.2,90,0,11110001,0,9.3,7,28.5,13.724,46,0,0,0,0,233.8,58,0,398,191,191,0
00:49.222,4880,9,140,1080,416.16,0,1.2,90,0,11110001,0,9.3,7,28.5,13.724,46,0,0,0,0,233.8,58,0,398,191,191,0
00:49.272,4880,9,140,1080,416.16,0,1.2,90,0,11110001,0,9.3,7,28.5,13.724,46,0,0,0,0,233.8,58,0,398,191,191,0
00:49.273,4880,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.3,7,28.5,13.724,46,0,0,0,0,233.8,58,0,398,191,191,0
00:49.274,4880,8,140,1080,416.16,0,1.2,90,0,11110001,0,8.2,7,28.5,13.724,46,0,0,0,0,233.8,58,0,398,191,191,0
00:49.316,4880,8,140,1080,416.16,0,1.2,90,0,11110001,0,8.2,7,28.5,13.724,46,0,0,0,0,233.8,58,0,398,191,191,0
00:49.317,4880,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.3,7,28.5,13.724,46,0,0,0,0,233.8,58,0,398,191,191,0
00:49.361,4880,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.3,7,28.5,13.724,46,0,0,0,0,233.8,58,0,398,191,191,0
00:49.362,4880,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.3,7,28.5,13.818,46,0,0,0,0,233.8,58,0,398,191,191,0
00:49.408,4880,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.3,7,28.5,13.818,46,0,0,0,0,233.8,58,0,398,191,191,0
00:49.409,4880,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.3,7,28.5,13.818,46,0,0,0,0,233.8,58,0,398,191,191,0
00:49.452,4880,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.3,7,28.5,13.818,46,0,0,0,0,282.8,58,0,398,191,191,0
00:49.453,4880,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.3,7,28.5,13.818,46,0,0,0,0,282.8,58,0,398,191,191,0
00:49.499,4880,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.3,7,28.5,13.818,46,0,0,0,0,282.8,58,0,398,191,191,0
00:49.500,4880,9,140,1080,416.16,0,1.2,90,0,11110001,0,9.3,7,28.5,13.818,46,0,0,0,0,282.8,58,0,398,191,191,0
00:49.545,4840,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.3,7,28.5,13.818,46,0,0,0,0,282.8,58,0,398,191,191,0
00:49.546,4840,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.3,7,28.5,13.818,46,0,0,0,0,282.8,58,0,398,191,191,0
00:49.595,4840,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.3,7,28.5,13.818,46,0,0,0,0,282.8,58,0,398,191,191,0
00:49.596,4840,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.3,7,28.5,13.818,46,0,0,0,0,282.8,58,0,398,191,191,0
00:49.641,4840,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.3,7,28.5,13.818,46,0,0,0,0,282.8,58,0,398,191,191,0
00:49.683,4840,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.3,7,28.5,13.818,46,0,0,0,0,282.8,58,0,398,191,191,0
00:49.684,4840,8,140,1080,416.16,0,1.2,90,0,11110001,0,7.9,7,28.5,13.818,46,0,0,0,0,282.8,58,0,398,191,191,0
00:49.734,4840,8,140,1080,416.16,0,1.2,90,0,11110001,0,7.9,7,28.5,13.818,46,0,0,0,0,282.8,58,0,398,191,191,0
00:49.735,4840,8,140,1080,416.16,0,1.2,90,0,11110001,0,8.9,7,28.5,13.818,46,0,0,0,0,282.8,58,0,398,191,191,0
00:49.778,4840,8,140,1080,416.16,0,1.2,90,0,11110001,0,8.9,7,28.5,13.818,46,0,0,0,0,282.8,58,0,398,191,191,0
00:49.779,4840,8,140,1080,416.16,0,1.2,90,0,11110001,0,8.9,7,28.5,13.724,46,0,0,0,0,282.8,58,0,398,191,191,0
00:49.823,4840,8,140,1080,416.16,0,1.2,90,0,11110001,0,8.9,7,28.5,13.724,46,0,0,0,0,282.8,58,0,398,191,191,0
00:49.869,4840,8,140,1080,416.16,0,1.2,90,0,11110001,0,8.9,7,28.5,13.724,46,0,0,0,0,329,58,0,398,191,191,0
00:49.870,4840,8,140,1080,416.16,0,1.2,90,0,11110001,0,8.9,7,28.5,13.724,46,0,0,0,0,329,59,0,398,191,191,0
00:49.872,4840,8,140,1080,416.16,0,1.2,90,0,11110001,0,8.9,7,28.5,13.724,46,0,0,0,0,329,59,0,398,191,191,0
00:49.917,4840,8,140,1080,416.16,0,1.2,90,0,11110001,0,8.9,7,28.5,13.724,46,0,0,0,0,329,59,0,398,191,191,0
00:49.960,4840,8,140,1080,416.16,0,1.2,90,0,11110001,0,8.9,7,28.5,13.724,46,0,0,0,0,329,59,0,398,191,191,0
00:49.961,4840,9,140,1080,416.16,0,1.2,90,0,11110001,0,8.9,7,28.5,13.724,46,0,0,0,0,329,59,0,398,191,191,0
00:49.962,4840,9,140,1080,416.16,0,1.2,90,0,11110001,0,8.9,7,28.5,13.724,46,0,0,0,0,329,59,0,398,191,191,0
00:50.007,4800,9,140,1080,416.16,0,1.2,90,0,11110001,0,8.9,7,28.5,13.724,46,0,0,0,0,329,59,0,398,191,191,0
00:50.008,4800,9,140,1080,416.16,0,1.2,90,0,11110001,0,8.9,7,28.5,13.724,46,0,0,0,0,329,59,0,398,191,191,0
00:50.057,4800,9,140,1080,416.16,0,1.2,90,0,11110001,0,8.9,7,28.5,13.724,46,0,0,0,0,329,59,0,398,191,191,0
00:50.108,4800,9,140,1080,416.16,0,1.2,90,0,11110001,0,8.9,7,28.5,13.724,46,0,0,0,0,329,59,0,398,191,191,0
00:50.109,4800,8,140,1080,416.16,0,1.2,90,0,11110001,0,8.9,7,28.5,13.724,46,0,0,0,0,329,59,0,398,191,191,0
00:50.110,4800,8,140,1080,416.16,0,1.2,90,0,11110001,0,8.0,7,28.5,13.724,46,0,0,0,0,329,59,0,398,191,191,0
00:50.159,4800,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.0,7,28.5,13.724,46,0,0,0,0,329,59,0,398,191,191,0
00:50.160,4800,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.0,7,28.5,13.724,46,0,0,0,0,329,59,0,398,191,191,0
00:50.208,4800,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.0,7,28.5,13.724,46,0,0,0,0,329,59,0,398,191,191,0
00:50.209,4800,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.0,7,28.5,13.724,46,0,0,0,0,329,59,0,398,191,191,0
00:50.257,4800,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.0,7,28.5,13.724,46,0,0,0,0,329,59,0,398,191,191,0
00:50.258,4800,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.0,7,28.5,13.724,46,0,0,0,0,329,59,0,398,191,191,0
00:50.299,4800,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.0,7,28.5,13.724,46,0,0,0,0,4.32,59,0,398,191,191,0
00:50.300,4800,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.0,7,28.5,13.724,46,0,0,0,0,4.32,58,0,398,191,191,0
00:50.349,4800,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.0,7,28.5,13.724,46,0,0,0,0,4.32,58,0,398,191,191,0
00:50.350,4800,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.0,7,28.5,13.724,46,0,0,0,0,4.32,58,0,398,191,191,0
00:50.351,4800,9,140,1080,416.16,0,1.2,90,0,11110001,0,9.0,7,28.5,13.724,46,0,0,0,0,4.32,58,0,398,191,191,0
00:50.399,4800,9,140,1080,416.16,0,1.2,90,0,11110001,0,9.0,7,28.5,13.724,46,0,0,0,0,4.32,58,0,398,191,191,0
00:50.400,4800,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.0,7,28.5,13.724,46,0,0,0,0,4.32,58,0,398,191,191,0
00:50.450,4800,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.0,7,28.5,13.724,46,0,0,0,0,4.32,58,0,398,191,191,0
00:50.498,4760,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.0,7,28.5,13.724,46,0,0,0,0,4.32,58,0,398,191,191,0
00:50.543,4760,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.0,7,28.5,13.724,46,0,0,0,0,4.32,58,0,398,191,191,0
00:50.544,4760,9,140,1080,416.16,0,1.2,90,0,11110001,0,9.0,7,28.5,13.724,46,0,0,0,0,4.32,58,0,398,191,191,0
00:50.545,4760,9,140,1080,416.16,0,1.2,90,0,11110001,0,9.8,7,28.5,13.724,46,0,0,0,0,4.32,58,0,398,191,191,0
00:50.589,4760,9,140,1080,416.16,0,1.2,90,0,11110001,0,9.8,7,28.5,13.724,46,0,0,0,0,4.32,58,0,398,191,191,0
00:50.590,4760,9,140,1080,416.16,0,1.2,90,0,11110001,0,9.5,7,28.5,13.724,46,0,0,0,0,4.32,58,0,398,191,191,0
00:50.636,4760,9,140,1080,416.16,0,1.2,90,0,11110001,0,9.5,7,28.5,13.724,46,0,0,0,0,4.32,58,0,398,191,191,0
00:50.677,4760,9,140,1080,416.16,0,1.2,90,0,11110001,0,9.5,7,28.5,13.724,46,0,0,0,0,4.32,58,0,398,191,191,0
00:50.678,4760,9,140,1080,416.16,0,1.2,90,0,11110001,0,9.5,7,28.5,13.724,46,0,0,0,0,4.32,58,0,398,191,191,0
00:50.721,4760,9,140,1080,416.16,0,1.2,90,0,11110001,0,9.5,7,28.5,13.724,46,0,0,0,0,36,58,0,398,191,191,0
00:50.722,4760,9,140,1080,416.16,0,1.2,90,0,11110001,0,9.5,7,28.5,13.724,46,0,0,0,0,36,59,0,398,191,191,0
00:50.768,4760,9,140,1080,416.16,0,1.2,90,0,11110001,0,9.5,7,28.5,13.724,46,0,0,0,0,36,59,0,398,191,191,0
00:50.769,4760,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.5,7,28.5,13.724,46,0,0,0,0,36,59,0,398,191,191,0
00:50.822,4760,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.5,7,28.5,13.724,46,0,0,0,0,36,59,0,398,191,191,0
00:50.823,4760,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.5,7,28.5,13.724,46,0,0,0,0,36,59,0,398,191,191,0
00:50.868,4760,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.5,7,28.5,13.724,46,0,0,0,0,36,59,0,398,191,191,0
00:50.869,4760,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.5,7,28.5,13.724,46,0,0,0,0,36,59,0,398,191,191,0
00:50.918,4760,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.5,7,28.5,13.724,46,0,0,0,0,36,59,0,398,191,191,0
00:50.961,4720,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.5,7,28.5,13.724,46,0,0,0,0,36,59,0,398,191,191,0
00:50.962,4720,8,140,1080,416.16,0,1.2,90,0,11110001,0,9.5,7,28.5,13.724,46,0,0,0,0,36,59,0,398,191,191,0
00:50.963,4720,8,140,1080,416.16,0,1.2,90,0,11110001,0,8.2,7,28.5,13.724,46,0,0,0,0,36,59,0,398,191,191,0
00:51.009,4720,8,140,1080,416.16,0,1.2,90,0,11110001,0,8.2,7,28.5,13.724,46,0,0,0,0,36,59,0,398,191,191,0
00:51.010,4720,8,140,1080,416.16,0,1.2,90,0,11110001,0,8.5,7,28.5,13.724,46,0,0,0,0,36,59,0,398,191,191,0
00:51.062,4720,8,140,1080,416.16,0,1.2,90,0,11110001,0,8.5,7,28.5,13.724,46,0,0,0,0,36,59,0,398,191,191,0
00:51.063,4720,8,140,1080,416.16,0,1.2,90,0,11110001,0,8.5,7,28.5,13.818,46,0,0,0,0,36,59,0,398,191,191,0
00:51.064,4720,8,140,1080,416.16,0,1.2,90,0,11110001,0,8.5,7,28.5,13.818,46,0,0,0,0,36,59,0,398,191,191,0
00:51.120,4720,8,140,1080,416.16,0,1.2,90,0,11110001,0,8.5,7,28.5,13.818,46,0,0,0,0,36,59,0,398,191,191,0
00:51.121,4720,8,140,1080,416.16,0,1.2,90,0,11110001,0,8.5,7,28.5,13.818,46,0,0,0,0,36,59,0,398,191,191,0
00:51.166,4720,8,140,1080,416.16,0,1.2,90,0,11110001,0,8.5,7,28.5,13.818,46,0,0,0,0,80.64,59,0,398,191,191,0
00:51.167,4720,8,140,1080,416.16,0,1.2,90,0,11110001,0,8.5,7,28.5,13.818,46,0,0,0,0,80.64,58,0,398,191,191,0
