Time (min:sec.ms),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk),TI_MES_4[PLS_1] (ms),TI_1_MES_MPI[0] (ms),Engine Torque (NM),FUP (BAR),FUP_SP (BAR),HPFP Duty (%),LPFP Duty (%),LPFP SP (BAR),RPM (),STFT B1 (),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%),Throttle Position Actual (%),Lambda Spec (),Lambda Actual (),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar)
02:37.072,1005,0,1.95,0,0,0,0,92.685,0,0,6529.1,186,185.9,0,54.49,5.692,2639,0,-3,-1.5,54.75,14.902,4.706,1.051,7.734,351,358,1052
02:37.077,1005,0,1.95,0,0,0,0,92.685,0,0,6529.1,186,185.9,0,54.49,5.692,2639,0,-3,-1.5,54.75,14.902,4.706,1.051,7.734,351,358,1051
02:37.080,1005,0,1.95,0,0,0,0,92.685,0,0,6529.1,186,185.9,0,54.49,5.692,2639,0,-3,-1.5,54.75,14.902,4.706,1.051,7.734,351,358,1051
02:37.081,1005,0,1.95,0,0,0,0,92.685,0,0,6529.1,186,185.9,0,54.49,5.692,2639,0,-3,-1.5,54.75,14.902,4.706,1.051,7.734,351,358,1051
02:37.099,1005,0,1.95,0,0,0,0,92.685,0,0,6529.1,186,185.9,0,54.49,5.692,2639,0,-3,-1.5,54.75,14.902,4.706,1.051,7.734,351,358,1051
02:37.100,1005,0,1.95,0,0,0,0,92.685,0,0,6529.1,186,185.9,0,54.49,5.692,2639,0,-3,-1.5,54.75,14.902,4.706,1.051,7.734,351,358,1051
02:37.105,1005,0,1.95,0,0,0,0,92.685,0,0,6529.1,186,185.9,0,54.49,5.692,2639,0,-3,-1.5,54.75,14.902,4.706,1.051,7.734,351,358,1051
02:37.107,1005,0,1.95,0,0,0,0,91.413,0,0,6529.1,186,185.9,0,54.49,5.692,2639,0,-3,-1.5,54.75,14.902,4.706,1.051,7.734,351,358,1051
02:37.110,1005,0,1.95,0,0,0,0,91.413,0,0,6529.1,186,185.9,0,54.49,5.692,2639,0,-3,-1.5,54.75,14.902,4.706,1.051,7.734,351,358,1051
02:37.113,1005,0,1.95,0,0,0,0,91.413,0,0,6529.1,186,185.9,0,54.49,5.692,2639,0,-3,-1.5,54.75,14.902,4.706,1.051,7.734,351,358,1051
02:37.115,1005,0,1.95,0,0,0,0,91.413,0,0,6529.3,186,185.9,0,54.49,5.692,2639,0,-3,-1.5,54.75,14.902,4.706,1.051,7.734,351,358,1051
02:37.118,1005,0,1.95,0,0,0,0,91.413,0,0,6529.3,186,185.9,0,54.49,5.692,2639,0,-3,-1.5,54.75,14.902,4.706,1.051,7.734,351,358,1051
02:37.127,1005,0,1.95,0,0,0,0,91.413,0,0,6529.3,186,186,0,54.49,5.692,2639,0,-3,-1.5,54.75,14.902,4.706,1.051,7.734,351,358,1051
02:37.131,1005,0,1.95,0,0,0,0,91.413,0,0,6529.3,186,186,0,54.04,5.692,2639,0,-3,-1.5,54.75,14.902,4.706,1.051,7.734,351,358,1051
02:37.133,1005,0,1.95,0,0,0,0,91.413,0,0,6529.3,186,186,0,54.04,5.692,2639,0,-3,-1.5,54.75,14.902,4.706,1.051,7.734,351,358,1051
02:37.139,1005,0,1.95,0,0,0,0,91.413,0,0,6529.3,186,186,0,54.04,5.692,2550.25,0,-3,-1.5,54.75,14.902,4.706,1.051,7.734,351,358,1051
02:37.141,1005,0,1.95,0,0,0,0,91.413,0,0,6529.3,186,186,0,54.04,5.692,2550.25,0,-3,-1.5,54.75,14.902,4.706,1.051,7.734,351,358,1051
02:37.142,1005,0,1.95,0,0,0,0,91.413,0,0,6529.3,186,186,0,54.04,5.692,2550.25,0,-3,-2.25,54.75,14.902,4.706,1.051,7.734,351,358,1051
02:37.151,1005,0,1.95,0,0,0,0,91.413,0,0,6529.3,186,186,0,54.04,5.692,2550.25,0,-3,-2.25,54.75,14.902,4.706,1.051,7.734,351,358,1051
02:37.152,1005,0,1.95,0,0,0,0,91.413,0,0,6529.3,186,186,0,54.04,5.692,2550.25,0,-3,-2.25,54.75,14.902,4.706,1.051,7.734,351,358,1051
02:37.168,1005,0,1.95,0,0,0,0,91.413,0,0,6529.3,186,186,0,54.04,5.692,2550.25,0,-3,-2.25,54.75,14.902,4.706,1.051,8.196,348,358,1051
02:37.171,1005,0,1.95,0,0,0,0,91.413,0,0,6529.3,186,186,0,54.04,5.692,2550.25,0,-3,-2.25,54.75,14.902,4.706,1.051,8.196,348,354,1051
02:37.174,1005,0,1.95,0,0,0,0,91.413,0,0,6529.3,186,186,0,54.04,5.692,2550.25,0,-3,-2.25,54.75,14.902,4.706,1.051,8.196,348,354,1049
02:37.178,1005,0,1.95,0,0,0,0,91.413,0,0,6529.3,186,186,0,54.04,5.692,2550.25,0,-3,-2.25,54.75,14.902,4.706,1.051,8.196,348,354,1049
02:37.179,1005,0,1.95,0,0,0,0,91.413,0,0,6529.3,186,186,0,54.04,5.692,2550.25,0,-3,-2.25,54.75,14.902,4.706,1.051,8.196,348,354,1049
02:37.182,1005,0,1.95,0,0,0,0,91.413,0,0,6529.3,186,186,0,54.04,5.692,2550.25,0,-3,-2.25,54.75,14.902,4.706,1.051,8.196,348,354,1049
02:37.183,1005,0,1.95,0,0,0,0,91.413,0,0,6529.3,186,186,0,54.04,5.692,2550.25,0,-3,-2.25,54.75,14.902,4.706,1.051,8.196,348,354,1049
02:37.187,1005,0,1.95,0,0,0,0,91.413,0,0,6529.3,186,186,0,54.04,5.692,2550.25,0,-3,-2.25,54.75,14.902,4.706,1.051,8.196,348,354,1049
02:37.188,1005,0,1.95,0,0,0,0,91.413,0,0,6529.3,186,186,0,54.04,5.692,2550.25,0,-3,-2.25,54.75,14.902,4.706,1.051,8.196,348,354,1049
02:37.194,1005,0,1.95,0,0,0,0,91.413,0,0,6529.3,186,186,0,54.04,5.692,2550.25,0,-3,-2.25,54.75,14.902,4.706,1.051,8.196,348,354,1049
02:37.197,1005,0,1.95,0,0,0,0,90.502,0,0,6529.3,186,186,0,54.04,5.692,2550.25,0,-3,-2.25,54.75,14.902,4.706,1.051,8.196,348,354,1049
02:37.200,1005,0,1.95,0,0,0,0,90.502,0,0,6529.3,186,186,0,54.04,5.692,2550.25,0,-3,-2.25,54.75,14.902,4.706,1.051,8.196,348,354,1049
02:37.201,1005,0,1.95,0,0,0,0,90.502,0,0,6529.6,186,186,0,54.04,5.692,2550.25,0,-3,-2.25,54.75,14.902,4.706,1.051,8.196,348,354,1049
02:37.202,1005,0,1.95,0,0,0,0,90.502,0,0,6529.6,186,186,0,54.04,5.692,2550.25,0,-3,-2.25,54.75,14.902,4.706,1.051,8.196,348,354,1049
02:37.220,1005,0,1.95,0,0,0,0,90.502,0,0,6529.6,186,186.1,0,54.04,5.692,2550.25,0,-3,-2.25,54.75,14.902,4.706,1.051,8.196,348,354,1049
02:37.226,1005,0,1.95,0,0,0,0,90.502,0,0,6529.6,186,186.1,0,57.17,5.692,2550.25,0,-3,-2.25,54.75,14.902,4.706,1.051,8.196,348,354,1049
02:37.230,1005,0,1.95,0,0,0,0,90.502,0,0,6529.6,186,186.1,0,57.17,5.692,2478.25,0,-3,-2.25,54.75,14.902,4.706,1.051,8.196,348,354,1049
02:37.231,1005,0,1.95,0,0,0,0,90.502,0,0,6529.6,186,186.1,0,57.17,5.692,2478.25,0,-3,3,54.75,14.902,4.706,1.051,8.196,348,354,1049
02:37.247,1005,0,1.95,0,0,0,0,90.502,0,0,6529.6,186,186.1,0,57.17,5.692,2478.25,0,-3,3,54.75,14.902,4.706,1.051,8.196,348,354,1049
02:37.248,1005,0,1.95,0,0,0,0,90.502,0,0,6529.6,186,186.1,0,57.17,5.692,2478.25,0,-3,3,54.75,14.902,4.706,1.051,8.196,348,354,1049
02:37.250,1005,0,1.95,0,0,0,0,90.502,0,0,6529.6,186,186.1,0,57.17,5.692,2478.25,0,-3,3,54.75,14.902,18.039,1.051,8.196,348,354,1049
02:37.253,1005,0,1.95,0,0,0,0,90.502,0,0,6529.6,186,186.1,0,57.17,5.692,2478.25,0,-3,3,54.75,14.902,18.039,0.998,8.196,348,354,1049
02:37.260,1005,0,1.95,0,0,0,0,90.502,0,0,6529.6,186,186.1,0,57.17,5.692,2478.25,0,-3,3,54.75,14.902,18.039,0.998,8.163,1188,354,1049
02:37.263,1005,0,1.95,0,0,0,0,90.502,0,0,6529.6,186,186.1,0,57.17,5.692,2478.25,0,-3,3,54.75,14.902,18.039,0.998,8.163,1188,749,1049
02:37.271,1005,0,1.95,0,0,0,0,90.502,0,0,6529.6,186,186.1,0,57.17,5.692,2478.25,0,-3,3,54.75,14.902,18.039,0.998,8.163,1188,749,994
02:37.280,1127,0,1.95,0,0,0,0,90.502,0,0,6529.6,186,186.1,0,57.17,5.692,2478.25,0,-3,3,54.75,14.902,18.039,0.998,8.163,1188,749,994
02:37.284,1127,0,1.92,0,0,0,0,90.502,0,0,6529.6,186,186.1,0,57.17,5.692,2478.25,0,-3,3,54.75,14.902,18.039,0.998,8.163,1188,749,994
02:37.286,1127,0,1.92,0,0,0,0,90.502,0,0,6529.6,186,186.1,0,57.17,5.692,2478.25,0,-3,3,54.75,14.902,18.039,0.998,8.163,1188,749,994
02:37.299,1127,0,1.92,0,0,0,0,90.502,0,0,6529.6,186,186.1,0,57.17,5.692,2478.25,0,-3,3,54.75,14.902,18.039,0.998,8.163,1188,749,994
02:37.300,1127,0,1.92,0,0,0,0,90.502,0,0,6529.6,186,186.1,0,57.17,5.692,2478.25,0,-3,3,54.75,14.902,18.039,0.998,8.163,1188,749,994
02:37.306,1127,0,1.92,0,0,0,0,90.502,0,0,6529.6,186,186.1,0,57.17,5.692,2478.25,0,-3,3,54.75,14.902,18.039,0.998,8.163,1188,749,994
02:37.310,1127,0,1.92,0,0,0,0,430.678,0,0,6529.6,186,186.1,0,57.17,5.692,2478.25,0,-3,3,54.75,14.902,18.039,0.998,8.163,1188,749,994
02:37.319,1127,0,1.92,0,0,0,0,430.678,0,0,6529.6,186,186.1,0,57.17,5.692,2478.25,0,-3,3,54.75,14.902,18.039,0.998,8.163,1188,749,994
02:37.320,1127,0,1.92,0,0,0,0,430.678,0,18.76,6529.6,186,186.1,0,57.17,5.692,2478.25,0,-3,3,54.75,14.902,18.039,0.998,8.163,1188,749,994
02:37.323,1127,0,1.92,0,0,0,0,430.678,0,18.76,129.5,186,186.1,0,57.17,5.692,2478.25,0,-3,3,54.75,14.902,18.039,0.998,8.163,1188,749,994
02:37.331,1127,0,1.92,0,0,0,0,430.678,0,18.76,129.5,186.1,186.1,0,57.17,5.692,2478.25,0,-3,3,54.75,14.902,18.039,0.998,8.163,1188,749,994
02:37.335,1127,0,1.92,0,0,0,0,430.678,0,18.76,129.5,186.1,186.2,0,57.17,5.692,2478.25,0,-3,3,54.75,14.902,18.039,0.998,8.163,1188,749,994
02:37.338,1127,0,1.92,0,0,0,0,430.678,0,18.76,129.5,186.1,186.2,0,57.17,5.692,2478.25,0,-3,3,54.75,14.902,18.039,0.998,8.163,1188,749,994
02:37.340,1127,0,1.92,0,0,0,0,430.678,0,18.76,129.5,186.1,186.2,0,60.93,5.692,2478.25,0,-3,3,54.75,14.902,18.039,0.998,8.163,1188,749,994
02:37.343,1127,0,1.92,0,0,0,0,430.678,0,18.76,129.5,186.1,186.2,0,60.93,5.692,2478.25,0,-3,3,54.75,14.902,18.039,0.998,8.163,1188,749,994
02:37.347,1127,0,1.92,0,0,0,0,430.678,0,18.76,129.5,186.1,186.2,0,60.93,5.692,2738,0,-3,3,54.75,14.902,18.039,0.998,8.163,1188,749,994
02:37.350,1127,0,1.92,0,0,0,0,430.678,0,18.76,129.5,186.1,186.2,0,60.93,5.692,2738,0,-3,3,54.75,14.902,18.039,0.998,8.163,1188,749,994
02:37.352,1127,0,1.92,0,0,0,0,430.678,0,18.76,129.5,186.1,186.2,0,60.93,5.692,2738,0,-3,-2.25,54.75,14.902,18.039,0.998,8.163,1188,749,994
02:37.358,1127,0,1.92,0,0,0,0,430.678,0,18.76,129.5,186.1,186.2,0,60.93,5.692,2738,0,-3,-2.25,54.75,14.902,18.039,0.998,8.163,1188,749,994
02:37.359,1127,0,1.92,0,0,0,0,430.678,0,18.76,129.5,186.1,186.2,0,60.93,5.692,2738,0,-3,-2.25,54.75,14.902,18.039,0.998,8.163,1188,749,994
02:37.362,1127,0,1.92,0,0,0,0,430.678,0,18.76,129.5,186.1,186.2,0,60.93,5.692,2738,0,-3,-2.25,54.75,14.902,51.373,0.998,8.163,1188,749,994
02:37.364,1127,0,1.92,0,0,0,0,430.678,0,18.76,129.5,186.1,186.2,0,60.93,5.692,2738,0,-3,-2.25,54.75,14.902,51.373,0.865,8.163,1188,749,994
02:37.369,1127,0,1.92,0,0,0,0,430.678,0,18.76,129.5,186.1,186.2,0,60.93,5.692,2738,0,-3,-2.25,54.75,14.902,51.373,0.865,1.99,925,749,994
02:37.373,1127,0,1.92,0,0,0,0,430.678,0,18.76,129.5,186.1,186.2,0,60.93,5.692,2738,0,-3,-2.25,54.75,14.902,51.373,0.865,1.99,925,1008,994
02:37.382,1127,0,1.92,0,0,0,0,430.678,0,18.76,129.5,186.1,186.2,0,60.93,5.692,2738,0,-3,-2.25,54.75,14.902,51.373,0.865,1.99,925,1008,1011
02:37.383,1006,0,1.92,0,0,0,0,430.678,0,18.76,129.5,186.1,186.2,0,60.93,5.692,2738,0,-3,-2.25,54.75,14.902,51.373,0.865,1.99,925,1008,1011
02:37.384,1006,0,1.92,0,0,0,0,430.678,0,18.76,129.5,186.1,186.2,0,60.93,5.692,2738,0,-3,-2.25,54.75,14.902,51.373,0.865,1.99,925,1008,1011
02:37.385,1006,0,1.92,0,0,0,0,430.678,0,18.76,129.5,186.1,186.2,0,60.93,5.692,2738,0,-3,-2.25,54.75,14.902,51.373,0.865,1.99,925,1008,1011
02:37.388,1006,0,1.92,0,0,0,0,430.678,0,18.76,129.5,186.1,186.2,0,60.93,5.692,2738,0,-3,-2.25,54.75,14.902,51.373,0.865,1.99,925,1008,1011
02:37.400,1006,0,1.92,0,0,0,0,430.678,0,18.76,129.5,186.1,186.2,0,60.93,5.692,2738,0,-3,-2.25,54.75,14.902,51.373,0.865,1.99,925,1008,1011
02:37.401,1006,0,1.92,0,0,0,0,430.678,0,18.76,129.5,186.1,186.2,0,60.93,5.692,2738,0,-3,-2.25,54.75,14.902,51.373,0.865,1.99,925,1008,1011
02:37.404,1006,0,1.92,0,0,0,0,430.678,0,18.76,129.5,186.1,186.2,0,60.93,5.692,2738,0,-3,-2.25,54.75,14.902,51.373,0.865,1.99,925,1008,1011
02:37.406,1006,0,1.92,0,0,0,0,443.501,0,18.76,129.5,186.1,186.2,0,60.93,5.692,2738,0,-3,-2.25,54.75,14.902,51.373,0.865,1.99,925,1008,1011
02:37.409,1006,0,1.92,0,0,0,0,443.501,0,18.76,129.5,186.1,186.2,0,60.93,5.692,2738,0,-3,-2.25,54.75,14.902,51.373,0.865,1.99,925,1008,1011
02:37.410,1006,0,1.92,0,0,0,0,443.501,0,20.604,84.1,186.1,186.2,0,60.93,5.692,2738,0,-3,-2.25,54.75,14.902,51.373,0.865,1.99,925,1008,1011
02:37.411,1006,0,1.92,0,0,0,0,443.501,0,20.604,84.1,186.2,186.2,0,60.93,5.692,2738,0,-3,-2.25,54.75,14.902,51.373,0.865,1.99,925,1008,1011
02:37.419,1006,0,1.92,0,0,0,0,443.501,0,20.604,84.1,186.2,186.2,0,60.93,5.692,2738,0,-3,-2.25,54.75,14.902,51.373,0.865,1.99,925,1008,1011
02:37.420,1006,0,1.92,0,0,0,0,443.501,0,20.604,84.1,186.2,186.2,0,60.93,5.692,2738,0,-3,-2.25,54.75,14.902,51.373,0.865,1.99,925,1008,1011
02:37.422,1006,0,1.92,0,0,0,0,443.501,0,20.604,84.1,186.2,186.2,0,63.74,5.692,2738,0,-3,-2.25,54.75,14.902,51.373,0.865,1.99,925,1008,1011
02:37.425,1006,0,1.92,0,0,0,0,443.501,0,20.604,84.1,186.2,186.2,0,63.74,5.692,2738,0,-3,-2.25,54.75,14.902,51.373,0.865,1.99,925,1008,1011
02:37.428,1006,0,1.92,0,0,0,0,443.501,0,20.604,84.1,186.2,186.2,0,63.74,5.692,3027.25,0,-3,-2.25,54.75,14.902,51.373,0.865,1.99,925,1008,1011
02:37.431,1006,0,1.92,0,0,0,0,443.501,0,20.604,84.1,186.2,186.2,0,63.74,5.692,3027.25,0,-3,-2.25,54.75,14.902,51.373,0.865,1.99,925,1008,1011
02:37.434,1006,0,1.92,0,0,0,0,443.501,0,20.604,84.1,186.2,186.2,0,63.74,5.692,3027.25,0,-3,-11.62,54.75,14.902,51.373,0.865,1.99,925,1008,1011
02:37.439,1006,0,1.92,0,0,0,0,443.501,0,20.604,84.1,186.2,186.2,0,63.74,5.692,3027.25,0,-3,-11.62,54.75,14.902,51.373,0.865,1.99,925,1008,1011
02:37.440,1006,0,1.92,0,0,0,0,443.501,0,20.604,84.1,186.2,186.2,0,63.74,5.692,3027.25,0,-3,-11.62,54.75,14.902,51.373,0.865,1.99,925,1008,1011
02:37.450,1006,0,1.92,0,0,0,0,443.501,0,20.604,84.1,186.2,186.2,0,63.74,5.692,3027.25,0,-3,-11.62,54.75,14.902,15.686,0.865,1.99,925,1008,1011
02:37.453,1006,0,1.92,0,0,0,0,443.501,0,20.604,84.1,186.2,186.2,0,63.74,5.692,3027.25,0,-3,-11.62,54.75,14.902,15.686,0.909,1.99,925,1008,1011
02:37.456,1006,0,1.92,0,0,0,0,443.501,0,20.604,84.1,186.2,186.2,0,63.74,5.692,3027.25,0,-3,-11.62,54.75,14.902,15.686,0.909,0.982,925,1008,1011
02:37.457,1006,0,1.92,0,0,0,0,443.501,0,20.604,84.1,186.2,186.2,0,63.74,5.692,3027.25,0,-3,-11.62,54.75,14.902,15.686,0.909,0.982,516,1008,1011
02:37.458,1006,0,1.92,0,0,0,0,443.501,0,20.604,84.1,186.2,186.2,0,63.74,5.692,3027.25,0,-3,-11.62,54.75,14.902,15.686,0.909,0.982,516,827,1061
02:37.467,1006,0,1.92,0,0,0,0,443.501,0,20.604,84.1,186.2,186.2,0,63.74,5.692,3027.25,0,-3,-11.62,54.75,14.902,15.686,0.909,0.982,516,827,1061
02:37.468,1006,0,1.92,0,0,0,0,443.501,0,20.604,84.1,186.2,186.2,0,63.74,5.692,3027.25,0,-3,-11.62,54.75,14.902,15.686,0.909,0.982,516,827,1061
02:37.473,1006,0,1.92,0,0,0,0,443.501,0,20.604,84.1,186.2,186.2,0,63.74,5.692,3027.25,0,-3,-11.62,54.75,14.902,15.686,0.909,0.982,516,827,1061
02:37.477,1006,0,1.92,-0.25,0,0,0,443.501,0,20.604,84.1,186.2,186.2,0,63.74,5.692,3027.25,0,-3,-11.62,54.75,14.902,15.686,0.909,0.982,516,827,1061
02:37.479,1006,0,1.92,-0.25,-0.25,0,0,443.501,0,20.604,84.1,186.2,186.2,0,63.74,5.692,3027.25,0,-3,-11.62,54.75,14.902,15.686,0.909,0.982,516,827,1061
02:37.480,1006,0,1.92,-0.25,-0.25,-0.25,-0.25,443.501,0,20.604,84.1,186.2,186.2,0,63.74,5.692,3027.25,0,-3,-11.62,54.75,14.902,15.686,0.909,0.982,516,827,1061
02:37.481,1006,0,1.92,-0.25,-0.25,-0.25,-0.25,267.902,0,20.604,84.1,186.2,186.2,0,63.74,5.692,3027.25,0,-3,-11.62,54.75,14.902,15.686,0.909,0.982,516,827,1061
02:37.502,1006,0,1.92,-0.25,-0.25,-0.25,-0.25,267.902,0,20.604,84.1,186.2,186.2,0,63.74,5.692,3027.25,0,-3,-11.62,54.75,14.902,15.686,0.909,0.982,516,827,1061
02:37.504,1006,0,1.92,-0.25,-0.25,-0.25,-0.25,267.902,0,11.896,84.1,186.2,186.2,0,63.74,5.692,3027.25,0,-3,-11.62,54.75,14.902,15.686,0.909,0.982,516,827,1061
02:37.508,1006,0,1.92,-0.25,-0.25,-0.25,-0.25,267.902,0,11.896,37.9,186.2,186.2,0,63.74,5.692,3027.25,0,-3,-11.62,54.75,14.902,15.686,0.909,0.982,516,827,1061
02:37.511,1006,0,1.92,-0.25,-0.25,-0.25,-0.25,267.902,0,11.896,37.9,186.2,186.2,0,63.74,5.692,3027.25,0,-3,-11.62,54.75,14.902,15.686,0.909,0.982,516,827,1061
02:37.519,1006,0,1.92,-0.25,-0.25,-0.25,-0.25,267.902,0,11.896,37.9,186.2,186.2,0,63.74,5.692,3027.25,0,-3,-11.62,54.75,14.902,15.686,0.909,0.982,516,827,1061
02:37.520,1006,0,1.92,-0.25,-0.25,-0.25,-0.25,267.902,0,11.896,37.9,186.2,186.2,0,63.74,5.692,3027.25,0,-3,-11.62,54.75,14.902,15.686,0.909,0.982,516,827,1061
02:37.523,1006,0,1.92,-0.25,-0.25,-0.25,-0.25,267.902,0,11.896,37.9,186.2,186.2,0,65.85,5.692,3027.25,0,-3,-11.62,54.75,14.902,15.686,0.909,0.982,516,827,1061
02:37.525,1006,0,1.92,-0.25,-0.25,-0.25,-0.25,267.902,0,11.896,37.9,186.2,186.2,0,65.85,5.692,3027.25,0,-3,-11.62,54.75,14.902,15.686,0.909,0.982,516,827,1061
02:37.539,1006,0,1.92,-0.25,-0.25,-0.25,-0.25,267.902,0,11.896,37.9,186.2,186.2,0,65.85,5.692,3182,0,-3,-11.62,54.75,14.902,15.686,0.909,0.982,516,827,1061
02:37.541,1006,0,1.92,-0.25,-0.25,-0.25,-0.25,267.902,0,11.896,37.9,186.2,186.2,0,65.85,5.692,3182,0,-3,-11.62,54.75,14.902,15.686,0.909,0.982,516,827,1061
02:37.544,1006,0,1.92,-0.25,-0.25,-0.25,-0.25,267.902,0,11.896,37.9,186.2,186.2,0,65.85,5.692,3182,0,-3,-11.62,54.75,14.902,15.686,0.909,0.982,516,827,1061
02:37.547,1006,0,1.92,-0.25,-0.25,-0.25,-0.25,267.902,0,11.896,37.9,186.2,186.2,0,65.85,5.692,3182,0,-3,6.75,54.75,14.902,15.686,0.909,0.982,516,827,1061
02:37.556,1006,0,1.92,-0.25,-0.25,-0.25,-0.25,267.902,0,11.896,37.9,186.2,186.2,0,65.85,5.692,3182,0,-3,6.75,54.75,14.902,15.686,0.909,0.982,516,827,1061
02:37.557,1006,0,1.92,-0.25,-0.25,-0.25,-0.25,267.902,0,11.896,37.9,186.2,186.2,0,65.85,5.692,3182,0,-3,6.75,54.75,14.902,5.098,1.051,0.982,516,827,1061
02:37.568,1006,0,1.92,-0.25,-0.25,-0.25,-0.25,267.902,0,11.896,37.9,186.2,186.2,0,65.85,5.692,3182,0,-3,6.75,54.75,14.902,5.098,1.051,0.862,516,827,1061
02:37.569,1006,0,1.92,-0.25,-0.25,-0.25,-0.25,267.902,0,11.896,37.9,186.2,186.2,0,65.85,5.692,3182,0,-3,6.75,54.75,14.902,5.098,1.051,0.862,316,827,1061
02:37.573,1006,0,1.92,-0.25,-0.25,-0.25,-0.25,267.902,0,11.896,37.9,186.2,186.2,0,65.85,5.692,3182,0,-3,6.75,54.75,14.902,5.098,1.051,0.862,316,380,1061
02:37.576,1006,0,1.92,-0.25,-0.25,-0.25,-0.25,267.902,0,11.896,37.9,186.2,186.2,0,65.85,5.692,3182,0,-3,6.75,54.75,14.902,5.098,1.051,0.862,316,380,1114
02:37.579,1005,0,1.92,-0.25,-0.25,-0.25,-0.25,267.902,0,11.896,37.9,186.2,186.2,0,65.85,5.692,3182,0,-3,6.75,54.75,14.902,5.098,1.051,0.862,316,380,1114
02:37.580,1005,0,1.92,-0.25,-0.25,-0.25,-0.25,267.902,0,11.896,37.9,186.2,186.2,0,65.85,5.692,3182,0,-3,6.75,54.75,14.902,5.098,1.051,0.862,316,380,1114
02:37.588,1005,0,1.92,-0.25,-0.25,-0.25,-0.25,267.902,0,11.896,37.9,186.2,186.2,0,65.85,5.692,3182,0,-3,6.75,54.75,14.902,5.098,1.051,0.862,316,380,1114
02:37.592,1005,0,1.92,-0.25,-0.25,-0.25,-0.25,267.902,0,11.896,37.9,186.2,186.2,0,65.85,5.692,3182,0,-3,6.75,54.75,14.902,5.098,1.051,0.862,316,380,1114
02:37.593,1005,0,1.92,-0.25,-0.25,-0.25,-0.25,140.119,0,11.896,37.9,186.2,186.2,0,65.85,5.692,3182,0,-3,6.75,54.75,14.902,5.098,1.051,0.862,316,380,1114
02:37.600,1005,0,1.92,-0.25,-0.25,-0.25,-0.25,140.119,0,11.896,37.9,186.2,186.2,0,65.85,5.692,3182,0,-3,6.75,54.75,14.902,5.098,1.051,0.862,316,380,1114
02:37.601,1005,0,1.92,-0.25,-0.25,-0.25,-0.25,140.119,0,4.944,37.9,186.2,186.2,0,65.85,5.692,3182,0,-3,6.75,54.75,14.902,5.098,1.051,0.862,316,380,1114
02:37.604,1005,0,1.92,-0.25,-0.25,-0.25,-0.25,140.119,0,4.944,1.2,186.2,186.2,0,65.85,5.692,3182,0,-3,6.75,54.75,14.902,5.098,1.051,0.862,316,380,1114
02:37.611,1005,0,1.92,-0.25,-0.25,-0.25,-0.25,140.119,0,4.944,1.2,186.2,186.2,0,65.85,5.692,3182,0,-3,6.75,54.75,14.902,5.098,1.051,0.862,316,380,1114
02:37.620,1005,0,1.92,-0.25,-0.25,-0.25,-0.25,140.119,0,4.944,1.2,186.2,186.3,0,65.85,5.692,3182,0,-3,6.75,54.75,14.902,5.098,1.051,0.862,316,380,1114
02:37.623,1005,0,1.92,-0.25,-0.25,-0.25,-0.25,140.119,0,4.944,1.2,186.2,186.3,0,60.91,5.692,3182,0,-3,6.75,54.75,14.902,5.098,1.051,0.862,316,380,1114
02:37.626,1005,0,1.92,-0.25,-0.25,-0.25,-0.25,140.119,0,4.944,1.2,186.2,186.3,0,60.91,5.692,3182,0,-3,6.75,54.75,14.902,5.098,1.051,0.862,316,380,1114
02:37.629,1005,0,1.92,-0.25,-0.25,-0.25,-0.25,140.119,0,4.944,1.2,186.2,186.3,0,60.91,5.692,3117.75,0,-3,6.75,54.75,14.902,5.098,1.051,0.862,316,380,1114
02:37.630,1005,0,1.92,-0.25,-0.25,-0.25,-0.25,140.119,0,4.944,1.2,186.2,186.3,0,60.91,5.692,3117.75,0,-3,-5.62,54.75,14.902,5.098,1.051,0.862,316,380,1114
02:37.639,1005,0,1.92,-0.25,-0.25,-0.25,-0.25,140.119,0,4.944,1.2,186.2,186.3,0,60.91,5.692,3117.75,0,-3,-5.62,54.75,14.902,5.098,1.051,0.862,316,380,1114
02:37.640,1005,0,1.92,-0.25,-0.25,-0.25,-0.25,140.119,0,4.944,1.2,186.2,186.3,0,60.91,5.692,3117.75,0,-3,-5.62,54.75,14.902,5.098,1.051,0.862,316,380,1114
02:37.643,1005,0,1.92,-0.25,-0.25,-0.25,-0.25,140.119,0,4.944,1.2,186.2,186.3,0,60.91,5.692,3117.75,0,-3,-5.62,54.75,14.902,5.49,1.051,0.862,316,380,1114
02:37.645,1005,0,1.92,-0.25,-0.25,-0.25,-0.25,140.119,0,4.944,1.2,186.2,186.3,0,60.91,5.692,3117.75,0,-3,-5.62,54.75,14.902,5.49,0.889,0.862,316,380,1114
02:37.649,1005,0,1.92,-0.25,-0.25,-0.25,-0.25,140.119,0,4.944,1.2,186.2,186.3,0,60.91,5.692,3117.75,0,-3,-5.62,54.75,14.902,5.49,0.889,0.978,302,380,1114
