Time (min:sec.ms),Boost SP (mBar),Load AV (%),STFT (%),LTFT (%),Ign Advance (°),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Ign Cor 5 (°),Ign Cor 6 (°),DI (ms),Lambda AV (),Int Air Temp (°C),Engine Speed (RPM),HPFP SP (Bar),HPFP AV (Bar),Boost AV (mBar)
00:40.632,1806.094,157.822,12,-23,-12,0,0,0,0,0,0,4.145,0.998,40.5,1671.5,250.38,250.14,1704.688
00:40.636,1806.094,157.822,12,-23,-12,0,0,0,0,0,0,4.145,0.998,40.5,1671.5,250.38,250.14,1704.688
00:40.645,1806.094,157.822,12,-23,-12,0,0,0,0,0,0,4.145,0.998,40.5,1671.5,250.38,250.14,1704.688
00:40.709,1806.094,157.822,12,-23,-12,0,0,0,0,0,0,4.145,0.998,40.5,1671.5,250.38,250.14,1704.688
00:40.711,1806.094,157.822,12,-23,-12,0,0,0,0,0,0,4.145,0.998,40.5,1671.5,250.38,250.14,1704.688
00:40.715,1806.094,157.822,12,-23,-12,0,0,0,0,0,0,4.53,0.998,40.5,1671.5,250.38,250.14,1704.688
00:40.727,1806.094,157.822,12,-23,-12,0,0,0,0,0,0,4.53,0.998,40.5,1671.5,250.38,250.14,1704.688
00:40.758,1806.094,157.822,12,-23,-12,0,0,0,0,0,0,4.53,0.998,40.5,1808,250.38,250.14,1704.688
00:40.771,1806.094,157.822,12,-23,-12,0,0,0,0,0,0,4.53,0.998,40.5,1808,250.38,250.14,1704.688
00:40.835,1806.094,157.822,12,-23,-12,0,0,0,0,0,0,4.53,0.998,40.5,1808,250.38,250.14,1704.688
00:40.838,1806.094,157.822,12,-23,-12,0,0,0,0,0,0,4.53,0.998,40.5,1808,250.38,250.44,1704.688
00:40.841,1879.375,157.822,12,-23,-12,0,0,0,0,0,0,4.53,0.998,40.5,1808,250.38,250.44,1704.688
00:40.859,1879.375,157.822,12,-23,-12,0,0,0,0,0,0,4.53,0.998,40.5,1808,250.38,250.44,1820.469
00:40.905,1879.375,166.916,12,-23,-12,0,0,0,0,0,0,4.53,0.998,40.5,1808,250.38,250.44,1820.469
00:40.908,1879.375,166.916,11,-23,-12,0,0,0,0,0,0,4.53,0.998,40.5,1808,250.38,250.44,1820.469
00:40.910,1879.375,166.916,11,-23,-12,0,0,0,0,0,0,4.53,0.998,40.5,1808,250.38,250.44,1820.469
00:40.932,1879.375,166.916,11,-23,-11.5,0,0,0,0,0,0,4.53,0.998,40.5,1808,250.38,250.44,1820.469
00:40.980,1879.375,166.916,11,-23,-11.5,0,0,0,0,0,0,4.53,0.998,40.5,1808,250.38,250.44,1820.469
00:40.984,1879.375,166.916,11,-23,-11.5,0,0,0,0,0,0,4.53,0.998,40.5,1808,250.38,250.44,1820.469
00:40.991,1879.375,166.916,11,-23,-11.5,0,0,0,0,0,0,4.53,0.998,40.5,1808,250.38,250.44,1820.469
00:41.059,1879.375,166.916,11,-23,-11.5,0,0,0,0,0,0,4.53,0.998,40.5,1808,250.38,250.44,1820.469
00:41.061,1879.375,166.916,11,-23,-11.5,0,0,0,0,0,0,4.53,0.998,40.5,1808,250.38,250.44,1820.469
00:41.066,1879.375,166.916,11,-23,-11.5,0,0,0,0,0,0,4.682,0.998,40.5,1808,250.38,250.44,1820.469
00:41.079,1879.375,166.916,11,-23,-11.5,0,0,0,0,0,0,4.682,1.002,40.5,1808,250.38,250.44,1820.469
00:41.109,1879.375,166.916,11,-23,-11.5,0,0,0,0,0,0,4.682,1.002,40.5,1808,250.38,250.44,1820.469
00:41.117,1879.375,166.916,11,-23,-11.5,0,0,0,0,0,0,4.682,1.002,40.5,1951.5,250.38,250.44,1820.469
00:41.183,1879.375,166.916,11,-23,-11.5,0,0,0,0,0,0,4.682,1.002,40.5,1951.5,250.38,250.44,1820.469
00:41.185,1879.375,166.916,11,-23,-11.5,0,0,0,0,0,0,4.682,1.002,40.5,1951.5,250.38,250.4,1820.469
00:41.187,1974.922,166.916,11,-23,-11.5,0,0,0,0,0,0,4.682,1.002,40.5,1951.5,250.38,250.4,1820.469
00:41.203,1974.922,166.916,11,-23,-11.5,0,0,0,0,0,0,4.682,1.002,40.5,1951.5,250.38,250.4,1915.938
00:41.253,1974.922,175.425,11,-23,-11.5,0,0,0,0,0,0,4.682,1.002,40.5,1951.5,250.38,250.4,1915.938
00:41.255,1974.922,175.425,11,-23,-11.5,0,0,0,0,0,0,4.682,1.002,40.5,1951.5,250.38,250.4,1915.938
00:41.256,1974.922,175.425,11,-23,-11.5,0,0,0,0,0,0,4.682,1.002,40.5,1951.5,250.38,250.4,1915.938
00:41.264,1974.922,175.425,11,-23,-10,0,0,0,0,0,0,4.682,1.002,40.5,1951.5,250.38,250.4,1915.938
00:41.330,1974.922,175.425,11,-23,-10,0,0,0,0,0,0,4.682,1.002,40.5,1951.5,250.38,250.4,1915.938
00:41.334,1974.922,175.425,11,-23,-10,0,0,0,0,0,0,4.682,1.002,40.5,1951.5,250.38,250.4,1915.938
00:41.342,1974.922,175.425,11,-23,-10,0,0,0,0,0,0,4.682,1.002,40.5,1951.5,250.38,250.4,1915.938
00:41.350,1974.922,175.425,11,-23,-10,0,0,0,0,0,0,4.682,1.002,40.5,1951.5,250.38,250.4,1915.938
00:41.409,1974.922,175.425,11,-23,-10,0,0,0,0,0,0,4.682,1.002,40.5,1951.5,250.38,250.4,1915.938
00:41.413,1974.922,175.425,11,-23,-10,0,0,0,0,0,0,4.682,1.002,40.5,1951.5,250.38,250.4,1915.938
00:41.423,1974.922,175.425,11,-23,-10,0,0,0,0,0,0,4.972,1.002,40.5,1951.5,250.38,250.4,1915.938
00:41.434,1974.922,175.425,11,-23,-10,0,0,0,0,0,0,4.972,1.008,40.5,1951.5,250.38,250.4,1915.938
00:41.448,1974.922,175.425,11,-23,-10,0,0,0,0,0,0,4.972,1.008,40.5,2040,250.38,250.4,1915.938
00:41.460,1974.922,175.425,11,-23,-10,0,0,0,0,0,0,4.972,1.008,40.5,2040,250.38,250.4,1915.938
00:41.534,1974.922,175.425,11,-23,-10,0,0,0,0,0,0,4.972,1.008,40.5,2040,250.38,250.4,1915.938
00:41.537,1974.922,175.425,11,-23,-10,0,0,0,0,0,0,4.972,1.008,40.5,2040,250.38,251.061,1915.938
00:41.554,2114.219,175.425,11,-23,-10,0,0,0,0,0,0,4.972,1.008,40.5,2040,250.38,251.061,1915.938
00:41.564,2114.219,175.425,11,-23,-10,0,0,0,0,0,0,4.972,1.008,40.5,2040,250.38,251.061,2084.141
00:41.603,2114.219,190.075,11,-23,-10,0,0,0,0,0,0,4.972,1.008,40.5,2040,250.38,251.061,2084.141
00:41.605,2114.219,190.075,12,-23,-10,0,0,0,0,0,0,4.972,1.008,40.5,2040,250.38,251.061,2084.141
00:41.619,2114.219,190.075,12,-23,-10,0,0,0,0,0,0,4.972,1.008,40.5,2040,250.38,251.061,2084.141
00:41.624,2114.219,190.075,12,-23,-7.5,0,0,0,0,0,0,4.972,1.008,40.5,2040,250.38,251.061,2084.141
00:41.679,2114.219,190.075,12,-23,-7.5,0,0,0,0,0,0,4.972,1.008,40.5,2040,250.38,251.061,2084.141
00:41.682,2114.219,190.075,12,-23,-7.5,0,0,0,0,0,0,4.972,1.008,40.5,2040,250.38,251.061,2084.141
00:41.687,2114.219,190.075,12,-23,-7.5,0,0,0,0,0,0,4.972,1.008,40.5,2040,250.38,251.061,2084.141
00:41.692,2114.219,190.075,12,-23,-7.5,0,0,0,0,0,0,4.972,1.008,40.5,2040,250.38,251.061,2084.141
00:41.757,2114.219,190.075,12,-23,-7.5,0,0,0,0,0,0,4.972,1.008,40.5,2040,250.38,251.061,2084.141
00:41.761,2114.219,190.075,12,-23,-7.5,0,0,0,0,0,0,5.465,1.008,40.5,2040,250.38,251.061,2084.141
00:41.766,2114.219,190.075,12,-23,-7.5,0,0,0,0,0,0,5.465,1.025,40.5,2040,250.38,251.061,2084.141
00:41.802,2114.219,190.075,12,-23,-7.5,0,0,0,0,0,0,5.465,1.025,39.75,2040,250.38,251.061,2084.141
00:41.814,2114.219,190.075,12,-23,-7.5,0,0,0,0,0,0,5.465,1.025,39.75,2226.5,250.38,251.061,2084.141
00:41.884,2114.219,190.075,12,-23,-7.5,0,0,0,0,0,0,5.465,1.025,39.75,2226.5,250.38,251.061,2084.141
00:41.887,2114.219,190.075,12,-23,-7.5,0,0,0,0,0,0,5.465,1.025,39.75,2226.5,250.38,250.4,2084.141
00:41.904,2278.984,190.075,12,-23,-7.5,0,0,0,0,0,0,5.465,1.025,39.75,2226.5,250.38,250.4,2084.141
00:41.915,2278.984,190.075,12,-23,-7.5,0,0,0,0,0,0,5.465,1.025,39.75,2226.5,250.38,250.4,2293.828
00:41.950,2278.984,203.905,12,-23,-7.5,0,0,0,0,0,0,5.465,1.025,39.75,2226.5,250.38,250.4,2293.828
00:41.952,2278.984,203.905,14,-23,-7.5,0,0,0,0,0,0,5.465,1.025,39.75,2226.5,250.38,250.4,2293.828
00:41.958,2278.984,203.905,14,-23,-7.5,0,0,0,0,0,0,5.465,1.025,39.75,2226.5,250.38,250.4,2293.828
00:41.966,2278.984,203.905,14,-23,-7,0,0,0,0,0,0,5.465,1.025,39.75,2226.5,250.38,250.4,2293.828
00:42.024,2278.984,203.905,14,-23,-7,0,0,0,0,0,0,5.465,1.025,39.75,2226.5,250.38,250.4,2293.828
00:42.027,2278.984,203.905,14,-23,-7,0,-1.5,0,0,0,0,5.465,1.025,39.75,2226.5,250.38,250.4,2293.828
00:42.040,2278.984,203.905,14,-23,-7,0,-1.5,-2.25,0,0,0,5.465,1.025,39.75,2226.5,250.38,250.4,2293.828
00:42.050,2278.984,203.905,14,-23,-7,0,-1.5,-2.25,-2.25,0,0,5.465,1.025,39.75,2226.5,250.38,250.4,2293.828
00:42.105,2278.984,203.905,14,-23,-7,0,-1.5,-2.25,-2.25,-1.5,0,5.465,1.025,39.75,2226.5,250.38,250.4,2293.828
00:42.107,2278.984,203.905,14,-23,-7,0,-1.5,-2.25,-2.25,-1.5,-4.5,5.465,1.025,39.75,2226.5,250.38,250.4,2293.828
00:42.125,2278.984,203.905,14,-23,-7,0,-1.5,-2.25,-2.25,-1.5,-4.5,5.919,1.025,39.75,2226.5,250.38,250.4,2293.828
00:42.132,2278.984,203.905,14,-23,-7,0,-1.5,-2.25,-2.25,-1.5,-4.5,5.919,1.024,39.75,2226.5,250.38,250.4,2293.828
00:42.144,2278.984,203.905,14,-23,-7,0,-1.5,-2.25,-2.25,-1.5,-4.5,5.919,1.024,39.75,2226.5,250.38,250.4,2293.828
00:42.153,2278.984,203.905,14,-23,-7,0,-1.5,-2.25,-2.25,-1.5,-4.5,5.919,1.024,39.75,2441,250.38,250.4,2293.828
00:42.230,2278.984,203.905,14,-23,-7,0,-1.5,-2.25,-2.25,-1.5,-4.5,5.919,1.024,39.75,2441,250.38,250.4,2293.828
00:42.235,2278.984,203.905,14,-23,-7,0,-1.5,-2.25,-2.25,-1.5,-4.5,5.919,1.024,39.75,2441,250.38,250.7,2293.828
00:42.238,2451.719,203.905,14,-23,-7,0,-1.5,-2.25,-2.25,-1.5,-4.5,5.919,1.024,39.75,2441,250.38,250.7,2293.828
00:42.252,2451.719,203.905,14,-23,-7,0,-1.5,-2.25,-2.25,-1.5,-4.5,5.919,1.024,39.75,2441,250.38,250.7,2494.141
00:42.296,2451.719,216.468,14,-23,-7,0,-1.5,-2.25,-2.25,-1.5,-4.5,5.919,1.024,39.75,2441,250.38,250.7,2494.141
00:42.301,2451.719,216.468,18,-23,-7,0,-1.5,-2.25,-2.25,-1.5,-4.5,5.919,1.024,39.75,2441,250.38,250.7,2494.141
00:42.302,2451.719,216.468,18,-23,-7.5,0,-1.5,-2.25,-2.25,-1.5,-4.5,5.919,1.024,39.75,2441,250.38,250.7,2494.141
00:42.369,2451.719,216.468,18,-23,-7.5,-2.25,-1.5,-2.25,-2.25,-1.5,-4.5,5.919,1.024,39.75,2441,250.38,250.7,2494.141
00:42.372,2451.719,216.468,18,-23,-7.5,-2.25,-2.25,-2.25,-2.25,-1.5,-4.5,5.919,1.024,39.75,2441,250.38,250.7,2494.141
00:42.375,2451.719,216.468,18,-23,-7.5,-2.25,-2.25,-3,-2.25,-1.5,-4.5,5.919,1.024,39.75,2441,250.38,250.7,2494.141
00:42.391,2451.719,216.468,18,-23,-7.5,-2.25,-2.25,-3,-1.5,-1.5,-4.5,5.919,1.024,39.75,2441,250.38,250.7,2494.141
00:42.451,2451.719,216.468,18,-23,-7.5,-2.25,-2.25,-3,-1.5,-2.25,-4.5,5.919,1.024,39.75,2441,250.38,250.7,2494.141
00:42.454,2451.719,216.468,18,-23,-7.5,-2.25,-2.25,-3,-1.5,-2.25,-5.25,5.919,1.024,39.75,2441,250.38,250.7,2494.141
00:42.457,2451.719,216.468,18,-23,-7.5,-2.25,-2.25,-3,-1.5,-2.25,-5.25,6.281,1.024,39.75,2441,250.38,250.7,2494.141
00:42.477,2451.719,216.468,18,-23,-7.5,-2.25,-2.25,-3,-1.5,-2.25,-5.25,6.281,0.999,39.75,2441,250.38,250.7,2494.141
00:42.492,2451.719,216.468,18,-23,-7.5,-2.25,-2.25,-3,-1.5,-2.25,-5.25,6.281,0.999,39.75,2441,250.38,250.7,2494.141
00:42.497,2451.719,216.468,18,-23,-7.5,-2.25,-2.25,-3,-1.5,-2.25,-5.25,6.281,0.999,39.75,2682,250.38,250.7,2494.141
00:42.574,2451.719,216.468,18,-23,-7.5,-2.25,-2.25,-3,-1.5,-2.25,-5.25,6.281,0.999,39.75,2682,250.38,250.7,2494.141
00:42.578,2451.719,216.468,18,-23,-7.5,-2.25,-2.25,-3,-1.5,-2.25,-5.25,6.281,0.999,39.75,2682,250.38,250.54,2494.141
00:42.587,2548.828,216.468,18,-23,-7.5,-2.25,-2.25,-3,-1.5,-2.25,-5.25,6.281,0.999,39.75,2682,250.38,250.54,2494.141
00:42.602,2548.828,216.468,18,-23,-7.5,-2.25,-2.25,-3,-1.5,-2.25,-5.25,6.281,0.999,39.75,2682,250.38,250.54,2594.297
00:42.647,2548.828,216.375,18,-23,-7.5,-2.25,-2.25,-3,-1.5,-2.25,-5.25,6.281,0.999,39.75,2682,250.38,250.54,2594.297
00:42.651,2548.828,216.375,17,-23,-7.5,-2.25,-2.25,-3,-1.5,-2.25,-5.25,6.281,0.999,39.75,2682,250.38,250.54,2594.297
00:42.653,2548.828,216.375,17,-23,-7.5,-2.25,-2.25,-3,-1.5,-2.25,-5.25,6.281,0.999,39.75,2682,250.38,250.54,2594.297
00:42.665,2548.828,216.375,17,-23,-6,-2.25,-2.25,-3,-1.5,-2.25,-5.25,6.281,0.999,39.75,2682,250.38,250.54,2594.297
00:42.719,2548.828,216.375,17,-23,-6,-2.25,-2.25,-3,-1.5,-2.25,-5.25,6.281,0.999,39.75,2682,250.38,250.54,2594.297
00:42.722,2548.828,216.375,17,-23,-6,-2.25,-1.5,-3,-1.5,-2.25,-5.25,6.281,0.999,39.75,2682,250.38,250.54,2594.297
00:42.725,2548.828,216.375,17,-23,-6,-2.25,-1.5,-2.25,-1.5,-2.25,-5.25,6.281,0.999,39.75,2682,250.38,250.54,2594.297
00:42.739,2548.828,216.375,17,-23,-6,-2.25,-1.5,-2.25,-0.75,-2.25,-5.25,6.281,0.999,39.75,2682,250.38,250.54,2594.297
00:42.800,2548.828,216.375,17,-23,-6,-2.25,-1.5,-2.25,-0.75,-1.5,-5.25,6.281,0.999,39.75,2682,250.38,250.54,2594.297
00:42.803,2548.828,216.375,17,-23,-6,-2.25,-1.5,-2.25,-0.75,-1.5,-5.25,6.281,0.999,39.75,2682,250.38,250.54,2594.297
00:42.805,2548.828,216.375,17,-23,-6,-2.25,-1.5,-2.25,-0.75,-1.5,-5.25,5.943,0.999,39.75,2682,250.38,250.54,2594.297
00:42.808,2548.828,216.375,17,-23,-6,-2.25,-1.5,-2.25,-0.75,-1.5,-5.25,5.943,0.977,39.75,2682,250.38,250.54,2594.297
00:42.839,2548.828,216.375,17,-23,-6,-2.25,-1.5,-2.25,-0.75,-1.5,-5.25,5.943,0.977,39.75,2682,250.38,250.54,2594.297
00:42.844,2548.828,216.375,17,-23,-6,-2.25,-1.5,-2.25,-0.75,-1.5,-5.25,5.943,0.977,39.75,2784.5,250.38,250.54,2594.297
00:42.924,2548.828,216.375,17,-23,-6,-2.25,-1.5,-2.25,-0.75,-1.5,-5.25,5.943,0.977,39.75,2784.5,250.38,250.54,2594.297
00:42.929,2548.828,216.375,17,-23,-6,-2.25,-1.5,-2.25,-0.75,-1.5,-5.25,5.943,0.977,39.75,2784.5,250.38,252.183,2594.297
00:42.941,2632.969,216.375,17,-23,-6,-2.25,-1.5,-2.25,-0.75,-1.5,-5.25,5.943,0.977,39.75,2784.5,250.38,252.183,2594.297
00:42.951,2632.969,216.375,17,-23,-6,-2.25,-1.5,-2.25,-0.75,-1.5,-5.25,5.943,0.977,39.75,2784.5,250.38,252.183,2637.344
00:42.996,2632.969,219.141,17,-23,-6,-2.25,-1.5,-2.25,-0.75,-1.5,-5.25,5.943,0.977,39.75,2784.5,250.38,252.183,2637.344
00:43.001,2632.969,219.141,13,-23,-6,-2.25,-1.5,-2.25,-0.75,-1.5,-5.25,5.943,0.977,39.75,2784.5,250.38,252.183,2637.344
00:43.003,2632.969,219.141,13,-23,-6,-2.25,-1.5,-2.25,-0.75,-1.5,-5.25,5.943,0.977,39.75,2784.5,250.38,252.183,2637.344
00:43.015,2632.969,219.141,13,-23,-4.5,-2.25,-1.5,-2.25,-0.75,-1.5,-5.25,5.943,0.977,39.75,2784.5,250.38,252.183,2637.344
00:43.072,2632.969,219.141,13,-23,-4.5,-1.5,-1.5,-2.25,-0.75,-1.5,-5.25,5.943,0.977,39.75,2784.5,250.38,252.183,2637.344
00:43.087,2632.969,219.141,13,-23,-4.5,-1.5,-1.5,-2.25,-0.75,-1.5,-5.25,5.943,0.977,39.75,2784.5,250.38,252.183,2637.344
00:43.095,2632.969,219.141,13,-23,-4.5,-1.5,-1.5,-2.25,0,-1.5,-5.25,5.943,0.977,39.75,2784.5,250.38,252.183,2637.344
00:43.104,2632.969,219.141,13,-23,-4.5,-1.5,-1.5,-2.25,0,-1.5,-5.25,5.943,0.977,39.75,2784.5,250.38,252.183,2637.344
00:43.149,2632.969,219.141,13,-23,-4.5,-1.5,-1.5,-2.25,0,-1.5,-5.25,5.943,0.977,39.75,2784.5,250.38,252.183,2637.344
00:43.151,2632.969,219.141,13,-23,-4.5,-1.5,-1.5,-2.25,0,-1.5,-5.25,5.943,0.977,39.75,2784.5,250.38,252.183,2637.344
00:43.161,2632.969,219.141,13,-23,-4.5,-1.5,-1.5,-2.25,0,-1.5,-5.25,6,0.977,39.75,2784.5,250.38,252.183,2637.344
00:43.175,2632.969,219.141,13,-23,-4.5,-1.5,-1.5,-2.25,0,-1.5,-5.25,6,0.995,39.75,2784.5,250.38,252.183,2637.344
00:43.189,2632.969,219.141,13,-23,-4.5,-1.5,-1.5,-2.25,0,-1.5,-5.25,6,0.995,39.75,2784.5,250.38,252.183,2637.344
00:43.194,2632.969,219.141,13,-23,-4.5,-1.5,-1.5,-2.25,0,-1.5,-5.25,6,0.995,39.75,3016,250.38,252.183,2637.344
00:43.274,2632.969,219.141,13,-23,-4.5,-1.5,-1.5,-2.25,0,-1.5,-5.25,6,0.995,39.75,3016,250.38,252.183,2637.344
00:43.278,2632.969,219.141,13,-23,-4.5,-1.5,-1.5,-2.25,0,-1.5,-5.25,6,0.995,39.75,3016,250.38,252.203,2637.344
00:43.290,2682.5,219.141,13,-23,-4.5,-1.5,-1.5,-2.25,0,-1.5,-5.25,6,0.995,39.75,3016,250.38,252.203,2637.344
00:43.300,2682.5,219.141,13,-23,-4.5,-1.5,-1.5,-2.25,0,-1.5,-5.25,6,0.995,39.75,3016,250.38,252.203,2728.125
00:43.340,2682.5,220.031,13,-23,-4.5,-1.5,-1.5,-2.25,0,-1.5,-5.25,6,0.995,39.75,3016,250.38,252.203,2728.125
00:43.343,2682.5,220.031,12,-23,-4.5,-1.5,-1.5,-2.25,0,-1.5,-5.25,6,0.995,39.75,3016,250.38,252.203,2728.125
00:43.356,2682.5,220.031,12,-23,-4.5,-1.5,-1.5,-2.25,0,-1.5,-5.25,6,0.995,39.75,3016,250.38,252.203,2728.125
00:43.364,2682.5,220.031,12,-23,-3,-1.5,-1.5,-2.25,0,-1.5,-5.25,6,0.995,39.75,3016,250.38,252.203,2728.125
00:43.417,2682.5,220.031,12,-23,-3,-0.75,-1.5,-2.25,0,-1.5,-5.25,6,0.995,39.75,3016,250.38,252.203,2728.125
00:43.421,2682.5,220.031,12,-23,-3,-0.75,-0.75,-2.25,0,-1.5,-5.25,6,0.995,39.75,3016,250.38,252.203,2728.125
00:43.441,2682.5,220.031,12,-23,-3,-0.75,-0.75,-1.5,0,-1.5,-5.25,6,0.995,39.75,3016,250.38,252.203,2728.125
00:43.455,2682.5,220.031,12,-23,-3,-0.75,-0.75,-1.5,0,-1.5,-5.25,6,0.995,39.75,3016,250.38,252.203,2728.125
00:43.498,2682.5,220.031,12,-23,-3,-0.75,-0.75,-1.5,0,-0.75,-5.25,6,0.995,39.75,3016,250.38,252.203,2728.125
00:43.500,2682.5,220.031,12,-23,-3,-0.75,-0.75,-1.5,0,-0.75,-4.5,6,0.995,39.75,3016,250.38,252.203,2728.125
00:43.512,2682.5,220.031,12,-23,-3,-0.75,-0.75,-1.5,0,-0.75,-4.5,5.934,0.995,39.75,3016,250.38,252.203,2728.125
00:43.515,2682.5,220.031,12,-23,-3,-0.75,-0.75,-1.5,0,-0.75,-4.5,5.934,1.018,39.75,3016,250.38,252.203,2728.125
00:43.533,2682.5,220.031,12,-23,-3,-0.75,-0.75,-1.5,0,-0.75,-4.5,5.934,1.018,39,3016,250.38,252.203,2728.125
00:43.537,2682.5,220.031,12,-23,-3,-0.75,-0.75,-1.5,0,-0.75,-4.5,5.934,1.018,39,3244.5,250.38,252.203,2728.125
00:43.619,2682.5,220.031,12,-23,-3,-0.75,-0.75,-1.5,0,-0.75,-4.5,5.934,1.018,39,3244.5,250.38,252.203,2728.125
00:43.622,2682.5,220.031,12,-23,-3,-0.75,-0.75,-1.5,0,-0.75,-4.5,5.934,1.018,39,3244.5,250.38,251.622,2728.125
00:43.638,2710.156,220.031,12,-23,-3,-0.75,-0.75,-1.5,0,-0.75,-4.5,5.934,1.018,39,3244.5,250.38,251.622,2728.125
00:43.648,2710.156,220.031,12,-23,-3,-0.75,-0.75,-1.5,0,-0.75,-4.5,5.934,1.018,39,3244.5,250.38,251.622,2729.688
00:43.688,2710.156,217.992,12,-23,-3,-0.75,-0.75,-1.5,0,-0.75,-4.5,5.934,1.018,39,3244.5,250.38,251.622,2729.688
00:43.691,2710.156,217.992,13,-23,-3,-0.75,-0.75,-1.5,0,-0.75,-4.5,5.934,1.018,39,3244.5,250.38,251.622,2729.688
00:43.694,2710.156,217.992,13,-23,-3,-0.75,-0.75,-1.5,0,-0.75,-4.5,5.934,1.018,39,3244.5,250.38,251.622,2729.688
00:43.707,2710.156,217.992,13,-23,-2.5,-0.75,-0.75,-1.5,0,-0.75,-4.5,5.934,1.018,39,3244.5,250.38,251.622,2729.688
00:43.766,2710.156,217.992,13,-23,-2.5,0,-0.75,-1.5,0,-0.75,-4.5,5.934,1.018,39,3244.5,250.38,251.622,2729.688
00:43.769,2710.156,217.992,13,-23,-2.5,0,0,-1.5,0,-0.75,-4.5,5.934,1.018,39,3244.5,250.38,251.622,2729.688
00:43.771,2710.156,217.992,13,-23,-2.5,0,0,-0.75,0,-0.75,-4.5,5.934,1.018,39,3244.5,250.38,251.622,2729.688
00:43.790,2710.156,217.992,13,-23,-2.5,0,0,-0.75,0,-0.75,-4.5,5.934,1.018,39,3244.5,250.38,251.622,2729.688
00:43.846,2710.156,217.992,13,-23,-2.5,0,0,-0.75,0,0,-4.5,5.934,1.018,39,3244.5,250.38,251.622,2729.688
00:43.848,2710.156,217.992,13,-23,-2.5,0,0,-0.75,0,0,-4.5,5.934,1.018,39,3244.5,250.38,251.622,2729.688
00:43.849,2710.156,217.992,13,-23,-2.5,0,0,-0.75,0,0,-4.5,6.103,1.018,39,3244.5,250.38,251.622,2729.688
00:43.860,2710.156,217.992,13,-23,-2.5,0,0,-0.75,0,0,-4.5,6.103,1.015,39,3244.5,250.38,251.622,2729.688
00:43.894,2710.156,217.992,13,-23,-2.5,0,0,-0.75,0,0,-4.5,6.103,1.015,39,3497.5,250.38,251.622,2729.688
00:43.904,2710.156,217.992,13,-23,-2.5,0,0,-0.75,0,0,-4.5,6.103,1.015,39,3497.5,250.38,251.622,2729.688
00:43.969,2710.156,217.992,13,-23,-2.5,0,0,-0.75,0,0,-4.5,6.103,1.015,39,3497.5,250.38,251.622,2729.688
00:43.972,2710.156,217.992,13,-23,-2.5,0,0,-0.75,0,0,-4.5,6.103,1.015,39,3497.5,250.38,250.42,2729.688
00:43.976,2738.125,217.992,13,-23,-2.5,0,0,-0.75,0,0,-4.5,6.103,1.015,39,3497.5,250.38,250.42,2729.688
00:43.989,2738.125,217.992,13,-23,-2.5,0,0,-0.75,0,0,-4.5,6.103,1.015,39,3497.5,250.38,250.42,2729.688
00:44.035,2738.125,215.953,13,-23,-2.5,0,0,-0.75,0,0,-4.5,6.103,1.015,39,3497.5,250.38,250.42,2729.688
00:44.038,2738.125,215.953,15,-23,-2.5,0,0,-0.75,0,0,-4.5,6.103,1.015,39,3497.5,250.38,250.42,2729.688
00:44.040,2738.125,215.953,15,-23,-2.5,0,0,-0.75,0,0,-4.5,6.103,1.015,39,3497.5,250.38,250.42,2729.688
00:44.054,2738.125,215.953,15,-23,-1,0,0,-0.75,0,0,-4.5,6.103,1.015,39,3497.5,250.38,250.42,2729.688
00:44.110,2738.125,215.953,15,-23,-1,0,0,-0.75,0,0,-4.5,6.103,1.015,39,3497.5,250.38,250.42,2729.688
00:44.115,2738.125,215.953,15,-23,-1,0,-0.75,-0.75,0,0,-4.5,6.103,1.015,39,3497.5,250.38,250.42,2729.688
00:44.117,2738.125,215.953,15,-23,-1,0,-0.75,0,0,0,-4.5,6.103,1.015,39,3497.5,250.38,250.42,2729.688
00:44.129,2738.125,215.953,15,-23,-1,0,-0.75,0,0,0,-4.5,6.103,1.015,39,3497.5,250.38,250.42,2729.688
00:44.189,2738.125,215.953,15,-23,-1,0,-0.75,0,0,0,-4.5,6.103,1.015,39,3497.5,250.38,250.42,2729.688
00:44.193,2738.125,215.953,15,-23,-1,0,-0.75,0,0,0,-3.75,6.103,1.015,39,3497.5,250.38,250.42,2729.688
00:44.196,2738.125,215.953,15,-23,-1,0,-0.75,0,0,0,-3.75,6.335,1.015,39,3497.5,250.38,250.42,2729.688
00:44.210,2738.125,215.953,15,-23,-1,0,-0.75,0,0,0,-3.75,6.335,0.963,39,3497.5,250.38,250.42,2729.688
00:44.231,2738.125,215.953,15,-23,-1,0,-0.75,0,0,0,-3.75,6.335,0.963,39,3497.5,250.38,250.42,2729.688
00:44.245,2738.125,215.953,15,-23,-1,0,-0.75,0,0,0,-3.75,6.335,0.963,39,3613.5,250.38,250.42,2729.688
00:44.314,2738.125,215.953,15,-23,-1,0,-0.75,0,0,0,-3.75,6.335,0.963,39,3613.5,250.38,250.42,2729.688
00:44.317,2738.125,215.953,15,-23,-1,0,-0.75,0,0,0,-3.75,6.335,0.963,39,3613.5,250.38,249.879,2729.688
00:44.320,2754.219,215.953,15,-23,-1,0,-0.75,0,0,0,-3.75,6.335,0.963,39,3613.5,250.38,249.879,2729.688
00:44.338,2754.219,215.953,15,-23,-1,0,-0.75,0,0,0,-3.75,6.335,0.963,39,3613.5,250.38,249.879,2766.484
