Time (min:sec.ms),Int Air Temp (°C),Boost AV (mBar),Wastegate SP (%),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Ign Cor 5 (°),HPFP Dif (Bar),LPFP AV (Bar),DI (ms),MPI (ms),Torque (Nm),Lambda AV (),Lambda SP (),Engine Speed (RPM),Ign Advance (°),STFT (%),LTFT (%),Accelerator AV (%),Throttle AV (%),Boost SP (mBar)
06:55.360,37.5,1142.578,74.118,0,0,0,0,0,-1.317,5.407,0.315,1.015,5.5,2.009,1.677,3554,-10.5,0,-3,15.294,7.059,1487.188
06:55.367,37.5,1142.578,74.118,0,0,0,0,0,-1.317,5.407,0.315,1.015,5.5,2.009,1.733,3554,-10.5,0,-3,15.294,7.059,1487.188
06:55.380,37.5,1142.578,74.118,0,0,0,0,0,-1.317,5.407,0.315,1.015,5.5,2.009,1.733,3307.5,-10.5,0,-3,15.294,7.059,1487.188
06:55.384,37.5,1142.578,74.118,0,0,0,0,0,-1.317,5.407,0.315,1.015,5.5,2.009,1.733,3307.5,-10.5,0,-3,15.294,7.059,1487.188
06:55.414,37.5,1142.578,74.118,0,0,0,0,0,-1.317,5.407,0.315,1.015,5.5,2.009,1.733,3307.5,-10.5,0,-3,15.294,5.098,1487.188
06:55.415,37.5,1142.578,74.118,0,0,0,0,0,-1.317,5.407,0.315,1.015,5.5,2.009,1.733,3307.5,-10.5,0,-3,15.294,5.098,1487.188
06:55.431,37.5,1142.578,74.118,0,0,0,0,0,-1.317,5.407,0.315,1.015,5.5,2.009,1.733,3307.5,-10.5,0,-3,15.294,5.098,1028.906
06:55.473,37.5,1104.297,74.118,0,0,0,0,0,-1.317,5.407,0.315,1.015,5.5,2.009,1.733,3307.5,-10.5,0,-3,15.294,5.098,1028.906
06:55.474,37.5,1104.297,76.078,0,0,0,0,0,-1.317,5.407,0.315,1.015,5.5,2.009,1.733,3307.5,-10.5,0,-3,15.294,5.098,1028.906
06:55.492,37.5,1104.297,76.078,0,0,0,0,0,-1.317,5.407,0.315,1.015,5.5,2.009,1.733,3307.5,-10.5,0,-3,15.294,5.098,1028.906
06:55.533,37.5,1104.297,76.078,0,0,0,0,0,-1.317,5.407,0.315,1.015,5.5,2.009,1.733,3307.5,-10.5,0,-3,15.294,5.098,1028.906
06:55.538,37.5,1104.297,76.078,0,0,0,0,0,-1.127,5.407,0.315,1.015,5.5,2.009,1.733,3307.5,-10.5,0,-3,15.294,5.098,1028.906
06:55.600,37.5,1104.297,76.078,0,0,0,0,0,-1.127,5.359,0.315,1.015,5.5,2.009,1.733,3307.5,-10.5,0,-3,15.294,5.098,1028.906
06:55.623,37.5,1104.297,76.078,0,0,0,0,0,-1.127,5.359,0.3,1.015,5.5,2.009,1.733,3307.5,-10.5,0,-3,15.294,5.098,1028.906
06:55.628,37.5,1104.297,76.078,0,0,0,0,0,-1.127,5.359,0.3,1.106,5.5,2.009,1.733,3307.5,-10.5,0,-3,15.294,5.098,1028.906
06:55.634,37.5,1104.297,76.078,0,0,0,0,0,-1.127,5.359,0.3,1.106,5.5,2.009,1.741,3307.5,-10.5,0,-3,15.294,5.098,1028.906
06:55.635,37.5,1104.297,76.078,0,0,0,0,0,-1.127,5.359,0.3,1.106,5.5,1.747,1.741,3307.5,-10.5,0,-3,15.294,5.098,1028.906
06:55.638,37.5,1104.297,76.078,0,0,0,0,0,-1.127,5.359,0.3,1.106,4.4,1.747,1.741,3307.5,-10.5,0,-3,15.294,5.098,1028.906
06:55.655,37.5,1104.297,76.078,0,0,0,0,0,-1.127,5.359,0.3,1.106,4.4,1.747,1.741,3059.5,-10.5,0,-3,15.294,5.098,1028.906
06:55.656,37.5,1104.297,76.078,0,0,0,0,0,-1.127,5.359,0.3,1.106,4.4,1.747,1.741,3059.5,-10.5,0,-3,15.294,5.098,1028.906
06:55.661,37.5,1104.297,76.078,0,0,0,0,0,-1.127,5.359,0.3,1.106,4.4,1.747,1.741,3059.5,-10.5,0,-3,15.294,5.098,1028.906
06:55.681,37.5,1104.297,76.078,0,0,0,0,0,-1.127,5.359,0.3,1.106,4.4,1.747,1.741,3059.5,-10.5,0,-3,15.294,4.706,1028.906
06:55.682,38.25,1104.297,76.078,0,0,0,0,0,-1.127,5.359,0.3,1.106,4.4,1.747,1.741,3059.5,-10.5,0,-3,15.294,4.706,1028.906
06:55.694,38.25,1104.297,76.078,0,0,0,0,0,-1.127,5.359,0.3,1.106,4.4,1.747,1.741,3059.5,-10.5,0,-3,15.294,4.706,958.281
06:55.743,38.25,1083.203,76.078,0,0,0,0,0,-1.127,5.359,0.3,1.106,4.4,1.747,1.741,3059.5,-10.5,0,-3,15.294,4.706,958.281
06:55.744,38.25,1083.203,100,0,0,0,0,0,-1.127,5.359,0.3,1.106,4.4,1.747,1.741,3059.5,-10.5,0,-3,15.294,4.706,958.281
06:55.763,38.25,1083.203,100,0,0,0,0,0,-1.127,5.359,0.3,1.106,4.4,1.747,1.741,3059.5,-10.5,0,-3,15.294,4.706,958.281
06:55.810,38.25,1083.203,100,0,0,0,0,0,-1.127,5.359,0.3,1.106,4.4,1.747,1.741,3059.5,-10.5,0,-3,15.294,4.706,958.281
06:55.824,38.25,1083.203,100,0,0,0,0,0,-1.127,5.359,0.3,1.106,4.4,1.747,1.741,3059.5,-10.5,0,-3,15.294,4.706,958.281
06:55.827,38.25,1083.203,100,0,0,0,0,0,-1.127,5.359,0.3,1.106,4.4,1.747,1.741,3059.5,-10.5,0,-3,15.294,4.706,958.281
06:55.830,38.25,1083.203,100,0,0,0,0,0,0,5.359,0.3,1.106,4.4,1.747,1.741,3059.5,-10.5,0,-3,15.294,4.706,958.281
06:55.863,38.25,1083.203,100,0,0,0,0,0,0,5.361,0.3,1.106,4.4,1.747,1.741,3059.5,-10.5,0,-3,15.294,4.706,958.281
06:55.864,38.25,1083.203,100,0,0,0,0,0,0,5.361,0.3,1.102,4.4,1.747,1.741,3059.5,-10.5,0,-3,15.294,4.706,958.281
06:55.869,38.25,1083.203,100,0,0,0,0,0,0,5.361,0.3,1.102,0,1.747,1.741,3059.5,-10.5,0,-3,15.294,4.706,958.281
06:55.907,38.25,1083.203,100,0,0,0,0,0,0,5.361,0.3,1.102,0,2.19,1.741,3059.5,-10.5,0,-3,15.294,4.706,958.281
06:55.913,38.25,1083.203,100,0,0,0,0,0,0,5.361,0.3,1.102,0,2.19,1.895,3059.5,-10.5,0,-3,15.294,4.706,958.281
06:55.921,38.25,1083.203,100,0,0,0,0,0,0,5.361,0.3,1.102,0,2.19,1.895,2595,3.5,0,-3,15.294,4.706,958.281
06:55.925,38.25,1083.203,100,0,0,0,0,0,0,5.361,0.3,1.102,0,2.19,1.895,2595,3.5,0,-3,15.294,4.706,958.281
06:55.955,38.25,1083.203,100,0,0,0,0,0,0,5.361,0.3,1.102,0,2.19,1.895,2595,3.5,0,-3,15.294,4.706,958.281
06:55.961,38.25,1083.203,100,0,0,0,0,0,0,5.361,0.3,1.102,0,2.19,1.895,2595,3.5,0,-3,15.294,4.314,958.281
06:55.962,38.25,1083.203,100,0,0,0,0,0,0,5.361,0.3,1.102,0,2.19,1.895,2595,3.5,0,-3,15.294,4.314,958.281
06:56.014,38.25,1063.672,100,0,0,0,0,0,0,5.361,0.3,1.102,0,2.19,1.895,2595,3.5,0,-3,15.294,4.314,958.281
06:56.015,38.25,1063.672,100,0,0,0,0,0,0,5.361,0.3,1.102,0,2.19,1.895,2595,3.5,0,-3,15.294,4.314,958.281
06:56.076,38.25,1063.672,100,0,0,0,0,0,0,5.361,0.3,1.102,0,2.19,1.895,2595,3.5,0,-3,15.294,4.314,958.281
06:56.077,38.25,1063.672,100,0,0,0,0,0,0,5.361,0.3,1.102,0,2.19,1.895,2595,3.5,0,-3,15.294,4.314,958.281
06:56.099,38.25,1063.672,100,0,0,0,0,0,0,5.361,0.3,1.102,0,2.19,1.895,2595,3.5,0,-3,15.294,4.314,958.281
06:56.136,38.25,1063.672,100,0,0,0,0,0,0,5.399,0.3,1.102,0,2.19,1.895,2595,3.5,0,-3,15.294,4.314,958.281
06:56.137,38.25,1063.672,100,0,0,0,0,0,0,5.399,0.3,1.287,0,2.19,1.895,2595,3.5,0,-3,15.294,4.314,958.281
06:56.139,38.25,1063.672,100,0,0,0,0,0,0,5.399,0.3,1.287,0,2.19,1.895,2595,3.5,0,-3,15.294,4.314,958.281
06:56.177,38.25,1063.672,100,0,0,0,0,0,0,5.399,0.3,1.287,0,6.187,1.895,2595,3.5,0,-3,15.294,4.314,958.281
06:56.183,38.25,1063.672,100,0,0,0,0,0,0,5.399,0.3,1.287,0,6.187,3.599,2595,3.5,0,-3,15.294,4.314,958.281
06:56.192,38.25,1063.672,100,0,0,0,0,0,0,5.399,0.3,1.287,0,6.187,3.599,2356,3,0,-3,15.294,4.314,958.281
06:56.193,38.25,1063.672,100,0,0,0,0,0,0,5.399,0.3,1.287,0,6.187,3.599,2356,3,0,-3,15.294,4.314,958.281
06:56.197,38.25,1063.672,100,0,0,0,0,0,0,5.399,0.3,1.287,0,6.187,3.599,2356,3,0,-3,15.294,4.314,958.281
06:56.223,38.25,1063.672,100,0,0,0,0,0,0,5.399,0.3,1.287,0,6.187,3.599,2356,3,0,-3,15.294,3.922,958.281
06:56.224,38.25,1063.672,100,0,0,0,0,0,0,5.399,0.3,1.287,0,6.187,3.599,2356,3,0,-3,15.294,3.922,958.438
06:56.284,38.25,1051.953,100,0,0,0,0,0,0,5.399,0.3,1.287,0,6.187,3.599,2356,3,0,-3,15.294,3.922,958.438
06:56.293,38.25,1051.953,100,0,0,0,0,0,0,5.399,0.3,1.287,0,6.187,3.599,2356,3,0,-3,15.294,3.922,958.438
06:56.343,38.25,1051.953,100,0,0,0,0,0,0,5.399,0.3,1.287,0,6.187,3.599,2356,3,0,-3,15.294,3.922,958.438
06:56.361,38.25,1051.953,100,0,0,0,0,0,0,5.399,0.3,1.287,0,6.187,3.599,2356,3,0,-3,15.294,3.922,958.438
06:56.404,38.25,1051.953,100,0,0,0,0,0,0,5.417,0.3,1.287,0,6.187,3.599,2356,3,0,-3,15.294,3.922,958.438
06:56.405,38.25,1051.953,100,0,0,0,0,0,0,5.417,0.3,1.139,0,6.187,3.599,2356,3,0,-3,15.294,3.922,958.438
06:56.420,38.25,1051.953,100,0,0,0,0,0,0,5.417,0.3,1.139,0,6.187,3.599,2356,3,0,-3,15.294,3.922,958.438
06:56.441,38.25,1051.953,100,0,0,0,0,0,0,5.417,0.3,1.139,0,10.667,3.599,2356,3,0,-3,15.294,3.922,958.438
06:56.448,38.25,1051.953,100,0,0,0,0,0,0,5.417,0.3,1.139,0,10.667,5.642,2356,3,0,-3,15.294,3.922,958.438
06:56.462,38.25,1051.953,100,0,0,0,0,0,0,5.417,0.3,1.139,0,10.667,5.642,2127,0.5,0,-3,15.294,3.922,958.438
06:56.473,38.25,1051.953,100,0,0,0,0,0,0,5.417,0.3,1.139,0,10.667,5.642,2127,0.5,0,-3,15.294,3.922,958.438
06:56.489,38.25,1051.953,100,0,0,0,0,0,0,5.417,0.3,1.139,0,10.667,5.642,2127,0.5,0,-3,15.294,3.922,958.438
06:56.490,38.25,1051.953,100,0,0,0,0,0,0,5.417,0.3,1.139,0,10.667,5.642,2127,0.5,0,-3,15.294,3.529,958.438
06:56.493,38.25,1051.953,100,0,0,0,0,0,0,5.417,0.3,1.139,0,10.667,5.642,2127,0.5,0,-3,15.294,3.529,958.438
06:56.557,38.25,1044.141,100,0,0,0,0,0,0,5.417,0.3,1.139,0,10.667,5.642,2127,0.5,0,-3,15.294,3.529,958.438
06:56.558,38.25,1044.141,100,0,0,0,0,0,0,5.417,0.3,1.139,0,10.667,5.642,2127,0.5,0,-3,15.294,3.529,958.438
06:56.583,38.25,1044.141,100,0,0,0,0,0,0,5.417,0.3,1.139,0,10.667,5.642,2127,0.5,0,-3,15.294,3.529,958.438
06:56.613,38.25,1044.141,100,0,0,0,0,0,0,5.417,0.3,1.139,0,10.667,5.642,2127,0.5,0,-3,15.294,3.529,958.438
06:56.618,38.25,1044.141,100,0,0,0,0,0,0,5.417,0.3,1.139,0,10.667,5.642,2127,0.5,0,-3,15.294,3.529,958.438
06:56.677,38.25,1044.141,100,0,0,0,0,0,0,5.44,0.3,1.139,0,10.667,5.642,2127,0.5,0,-3,15.294,3.529,958.438
06:56.678,38.25,1044.141,100,0,0,0,0,0,0,5.44,0.3,1.173,0,10.667,5.642,2127,0.5,0,-3,15.294,3.529,958.438
06:56.681,38.25,1044.141,100,0,0,0,0,0,0,5.44,0.3,1.173,0,10.667,5.642,2127,0.5,0,-3,15.294,3.529,958.438
06:56.720,38.25,1044.141,100,0,0,0,0,0,0,5.44,0.3,1.173,0,12.012,5.642,2127,0.5,0,-3,15.294,3.529,958.438
06:56.728,38.25,1044.141,100,0,0,0,0,0,0,5.44,0.3,1.173,0,12.012,7.585,2127,0.5,0,-3,15.294,3.529,958.438
06:56.742,38.25,1044.141,100,0,0,0,0,0,0,5.44,0.3,1.173,0,12.012,7.585,1685.5,-4.5,0,-3,15.294,3.529,958.438
06:56.744,38.25,1044.141,100,0,0,0,0,0,0,5.44,0.3,1.173,0,12.012,7.585,1685.5,-4.5,0,-3,15.294,3.529,958.438
06:56.772,38.25,1044.141,100,0,0,0,0,0,0,5.44,0.3,1.173,0,12.012,7.585,1685.5,-4.5,0,-3,15.294,3.529,958.438
06:56.774,38.25,1044.141,100,0,0,0,0,0,0,5.44,0.3,1.173,0,12.012,7.585,1685.5,-4.5,0,-3,15.294,2.745,958.438
06:56.791,38.25,1044.141,100,0,0,0,0,0,0,5.44,0.3,1.173,0,12.012,7.585,1685.5,-4.5,0,-3,15.294,2.745,958.516
06:56.832,38.25,1037.109,100,0,0,0,0,0,0,5.44,0.3,1.173,0,12.012,7.585,1685.5,-4.5,0,-3,15.294,2.745,958.516
06:56.833,38.25,1037.109,100,0,0,0,0,0,0,5.44,0.3,1.173,0,12.012,7.585,1685.5,-4.5,0,-3,15.294,2.745,958.516
06:56.840,38.25,1037.109,100,0,0,0,0,0,0,5.44,0.3,1.173,0,12.012,7.585,1685.5,-4.5,0,-3,15.294,2.745,958.516
06:56.894,38.25,1037.109,100,0,0,0,0,0,0,5.44,0.3,1.173,0,12.012,7.585,1685.5,-4.5,0,-3,15.294,2.745,958.516
06:56.895,38.25,1037.109,100,0,0,0,0,0,0,5.44,0.3,1.173,0,12.012,7.585,1685.5,-4.5,0,-3,15.294,2.745,958.516
06:56.902,38.25,1037.109,100,0,0,0,0,0,0,5.44,0.3,1.173,0,12.012,7.585,1685.5,-4.5,0,-3,15.294,2.745,958.516
06:56.958,38.25,1037.109,100,0,0,0,0,0,0,5.461,0.3,1.173,0,12.012,7.585,1685.5,-4.5,0,-3,15.294,2.745,958.516
06:56.959,38.25,1037.109,100,0,0,0,0,0,0,5.461,0.3,1.2,0,12.012,7.585,1685.5,-4.5,0,-3,15.294,2.745,958.516
06:56.963,38.25,1037.109,100,0,0,0,0,0,0,5.461,0.3,1.2,0,12.012,7.585,1685.5,-4.5,0,-3,15.294,2.745,958.516
06:57.004,38.25,1037.109,100,0,0,0,0,0,0,5.461,0.3,1.2,0,13.791,9.352,1685.5,-4.5,0,-3,15.294,2.745,958.516
06:57.010,38.25,1037.109,100,0,0,0,0,0,0,5.461,0.3,1.2,0,13.791,9.352,1685.5,-6,0,-3,15.294,2.745,958.516
06:57.014,38.25,1037.109,100,0,0,0,0,0,0,5.461,0.3,1.2,0,13.791,9.352,1473,-6,0,-3,15.294,2.745,958.516
06:57.043,38.25,1037.109,100,0,0,0,0,0,0,5.461,0.3,1.2,0,13.791,9.352,1473,-6,0,-3,15.294,2.353,958.516
06:57.044,38.25,1037.109,100,0,0,0,0,0,0,5.461,0.3,1.2,0,13.791,9.352,1473,-6,0,-3,15.294,2.353,958.516
06:57.059,38.25,1037.109,100,0,0,0,0,0,0,5.461,0.3,1.2,0,13.791,9.352,1473,-6,0,-3,15.294,2.353,958.594
06:57.102,38.25,1030.859,100,0,0,0,0,0,0,5.461,0.3,1.2,0,13.791,9.352,1473,-6,0,-3,15.294,2.353,958.594
06:57.103,38.25,1030.859,100,0,0,0,0,0,0,5.461,0.3,1.2,0,13.791,9.352,1473,-6,0,-3,15.294,2.353,958.594
06:57.120,38.25,1030.859,100,0,0,0,0,0,0,5.461,0.3,1.2,0,13.791,9.352,1473,-6,0,-3,15.294,2.353,958.594
06:57.162,38.25,1030.859,100,0,0,0,0,0,0,5.461,0.3,1.2,0,13.791,9.352,1473,-6,0,-3,15.294,2.353,958.594
06:57.165,38.25,1030.859,100,0,0,0,0,0,0,5.461,0.3,1.2,0,13.791,9.352,1473,-6,0,-3,15.294,2.353,958.594
06:57.168,38.25,1030.859,100,0,0,0,0,0,0,5.461,0.3,1.2,0,13.791,9.352,1473,-6,0,-3,15.294,2.353,958.594
06:57.173,38.25,1030.859,100,0,0,0,0,0,0,5.461,0.3,1.2,0,13.791,9.352,1473,-6,0,-3,15.294,2.353,958.594
06:57.225,38.25,1030.859,100,0,0,0,0,0,0,5.46,0.3,1.2,0,13.791,9.352,1473,-6,0,-3,15.294,2.353,958.594
06:57.226,38.25,1030.859,100,0,0,0,0,0,0,5.46,0.3,1.413,0,13.791,9.352,1473,-6,0,-3,15.294,2.353,958.594
06:57.245,38.25,1030.859,100,0,0,0,0,0,0,5.46,0.3,1.413,0,13.791,9.352,1473,-6,0,-3,15.294,2.353,958.594
06:57.262,38.25,1030.859,100,0,0,0,0,0,0,5.46,0.3,1.413,0,14.272,9.352,1473,-6,0,-3,15.294,2.353,958.594
06:57.268,38.25,1030.859,100,0,0,0,0,0,0,5.46,0.3,1.413,0,14.272,10.722,1473,-6,0,-3,15.294,2.353,958.594
06:57.284,38.25,1030.859,100,0,0,0,0,0,0,5.46,0.3,1.413,0,14.272,10.722,1258.5,-6,0,-3,15.294,2.353,958.594
06:57.288,38.25,1030.859,100,0,0,0,0,0,0,5.46,0.3,1.413,0,14.272,10.722,1258.5,-6,0,-3,15.294,2.353,958.594
06:57.291,38.25,1030.859,100,0,0,0,0,0,0,5.46,0.3,1.413,0,14.272,10.722,1258.5,-6,0,-3,15.294,2.353,958.594
06:57.292,38.25,1030.859,100,0,0,0,0,0,0,5.46,0.3,1.413,0,14.272,10.722,1258.5,-6,0,-3,15.294,2.353,958.594
06:57.322,38.25,1030.859,100,0,0,0,0,0,0,5.46,0.3,1.413,0,14.272,10.722,1258.5,-6,0,-3,15.686,2.353,958.594
06:57.326,38.25,1030.859,100,0,0,0,0,0,0,5.46,0.3,1.413,0,14.272,10.722,1258.5,-6,0,-3,15.686,1.961,958.594
06:57.373,38.25,1026.953,100,0,0,0,0,0,0,5.46,0.3,1.413,0,14.272,10.722,1258.5,-6,0,-3,15.686,1.961,958.594
06:57.374,38.25,1026.953,100,0,0,0,0,0,0,5.46,0.3,1.413,0,14.272,10.722,1258.5,-6,0,-3,15.686,1.961,958.594
06:57.384,38.25,1026.953,100,0,0,0,0,0,0,5.46,0.3,1.413,0,14.272,10.722,1258.5,-6,0,-3,15.686,1.961,958.594
06:57.432,38.25,1026.953,100,0,0,0,0,0,0,5.46,0.3,1.413,0,14.272,10.722,1258.5,-6,0,-3,15.686,1.961,958.594
06:57.451,38.25,1026.953,100,0,0,0,0,0,-0.708,5.46,0.3,1.413,0,14.272,10.722,1258.5,-6,0,-3,15.686,1.961,958.594
06:57.495,38.25,1026.953,100,0,0,0,0,0,-0.708,5.449,0.3,1.413,0,14.272,10.722,1258.5,-6,0,-3,15.686,1.961,958.594
06:57.496,38.25,1026.953,100,0,0,0,0,0,-0.708,5.449,0.3,1.45,0,14.272,10.722,1258.5,-6,0,-3,15.686,1.961,958.594
06:57.514,38.25,1026.953,100,0,0,0,0,0,-0.708,5.449,0.3,1.45,14.6,14.272,10.722,1258.5,-6,0,-3,15.686,1.961,958.594
06:57.530,38.25,1026.953,100,0,0,0,0,0,-0.708,5.449,0.3,1.45,14.6,15.938,10.722,1258.5,-6,0,-3,15.686,1.961,958.594
06:57.534,38.25,1026.953,100,0,0,0,0,0,-0.708,5.449,0.3,1.45,14.6,15.938,11.77,1258.5,-6,0,-3,15.686,1.961,958.594
06:57.553,38.25,1026.953,100,0,0,0,0,0,-0.708,5.449,0.3,1.45,14.6,15.938,11.77,899,3.5,0,-3,15.686,1.961,958.594
06:57.554,38.25,1026.953,100,0,0,0,0,0,-0.708,5.449,0.3,1.45,14.6,15.938,11.77,899,3.5,0,-3,15.686,1.961,958.594
06:57.567,38.25,1026.953,100,0,0,0,0,0,-0.708,5.449,0.3,1.45,14.6,15.938,11.77,899,3.5,0,-3,15.686,1.961,958.594
06:57.579,38.25,1026.953,100,0,0,0,0,0,-0.708,5.449,0.3,1.45,14.6,15.938,11.77,899,3.5,0,-3,15.294,1.961,958.594
06:57.580,38.25,1026.953,100,0,0,0,0,0,-0.708,5.449,0.3,1.45,14.6,15.938,11.77,899,3.5,0,-3,15.294,1.961,958.594
06:57.582,38.25,1026.953,100,0,0,0,0,0,-0.708,5.449,0.3,1.45,14.6,15.938,11.77,899,3.5,0,-3,15.294,1.961,958.672
06:57.647,38.25,1023.047,100,0,0,0,0,0,-0.708,5.449,0.3,1.45,14.6,15.938,11.77,899,3.5,0,-3,15.294,1.961,958.672
06:57.648,38.25,1023.047,0,0,0,0,0,0,-0.708,5.449,0.3,1.45,14.6,15.938,11.77,899,3.5,0,-3,15.294,1.961,958.672
06:57.652,38.25,1023.047,0,0,0,0,0,0,-0.708,5.449,0.3,1.45,14.6,15.938,11.77,899,3.5,0,-3,15.294,1.961,958.672
06:57.706,38.25,1023.047,0,0,0,0,0,0,-0.708,5.449,0.3,1.45,14.6,15.938,11.77,899,3.5,0,-3,15.294,1.961,958.672
06:57.715,38.25,1023.047,0,0,0,0,0,0,-0.858,5.449,0.3,1.45,14.6,15.938,11.77,899,3.5,0,-3,15.294,1.961,958.672
06:57.764,38.25,1023.047,0,0,0,0,0,0,-0.858,5.406,0.3,1.45,14.6,15.938,11.77,899,3.5,0,-3,15.294,1.961,958.672
06:57.765,38.25,1023.047,0,0,0,0,0,0,-0.858,5.406,0.3,1.468,14.6,15.938,11.77,899,3.5,0,-3,15.294,1.961,958.672
06:57.773,38.25,1023.047,0,0,0,0,0,0,-0.858,5.406,0.3,1.468,6.3,15.938,11.77,899,3.5,0,-3,15.294,1.961,958.672
06:57.800,38.25,1023.047,0,0,0,0,0,0,-0.858,5.406,0.3,1.468,6.3,5.673,11.77,899,3.5,0,-3,15.294,1.961,958.672
06:57.809,38.25,1023.047,0,0,0,0,0,0,-0.858,5.406,0.3,1.468,6.3,5.673,12.603,899,3.5,0,-3,15.294,1.961,958.672
06:57.821,38.25,1023.047,0,0,0,0,0,0,-0.858,5.406,0.3,1.468,6.3,5.673,12.603,912,-9,0,-3,15.294,1.961,958.672
06:57.831,38.25,1023.047,0,0,0,0,0,0,-0.858,5.406,0.3,1.468,6.3,5.673,12.603,912,-9,0,-3,15.294,1.961,958.672
06:57.856,38.25,1023.047,0,0,0,0,0,0,-0.858,5.406,0.3,1.468,6.3,5.673,12.603,912,-9,0,-3,15.686,1.961,958.672
06:57.870,38.25,1023.047,0,0,0,0,0,0,-0.858,5.406,0.3,1.468,6.3,5.673,12.603,912,-9,0,-3,15.686,1.961,958.672
06:57.913,38.25,1019.141,0,0,0,0,0,0,-0.858,5.406,0.3,1.468,6.3,5.673,12.603,912,-9,0,-3,15.686,1.961,958.672
06:57.914,38.25,1019.141,0,0,0,0,0,0,-0.858,5.406,0.3,1.468,6.3,5.673,12.603,912,-9,0,-3,15.686,1.961,958.672
06:57.915,38.25,1019.141,0,0,0,0,0,0,-0.858,5.406,0.3,1.468,6.3,5.673,12.603,912,-9,0,-3,15.686,1.961,958.672
06:57.990,38.25,1019.141,0,0,0,0,0,0,-0.858,5.406,0.3,1.468,6.3,5.673,12.603,912,-9,0,-3,15.686,1.961,958.672
06:57.996,38.25,1019.141,0,0,0,0,0,0,-0.884,5.406,0.3,1.468,6.3,5.673,12.603,912,-9,0,-3,15.686,1.961,958.672
06:58.035,38.25,1019.141,0,0,0,0,0,0,-0.884,5.373,0.3,1.281,6.3,5.673,12.603,912,-9,0,-3,15.686,1.961,958.672
06:58.043,38.25,1019.141,0,0,0,0,0,0,-0.884,5.373,0.3,1.281,5.5,5.673,12.603,912,-9,0,-3,15.686,1.961,958.672
06:58.073,38.25,1019.141,0,0,0,0,0,0,-0.884,5.373,0.3,1.281,5.5,2.097,12.603,912,-9,0,-3,15.686,1.961,958.672
06:58.078,38.25,1019.141,0,0,0,0,0,0,-0.884,5.373,0.3,1.281,5.5,2.097,10.667,912,-9,0,-3,15.686,1.961,958.672
06:58.090,38.25,1019.141,0,0,0,0,0,0,-0.884,5.373,0.3,1.281,5.5,2.097,10.667,841,-9,0,-3,15.686,1.961,958.672
06:58.098,38.25,1019.141,0,0,0,0,0,0,-0.884,5.373,0.3,1.281,5.5,2.097,10.667,841,-9,0,-3,15.686,1.961,958.672
06:58.120,38.25,1019.141,0,0,0,0,0,0,-0.884,5.373,0.3,1.281,5.5,2.097,10.667,841,-9,0,-3,15.294,1.961,958.672
06:58.121,38.25,1019.141,0,0,0,0,0,0,-0.884,5.373,0.3,1.281,5.5,2.097,10.667,841,-9,0,-3,15.294,1.569,958.672
06:58.129,38.25,1019.141,0,0,0,0,0,0,-0.884,5.373,0.3,1.281,5.5,2.097,10.667,841,-9,0,-3,15.294,1.569,958.672
06:58.182,38.25,1019.141,0,0,0,0,0,0,-0.884,5.373,0.3,1.281,5.5,2.097,10.667,841,-9,0,-3,15.294,1.569,958.672
06:58.200,38.25,1019.141,0,0,0,0,0,0,-0.884,5.373,0.3,1.281,5.5,2.097,10.667,841,-9,0,-3,15.294,1.569,958.672
06:58.242,38.25,1019.141,0,0,0,0,0,0,-0.884,5.373,0.3,1.281,5.5,2.097,10.667,841,-9,0,-3,15.294,1.569,958.672
06:58.243,38.25,1019.141,0,0,0,0,0,0,-0.884,5.373,0.3,1.281,5.5,2.097,10.667,841,-9,0,-3,15.294,1.569,958.672
06:58.244,38.25,1019.141,0,0,0,0,0,0,-0.863,5.373,0.3,1.281,5.5,2.097,10.667,841,-9,0,-3,15.294,1.569,958.672
06:58.322,38.25,1019.141,0,0,0,0,0,0,-0.863,5.332,0.3,1.281,5.5,2.097,10.667,841,-9,0,-3,15.294,1.569,958.672
06:58.323,38.25,1019.141,0,0,0,0,0,0,-0.863,5.332,0.3,1.281,5.5,2.097,10.667,841,-9,0,-3,15.294,1.569,958.672
06:58.325,38.25,1019.141,0,0,0,0,0,0,-0.863,5.332,0.3,1.283,5.5,2.097,10.667,841,-9,0,-3,15.294,1.569,958.672
06:58.326,38.25,1019.141,0,0,0,0,0,0,-0.863,5.332,0.3,1.283,8.4,2.097,10.667,841,-9,0,-3,15.294,1.569,958.672
06:58.339,38.25,1019.141,0,0,0,0,0,0,-0.863,5.332,0.3,1.283,8.4,1.456,10.667,841,-9,0,-3,15.294,1.569,958.672
06:58.341,38.25,1019.141,0,0,0,0,0,0,-0.863,5.332,0.3,1.283,8.4,1.456,3.775,841,-9,0,-3,15.294,1.569,958.672
06:58.364,38.25,1019.141,0,0,0,0,0,0,-0.863,5.332,0.3,1.283,8.4,1.456,3.775,814.5,-9,0,-3,15.294,1.569,958.672
06:58.365,38.25,1019.141,0,0,0,0,0,0,-0.863,5.332,0.3,1.283,8.4,1.456,3.775,814.5,-4.5,0,-3,15.294,1.569,958.672
06:58.379,38.25,1019.141,0,0,0,0,0,0,-0.863,5.332,0.3,1.283,8.4,1.456,3.775,814.5,-4.5,0,-3,15.294,1.569,958.672
