Time (min:sec.ms),HPFP SP (Bar),HPFP AV (Bar),Boost SP (mBar),Boost AV (mBar),Load AV (%),STFT (%),LTFT (%),Ign Advance (°),Ign Cor 1 (°),Ign Cor 4 (°),Ign Cor 3 (°),Ign Cor 2 (°),Ign Cor 5 (°),Ign Cor 6 (°),DI (ms),Lambda AV (),Int Air Temp (°C),Engine Speed (RPM)
05:45.538,252.864,253.465,2695.625,2617.813,193.216,16,-23,3,0,-0.75,-0.75,0,0,0,6.209,0.872,38.25,4757
05:45.546,252.864,253.465,2695.625,2617.813,193.216,16,-23,3,0,-0.75,-0.75,0,0,0,6.209,0.848,38.25,4757
05:45.576,252.864,253.465,2695.625,2617.813,193.216,16,-23,3,0,-0.75,-0.75,0,0,0,6.209,0.848,38.25,4757
05:45.589,252.864,253.465,2695.625,2617.813,193.216,16,-23,3,0,-0.75,-0.75,0,0,0,6.209,0.848,38.25,4958.5
05:45.661,254.226,253.465,2695.625,2617.813,193.216,16,-23,3,0,-0.75,-0.75,0,0,0,6.209,0.848,38.25,4958.5
05:45.665,254.226,253.805,2695.625,2617.813,193.216,16,-23,3,0,-0.75,-0.75,0,0,0,6.209,0.848,38.25,4958.5
05:45.668,254.226,253.805,2658.047,2617.813,193.216,16,-23,3,0,-0.75,-0.75,0,0,0,6.209,0.848,38.25,4958.5
05:45.680,254.226,253.805,2658.047,2613.906,193.216,16,-23,3,0,-0.75,-0.75,0,0,0,6.209,0.848,38.25,4958.5
05:45.731,254.226,253.805,2658.047,2613.906,194.177,16,-23,3,0,-0.75,-0.75,0,0,0,6.209,0.848,38.25,4958.5
05:45.733,254.226,253.805,2658.047,2613.906,194.177,14,-23,3,0,-0.75,-0.75,0,0,0,6.209,0.848,38.25,4958.5
05:45.734,254.226,253.805,2658.047,2613.906,194.177,14,-23,3,0,-0.75,-0.75,0,0,0,6.209,0.848,38.25,4958.5
05:45.740,254.226,253.805,2658.047,2613.906,194.177,14,-23,3,0,-0.75,-0.75,0,0,0,6.209,0.848,38.25,4958.5
05:45.806,254.226,253.805,2658.047,2613.906,194.177,14,-23,3,0,-0.75,-0.75,0,0,0,6.209,0.848,38.25,4958.5
05:45.809,254.226,253.805,2658.047,2613.906,194.177,14,-23,3,0,-0.75,-0.75,-0.75,0,0,6.209,0.848,38.25,4958.5
05:45.812,254.226,253.805,2658.047,2613.906,194.177,14,-23,3,0,-0.75,-0.75,-0.75,0,0,6.209,0.848,38.25,4958.5
05:45.823,254.226,253.805,2658.047,2613.906,194.177,14,-23,3,0,0,-0.75,-0.75,0,0,6.209,0.848,38.25,4958.5
05:45.884,254.226,253.805,2658.047,2613.906,194.177,14,-23,3,0,0,-0.75,-0.75,0,0,6.209,0.848,38.25,4958.5
05:45.885,254.226,253.805,2658.047,2613.906,194.177,14,-23,3,0,0,-0.75,-0.75,0,0,6.209,0.848,38.25,4958.5
05:45.887,254.226,253.805,2658.047,2613.906,194.177,14,-23,3,0,0,-0.75,-0.75,0,0,6.16,0.848,38.25,4958.5
05:45.892,254.226,253.805,2658.047,2613.906,194.177,14,-23,3,0,0,-0.75,-0.75,0,0,6.16,0.834,38.25,4958.5
05:45.926,254.226,253.805,2658.047,2613.906,194.177,14,-23,3,0,0,-0.75,-0.75,0,0,6.16,0.834,38.25,4958.5
05:45.934,254.226,253.805,2658.047,2613.906,194.177,14,-23,3,0,0,-0.75,-0.75,0,0,6.16,0.834,38.25,5159.5
05:46.015,255.508,253.805,2658.047,2613.906,194.177,14,-23,3,0,0,-0.75,-0.75,0,0,6.16,0.834,38.25,5159.5
05:46.018,255.508,255.267,2658.047,2613.906,194.177,14,-23,3,0,0,-0.75,-0.75,0,0,6.16,0.834,38.25,5159.5
05:46.022,255.508,255.267,2617.344,2613.906,194.177,14,-23,3,0,0,-0.75,-0.75,0,0,6.16,0.834,38.25,5159.5
05:46.036,255.508,255.267,2617.344,2623.281,194.177,14,-23,3,0,0,-0.75,-0.75,0,0,6.16,0.834,38.25,5159.5
05:46.077,255.508,255.267,2617.344,2623.281,195.208,14,-23,3,0,0,-0.75,-0.75,0,0,6.16,0.834,38.25,5159.5
05:46.082,255.508,255.267,2617.344,2623.281,195.208,12,-23,3,0,0,-0.75,-0.75,0,0,6.16,0.834,38.25,5159.5
05:46.084,255.508,255.267,2617.344,2623.281,195.208,12,-23,3,0,0,-0.75,-0.75,0,0,6.16,0.834,38.25,5159.5
05:46.098,255.508,255.267,2617.344,2623.281,195.208,12,-23,3.5,0,0,-0.75,-0.75,0,0,6.16,0.834,38.25,5159.5
05:46.150,255.508,255.267,2617.344,2623.281,195.208,12,-23,3.5,0,0,-0.75,-0.75,0,0,6.16,0.834,38.25,5159.5
05:46.151,255.508,255.267,2617.344,2623.281,195.208,12,-23,3.5,0,0,-0.75,0,0,0,6.16,0.834,38.25,5159.5
05:46.153,255.508,255.267,2617.344,2623.281,195.208,12,-23,3.5,0,0,-0.75,0,0,0,6.16,0.834,38.25,5159.5
05:46.158,255.508,255.267,2617.344,2623.281,195.208,12,-23,3.5,0,0,-0.75,0,0,0,6.16,0.834,38.25,5159.5
05:46.233,255.508,255.267,2617.344,2623.281,195.208,12,-23,3.5,0,0,-0.75,0,0,0,6.16,0.834,38.25,5159.5
05:46.237,255.508,255.267,2617.344,2623.281,195.208,12,-23,3.5,0,0,-0.75,0,0,0,6.16,0.834,38.25,5159.5
05:46.245,255.508,255.267,2617.344,2623.281,195.208,12,-23,3.5,0,0,-0.75,0,0,0,6.156,0.834,38.25,5159.5
05:46.255,255.508,255.267,2617.344,2623.281,195.208,12,-23,3.5,0,0,-0.75,0,0,0,6.156,0.831,38.25,5159.5
05:46.272,255.508,255.267,2617.344,2623.281,195.208,12,-23,3.5,0,0,-0.75,0,0,0,6.156,0.831,39,5159.5
05:46.285,255.508,255.267,2617.344,2623.281,195.208,12,-23,3.5,0,0,-0.75,0,0,0,6.156,0.831,39,5353
05:46.352,256.73,255.267,2617.344,2623.281,195.208,12,-23,3.5,0,0,-0.75,0,0,0,6.156,0.831,39,5353
05:46.354,256.73,255.167,2617.344,2623.281,195.208,12,-23,3.5,0,0,-0.75,0,0,0,6.156,0.831,39,5353
05:46.373,256.73,255.167,2576.563,2623.281,195.208,12,-23,3.5,0,0,-0.75,0,0,0,6.156,0.831,39,5353
05:46.388,256.73,255.167,2576.563,2614.688,195.208,12,-23,3.5,0,0,-0.75,0,0,0,6.156,0.831,39,5353
05:46.420,256.73,255.167,2576.563,2614.688,191.692,12,-23,3.5,0,0,-0.75,0,0,0,6.156,0.831,39,5353
05:46.422,256.73,255.167,2576.563,2614.688,191.692,10,-23,3.5,0,0,-0.75,0,0,0,6.156,0.831,39,5353
05:46.429,256.73,255.167,2576.563,2614.688,191.692,10,-23,3.5,0,0,-0.75,0,0,0,6.156,0.831,39,5353
05:46.437,256.73,255.167,2576.563,2614.688,191.692,10,-23,3.5,0,0,-0.75,0,0,0,6.156,0.831,39,5353
05:46.491,256.73,255.167,2576.563,2614.688,191.692,10,-23,3.5,0,0,-0.75,0,0,0,6.156,0.831,39,5353
05:46.493,256.73,255.167,2576.563,2614.688,191.692,10,-23,3.5,0,0,-0.75,0,0,0,6.156,0.831,39,5353
05:46.504,256.73,255.167,2576.563,2614.688,191.692,10,-23,3.5,0,0,-0.75,0,0,0,6.156,0.831,39,5353
05:46.511,256.73,255.167,2576.563,2614.688,191.692,10,-23,3.5,0,0,-0.75,0,0,0,6.156,0.831,39,5353
05:46.568,256.73,255.167,2576.563,2614.688,191.692,10,-23,3.5,0,0,-0.75,0,0,0,6.156,0.831,39,5353
05:46.570,256.73,255.167,2576.563,2614.688,191.692,10,-23,3.5,0,0,-0.75,0,0,0,6.156,0.831,39,5353
05:46.580,256.73,255.167,2576.563,2614.688,191.692,10,-23,3.5,0,0,-0.75,0,0,0,6.058,0.831,39,5353
05:46.593,256.73,255.167,2576.563,2614.688,191.692,10,-23,3.5,0,0,-0.75,0,0,0,6.058,0.828,39,5353
05:46.607,256.73,255.167,2576.563,2614.688,191.692,10,-23,3.5,0,0,-0.75,0,0,0,6.058,0.828,39,5353
05:46.612,256.73,255.167,2576.563,2614.688,191.692,10,-23,3.5,0,0,-0.75,0,0,0,6.058,0.828,39,5452
05:46.691,257.931,255.167,2576.563,2614.688,191.692,10,-23,3.5,0,0,-0.75,0,0,0,6.058,0.828,39,5452
05:46.694,257.931,256.209,2576.563,2614.688,191.692,10,-23,3.5,0,0,-0.75,0,0,0,6.058,0.828,39,5452
05:46.708,257.931,256.209,2533.672,2614.688,191.692,10,-23,3.5,0,0,-0.75,0,0,0,6.058,0.828,39,5452
05:46.717,257.931,256.209,2533.672,2567.734,191.692,10,-23,3.5,0,0,-0.75,0,0,0,6.058,0.828,39,5452
05:46.760,257.931,256.209,2533.672,2567.734,188.926,10,-23,3.5,0,0,-0.75,0,0,0,6.058,0.828,39,5452
05:46.763,257.931,256.209,2533.672,2567.734,188.926,9,-23,3.5,0,0,-0.75,0,0,0,6.058,0.828,39,5452
05:46.771,257.931,256.209,2533.672,2567.734,188.926,9,-23,3.5,0,0,-0.75,0,0,0,6.058,0.828,39,5452
05:46.777,257.931,256.209,2533.672,2567.734,188.926,9,-23,5,0,0,-0.75,0,0,0,6.058,0.828,39,5452
05:46.837,257.931,256.209,2533.672,2567.734,188.926,9,-23,5,0,0,-0.75,0,0,0,6.058,0.828,39,5452
05:46.840,257.931,256.209,2533.672,2567.734,188.926,9,-23,5,0,0,-0.75,0,0,0,6.058,0.828,39,5452
05:46.841,257.931,256.209,2533.672,2567.734,188.926,9,-23,5,0,0,-0.75,0,0,0,6.058,0.828,39,5452
05:46.842,257.931,256.209,2533.672,2567.734,188.926,9,-23,5,0,0,-1.5,0,0,0,6.058,0.828,39,5452
05:46.913,257.931,256.209,2533.672,2567.734,188.926,9,-23,5,0,0,-1.5,0,0,0,6.058,0.828,39,5452
05:46.915,257.931,256.209,2533.672,2567.734,188.926,9,-23,5,0,0,-1.5,0,0,0,6.058,0.828,39,5452
05:46.922,257.931,256.209,2533.672,2567.734,188.926,9,-23,5,0,0,-1.5,0,0,0,5.879,0.828,39,5452
05:46.933,257.931,256.209,2533.672,2567.734,188.926,9,-23,5,0,0,-1.5,0,0,0,5.879,0.823,39,5452
05:46.953,257.931,256.209,2533.672,2567.734,188.926,9,-23,5,0,0,-1.5,0,0,0,5.879,0.823,39,5633.5
05:46.955,257.931,256.209,2533.672,2567.734,188.926,9,-23,5,0,0,-1.5,0,0,0,5.879,0.823,39.75,5633.5
05:47.036,259.093,256.209,2533.672,2567.734,188.926,9,-23,5,0,0,-1.5,0,0,0,5.879,0.823,39.75,5633.5
05:47.039,259.093,257.11,2533.672,2567.734,188.926,9,-23,5,0,0,-1.5,0,0,0,5.879,0.823,39.75,5633.5
05:47.042,259.093,257.11,2495.156,2567.734,188.926,9,-23,5,0,0,-1.5,0,0,0,5.879,0.823,39.75,5633.5
05:47.057,259.093,257.11,2495.156,2520.781,188.926,9,-23,5,0,0,-1.5,0,0,0,5.879,0.823,39.75,5633.5
05:47.107,259.093,257.11,2495.156,2520.781,185.809,9,-23,5,0,0,-1.5,0,0,0,5.879,0.823,39.75,5633.5
05:47.110,259.093,257.11,2495.156,2520.781,185.809,7,-23,5,0,0,-1.5,0,0,0,5.879,0.823,39.75,5633.5
05:47.114,259.093,257.11,2495.156,2520.781,185.809,7,-23,5,0,0,-1.5,0,0,0,5.879,0.823,39.75,5633.5
05:47.126,259.093,257.11,2495.156,2520.781,185.809,7,-23,6,0,0,-1.5,0,0,0,5.879,0.823,39.75,5633.5
05:47.184,259.093,257.11,2495.156,2520.781,185.809,7,-23,6,0,0,-1.5,0,0,0,5.879,0.823,39.75,5633.5
05:47.186,259.093,257.11,2495.156,2520.781,185.809,7,-23,6,0,0,-1.5,0,0,0,5.879,0.823,39.75,5633.5
05:47.188,259.093,257.11,2495.156,2520.781,185.809,7,-23,6,0,0,-1.5,0,0,0,5.879,0.823,39.75,5633.5
05:47.198,259.093,257.11,2495.156,2520.781,185.809,7,-23,6,0,0,-1.5,0,0,0,5.879,0.823,39.75,5633.5
05:47.263,259.093,257.11,2495.156,2520.781,185.809,7,-23,6,0,0,-1.5,0,-1.5,0,5.879,0.823,39.75,5633.5
05:47.267,259.093,257.11,2495.156,2520.781,185.809,7,-23,6,0,0,-1.5,0,-1.5,0,5.879,0.823,39.75,5633.5
05:47.269,259.093,257.11,2495.156,2520.781,185.809,7,-23,6,0,0,-1.5,0,-1.5,0,5.707,0.823,39.75,5633.5
05:47.281,259.093,257.11,2495.156,2520.781,185.809,7,-23,6,0,0,-1.5,0,-1.5,0,5.707,0.821,39.75,5633.5
05:47.301,259.093,257.11,2495.156,2520.781,185.809,7,-23,6,0,0,-1.5,0,-1.5,0,5.707,0.821,39.75,5633.5
05:47.310,259.093,257.11,2495.156,2520.781,185.809,7,-23,6,0,0,-1.5,0,-1.5,0,5.707,0.821,39.75,5805
05:47.388,260.235,257.11,2495.156,2520.781,185.809,7,-23,6,0,0,-1.5,0,-1.5,0,5.707,0.821,39.75,5805
05:47.390,260.235,257.951,2495.156,2520.781,185.809,7,-23,6,0,0,-1.5,0,-1.5,0,5.707,0.821,39.75,5805
05:47.393,260.235,257.951,2466.719,2520.781,185.809,7,-23,6,0,0,-1.5,0,-1.5,0,5.707,0.821,39.75,5805
05:47.408,260.235,257.951,2466.719,2488.672,185.809,7,-23,6,0,0,-1.5,0,-1.5,0,5.707,0.821,39.75,5805
05:47.457,260.235,257.951,2466.719,2488.672,183.113,7,-23,6,0,0,-1.5,0,-1.5,0,5.707,0.821,39.75,5805
05:47.460,260.235,257.951,2466.719,2488.672,183.113,6,-23,6,0,0,-1.5,0,-1.5,0,5.707,0.821,39.75,5805
05:47.463,260.235,257.951,2466.719,2488.672,183.113,6,-23,6,0,0,-1.5,0,-1.5,0,5.707,0.821,39.75,5805
05:47.473,260.235,257.951,2466.719,2488.672,183.113,6,-23,6,0,0,-1.5,0,-1.5,0,5.707,0.821,39.75,5805
05:47.526,260.235,257.951,2466.719,2488.672,183.113,6,-23,6,0,0,-1.5,0,-1.5,0,5.707,0.821,39.75,5805
05:47.529,260.235,257.951,2466.719,2488.672,183.113,6,-23,6,0,0,-1.5,0,-1.5,0,5.707,0.821,39.75,5805
05:47.533,260.235,257.951,2466.719,2488.672,183.113,6,-23,6,0,0,-1.5,0,-1.5,0,5.707,0.821,39.75,5805
05:47.541,260.235,257.951,2466.719,2488.672,183.113,6,-23,6,0,0,-1.5,0,-1.5,0,5.707,0.821,39.75,5805
05:47.601,260.235,257.951,2466.719,2488.672,183.113,6,-23,6,0,0,-1.5,0,-1.5,0,5.707,0.821,39.75,5805
05:47.603,260.235,257.951,2466.719,2488.672,183.113,6,-23,6,0,0,-1.5,0,-1.5,0,5.707,0.821,39.75,5805
05:47.606,260.235,257.951,2466.719,2488.672,183.113,6,-23,6,0,0,-1.5,0,-1.5,0,5.552,0.821,39.75,5805
05:47.621,260.235,257.951,2466.719,2488.672,183.113,6,-23,6,0,0,-1.5,0,-1.5,0,5.552,0.821,39.75,5805
05:47.645,260.235,257.951,2466.719,2488.672,183.113,6,-23,6,0,0,-1.5,0,-1.5,0,5.552,0.821,40.5,5805
05:47.659,260.235,257.951,2466.719,2488.672,183.113,6,-23,6,0,0,-1.5,0,-1.5,0,5.552,0.821,40.5,5899
05:47.728,261.297,257.951,2466.719,2488.672,183.113,6,-23,6,0,0,-1.5,0,-1.5,0,5.552,0.821,40.5,5899
05:47.731,261.297,258.572,2466.719,2488.672,183.113,6,-23,6,0,0,-1.5,0,-1.5,0,5.552,0.821,40.5,5899
05:47.744,261.297,258.572,2436.172,2488.672,183.113,6,-23,6,0,0,-1.5,0,-1.5,0,5.552,0.821,40.5,5899
05:47.761,261.297,258.572,2436.172,2452.734,183.113,6,-23,6,0,0,-1.5,0,-1.5,0,5.552,0.821,40.5,5899
05:47.799,261.297,258.572,2436.172,2452.734,179.058,6,-23,6,0,0,-1.5,0,-1.5,0,5.552,0.821,40.5,5899
05:47.801,261.297,258.572,2436.172,2452.734,179.058,5,-23,6,0,0,-1.5,0,-1.5,0,5.552,0.821,40.5,5899
05:47.804,261.297,258.572,2436.172,2452.734,179.058,5,-23,6,0,0,-1.5,0,-1.5,0,5.552,0.821,40.5,5899
05:47.821,261.297,258.572,2436.172,2452.734,179.058,5,-23,6.5,0,0,-1.5,0,-1.5,0,5.552,0.821,40.5,5899
05:47.872,261.297,258.572,2436.172,2452.734,179.058,5,-23,6.5,-0.75,0,-1.5,0,-1.5,0,5.552,0.821,40.5,5899
05:47.874,261.297,258.572,2436.172,2452.734,179.058,5,-23,6.5,-0.75,0,-1.5,0,-1.5,0,5.552,0.821,40.5,5899
05:47.889,261.297,258.572,2436.172,2452.734,179.058,5,-23,6.5,-0.75,0,-1.5,0,-1.5,0,5.552,0.821,40.5,5899
05:47.899,261.297,258.572,2436.172,2452.734,179.058,5,-23,6.5,-0.75,-0.75,-1.5,0,-1.5,0,5.552,0.821,40.5,5899
05:47.951,261.297,258.572,2436.172,2452.734,179.058,5,-23,6.5,-0.75,-0.75,-1.5,0,-1.5,0,5.552,0.821,40.5,5899
05:47.952,261.297,258.572,2436.172,2452.734,179.058,5,-23,6.5,-0.75,-0.75,-1.5,0,-1.5,0,5.552,0.821,40.5,5899
05:47.960,261.297,258.572,2436.172,2452.734,179.058,5,-23,6.5,-0.75,-0.75,-1.5,0,-1.5,0,5.414,0.821,40.5,5899
05:47.970,261.297,258.572,2436.172,2452.734,179.058,5,-23,6.5,-0.75,-0.75,-1.5,0,-1.5,0,5.414,0.823,40.5,5899
05:47.992,261.297,258.572,2436.172,2452.734,179.058,5,-23,6.5,-0.75,-0.75,-1.5,0,-1.5,0,5.414,0.823,40.5,5899
05:48.000,261.297,258.572,2436.172,2452.734,179.058,5,-23,6.5,-0.75,-0.75,-1.5,0,-1.5,0,5.414,0.823,40.5,6060
05:48.079,262.318,258.572,2436.172,2452.734,179.058,5,-23,6.5,-0.75,-0.75,-1.5,0,-1.5,0,5.414,0.823,40.5,6060
05:48.082,262.318,258.853,2436.172,2452.734,179.058,5,-23,6.5,-0.75,-0.75,-1.5,0,-1.5,0,5.414,0.823,40.5,6060
05:48.094,262.318,258.853,2413.047,2452.734,179.058,5,-23,6.5,-0.75,-0.75,-1.5,0,-1.5,0,5.414,0.823,40.5,6060
05:48.103,262.318,258.853,2413.047,2420.625,179.058,5,-23,6.5,-0.75,-0.75,-1.5,0,-1.5,0,5.414,0.823,40.5,6060
05:48.149,262.318,258.853,2413.047,2420.625,175.003,5,-23,6.5,-0.75,-0.75,-1.5,0,-1.5,0,5.414,0.823,40.5,6060
05:48.152,262.318,258.853,2413.047,2420.625,175.003,4,-23,6.5,-0.75,-0.75,-1.5,0,-1.5,0,5.414,0.823,40.5,6060
05:48.164,262.318,258.853,2413.047,2420.625,175.003,4,-23,6.5,-0.75,-0.75,-1.5,0,-1.5,0,5.414,0.823,40.5,6060
05:48.171,262.318,258.853,2413.047,2420.625,175.003,4,-23,6.5,-0.75,-0.75,-1.5,0,-1.5,0,5.414,0.823,40.5,6060
05:48.221,262.318,258.853,2413.047,2420.625,175.003,4,-23,6.5,-0.75,-0.75,-1.5,0,-1.5,0,5.414,0.823,40.5,6060
05:48.223,262.318,258.853,2413.047,2420.625,175.003,4,-23,6.5,-0.75,-0.75,-1.5,0,-1.5,0,5.414,0.823,40.5,6060
05:48.233,262.318,258.853,2413.047,2420.625,175.003,4,-23,6.5,-0.75,-0.75,-1.5,0,-1.5,0,5.414,0.823,40.5,6060
05:48.240,262.318,258.853,2413.047,2420.625,175.003,4,-23,6.5,-0.75,-0.75,-1.5,0,-1.5,0,5.414,0.823,40.5,6060
05:48.302,262.318,258.853,2413.047,2420.625,175.003,4,-23,6.5,-0.75,-0.75,-1.5,0,-0.75,0,5.414,0.823,40.5,6060
05:48.305,262.318,258.853,2413.047,2420.625,175.003,4,-23,6.5,-0.75,-0.75,-1.5,0,-0.75,-1.5,5.414,0.823,40.5,6060
05:48.323,262.318,258.853,2413.047,2420.625,175.003,4,-23,6.5,-0.75,-0.75,-1.5,0,-0.75,-1.5,5.276,0.823,40.5,6060
05:48.334,262.318,258.853,2413.047,2420.625,175.003,4,-23,6.5,-0.75,-0.75,-1.5,0,-0.75,-1.5,5.276,0.822,40.5,6060
05:48.345,262.318,258.853,2413.047,2420.625,175.003,4,-23,6.5,-0.75,-0.75,-1.5,0,-0.75,-1.5,5.276,0.822,40.5,6222
05:48.350,262.318,258.853,2413.047,2420.625,175.003,4,-23,6.5,-0.75,-0.75,-1.5,0,-0.75,-1.5,5.276,0.822,40.5,6222
05:48.433,263.38,258.853,2413.047,2420.625,175.003,4,-23,6.5,-0.75,-0.75,-1.5,0,-0.75,-1.5,5.276,0.822,40.5,6222
05:48.436,263.38,261.076,2413.047,2420.625,175.003,4,-23,6.5,-0.75,-0.75,-1.5,0,-0.75,-1.5,5.276,0.822,40.5,6222
05:48.455,263.38,261.076,2391.25,2420.625,175.003,4,-23,6.5,-0.75,-0.75,-1.5,0,-0.75,-1.5,5.276,0.822,40.5,6222
05:48.462,263.38,261.076,2391.25,2393.984,175.003,4,-23,6.5,-0.75,-0.75,-1.5,0,-0.75,-1.5,5.276,0.822,40.5,6222
05:48.501,263.38,261.076,2391.25,2393.984,172.003,4,-23,6.5,-0.75,-0.75,-1.5,0,-0.75,-1.5,5.276,0.822,40.5,6222
05:48.502,263.38,261.076,2391.25,2393.984,172.003,3,-23,6.5,-0.75,-0.75,-1.5,0,-0.75,-1.5,5.276,0.822,40.5,6222
05:48.504,263.38,261.076,2391.25,2393.984,172.003,3,-23,6.5,-0.75,-0.75,-1.5,0,-0.75,-1.5,5.276,0.822,40.5,6222
05:48.512,263.38,261.076,2391.25,2393.984,172.003,3,-23,8,-0.75,-0.75,-1.5,0,-0.75,-1.5,5.276,0.822,40.5,6222
05:48.578,263.38,261.076,2391.25,2393.984,172.003,3,-23,8,0,-0.75,-1.5,0,-0.75,-1.5,5.276,0.822,40.5,6222
05:48.581,263.38,261.076,2391.25,2393.984,172.003,3,-23,8,0,-0.75,-1.5,-0.75,-0.75,-1.5,5.276,0.822,40.5,6222
05:48.585,263.38,261.076,2391.25,2393.984,172.003,3,-23,8,0,-0.75,-0.75,-0.75,-0.75,-1.5,5.276,0.822,40.5,6222
05:48.598,263.38,261.076,2391.25,2393.984,172.003,3,-23,8,0,-0.75,-0.75,-0.75,-0.75,-1.5,5.276,0.822,40.5,6222
05:48.658,263.38,261.076,2391.25,2393.984,172.003,3,-23,8,0,-0.75,-0.75,-0.75,0,-1.5,5.276,0.822,40.5,6222
05:48.661,263.38,261.076,2391.25,2393.984,172.003,3,-23,8,0,-0.75,-0.75,-0.75,0,-1.5,5.276,0.822,40.5,6222
05:48.664,263.38,261.076,2391.25,2393.984,172.003,3,-23,8,0,-0.75,-0.75,-0.75,0,-1.5,5.152,0.822,40.5,6222
05:48.677,263.38,261.076,2391.25,2393.984,172.003,3,-23,8,0,-0.75,-0.75,-0.75,0,-1.5,5.152,0.823,40.5,6222
05:48.706,263.38,261.076,2391.25,2393.984,172.003,3,-23,8,0,-0.75,-0.75,-0.75,0,-1.5,5.152,0.823,41.25,6222
05:48.721,263.38,261.076,2391.25,2393.984,172.003,3,-23,8,0,-0.75,-0.75,-0.75,0,-1.5,5.152,0.823,41.25,6356.5
05:48.781,264.381,261.076,2391.25,2393.984,172.003,3,-23,8,0,-0.75,-0.75,-0.75,0,-1.5,5.152,0.823,41.25,6356.5
05:48.783,264.381,261.857,2391.25,2393.984,172.003,3,-23,8,0,-0.75,-0.75,-0.75,0,-1.5,5.152,0.823,41.25,6356.5
05:48.784,264.381,261.857,2371.328,2393.984,172.003,3,-23,8,0,-0.75,-0.75,-0.75,0,-1.5,5.152,0.823,41.25,6356.5
05:48.792,264.381,261.857,2371.328,2370.547,172.003,3,-23,8,0,-0.75,-0.75,-0.75,0,-1.5,5.152,0.823,41.25,6356.5
05:48.846,264.381,261.857,2371.328,2370.547,168.37,3,-23,8,0,-0.75,-0.75,-0.75,0,-1.5,5.152,0.823,41.25,6356.5
05:48.848,264.381,261.857,2371.328,2370.547,168.37,3,-23,8,0,-0.75,-0.75,-0.75,0,-1.5,5.152,0.823,41.25,6356.5
05:48.850,264.381,261.857,2371.328,2370.547,168.37,3,-23,8,0,-0.75,-0.75,-0.75,0,-1.5,5.152,0.823,41.25,6356.5
05:48.863,264.381,261.857,2371.328,2370.547,168.37,3,-23,7.5,0,-0.75,-0.75,-0.75,0,-1.5,5.152,0.823,41.25,6356.5
05:48.923,264.381,261.857,2371.328,2370.547,168.37,3,-23,7.5,-0.75,-0.75,-0.75,-0.75,0,-1.5,5.152,0.823,41.25,6356.5
05:48.925,264.381,261.857,2371.328,2370.547,168.37,3,-23,7.5,-0.75,-0.75,-0.75,0,0,-1.5,5.152,0.823,41.25,6356.5
05:48.930,264.381,261.857,2371.328,2370.547,168.37,3,-23,7.5,-0.75,-0.75,-1.5,0,0,-1.5,5.152,0.823,41.25,6356.5
05:48.940,264.381,261.857,2371.328,2370.547,168.37,3,-23,7.5,-0.75,-0.75,-1.5,0,0,-1.5,5.152,0.823,41.25,6356.5
05:48.999,264.381,261.857,2371.328,2370.547,168.37,3,-23,7.5,-0.75,-0.75,-1.5,0,0,-1.5,5.152,0.823,41.25,6356.5
05:49.002,264.381,261.857,2371.328,2370.547,168.37,3,-23,7.5,-0.75,-0.75,-1.5,0,0,-0.75,5.152,0.823,41.25,6356.5
05:49.004,264.381,261.857,2371.328,2370.547,168.37,3,-23,7.5,-0.75,-0.75,-1.5,0,0,-0.75,5.058,0.823,41.25,6356.5
05:49.028,264.381,261.857,2371.328,2370.547,168.37,3,-23,7.5,-0.75,-0.75,-1.5,0,0,-0.75,5.058,0.823,41.25,6356.5
05:49.037,264.381,261.857,2371.328,2370.547,168.37,3,-23,7.5,-0.75,-0.75,-1.5,0,0,-0.75,5.058,0.823,41.25,6356.5
05:49.041,264.381,261.857,2371.328,2370.547,168.37,3,-23,7.5,-0.75,-0.75,-1.5,0,0,-0.75,5.058,0.823,41.25,6445
05:49.122,264.862,261.857,2371.328,2370.547,168.37,3,-23,7.5,-0.75,-0.75,-1.5,0,0,-0.75,5.058,0.823,41.25,6445
05:49.125,264.862,262.759,2371.328,2370.547,168.37,3,-23,7.5,-0.75,-0.75,-1.5,0,0,-0.75,5.058,0.823,41.25,6445
05:49.129,264.862,262.759,2374.297,2370.547,168.37,3,-23,7.5,-0.75,-0.75,-1.5,0,0,-0.75,5.058,0.823,41.25,6445
05:49.142,264.862,262.759,2374.297,2363.516,168.37,3,-23,7.5,-0.75,-0.75,-1.5,0,0,-0.75,5.058,0.823,41.25,6445
05:49.191,264.862,262.759,2374.297,2363.516,179.902,3,-23,7.5,-0.75,-0.75,-1.5,0,0,-0.75,5.058,0.823,41.25,6445
05:49.194,264.862,262.759,2374.297,2363.516,179.902,0,-23,7.5,-0.75,-0.75,-1.5,0,0,-0.75,5.058,0.823,41.25,6445
05:49.196,264.862,262.759,2374.297,2363.516,179.902,0,-23,7.5,-0.75,-0.75,-1.5,0,0,-0.75,5.058,0.823,41.25,6445
05:49.202,264.862,262.759,2374.297,2363.516,179.902,0,-23,-5.5,-0.75,-0.75,-1.5,0,0,-0.75,5.058,0.823,41.25,6445
05:49.267,264.862,262.759,2374.297,2363.516,179.902,0,-23,-5.5,-0.75,-0.75,-1.5,0,0,-0.75,5.058,0.823,41.25,6445
05:49.270,264.862,262.759,2374.297,2363.516,179.902,0,-23,-5.5,-0.75,-0.75,-1.5,-0.75,0,-0.75,5.058,0.823,41.25,6445
