Time (min:sec.ms),Lambda Actual (),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk),TI_MES_4[PLS_1] (ms),TI_1_MES_MPI[0] (ms),Engine Torque (NM),FUP (BAR),FUP_SP (BAR),HPFP Duty (%),LPFP Duty (%),LPFP SP (BAR),RPM (),STFT B1 (),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%),Throttle Position Actual (%),Lambda Spec ()
01:13.782,8.518,383,380,1059,1006,0,1.4,0,0,0,0,99.192,0,0,6527.5,172.9,172.9,0,54.12,5.538,2974,0,0,-3.37,54,14.902,5.49,1.051
01:13.797,8.518,383,380,1059,1006,0,1.4,0,0,0,0,99.192,0,0,6527.5,172.9,172.9,0,54.12,5.538,2974,0,0,-3.37,54,14.902,5.49,1.051
01:13.798,8.518,383,380,1059,1006,0,1.4,0,0,0,0,99.192,0,0,6527.5,172.9,172.9,0,54.12,5.538,2974,0,0,-3.37,54,14.902,5.49,1.051
01:13.805,8.518,383,380,1059,1006,0,1.4,0,0,0,0,99.192,0,0,6527.5,172.9,172.9,0,54.12,5.538,2974,0,0,-3.37,54,14.902,5.49,1.051
01:13.806,9.303,380,380,1059,1006,0,1.4,0,0,0,0,99.192,0,0,6527.5,172.9,172.9,0,54.12,5.538,2974,0,0,-3.37,54,14.902,5.49,1.051
01:13.807,9.303,380,378,1055,1006,0,1.4,0,0,0,0,99.192,0,0,6527.5,172.9,172.9,0,54.12,5.538,2974,0,0,-3.37,54,14.902,5.49,1.051
01:13.818,9.303,380,378,1055,1006,0,1.4,0,0,0,0,99.192,0,0,6527.5,172.9,172.9,0,54.12,5.538,2974,0,0,-3.37,54,14.902,5.49,1.051
01:13.821,9.303,380,378,1055,1006,0,1.4,0,0,0,0,99.192,0,0,6527.5,172.9,172.9,0,54.12,5.538,2974,0,0,-3.37,54,14.902,5.49,1.051
01:13.824,9.303,380,378,1055,1006,0,1.4,0,0,0,0,99.192,0,0,6527.5,172.9,172.9,0,54.12,5.538,2974,0,0,-3.37,54,14.902,5.49,1.051
01:13.825,9.303,380,378,1055,1006,0,1.4,0,0,0,0,99.192,0,0,6527.5,172.9,172.9,0,54.12,5.538,2974,0,0,-3.37,54,14.902,5.49,1.051
01:13.828,9.303,380,378,1055,1006,0,1.4,0,0,0,0,99.192,0,0,6527.5,172.9,172.9,0,54.12,5.538,2974,0,0,-3.37,54,14.902,5.49,1.051
01:13.829,9.303,380,378,1055,1006,0,1.4,0,0,0,0,99.001,0,0,6527.5,172.9,172.9,0,54.12,5.538,2974,0,0,-3.37,54,14.902,5.49,1.051
01:13.837,9.303,380,378,1055,1006,0,1.4,0,0,0,0,99.001,0,0,6527.5,172.9,172.9,0,54.12,5.538,2974,0,0,-3.37,54,14.902,5.49,1.051
01:13.838,9.303,380,378,1055,1006,0,1.4,0,0,0,0,99.001,0,0,6527.7,172.9,172.9,0,54.12,5.538,2974,0,0,-3.37,54,14.902,5.49,1.051
01:13.841,9.303,380,378,1055,1006,0,1.4,0,0,0,0,99.001,0,0,6527.7,173.1,172.9,0,54.12,5.538,2974,0,0,-3.37,54,14.902,5.49,1.051
01:13.847,9.303,380,378,1055,1006,0,1.4,0,0,0,0,99.001,0,0,6527.7,173.1,173.1,0,53.68,5.538,2974,0,0,-3.37,54,14.902,5.49,1.051
01:13.851,9.303,380,378,1055,1006,0,1.4,0,0,0,0,99.001,0,0,6527.7,173.1,173.1,0,53.68,5.538,2974,0,0,-3.37,54,14.902,5.49,1.051
01:13.863,9.303,380,378,1055,1006,0,1.4,0,0,0,0,99.001,0,0,6527.7,173.1,173.1,0,53.68,5.538,2927,0,0,-3.37,54,14.902,5.49,1.051
01:13.866,9.303,380,378,1055,1006,0,1.4,0,0,0,0,99.001,0,0,6527.7,173.1,173.1,0,53.68,5.538,2927,0,0,-3.37,54,14.902,5.49,1.051
01:13.877,9.303,380,378,1055,1006,0,1.4,0,0,0,0,99.001,0,0,6527.7,173.1,173.1,0,53.68,5.538,2927,0,0,-3.37,54,14.902,5.49,1.051
01:13.878,9.303,380,378,1055,1006,0,1.4,0,0,0,0,99.001,0,0,6527.7,173.1,173.1,0,53.68,5.538,2927,0,0,-3.37,54,14.902,5.49,1.051
01:13.884,9.303,380,378,1055,1006,0,1.4,0,0,0,0,99.001,0,0,6527.7,173.1,173.1,0,53.68,5.538,2927,0,0,-3.37,54,14.902,5.49,1.051
01:13.898,9.823,377,378,1055,1006,0,1.4,0,0,0,0,99.001,0,0,6527.7,173.1,173.1,0,53.68,5.538,2927,0,0,-3.37,54,14.902,5.49,1.051
01:13.899,9.823,377,372,1055,1006,0,1.4,0,0,0,0,99.001,0,0,6527.7,173.1,173.1,0,53.68,5.538,2927,0,0,-3.37,54,14.902,5.49,1.051
01:13.903,9.823,377,372,1052,1006,0,1.4,0,0,0,0,99.001,0,0,6527.7,173.1,173.1,0,53.68,5.538,2927,0,0,-3.37,54,14.902,5.49,1.051
01:13.907,9.823,377,372,1052,1006,0,1.4,0,0,0,0,99.001,0,0,6527.7,173.1,173.1,0,53.68,5.538,2927,0,0,-3.37,54,14.902,5.49,1.051
01:13.908,9.823,377,372,1052,1006,0,1.4,0,0,0,0,99.001,0,0,6527.7,173.1,173.1,0,53.68,5.538,2927,0,0,-3.37,54,14.902,5.49,1.051
01:13.917,9.823,377,372,1052,1006,0,1.4,0,0,0,0,99.001,0,0,6527.7,173.1,173.1,0,53.68,5.538,2927,0,0,-3.37,54,14.902,5.49,1.051
01:13.918,9.823,377,372,1052,1006,0,1.4,0,0,0,0,99.001,0,0,6527.7,173.1,173.1,0,53.68,5.538,2927,0,0,-3.37,54,14.902,5.49,1.051
01:13.922,9.823,377,372,1052,1006,0,1.4,0,0,0,0,96.521,0,0,6527.7,173.1,173.1,0,53.68,5.538,2927,0,0,-3.37,54,14.902,5.49,1.051
01:13.937,9.823,377,372,1052,1006,0,1.4,0,0,0,0,96.521,0,0,6527.7,173.1,173.1,0,53.68,5.538,2927,0,0,-3.37,54,14.902,5.49,1.051
01:13.938,9.823,377,372,1052,1006,0,1.4,0,0,0,0,96.521,0,0,6527.9,173.1,173.1,0,53.68,5.538,2927,0,0,-3.37,54,14.902,5.49,1.051
01:13.942,9.823,377,372,1052,1006,0,1.4,0,0,0,0,96.521,0,0,6527.9,173,173.1,0,53.68,5.538,2927,0,0,-3.37,54,14.902,5.49,1.051
01:13.947,9.823,377,372,1052,1006,0,1.4,0,0,0,0,96.521,0,0,6527.9,173,173,0,53.68,5.538,2927,0,0,-3.37,54,14.902,5.49,1.051
01:13.948,9.823,377,372,1052,1006,0,1.4,0,0,0,0,96.521,0,0,6527.9,173,173,0,53.24,5.538,2927,0,0,-3.37,54,14.902,5.49,1.051
01:13.951,9.823,377,372,1052,1006,0,1.4,0,0,0,0,96.521,0,0,6527.9,173,173,0,53.24,5.538,2927,0,0,-3.37,54,14.902,5.49,1.051
01:13.960,9.823,377,372,1052,1006,0,1.4,0,0,0,0,96.521,0,0,6527.9,173,173,0,53.24,5.538,2871,0,0,-3.37,54,14.902,5.49,1.051
01:13.963,9.823,377,372,1052,1006,0,1.4,0,0,0,0,96.521,0,0,6527.9,173,173,0,53.24,5.538,2871,0,0,-3.37,54,14.902,5.49,1.051
01:13.978,9.823,377,372,1052,1006,0,1.4,0,0,0,0,96.521,0,0,6527.9,173,173,0,53.24,5.538,2871,0,0,-3.37,54,14.902,5.49,1.051
01:13.979,9.823,377,372,1052,1006,0,1.4,0,0,0,0,96.521,0,0,6527.9,173,173,0,53.24,5.538,2871,0,0,-3.37,54,14.902,5.49,1.051
01:13.981,9.823,377,372,1052,1006,0,1.4,0,0,0,0,96.521,0,0,6527.9,173,173,0,53.24,5.538,2871,0,0,-3.37,54,14.902,5.098,1.051
01:13.984,9.823,377,372,1052,1006,0,1.4,0,0,0,0,96.521,0,0,6527.9,173,173,0,53.24,5.538,2871,0,0,-3.37,54,14.902,5.098,1.051
01:13.998,8.969,357,372,1052,1006,0,1.4,0,0,0,0,96.521,0,0,6527.9,173,173,0,53.24,5.538,2871,0,0,-3.37,54,14.902,5.098,1.051
01:14.006,8.969,357,370,1052,1006,0,1.4,0,0,0,0,96.521,0,0,6527.9,173,173,0,53.24,5.538,2871,0,0,-3.37,54,14.902,5.098,1.051
01:14.009,8.969,357,370,1050,1006,0,1.4,0,0,0,0,96.521,0,0,6527.9,173,173,0,53.24,5.538,2871,0,0,-3.37,54,14.902,5.098,1.051
01:14.018,8.969,357,370,1050,1005,0,1.4,0,0,0,0,96.521,0,0,6527.9,173,173,0,53.24,5.538,2871,0,0,-3.37,54,14.902,5.098,1.051
01:14.021,8.969,357,370,1050,1005,0,1.4,0,0,0,0,96.521,0,0,6527.9,173,173,0,53.24,5.538,2871,0,0,-3.37,54,14.902,5.098,1.051
01:14.024,8.969,357,370,1050,1005,0,1.4,0,0,0,0,96.521,0,0,6527.9,173,173,0,53.24,5.538,2871,0,0,-3.37,54,14.902,5.098,1.051
01:14.027,8.969,357,370,1050,1005,0,1.4,0,0,0,0,96.521,0,0,6527.9,173,173,0,53.24,5.538,2871,0,0,-3.37,54,14.902,5.098,1.051
01:14.028,8.969,357,370,1050,1005,0,1.4,0,0,0,0,96.521,0,0,6527.9,173,173,0,53.24,5.538,2871,0,0,-3.37,54,14.902,5.098,1.051
01:14.031,8.969,357,370,1050,1005,0,1.4,0,0,0,0,96.521,0,0,6527.9,173,173,0,53.24,5.538,2871,0,0,-3.37,54,14.902,5.098,1.051
01:14.036,8.969,357,370,1050,1005,0,1.4,0,0,0,0,93.511,0,0,6527.9,173,173,0,53.24,5.538,2871,0,0,-3.37,54,14.902,5.098,1.051
01:14.041,8.969,357,370,1050,1005,0,1.4,0,0,0,0,93.511,0,0,6527.9,173,173,0,53.24,5.538,2871,0,0,-3.37,54,14.902,5.098,1.051
01:14.042,8.969,357,370,1050,1005,0,1.4,0,0,0,0,93.511,0,0,6528.5,173.4,173,0,53.24,5.538,2871,0,0,-3.37,54,14.902,5.098,1.051
01:14.059,8.969,357,370,1050,1005,0,1.4,0,0,0,0,93.511,0,0,6528.5,173.4,173.2,0,53.24,5.538,2871,0,0,-3.37,54,14.902,5.098,1.051
01:14.060,8.969,357,370,1050,1005,0,1.4,0,0,0,0,93.511,0,0,6528.5,173.4,173.2,0,53.24,5.538,2871,0,0,-3.37,54,14.902,5.098,1.051
01:14.063,8.969,357,370,1050,1005,0,1.4,0,0,0,0,93.511,0,0,6528.5,173.4,173.2,0,52.8,5.538,2871,0,0,-3.37,54,14.902,5.098,1.051
01:14.066,8.969,357,370,1050,1005,0,1.4,0,0,0,0,93.511,0,0,6528.5,173.4,173.2,0,52.8,5.538,2871,0,0,-3.37,54,14.902,5.098,1.051
01:14.079,8.969,357,370,1050,1005,0,1.4,0,0,0,0,93.511,0,0,6528.5,173.4,173.2,0,52.8,5.538,2792,0,0,-3.37,54,14.902,5.098,1.051
01:14.086,8.969,357,370,1050,1005,0,1.4,0,0,0,0,93.511,0,0,6528.5,173.4,173.2,0,52.8,5.538,2792,0,0,-0.37,54,14.902,5.098,1.051
01:14.097,8.969,357,370,1050,1005,0,1.4,0,0,0,0,93.511,0,0,6528.5,173.4,173.2,0,52.8,5.538,2792,0,0,-0.37,54,14.902,5.098,1.051
01:14.098,8.969,357,370,1050,1005,0,1.4,0,0,0,0,93.511,0,0,6528.5,173.4,173.2,0,52.8,5.538,2792,0,0,-0.37,54,14.902,5.098,1.051
01:14.102,8.969,357,370,1050,1005,0,1.4,0,0,0,0,93.511,0,0,6528.5,173.4,173.2,0,52.8,5.538,2792,0,0,-0.37,54,14.902,5.098,1.051
01:14.106,8.969,357,370,1050,1005,0,1.4,0,0,0,0,93.511,0,0,6528.5,173.4,173.2,0,52.8,5.538,2792,0,0,-0.37,54,14.902,5.098,1.051
01:14.108,8.904,356,370,1050,1005,0,1.4,0,0,0,0,93.511,0,0,6528.5,173.4,173.2,0,52.8,5.538,2792,0,0,-0.37,54,14.902,5.098,1.051
01:14.109,8.904,356,366,1049,1005,0,1.4,0,0,0,0,93.511,0,0,6528.5,173.4,173.2,0,52.8,5.538,2792,0,0,-0.37,54,14.902,5.098,1.051
01:14.118,8.904,356,366,1049,1005,0,1.4,0,0,0,0,93.511,0,0,6528.5,173.4,173.2,0,52.8,5.538,2792,0,0,-0.37,54,14.902,5.098,1.051
01:14.119,8.904,356,366,1049,1005,0,1.4,0,0,0,0,93.511,0,0,6528.5,173.4,173.2,0,52.8,5.538,2792,0,0,-0.37,54,14.902,5.098,1.051
01:14.122,8.904,356,366,1049,1005,0,1.4,0,0,0,0,93.511,0,0,6528.5,173.4,173.2,0,52.8,5.538,2792,0,0,-0.37,54,14.902,5.098,1.051
01:14.123,8.904,356,366,1049,1005,0,1.4,0,0,0,0,93.511,0,0,6528.5,173.4,173.2,0,52.8,5.538,2792,0,0,-0.37,54,14.902,5.098,1.051
01:14.137,8.904,356,366,1049,1005,0,1.4,0,0,0,0,93.511,0,0,6528.5,173.4,173.2,0,52.8,5.538,2792,0,0,-0.37,54,14.902,5.098,1.051
01:14.138,8.904,356,366,1049,1005,0,1.4,0,0,0,0,93.511,0,0,6528.5,173.4,173.2,0,52.8,5.538,2792,0,0,-0.37,54,14.902,5.098,1.051
01:14.141,8.904,356,366,1049,1005,0,1.4,0,0,0,0,93.511,0,0,6528.5,173.4,173.2,0,52.8,5.538,2792,0,0,-0.37,54,14.902,5.098,1.051
01:14.143,8.904,356,366,1049,1005,0,1.4,0,0,0,0,90.926,0,0,6528.5,173.4,173.2,0,52.8,5.538,2792,0,0,-0.37,54,14.902,5.098,1.051
01:14.149,8.904,356,366,1049,1005,0,1.4,0,0,0,0,90.926,0,0,6528.5,173.4,173.2,0,52.8,5.538,2792,0,0,-0.37,54,14.902,5.098,1.051
01:14.150,8.904,356,366,1049,1005,0,1.4,0,0,0,0,90.926,0,0,6528.7,173.4,173.2,0,52.8,5.538,2792,0,0,-0.37,54,14.902,5.098,1.051
01:14.151,8.904,356,366,1049,1005,0,1.4,0,0,0,0,90.926,0,0,6528.7,173.5,173.2,0,52.8,5.538,2792,0,0,-0.37,54,14.902,5.098,1.051
01:14.165,8.904,356,366,1049,1005,0,1.4,0,0,0,0,90.926,0,0,6528.7,173.5,173.3,0,52.8,5.538,2792,0,0,-0.37,54,14.902,5.098,1.051
01:14.168,8.904,356,366,1049,1005,0,1.4,0,0,0,0,90.926,0,0,6528.7,173.5,173.3,0,52.36,5.538,2792,0,0,-0.37,54,14.902,5.098,1.051
01:14.171,8.904,356,366,1049,1005,0,1.4,0,0,0,0,90.926,0,0,6528.7,173.5,173.3,0,52.36,5.538,2792,0,0,-0.37,54,14.902,5.098,1.051
01:14.180,8.904,356,366,1049,1005,0,1.4,0,0,0,0,90.926,0,0,6528.7,173.5,173.3,0,52.36,5.538,2742.25,0,0,-0.37,54,14.902,5.098,1.051
01:14.183,8.904,356,366,1049,1005,0,1.4,0,0,0,0,90.926,0,0,6528.7,173.5,173.3,0,52.36,5.538,2742.25,0,0,-0.37,54,14.902,5.098,1.051
01:14.186,8.904,356,366,1049,1005,0,1.4,0,0,0,0,90.926,0,0,6528.7,173.5,173.3,0,52.36,5.538,2742.25,0,0,-1.12,54,14.902,5.098,1.051
01:14.197,8.904,356,366,1049,1005,0,1.4,0,0,0,0,90.926,0,0,6528.7,173.5,173.3,0,52.36,5.538,2742.25,0,0,-1.12,54,14.902,5.098,1.051
01:14.198,8.904,356,366,1049,1005,0,1.4,0,0,0,0,90.926,0,0,6528.7,173.5,173.3,0,52.36,5.538,2742.25,0,0,-1.12,54,14.902,5.098,1.051
01:14.201,8.904,356,366,1049,1005,0,1.4,0,0,0,0,90.926,0,0,6528.7,173.5,173.3,0,52.36,5.538,2742.25,0,0,-1.12,54,14.902,4.706,1.051
01:14.203,8.904,356,366,1049,1005,0,1.4,0,0,0,0,90.926,0,0,6528.7,173.5,173.3,0,52.36,5.538,2742.25,0,0,-1.12,54,14.902,4.706,1.051
01:14.214,8.993,354,366,1049,1005,0,1.4,0,0,0,0,90.926,0,0,6528.7,173.5,173.3,0,52.36,5.538,2742.25,0,0,-1.12,54,14.902,4.706,1.051
01:14.215,8.993,354,357,1049,1005,0,1.4,0,0,0,0,90.926,0,0,6528.7,173.5,173.3,0,52.36,5.538,2742.25,0,0,-1.12,54,14.902,4.706,1.051
01:14.219,8.993,354,357,1046,1005,0,1.4,0,0,0,0,90.926,0,0,6528.7,173.5,173.3,0,52.36,5.538,2742.25,0,0,-1.12,54,14.902,4.706,1.051
01:14.224,8.993,354,357,1046,1005,0,1.4,0,0,0,0,90.926,0,0,6528.7,173.5,173.3,0,52.36,5.538,2742.25,0,0,-1.12,54,14.902,4.706,1.051
01:14.225,8.993,354,357,1046,1005,0,1.32,0,0,0,0,90.926,0,0,6528.7,173.5,173.3,0,52.36,5.538,2742.25,0,0,-1.12,54,14.902,4.706,1.051
01:14.228,8.993,354,357,1046,1005,0,1.32,0,0,0,0,90.926,0,0,6528.7,173.5,173.3,0,52.36,5.538,2742.25,0,0,-1.12,54,14.902,4.706,1.051
01:14.237,8.993,354,357,1046,1005,0,1.32,0,0,0,0,90.926,0,0,6528.7,173.5,173.3,0,52.36,5.538,2742.25,0,0,-1.12,54,14.902,4.706,1.051
01:14.238,8.993,354,357,1046,1005,0,1.32,0,0,0,0,90.926,0,0,6528.7,173.5,173.3,0,52.36,5.538,2742.25,0,0,-1.12,54,14.902,4.706,1.051
01:14.241,8.993,354,357,1046,1005,0,1.32,0,0,0,0,88.573,0,0,6528.7,173.5,173.3,0,52.36,5.538,2742.25,0,0,-1.12,54,14.902,4.706,1.051
01:14.246,8.993,354,357,1046,1005,0,1.32,0,0,0,0,88.573,0,0,6528.7,173.5,173.3,0,52.36,5.538,2742.25,0,0,-1.12,54,14.902,4.706,1.051
01:14.247,8.993,354,357,1046,1005,0,1.32,0,0,0,0,88.573,0,0,6528.8,173.5,173.3,0,52.36,5.538,2742.25,0,0,-1.12,54,14.902,4.706,1.051
01:14.250,8.993,354,357,1046,1005,0,1.32,0,0,0,0,88.573,0,0,6528.8,173.7,173.3,0,52.36,5.538,2742.25,0,0,-1.12,54,14.902,4.706,1.051
01:14.263,8.993,354,357,1046,1005,0,1.32,0,0,0,0,88.573,0,0,6528.8,173.7,173.4,0,52.36,5.538,2742.25,0,0,-1.12,54,14.902,4.706,1.051
01:14.266,8.993,354,357,1046,1005,0,1.32,0,0,0,0,88.573,0,0,6528.8,173.7,173.4,0,52.36,5.538,2742.25,0,0,-1.12,54,14.902,4.706,1.051
01:14.268,8.993,354,357,1046,1005,0,1.32,0,0,0,0,88.573,0,0,6528.8,173.7,173.4,0,51.92,5.538,2742.25,0,0,-1.12,54,14.902,4.706,1.051
01:14.270,8.993,354,357,1046,1005,0,1.32,0,0,0,0,88.573,0,0,6528.8,173.7,173.4,0,51.92,5.538,2742.25,0,0,-1.12,54,14.902,4.706,1.051
01:14.279,8.993,354,357,1046,1005,0,1.32,0,0,0,0,88.573,0,0,6528.8,173.7,173.4,0,51.92,5.538,2690.25,0,0,-1.12,54,14.902,4.706,1.051
01:14.282,8.993,354,357,1046,1005,0,1.32,0,0,0,0,88.573,0,0,6528.8,173.7,173.4,0,51.92,5.538,2690.25,0,0,-1.12,54,14.902,4.706,1.051
01:14.297,8.993,354,357,1046,1005,0,1.32,0,0,0,0,88.573,0,0,6528.8,173.7,173.4,0,51.92,5.538,2690.25,0,0,-1.12,54,14.902,4.706,1.051
01:14.298,8.993,354,357,1046,1005,0,1.32,0,0,0,0,88.573,0,0,6528.8,173.7,173.4,0,51.92,5.538,2690.25,0,0,-1.12,54,14.902,4.706,1.051
01:14.299,8.993,354,357,1046,1005,0,1.32,0,0,0,0,88.573,0,0,6528.8,173.7,173.4,0,51.92,5.538,2690.25,0,0,-1.12,54,14.902,4.706,1.051
01:14.314,8.881,353,357,1046,1005,0,1.32,0,0,0,0,88.573,0,0,6528.8,173.7,173.4,0,51.92,5.538,2690.25,0,0,-1.12,54,14.902,4.706,1.051
01:14.315,8.881,353,355,1046,1005,0,1.32,0,0,0,0,88.573,0,0,6528.8,173.7,173.4,0,51.92,5.538,2690.25,0,0,-1.12,54,14.902,4.706,1.051
01:14.319,8.881,353,355,1043,1005,0,1.32,0,0,0,0,88.573,0,0,6528.8,173.7,173.4,0,51.92,5.538,2690.25,0,0,-1.12,54,14.902,4.706,1.051
01:14.325,8.881,353,355,1043,1005,0,1.32,0,0,0,0,88.573,0,0,6528.8,173.7,173.4,0,51.92,5.538,2690.25,0,0,-1.12,54,14.902,4.706,1.051
01:14.326,8.881,353,355,1043,1005,0,1.32,0,0,0,0,88.573,0,0,6528.8,173.7,173.4,0,51.92,5.538,2690.25,0,0,-1.12,54,14.902,4.706,1.051
01:14.328,8.881,353,355,1043,1005,0,1.32,0,0,0,0,88.573,0,0,6528.8,173.7,173.4,0,51.92,5.538,2690.25,0,0,-1.12,54,14.902,4.706,1.051
01:14.339,8.881,353,355,1043,1005,0,1.32,0,0,0,0,88.573,0,0,6528.8,173.7,173.4,0,51.92,5.538,2690.25,0,0,-1.12,54,14.902,4.706,1.051
01:14.343,8.881,353,355,1043,1005,0,1.32,0,0,0,0,87.577,0,0,6528.8,173.7,173.4,0,51.92,5.538,2690.25,0,0,-1.12,54,14.902,4.706,1.051
01:14.360,8.881,353,355,1043,1005,0,1.32,0,0,0,0,87.577,0,0,6528.8,173.7,173.4,0,51.92,5.538,2690.25,0,0,-1.12,54,14.902,4.706,1.051
01:14.361,8.881,353,355,1043,1005,0,1.32,0,0,0,0,87.577,0,0,6529.1,173.7,173.4,0,51.92,5.538,2690.25,0,0,-1.12,54,14.902,4.706,1.051
01:14.365,8.881,353,355,1043,1005,0,1.32,0,0,0,0,87.577,0,0,6529.1,173.8,173.4,0,51.92,5.538,2690.25,0,0,-1.12,54,14.902,4.706,1.051
01:14.379,8.881,353,355,1043,1005,0,1.32,0,0,0,0,87.577,0,0,6529.1,173.8,173.8,0,51.92,5.538,2690.25,0,0,-1.12,54,14.902,4.706,1.051
01:14.380,8.881,353,355,1043,1005,0,1.32,0,0,0,0,87.577,0,0,6529.1,173.8,173.8,0,51.48,5.538,2690.25,0,0,-1.12,54,14.902,4.706,1.051
01:14.383,8.881,353,355,1043,1005,0,1.32,0,0,0,0,87.577,0,0,6529.1,173.8,173.8,0,51.48,5.538,2690.25,0,0,-1.12,54,14.902,4.706,1.051
01:14.398,8.881,353,355,1043,1005,0,1.32,0,0,0,0,87.577,0,0,6529.1,173.8,173.8,0,51.48,5.538,2617.75,0,0,-1.12,54,14.902,4.706,1.051
01:14.402,8.881,353,355,1043,1005,0,1.32,0,0,0,0,87.577,0,0,6529.1,173.8,173.8,0,51.48,5.538,2617.75,0,0,-1.87,54,14.902,4.706,1.051
01:14.405,8.881,353,355,1043,1005,0,1.32,0,0,0,0,87.577,0,0,6529.1,173.8,173.8,0,51.48,5.538,2617.75,0,0,-1.87,54,14.902,4.706,1.051
01:14.406,8.881,353,355,1043,1005,0,1.32,0,0,0,0,87.577,0,0,6529.1,173.8,173.8,0,51.48,5.538,2617.75,0,0,-1.87,54,14.902,4.706,1.051
01:14.418,8.904,353,355,1043,1005,0,1.32,0,0,0,0,87.577,0,0,6529.1,173.8,173.8,0,51.48,5.538,2617.75,0,0,-1.87,54,14.902,4.706,1.051
01:14.419,8.904,352,355,1043,1005,0,1.32,0,0,0,0,87.577,0,0,6529.1,173.8,173.8,0,51.48,5.538,2617.75,0,0,-1.87,54,14.902,4.706,1.051
01:14.422,8.904,352,355,1043,1005,0,1.32,0,0,0,0,87.577,0,0,6529.1,173.8,173.8,0,51.48,5.538,2617.75,0,0,-1.87,54,14.902,4.706,1.051
01:14.424,8.904,352,355,1043,1005,0,1.32,0,0,0,0,87.577,0,0,6529.1,173.8,173.8,0,51.48,5.538,2617.75,0,0,-1.87,54,14.902,4.706,1.051
01:14.437,8.904,352,355,1043,1005,0,1.32,0,0,0,0,87.577,0,0,6529.1,173.8,173.8,0,51.48,5.538,2617.75,0,0,-1.87,54,14.902,4.706,1.051
01:14.440,8.904,352,355,1043,1005,0,1.32,0,0,0,0,87.577,0,0,6529.1,173.8,173.8,0,51.48,5.538,2617.75,0,0,-1.87,54,14.902,4.706,1.051
01:14.443,8.904,352,355,1043,1005,0,1.32,0,0,0,0,87.577,0,0,6529.1,173.8,173.8,0,51.48,5.538,2617.75,0,0,-1.87,54,14.902,4.706,1.051
01:14.445,8.904,352,355,1043,1005,0,1.32,0,0,0,0,87.577,0,0,6529.1,173.8,173.8,0,51.48,5.538,2617.75,0,0,-1.87,54,14.902,4.706,1.051
01:14.446,8.904,352,355,1043,1005,0,1.32,0,0,0,0,88.891,0,0,6529.1,173.8,173.8,0,51.48,5.538,2617.75,0,0,-1.87,54,14.902,4.706,1.051
01:14.460,8.904,352,355,1043,1005,0,1.32,0,0,0,0,88.891,0,0,6529.1,173.8,173.8,0,51.48,5.538,2617.75,0,0,-1.87,54,14.902,4.706,1.051
01:14.461,8.904,352,355,1043,1005,0,1.32,0,0,0,0,88.891,0,0,6529.2,173.8,173.8,0,51.48,5.538,2617.75,0,0,-1.87,54,14.902,4.706,1.051
01:14.464,8.904,352,355,1043,1005,0,1.32,0,0,0,0,88.891,0,0,6529.2,173.9,173.8,0,51.48,5.538,2617.75,0,0,-1.87,54,14.902,4.706,1.051
01:14.479,8.904,352,355,1043,1005,0,1.32,0,0,0,0,88.891,0,0,6529.2,173.9,174,0,51.48,5.538,2617.75,0,0,-1.87,54,14.902,4.706,1.051
01:14.480,8.904,352,355,1043,1005,0,1.32,0,0,0,0,88.891,0,0,6529.2,173.9,174,0,51.04,5.538,2617.75,0,0,-1.87,54,14.902,4.706,1.051
01:14.483,8.904,352,355,1043,1005,0,1.32,0,0,0,0,88.891,0,0,6529.2,173.9,174,0,51.04,5.538,2617.75,0,0,-1.87,54,14.902,4.706,1.051
01:14.498,8.904,352,355,1043,1005,0,1.32,0,0,0,0,88.891,0,0,6529.2,173.9,174,0,51.04,5.538,2585,0,0,-1.87,54,14.902,4.706,1.051
01:14.502,8.904,352,355,1043,1005,0,1.32,0,0,0,0,88.891,0,0,6529.2,173.9,174,0,51.04,5.538,2585,0,0,-2.25,54,14.902,4.706,1.051
01:14.519,8.904,352,355,1043,1005,0,1.32,0,0,0,0,88.891,0,0,6529.2,173.9,174,0,51.04,5.538,2585,0,0,-2.25,54.75,14.902,4.706,1.051
01:14.523,8.904,352,355,1043,1005,0,1.32,0,0,0,0,88.891,0,0,6529.2,173.9,174,0,51.04,5.538,2585,0,0,-2.25,54.75,14.902,4.706,1.051
01:14.525,8.904,352,355,1043,1005,0,1.32,0,0,0,0,88.891,0,0,6529.2,173.9,174,0,51.04,5.538,2585,0,0,-2.25,54.75,14.902,4.706,1.051
01:14.536,8.865,352,355,1043,1005,0,1.32,0,0,0,0,88.891,0,0,6529.2,173.9,174,0,51.04,5.538,2585,0,0,-2.25,54.75,14.902,4.706,1.051
01:14.537,8.865,351,355,1043,1005,0,1.32,0,0,0,0,88.891,0,0,6529.2,173.9,174,0,51.04,5.538,2585,0,0,-2.25,54.75,14.902,4.706,1.051
01:14.540,8.865,351,352,1043,1005,0,1.32,0,0,0,0,88.891,0,0,6529.2,173.9,174,0,51.04,5.538,2585,0,0,-2.25,54.75,14.902,4.706,1.051
