Time (min:sec.ms),Boost AV (mBar),Wastegate SP (%),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Ign Cor 5 (°),HPFP Dif (Bar),LPFP AV (Bar),DI (ms),MPI (ms),Torque (Nm),Lambda AV (),Lambda SP (),Engine Speed (RPM),Ign Advance (°),STFT (%),LTFT (%),Accelerator AV (%),Throttle AV (%),Int Air Temp (°C),Boost SP (mBar)
00:09.212,2694.922,63.529,-2.75,-3.25,-4,-3.25,-1.75,0.006,56.167,5.514,2.482,565.8,0.821,0.836,5018,3,-7,-3,80.392,72.549,34.5,2724.531
00:09.220,2694.922,63.529,-2.75,-3.25,-4,-3.25,-1.75,0.007,56.167,5.514,2.482,565.8,0.821,0.836,5018,3,-7,-3,80.392,72.549,34.5,2724.531
00:09.271,2694.922,63.529,-2.75,-3.25,-4,-3.25,-1.75,0.007,56.025,5.514,2.482,565.8,0.821,0.836,5018,3,-7,-3,80.392,72.549,34.5,2724.531
00:09.274,2694.922,63.529,-2.75,-3.25,-4,-3.25,-1.75,0.007,56.025,5.625,2.482,565.8,0.821,0.836,5018,3,-7,-3,80.392,72.549,34.5,2724.531
00:09.277,2694.922,63.529,-2.75,-3.25,-4,-3.25,-1.75,0.007,56.025,5.625,2.611,565.8,0.821,0.836,5018,3,-7,-3,80.392,72.549,34.5,2724.531
00:09.290,2694.922,63.529,-2.75,-3.25,-4,-3.25,-1.75,0.007,56.025,5.625,2.611,568.5,0.821,0.836,5018,3,-7,-3,80.392,72.549,34.5,2724.531
00:09.306,2694.922,63.529,-2.75,-3.25,-4,-3.25,-1.75,0.007,56.025,5.625,2.611,568.5,0.81,0.836,5018,3,-7,-3,80.392,72.549,34.5,2724.531
00:09.311,2694.922,63.529,-2.75,-3.25,-4,-3.25,-1.75,0.007,56.025,5.625,2.611,568.5,0.81,0.836,5018,3,-7,-3,80.392,72.549,34.5,2724.531
00:09.321,2694.922,63.529,-2.75,-3.25,-4,-3.25,-1.75,0.007,56.025,5.625,2.611,568.5,0.81,0.836,5137,3,-7,-3,80.392,72.549,34.5,2724.531
00:09.322,2694.922,63.529,-2.75,-3.25,-4,-3.25,-1.75,0.007,56.025,5.625,2.611,568.5,0.81,0.836,5137,2,-7,-3,80.392,72.549,34.5,2724.531
00:09.323,2694.922,63.529,-2.75,-3.25,-4,-3.25,-1.75,0.007,56.025,5.625,2.611,568.5,0.81,0.836,5137,2,-8,-3,80.392,72.549,34.5,2724.531
00:09.336,2694.922,63.529,-2.75,-3.25,-4,-3.25,-1.75,0.007,56.025,5.625,2.611,568.5,0.81,0.836,5137,2,-8,-3,80.392,72.549,34.5,2724.531
00:09.347,2694.922,63.529,-2.75,-3.25,-4,-3.25,-1.75,0.007,56.025,5.625,2.611,568.5,0.81,0.836,5137,2,-8,-3,80.392,72.549,34.5,2724.531
00:09.349,2694.922,63.529,-2.75,-3.25,-4,-3.25,-1.75,0.007,56.025,5.625,2.611,568.5,0.81,0.836,5137,2,-8,-3,80.392,75.294,34.5,2724.531
00:09.350,2694.922,63.529,-2.75,-3.25,-4,-3.25,-1.75,0.007,56.025,5.625,2.611,568.5,0.81,0.836,5137,2,-8,-3,80.392,75.294,34.5,2724.531
00:09.359,2694.922,63.529,-2.75,-3.25,-4,-3.25,-1.75,0.007,56.025,5.625,2.611,568.5,0.81,0.836,5137,2,-8,-3,80.392,75.294,34.5,2724.531
00:09.412,2737.109,63.529,-2.75,-3.25,-4,-3.25,-1.75,0.007,56.025,5.625,2.611,568.5,0.81,0.836,5137,2,-8,-3,80.392,75.294,34.5,2724.531
00:09.414,2737.109,61.961,-2.75,-3.25,-4,-3.25,-1.75,0.007,56.025,5.625,2.611,568.5,0.81,0.836,5137,2,-8,-3,80.392,75.294,34.5,2724.531
00:09.417,2737.109,61.961,-2.75,-3.25,-4,-3.25,-1.75,0.007,56.025,5.625,2.611,568.5,0.81,0.836,5137,2,-8,-3,80.392,75.294,34.5,2724.531
00:09.427,2737.109,61.961,-2.75,-3.25,-4,-3.25,-1.75,0.007,56.025,5.625,2.611,568.5,0.81,0.836,5137,2,-8,-3,80.392,75.294,34.5,2724.531
00:09.467,2737.109,61.961,-2.75,-3.25,-4,-3.25,-1.75,0.007,56.025,5.625,2.611,568.5,0.81,0.836,5137,2,-8,-3,80.392,75.294,34.5,2724.531
00:09.469,2737.109,61.961,-2.75,-3.25,-4,-3.25,-1.75,0.007,56.025,5.625,2.611,568.5,0.81,0.836,5137,2,-8,-3,80.392,75.294,34.5,2724.531
00:09.471,2737.109,61.961,-2.75,-3.25,-4,-3.25,-1.75,0.007,56.025,5.625,2.611,568.5,0.81,0.836,5137,2,-8,-3,80.392,75.294,34.5,2724.531
00:09.479,2737.109,61.961,-2.75,-3.25,-4,-3.25,-1.75,-0.022,56.025,5.625,2.611,568.5,0.81,0.836,5137,2,-8,-3,80.392,75.294,34.5,2724.531
00:09.533,2737.109,61.961,-2.75,-3.25,-4,-3.25,-1.75,-0.022,56.133,5.625,2.611,568.5,0.81,0.836,5137,2,-8,-3,80.392,75.294,34.5,2724.531
00:09.535,2737.109,61.961,-2.75,-3.25,-4,-3.25,-1.75,-0.022,56.133,5.622,2.611,568.5,0.81,0.836,5137,2,-8,-3,80.392,75.294,34.5,2724.531
00:09.537,2737.109,61.961,-2.75,-3.25,-4,-3.25,-1.75,-0.022,56.133,5.622,2.625,568.5,0.81,0.836,5137,2,-8,-3,80.392,75.294,34.5,2724.531
00:09.554,2737.109,61.961,-2.75,-3.25,-4,-3.25,-1.75,-0.022,56.133,5.622,2.625,565.3,0.81,0.836,5137,2,-8,-3,80.392,75.294,34.5,2724.531
00:09.569,2737.109,61.961,-2.75,-3.25,-4,-3.25,-1.75,-0.022,56.133,5.622,2.625,565.3,0.814,0.836,5137,2,-8,-3,80.392,75.294,34.5,2724.531
00:09.574,2737.109,61.961,-2.75,-3.25,-4,-3.25,-1.75,-0.022,56.133,5.622,2.625,565.3,0.814,0.836,5137,2,-8,-3,80.392,75.294,34.5,2724.531
00:09.589,2737.109,61.961,-2.75,-3.25,-4,-3.25,-1.75,-0.022,56.133,5.622,2.625,565.3,0.814,0.836,5298,2,-8,-3,80.392,75.294,34.5,2724.531
00:09.590,2737.109,61.961,-2.75,-3.25,-4,-3.25,-1.75,-0.022,56.133,5.622,2.625,565.3,0.814,0.836,5298,2,-8,-3,80.392,75.294,34.5,2724.531
00:09.591,2737.109,61.961,-2.75,-3.25,-4,-3.25,-1.75,-0.022,56.133,5.622,2.625,565.3,0.814,0.836,5298,2,-8,-3,80.392,75.294,34.5,2724.531
00:09.603,2737.109,61.961,-2.75,-3.25,-4,-3.25,-1.75,-0.022,56.133,5.622,2.625,565.3,0.814,0.836,5298,2,-8,-3,80.392,75.294,34.5,2724.531
00:09.618,2737.109,61.961,-2.75,-3.25,-4,-3.25,-1.75,-0.022,56.133,5.622,2.625,565.3,0.814,0.836,5298,2,-8,-3,80.392,75.294,34.5,2724.531
00:09.619,2737.109,61.961,-2.75,-3.25,-4,-3.25,-1.75,-0.022,56.133,5.622,2.625,565.3,0.814,0.836,5298,2,-8,-3,80.392,75.294,34.5,2724.531
00:09.620,2737.109,61.961,-2.75,-3.25,-4,-3.25,-1.75,-0.022,56.133,5.622,2.625,565.3,0.814,0.836,5298,2,-8,-3,80.392,75.294,34.5,2724.531
00:09.627,2737.109,61.961,-2.75,-3.25,-4,-3.25,-1.75,-0.022,56.133,5.622,2.625,565.3,0.814,0.836,5298,2,-8,-3,80.392,75.294,34.5,2724.453
00:09.680,2723.047,61.961,-2.75,-3.25,-4,-3.25,-1.75,-0.022,56.133,5.622,2.625,565.3,0.814,0.836,5298,2,-8,-3,80.392,75.294,34.5,2724.453
00:09.681,2723.047,62.353,-2.75,-3.25,-4,-3.25,-1.75,-0.022,56.133,5.622,2.625,565.3,0.814,0.836,5298,2,-8,-3,80.392,75.294,34.5,2724.453
00:09.687,2723.047,62.353,-2.75,-3.25,-4,-3.25,-1.75,-0.022,56.133,5.622,2.625,565.3,0.814,0.836,5298,2,-8,-3,80.392,75.294,34.5,2724.453
00:09.691,2723.047,62.353,-2.75,-3.25,-4,-3.25,-1.75,-0.022,56.133,5.622,2.625,565.3,0.814,0.836,5298,2,-8,-3,80.392,75.294,34.5,2724.453
00:09.739,2723.047,62.353,-2.75,-3.25,-4,-3.25,-1.75,-0.022,56.133,5.622,2.625,565.3,0.814,0.836,5298,2,-8,-3,80.392,75.294,34.5,2724.453
00:09.740,2723.047,62.353,-2.75,-3.25,-4,-3.25,-1.75,-0.022,56.133,5.622,2.625,565.3,0.814,0.836,5298,2,-8,-3,80.392,75.294,34.5,2724.453
00:09.748,2723.047,62.353,-2.75,-3.25,-4,-3.25,-1.75,-0.022,56.133,5.622,2.625,565.3,0.814,0.836,5298,2,-8,-3,80.392,75.294,34.5,2724.453
00:09.752,2723.047,62.353,-2.75,-3.25,-4,-3.25,-1.75,-0.036,56.133,5.622,2.625,565.3,0.814,0.836,5298,2,-8,-3,80.392,75.294,34.5,2724.453
00:09.801,2723.047,62.353,-2.75,-3.25,-4,-3.25,-1.75,-0.036,56.3,5.622,2.625,565.3,0.814,0.836,5298,2,-8,-3,80.392,75.294,34.5,2724.453
00:09.802,2723.047,62.353,-2.75,-3.25,-4,-3.25,-1.75,-0.036,56.3,5.492,2.625,565.3,0.814,0.836,5298,2,-8,-3,80.392,75.294,34.5,2724.453
00:09.809,2723.047,62.353,-2.75,-3.25,-4,-3.25,-1.75,-0.036,56.3,5.492,2.571,565.3,0.814,0.836,5298,2,-8,-3,80.392,75.294,34.5,2724.453
00:09.818,2723.047,62.353,-2.75,-3.25,-4,-3.25,-1.75,-0.036,56.3,5.492,2.571,562.6,0.814,0.836,5298,2,-8,-3,80.392,75.294,34.5,2724.453
00:09.838,2723.047,62.353,-2.75,-3.25,-4,-3.25,-1.75,-0.036,56.3,5.492,2.571,562.6,0.819,0.836,5298,2,-8,-3,80.392,75.294,34.5,2724.453
00:09.844,2723.047,62.353,-2.75,-3.25,-4,-3.25,-1.75,-0.036,56.3,5.492,2.571,562.6,0.819,0.836,5298,2,-8,-3,80.392,75.294,34.5,2724.453
00:09.859,2723.047,62.353,-2.75,-3.25,-4,-3.25,-1.75,-0.036,56.3,5.492,2.571,562.6,0.819,0.836,5535,2,-8,-3,80.392,75.294,34.5,2724.453
00:09.860,2723.047,62.353,-2.75,-3.25,-4,-3.25,-1.75,-0.036,56.3,5.492,2.571,562.6,0.819,0.836,5535,3.5,-8,-3,80.392,75.294,34.5,2724.453
00:09.872,2723.047,62.353,-2.75,-3.25,-4,-3.25,-1.75,-0.036,56.3,5.492,2.571,562.6,0.819,0.836,5535,3.5,-8,-3,80.392,75.294,34.5,2724.453
00:09.875,2723.047,62.353,-2.75,-3.25,-4,-3.25,-1.75,-0.036,56.3,5.492,2.571,562.6,0.819,0.836,5535,3.5,-8,-3,80.392,75.294,34.5,2724.453
00:09.890,2723.047,62.353,-2.75,-3.25,-4,-3.25,-1.75,-0.036,56.3,5.492,2.571,562.6,0.819,0.836,5535,3.5,-8,-3,80,75.294,34.5,2724.453
00:09.891,2723.047,62.353,-2.75,-3.25,-4,-3.25,-1.75,-0.036,56.3,5.492,2.571,562.6,0.819,0.836,5535,3.5,-8,-3,80,75.294,34.5,2724.453
00:09.892,2723.047,62.353,-2.75,-3.25,-4,-3.25,-1.75,-0.036,56.3,5.492,2.571,562.6,0.819,0.836,5535,3.5,-8,-3,80,75.294,34.5,2724.453
00:09.894,2723.047,62.353,-2.75,-3.25,-4,-3.25,-1.75,-0.036,56.3,5.492,2.571,562.6,0.819,0.836,5535,3.5,-8,-3,80,75.294,34.5,2724.531
00:09.949,2691.797,62.353,-2.75,-3.25,-4,-3.25,-1.75,-0.036,56.3,5.492,2.571,562.6,0.819,0.836,5535,3.5,-8,-3,80,75.294,34.5,2724.531
00:09.951,2691.797,65.098,-2.75,-3.25,-4,-3.25,-1.75,-0.036,56.3,5.492,2.571,562.6,0.819,0.836,5535,3.5,-8,-3,80,75.294,34.5,2724.531
00:09.968,2691.797,65.098,-2.5,-3.25,-4,-3.25,-1.75,-0.036,56.3,5.492,2.571,562.6,0.819,0.836,5535,3.5,-8,-3,80,75.294,34.5,2724.531
00:09.982,2691.797,65.098,-2.5,-3,-4,-3.25,-1.75,-0.036,56.3,5.492,2.571,562.6,0.819,0.836,5535,3.5,-8,-3,80,75.294,34.5,2724.531
00:10.010,2691.797,65.098,-2.5,-3,-3.75,-3.25,-1.75,-0.036,56.3,5.492,2.571,562.6,0.819,0.836,5535,3.5,-8,-3,80,75.294,34.5,2724.531
00:10.011,2691.797,65.098,-2.5,-3,-3.75,-3,-1.75,-0.036,56.3,5.492,2.571,562.6,0.819,0.836,5535,3.5,-8,-3,80,75.294,34.5,2724.531
00:10.013,2691.797,65.098,-2.5,-3,-3.75,-3,-1.75,-0.036,56.3,5.492,2.571,562.6,0.819,0.836,5535,3.5,-8,-3,80,75.294,34.5,2724.531
00:10.019,2691.797,65.098,-2.5,-3,-3.75,-3,-1.75,-0.038,56.3,5.492,2.571,562.6,0.819,0.836,5535,3.5,-8,-3,80,75.294,34.5,2724.531
00:10.071,2691.797,65.098,-2.5,-3,-3.75,-3,-1.75,-0.038,56.258,5.492,2.571,562.6,0.819,0.836,5535,3.5,-8,-3,80,75.294,34.5,2724.531
00:10.074,2691.797,65.098,-2.5,-3,-3.75,-3,-1.75,-0.038,56.258,5.394,2.571,562.6,0.819,0.836,5535,3.5,-8,-3,80,75.294,34.5,2724.531
00:10.093,2691.797,65.098,-2.5,-3,-3.75,-3,-1.75,-0.038,56.258,5.394,2.524,562.6,0.819,0.836,5535,3.5,-8,-3,80,75.294,34.5,2724.531
00:10.102,2691.797,65.098,-2.5,-3,-3.75,-3,-1.75,-0.038,56.258,5.394,2.524,559,0.819,0.836,5535,3.5,-8,-3,80,75.294,34.5,2724.531
00:10.106,2691.797,65.098,-2.5,-3,-3.75,-3,-1.75,-0.038,56.258,5.394,2.524,559,0.819,0.836,5535,3.5,-8,-3,80,75.294,34.5,2724.531
00:10.110,2691.797,65.098,-2.5,-3,-3.75,-3,-1.75,-0.038,56.258,5.394,2.524,559,0.819,0.836,5535,3.5,-8,-3,80,75.294,34.5,2724.531
00:10.129,2691.797,65.098,-2.5,-3,-3.75,-3,-1.75,-0.038,56.258,5.394,2.524,559,0.819,0.836,5655,3.5,-8,-3,80,75.294,34.5,2724.531
00:10.130,2691.797,65.098,-2.5,-3,-3.75,-3,-1.75,-0.038,56.258,5.394,2.524,559,0.819,0.836,5655,1.5,-8,-3,80,75.294,34.5,2724.531
00:10.136,2691.797,65.098,-2.5,-3,-3.75,-3,-1.75,-0.038,56.258,5.394,2.524,559,0.819,0.836,5655,1.5,0,-3,80,75.294,34.5,2724.531
00:10.141,2691.797,65.098,-2.5,-3,-3.75,-3,-1.75,-0.038,56.258,5.394,2.524,559,0.819,0.836,5655,1.5,0,-3,80,75.294,34.5,2724.531
00:10.158,2691.797,65.098,-2.5,-3,-3.75,-3,-1.75,-0.038,56.258,5.394,2.524,559,0.819,0.836,5655,1.5,0,-3,80,75.294,34.5,2724.531
00:10.160,2691.797,65.098,-2.5,-3,-3.75,-3,-1.75,-0.038,56.258,5.394,2.524,559,0.819,0.836,5655,1.5,0,-3,80,75.294,34.5,2724.531
00:10.163,2691.797,65.098,-2.5,-3,-3.75,-3,-1.75,-0.038,56.258,5.394,2.524,559,0.819,0.836,5655,1.5,0,-3,80,75.294,34.5,2724.531
00:10.168,2691.797,65.098,-2.5,-3,-3.75,-3,-1.75,-0.038,56.258,5.394,2.524,559,0.819,0.836,5655,1.5,0,-3,80,75.294,34.5,2723.594
00:10.222,2676.953,65.098,-2.5,-3,-3.75,-3,-1.75,-0.038,56.258,5.394,2.524,559,0.819,0.836,5655,1.5,0,-3,80,75.294,34.5,2723.594
00:10.224,2676.953,60,-2.5,-3,-3.75,-3,-1.75,-0.038,56.258,5.394,2.524,559,0.819,0.836,5655,1.5,0,-3,80,75.294,34.5,2723.594
00:10.235,2676.953,60,-2.5,-3,-3.75,-3,-1.75,-0.038,56.258,5.394,2.524,559,0.819,0.836,5655,1.5,0,-3,80,75.294,34.5,2723.594
00:10.237,2676.953,60,-2.5,-3,-3.75,-3,-1.75,-0.038,56.258,5.394,2.524,559,0.819,0.836,5655,1.5,0,-3,80,75.294,34.5,2723.594
00:10.280,2676.953,60,-2.5,-3,-3.75,-3,-1.75,-0.038,56.258,5.394,2.524,559,0.819,0.836,5655,1.5,0,-3,80,75.294,34.5,2723.594
00:10.282,2676.953,60,-2.5,-3,-3.75,-3,-1.75,-0.038,56.258,5.394,2.524,559,0.819,0.836,5655,1.5,0,-3,80,75.294,34.5,2723.594
00:10.289,2676.953,60,-2.5,-3,-3.75,-3,-1.75,-0.038,56.258,5.394,2.524,559,0.819,0.836,5655,1.5,0,-3,80,75.294,34.5,2723.594
00:10.298,2676.953,60,-2.5,-3,-3.75,-3,-1.75,-0.079,56.258,5.394,2.524,559,0.819,0.836,5655,1.5,0,-3,80,75.294,34.5,2723.594
00:10.348,2676.953,60,-2.5,-3,-3.75,-3,-1.75,-0.079,58.308,5.394,2.524,559,0.819,0.836,5655,1.5,0,-3,80,75.294,34.5,2723.594
00:10.360,2676.953,60,-2.5,-3,-3.75,-3,-1.75,-0.079,58.308,5.394,2.524,582.6,0.819,0.836,5655,1.5,0,-3,80,75.294,34.5,2723.594
00:10.368,2676.953,60,-2.5,-3,-3.75,-3,-1.75,-0.079,58.308,6.165,2.524,582.6,0.819,0.836,5655,1.5,0,-3,80,75.294,34.5,2723.594
00:10.375,2676.953,60,-2.5,-3,-3.75,-3,-1.75,-0.079,58.308,6.165,2.806,582.6,0.819,0.836,5655,1.5,0,-3,80,75.294,34.5,2723.594
00:10.382,2676.953,60,-2.5,-3,-3.75,-3,-1.75,-0.079,58.308,6.165,2.806,582.6,0.819,1.013,5655,1.5,0,-3,80,75.294,34.5,2723.594
00:10.395,2676.953,60,-2.5,-3,-3.75,-3,-1.75,-0.079,58.308,6.165,2.806,582.6,0.864,1.013,5655,1.5,0,-3,80,75.294,34.5,2723.594
00:10.401,2676.953,60,-2.5,-3,-3.75,-3,-1.75,-0.079,58.308,6.165,2.806,582.6,0.864,1.013,4038,1.5,0,-3,80,75.294,34.5,2723.594
00:10.403,2676.953,60,-2.5,-3,-3.75,-3,-1.75,-0.079,58.308,6.165,2.806,582.6,0.864,1.013,4038,0,0,-3,80,75.294,34.5,2723.594
00:10.404,2676.953,60,-2.5,-3,-3.75,-3,-1.75,-0.079,58.308,6.165,2.806,582.6,0.864,1.013,4038,0,-5,-3,80,75.294,34.5,2723.594
00:10.405,2676.953,60,-2.5,-3,-3.75,-3,-1.75,-0.079,58.308,6.165,2.806,582.6,0.864,1.013,4038,0,-5,-3,80,75.294,34.5,2723.594
00:10.427,2676.953,60,-2.5,-3,-3.75,-3,-1.75,-0.079,58.308,6.165,2.806,582.6,0.864,1.013,4038,0,-5,-3,78.431,75.294,34.5,2723.594
00:10.428,2676.953,60,-2.5,-3,-3.75,-3,-1.75,-0.079,58.308,6.165,2.806,582.6,0.864,1.013,4038,0,-5,-3,78.431,75.294,34.5,2723.594
00:10.432,2676.953,60,-2.5,-3,-3.75,-3,-1.75,-0.079,58.308,6.165,2.806,582.6,0.864,1.013,4038,0,-5,-3,78.431,75.294,34.5,2211.641
00:10.490,2816.016,60,-2.5,-3,-3.75,-3,-1.75,-0.079,58.308,6.165,2.806,582.6,0.864,1.013,4038,0,-5,-3,78.431,75.294,34.5,2211.641
00:10.494,2816.016,0,-2.5,-3,-3.75,-3,-1.75,-0.079,58.308,6.165,2.806,582.6,0.864,1.013,4038,0,-5,-3,78.431,75.294,34.5,2211.641
00:10.496,2816.016,0,-2.5,-3,-3.75,-3,-1.75,-0.079,58.308,6.165,2.806,582.6,0.864,1.013,4038,0,-5,-3,78.431,75.294,34.5,2211.641
00:10.497,2816.016,0,-2.5,-3,-3.75,-3,-1.75,-0.079,58.308,6.165,2.806,582.6,0.864,1.013,4038,0,-5,-3,78.431,75.294,34.5,2211.641
00:10.548,2816.016,0,-2.5,-3,-3.75,-3,-1.75,-0.079,58.308,6.165,2.806,582.6,0.864,1.013,4038,0,-5,-3,78.431,75.294,34.5,2211.641
00:10.549,2816.016,0,-2.5,-3,-3.75,-3,-1.75,-0.079,58.308,6.165,2.806,582.6,0.864,1.013,4038,0,-5,-3,78.431,75.294,34.5,2211.641
00:10.552,2816.016,0,-2.5,-3,-3.75,-3,-1.5,-0.079,58.308,6.165,2.806,582.6,0.864,1.013,4038,0,-5,-3,78.431,75.294,34.5,2211.641
00:10.567,2816.016,0,-2.5,-3,-3.75,-3,-1.5,-3.038,58.308,6.165,2.806,582.6,0.864,1.013,4038,0,-5,-3,78.431,75.294,34.5,2211.641
00:10.612,2816.016,0,-2.5,-3,-3.75,-3,-1.5,-3.038,58.6,6.165,2.806,582.6,0.864,1.013,4038,0,-5,-3,78.431,75.294,34.5,2211.641
00:10.621,2816.016,0,-2.5,-3,-3.75,-3,-1.5,-3.038,58.6,2.728,2.806,582.6,0.864,1.013,4038,0,-5,-3,78.431,75.294,34.5,2211.641
00:10.628,2816.016,0,-2.5,-3,-3.75,-3,-1.5,-3.038,58.6,2.728,0.8,582.6,0.864,1.013,4038,0,-5,-3,78.431,75.294,34.5,2211.641
00:10.631,2816.016,0,-2.5,-3,-3.75,-3,-1.5,-3.038,58.6,2.728,0.8,263.9,0.864,1.013,4038,0,-5,-3,78.431,75.294,34.5,2211.641
00:10.649,2816.016,0,-2.5,-3,-3.75,-3,-1.5,-3.038,58.6,2.728,0.8,263.9,0.864,0.836,4038,0,-5,-3,78.431,75.294,34.5,2211.641
00:10.659,2816.016,0,-2.5,-3,-3.75,-3,-1.5,-3.038,58.6,2.728,0.8,263.9,0.787,0.836,4038,0,-5,-3,78.431,75.294,34.5,2211.641
00:10.669,2816.016,0,-2.5,-3,-3.75,-3,-1.5,-3.038,58.6,2.728,0.8,263.9,0.787,0.836,4141,0,-5,-3,78.431,75.294,34.5,2211.641
00:10.670,2816.016,0,-2.5,-3,-3.75,-3,-1.5,-3.038,58.6,2.728,0.8,263.9,0.787,0.836,4141,20,-5,-3,78.431,75.294,34.5,2211.641
00:10.672,2816.016,0,-2.5,-3,-3.75,-3,-1.5,-3.038,58.6,2.728,0.8,263.9,0.787,0.836,4141,20,-9,-3,78.431,75.294,34.5,2211.641
00:10.674,2816.016,0,-2.5,-3,-3.75,-3,-1.5,-3.038,58.6,2.728,0.8,263.9,0.787,0.836,4141,20,-9,-6,78.431,75.294,34.5,2211.641
00:10.696,2816.016,0,-2.5,-3,-3.75,-3,-1.5,-3.038,58.6,2.728,0.8,263.9,0.787,0.836,4141,20,-9,-6,15.294,75.294,34.5,2211.641
00:10.697,2816.016,0,-2.5,-3,-3.75,-3,-1.5,-3.038,58.6,2.728,0.8,263.9,0.787,0.836,4141,20,-9,-6,15.294,3.529,34.5,2211.641
00:10.698,2816.016,0,-2.5,-3,-3.75,-3,-1.5,-3.038,58.6,2.728,0.8,263.9,0.787,0.836,4141,20,-9,-6,15.294,3.529,35.25,2211.641
00:10.703,2816.016,0,-2.5,-3,-3.75,-3,-1.5,-3.038,58.6,2.728,0.8,263.9,0.787,0.836,4141,20,-9,-6,15.294,3.529,35.25,1412.656
00:10.765,1969.922,0,-2.5,-3,-3.75,-3,-1.5,-3.038,58.6,2.728,0.8,263.9,0.787,0.836,4141,20,-9,-6,15.294,3.529,35.25,1412.656
00:10.766,1969.922,0,-2.5,-3,-3.75,-3,-1.5,-3.038,58.6,2.728,0.8,263.9,0.787,0.836,4141,20,-9,-6,15.294,3.529,35.25,1412.656
00:10.768,1969.922,0,0,-3,-3.75,-3,-1.5,-3.038,58.6,2.728,0.8,263.9,0.787,0.836,4141,20,-9,-6,15.294,3.529,35.25,1412.656
00:10.783,1969.922,0,0,0,-3.75,-3,-1.5,-3.038,58.6,2.728,0.8,263.9,0.787,0.836,4141,20,-9,-6,15.294,3.529,35.25,1412.656
00:10.822,1969.922,0,0,0,0,-3,-1.5,-3.038,58.6,2.728,0.8,263.9,0.787,0.836,4141,20,-9,-6,15.294,3.529,35.25,1412.656
00:10.825,1969.922,0,0,0,0,0,-1.5,-3.038,58.6,2.728,0.8,263.9,0.787,0.836,4141,20,-9,-6,15.294,3.529,35.25,1412.656
00:10.838,1969.922,0,0,0,0,0,0,-3.038,58.6,2.728,0.8,263.9,0.787,0.836,4141,20,-9,-6,15.294,3.529,35.25,1412.656
00:10.847,1969.922,0,0,0,0,0,0,-0.88,58.6,2.728,0.8,263.9,0.787,0.836,4141,20,-9,-6,15.294,3.529,35.25,1412.656
00:10.881,1969.922,0,0,0,0,0,0,-0.88,63.4,2.728,0.8,263.9,0.787,0.836,4141,20,-9,-6,15.294,3.529,35.25,1412.656
00:10.883,1969.922,0,0,0,0,0,0,-0.88,63.4,0.36,0.8,263.9,0.787,0.836,4141,20,-9,-6,15.294,3.529,35.25,1412.656
00:10.898,1969.922,0,0,0,0,0,0,-0.88,63.4,0.36,1.236,263.9,0.787,0.836,4141,20,-9,-6,15.294,3.529,35.25,1412.656
00:10.906,1969.922,0,0,0,0,0,0,-0.88,63.4,0.36,1.236,30.4,0.787,0.836,4141,20,-9,-6,15.294,3.529,35.25,1412.656
00:10.923,1969.922,0,0,0,0,0,0,-0.88,63.4,0.36,1.236,30.4,0.787,0.976,4141,20,-9,-6,15.294,3.529,35.25,1412.656
00:10.929,1969.922,0,0,0,0,0,0,-0.88,63.4,0.36,1.236,30.4,1.007,0.976,4141,20,-9,-6,15.294,3.529,35.25,1412.656
00:10.940,1969.922,0,0,0,0,0,0,-0.88,63.4,0.36,1.236,30.4,1.007,0.976,4163,20,-9,-6,15.294,3.529,35.25,1412.656
00:10.941,1969.922,0,0,0,0,0,0,-0.88,63.4,0.36,1.236,30.4,1.007,0.976,4163,9,-9,-6,15.294,3.529,35.25,1412.656
00:10.950,1969.922,0,0,0,0,0,0,-0.88,63.4,0.36,1.236,30.4,1.007,0.976,4163,9,0,-6,15.294,3.529,35.25,1412.656
00:10.955,1969.922,0,0,0,0,0,0,-0.88,63.4,0.36,1.236,30.4,1.007,0.976,4163,9,0,-6,15.294,3.529,35.25,1412.656
00:10.968,1969.922,0,0,0,0,0,0,-0.88,63.4,0.36,1.236,30.4,1.007,0.976,4163,9,0,-6,15.294,3.529,35.25,1412.656
00:10.970,1969.922,0,0,0,0,0,0,-0.88,63.4,0.36,1.236,30.4,1.007,0.976,4163,9,0,-6,15.294,3.922,35.25,1412.656
00:10.975,1969.922,0,0,0,0,0,0,-0.88,63.4,0.36,1.236,30.4,1.007,0.976,4163,9,0,-6,15.294,3.922,35.25,1412.656
00:10.979,1969.922,0,0,0,0,0,0,-0.88,63.4,0.36,1.236,30.4,1.007,0.976,4163,9,0,-6,15.294,3.922,35.25,1502.5
00:11.032,1398.047,0,0,0,0,0,0,-0.88,63.4,0.36,1.236,30.4,1.007,0.976,4163,9,0,-6,15.294,3.922,35.25,1502.5
00:11.034,1398.047,5.098,0,0,0,0,0,-0.88,63.4,0.36,1.236,30.4,1.007,0.976,4163,9,0,-6,15.294,3.922,35.25,1502.5
00:11.050,1398.047,5.098,0,0,0,0,0,-0.88,63.4,0.36,1.236,30.4,1.007,0.976,4163,9,0,-6,15.294,3.922,35.25,1502.5
00:11.057,1398.047,5.098,0,0,0,0,0,-0.88,63.4,0.36,1.236,30.4,1.007,0.976,4163,9,0,-6,15.294,3.922,35.25,1502.5
