Time (min:sec.ms),Fuel Rail Actual (mbar),LPFP Duty (%),Fuel Rail Spec (Bar),Fuel Pump Shut-Off Time (sec),Specified Load (%),Request Load (%),Actual Load (%),N75 Duty (%),Engine Speed (rpm),Requested Boost (mbar),Actual Boost (mbar),Specified Moment Trans (Nm),Engine Moment (Nm),Intervention (Bar),Coolant Temperature (°C),Lambda Control Value Bank 1 (%),Lambda Control Value Bank 2 (),Injection Time (ms),Mass Air Flow (g/s),Throttle Valve Angle (%),Ignition Angle (°),Voltage (V),Intake Air Temperature (°C),Ignition Correction Cyl 1 (Deg),Ignition Correction Cyl 2 (Deg),Ignition Correction Cyl 3 (Deg),Ignition Correction Cyl 4 (Deg)
08:57.904,154,91,0,227,191,191,181,94,5200,2820,2480,416.16,208.08,1.2,90,0,11001001,6.375,253.1,99,3,13.16,52,0,0,0,-2.25
08:57.905,154,91,0,227,191,191,191,94,5200,2820,2480,416.16,208.08,1.2,90,0,11001001,6.375,253.1,99,3,13.16,52,0,0,0,-2.25
08:57.906,154,91,0,227,191,191,191,94,5200,2820,2480,416.16,208.08,1.2,90,0,11001001,7.905,253.1,99,3,13.16,52,0,0,0,-2.25
08:57.907,154,91,0,227,191,191,191,94,5200,2820,2480,416.16,208.08,1.2,90,0,11001001,7.905,231.9,99,3,13.16,52,0,0,0,-2.25
08:57.958,154,91,0,227,191,191,191,94,5200,2820,2480,416.16,208.08,1.2,90,0,11001001,7.905,231.9,99,3,13.16,52,0,0,0,-2.25
08:57.959,154,91,0,227,191,191,191,94,5200,2820,2480,416.16,208.08,1.2,90,0,11001001,7.905,230.2,99,3,13.16,52,0,0,0,-2.25
08:57.960,154,91,0,227,191,191,191,94,5200,2820,2480,416.16,208.08,1.2,90,0,11001001,7.905,230.2,96,3.75,13.16,52,0,0,0,-2.25
08:58.020,154,91,0,227,191,191,191,94,5240,2820,2480,416.16,208.08,1.2,90,0,11001001,7.905,230.2,96,3.75,13.16,52,0,0,0,-2.25
08:58.021,154,91,0,227,191,191,191,94,5240,2820,2480,416.16,208.08,1.2,90,0,11001001,7.905,230.2,96,3.75,13.066,52,0,0,0,-2.25
08:58.022,154,91,0,227,191,191,191,94,5240,2820,2480,416.16,208.08,1.2,90,0,11001001,7.905,230.2,96,3.75,13.066,53,0,0,0,-2.25
08:58.074,154,91,0,227,191,191,191,94,5240,2820,2480,416.16,208.08,1.2,90,0,11001001,7.905,230.2,96,3.75,13.066,53,-3,0,0,-2.25
08:58.075,154,91,0,227,191,191,191,94,5240,2820,2480,416.16,208.08,1.2,90,0,11001001,7.905,230.2,96,3.75,13.066,53,-3,0,-3,-2.25
08:58.076,154,91,0,227,191,191,191,94,5240,2820,2480,416.16,208.08,1.2,90,0,11001001,7.905,230.2,96,3.75,13.066,53,-3,0,-3,-1.5
08:58.133,379.68,91,0,227,191,191,191,94,5240,2820,2480,416.16,208.08,1.2,90,0,11001001,7.905,230.2,96,3.75,13.066,53,-3,0,-3,-1.5
08:58.181,379.68,91,0,227,191,191,191,94,5240,2820,2480,416.16,208.08,1.2,90,0,11001001,7.905,230.2,96,3.75,13.066,53,-3,0,-3,-1.5
08:58.182,379.68,91,0,227,191,191,191,90,5240,2820,2480,416.16,208.08,1.2,90,0,11001001,7.905,230.2,96,3.75,13.066,53,-3,0,-3,-1.5
08:58.233,379.68,91,0,227,191,191,191,90,5280,2820,2480,416.16,208.08,1.2,90,0,11001001,7.905,230.2,96,3.75,13.066,53,-3,0,-3,-1.5
08:58.235,379.68,91,0,227,191,191,191,90,5280,2280,2480,416.16,208.08,1.2,90,0,11001001,7.905,230.2,96,3.75,13.066,53,-3,0,-3,-1.5
08:58.236,379.68,91,0,227,191,191,191,90,5280,2280,2780,416.16,208.08,1.2,90,0,11001001,7.905,230.2,96,3.75,13.066,53,-3,0,-3,-1.5
08:58.291,379.68,91,0,227,191,191,191,90,5320,2280,2780,416.16,208.08,1.2,90,0,11001001,7.905,230.2,96,3.75,13.066,53,-3,0,-3,-1.5
08:58.292,379.68,91,0,227,191,191,191,90,5320,2280,2780,416.16,224.4,1.2,90,0,11001001,7.905,230.2,96,3.75,13.066,53,-3,0,-3,-1.5
08:58.346,379.68,91,0,227,191,191,191,90,5360,2280,2780,416.16,224.4,1.2,90,0,11001001,7.905,230.2,96,3.75,13.066,53,-3,0,-3,-1.5
08:58.347,379.68,91,0,227,191,191,191,90,5360,2280,2780,416.16,224.4,1.2,90,-3,11001001,7.905,230.2,96,3.75,13.066,53,-3,0,-3,-1.5
08:58.403,379.68,91,0,227,191,191,191,90,5360,2280,2780,416.16,224.4,1.2,90,-3,11001001,7.905,230.2,96,3.75,13.066,53,-3,0,-3,-1.5
08:58.404,379.68,91,0,227,191,191,191,90,5360,2280,2780,416.16,224.4,1.2,90,-3,11001001,7.14,181.3,96,3.75,13.066,53,-3,0,-3,-1.5
08:58.456,379.68,91,0,227,191,191,191,90,5320,2280,2780,416.16,224.4,1.2,90,-3,11001001,7.14,181.3,96,3.75,13.066,53,-3,0,-3,-1.5
08:58.457,379.68,91,0,227,191,191,191,90,5320,2280,2780,416.16,224.4,1.2,90,-3,11001001,7.14,152.7,29,3.75,13.066,53,-3,0,-3,-1.5
08:58.458,379.68,91,0,227,191,191,191,90,5320,2280,2780,416.16,224.4,1.2,90,-3,11001001,7.14,152.7,29,5.25,13.066,53,-3,0,-3,-1.5
08:58.523,379.68,91,0,227,191,191,191,90,5280,2280,2780,416.16,224.4,1.2,90,-3,11001001,7.14,152.7,29,5.25,13.066,53,-3,0,-3,-1.5
08:58.524,379.68,91,0,227,191,191,191,90,5280,2280,2780,416.16,224.4,1.2,90,-3,11001001,7.14,152.7,29,5.25,12.972,53,-3,0,-3,-1.5
08:58.525,379.68,91,0,227,191,191,191,90,5280,2280,2780,416.16,224.4,1.2,90,-3,11001001,7.14,152.7,29,5.25,12.972,53,-3,0,-3,-1.5
08:58.575,379.68,91,0,227,191,191,191,90,5280,2280,2780,416.16,224.4,1.2,90,-3,11001001,7.14,152.7,29,5.25,12.972,53,-3,0,-3,-1.5
08:58.576,379.68,91,0,227,191,191,191,90,5280,2280,2780,416.16,224.4,1.2,90,-3,11001001,7.14,152.7,29,5.25,12.972,53,-3,0,-3,-1.5
08:58.620,6.96,72,0,227,191,191,191,90,5280,2280,2780,416.16,224.4,1.2,90,-3,11001001,7.14,152.7,29,5.25,12.972,53,-3,0,-3,-1.5
08:58.621,6.96,72,0,227,191,191,191,90,5280,2280,2780,416.16,224.4,1.2,90,-3,11001001,7.14,152.7,29,5.25,12.972,53,-3,0,-3,-1.5
08:58.678,6.96,72,0,227,191,191,191,90,5280,2280,2780,416.16,224.4,1.2,90,-3,11001001,7.14,152.7,29,5.25,12.972,53,-3,0,-3,-1.5
08:58.679,6.96,72,0,227,191,191,12,90,5280,2280,2780,416.16,224.4,1.2,90,-3,11001001,7.14,152.7,29,5.25,12.972,53,-3,0,-3,-1.5
08:58.680,6.96,72,0,227,191,191,12,0,5280,2280,2780,416.16,224.4,1.2,90,-3,11001001,7.14,152.7,29,5.25,12.972,53,-3,0,-3,-1.5
08:58.734,6.96,72,0,227,191,191,12,0,5280,2280,2780,416.16,224.4,1.2,90,-3,11001001,7.14,152.7,29,5.25,12.972,53,-3,0,-3,-1.5
08:58.735,6.96,72,0,227,191,191,11,0,5280,2280,2780,416.16,224.4,1.2,90,-3,11001001,7.14,152.7,29,5.25,12.972,53,-3,0,-3,-1.5
08:58.736,6.96,72,0,227,191,191,11,0,5280,180,2780,416.16,224.4,1.2,90,-3,11001001,7.14,152.7,29,5.25,12.972,53,-3,0,-3,-1.5
08:58.737,6.96,72,0,227,191,191,11,0,5280,180,1700,416.16,224.4,1.2,90,-3,11001001,7.14,152.7,29,5.25,12.972,53,-3,0,-3,-1.5
08:58.794,6.96,72,0,227,191,191,11,0,5320,180,1700,416.16,224.4,1.2,90,-3,11001001,7.14,152.7,29,5.25,12.972,53,-3,0,-3,-1.5
08:58.795,6.96,72,0,227,191,191,11,0,5320,180,1700,416.16,0,1.2,90,-3,11001001,7.14,152.7,29,5.25,12.972,53,-3,0,-3,-1.5
08:58.851,6.96,72,0,227,191,191,11,0,5320,180,1700,416.16,0,1.2,90,-3,11001001,7.14,152.7,29,5.25,12.972,53,-3,0,-3,-1.5
08:58.852,6.96,72,0,227,191,191,11,0,5320,180,1700,416.16,0,1.2,90,-6,11001001,7.14,152.7,29,5.25,12.972,53,-3,0,-3,-1.5
08:58.853,6.96,72,0,227,191,191,11,0,5320,180,1700,416.16,0,1.2,90,-6,11011001,7.14,152.7,29,5.25,12.972,53,-3,0,-3,-1.5
08:58.903,6.96,72,0,227,191,191,9,0,5280,180,1700,416.16,0,1.2,90,-6,11011001,7.14,152.7,29,5.25,12.972,53,-3,0,-3,-1.5
08:58.904,6.96,72,0,227,191,191,9,0,5280,180,1700,416.16,0,1.2,90,-6,11011001,0.255,152.7,29,5.25,12.972,53,-3,0,-3,-1.5
08:58.905,6.96,72,0,227,191,191,9,0,5280,180,1700,416.16,0,1.2,90,-6,11011001,0.255,24.1,29,5.25,12.972,53,-3,0,-3,-1.5
08:58.956,6.96,72,0,227,191,191,9,0,5280,180,1700,416.16,0,1.2,90,-6,11011001,0.255,24.1,29,5.25,12.972,53,-3,0,-3,-1.5
08:58.957,6.96,72,0,227,191,191,9,0,5280,180,1700,416.16,0,1.2,90,-6,11011001,0.255,20.9,29,5.25,12.972,53,-3,0,-3,-1.5
08:58.958,6.96,72,0,227,191,191,9,0,5280,180,1700,416.16,0,1.2,90,-6,11011001,0.255,20.9,7,5.25,12.972,53,-3,0,-3,-1.5
08:58.959,6.96,72,0,227,191,191,9,0,5280,180,1700,416.16,0,1.2,90,-6,11011001,0.255,20.9,7,33,12.972,53,-3,0,-3,-1.5
08:59.016,6.96,72,0,227,191,191,9,0,5280,180,1700,416.16,0,1.2,90,-6,11011001,0.255,20.9,7,33,12.972,53,-3,0,-3,-1.5
08:59.018,6.96,72,0,227,191,191,9,0,5280,180,1700,416.16,0,1.2,90,-6,11011001,0.255,20.9,7,33,13.16,53,-3,0,-3,-1.5
08:59.019,6.96,72,0,227,191,191,9,0,5280,180,1700,416.16,0,1.2,90,-6,11011001,0.255,20.9,7,33,13.16,53,-3,0,-3,-1.5
08:59.020,6.96,72,0,227,191,191,9,0,5280,180,1700,416.16,0,1.2,90,-6,11011001,0.255,20.9,7,33,13.16,49,-3,0,-3,-1.5
08:59.071,6.96,72,0,227,191,191,9,0,5280,180,1700,416.16,0,1.2,90,-6,11011001,0.255,20.9,7,33,13.16,49,0,0,-3,-1.5
08:59.072,6.96,72,0,227,191,191,9,0,5280,180,1700,416.16,0,1.2,90,-6,11011001,0.255,20.9,7,33,13.16,49,0,0,0,0
08:59.123,175,72,0,227,191,191,9,0,5280,180,1700,416.16,0,1.2,90,-6,11011001,0.255,20.9,7,33,13.16,49,0,0,0,0
08:59.124,175,64,0,227,191,191,9,0,5280,180,1700,416.16,0,1.2,90,-6,11011001,0.255,20.9,7,33,13.16,49,0,0,0,0
08:59.172,175,64,0,227,191,191,9,0,5280,180,1700,416.16,0,1.2,90,-6,11011001,0.255,20.9,7,33,13.16,49,0,0,0,0
08:59.173,175,64,0,227,191,191,9,0,5280,180,1700,416.16,0,1.2,90,-6,11011001,0.255,20.9,7,33,13.16,49,0,0,0,0
08:59.174,175,64,0,227,191,191,7,0,5280,180,1700,416.16,0,1.2,90,-6,11011001,0.255,20.9,7,33,13.16,49,0,0,0,0
08:59.221,175,64,0,227,191,191,7,0,5240,180,1700,416.16,0,1.2,90,-6,11011001,0.255,20.9,7,33,13.16,49,0,0,0,0
08:59.222,175,64,0,227,191,191,7,0,5240,140,1700,416.16,0,1.2,90,-6,11011001,0.255,20.9,7,33,13.16,49,0,0,0,0
08:59.223,175,64,0,227,191,191,7,0,5240,140,1160,416.16,0,1.2,90,-6,11011001,0.255,20.9,7,33,13.16,49,0,0,0,0
08:59.272,175,64,0,227,191,191,7,0,5240,140,1160,416.16,0,1.2,90,-6,11011001,0.255,20.9,7,33,13.16,49,0,0,0,0
08:59.273,175,64,0,227,191,191,7,0,5240,140,1160,416.16,0,1.2,90,-6,11011001,0.255,20.9,7,33,13.16,49,0,0,0,0
08:59.316,175,64,0,227,191,191,7,0,5240,140,1160,416.16,0,1.2,90,-6,11011001,0.255,20.9,7,33,13.16,49,0,0,0,0
08:59.317,175,64,0,227,191,191,7,0,5240,140,1160,416.16,0,1.2,90,-7,11011001,0.255,20.9,7,33,13.16,49,0,0,0,0
08:59.319,175,64,0,227,191,191,7,0,5240,140,1160,416.16,0,1.2,90,-7,11010001,0.255,20.9,7,33,13.16,49,0,0,0,0
08:59.363,175,64,0,227,191,191,7,0,5240,140,1160,416.16,0,1.2,90,-7,11010001,0.255,20.9,7,33,13.16,49,0,0,0,0
08:59.364,175,64,0,227,191,191,7,0,5240,140,1160,416.16,0,1.2,90,-7,11010001,0.255,13.5,7,33,13.16,49,0,0,0,0
08:59.420,175,64,0,227,191,191,7,0,5200,140,1160,416.16,0,1.2,90,-7,11010001,0.255,13.5,7,33,13.16,49,0,0,0,0
08:59.421,175,64,0,227,191,191,7,0,5200,140,1160,416.16,0,1.2,90,-7,11010001,0.255,13.7,7,33,13.16,49,0,0,0,0
08:59.422,175,64,0,227,191,191,7,0,5200,140,1160,416.16,0,1.2,90,-7,11010001,0.255,13.7,7,7.5,13.16,49,0,0,0,0
08:59.472,175,64,0,227,191,191,7,0,5200,140,1160,416.16,0,1.2,90,-7,11010001,0.255,13.7,7,7.5,13.16,49,0,0,0,0
08:59.473,175,64,0,227,191,191,7,0,5200,140,1160,416.16,0,1.2,90,-7,11010001,0.255,13.7,7,7.5,13.16,48,0,0,0,0
08:59.518,175,64,0,227,191,191,7,0,5200,140,1160,416.16,0,1.2,90,-7,11010001,0.255,13.7,7,7.5,13.16,48,0,0,0,0
08:59.519,175,64,0,227,191,191,7,0,5200,140,1160,416.16,0,1.2,90,-7,11010001,0.255,13.7,7,7.5,13.16,48,0,0,0,0
08:59.564,153.92,64,0,227,191,191,7,0,5200,140,1160,416.16,0,1.2,90,-7,11010001,0.255,13.7,7,7.5,13.16,48,0,0,0,0
08:59.565,153.92,70,0,227,191,191,7,0,5200,140,1160,416.16,0,1.2,90,-7,11010001,0.255,13.7,7,7.5,13.16,48,0,0,0,0
08:59.620,153.92,70,0,227,191,191,7,0,5200,140,1160,416.16,0,1.2,90,-7,11010001,0.255,13.7,7,7.5,13.16,48,0,0,0,0
08:59.621,153.92,70,0,227,191,191,8,0,5200,140,1160,416.16,0,1.2,90,-7,11010001,0.255,13.7,7,7.5,13.16,48,0,0,0,0
08:59.670,153.92,70,0,227,191,191,8,0,5120,140,1160,416.16,0,1.2,90,-7,11010001,0.255,13.7,7,7.5,13.16,48,0,0,0,0
08:59.671,153.92,70,0,227,191,191,7,0,5120,140,1160,416.16,0,1.2,90,-7,11010001,0.255,13.7,7,7.5,13.16,48,0,0,0,0
08:59.672,153.92,70,0,227,191,191,7,0,5120,140,1080,416.16,0,1.2,90,-7,11010001,0.255,13.7,7,7.5,13.16,48,0,0,0,0
08:59.726,153.92,70,0,227,191,191,7,0,5120,140,1080,416.16,0,1.2,90,-7,11010001,0.255,13.7,7,7.5,13.16,48,0,0,0,0
08:59.770,153.92,70,0,227,191,191,7,0,5120,140,1080,416.16,0,1.2,90,-7,11010001,0.255,13.7,7,7.5,13.16,48,0,0,0,0
08:59.771,153.92,70,0,227,191,191,7,0,5120,140,1080,416.16,0,1.2,90,-7,11010001,0.255,13.7,7,7.5,13.16,48,0,0,0,0
08:59.772,153.92,70,0,227,191,191,7,0,5120,140,1080,416.16,0,1.2,90,-5,11010001,0.255,13.7,7,7.5,13.16,48,0,0,0,0
08:59.821,153.92,70,0,227,191,191,7,0,5080,140,1080,416.16,0,1.2,90,-5,11010001,0.255,13.7,7,7.5,13.16,48,0,0,0,0
08:59.822,153.92,70,0,227,191,191,8,0,5080,140,1080,416.16,0,1.2,90,-5,11010001,0.255,13.7,7,7.5,13.16,48,0,0,0,0
08:59.873,153.92,70,0,227,191,191,8,0,5080,140,1080,416.16,0,1.2,90,-5,11010001,0.255,13.7,7,7.5,13.16,48,0,0,0,0
08:59.874,153.92,70,0,227,191,191,8,0,5080,140,1080,416.16,0,1.2,90,-5,11010001,0.255,12.7,7,7.5,13.16,48,0,0,0,0
08:59.875,153.92,70,0,227,191,191,8,0,5080,140,1080,416.16,0,1.2,90,-5,11010001,0.255,12.7,9,0.75,13.16,48,0,0,0,0
08:59.926,153.92,70,0,227,191,191,8,0,5080,140,1080,416.16,0,1.2,90,-5,11010001,0.255,12.7,9,0.75,13.16,48,0,0,0,0
08:59.927,153.92,70,0,227,191,191,8,0,5080,140,1080,416.16,0,1.2,90,-5,11010001,0.255,12.7,9,0.75,13.16,48,0,0,0,0
08:59.928,153.92,70,0,227,191,191,8,0,5080,140,1080,416.16,0,1.2,90,-5,11010001,0.255,12.7,9,0.75,13.16,49,0,0,0,0
08:59.979,153.92,70,0,227,191,191,8,0,5080,140,1080,416.16,0,1.2,90,-5,11010001,0.255,12.7,9,0.75,13.16,49,0,0,0,0
08:59.980,153.92,70,0,227,191,191,8,0,5080,140,1080,416.16,0,1.2,90,-5,11010001,0.255,12.7,9,0.75,13.16,49,0,0,0,0
09:00.028,325.44,70,0,227,191,191,8,0,5080,140,1080,416.16,0,1.2,90,-5,11010001,0.255,12.7,9,0.75,13.16,49,0,0,0,0
09:00.029,325.44,61,0,227,191,191,8,0,5080,140,1080,416.16,0,1.2,90,-5,11010001,0.255,12.7,9,0.75,13.16,49,0,0,0,0
09:00.079,325.44,61,0,227,191,191,8,0,5080,140,1080,416.16,0,1.2,90,-5,11010001,0.255,12.7,9,0.75,13.16,49,0,0,0,0
09:00.080,325.44,61,0,227,191,191,9,0,5080,140,1080,416.16,0,1.2,90,-5,11010001,0.255,12.7,9,0.75,13.16,49,0,0,0,0
09:00.138,325.44,61,0,227,191,191,9,0,4960,140,1080,416.16,0,1.2,90,-5,11010001,0.255,12.7,9,0.75,13.16,49,0,0,0,0
09:00.139,325.44,61,0,227,191,191,9,0,4960,160,1080,416.16,0,1.2,90,-5,11010001,0.255,12.7,9,0.75,13.16,49,0,0,0,0
09:00.140,325.44,61,0,227,191,191,9,0,4960,160,1060,416.16,0,1.2,90,-5,11010001,0.255,12.7,9,0.75,13.16,49,0,0,0,0
09:00.190,325.44,61,0,227,191,191,9,0,4920,160,1060,416.16,0,1.2,90,-5,11010001,0.255,12.7,9,0.75,13.16,49,0,0,0,0
09:00.239,325.44,61,0,227,191,191,9,0,4920,160,1060,416.16,0,1.2,90,-5,11010001,0.255,12.7,9,0.75,13.16,49,0,0,0,0
09:00.241,325.44,61,0,227,191,191,9,0,4920,160,1060,416.16,0,1.2,90,3,11010001,0.255,12.7,9,0.75,13.16,49,0,0,0,0
09:00.242,325.44,61,0,227,191,191,9,0,4920,160,1060,416.16,0,1.2,90,3,11011001,0.255,12.7,9,0.75,13.16,49,0,0,0,0
09:00.298,325.44,61,0,227,191,191,9,0,4880,160,1060,416.16,0,1.2,90,3,11011001,0.255,12.7,9,0.75,13.16,49,0,0,0,0
09:00.300,325.44,61,0,227,191,191,10,0,4880,160,1060,416.16,0,1.2,90,3,11011001,0.255,12.7,9,0.75,13.16,49,0,0,0,0
09:00.347,325.44,61,0,227,191,191,10,0,4880,160,1060,416.16,0,1.2,90,3,11011001,0.255,12.7,9,0.75,13.16,49,0,0,0,0
09:00.348,325.44,61,0,227,191,191,10,0,4880,160,1060,416.16,0,1.2,90,3,11011001,0.255,12.8,9,0.75,13.16,49,0,0,0,0
09:00.350,325.44,61,0,227,191,191,10,0,4880,160,1060,416.16,0,1.2,90,3,11011001,0.255,12.8,9,0.75,13.16,49,0,0,0,0
09:00.351,325.44,61,0,227,191,191,10,0,4880,160,1060,416.16,0,1.2,90,3,11011001,0.255,12.8,9,3,13.16,49,0,0,0,0
09:00.402,325.44,61,0,227,191,191,10,0,4840,160,1060,416.16,0,1.2,90,3,11011001,0.255,12.8,9,3,13.16,49,0,0,0,0
09:00.403,325.44,61,0,227,191,191,10,0,4840,160,1060,416.16,0,1.2,90,3,11011001,0.255,12.8,9,3,13.16,49,0,0,0,0
09:00.449,325.44,61,0,227,191,191,10,0,4840,160,1060,416.16,0,1.2,90,3,11011001,0.255,12.8,9,3,13.16,49,0,0,0,0
09:00.450,325.44,61,0,227,191,191,10,0,4840,160,1060,416.16,0,1.2,90,3,11011001,0.255,12.8,9,3,13.16,49,0,0,0,0
09:00.495,66.24,61,0,227,191,191,10,0,4840,160,1060,416.16,0,1.2,90,3,11011001,0.255,12.8,9,3,13.16,49,0,0,0,0
09:00.496,66.24,57,0,227,191,191,10,0,4840,160,1060,416.16,0,1.2,90,3,11011001,0.255,12.8,9,3,13.16,49,0,0,0,0
09:00.553,66.24,57,0,227,191,191,10,0,4840,160,1060,416.16,0,1.2,90,3,11011001,0.255,12.8,9,3,13.16,49,0,0,0,0
09:00.554,66.24,57,0,227,191,191,10,0,4840,160,1060,416.16,0,1.2,90,3,11011001,0.255,12.8,9,3,13.16,49,0,0,0,0
09:00.598,66.24,57,0,227,191,191,10,0,4760,160,1060,416.16,0,1.2,90,3,11011001,0.255,12.8,9,3,13.16,49,0,0,0,0
09:00.655,66.24,57,0,227,191,191,10,0,4680,160,1060,416.16,0,1.2,90,3,11011001,0.255,12.8,9,3,13.16,49,0,0,0,0
09:00.656,66.24,57,0,227,191,191,10,0,4680,160,1060,416.16,0,1.2,90,3,11011001,0.255,12.8,9,3,13.16,49,0,0,0,0
09:00.706,66.24,57,0,227,191,191,10,0,4600,160,1060,416.16,0,1.2,90,3,11011001,0.255,12.8,9,3,13.16,49,0,0,0,0
09:00.707,66.24,57,0,227,191,191,10,0,4600,160,1060,416.16,0,1.2,91,8,11011001,0.255,12.8,9,3,13.16,49,0,0,0,0
09:00.708,66.24,57,0,227,191,191,10,0,4600,160,1060,416.16,0,1.2,91,8,11011001,0.255,12.8,9,3,13.16,49,0,0,0,0
09:00.763,66.24,57,0,227,191,191,10,0,4600,160,1060,416.16,0,1.2,91,8,11011001,0.255,12.8,9,3,13.16,49,0,0,0,0
09:00.764,66.24,57,0,227,191,191,10,0,4600,160,1060,416.16,0,1.2,91,8,11011001,0.255,8.3,9,3,13.16,49,0,0,0,0
09:00.816,66.24,57,0,227,191,191,10,0,4600,160,1060,416.16,0,1.2,91,8,11011001,0.255,8.3,9,3,13.16,49,0,0,0,0
09:00.817,66.24,57,0,227,191,191,10,0,4600,160,1060,416.16,0,1.2,91,8,11011001,0.255,10.5,9,3,13.16,49,0,0,0,0
09:00.818,66.24,57,0,227,191,191,10,0,4600,160,1060,416.16,0,1.2,91,8,11011001,0.255,10.5,9,3.75,13.16,49,0,0,0,0
09:00.868,66.24,57,0,227,191,191,10,0,4600,160,1060,416.16,0,1.2,91,8,11011001,0.255,10.5,9,3.75,13.16,49,0,0,0,0
09:00.909,66.24,57,0,227,191,191,10,0,4600,160,1060,416.16,0,1.2,91,8,11011001,0.255,10.5,9,3.75,13.16,49,0,0,0,0
09:00.910,66.24,57,0,227,191,191,10,0,4600,160,1060,416.16,0,1.2,91,8,11011001,0.255,10.5,9,3.75,13.16,49,0,0,0,0
09:00.956,202.64,57,0,227,191,191,10,0,4600,160,1060,416.16,0,1.2,91,8,11011001,0.255,10.5,9,3.75,13.16,49,0,0,0,0
09:01.005,202.64,57,0,227,191,191,10,0,4600,160,1060,416.16,0,1.2,91,8,11011001,0.255,10.5,9,3.75,13.16,49,0,0,0,0
09:01.006,202.64,57,0,227,191,191,10,0,4600,160,1060,416.16,0,1.2,91,8,11011001,0.255,10.5,9,3.75,13.16,49,0,0,0,0
09:01.049,202.64,57,0,227,191,191,10,0,4480,160,1060,416.16,0,1.2,91,8,11011001,0.255,10.5,9,3.75,13.16,49,0,0,0,0
09:01.052,202.64,57,0,227,191,191,11,0,4480,160,1060,416.16,0,1.2,91,8,11011001,0.255,10.5,9,3.75,13.16,49,0,0,0,0
09:01.053,202.64,57,0,227,191,191,11,0,4480,180,1100,416.16,0,1.2,91,8,11011001,0.255,10.5,9,3.75,13.16,49,0,0,0,0
09:01.108,202.64,57,0,227,191,191,11,0,4440,180,1100,416.16,0,1.2,91,8,11011001,0.255,10.5,9,3.75,13.16,49,0,0,0,0
09:01.109,202.64,57,0,227,191,191,11,0,4440,180,1100,416.16,0,1.2,91,8,11011001,0.255,10.5,9,3.75,13.16,49,0,0,0,0
09:01.169,202.64,57,0,227,191,191,11,0,4400,180,1100,416.16,0,1.2,91,-1,11011001,0.255,10.5,9,3.75,13.16,49,0,0,0,0
09:01.170,202.64,57,0,227,191,191,11,0,4400,180,1100,416.16,0,1.2,91,-1,11011001,0.255,10.5,9,3.75,13.16,49,0,0,0,0
09:01.216,202.64,57,0,227,191,191,10,0,4360,180,1100,416.16,0,1.2,91,-1,11011001,0.255,10.5,9,3.75,13.16,49,0,0,0,0
09:01.217,202.64,57,0,227,191,191,10,0,4360,180,1100,416.16,0,1.2,91,-1,11011001,0.255,4.8,9,3.75,13.16,49,0,0,0,0
09:01.261,202.64,57,0,227,191,191,10,0,4320,180,1100,416.16,0,1.2,91,-1,11011001,0.255,16.6,8,3.75,13.16,49,0,0,0,0
09:01.262,202.64,57,0,227,191,191,10,0,4320,180,1100,416.16,0,1.2,91,-1,11011001,0.255,16.6,8,6.75,13.16,49,0,0,0,0
09:01.306,202.64,57,0,227,191,191,10,0,4280,180,1100,416.16,0,1.2,91,-1,11011001,0.255,16.6,8,6.75,13.254,49,0,0,0,0
09:01.346,202.64,57,0,227,191,191,10,0,4280,180,1100,416.16,0,1.2,91,-1,11011001,0.255,16.6,8,6.75,13.254,49,0,0,0,0
09:01.386,320.76,59,0,227,191,191,10,0,4280,180,1100,416.16,0,1.2,91,-1,11011001,0.255,16.6,8,6.75,13.254,49,0,0,0,0
09:01.428,320.76,59,0,227,191,191,12,0,4280,180,1100,416.16,0,1.2,91,-1,11011001,0.255,16.6,8,6.75,13.254,49,0,0,0,0
09:01.471,320.76,59,0,227,191,191,17,0,4200,180,1080,416.16,0,1.2,91,-1,11011001,0.255,16.6,8,6.75,13.254,49,0,0,0,0
09:01.512,320.76,59,0,227,191,191,17,0,4160,180,1080,416.16,0,1.2,91,-1,11011001,0.255,16.6,8,6.75,13.254,49,0,0,0,0
09:01.513,320.76,59,0,227,191,191,17,0,4160,180,1080,416.16,0,1.2,91,-1,11011001,0.255,16.6,8,6.75,13.254,49,0,0,0,0
09:01.561,320.76,59,0,227,191,191,17,0,4160,180,1080,416.16,0,1.2,91,-1,11011001,0.255,16.6,8,6.75,13.254,49,0,0,0,0
09:01.562,320.76,59,0,227,191,191,17,0,4160,180,1080,416.16,0,1.2,91,-9,11011001,0.255,16.6,8,6.75,13.254,49,0,0,0,0
09:01.610,320.76,59,0,227,191,191,12,0,4120,180,1080,416.16,0,1.2,91,-9,11011001,0.255,16.6,8,6.75,13.254,49,0,0,0,0
09:01.611,320.76,59,0,227,191,191,12,0,4120,180,1080,416.16,0,1.2,91,-9,11011001,0.255,5.9,8,6.75,13.254,49,0,0,0,0
09:01.673,320.76,59,0,227,191,191,12,0,4080,180,1080,416.16,0,1.2,91,-9,11011001,0.255,8.5,8,6.75,13.254,49,0,0,0,0
09:01.674,320.76,59,0,227,191,191,12,0,4080,180,1080,416.16,0,1.2,91,-9,11011001,0.255,8.5,8,6.75,13.254,49,0,0,0,0
09:01.728,320.76,59,0,227,191,191,12,0,4080,180,1080,416.16,0,1.2,91,-9,11011001,0.255,8.5,8,6.75,13.254,49,0,0,0,0
