Time (min:sec.ms),Specified Load (%),Request Load (%),Actual Load (%),N75 Duty (%),Engine Speed (rpm),Requested Boost (mbar),Actual Boost (mbar),Specified Moment Trans (Nm),Engine Moment (Nm),Intervention (Bar),Coolant Temperature (°C),Lambda Control Value Bank 1 (%),Lambda Control Value Bank 2 (),Injection Time (ms),Mass Air Flow (g/s),Throttle Valve Angle (%),Ignition Angle (°),Voltage (V),Intake Air Temperature (°C),Ignition Correction Cyl 1 (Deg),Ignition Correction Cyl 2 (Deg),Ignition Correction Cyl 3 (Deg),Ignition Correction Cyl 4 (Deg),Fuel Rail Actual (mbar),LPFP Duty (%),Fuel Rail Spec (Bar),Fuel Pump Shut-Off Time (sec)
00:27.569,191,191,24,0,5520,360,2020,416.16,212.16,1.2,88,-1,11101001,7.14,192.6,62,5.25,13.724,45,0,0,0,0,226.24,91,0,467
00:27.570,191,191,24,0,5520,360,2020,416.16,0,1.2,88,-1,11101001,7.14,192.6,62,5.25,13.724,45,0,0,0,0,226.24,91,0,467
00:27.619,191,191,24,0,5480,360,2020,416.16,0,1.2,88,-5,11101001,7.14,192.6,62,5.25,13.724,45,0,0,0,0,226.24,91,0,467
00:27.620,191,191,24,0,5480,360,2020,416.16,0,1.2,88,-5,11111001,7.14,192.6,62,5.25,13.724,45,0,0,0,0,226.24,91,0,467
00:27.672,191,191,24,0,5440,360,2020,416.16,0,1.2,88,-5,11111001,7.14,192.6,62,5.25,13.724,45,0,0,0,0,226.24,91,0,467
00:27.673,191,191,15,0,5440,360,2020,416.16,0,1.2,88,-5,11111001,0.51,192.6,62,5.25,13.724,45,0,0,0,0,226.24,91,0,467
00:27.674,191,191,15,0,5440,360,2020,416.16,0,1.2,88,-5,11111001,0.51,11.5,62,5.25,13.724,45,0,0,0,0,226.24,91,0,467
00:27.721,191,191,15,0,5480,360,2020,416.16,0,1.2,88,-5,11111001,0.51,11.5,62,5.25,13.724,45,0,0,0,0,226.24,91,0,467
00:27.722,191,191,15,0,5480,360,2020,416.16,0,1.2,88,-5,11111001,0.51,11.7,62,5.25,13.724,45,0,0,0,0,226.24,91,0,467
00:27.723,191,191,15,0,5480,360,2020,416.16,0,1.2,88,-5,11111001,0.51,11.7,7,5.25,13.724,45,0,0,0,0,226.24,91,0,467
00:27.724,191,191,15,0,5480,360,2020,416.16,0,1.2,88,-5,11111001,0.51,11.7,7,33,13.724,45,0,0,0,0,226.24,91,0,467
00:27.778,191,191,15,0,5520,360,2020,416.16,0,1.2,88,-5,11111001,0.51,11.7,7,33,13.724,45,0,0,0,0,226.24,91,0,467
00:27.779,191,191,15,0,5520,360,2020,416.16,0,1.2,88,-5,11111001,0.51,11.7,7,33,13.818,45,0,0,0,0,226.24,91,0,467
00:27.780,191,191,15,0,5520,360,2020,416.16,0,1.2,88,-5,11111001,0.51,11.7,7,33,13.818,42,0,0,0,0,226.24,91,0,467
00:27.829,191,191,15,0,5520,360,2020,416.16,0,1.2,88,-5,11111001,0.51,11.7,7,33,13.818,42,0,0,0,0,226.24,91,0,467
00:27.830,191,191,15,0,5520,360,2020,416.16,0,1.2,88,-5,11111001,0.51,11.7,7,33,13.818,42,0,0,0,0,226.24,91,0,467
00:27.876,191,191,15,0,5520,360,2020,416.16,0,1.2,88,-5,11111001,0.51,11.7,7,33,13.818,42,0,0,0,0,192,91,0,467
00:27.877,191,191,15,0,5520,360,2020,416.16,0,1.2,88,-5,11111001,0.51,11.7,7,33,13.818,42,0,0,0,0,192,88,0,467
00:27.926,191,191,9,0,5520,360,2020,416.16,0,1.2,88,-5,11111001,0.51,11.7,7,33,13.818,42,0,0,0,0,192,88,0,467
00:27.979,191,191,8,0,5480,360,2020,416.16,0,1.2,88,-5,11111001,0.51,11.7,7,33,13.818,42,0,0,0,0,192,88,0,467
00:27.980,191,191,8,0,5480,140,2020,416.16,0,1.2,88,-5,11111001,0.51,11.7,7,33,13.818,42,0,0,0,0,192,88,0,467
00:27.981,191,191,8,0,5480,140,1240,416.16,0,1.2,88,-5,11111001,0.51,11.7,7,33,13.818,42,0,0,0,0,192,88,0,467
00:28.031,191,191,8,0,5480,140,1240,416.16,0,1.2,88,-5,11111001,0.51,11.7,7,33,13.818,42,0,0,0,0,192,88,0,467
00:28.080,191,191,8,0,5480,140,1240,416.16,0,1.2,88,-5,11111001,0.51,11.7,7,33,13.818,42,0,0,0,0,192,88,0,467
00:28.081,191,191,8,0,5480,140,1240,416.16,0,1.2,88,-12,11110001,0.51,11.7,7,33,13.818,42,0,0,0,0,192,88,0,467
00:28.131,191,191,8,0,5440,140,1240,416.16,0,1.2,88,-12,11110001,0.51,11.7,7,33,13.818,42,0,0,0,0,192,88,0,467
00:28.132,191,191,7,0,5440,140,1240,416.16,0,1.2,88,-12,11110001,0.51,11.7,7,33,13.818,42,0,0,0,0,192,88,0,467
00:28.133,191,191,7,0,5440,140,1240,416.16,0,1.2,88,-12,11110001,0.255,7.7,7,33,13.818,42,0,0,0,0,192,88,0,467
00:28.183,191,191,7,0,5440,140,1240,416.16,0,1.2,88,-12,11110001,0.255,7.7,7,33,13.818,42,0,0,0,0,192,88,0,467
00:28.184,191,191,7,0,5440,140,1240,416.16,0,1.2,88,-12,11110001,0.255,6.7,7,33,13.818,42,0,0,0,0,192,88,0,467
00:28.185,191,191,7,0,5440,140,1240,416.16,0,1.2,88,-12,11110001,0.255,6.7,6,16.5,13.818,42,0,0,0,0,192,88,0,467
00:28.233,191,191,7,0,5440,140,1240,416.16,0,1.2,88,-12,11110001,0.255,6.7,6,16.5,13.818,42,0,0,0,0,192,88,0,467
00:28.234,191,191,7,0,5440,140,1240,416.16,0,1.2,88,-12,11110001,0.255,6.7,6,16.5,13.818,42,0,0,0,0,192,88,0,467
00:28.235,191,191,7,0,5440,140,1240,416.16,0,1.2,88,-12,11110001,0.255,6.7,6,16.5,13.818,41,0,0,0,0,192,88,0,467
00:28.285,191,191,7,0,5440,140,1240,416.16,0,1.2,88,-12,11110001,0.255,6.7,6,16.5,13.818,41,0,0,0,0,192,88,0,467
00:28.286,191,191,7,0,5440,140,1240,416.16,0,1.2,88,-12,11110001,0.255,6.7,6,16.5,13.818,41,0,0,0,0,192,88,0,467
00:28.334,191,191,7,0,5440,140,1240,416.16,0,1.2,88,-12,11110001,0.255,6.7,6,16.5,13.818,41,0,0,0,0,230.64,91,0,467
00:28.381,191,191,7,0,5440,140,1240,416.16,0,1.2,88,-12,11110001,0.255,6.7,6,16.5,13.818,41,0,0,0,0,230.64,91,0,467
00:28.425,191,191,7,0,5440,140,1240,416.16,0,1.2,88,-12,11110001,0.255,6.7,6,16.5,13.818,41,0,0,0,0,230.64,91,0,467
00:28.426,191,191,7,0,5440,140,1120,416.16,0,1.2,88,-12,11110001,0.255,6.7,6,16.5,13.818,41,0,0,0,0,230.64,91,0,467
00:28.473,191,191,7,0,5440,140,1120,416.16,0,1.2,88,-12,11110001,0.255,6.7,6,16.5,13.818,41,0,0,0,0,230.64,91,0,467
00:28.515,191,191,7,0,5440,140,1120,416.16,0,1.2,88,-12,11110001,0.255,6.7,6,16.5,13.818,41,0,0,0,0,230.64,91,0,467
00:28.516,191,191,7,0,5440,140,1120,416.16,0,1.2,88,-15,11110001,0.255,6.7,6,16.5,13.818,41,0,0,0,0,230.64,91,0,467
00:28.564,191,191,7,0,5440,140,1120,416.16,0,1.2,88,-15,11110001,0.255,6.7,6,16.5,13.818,41,0,0,0,0,230.64,91,0,467
00:28.565,191,191,7,0,5440,140,1120,416.16,0,1.2,88,-15,11110001,0.255,7.8,6,16.5,13.818,41,0,0,0,0,230.64,91,0,467
00:28.611,191,191,7,0,5400,140,1120,416.16,0,1.2,88,-15,11110001,0.255,7.8,6,16.5,13.818,41,0,0,0,0,230.64,91,0,467
00:28.613,191,191,7,0,5400,140,1120,416.16,0,1.2,88,-15,11110001,0.255,8,6,16.5,13.818,41,0,0,0,0,230.64,91,0,467
00:28.663,191,191,7,0,5400,140,1120,416.16,0,1.2,88,-15,11110001,0.255,8,6,16.5,13.818,41,0,0,0,0,230.64,91,0,467
00:28.708,191,191,7,0,5400,140,1120,416.16,0,1.2,88,-15,11110001,0.255,8,6,16.5,13.818,41,0,0,0,0,230.64,91,0,467
00:28.709,191,191,7,0,5400,140,1120,416.16,0,1.2,88,-15,11110001,0.255,8,6,16.5,13.818,41,0,0,0,0,230.64,91,0,467
00:28.755,191,191,7,0,5400,140,1120,416.16,0,1.2,88,-15,11110001,0.255,8,6,16.5,13.818,41,0,0,0,0,244.2,91,0,467
00:28.756,191,191,7,0,5400,140,1120,416.16,0,1.2,88,-15,11110001,0.255,8,6,16.5,13.818,41,0,0,0,0,244.2,50,0,467
00:28.805,191,191,7,0,5400,140,1120,416.16,0,1.2,88,-15,11110001,0.255,8,6,16.5,13.818,41,0,0,0,0,244.2,50,0,467
00:28.848,191,191,7,0,5400,140,1120,416.16,0,1.2,88,-15,11110001,0.255,8,6,16.5,13.818,41,0,0,0,0,244.2,50,0,467
00:28.849,191,191,7,0,5400,140,1080,416.16,0,1.2,88,-15,11110001,0.255,8,6,16.5,13.818,41,0,0,0,0,244.2,50,0,467
00:28.897,191,191,7,0,5400,140,1080,416.16,0,1.2,88,-15,11110001,0.255,8,6,16.5,13.818,41,0,0,0,0,244.2,50,0,467
00:28.898,191,191,7,0,5400,140,1080,416.16,0,1.2,88,-15,11110001,0.255,8,6,16.5,13.818,41,0,0,0,0,244.2,50,0,467
00:28.939,191,191,7,0,5400,140,1080,416.16,0,1.2,88,-15,11110001,0.255,8,6,16.5,13.818,41,0,0,0,0,244.2,50,0,467
00:28.940,191,191,7,0,5400,140,1080,416.16,0,1.2,88,0,11110001,0.255,8,6,16.5,13.818,41,0,0,0,0,244.2,50,0,467
00:28.985,191,191,7,0,5400,140,1080,416.16,0,1.2,88,0,11110001,0.255,8,6,16.5,13.818,41,0,0,0,0,244.2,50,0,467
00:28.986,191,191,7,0,5400,140,1080,416.16,0,1.2,88,0,11110001,0,9,6,16.5,13.818,41,0,0,0,0,244.2,50,0,467
00:29.037,191,191,7,0,5400,140,1080,416.16,0,1.2,88,0,11110001,0,9,6,16.5,13.818,41,0,0,0,0,244.2,50,0,467
00:29.038,191,191,7,0,5400,140,1080,416.16,0,1.2,88,0,11110001,0,8.699999999999999,6,16.5,13.818,41,0,0,0,0,244.2,50,0,467
00:29.093,191,191,7,0,5360,140,1080,416.16,0,1.2,88,0,11110001,0,8.699999999999999,6,16.5,13.818,41,0,0,0,0,244.2,50,0,467
00:29.094,191,191,7,0,5360,140,1080,416.16,0,1.2,88,0,11110001,0,8.699999999999999,6,16.5,13.818,42,0,0,0,0,244.2,50,0,467
00:29.133,191,191,7,0,5360,140,1080,416.16,0,1.2,88,0,11110001,0,8.699999999999999,6,16.5,13.818,42,0,0,0,0,244.2,50,0,467
00:29.134,191,191,7,0,5360,140,1080,416.16,0,1.2,88,0,11110001,0,8.699999999999999,6,16.5,13.818,42,0,0,0,0,244.2,50,0,467
00:29.177,191,191,7,0,5360,140,1080,416.16,0,1.2,88,0,11110001,0,8.699999999999999,6,16.5,13.818,42,0,0,0,0,4.08,49,0,467
00:29.178,191,191,7,0,5360,140,1080,416.16,0,1.2,88,0,11110001,0,8.699999999999999,6,16.5,13.818,42,0,0,0,0,4.08,49,0,467
00:29.222,191,191,7,0,5360,140,1080,416.16,0,1.2,88,0,11110001,0,8.699999999999999,6,16.5,13.818,42,0,0,0,0,4.08,49,0,467
00:29.264,191,191,7,0,5360,140,1080,416.16,0,1.2,88,0,11110001,0,8.699999999999999,6,16.5,13.818,42,0,0,0,0,4.08,49,0,467
00:29.265,191,191,7,0,5360,140,1060,416.16,0,1.2,88,0,11110001,0,8.699999999999999,6,16.5,13.818,42,0,0,0,0,4.08,49,0,467
00:29.318,191,191,7,0,5360,140,1060,416.16,0,1.2,88,0,11110001,0,8.699999999999999,6,16.5,13.818,42,0,0,0,0,4.08,49,0,467
00:29.360,191,191,7,0,5360,140,1060,416.16,0,1.2,88,0,11110001,0,8.699999999999999,6,16.5,13.818,42,0,0,0,0,4.08,49,0,467
00:29.361,191,191,7,0,5360,140,1060,416.16,0,1.2,88,0,11110001,0,8.699999999999999,6,16.5,13.818,42,0,0,0,0,4.08,49,0,467
00:29.403,191,191,7,0,5360,140,1060,416.16,0,1.2,88,0,11110001,0,8.699999999999999,6,16.5,13.818,42,0,0,0,0,4.08,49,0,467
00:29.404,191,191,7,0,5360,140,1060,416.16,0,1.2,88,0,11110001,0,9.1,6,16.5,13.818,42,0,0,0,0,4.08,49,0,467
00:29.450,191,191,7,0,5360,140,1060,416.16,0,1.2,88,0,11110001,0,9.1,6,16.5,13.818,42,0,0,0,0,4.08,49,0,467
00:29.451,191,191,7,0,5360,140,1060,416.16,0,1.2,88,0,11110001,0,9.1,7,16.5,13.818,42,0,0,0,0,4.08,49,0,467
00:29.498,191,191,7,0,5360,140,1060,416.16,0,1.2,88,0,11110001,0,9.1,7,16.5,13.818,42,0,0,0,0,4.08,49,0,467
00:29.499,191,191,7,0,5360,140,1060,416.16,0,1.2,88,0,11110001,0,9.1,7,16.5,13.818,42,0,0,0,0,4.08,49,0,467
00:29.542,191,191,7,0,5360,140,1060,416.16,0,1.2,88,0,11110001,0,9.1,7,16.5,13.818,42,0,0,0,0,4.08,49,0,467
00:29.543,191,191,7,0,5360,140,1060,416.16,0,1.2,88,0,11110001,0,9.1,7,16.5,13.818,42,0,0,0,0,4.08,49,0,467
00:29.585,191,191,7,0,5360,140,1060,416.16,0,1.2,88,0,11110001,0,9.1,7,16.5,13.818,42,0,0,0,0,96.56,49,0,467
00:29.586,191,191,7,0,5360,140,1060,416.16,0,1.2,88,0,11110001,0,9.1,7,16.5,13.818,42,0,0,0,0,96.56,47,0,467
00:29.631,191,191,7,0,5360,140,1060,416.16,0,1.2,88,0,11110001,0,9.1,7,16.5,13.818,42,0,0,0,0,96.56,47,0,467
00:29.632,191,191,8,0,5360,140,1060,416.16,0,1.2,88,0,11110001,0,9.1,7,16.5,13.818,42,0,0,0,0,96.56,47,0,467
00:29.633,191,191,8,0,5360,140,1060,416.16,0,1.2,88,0,11110001,0,9.1,7,16.5,13.818,42,0,0,0,0,96.56,47,0,467
00:29.682,191,191,8,0,5320,140,1060,416.16,0,1.2,88,0,11110001,0,9.1,7,16.5,13.818,42,0,0,0,0,96.56,47,0,467
00:29.683,191,191,9,0,5320,140,1040,416.16,0,1.2,88,0,11110001,0,9.1,7,16.5,13.818,42,0,0,0,0,96.56,47,0,467
00:29.732,191,191,9,0,5320,140,1040,416.16,0,1.2,88,0,11110001,0,9.1,7,16.5,13.818,42,0,0,0,0,96.56,47,0,467
00:29.779,191,191,9,0,5320,140,1040,416.16,0,1.2,88,0,11110001,0,9.1,7,16.5,13.818,42,0,0,0,0,96.56,47,0,467
00:29.780,191,191,9,0,5320,140,1040,416.16,0,1.2,88,0,11110001,0,9.1,7,16.5,13.818,42,0,0,0,0,96.56,47,0,467
00:29.821,191,191,9,0,5320,140,1040,416.16,0,1.2,88,0,11110001,0,9.1,7,16.5,13.818,42,0,0,0,0,96.56,47,0,467
00:29.822,191,191,9,0,5320,140,1040,416.16,0,1.2,88,0,11110001,0,8.199999999999999,7,16.5,13.818,42,0,0,0,0,96.56,47,0,467
00:29.865,191,191,9,0,5320,140,1040,416.16,0,1.2,88,0,11110001,0,8.199999999999999,7,16.5,13.818,42,0,0,0,0,96.56,47,0,467
00:29.866,191,191,9,0,5320,140,1040,416.16,0,1.2,88,0,11110001,0,8,7,16.5,13.818,42,0,0,0,0,96.56,47,0,467
00:29.867,191,191,9,0,5320,140,1040,416.16,0,1.2,88,0,11110001,0,8,7,12.75,13.818,42,0,0,0,0,96.56,47,0,467
00:29.911,191,191,9,0,5320,140,1040,416.16,0,1.2,88,0,11110001,0,8,7,12.75,13.818,42,0,0,0,0,96.56,47,0,467
00:29.912,191,191,9,0,5320,140,1040,416.16,0,1.2,88,0,11110001,0,8,7,12.75,13.818,42,0,0,0,0,96.56,47,0,467
00:29.960,191,191,9,0,5320,140,1040,416.16,0,1.2,88,0,11110001,0,8,7,12.75,13.818,42,0,0,0,0,96.56,47,0,467
00:30.002,191,191,9,0,5320,140,1040,416.16,0,1.2,88,0,11110001,0,8,7,12.75,13.818,42,0,0,0,0,171.36,47,0,467
00:30.003,191,191,9,0,5320,140,1040,416.16,0,1.2,88,0,11110001,0,8,7,12.75,13.818,42,0,0,0,0,171.36,47,0,467
00:30.048,191,191,10,0,5320,140,1040,416.16,0,1.2,88,0,11110001,0,8,7,12.75,13.818,42,0,0,0,0,171.36,47,0,467
00:30.049,191,191,10,0,5320,140,1040,416.16,0,1.2,88,0,11110001,0,8,7,12.75,13.818,42,0,0,0,0,171.36,47,0,467
00:30.101,191,191,10,0,5280,140,1040,416.16,0,1.2,88,0,11110001,0,8,7,12.75,13.818,42,0,0,0,0,171.36,47,0,467
00:30.102,191,191,8,0,5280,140,1040,416.16,0,1.2,88,0,11110001,0,8,7,12.75,13.818,42,0,0,0,0,171.36,47,0,467
00:30.103,191,191,8,0,5280,140,1060,416.16,0,1.2,88,0,11110001,0,8,7,12.75,13.818,42,0,0,0,0,171.36,47,0,467
00:30.150,191,191,8,0,5280,140,1060,416.16,0,1.2,88,0,11110001,0,8,7,12.75,13.818,42,0,0,0,0,171.36,47,0,467
00:30.151,191,191,8,0,5280,140,1060,416.16,0,1.2,88,0,11110001,0,8,7,12.75,13.818,42,0,0,0,0,171.36,47,0,467
00:30.197,191,191,8,0,5280,140,1060,416.16,0,1.2,88,0,11110001,0,8,7,12.75,13.818,42,0,0,0,0,171.36,47,0,467
00:30.240,191,191,8,0,5280,140,1060,416.16,0,1.2,88,0,11110001,0,8,7,12.75,13.818,42,0,0,0,0,171.36,47,0,467
00:30.241,191,191,8,0,5280,140,1060,416.16,0,1.2,88,0,11110001,0,7.4,7,12.75,13.818,42,0,0,0,0,171.36,47,0,467
00:30.285,191,191,8,0,5280,140,1060,416.16,0,1.2,88,0,11110001,0,16.9,7,12.75,13.818,42,0,0,0,0,171.36,47,0,467
00:30.286,191,191,8,0,5280,140,1060,416.16,0,1.2,88,0,11110001,0,16.9,6,12.75,13.818,42,0,0,0,0,171.36,47,0,467
00:30.287,191,191,8,0,5280,140,1060,416.16,0,1.2,88,0,11110001,0,16.9,6,2.25,13.818,42,0,0,0,0,171.36,47,0,467
00:30.341,191,191,8,0,5280,140,1060,416.16,0,1.2,88,0,11110001,0,16.9,6,2.25,13.818,42,0,0,0,0,171.36,47,0,467
00:30.342,191,191,8,0,5280,140,1060,416.16,0,1.2,88,0,11110001,0,16.9,6,2.25,13.818,43,0,0,0,0,171.36,47,0,467
00:30.388,191,191,8,0,5280,140,1060,416.16,0,1.2,88,0,11110001,0,16.9,6,2.25,13.818,43,0,0,0,0,171.36,47,0,467
00:30.389,191,191,8,0,5280,140,1060,416.16,0,1.2,88,0,11110001,0,16.9,6,2.25,13.818,43,0,0,0,0,171.36,47,0,467
00:30.432,191,191,8,0,5280,140,1060,416.16,0,1.2,88,0,11110001,0,16.9,6,2.25,13.818,43,0,0,0,0,235.28,47,0,467
00:30.433,191,191,8,0,5280,140,1060,416.16,0,1.2,88,0,11110001,0,16.9,6,2.25,13.818,43,0,0,0,0,235.28,46,0,467
00:30.484,191,191,8,0,5280,140,1060,416.16,0,1.2,88,0,11110001,0,16.9,6,2.25,13.818,43,0,0,0,0,235.28,46,0,467
00:30.485,191,191,10,0,5280,140,1060,416.16,0,1.2,88,0,11110001,0,16.9,6,2.25,13.818,43,0,0,0,0,235.28,46,0,467
00:30.533,191,191,10,0,5280,140,1060,416.16,0,1.2,88,0,11110001,0,16.9,6,2.25,13.818,43,0,0,0,0,235.28,46,0,467
00:30.534,191,191,8,0,5280,140,1060,416.16,0,1.2,88,0,11110001,0,16.9,6,2.25,13.818,43,0,0,0,0,235.28,46,0,467
00:30.584,191,191,8,0,5280,140,1060,416.16,0,1.2,88,0,11110001,0,16.9,6,2.25,13.818,43,0,0,0,0,235.28,46,0,467
00:30.585,191,191,8,0,5280,140,1060,416.16,0,1.2,88,0,11110001,0,16.9,6,2.25,13.818,43,0,0,0,0,235.28,46,0,467
00:30.626,191,191,8,0,5240,140,1060,416.16,0,1.2,88,0,11110001,0,16.9,6,2.25,13.818,43,0,0,0,0,235.28,46,0,467
00:30.627,191,191,8,0,5240,140,1060,416.16,0,1.2,89,0,11110001,0,16.9,6,2.25,13.818,43,0,0,0,0,235.28,46,0,467
00:30.672,191,191,8,0,5240,140,1060,416.16,0,1.2,89,0,11110001,0,16.9,6,2.25,13.818,43,0,0,0,0,235.28,46,0,467
00:30.673,191,191,9,0,5240,140,1060,416.16,0,1.2,89,0,11110001,0,12.8,6,2.25,13.818,43,0,0,0,0,235.28,46,0,467
00:30.723,191,191,9,0,5240,140,1060,416.16,0,1.2,89,0,11110001,0,12.8,6,2.25,13.818,43,0,0,0,0,235.28,46,0,467
00:30.724,191,191,9,0,5240,140,1060,416.16,0,1.2,89,0,11110001,0,17.6,6,2.25,13.818,43,0,0,0,0,235.28,46,0,467
00:30.725,191,191,9,0,5240,140,1060,416.16,0,1.2,89,0,11110001,0,17.6,6,16.5,13.818,43,0,0,0,0,235.28,46,0,467
00:30.769,191,191,9,0,5240,140,1060,416.16,0,1.2,89,0,11110001,0,17.6,6,16.5,13.818,43,0,0,0,0,235.28,46,0,467
00:30.770,191,191,9,0,5240,140,1060,416.16,0,1.2,89,0,11110001,0,17.6,6,16.5,13.818,43,0,0,0,0,235.28,46,0,467
00:30.811,191,191,9,0,5240,140,1060,416.16,0,1.2,89,0,11110001,0,17.6,6,16.5,13.818,43,0,0,0,0,235.28,46,0,467
00:30.812,191,191,9,0,5240,140,1060,416.16,0,1.2,89,0,11110001,0,17.6,6,16.5,13.818,43,0,0,0,0,235.28,46,0,467
00:30.856,191,191,9,0,5240,140,1060,416.16,0,1.2,89,0,11110001,0,17.6,6,16.5,13.818,43,0,0,0,0,306,46,0,467
00:30.857,191,191,9,0,5240,140,1060,416.16,0,1.2,89,0,11110001,0,17.6,6,16.5,13.818,43,0,0,0,0,306,45,0,467
00:30.912,191,191,9,0,5240,140,1060,416.16,0,1.2,89,0,11110001,0,17.6,6,16.5,13.818,43,0,0,0,0,306,45,0,467
00:30.957,191,191,9,0,5240,140,1060,416.16,0,1.2,89,0,11110001,0,17.6,6,16.5,13.818,43,0,0,0,0,306,45,0,467
00:30.958,191,191,9,0,5240,140,1080,416.16,0,1.2,89,0,11110001,0,17.6,6,16.5,13.818,43,0,0,0,0,306,45,0,467
00:31.008,191,191,9,0,5200,140,1080,416.16,0,1.2,89,0,11110001,0,17.6,6,16.5,13.818,43,0,0,0,0,306,45,0,467
00:31.009,191,191,9,0,5200,140,1080,416.16,0,1.2,89,0,11110001,0,17.6,6,16.5,13.818,43,0,0,0,0,306,45,0,467
00:31.054,191,191,9,0,5200,140,1080,416.16,0,1.2,89,0,11110001,0,17.6,6,16.5,13.818,43,0,0,0,0,306,45,0,467
00:31.055,191,191,9,0,5200,140,1080,416.16,0,1.2,89,0,11110001,0,17.6,6,16.5,13.818,43,0,0,0,0,306,45,0,467
00:31.110,191,191,9,0,5200,140,1080,416.16,0,1.2,89,0,11110001,0,17.6,6,16.5,13.818,43,0,0,0,0,306,45,0,467
00:31.111,191,191,9,0,5200,140,1080,416.16,0,1.2,89,0,11110001,0,12.9,6,16.5,13.818,43,0,0,0,0,306,45,0,467
00:31.158,191,191,9,0,5200,140,1080,416.16,0,1.2,89,0,11110001,0,12.9,6,16.5,13.818,43,0,0,0,0,306,45,0,467
00:31.159,191,191,9,0,5200,140,1080,416.16,0,1.2,89,0,11110001,0,15.9,6,16.5,13.818,43,0,0,0,0,306,45,0,467
00:31.160,191,191,9,0,5200,140,1080,416.16,0,1.2,89,0,11110001,0,15.9,6,28.5,13.818,43,0,0,0,0,306,45,0,467
00:31.208,191,191,9,0,5200,140,1080,416.16,0,1.2,89,0,11110001,0,15.9,6,28.5,13.818,43,0,0,0,0,306,45,0,467
00:31.209,191,191,9,0,5200,140,1080,416.16,0,1.2,89,0,11110001,0,15.9,6,28.5,13.818,44,0,0,0,0,306,45,0,467
00:31.252,191,191,9,0,5200,140,1080,416.16,0,1.2,89,0,11110001,0,15.9,6,28.5,13.818,44,0,0,0,0,306,45,0,467
00:31.253,191,191,9,0,5200,140,1080,416.16,0,1.2,89,0,11110001,0,15.9,6,28.5,13.818,44,0,0,0,0,306,45,0,467
00:31.300,191,191,9,0,5200,140,1080,416.16,0,1.2,89,0,11110001,0,15.9,6,28.5,13.818,44,0,0,0,0,21,45,0,467
00:31.349,191,191,9,0,5200,140,1080,416.16,0,1.2,89,0,11110001,0,15.9,6,28.5,13.818,44,0,0,0,0,21,45,0,467
00:31.395,191,191,9,0,5200,140,1080,416.16,0,1.2,89,0,11110001,0,15.9,6,28.5,13.818,44,0,0,0,0,21,45,0,467
00:31.439,191,191,9,0,5200,140,1080,416.16,0,1.2,89,0,11110001,0,15.9,6,28.5,13.818,44,0,0,0,0,21,45,0,467
00:31.440,191,191,9,0,5200,140,1080,416.16,0,1.2,89,0,11110001,0,15.9,6,28.5,13.818,44,0,0,0,0,21,45,0,467
00:31.486,191,191,9,0,5200,140,1080,416.16,0,1.2,89,0,11110001,0,15.9,6,28.5,13.818,44,0,0,0,0,21,45,0,467
00:31.530,191,191,9,0,5200,140,1080,416.16,0,1.2,89,0,11110001,0,15.9,6,28.5,13.818,44,0,0,0,0,21,45,0,467
00:31.531,191,191,9,0,5200,140,1080,416.16,0,1.2,89,0,11110001,0,16.2,6,28.5,13.818,44,0,0,0,0,21,45,0,467
00:31.573,191,191,9,0,5200,140,1080,416.16,0,1.2,89,0,11110001,0,16.2,6,28.5,13.818,44,0,0,0,0,21,45,0,467
00:31.574,191,191,9,0,5200,140,1080,416.16,0,1.2,89,0,11110001,0,5.3,6,28.5,13.818,44,0,0,0,0,21,45,0,467
00:31.575,191,191,9,0,5200,140,1080,416.16,0,1.2,89,0,11110001,0,5.3,5,28.5,13.818,44,0,0,0,0,21,45,0,467
00:31.627,191,191,9,0,5160,140,1080,416.16,0,1.2,89,0,11110001,0,5.3,5,28.5,13.818,44,0,0,0,0,21,45,0,467
00:31.628,191,191,9,0,5160,140,1080,416.16,0,1.2,89,0,11110001,0,5.3,5,28.5,13.818,45,0,0,0,0,21,45,0,467
00:31.674,191,191,9,0,5160,140,1080,416.16,0,1.2,89,0,11110001,0,5.3,5,28.5,13.818,45,0,0,0,0,21,45,0,467
00:31.718,191,191,9,0,5160,140,1080,416.16,0,1.2,89,0,11110001,0,5.3,5,28.5,13.818,45,0,0,0,0,58.8,45,0,467
00:31.719,191,191,9,0,5160,140,1080,416.16,0,1.2,89,0,11110001,0,5.3,5,28.5,13.818,45,0,0,0,0,58.8,44,0,467
00:31.770,191,191,9,0,5160,140,1080,416.16,0,1.2,89,0,11110001,0,5.3,5,28.5,13.818,45,0,0,0,0,58.8,44,0,467
00:31.812,191,191,9,0,5160,140,1080,416.16,0,1.2,89,0,11110001,0,5.3,5,28.5,13.818,45,0,0,0,0,58.8,44,0,467
00:31.813,191,191,10,0,5160,140,1060,416.16,0,1.2,89,0,11110001,0,5.3,5,28.5,13.818,45,0,0,0,0,58.8,44,0,467
00:31.857,191,191,10,0,5160,140,1060,416.16,0,1.2,89,0,11110001,0,5.3,5,28.5,13.818,45,0,0,0,0,58.8,44,0,467
00:31.858,191,191,10,0,5160,140,1060,416.16,0,1.2,89,0,11110001,0,5.3,5,28.5,13.818,45,0,0,0,0,58.8,44,0,467
00:31.907,191,191,10,0,5160,140,1060,416.16,0,1.2,89,0,11110001,0,5.3,5,28.5,13.818,45,0,0,0,0,58.8,44,0,467
