Time (min:sec.ms),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%),Throttle Position Actual (%),Lambda Spec (),Lambda Actual (),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk),TI_MES_4[PLS_1] (ms),TI_1_MES_MPI[0] (ms),Engine Torque (NM),FUP (BAR),FUP_SP (BAR),HPFP Duty (%),LPFP Duty (%),LPFP SP (BAR),RPM (),STFT B1 ()
01:21.754,0,-2.25,57.75,14.902,4.706,1.051,8.969,352,356,1052,1006,0,1.48,0,0,0,0,88.34,0,0,6529.3,181,181,0,44.87,5.462,2576.5,0
01:21.755,0,-2.25,57.75,14.902,4.706,1.051,8.969,352,356,1052,1006,0,1.48,0,0,0,0,87.704,0,0,6529.3,181,181,0,44.87,5.462,2576.5,0
01:21.763,0,-2.25,57.75,14.902,4.706,1.051,8.969,352,356,1052,1006,0,1.48,0,0,0,0,87.704,0,0,6529.3,181,181,0,44.87,5.462,2576.5,0
01:21.764,0,-2.25,57.75,14.902,4.706,1.051,8.969,352,356,1052,1006,0,1.48,0,0,0,0,87.704,0,0,6529.4,181.1,181,0,44.87,5.462,2576.5,0
01:21.774,0,-2.25,57.75,14.902,4.706,1.051,8.969,352,356,1052,1006,0,1.48,0,0,0,0,87.704,0,0,6529.4,181.1,181.1,0,44.87,5.462,2576.5,0
01:21.775,0,-2.25,57.75,14.902,4.706,1.051,8.969,352,356,1052,1006,0,1.48,0,0,0,0,87.704,0,0,6529.4,181.1,181.1,0,44.43,5.462,2576.5,0
01:21.782,0,-2.25,57.75,14.902,4.706,1.051,8.969,352,356,1052,1006,0,1.48,0,0,0,0,87.704,0,0,6529.4,181.1,181.1,0,44.43,5.462,2576.5,0
01:21.785,0,-2.25,57.75,14.902,4.706,1.051,8.969,352,356,1052,1006,0,1.48,0,0,0,0,87.704,0,0,6529.4,181.1,181.1,0,44.43,5.462,2539,0
01:21.786,0,-2.25,57.75,14.902,4.706,1.051,8.969,352,356,1052,1006,0,1.48,0,0,0,0,87.704,0,0,6529.4,181.1,181.1,0,44.43,5.462,2539,0
01:21.793,0,-2.25,57.75,14.902,4.706,1.051,8.969,352,356,1052,1006,0,1.48,0,0,0,0,87.704,0,0,6529.4,181.1,181.1,0,44.43,5.462,2539,0
01:21.794,0,-2.25,57.75,14.902,4.706,1.051,8.969,352,356,1052,1006,0,1.48,0,0,0,0,87.704,0,0,6529.4,181.1,181.1,0,44.43,5.462,2539,0
01:21.802,0,-2.25,57.75,14.902,4.706,1.051,9.009,352,356,1052,1006,0,1.48,0,0,0,0,87.704,0,0,6529.4,181.1,181.1,0,44.43,5.462,2539,0
01:21.803,0,-2.25,57.75,14.902,4.706,1.051,9.009,352,352,1052,1006,0,1.48,0,0,0,0,87.704,0,0,6529.4,181.1,181.1,0,44.43,5.462,2539,0
01:21.814,0,-2.25,57.75,14.902,4.706,1.051,9.009,352,352,1052,1006,0,1.48,0,0,0,0,87.704,0,0,6529.4,181.1,181.1,0,44.43,5.462,2539,0
01:21.815,0,-2.25,57.75,14.902,4.706,1.051,9.009,352,352,1052,1006,0,1.48,0,0,0,0,87.704,0,0,6529.4,181.1,181.1,0,44.43,5.462,2539,0
01:21.823,0,-2.25,57.75,14.902,4.706,1.051,9.009,352,352,1052,1006,0,1.48,0,0,0,0,87.704,0,0,6529.4,181.1,181.1,0,44.43,5.462,2539,0
01:21.824,0,-2.25,57.75,14.902,4.706,1.051,9.009,352,352,1052,1006,0,1.48,0,0,0,0,87.45,0,0,6529.4,181.1,181.1,0,44.43,5.462,2539,0
01:21.835,0,-2.25,57.75,14.902,4.706,1.051,9.009,352,352,1052,1006,0,1.48,0,0,0,0,87.45,0,0,6529.4,181.1,181.1,0,44.43,5.462,2539,0
01:21.836,0,-2.25,57.75,14.902,4.706,1.051,9.009,352,352,1052,1006,0,1.48,0,0,0,0,87.45,0,0,6529.6,181.1,181.1,0,44.43,5.462,2539,0
01:21.854,0,-2.25,57.75,14.902,4.706,1.051,9.009,352,352,1052,1006,0,1.48,0,0,0,0,87.45,0,0,6529.6,181.1,181.2,0,44.43,5.462,2539,0
01:21.855,0,-2.25,57.75,14.902,4.706,1.051,9.009,352,352,1052,1006,0,1.48,0,0,0,0,87.45,0,0,6529.6,181.1,181.2,0,44.43,5.462,2539,0
01:21.874,0,-2.25,57.75,14.902,4.706,1.051,9.009,352,352,1052,1006,0,1.48,0,0,0,0,87.45,0,0,6529.6,181.1,181.2,0,44.43,5.462,2462.25,0
01:21.875,0,-2.62,57.75,14.902,4.706,1.051,9.009,352,352,1052,1006,0,1.48,0,0,0,0,87.45,0,0,6529.6,181.1,181.2,0,44.43,5.462,2462.25,0
01:21.883,0,-2.62,57.75,14.902,4.706,1.051,9.009,352,352,1052,1006,0,1.48,0,0,0,0,87.45,0,0,6529.6,181.1,181.2,0,44.43,5.462,2462.25,0
01:21.884,0,-2.62,57.75,14.902,4.314,1.051,9.009,352,352,1052,1006,0,1.48,0,0,0,0,87.45,0,0,6529.6,181.1,181.2,0,44.43,5.462,2462.25,0
01:21.886,0,-2.62,57.75,14.902,4.314,1.051,9.009,352,352,1052,1006,0,1.48,0,0,0,0,87.45,0,0,6529.6,181.1,181.2,0,44.43,5.462,2462.25,0
01:21.894,0,-2.62,57.75,14.902,4.314,1.051,8.904,347,352,1052,1006,0,1.48,0,0,0,0,87.45,0,0,6529.6,181.1,181.2,0,44.43,5.462,2462.25,0
01:21.895,0,-2.62,57.75,14.902,4.314,1.051,8.904,347,349,1051,1006,0,1.48,0,0,0,0,87.45,0,0,6529.6,181.1,181.2,0,44.43,5.462,2462.25,0
01:21.902,0,-2.62,57.75,14.902,4.314,1.051,8.904,347,349,1051,1006,0,1.48,0,0,0,0,87.45,0,0,6529.6,181.1,181.2,0,44.43,5.462,2462.25,0
01:21.903,0,-2.62,57.75,14.902,4.314,1.051,8.904,347,349,1051,1006,0,1.48,0,0,0,0,87.45,0,0,6529.6,181.1,181.2,0,44.43,5.462,2462.25,0
01:21.904,0,-2.62,57.75,14.902,4.314,1.051,8.904,347,349,1051,1006,0,1.48,0,0,0,0,87.45,0,0,6529.6,181.1,181.2,0,44.43,5.462,2462.25,0
01:21.914,0,-2.62,57.75,14.902,4.314,1.051,8.904,347,349,1051,1006,0,1.48,0,0,0,0,87.45,0,0,6529.6,181.1,181.2,0,44.43,5.462,2462.25,0
01:21.915,0,-2.62,57.75,14.902,4.314,1.051,8.904,347,349,1051,1006,0,1.48,0,0,0,0,88.955,0,0,6529.6,181.1,181.2,0,44.43,5.462,2462.25,0
01:21.922,0,-2.62,57.75,14.902,4.314,1.051,8.904,347,349,1051,1006,0,1.48,0,0,0,0,88.955,0,0,6529.6,181.1,181.2,0,44.43,5.462,2462.25,0
01:21.923,0,-2.62,57.75,14.902,4.314,1.051,8.904,347,349,1051,1006,0,1.48,0,0,0,0,88.955,0,0,6530.1,181.2,181.2,0,44.43,5.462,2462.25,0
01:21.940,0,-2.62,57.75,14.902,4.314,1.051,8.904,347,349,1051,1006,0,1.48,0,0,0,0,88.955,0,0,6530.1,181.2,180.7,0,44.43,5.462,2462.25,0
01:21.941,0,-2.62,57.75,14.902,4.314,1.051,8.904,347,349,1051,1006,0,1.48,0,0,0,0,88.955,0,0,6530.1,181.2,180.7,0,55.76,5.462,2462.25,0
01:21.944,0,-2.62,57.75,14.902,4.314,1.051,8.904,347,349,1051,1006,0,1.48,0,0,0,0,88.955,0,0,6530.1,181.2,180.7,0,55.76,5.462,2462.25,0
01:21.954,0,-2.62,57.75,14.902,4.314,1.051,8.904,347,349,1051,1006,0,1.48,0,0,0,0,88.955,0,0,6530.1,181.2,180.7,0,55.76,5.462,2395,0
01:21.955,0,1.12,57.75,14.902,4.314,1.051,8.904,347,349,1051,1006,0,1.48,0,0,0,0,88.955,0,0,6530.1,181.2,180.7,0,55.76,5.462,2395,0
01:21.964,0,1.12,58.5,14.902,4.314,1.051,8.904,347,349,1051,1006,0,1.48,0,0,0,0,88.955,0,0,6530.1,181.2,180.7,0,55.76,5.462,2395,0
01:21.965,0,1.12,58.5,14.902,10.98,1.051,8.904,347,349,1051,1006,0,1.48,0,0,0,0,88.955,0,0,6530.1,181.2,180.7,0,55.76,5.462,2395,0
01:21.966,0,1.12,58.5,14.902,10.98,0.998,8.904,347,349,1051,1006,0,1.48,0,0,0,0,88.955,0,0,6530.1,181.2,180.7,0,55.76,5.462,2395,0
01:21.974,0,1.12,58.5,14.902,10.98,0.998,8.695,1007,349,1051,1006,0,1.48,0,0,0,0,88.955,0,0,6530.1,181.2,180.7,0,55.76,5.462,2395,0
01:21.975,0,1.12,58.5,14.902,10.98,0.998,8.695,1007,520,1036,1006,0,1.48,0,0,0,0,88.955,0,0,6530.1,181.2,180.7,0,55.76,5.462,2395,0
01:21.984,0,1.12,58.5,14.902,10.98,0.998,8.695,1007,520,1036,1006,0,1.48,0,0,0,0,88.955,0,0,6530.1,181.2,180.7,0,55.76,5.462,2395,0
01:21.985,0,1.12,58.5,14.902,10.98,0.998,8.695,1007,520,1036,1006,0,1.48,0,0,0,0,88.955,0,0,6530.1,181.2,180.7,0,55.76,5.462,2395,0
01:21.994,0,1.12,58.5,14.902,10.98,0.998,8.695,1007,520,1036,1006,0,1.48,0,0,0,0,88.955,0,0,6530.1,181.2,180.7,0,55.76,5.462,2395,0
01:21.995,0,1.12,58.5,14.902,10.98,0.998,8.695,1007,520,1036,1006,0,1.48,0,0,0,0,438.838,0,0,6530.1,181.2,180.7,0,55.76,5.462,2395,0
01:22.004,0,1.12,58.5,14.902,10.98,0.998,8.695,1007,520,1036,1006,0,1.48,0,0,0,0,438.838,0.444,0,6530.1,181.2,180.7,0,55.76,5.462,2395,0
01:22.006,0,1.12,58.5,14.902,10.98,0.998,8.695,1007,520,1036,1006,0,1.48,0,0,0,0,438.838,0.444,0,130.6,172.2,180.7,0,55.76,5.462,2395,0
01:22.014,0,1.12,58.5,14.902,10.98,0.998,8.695,1007,520,1036,1006,0,1.48,0,0,0,0,438.838,0.444,0,130.6,172.2,176.6,0,55.76,5.462,2395,0
01:22.015,0,1.12,58.5,14.902,10.98,0.998,8.695,1007,520,1036,1006,0,1.48,0,0,0,0,438.838,0.444,0,130.6,172.2,176.6,53.54,49.23,5.462,2395,0
01:22.021,0,1.12,58.5,14.902,10.98,0.998,8.695,1007,520,1036,1006,0,1.48,0,0,0,0,438.838,0.444,0,130.6,172.2,176.6,53.54,49.23,5.462,2395,0
01:22.024,0,1.12,58.5,14.902,10.98,0.998,8.695,1007,520,1036,1006,0,1.48,0,0,0,0,438.838,0.444,0,130.6,172.2,176.6,53.54,49.23,5.462,2508.25,0
01:22.025,0,12,58.5,14.902,10.98,0.998,8.695,1007,520,1036,1006,0,1.48,0,0,0,0,438.838,0.444,0,130.6,172.2,176.6,53.54,49.23,5.462,2508.25,0
01:22.034,0,12,58.5,14.902,10.98,0.998,8.695,1007,520,1036,1006,0,1.48,0,0,0,0,438.838,0.444,0,130.6,172.2,176.6,53.54,49.23,5.462,2508.25,0
01:22.035,0,12,58.5,14.902,41.961,0.998,8.695,1007,520,1036,1006,0,1.48,0,0,0,0,438.838,0.444,0,130.6,172.2,176.6,53.54,49.23,5.462,2508.25,0
01:22.036,0,12,58.5,14.902,41.961,0.905,8.695,1007,520,1036,1006,0,1.48,0,0,0,0,438.838,0.444,0,130.6,172.2,176.6,53.54,49.23,5.462,2508.25,0
01:22.054,0,12,58.5,14.902,41.961,0.905,3.517,1007,520,1036,1006,0,1.48,0,0,0,0,438.838,0.444,0,130.6,172.2,176.6,53.54,49.23,5.462,2508.25,0
01:22.055,0,12,58.5,14.902,41.961,0.905,3.517,909,988,1036,1006,0,1.48,0,0,0,0,438.838,0.444,0,130.6,172.2,176.6,53.54,49.23,5.462,2508.25,0
01:22.056,0,12,58.5,14.902,41.961,0.905,3.517,909,988,1008,1006,0,1.48,0,0,0,0,438.838,0.444,0,130.6,172.2,176.6,53.54,49.23,5.462,2508.25,0
01:22.073,0,12,58.5,14.902,41.961,0.905,3.517,909,988,1008,1006,0,1.48,0,0,0,0,438.838,0.444,0,130.6,172.2,176.6,53.54,49.23,5.462,2508.25,0
01:22.074,0,12,58.5,14.902,41.961,0.905,3.517,909,988,1008,1006,0,1.48,0,0,0,0,438.838,0.444,0,130.6,172.2,176.6,53.54,49.23,5.462,2508.25,0
01:22.083,0,12,58.5,14.902,41.961,0.905,3.517,909,988,1008,1006,0,1.48,0,0,0,0,438.838,0.444,0,130.6,172.2,176.6,53.54,49.23,5.462,2508.25,0
01:22.084,0,12,58.5,14.902,41.961,0.905,3.517,909,988,1008,1006,0,1.48,0,0,0,0,409.081,0.444,0,130.6,172.2,176.6,53.54,49.23,5.462,2508.25,0
01:22.094,0,12,58.5,14.902,41.961,0.905,3.517,909,988,1008,1006,0,1.48,0,0,0,0,409.081,2.22,0,130.6,172.2,176.6,53.54,49.23,5.462,2508.25,0
01:22.095,0,12,58.5,14.902,41.961,0.905,3.517,909,988,1008,1006,0,1.48,0,0,0,0,409.081,2.22,0,107.5,172.3,176.6,53.54,49.23,5.462,2508.25,0
01:22.103,0,12,58.5,14.902,41.961,0.905,3.517,909,988,1008,1006,0,1.48,0,0,0,0,409.081,2.22,0,107.5,172.3,173.2,53.54,49.23,5.462,2508.25,0
01:22.104,0,12,58.5,14.902,41.961,0.905,3.517,909,988,1008,1006,0,1.48,0,0,0,0,409.081,2.22,0,107.5,172.3,173.2,49.14,50.02,5.462,2508.25,0
01:22.105,0,12,58.5,14.902,41.961,0.905,3.517,909,988,1008,1006,0,1.48,0,0,0,0,409.081,2.22,0,107.5,172.3,173.2,49.14,50.02,5.462,2508.25,0
01:22.114,0,12,58.5,14.902,41.961,0.905,3.517,909,988,1008,1006,0,1.48,0,0,0,0,409.081,2.22,0,107.5,172.3,173.2,49.14,50.02,5.462,2915,0
01:22.115,0,-5.25,58.5,14.902,41.961,0.905,3.517,909,988,1008,1006,0,1.48,0,0,0,0,409.081,2.22,0,107.5,172.3,173.2,49.14,50.02,5.462,2915,0
01:22.124,0,-5.25,58.5,14.902,41.961,0.905,3.517,909,988,1008,1006,0,1.48,0,0,0,0,409.081,2.22,0,107.5,172.3,173.2,49.14,50.02,5.462,2915,0
01:22.125,0,-5.25,58.5,14.902,11.765,0.905,3.517,909,988,1008,1006,0,1.48,0,0,0,0,409.081,2.22,0,107.5,172.3,173.2,49.14,50.02,5.462,2915,0
01:22.126,0,-5.25,58.5,14.902,11.765,0.908,3.517,909,988,1008,1006,0,1.48,0,0,0,0,409.081,2.22,0,107.5,172.3,173.2,49.14,50.02,5.462,2915,0
01:22.137,0,-5.25,58.5,14.902,11.765,0.908,0.938,422,988,1008,1006,0,1.48,0,0,0,0,409.081,2.22,0,107.5,172.3,173.2,49.14,50.02,5.462,2915,0
01:22.138,0,-5.25,58.5,14.902,11.765,0.908,0.938,422,715,1077,1006,0,1.48,0,0,0,0,409.081,2.22,0,107.5,172.3,173.2,49.14,50.02,5.462,2915,0
01:22.154,0,-5.25,58.5,14.902,11.765,0.908,0.938,422,715,1077,1006,0,1.48,0,0,0,0,409.081,2.22,0,107.5,172.3,173.2,49.14,50.02,5.462,2915,0
01:22.155,0,-5.25,58.5,14.902,11.765,0.908,0.938,422,715,1077,1006,0,1.48,0,0,0,0,409.081,2.22,0,107.5,172.3,173.2,49.14,50.02,5.462,2915,0
01:22.163,0,-5.25,58.5,14.902,11.765,0.908,0.938,422,715,1077,1006,0,1.48,0,0,0,0,409.081,2.22,0,107.5,172.3,173.2,49.14,50.02,5.462,2915,0
01:22.164,0,-5.25,58.5,14.902,11.765,0.908,0.938,422,715,1077,1006,0,1.48,0,0,0,0,214.619,2.22,0,107.5,172.3,173.2,49.14,50.02,5.462,2915,0
01:22.174,0,-5.25,58.5,14.902,11.765,0.908,0.938,422,715,1077,1006,0,1.48,0,0,0,0,214.619,1.512,0,107.5,172.3,173.2,49.14,50.02,5.462,2915,0
01:22.175,0,-5.25,58.5,14.902,11.765,0.908,0.938,422,715,1077,1006,0,1.48,0,0,0,0,214.619,1.512,0,29.3,178.1,173.2,49.14,50.02,5.462,2915,0
01:22.183,0,-5.25,58.5,14.902,11.765,0.908,0.938,422,715,1077,1006,0,1.48,0,0,0,0,214.619,1.512,0,29.3,178.1,170.5,49.14,50.02,5.462,2915,0
01:22.184,0,-5.25,58.5,14.902,11.765,0.908,0.938,422,715,1077,1006,0,1.48,0,0,0,0,214.619,1.512,0,29.3,178.1,170.5,34.51,50.02,5.462,2915,0
01:22.185,0,-5.25,58.5,14.902,11.765,0.908,0.938,422,715,1077,1006,0,1.48,0,0,0,0,214.619,1.512,0,29.3,178.1,170.5,34.51,52.21,5.462,2915,0
01:22.194,0,-5.25,58.5,14.902,11.765,0.908,0.938,422,715,1077,1006,0,1.48,0,0,0,0,214.619,1.512,0,29.3,178.1,170.5,34.51,52.21,5.462,3066.75,0
01:22.195,0,-8.62,58.5,14.902,11.765,0.908,0.938,422,715,1077,1006,0,1.48,0,0,0,0,214.619,1.512,0,29.3,178.1,170.5,34.51,52.21,5.462,3066.75,0
01:22.203,0,-8.62,58.5,14.902,11.765,0.908,0.938,422,715,1077,1006,0,1.48,0,0,0,0,214.619,1.512,0,29.3,178.1,170.5,34.51,52.21,5.462,3066.75,0
01:22.204,0,-8.62,58.5,14.902,5.098,1.051,0.938,422,715,1077,1006,0,1.48,0,0,0,0,214.619,1.512,0,29.3,178.1,170.5,34.51,52.21,5.462,3066.75,0
01:22.215,0,-8.62,58.5,14.902,5.098,1.051,0.816,304,715,1077,1006,0,1.48,0,0,0,0,214.619,1.512,0,29.3,178.1,170.5,34.51,52.21,5.462,3066.75,0
01:22.216,0,-8.62,58.5,14.902,5.098,1.051,0.816,304,392,1102,1006,0,1.48,0,0,0,0,214.619,1.512,0,29.3,178.1,170.5,34.51,52.21,5.462,3066.75,0
01:22.224,0,-8.62,58.5,14.902,5.098,1.051,0.816,304,392,1102,1006,0,1.48,0,0,0,0,214.619,1.512,0,29.3,178.1,170.5,34.51,52.21,5.462,3066.75,0
01:22.225,0,-8.62,58.5,14.902,5.098,1.051,0.816,304,392,1102,1006,0,1.48,-0.25,0,0,0,214.619,1.512,0,29.3,178.1,170.5,34.51,52.21,5.462,3066.75,0
01:22.236,0,-8.62,58.5,14.902,5.098,1.051,0.816,304,392,1102,1006,0,1.48,-0.25,-0.25,-0.25,0,214.619,1.512,0,29.3,178.1,170.5,34.51,52.21,5.462,3066.75,0
01:22.237,0,-8.62,58.5,14.902,5.098,1.051,0.816,304,392,1102,1006,0,1.48,-0.25,-0.25,-0.25,-0.25,136.389,1.512,0,29.3,178.1,170.5,34.51,52.21,5.462,3066.75,0
01:22.254,0,-8.62,58.5,14.902,5.098,1.051,0.816,304,392,1102,1006,0,1.48,-0.25,-0.25,-0.25,-0.25,136.389,0.632,0,29.3,178.1,170.5,34.51,52.21,5.462,3066.75,0
01:22.255,0,-8.62,58.5,14.902,5.098,1.051,0.816,304,392,1102,1006,0,1.48,-0.25,-0.25,-0.25,-0.25,136.389,0.632,0,6544.3,174.7,170.5,34.51,52.21,5.462,3066.75,0
01:22.264,0,-8.62,58.5,14.902,5.098,1.051,0.816,304,392,1102,1006,0,1.48,-0.25,-0.25,-0.25,-0.25,136.389,0.632,0,6544.3,174.7,169.1,34.51,52.21,5.462,3066.75,0
01:22.267,0,-8.62,58.5,14.902,5.098,1.051,0.816,304,392,1102,1006,0,1.48,-0.25,-0.25,-0.25,-0.25,136.389,0.632,0,6544.3,174.7,169.1,32.12,52.21,5.462,3066.75,0
01:22.268,0,-8.62,58.5,14.902,5.098,1.051,0.816,304,392,1102,1006,0,1.48,-0.25,-0.25,-0.25,-0.25,136.389,0.632,0,6544.3,174.7,169.1,32.12,50.85,5.462,3066.75,0
01:22.275,0,-8.62,58.5,14.902,5.098,1.051,0.816,304,392,1102,1006,0,1.48,-0.25,-0.25,-0.25,-0.25,136.389,0.632,0,6544.3,174.7,169.1,32.12,50.85,5.462,3030.25,0
01:22.276,0,-8.62,58.5,14.902,5.098,1.051,0.816,304,392,1102,1006,0,1.48,-0.25,-0.25,-0.25,-0.25,136.389,0.632,0,6544.3,174.7,169.1,32.12,50.85,5.462,3030.25,0
01:22.277,0,-4.5,58.5,14.902,5.098,1.051,0.816,304,392,1102,1006,0,1.48,-0.25,-0.25,-0.25,-0.25,136.389,0.632,0,6544.3,174.7,169.1,32.12,50.85,5.462,3030.25,0
01:22.293,0,-4.5,58.5,14.902,5.098,1.051,0.816,304,392,1102,1006,0,1.48,-0.25,-0.25,-0.25,-0.25,136.389,0.632,0,6544.3,174.7,169.1,32.12,50.85,5.462,3030.25,0
01:22.294,0,-4.5,58.5,14.902,5.098,1.051,0.816,304,392,1102,1006,0,1.48,-0.25,-0.25,-0.25,-0.25,136.389,0.632,0,6544.3,174.7,169.1,32.12,50.85,5.462,3030.25,0
01:22.303,0,-4.5,58.5,14.902,5.098,1.051,0.914,295,392,1102,1006,0,1.48,-0.25,-0.25,-0.25,-0.25,136.389,0.632,0,6544.3,174.7,169.1,32.12,50.85,5.462,3030.25,0
01:22.304,0,-4.5,58.5,14.902,5.098,1.051,0.914,295,320,1102,1006,0,1.48,-0.25,-0.25,-0.25,-0.25,136.389,0.632,0,6544.3,174.7,169.1,32.12,50.85,5.462,3030.25,0
01:22.305,0,-4.5,58.5,14.902,5.098,1.051,0.914,295,320,1092,1006,0,1.48,-0.25,-0.25,-0.25,-0.25,136.389,0.632,0,6544.3,174.7,169.1,32.12,50.85,5.462,3030.25,0
01:22.314,0,-4.5,58.5,14.902,5.098,1.051,0.914,295,320,1092,1006,0,1.48,-0.25,-0.25,-0.25,-0.25,136.389,0.632,0,6544.3,174.7,169.1,32.12,50.85,5.462,3030.25,0
01:22.318,0,-4.5,58.5,14.902,5.098,1.051,0.914,295,320,1092,1006,0,1.48,-0.25,-0.25,-0.25,-0.25,136.389,0.632,0,6544.3,174.7,169.1,32.12,50.85,5.462,3030.25,0
01:22.323,0,-4.5,58.5,14.902,5.098,1.051,0.914,295,320,1092,1006,0,1.48,-0.25,-0.25,-0.25,-0.25,136.389,0.632,0,6544.3,174.7,169.1,32.12,50.85,5.462,3030.25,0
01:22.327,0,-4.5,58.5,14.902,5.098,1.051,0.914,295,320,1092,1006,0,1.48,-0.25,-0.25,-0.25,-0.25,136.389,0.632,0,6544.3,174.7,169.1,32.12,50.85,5.462,3030.25,0
01:22.329,0,-4.5,58.5,14.902,5.098,1.051,0.914,295,320,1092,1006,0,1.48,-0.25,-0.25,-0.25,-0.25,117.907,0.632,0,6544.3,174.7,169.1,32.12,50.85,5.462,3030.25,0
01:22.331,0,-4.5,58.5,14.902,5.098,1.051,0.914,295,320,1092,1006,0,1.48,-0.25,-0.25,-0.25,-0.25,117.907,0.632,0,6544.3,174.7,169.1,32.12,50.85,5.462,3030.25,0
01:22.336,0,-4.5,58.5,14.902,5.098,1.051,0.914,295,320,1092,1006,0,1.48,-0.25,-0.25,-0.25,-0.25,117.907,0.544,0,6544.3,174.7,169.1,32.12,50.85,5.462,3030.25,0
01:22.337,0,-4.5,58.5,14.902,5.098,1.051,0.914,295,320,1092,1006,0,1.48,-0.25,-0.25,-0.25,-0.25,117.907,0.544,0,6540.1,170.3,169.1,32.12,50.85,5.462,3030.25,0
01:22.355,0,-4.5,58.5,14.902,5.098,1.051,0.914,295,320,1092,1006,0,1.48,-0.25,-0.25,-0.25,-0.25,117.907,0.544,0,6540.1,170.3,169,32.72,50.85,5.462,3030.25,0
01:22.356,0,-4.5,58.5,14.902,5.098,1.051,0.914,295,320,1092,1006,0,1.48,-0.25,-0.25,-0.25,-0.25,117.907,0.544,0,6540.1,170.3,169,32.72,52.18,5.462,3030.25,0
01:22.374,0,-4.5,58.5,14.902,5.098,1.051,0.914,295,320,1092,1006,0,1.48,-0.25,-0.25,-0.25,-0.25,117.907,0.544,0,6540.1,170.3,169,32.72,52.18,5.462,2928.25,0
01:22.375,0,-4.87,58.5,14.902,5.098,1.051,0.914,295,320,1092,1006,0,1.48,-0.25,-0.25,-0.25,-0.25,117.907,0.544,0,6540.1,170.3,169,32.72,52.18,5.462,2928.25,0
01:22.384,0,-4.87,58.5,14.902,5.098,1.051,0.914,295,320,1092,1006,0,1.48,-0.25,-0.25,-0.25,-0.25,117.907,0.544,0,6540.1,170.3,169,32.72,52.18,5.462,2928.25,0
01:22.385,0,-4.87,58.5,14.902,5.098,1.051,0.914,295,320,1092,1006,0,1.48,-0.25,-0.25,-0.25,-0.25,117.907,0.544,0,6540.1,170.3,169,32.72,52.18,5.462,2928.25,0
01:22.394,0,-4.87,58.5,14.902,5.098,1.051,1.062,289,320,1092,1006,0,1.48,-0.25,-0.25,-0.25,-0.25,117.907,0.544,0,6540.1,170.3,169,32.72,52.18,5.462,2928.25,0
01:22.395,0,-4.87,58.5,14.902,5.098,1.051,1.062,289,308,1076,1006,0,1.48,-0.25,-0.25,-0.25,-0.25,117.907,0.544,0,6540.1,170.3,169,32.72,52.18,5.462,2928.25,0
01:22.403,0,-4.87,58.5,14.902,5.098,1.051,1.062,289,308,1076,1006,0,1.48,-0.25,-0.25,-0.25,-0.25,117.907,0.544,0,6540.1,170.3,169,32.72,52.18,5.462,2928.25,0
01:22.404,0,-4.87,58.5,14.902,5.098,1.051,1.062,289,308,1076,1006,0,1.48,-0.25,-0.25,-0.25,-0.25,117.907,0.544,0,6540.1,170.3,169,32.72,52.18,5.462,2928.25,0
01:22.414,0,-4.87,58.5,14.902,5.098,1.051,1.062,289,308,1076,1006,0,1.48,-0.25,-0.25,-0.25,-0.25,117.907,0.544,0,6540.1,170.3,169,32.72,52.18,5.462,2928.25,0
01:22.415,0,-4.87,58.5,14.902,5.098,1.051,1.062,289,308,1076,1006,0,1.48,-0.25,-0.25,-0.25,-0.25,118.543,0.544,0,6540.1,170.3,169,32.72,52.18,5.462,2928.25,0
01:22.424,0,-4.87,58.5,14.902,5.098,1.051,1.062,289,308,1076,1006,0,1.48,-0.25,-0.25,-0.25,-0.25,118.543,0.524,0,6540.1,170.3,169,32.72,52.18,5.462,2928.25,0
01:22.425,0,-4.87,58.5,14.902,5.098,1.051,1.062,289,308,1076,1006,0,1.48,-0.25,-0.25,-0.25,-0.25,118.543,0.524,0,6538.7,170.3,169,32.72,52.18,5.462,2928.25,0
01:22.426,0,-4.87,58.5,14.902,5.098,1.051,1.062,289,308,1076,1006,0,1.48,-0.25,-0.25,-0.25,-0.25,118.543,0.524,0,6538.7,168,169,32.72,52.18,5.462,2928.25,0
01:22.440,0,-4.87,58.5,14.902,5.098,1.051,1.062,289,308,1076,1006,0,1.48,-0.25,-0.25,-0.25,-0.25,118.543,0.524,0,6538.7,168,168.9,32.72,52.18,5.462,2928.25,0
01:22.441,0,-4.87,58.5,14.902,5.098,1.051,1.062,289,308,1076,1006,0,1.48,-0.25,-0.25,-0.25,-0.25,118.543,0.524,0,6538.7,168,168.9,33.38,52.77,5.462,2928.25,0
01:22.454,0,-4.87,58.5,14.902,5.098,1.051,1.062,289,308,1076,1006,0,1.48,-0.25,-0.25,-0.25,-0.25,118.543,0.524,0,6538.7,168,168.9,33.38,52.77,5.462,2859.75,0
01:22.455,0,-5.25,58.5,14.902,5.098,1.051,1.062,289,308,1076,1006,0,1.48,-0.25,-0.25,-0.25,-0.25,118.543,0.524,0,6538.7,168,168.9,33.38,52.77,5.462,2859.75,0
