Time (min:sec.ms),Ign Cor 2 (°),Ign Cor 3 (°),Air Mass (mg/stk),Ign Cor 4 (°),DI PLS_1 (ms),MPI (ms),HPFP AV (Bar),Torque (NM),HPFP SP (Bar),HPFP Duty (%),LPFP Duty (%),LPFP SP (Bar),Engine Speed (RPM),STFT B1 (),LTFT B1 (),Ign Advance (°),Int Air Temp (°C),Accelerator AV (%),Throttle AV (%),Lambda SP (),Lambda AV (),Boost SP - IM (mBar),Boost AV - IM (mBar),Boost AV - CP (mBar),Boost SP - CP (mBar),Wastegate SP (%),Wastegate AV (%),Ign Cor 1 (°)
01:38.086,-6,-6.75,1389.001,-6.25,5.556,0,199.8,393.5,200.1,67.23,74,4.849,6302.75,-14,0,-5.62,75,80,36.471,0.829,0.817,2850,2846,2872,2790,3.56,11.62,-6.25
01:38.094,-6,-6.75,1389.001,-6.25,5.556,0,199.8,393.5,200.1,67.23,74,4.849,6302.75,-14,0,-5.62,75,80,36.471,0.829,0.823,2850,2859,2855,2790,3.56,11.62,-6.25
01:38.123,-6,-6.75,1389.001,-6.25,5.556,0,199.8,393.5,200.1,67.23,74,4.849,6302.75,-14,0,-5.62,75,80,36.471,0.829,0.823,2850,2859,2855,2790,3.56,11.62,-6.25
01:38.127,-6,-6.75,1389.001,-6.25,5.556,0,199.8,393.5,200.1,67.23,74,4.849,6302.75,-14,0,-5.62,75,80,36.471,0.829,0.823,2850,2859,2855,2790,3.19,11.63,-6.25
01:38.135,-6,-6.75,1389.001,-6.25,5.556,0,199.8,393.5,200.1,67.23,74,4.849,6302.75,-14,0,-5.62,75,80,36.471,0.829,0.823,2850,2859,2855,2790,3.19,11.63,-6.25
01:38.139,-6,-6.5,1389.001,-6.25,5.556,0,199.8,393.5,200.1,67.23,74,4.849,6302.75,-14,0,-5.62,75,80,36.471,0.829,0.823,2850,2859,2855,2790,3.19,11.63,-6.25
01:38.141,-6,-6.5,1389.001,-6.25,5.556,0,199.8,393.5,200.1,67.23,74,4.849,6302.75,-14,0,-5.62,75,80,36.471,0.829,0.823,2850,2859,2855,2790,3.19,11.63,-6.25
01:38.143,-6,-6.5,1389.001,-6,5.556,0,199.8,393.5,200.1,67.23,74,4.849,6302.75,-14,0,-5.62,75,80,36.471,0.829,0.823,2850,2859,2855,2790,3.19,11.63,-6.25
01:38.145,-6,-6.5,1389.001,-6,5.556,0,199.8,393.5,200.1,67.23,74,4.849,6302.75,-14,0,-5.62,75,80,36.471,0.829,0.823,2850,2859,2855,2790,3.19,11.63,-6.25
01:38.154,-6,-6.5,1389.001,-6,5.596,0,199.8,391.5,200.1,67.23,74,4.849,6302.75,-14,0,-5.62,75,80,36.471,0.829,0.823,2850,2859,2855,2790,3.19,11.63,-6.25
01:38.157,-6,-6.5,1389.001,-6,5.596,0,201.5,391.5,200.1,67.23,74,4.849,6302.75,-14,0,-5.62,75,80,36.471,0.829,0.823,2850,2859,2855,2790,3.19,11.63,-6.25
01:38.177,-6,-6.5,1389.001,-6,5.596,0,201.5,391.5,200.1,67.23,74,4.849,6302.75,-14,0,-5.62,75,80,36.471,0.829,0.823,2850,2859,2855,2790,3.19,11.63,-6.25
01:38.178,-6,-6.5,1389.001,-6,5.596,0,201.5,391.5,200.1,67.64,73.91,4.849,6302.75,-14,0,-5.62,75,80,36.471,0.829,0.823,2850,2859,2855,2790,3.19,11.63,-6.25
01:38.181,-6,-6.5,1389.001,-6,5.596,0,201.5,391.5,200.1,67.64,73.91,4.849,6302.75,-14,0,-5.62,75,80,36.471,0.829,0.823,2850,2859,2855,2790,3.19,11.63,-6.25
01:38.203,-6,-6.5,1389.001,-6,5.596,0,201.5,391.5,200.1,67.64,73.91,4.849,6345.5,-14,0,-5.62,75,80,36.471,0.829,0.823,2850,2859,2855,2790,3.19,11.63,-6.25
01:38.210,-6,-6.5,1389.001,-6,5.596,0,201.5,391.5,200.1,67.64,73.91,4.849,6345.5,-14,0,-4.87,75,80,36.471,0.829,0.823,2850,2859,2855,2790,3.19,11.63,-6.25
01:38.217,-6,-6.5,1389.001,-6,5.596,0,201.5,391.5,200.1,67.64,73.91,4.849,6345.5,-14,0,-4.87,75.75,80,36.471,0.829,0.823,2850,2859,2855,2790,3.19,11.63,-6.25
01:38.220,-6,-6.5,1389.001,-6,5.596,0,201.5,391.5,200.1,67.64,73.91,4.849,6345.5,-14,0,-4.87,75.75,80,36.471,0.829,0.823,2850,2859,2855,2790,3.19,11.63,-6.25
01:38.223,-6,-6.5,1389.001,-6,5.596,0,201.5,391.5,200.1,67.64,73.91,4.849,6345.5,-14,0,-4.87,75.75,80,36.471,0.829,0.823,2850,2859,2855,2790,3.19,11.63,-6.25
01:38.226,-6,-6.5,1389.001,-6,5.596,0,201.5,391.5,200.1,67.64,73.91,4.849,6345.5,-14,0,-4.87,75.75,80,38.431,0.829,0.823,2850,2859,2855,2790,3.19,11.63,-6.25
01:38.234,-6,-6.5,1389.001,-6,5.596,0,201.5,391.5,200.1,67.64,73.91,4.849,6345.5,-14,0,-4.87,75.75,80,38.431,0.829,0.822,2850,2859,2855,2790,3.19,11.63,-6.25
01:38.235,-6,-6.5,1389.001,-6,5.596,0,201.5,391.5,200.1,67.64,73.91,4.849,6345.5,-14,0,-4.87,75.75,80,38.431,0.829,0.822,2850,2866,2855,2790,3.19,11.63,-6.25
01:38.238,-6,-6.5,1389.001,-6,5.596,0,201.5,391.5,200.1,67.64,73.91,4.849,6345.5,-14,0,-4.87,75.75,80,38.431,0.829,0.822,2850,2866,2866,2790,3.19,11.63,-6.25
01:38.260,-6,-6.5,1389.001,-6,5.596,0,201.5,391.5,200.1,67.64,73.91,4.849,6345.5,-14,0,-4.87,75.75,80,38.431,0.829,0.822,2850,2866,2866,2790,3.19,11.63,-6.25
01:38.261,-6,-6.5,1389.001,-6,5.596,0,201.5,391.5,200.1,67.64,73.91,4.849,6345.5,-14,0,-4.87,75.75,80,38.431,0.829,0.822,2850,2866,2866,2790,2.96,11.63,-6.25
01:38.262,-6,-6.5,1389.001,-6,5.596,0,201.5,391.5,200.1,67.64,73.91,4.849,6345.5,-14,0,-4.87,75.75,80,38.431,0.829,0.822,2850,2866,2866,2790,2.96,11.66,-6.25
01:38.270,-6,-6.5,1389.001,-6,5.596,0,201.5,391.5,200.1,67.64,73.91,4.849,6345.5,-14,0,-4.87,75.75,80,38.431,0.829,0.822,2850,2866,2866,2790,2.96,11.66,-6
01:38.278,-6,-6.5,1389.001,-6,5.596,0,201.5,391.5,200.1,67.64,73.91,4.849,6345.5,-14,0,-4.87,75.75,80,38.431,0.829,0.822,2850,2866,2866,2790,2.96,11.66,-6
01:38.281,-6,-6.5,1389.001,-6,5.596,0,201.5,391.5,200.1,67.64,73.91,4.849,6345.5,-14,0,-4.87,75.75,80,38.431,0.829,0.822,2850,2866,2866,2790,2.96,11.66,-6
01:38.307,-6,-6.5,1389.001,-6,5.492,0,201.5,391.5,200.1,67.64,73.91,4.849,6345.5,-14,0,-4.87,75.75,80,38.431,0.829,0.822,2850,2866,2866,2790,2.96,11.66,-6
01:38.308,-6,-6.5,1389.001,-6,5.492,0,201.5,391.9,200.1,67.64,73.91,4.849,6345.5,-14,0,-4.87,75.75,80,38.431,0.829,0.822,2850,2866,2866,2790,2.96,11.66,-6
01:38.312,-6,-6.5,1389.001,-6,5.492,0,195.3,391.9,200.1,67.64,73.91,4.849,6345.5,-14,0,-4.87,75.75,80,38.431,0.829,0.822,2850,2866,2866,2790,2.96,11.66,-6
01:38.332,-6,-6.5,1389.001,-6,5.492,0,195.3,391.9,200.1,67.64,73.91,4.849,6345.5,-14,0,-4.87,75.75,80,38.431,0.829,0.822,2850,2866,2866,2790,2.96,11.66,-6
01:38.333,-6,-6.5,1389.001,-6,5.492,0,195.3,391.9,200.1,69.68,73.91,4.849,6345.5,-14,0,-4.87,75.75,80,38.431,0.829,0.822,2850,2866,2866,2790,2.96,11.66,-6
01:38.334,-6,-6.5,1389.001,-6,5.492,0,195.3,391.9,200.1,69.68,73.87,4.846,6345.5,-14,0,-4.87,75.75,80,38.431,0.829,0.822,2850,2866,2866,2790,2.96,11.66,-6
01:38.357,-6,-6.5,1389.001,-6,5.492,0,195.3,391.9,200.1,69.68,73.87,4.846,6395.25,-14,0,-4.87,75.75,80,38.431,0.829,0.822,2850,2866,2866,2790,2.96,11.66,-6
01:38.358,-6,-6.5,1389.001,-6,5.492,0,195.3,391.9,200.1,69.68,73.87,4.846,6395.25,-15,0,-4.87,75.75,80,38.431,0.829,0.822,2850,2866,2866,2790,2.96,11.66,-6
01:38.359,-6,-6.5,1389.001,-6,5.492,0,195.3,391.9,200.1,69.68,73.87,4.846,6395.25,-15,0,-5.25,75.75,80,38.431,0.829,0.822,2850,2866,2866,2790,2.96,11.66,-6
01:38.367,-6,-6.5,1389.001,-6,5.492,0,195.3,391.9,200.1,69.68,73.87,4.846,6395.25,-15,0,-5.25,77.25,80,38.431,0.829,0.822,2850,2866,2866,2790,2.96,11.66,-6
01:38.371,-6,-6.5,1389.001,-6,5.492,0,195.3,391.9,200.1,69.68,73.87,4.846,6395.25,-15,0,-5.25,77.25,79.608,38.431,0.829,0.822,2850,2866,2866,2790,2.96,11.66,-6
01:38.374,-6,-6.5,1389.001,-6,5.492,0,195.3,391.9,200.1,69.68,73.87,4.846,6395.25,-15,0,-5.25,77.25,79.608,38.039,0.829,0.822,2850,2866,2866,2790,2.96,11.66,-6
01:38.376,-6,-6.5,1389.001,-6,5.492,0,195.3,391.9,200.1,69.68,73.87,4.846,6395.25,-15,0,-5.25,77.25,79.608,38.039,0.829,0.822,2850,2866,2866,2790,2.96,11.66,-6
01:38.384,-6,-6.5,1389.001,-6,5.492,0,195.3,391.9,200.1,69.68,73.87,4.846,6395.25,-15,0,-5.25,77.25,79.608,38.039,0.829,0.822,2850,2866,2866,2790,2.96,11.66,-6
01:38.385,-6,-6.5,1389.001,-6,5.492,0,195.3,391.9,200.1,69.68,73.87,4.846,6395.25,-15,0,-5.25,77.25,79.608,38.039,0.829,0.822,2850,2868,2866,2790,2.96,11.66,-6
01:38.387,-6,-6.5,1389.001,-6,5.492,0,195.3,391.9,200.1,69.68,73.87,4.846,6395.25,-15,0,-5.25,77.25,79.608,38.039,0.829,0.822,2850,2868,2858,2790,2.96,11.66,-6
01:38.412,-6,-6.5,1389.001,-6,5.492,0,195.3,391.9,200.1,69.68,73.87,4.846,6395.25,-15,0,-5.25,77.25,79.608,38.039,0.829,0.822,2850,2868,2858,2790,2.96,11.66,-6
01:38.413,-6,-6.5,1389.001,-6,5.492,0,195.3,391.9,200.1,69.68,73.87,4.846,6395.25,-15,0,-5.25,77.25,79.608,38.039,0.829,0.822,2850,2868,2858,2790,2.82,11.66,-6
01:38.414,-6,-6.5,1389.001,-6,5.492,0,195.3,391.9,200.1,69.68,73.87,4.846,6395.25,-15,0,-5.25,77.25,79.608,38.039,0.829,0.822,2850,2868,2858,2790,2.82,11.76,-6
01:38.420,-6,-6.5,1389.001,-6,5.492,0,195.3,391.9,200.1,69.68,73.87,4.846,6395.25,-15,0,-5.25,77.25,79.608,38.039,0.829,0.822,2850,2868,2858,2790,2.82,11.76,-6
01:38.425,-5.5,-6.5,1389.001,-5.75,5.492,0,195.3,391.9,200.1,69.68,73.87,4.846,6395.25,-15,0,-5.25,77.25,79.608,38.039,0.829,0.822,2850,2868,2858,2790,2.82,11.76,-6
01:38.429,-5.5,-6.5,1389.001,-5.75,5.492,0,195.3,391.9,200.1,69.68,73.87,4.846,6395.25,-15,0,-5.25,77.25,79.608,38.039,0.829,0.822,2850,2868,2858,2790,2.82,11.76,-6
01:38.449,-5.5,-6.5,1389.001,-5.75,5.496,0,195.3,391.9,200.1,69.68,73.87,4.846,6395.25,-15,0,-5.25,77.25,79.608,38.039,0.829,0.822,2850,2868,2858,2790,2.82,11.76,-6
01:38.450,-5.5,-6.5,1389.001,-5.75,5.496,0,195.3,390.3,200.1,69.68,73.87,4.846,6395.25,-15,0,-5.25,77.25,79.608,38.039,0.829,0.822,2850,2868,2858,2790,2.82,11.76,-6
01:38.457,-5.5,-6.5,1389.001,-5.75,5.496,0,202.7,390.3,200.1,69.68,73.87,4.846,6395.25,-15,0,-5.25,77.25,79.608,38.039,0.829,0.822,2850,2868,2858,2790,2.82,11.76,-6
01:38.466,-5.5,-6.5,1389.001,-5.75,5.496,0,202.7,390.3,200.1,69.68,73.87,4.846,6395.25,-15,0,-5.25,77.25,79.608,38.039,0.829,0.822,2850,2868,2858,2790,2.82,11.76,-6
01:38.467,-5.5,-6.5,1389.001,-5.75,5.496,0,202.7,390.3,200.1,66.86,73.98,4.846,6395.25,-15,0,-5.25,77.25,79.608,38.039,0.829,0.822,2850,2868,2858,2790,2.82,11.76,-6
01:38.471,-5.5,-6.5,1389.001,-5.75,5.496,0,202.7,390.3,200.1,66.86,73.98,4.843,6395.25,-15,0,-5.25,77.25,79.608,38.039,0.829,0.822,2850,2868,2858,2790,2.82,11.76,-6
01:38.489,-5.5,-6.5,1389.001,-5.75,5.496,0,202.7,390.3,200.1,66.86,73.98,4.843,6431.75,-15,0,-5.25,77.25,79.608,38.039,0.829,0.822,2850,2868,2858,2790,2.82,11.76,-6
01:38.490,-5.5,-6.5,1389.001,-5.75,5.496,0,202.7,390.3,200.1,66.86,73.98,4.843,6431.75,-15,0,-5.25,77.25,79.608,38.039,0.829,0.822,2850,2868,2858,2790,2.82,11.76,-6
01:38.498,-5.5,-6.5,1389.001,-5.75,5.496,0,202.7,390.3,200.1,66.86,73.98,4.843,6431.75,-15,0,-4.12,77.25,79.608,38.039,0.829,0.822,2850,2868,2858,2790,2.82,11.76,-6
01:38.519,-5.5,-6.5,1389.001,-5.75,5.496,0,202.7,390.3,200.1,66.86,73.98,4.843,6431.75,-15,0,-4.12,77.25,27.843,38.039,0.829,0.822,2850,2868,2858,2790,2.82,11.76,-6
01:38.520,-5.5,-6.5,1389.001,-5.75,5.496,0,202.7,390.3,200.1,66.86,73.98,4.843,6431.75,-15,0,-4.12,77.25,27.843,21.569,0.829,0.822,2850,2868,2858,2790,2.82,11.76,-6
01:38.532,-5.5,-6.5,1389.001,-5.75,5.496,0,202.7,390.3,200.1,66.86,73.98,4.843,6431.75,-15,0,-4.12,77.25,27.843,21.569,0.829,0.822,2850,2868,2858,2790,2.82,11.76,-6
01:38.547,-5.5,-6.5,1389.001,-5.75,5.496,0,202.7,390.3,200.1,66.86,73.98,4.843,6431.75,-15,0,-4.12,77.25,27.843,21.569,0.829,0.871,2850,2868,2858,2790,2.82,11.76,-6
01:38.553,-5.5,-6.5,1389.001,-5.75,5.496,0,202.7,390.3,200.1,66.86,73.98,4.843,6431.75,-15,0,-4.12,77.25,27.843,21.569,0.829,0.871,322,2868,2858,2790,2.82,11.76,-6
01:38.557,-5.5,-6.5,1389.001,-5.75,5.496,0,202.7,390.3,200.1,66.86,73.98,4.843,6431.75,-15,0,-4.12,77.25,27.843,21.569,0.829,0.871,322,1052,2858,1009,2.82,11.76,-6
01:38.558,-5.5,-6.5,1389.001,-5.75,5.496,0,202.7,390.3,200.1,66.86,73.98,4.843,6431.75,-15,0,-4.12,77.25,27.843,21.569,0.829,0.871,322,1052,2827,1009,71.4,47,-4
01:38.582,-3.5,-6.5,1389.001,-5.75,5.496,0,202.7,390.3,200.1,66.86,73.98,4.843,6431.75,-15,0,-4.12,77.25,27.843,21.569,0.829,0.871,322,1052,2827,1009,71.4,47,-4
01:38.583,-3.5,-4.5,1389.001,-3.25,5.496,0,202.7,390.3,200.1,66.86,73.98,4.843,6431.75,-15,0,-4.12,77.25,27.843,21.569,0.829,0.871,322,1052,2827,1009,71.4,47,-4
01:38.605,-3.5,-4.5,1389.001,-3.25,0.524,0,202.7,390.3,200.1,66.86,73.98,4.843,6431.75,-15,0,-4.12,77.25,27.843,21.569,0.829,0.871,322,1052,2827,1009,71.4,47,-4
01:38.607,-3.5,-4.5,1389.001,-3.25,0.524,0,202.7,390.3,200.1,66.86,73.98,4.843,6431.75,-15,0,-4.12,77.25,27.843,21.569,0.829,0.871,322,1052,2827,1009,71.4,47,-4
01:38.609,-3.5,-4.5,125.134,-3.25,0.524,0,202.7,390.3,200.1,66.86,73.98,4.843,6431.75,-15,0,-4.12,77.25,27.843,21.569,0.829,0.871,322,1052,2827,1009,71.4,47,-4
01:38.611,-3.5,-4.5,125.134,-3.25,0.524,0,202.7,6546.3,200.1,66.86,73.98,4.843,6431.75,-15,0,-4.12,77.25,27.843,21.569,0.829,0.871,322,1052,2827,1009,71.4,47,-4
01:38.613,-3.5,-4.5,125.134,-3.25,0.524,0,216.6,6546.3,200.1,66.86,73.98,4.843,6431.75,-15,0,-4.12,77.25,27.843,21.569,0.829,0.871,322,1052,2827,1009,71.4,47,-4
01:38.623,-3.5,-4.5,125.134,-3.25,0.524,0,216.6,6546.3,188.2,7.18,73.98,4.843,6431.75,-15,0,-4.12,77.25,27.843,21.569,0.829,0.871,322,1052,2827,1009,71.4,47,-4
01:38.624,-3.5,-4.5,125.134,-3.25,0.524,0,216.6,6546.3,188.2,7.18,48.47,4.843,6431.75,-15,0,-4.12,77.25,27.843,21.569,0.829,0.871,322,1052,2827,1009,71.4,47,-4
01:38.626,-3.5,-4.5,125.134,-3.25,0.524,0,216.6,6546.3,188.2,7.18,48.47,4.859,6431.75,-15,0,-4.12,77.25,27.843,21.569,0.829,0.871,322,1052,2827,1009,71.4,47,-4
01:38.648,-3.5,-4.5,125.134,-3.25,0.524,0,216.6,6546.3,188.2,7.18,48.47,4.859,6140,-15,0,-4.12,77.25,27.843,21.569,0.829,0.871,322,1052,2827,1009,71.4,47,-4
01:38.649,-3.5,-4.5,125.134,-3.25,0.524,0,216.6,6546.3,188.2,7.18,48.47,4.859,6140,-5,0,1.5,77.25,27.843,21.569,0.829,0.871,322,1052,2827,1009,71.4,47,-4
01:38.685,-3.5,-4.5,125.134,-3.25,0.524,0,216.6,6546.3,188.2,7.18,48.47,4.859,6140,-5,0,1.5,78.75,27.843,21.569,0.829,0.871,322,1052,2827,1009,71.4,47,-4
01:38.693,-3.5,-4.5,125.134,-3.25,0.524,0,216.6,6546.3,188.2,7.18,48.47,4.859,6140,-5,0,1.5,78.75,27.843,21.569,0.829,1.068,322,1052,2827,1009,71.4,47,-4
01:38.697,-3.5,-4.5,125.134,-3.25,0.524,0,216.6,6546.3,188.2,7.18,48.47,4.859,6140,-5,0,1.5,78.75,27.843,21.569,0.829,1.068,466,445,2827,1009,71.4,47,-4
01:38.711,-3.5,-4.5,125.134,-3.25,0.524,0,216.6,6546.3,188.2,7.18,48.47,4.859,6140,-5,0,1.5,78.75,27.843,21.569,0.829,1.068,466,445,2190,1009,71.4,47,-4
01:38.718,-3.5,-4.5,125.134,-3.25,0.524,0,216.6,6546.3,188.2,7.18,48.47,4.859,6140,-5,0,1.5,78.75,15.294,21.569,0.829,1.068,466,445,2190,1009,71.4,47,-4
01:38.721,-3.5,-4.5,125.134,-3.25,0.524,0,216.6,6546.3,188.2,7.18,48.47,4.859,6140,-5,0,1.5,78.75,15.294,6.275,0.829,1.068,466,445,2190,1009,71.4,47,-4
01:38.724,-3.5,-4.5,125.134,-3.25,0.524,0,216.6,6546.3,188.2,7.18,48.47,4.859,6140,-5,0,1.5,78.75,15.294,6.275,0.957,1.068,466,445,2190,1009,71.4,47,-4
01:38.726,-3.5,-4.5,125.134,-3.25,0.524,0,216.6,6546.3,188.2,7.18,48.47,4.859,6140,-5,0,1.5,78.75,15.294,6.275,0.957,1.068,466,445,2190,1008,71.4,47,-4
01:38.728,-3.5,-4.5,125.134,-3.25,0.524,0,216.6,6546.3,188.2,7.18,48.47,4.859,6140,-5,0,1.5,78.75,15.294,6.275,0.957,1.068,466,445,2190,1008,0,47,-4
01:38.730,-3.5,-4.5,125.134,-3.25,0.524,0,216.6,6546.3,188.2,7.18,48.47,4.859,6140,-5,0,1.5,78.75,15.294,6.275,0.957,1.068,466,445,2190,1008,0,71.04,-4
01:38.733,-3.5,-4.5,125.134,-3.25,0.524,0,216.6,6546.3,188.2,7.18,48.47,4.859,6140,-5,0,1.5,78.75,15.294,6.275,0.957,1.068,466,445,2190,1008,0,71.04,0
01:38.741,0,-4.5,125.134,-3.25,0.524,0,216.6,6546.3,188.2,7.18,48.47,4.859,6140,-5,0,1.5,78.75,15.294,6.275,0.957,1.068,466,445,2190,1008,0,71.04,0
01:38.743,0,0,99.764,0,0.524,0,216.6,6546.3,188.2,7.18,48.47,4.859,6140,-5,0,1.5,78.75,15.294,6.275,0.957,1.068,466,445,2190,1008,0,71.04,0
01:38.763,0,0,99.764,0,0.524,0,216.6,6546.3,188.2,7.18,48.47,4.859,6140,-5,0,1.5,78.75,15.294,6.275,0.957,1.068,466,445,2190,1008,0,71.04,0
01:38.764,0,0,99.764,0,0.524,0,216.6,6536.6,188.2,7.18,48.47,4.859,6140,-5,0,1.5,78.75,15.294,6.275,0.957,1.068,466,445,2190,1008,0,71.04,0
01:38.770,0,0,99.764,0,0.524,0,177.1,6536.6,188.2,7.18,48.47,4.859,6140,-5,0,1.5,78.75,15.294,6.275,0.957,1.068,466,445,2190,1008,0,71.04,0
01:38.779,0,0,99.764,0,0.524,0,177.1,6536.6,165.7,7.18,48.47,4.859,6140,-5,0,1.5,78.75,15.294,6.275,0.957,1.068,466,445,2190,1008,0,71.04,0
01:38.780,0,0,99.764,0,0.524,0,177.1,6536.6,165.7,7.54,42.65,4.859,6140,-5,0,1.5,78.75,15.294,6.275,0.957,1.068,466,445,2190,1008,0,71.04,0
01:38.785,0,0,99.764,0,0.524,0,177.1,6536.6,165.7,7.54,42.65,4.894,6140,-5,0,1.5,78.75,15.294,6.275,0.957,1.068,466,445,2190,1008,0,71.04,0
01:38.802,0,0,99.764,0,0.524,0,177.1,6536.6,165.7,7.54,42.65,4.894,6232.75,-5,0,1.5,78.75,15.294,6.275,0.957,1.068,466,445,2190,1008,0,71.04,0
01:38.803,0,0,99.764,0,0.524,0,177.1,6536.6,165.7,7.54,42.65,4.894,6232.75,0,0,1.5,78.75,15.294,6.275,0.957,1.068,466,445,2190,1008,0,71.04,0
01:38.811,0,0,99.764,0,0.524,0,177.1,6536.6,165.7,7.54,42.65,4.894,6232.75,0,0,1.12,78.75,15.294,6.275,0.957,1.068,466,445,2190,1008,0,71.04,0
01:38.817,0,0,99.764,0,0.524,0,177.1,6536.6,165.7,7.54,42.65,4.894,6232.75,0,0,1.12,78.75,15.294,6.275,0.957,1.068,466,445,2190,1008,0,71.04,0
01:38.821,0,0,99.764,0,0.524,0,177.1,6536.6,165.7,7.54,42.65,4.894,6232.75,0,0,1.12,78.75,15.294,8.235,0.873,1.068,466,445,2190,1008,0,71.04,0
01:38.840,0,0,99.764,0,0.524,0,177.1,6536.6,165.7,7.54,42.65,4.894,6232.75,0,0,1.12,78.75,15.294,8.235,0.873,0.914,466,445,2190,1008,0,71.04,0
01:38.841,0,0,99.764,0,0.524,0,177.1,6536.6,165.7,7.54,42.65,4.894,6232.75,0,0,1.12,78.75,15.294,8.235,0.873,0.914,464,467,2190,1008,0,71.04,0
01:38.848,0,0,99.764,0,0.524,0,177.1,6536.6,165.7,7.54,42.65,4.894,6232.75,0,0,1.12,78.75,15.294,8.235,0.873,0.914,464,467,1753,1008,0,71.04,0
01:38.858,0,0,99.764,0,0.524,0,177.1,6536.6,165.7,7.54,42.65,4.894,6232.75,0,0,1.12,78.75,15.294,8.235,0.873,0.914,464,467,1753,1009,0,71.04,0
01:38.859,0,0,99.764,0,0.524,0,177.1,6536.6,165.7,7.54,42.65,4.894,6232.75,0,0,1.12,78.75,15.294,8.235,0.873,0.914,464,467,1753,1009,0,3.4,0
01:38.862,0,0,99.764,0,0.524,0,177.1,6536.6,165.7,7.54,42.65,4.894,6232.75,0,0,1.12,78.75,15.294,8.235,0.873,0.914,464,467,1753,1009,0,3.4,-1.5
01:38.874,-1.5,-1.5,99.764,-1.5,0.524,0,177.1,6536.6,165.7,7.54,42.65,4.894,6232.75,0,0,1.12,78.75,15.294,8.235,0.873,0.914,464,467,1753,1009,0,3.4,-1.5
01:38.878,-1.5,-1.5,119.793,-1.5,0.524,0,177.1,6536.6,165.7,7.54,42.65,4.894,6232.75,0,0,1.12,78.75,15.294,8.235,0.873,0.914,464,467,1753,1009,0,3.4,-1.5
01:38.899,-1.5,-1.5,119.793,-1.5,0.564,0,177.1,6536.6,165.7,7.54,42.65,4.894,6232.75,0,0,1.12,78.75,15.294,8.235,0.873,0.914,464,467,1753,1009,0,3.4,-1.5
01:38.900,-1.5,-1.5,119.793,-1.5,0.564,0,156.9,6538.1,165.7,7.54,42.65,4.894,6232.75,0,0,1.12,78.75,15.294,8.235,0.873,0.914,464,467,1753,1009,0,3.4,-1.5
01:38.919,-1.5,-1.5,119.793,-1.5,0.564,0,156.9,6538.1,144.7,7.54,42.65,4.894,6232.75,0,0,1.12,78.75,15.294,8.235,0.873,0.914,464,467,1753,1009,0,3.4,-1.5
01:38.920,-1.5,-1.5,119.793,-1.5,0.564,0,156.9,6538.1,144.7,9.5,42.65,4.894,6232.75,0,0,1.12,78.75,15.294,8.235,0.873,0.914,464,467,1753,1009,0,3.4,-1.5
01:38.921,-1.5,-1.5,119.793,-1.5,0.564,0,156.9,6538.1,144.7,9.5,39.14,4.894,6232.75,0,0,1.12,78.75,15.294,8.235,0.873,0.914,464,467,1753,1009,0,3.4,-1.5
01:38.927,-1.5,-1.5,119.793,-1.5,0.564,0,156.9,6538.1,144.7,9.5,39.14,4.91,6232.75,0,0,1.12,78.75,15.294,8.235,0.873,0.914,464,467,1753,1009,0,3.4,-1.5
01:38.934,-1.5,-1.5,119.793,-1.5,0.564,0,156.9,6538.1,144.7,9.5,39.14,4.91,6052,0,0,1.12,78.75,15.294,8.235,0.873,0.914,464,467,1753,1009,0,3.4,-1.5
01:38.935,-1.5,-1.5,119.793,-1.5,0.564,0,156.9,6538.1,144.7,9.5,39.14,4.91,6052,0,0,1.12,78.75,15.294,8.235,0.873,0.914,464,467,1753,1009,0,3.4,-1.5
01:38.939,-1.5,-1.5,119.793,-1.5,0.564,0,156.9,6538.1,144.7,9.5,39.14,4.91,6052,0,0,-1.12,78.75,15.294,8.235,0.873,0.914,464,467,1753,1009,0,3.4,-1.5
01:38.957,-1.5,-1.5,119.793,-1.5,0.564,0,156.9,6538.1,144.7,9.5,39.14,4.91,6052,0,0,-1.12,78.75,15.294,8.235,0.873,0.914,464,467,1753,1009,0,3.4,-1.5
01:38.962,-1.5,-1.5,119.793,-1.5,0.564,0,156.9,6538.1,144.7,9.5,39.14,4.91,6052,0,0,-1.12,78.75,15.294,8.235,0.873,0.914,464,467,1753,1009,0,3.4,-1.5
01:38.969,-1.5,-1.5,119.793,-1.5,0.564,0,156.9,6538.1,144.7,9.5,39.14,4.91,6052,0,0,-1.12,78.75,15.294,8.627,0.885,0.914,464,467,1753,1009,0,3.4,-1.5
01:38.975,-1.5,-1.5,119.793,-1.5,0.564,0,156.9,6538.1,144.7,9.5,39.14,4.91,6052,0,0,-1.12,78.75,15.294,8.627,0.885,0.833,464,467,1753,1009,0,3.4,-1.5
01:38.977,-1.5,-1.5,119.793,-1.5,0.564,0,156.9,6538.1,144.7,9.5,39.14,4.91,6052,0,0,-1.12,78.75,15.294,8.627,0.885,0.833,453,467,1753,1009,0,3.4,-1.5
01:38.979,-1.5,-1.5,119.793,-1.5,0.564,0,156.9,6538.1,144.7,9.5,39.14,4.91,6052,0,0,-1.12,78.75,15.294,8.627,0.885,0.833,453,467,1522,1009,0,3.4,-1.5
