Time (min:sec.ms),FUP_SP (BAR),HPFP Duty (%),LPFP Duty (%),LPFP SP (BAR),RPM (),STFT B1 (),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%),Throttle Position Actual (%),Lambda Spec (),Lambda Actual (),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk),TI_MES_4[PLS_1] (ms),TI_1_MES_MPI[0] (ms),Engine Torque (NM),FUP (BAR)
01:14.546,50,0,55.65,5.345,5096.25,0,0,-1.5,43.5,14.902,8.235,1.051,3.989,399,429,1095,802,0,3.08,0,0,0,0,146.329,0,0,6520.2,46.9
01:14.547,50,0,55.65,5.345,5096.25,0,0,-0.37,43.5,14.902,8.235,1.051,3.989,399,429,1095,802,0,3.08,0,0,0,0,146.329,0,0,6520.2,46.9
01:14.553,50,0,55.65,5.345,5096.25,0,0,-0.37,44.25,14.902,8.235,1.051,3.989,399,429,1095,802,0,3.08,0,0,0,0,146.329,0,0,6520.2,46.9
01:14.554,50,0,55.65,5.345,5096.25,0,0,-0.37,44.25,14.902,7.843,1.051,3.989,399,429,1095,802,0,3.08,0,0,0,0,146.329,0,0,6520.2,46.9
01:14.555,50,0,55.65,5.345,5096.25,0,0,-0.37,44.25,14.902,7.843,1.051,3.989,399,429,1095,802,0,3.08,0,0,0,0,146.329,0,0,6520.2,46.9
01:14.565,50,0,55.65,5.345,5096.25,0,0,-0.37,44.25,14.902,7.843,1.051,6.262,399,429,1095,802,0,3.08,0,0,0,0,146.329,0,0,6520.2,46.9
01:14.566,50,0,55.65,5.345,5096.25,0,0,-0.37,44.25,14.902,7.843,1.051,6.262,406,434,1095,802,0,3.08,0,0,0,0,146.329,0,0,6520.2,46.9
01:14.567,50,0,55.65,5.345,5096.25,0,0,-0.37,44.25,14.902,7.843,1.051,6.262,406,434,1095,802,0,3.08,0,0,0,0,146.329,0,0,6520.2,46.9
01:14.573,50,0,55.65,5.345,5096.25,0,0,-0.37,44.25,14.902,7.843,1.051,6.262,406,434,1095,802,0,3.08,0,0,0,0,146.329,0,0,6520.2,46.9
01:14.574,50,0,55.65,5.345,5096.25,0,0,-0.37,44.25,14.902,7.843,1.051,6.262,406,434,1095,802,0,3.08,0,0,0,0,146.329,0,0,6520.2,46.9
01:14.586,50,0,55.65,5.345,5096.25,0,0,-0.37,44.25,14.902,7.843,1.051,6.262,406,434,1095,802,0,3.08,0,0,0,0,146.329,0,0,6520.2,46.9
01:14.587,50,0,55.65,5.345,5096.25,0,0,-0.37,44.25,14.902,7.843,1.051,6.262,406,434,1095,802,0,3.08,0,0,0,0,146.329,0,0,6520.2,46.9
01:14.588,50,0,55.65,5.345,5096.25,0,0,-0.37,44.25,14.902,7.843,1.051,6.262,406,434,1095,802,0,3.08,0,0,0,0,144.633,0,0,6520.2,46.9
01:14.605,50,0,55.65,5.345,5096.25,0,0,-0.37,44.25,14.902,7.843,1.051,6.262,406,434,1095,802,0,3.08,0,0,0,0,144.633,0,0,6520.2,46.9
01:14.606,50,0,55.65,5.345,5096.25,0,0,-0.37,44.25,14.902,7.843,1.051,6.262,406,434,1095,802,0,3.08,0,0,0,0,144.633,0,0,6520.2,46.9
01:14.607,50,0,55.65,5.345,5096.25,0,0,-0.37,44.25,14.902,7.843,1.051,6.262,406,434,1095,802,0,3.08,0,0,0,0,144.633,0,0,6520.2,47.4
01:14.628,50,0,55.65,5.345,5096.25,0,0,-0.37,44.25,14.902,7.843,1.051,6.262,406,434,1095,802,0,3.08,0,0,0,0,144.633,0,0,6520.2,47.4
01:14.629,50,0,55.2,5.345,5096.25,0,0,-0.37,44.25,14.902,7.843,1.051,6.262,406,434,1095,802,0,3.08,0,0,0,0,144.633,0,0,6520.2,47.4
01:14.630,50,0,55.2,5.345,5096.25,0,0,-0.37,44.25,14.902,7.843,1.051,6.262,406,434,1095,802,0,3.08,0,0,0,0,144.633,0,0,6520.2,47.4
01:14.643,50,0,55.2,5.345,5090.75,0,0,-0.37,44.25,14.902,7.843,1.051,6.262,406,434,1095,802,0,3.08,0,0,0,0,144.633,0,0,6520.2,47.4
01:14.644,50,0,55.2,5.345,5090.75,0,0,-0.37,44.25,14.902,7.843,1.051,6.262,406,434,1095,802,0,3.08,0,0,0,0,144.633,0,0,6520.2,47.4
01:14.645,50,0,55.2,5.345,5090.75,0,0,-0.37,44.25,14.902,7.843,1.051,6.262,406,434,1095,802,0,3.08,0,0,0,0,144.633,0,0,6520.2,47.4
01:14.653,50,0,55.2,5.345,5090.75,0,0,-0.37,44.25,14.902,7.843,1.051,6.262,406,434,1095,802,0,3.08,0,0,0,0,144.633,0,0,6520.2,47.4
01:14.654,50,0,55.2,5.345,5090.75,0,0,-0.37,44.25,14.902,7.843,1.051,6.262,406,434,1095,802,0,3.08,0,0,0,0,144.633,0,0,6520.2,47.4
01:14.665,50,0,55.2,5.345,5090.75,0,0,-0.37,44.25,14.902,7.843,1.051,7.782,406,434,1095,802,0,3.08,0,0,0,0,144.633,0,0,6520.2,47.4
01:14.666,50,0,55.2,5.345,5090.75,0,0,-0.37,44.25,14.902,7.843,1.051,7.782,415,439,1095,802,0,3.08,0,0,0,0,144.633,0,0,6520.2,47.4
01:14.667,50,0,55.2,5.345,5090.75,0,0,-0.37,44.25,14.902,7.843,1.051,7.782,415,439,1092,802,0,3.08,0,0,0,0,144.633,0,0,6520.2,47.4
01:14.673,50,0,55.2,5.345,5090.75,0,0,-0.37,44.25,14.902,7.843,1.051,7.782,415,439,1092,802,0,3.08,0,0,0,0,144.633,0,0,6520.2,47.4
01:14.674,50,0,55.2,5.345,5090.75,0,0,-0.37,44.25,14.902,7.843,1.051,7.782,415,439,1092,802,0,3.08,0,0,0,0,144.633,0,0,6520.2,47.4
01:14.686,50,0,55.2,5.345,5090.75,0,0,-0.37,44.25,14.902,7.843,1.051,7.782,415,439,1092,802,0,3.08,0,0,0,0,144.633,0,0,6520.2,47.4
01:14.687,50,0,55.2,5.345,5090.75,0,0,-0.37,44.25,14.902,7.843,1.051,7.782,415,439,1092,802,0,3.08,0,0,0,0,144.633,0,0,6520.2,47.4
01:14.688,50,0,55.2,5.345,5090.75,0,0,-0.37,44.25,14.902,7.843,1.051,7.782,415,439,1092,802,0,3.08,0,0,0,0,139.759,0,0,6520.2,47.4
01:14.705,50,0,55.2,5.345,5090.75,0,0,-0.37,44.25,14.902,7.843,1.051,7.782,415,439,1092,802,0,3.08,0,0,0,0,139.759,0,0,6520.2,47.4
01:14.706,50,0,55.2,5.345,5090.75,0,0,-0.37,44.25,14.902,7.843,1.051,7.782,415,439,1092,802,0,3.08,0,0,0,0,139.759,0,0,6520.2,47.4
01:14.707,50,0,55.2,5.345,5090.75,0,0,-0.37,44.25,14.902,7.843,1.051,7.782,415,439,1092,802,0,3.08,0,0,0,0,139.759,0,0,6520.2,47.8
01:14.712,50,0,55.2,5.345,5090.75,0,0,-0.37,44.25,14.902,7.843,1.051,7.782,415,439,1092,802,0,3.08,0,0,0,0,139.759,0,0,6520.2,47.8
01:14.713,50,0,55.2,5.345,5090.75,0,0,-0.37,44.25,14.902,7.843,1.051,7.782,415,439,1092,802,0,3.08,0,0,0,0,139.759,0,0,6520.2,47.8
01:14.714,50,0,55.2,5.345,5090.75,0,0,-0.37,44.25,14.902,7.843,1.051,7.782,415,439,1092,802,0,3.08,0,0,0,0,139.759,0,0,6520.2,47.8
01:14.726,50,0,55.2,5.345,5084,0,0,-0.37,44.25,14.902,7.843,1.051,7.782,415,439,1092,802,0,3.08,0,0,0,0,139.759,0,0,6520.2,47.8
01:14.727,50,0,55.2,5.345,5084,0,0,-0.37,44.25,14.902,7.843,1.051,7.782,415,439,1092,802,0,3.08,0,0,0,0,139.759,0,0,6520.2,47.8
01:14.728,50,0,55.2,5.345,5084,0,0,0,44.25,14.902,7.843,1.051,7.782,415,439,1092,802,0,3.08,0,0,0,0,139.759,0,0,6520.2,47.8
01:14.743,50,0,55.2,5.345,5084,0,0,0,44.25,14.902,7.843,1.051,7.782,415,439,1092,802,0,3.08,0,0,0,0,139.759,0,0,6520.2,47.8
01:14.744,50,0,55.2,5.345,5084,0,0,0,44.25,17.255,7.843,1.051,7.782,415,439,1092,802,0,3.08,0,0,0,0,139.759,0,0,6520.2,47.8
01:14.745,50,0,55.2,5.345,5084,0,0,0,44.25,17.255,7.843,1.051,7.782,415,439,1092,802,0,3.08,0,0,0,0,139.759,0,0,6520.2,47.8
01:14.753,50,0,55.2,5.345,5084,0,0,0,44.25,17.255,7.843,1.051,8.673,415,439,1092,802,0,3.08,0,0,0,0,139.759,0,0,6520.2,47.8
01:14.754,50,0,55.2,5.345,5084,0,0,0,44.25,17.255,7.843,1.051,8.673,421,439,1092,802,0,3.08,0,0,0,0,139.759,0,0,6520.2,47.8
01:14.755,50,0,55.2,5.345,5084,0,0,0,44.25,17.255,7.843,1.051,8.673,421,439,1091,802,0,3.08,0,0,0,0,139.759,0,0,6520.2,47.8
01:14.765,50,0,55.2,5.345,5084,0,0,0,44.25,17.255,7.843,1.051,8.673,421,439,1091,802,0,3.08,0,0,0,0,139.759,0,0,6520.2,47.8
01:14.766,50,0,55.2,5.345,5084,0,0,0,44.25,17.255,7.843,1.051,8.673,421,439,1091,802,0,3.08,0,0,0,0,139.759,0,0,6520.2,47.8
01:14.786,50,0,55.2,5.345,5084,0,0,0,44.25,17.255,7.843,1.051,8.673,421,439,1091,802,0,3.08,0,0,0,0,139.759,0,0,6520.2,47.8
01:14.787,50,0,55.2,5.345,5084,0,0,0,44.25,17.255,7.843,1.051,8.673,421,439,1091,802,0,3.08,0,0,0,0,139.759,0,0,6520.2,47.8
01:14.788,50,0,55.2,5.345,5084,0,0,0,44.25,17.255,7.843,1.051,8.673,421,439,1091,802,0,3.08,0,0,0,0,132.658,0,0,6520.2,47.8
01:14.805,50,0,55.2,5.345,5084,0,0,0,44.25,17.255,7.843,1.051,8.673,421,439,1091,802,0,3.08,0,0,0,0,132.658,0,0,6520.2,47.8
01:14.806,50,0,55.2,5.345,5084,0,0,0,44.25,17.255,7.843,1.051,8.673,421,439,1091,802,0,3.08,0,0,0,0,132.658,0,0,6536.9,47.8
01:14.807,50,0,55.2,5.345,5084,0,0,0,44.25,17.255,7.843,1.051,8.673,421,439,1091,802,0,3.08,0,0,0,0,132.658,0,0,6536.9,47
01:14.831,55,0,55.2,5.345,5084,0,0,0,44.25,17.255,7.843,1.051,8.673,421,439,1091,802,0,3.08,0,0,0,0,132.658,0,0,6536.9,47
01:14.832,55,20.96,55.2,5.345,5084,0,0,0,44.25,17.255,7.843,1.051,8.673,421,439,1091,802,0,3.08,0,0,0,0,132.658,0,0,6536.9,47
01:14.833,55,20.96,57.01,5.345,5084,0,0,0,44.25,17.255,7.843,1.051,8.673,421,439,1091,802,0,3.08,0,0,0,0,132.658,0,0,6536.9,47
01:14.842,55,20.96,57.01,5.345,5094.75,0,0,0,44.25,17.255,7.843,1.051,8.673,421,439,1091,802,0,3.08,0,0,0,0,132.658,0,0,6536.9,47
01:14.843,55,20.96,57.01,5.345,5094.75,0,0,0,44.25,17.255,7.843,1.051,8.673,421,439,1091,802,0,3.08,0,0,0,0,132.658,0,0,6536.9,47
01:14.844,55,20.96,57.01,5.345,5094.75,0,0,0.75,44.25,17.255,7.843,1.051,8.673,421,439,1091,802,0,3.08,0,0,0,0,132.658,0,0,6536.9,47
01:14.854,55,20.96,57.01,5.345,5094.75,0,0,0.75,44.25,17.255,7.843,1.051,8.673,421,439,1091,802,0,3.08,0,0,0,0,132.658,0,0,6536.9,47
01:14.855,55,20.96,57.01,5.345,5094.75,0,0,0.75,44.25,20.784,7.843,1.051,8.673,421,439,1091,802,0,3.08,0,0,0,0,132.658,0,0,6536.9,47
01:14.856,55,20.96,57.01,5.345,5094.75,0,0,0.75,44.25,20.784,7.843,0.994,8.673,421,439,1091,802,0,3.08,0,0,0,0,132.658,0,0,6536.9,47
01:14.865,55,20.96,57.01,5.345,5094.75,0,0,0.75,44.25,20.784,7.843,0.994,3.039,421,439,1091,802,0,3.08,0,0,0,0,132.658,0,0,6536.9,47
01:14.866,55,20.96,57.01,5.345,5094.75,0,0,0.75,44.25,20.784,7.843,0.994,3.039,421,439,1091,802,0,3.08,0,0,0,0,132.658,0,0,6536.9,47
01:14.867,55,20.96,57.01,5.345,5094.75,0,0,0.75,44.25,20.784,7.843,0.994,3.039,421,413,1098,802,0,3.08,0,0,0,0,132.658,0,0,6536.9,47
01:14.885,55,20.96,57.01,5.345,5094.75,0,0,0.75,44.25,20.784,7.843,0.994,3.039,421,413,1098,802,0,3.08,0,0,0,0,132.658,0,0,6536.9,47
01:14.886,55,20.96,57.01,5.345,5094.75,0,0,0.75,44.25,20.784,7.843,0.994,3.039,421,413,1098,802,0,3.08,0,0,0,0,132.658,0,0,6536.9,47
01:14.887,55,20.96,57.01,5.345,5094.75,0,0,0.75,44.25,20.784,7.843,0.994,3.039,421,413,1098,802,0,3.08,0,0,0,0,132.658,0,0,6536.9,47
01:14.904,55,20.96,57.01,5.345,5094.75,0,0,0.75,44.25,20.784,7.843,0.994,3.039,421,413,1098,802,0,3.08,0,0,0,0,132.658,0,0,6536.9,47
01:14.905,55,20.96,57.01,5.345,5094.75,0,0,0.75,44.25,20.784,7.843,0.994,3.039,421,413,1098,802,0,3.08,0,0,0,0,132.658,0,0,6536.9,47
01:14.906,55,20.96,57.01,5.345,5094.75,0,0,0.75,44.25,20.784,7.843,0.994,3.039,421,413,1098,802,0,3.08,0,0,0,0,95.822,0,0,6536.9,47
01:14.913,55,20.96,57.01,5.345,5094.75,0,0,0.75,44.25,20.784,7.843,0.994,3.039,421,413,1098,802,0,3.08,0,0,0,0,95.822,0.856,0,6536.9,47
01:14.914,55,20.96,57.01,5.345,5094.75,0,0,0.75,44.25,20.784,7.843,0.994,3.039,421,413,1098,802,0,3.08,0,0,0,0,95.822,0.856,0,6536.9,47
01:14.915,55,20.96,57.01,5.345,5094.75,0,0,0.75,44.25,20.784,7.843,0.994,3.039,421,413,1098,802,0,3.08,0,0,0,0,95.822,0.856,0,6540.6,44.4
01:14.925,42.6,20.96,57.01,5.345,5094.75,0,0,0.75,44.25,20.784,7.843,0.994,3.039,421,413,1098,802,0,3.08,0,0,0,0,95.822,0.856,0,6540.6,44.4
01:14.926,42.6,13.95,57.01,5.345,5094.75,0,0,0.75,44.25,20.784,7.843,0.994,3.039,421,413,1098,802,0,3.08,0,0,0,0,95.822,0.856,0,6540.6,44.4
01:14.927,42.6,13.95,56.5,5.345,5094.75,0,0,0.75,44.25,20.784,7.843,0.994,3.039,421,413,1098,802,0,3.08,0,0,0,0,95.822,0.856,0,6540.6,44.4
01:14.947,42.6,13.95,56.5,5.345,5071.25,0,0,0.75,44.25,20.784,7.843,0.994,3.039,421,413,1098,802,0,3.08,0,0,0,0,95.822,0.856,0,6540.6,44.4
01:14.948,42.6,13.95,56.5,5.345,5071.25,0,0,1.87,44.25,20.784,7.843,0.994,3.039,421,413,1098,802,0,3.08,0,0,0,0,95.822,0.856,0,6540.6,44.4
01:14.965,42.6,13.95,56.5,5.345,5071.25,0,0,1.87,45,20.784,7.843,0.994,3.039,421,413,1098,802,0,3.08,0,0,0,0,95.822,0.856,0,6540.6,44.4
01:14.966,42.6,13.95,56.5,5.345,5071.25,0,0,1.87,45,21.176,7.843,0.994,3.039,421,413,1098,802,0,3.08,0,0,0,0,95.822,0.856,0,6540.6,44.4
01:14.967,42.6,13.95,56.5,5.345,5071.25,0,0,1.87,45,21.176,8.235,0.993,3.039,421,413,1098,802,0,3.08,0,0,0,0,95.822,0.856,0,6540.6,44.4
01:14.986,42.6,13.95,56.5,5.345,5071.25,0,0,1.87,45,21.176,8.235,0.993,0.944,421,413,1098,802,0,3.08,0,0,0,0,95.822,0.856,0,6540.6,44.4
01:14.987,42.6,13.95,56.5,5.345,5071.25,0,0,1.87,45,21.176,8.235,0.993,0.944,409,413,1098,802,0,3.08,0,0,0,0,95.822,0.856,0,6540.6,44.4
01:14.988,42.6,13.95,56.5,5.345,5071.25,0,0,1.87,45,21.176,8.235,0.993,0.944,409,401,1095,802,0,3.08,0,0,0,0,95.822,0.856,0,6540.6,44.4
01:14.994,42.6,13.95,56.5,5.345,5071.25,0,0,1.87,45,21.176,8.235,0.993,0.944,409,401,1095,802,0,3.08,0,0,0,0,95.822,0.856,0,6540.6,44.4
01:14.995,42.6,13.95,56.5,5.345,5071.25,0,0,1.87,45,21.176,8.235,0.993,0.944,409,401,1095,802,0,3.08,0,0,0,0,95.822,0.856,0,6540.6,44.4
01:14.996,42.6,13.95,56.5,5.345,5071.25,0,0,1.87,45,21.176,8.235,0.993,0.944,409,401,1095,802,0,3.08,0,0,0,0,95.822,0.856,0,6540.6,44.4
01:15.015,42.6,13.95,56.5,5.345,5071.25,0,0,1.87,45,21.176,8.235,0.993,0.944,409,401,1095,802,0,3.08,0,0,0,0,95.822,0.856,0,6540.6,44.4
01:15.016,42.6,13.95,56.5,5.345,5071.25,0,0,1.87,45,21.176,8.235,0.993,0.944,409,401,1095,802,0,3.08,0,0,0,0,95.822,0.856,0,6540.6,44.4
01:15.017,42.6,13.95,56.5,5.345,5071.25,0,0,1.87,45,21.176,8.235,0.993,0.944,409,401,1095,802,0,3.08,0,0,0,0,98.874,0.856,0,6540.6,44.4
01:15.026,42.6,13.95,56.5,5.345,5071.25,0,0,1.87,45,21.176,8.235,0.993,0.944,409,401,1095,802,0,3.08,0,0,0,0,98.874,1.056,0,6540.6,44.4
01:15.027,42.6,13.95,56.5,5.345,5071.25,0,0,1.87,45,21.176,8.235,0.993,0.944,409,401,1095,802,0,3.08,0,0,0,0,98.874,1.056,0,6540.6,44.4
01:15.028,42.6,13.95,56.5,5.345,5071.25,0,0,1.87,45,21.176,8.235,0.993,0.944,409,401,1095,802,0,3.08,0,0,0,0,98.874,1.056,0,6540.8,33.1
01:15.045,34.5,13.95,56.5,5.345,5071.25,0,0,1.87,45,21.176,8.235,0.993,0.944,409,401,1095,802,0,3.08,0,0,0,0,98.874,1.056,0,6540.8,33.1
01:15.046,34.5,14.49,56.5,5.345,5071.25,0,0,1.87,45,21.176,8.235,0.993,0.944,409,401,1095,802,0,3.08,0,0,0,0,98.874,1.056,0,6540.8,33.1
01:15.047,34.5,14.49,57.05,5.345,5071.25,0,0,1.87,45,21.176,8.235,0.993,0.944,409,401,1095,802,0,3.08,0,0,0,0,98.874,1.056,0,6540.8,33.1
01:15.048,34.5,14.49,57.05,5.345,5071.25,0,0,1.87,45,21.176,8.235,0.993,0.944,409,401,1095,802,0,3.08,0,0,0,0,98.874,1.056,0,6540.8,33.1
01:15.065,34.5,14.49,57.05,5.345,5067,0,0,1.87,45,21.176,8.235,0.993,0.944,409,401,1095,802,0,3.08,0,0,0,0,98.874,1.056,0,6540.8,33.1
01:15.066,34.5,14.49,57.05,5.345,5067,0,0,1.87,45,21.176,8.235,0.993,0.944,409,401,1095,802,0,3.08,0,0,0,0,98.874,1.056,0,6540.8,33.1
01:15.067,34.5,14.49,57.05,5.345,5067,0,0,1.87,45,21.176,8.235,0.993,0.944,409,401,1095,802,0,3.08,0,0,0,0,98.874,1.056,0,6540.8,33.1
01:15.084,34.5,14.49,57.05,5.345,5067,0,0,1.87,45,21.176,8.235,0.993,0.944,409,401,1095,802,0,3.08,0,0,0,0,98.874,1.056,0,6540.8,33.1
01:15.085,34.5,14.49,57.05,5.345,5067,0,0,1.87,45,21.569,8.235,0.993,0.944,409,401,1095,802,0,3.08,0,0,0,0,98.874,1.056,0,6540.8,33.1
01:15.086,34.5,14.49,57.05,5.345,5067,0,0,1.87,45,21.569,8.235,0.993,0.944,409,401,1095,802,0,3.08,0,0,0,0,98.874,1.056,0,6540.8,33.1
01:15.095,34.5,14.49,57.05,5.345,5067,0,0,1.87,45,21.569,8.235,0.993,0.968,409,401,1095,802,0,3.08,0,0,0,0,98.874,1.056,0,6540.8,33.1
01:15.096,34.5,14.49,57.05,5.345,5067,0,0,1.87,45,21.569,8.235,0.993,0.968,399,390,1095,802,0,3.08,0,0,0,0,98.874,1.056,0,6540.8,33.1
01:15.097,34.5,14.49,57.05,5.345,5067,0,0,1.87,45,21.569,8.235,0.993,0.968,399,390,1094,802,0,3.08,0,0,0,0,98.874,1.056,0,6540.8,33.1
01:15.106,34.5,14.49,57.05,5.345,5067,0,0,1.87,45,21.569,8.235,0.993,0.968,399,390,1094,802,0,3.08,0,0,0,0,98.874,1.056,0,6540.8,33.1
01:15.110,34.5,14.49,57.05,5.345,5067,0,0,1.87,45,21.569,8.235,0.993,0.968,399,390,1094,802,0,3.08,0,0,0,0,98.874,1.056,0,6540.8,33.1
01:15.113,34.5,14.49,57.05,5.345,5067,0,0,1.87,45,21.569,8.235,0.993,0.968,399,390,1094,802,0,3.08,0,0,0,0,98.874,1.056,0,6540.8,33.1
01:15.116,34.5,14.49,57.05,5.345,5067,0,0,1.87,45,21.569,8.235,0.993,0.968,399,390,1094,802,0,3.08,0,0,0,0,98.874,1.056,0,6540.8,33.1
01:15.128,34.5,14.49,57.05,5.345,5067,0,0,1.87,45,21.569,8.235,0.993,0.968,399,390,1094,802,0,3.08,0,0,0,0,98.874,1.056,0,6540.8,33.1
01:15.129,34.5,14.49,57.05,5.345,5067,0,0,1.87,45,21.569,8.235,0.993,0.968,399,390,1094,802,0,3.08,0,0,0,0,98.874,1.056,0,6540.8,33.1
01:15.130,34.5,14.49,57.05,5.345,5067,0,0,1.87,45,21.569,8.235,0.993,0.968,399,390,1094,802,0,3.08,0,0,0,0,102.138,1.056,0,6540.8,33.1
01:15.145,34.5,14.49,57.05,5.345,5067,0,0,1.87,45,21.569,8.235,0.993,0.968,399,390,1094,802,0,3.08,0,0,0,0,102.138,0.872,0,6540.8,33.1
01:15.146,34.5,14.49,57.05,5.345,5067,0,0,1.87,45,21.569,8.235,0.993,0.968,399,390,1094,802,0,3.08,0,0,0,0,102.138,0.872,0,6540.8,33.1
01:15.147,34.5,14.49,57.05,5.345,5067,0,0,1.87,45,21.569,8.235,0.993,0.968,399,390,1094,802,0,3.08,0,0,0,0,102.138,0.872,0,6541.2,36
01:15.155,35.6,14.49,57.05,5.345,5067,0,0,1.87,45,21.569,8.235,0.993,0.968,399,390,1094,802,0,3.08,0,0,0,0,102.138,0.872,0,6541.2,36
01:15.158,35.6,13.96,57.05,5.345,5067,0,0,1.87,45,21.569,8.235,0.993,0.968,399,390,1094,802,0,3.08,0,0,0,0,102.138,0.872,0,6541.2,36
01:15.159,35.6,13.96,57.31,5.345,5067,0,0,1.87,45,21.569,8.235,0.993,0.968,399,390,1094,802,0,3.08,0,0,0,0,102.138,0.872,0,6541.2,36
01:15.167,35.6,13.96,57.31,5.345,5057.75,0,0,1.87,45,21.569,8.235,0.993,0.968,399,390,1094,802,0,3.08,0,0,0,0,102.138,0.872,0,6541.2,36
01:15.168,35.6,13.96,57.31,5.345,5057.75,0,0,1.87,45,21.569,8.235,0.993,0.968,399,390,1094,802,0,3.08,0,0,0,0,102.138,0.872,0,6541.2,36
01:15.187,35.6,13.96,57.31,5.345,5057.75,0,0,1.87,45,21.569,8.235,0.993,0.968,399,390,1094,802,0,3.08,0,0,0,0,102.138,0.872,0,6541.2,36
01:15.188,35.6,13.96,57.31,5.345,5057.75,0,0,1.87,45,21.961,8.235,0.993,0.968,399,390,1094,802,0,3.08,0,0,0,0,102.138,0.872,0,6541.2,36
01:15.189,35.6,13.96,57.31,5.345,5057.75,0,0,1.87,45,21.961,8.235,0.993,0.968,399,390,1094,802,0,3.08,0,0,0,0,102.138,0.872,0,6541.2,36
01:15.205,35.6,13.96,57.31,5.345,5057.75,0,0,1.87,45,21.961,8.235,0.993,0.955,399,390,1094,802,0,3.08,0,0,0,0,102.138,0.872,0,6541.2,36
01:15.206,35.6,13.96,57.31,5.345,5057.75,0,0,1.87,45,21.961,8.235,0.993,0.955,387,390,1094,802,0,3.08,0,0,0,0,102.138,0.872,0,6541.2,36
01:15.207,35.6,13.96,57.31,5.345,5057.75,0,0,1.87,45,21.961,8.235,0.993,0.955,387,379,1094,802,0,3.08,0,0,0,0,102.138,0.872,0,6541.2,36
01:15.208,35.6,13.96,57.31,5.345,5057.75,0,0,1.87,45,21.961,8.235,0.993,0.955,387,379,1092,802,0,3.08,0,0,0,0,102.138,0.872,0,6541.2,36
01:15.213,35.6,13.96,57.31,5.345,5057.75,0,0,1.87,45,21.961,8.235,0.993,0.955,387,379,1092,802,0,3.08,0,0,0,0,102.138,0.872,0,6541.2,36
01:15.214,35.6,13.96,57.31,5.345,5057.75,0,0,1.87,45,21.961,8.235,0.993,0.955,387,379,1092,802,0,3.08,0,0,0,0,102.138,0.872,0,6541.2,36
01:15.226,35.6,13.96,57.31,5.345,5057.75,0,0,1.87,45,21.961,8.235,0.993,0.955,387,379,1092,802,0,3.08,0,0,0,0,102.138,0.872,0,6541.2,36
01:15.227,35.6,13.96,57.31,5.345,5057.75,0,0,1.87,45,21.961,8.235,0.993,0.955,387,379,1092,802,0,3.08,0,0,0,0,102.138,0.872,0,6541.2,36
01:15.228,35.6,13.96,57.31,5.345,5057.75,0,0,1.87,45,21.961,8.235,0.993,0.955,387,379,1092,802,0,3.08,0,0,0,0,106.186,0.872,0,6541.2,36
01:15.245,35.6,13.96,57.31,5.345,5057.75,0,0,1.87,45,21.961,8.235,0.993,0.955,387,379,1092,802,0,3.08,0,0,0,0,106.186,0.916,0,6541.2,36
01:15.246,35.6,13.96,57.31,5.345,5057.75,0,0,1.87,45,21.961,8.235,0.993,0.955,387,379,1092,802,0,3.08,0,0,0,0,106.186,0.916,0,6541.6,36
01:15.247,35.6,13.96,57.31,5.345,5057.75,0,0,1.87,45,21.961,8.235,0.993,0.955,387,379,1092,802,0,3.08,0,0,0,0,106.186,0.916,0,6541.6,38.9
01:15.255,38.4,13.96,57.31,5.345,5057.75,0,0,1.87,45,21.961,8.235,0.993,0.955,387,379,1092,802,0,3.08,0,0,0,0,106.186,0.916,0,6541.6,38.9
01:15.256,38.4,15.11,57.31,5.345,5057.75,0,0,1.87,45,21.961,8.235,0.993,0.955,387,379,1092,802,0,3.08,0,0,0,0,106.186,0.916,0,6541.6,38.9
01:15.257,38.4,15.11,57.69,5.345,5057.75,0,0,1.87,45,21.961,8.235,0.993,0.955,387,379,1092,802,0,3.08,0,0,0,0,106.186,0.916,0,6541.6,38.9
01:15.275,38.4,15.11,57.69,5.345,5044,0,0,1.87,45,21.961,8.235,0.993,0.955,387,379,1092,802,0,3.08,0,0,0,0,106.186,0.916,0,6541.6,38.9
01:15.276,38.4,15.11,57.69,5.345,5044,0,0,1.87,45,21.961,8.235,0.993,0.955,387,379,1092,802,0,3.08,0,0,0,0,106.186,0.916,0,6541.6,38.9
01:15.277,38.4,15.11,57.69,5.345,5044,0,0,1.87,45,21.961,8.235,0.993,0.955,387,379,1092,802,0,3.08,0,0,0,0,106.186,0.916,0,6541.6,38.9
01:15.286,38.4,15.11,57.69,5.345,5044,0,0,1.87,45,21.961,8.235,0.993,0.955,387,379,1092,802,0,3.08,0,0,0,0,106.186,0.916,0,6541.6,38.9
01:15.287,38.4,15.11,57.69,5.345,5044,0,0,1.87,45,22.353,8.235,0.993,0.955,387,379,1092,802,0,3.08,0,0,0,0,106.186,0.916,0,6541.6,38.9
01:15.288,38.4,15.11,57.69,5.345,5044,0,0,1.87,45,22.353,8.235,0.994,0.955,387,379,1092,802,0,3.08,0,0,0,0,106.186,0.916,0,6541.6,38.9
