Time (min:sec.ms),Boost SP - CP (mBar),Wastegate SP (%),Wastegate AV (%),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Air Mass (mg/stk),DI PLS_1 (ms),MPI (ms),Torque (NM),HPFP AV (Bar),HPFP SP (Bar),HPFP Duty (%),LPFP Duty (%),LPFP SP (Bar),Engine Speed (RPM),STFT B1 (),LTFT B1 (),Ign Advance (°),Int Air Temp (°C),Accelerator AV (%),Throttle AV (%),Lambda SP (),Lambda AV (),Boost SP - IM (mBar),Boost AV - IM (mBar),Boost AV - CP (mBar)
01:02.539,1010,0,0.73,0,0,0,0,82.766,0,0,6527.8,53.1,52.9,0,67.74,7.001,2779,0,0,-21.75,64.5,15.294,5.49,1.051,7.485,374,360,1079
01:02.541,1010,0,0.73,0,0,0,0,82.766,0,0,6527.8,53.1,52.9,0,67.74,7.001,2779,0,0,-22.12,64.5,15.294,5.49,1.051,7.485,374,360,1079
01:02.556,1010,0,0.73,0,0,0,0,82.766,0,0,6527.8,53.1,52.9,0,67.74,7.001,2779,0,0,-22.12,64.5,15.294,5.49,1.051,7.485,374,360,1079
01:02.557,1010,0,0.73,0,0,0,0,82.766,0,0,6527.8,53.1,52.9,0,67.74,7.001,2779,0,0,-22.12,64.5,15.294,5.49,1.051,7.485,374,360,1079
01:02.559,1010,0,0.73,0,0,0,0,82.766,0,0,6527.8,53.1,52.9,0,67.74,7.001,2779,0,0,-22.12,64.5,15.294,5.49,1.051,7.485,374,360,1079
01:02.561,1010,0,0.73,0,0,0,0,82.766,0,0,6527.8,53.1,52.9,0,67.74,7.001,2779,0,0,-22.12,64.5,15.294,5.49,1.051,7.485,374,360,1079
01:02.577,1010,0,0.73,0,0,0,0,82.766,0,0,6527.8,53.1,52.9,0,67.74,7.001,2779,0,0,-22.12,64.5,15.294,5.49,1.051,7.687,374,360,1079
01:02.578,1010,0,0.73,0,0,0,0,82.766,0,0,6527.8,53.1,52.9,0,67.74,7.001,2779,0,0,-22.12,64.5,15.294,5.49,1.051,7.687,347,360,1079
01:02.582,1010,0,0.73,0,0,0,0,82.766,0,0,6527.8,53.1,52.9,0,67.74,7.001,2779,0,0,-22.12,64.5,15.294,5.49,1.051,7.687,347,351,1079
01:02.588,1010,0,0.73,0,0,0,0,82.766,0,0,6527.8,53.1,52.9,0,67.74,7.001,2779,0,0,-22.12,64.5,15.294,5.49,1.051,7.687,347,351,1082
01:02.595,1010,0,0.73,0,0,0,0,82.766,0,0,6527.8,53.1,52.9,0,67.74,7.001,2779,0,0,-22.12,64.5,15.294,5.49,1.051,7.687,347,351,1082
01:02.596,1010,0,0.73,0,0,0,0,82.766,0,0,6527.8,53.1,52.9,0,67.74,7.001,2779,0,0,-22.12,64.5,15.294,5.49,1.051,7.687,347,351,1082
01:02.598,1010,0,0.73,0,0,0,0,82.766,0,0,6527.8,53.1,52.9,0,67.74,7.001,2779,0,0,-22.12,64.5,15.294,5.49,1.051,7.687,347,351,1082
01:02.600,1010,0,0.73,0,0,0,0,82.766,0,0,6527.8,53.1,52.9,0,67.74,7.001,2779,0,0,-22.12,64.5,15.294,5.49,1.051,7.687,347,351,1082
01:02.616,1010,0,0.73,0,0,0,0,82.766,0,0,6527.8,53.1,52.9,0,67.74,7.001,2779,0,0,-22.12,64.5,15.294,5.49,1.051,7.687,347,351,1082
01:02.617,1010,0,0.73,0,0,0,0,82.766,0,0,6527.8,53.1,52.9,0,67.74,7.001,2779,0,0,-22.12,64.5,15.294,5.49,1.051,7.687,347,351,1082
01:02.619,1010,0,0.73,0,0,0,0,82.766,0,0,6527.8,53.1,52.9,0,67.74,7.001,2779,0,0,-22.12,64.5,15.294,5.49,1.051,7.687,347,351,1082
01:02.624,1010,0,0.73,0,0,0,0,82.405,0,0,6527.8,53.1,52.9,0,67.74,7.001,2779,0,0,-22.12,64.5,15.294,5.49,1.051,7.687,347,351,1082
01:02.635,1010,0,0.73,0,0,0,0,82.405,0,0,6527.8,53.1,52.9,0,67.74,7.001,2779,0,0,-22.12,64.5,15.294,5.49,1.051,7.687,347,351,1082
01:02.636,1010,0,0.73,0,0,0,0,82.405,0,0,6527.8,53.1,52.9,0,67.74,7.001,2779,0,0,-22.12,64.5,15.294,5.49,1.051,7.687,347,351,1082
01:02.640,1010,0,0.73,0,0,0,0,82.405,0,0,6528.8,53.1,52.9,0,67.74,7.001,2779,0,0,-22.12,64.5,15.294,5.49,1.051,7.687,347,351,1082
01:02.642,1010,0,0.73,0,0,0,0,82.405,0,0,6528.8,53.5,52.9,0,67.74,7.001,2779,0,0,-22.12,64.5,15.294,5.49,1.051,7.687,347,351,1082
01:02.656,1010,0,0.73,0,0,0,0,82.405,0,0,6528.8,53.5,53.1,0,67.74,7.001,2779,0,0,-22.12,64.5,15.294,5.49,1.051,7.687,347,351,1082
01:02.657,1010,0,0.73,0,0,0,0,82.405,0,0,6528.8,53.5,53.1,0,67.74,7.001,2779,0,0,-22.12,64.5,15.294,5.49,1.051,7.687,347,351,1082
01:02.660,1010,0,0.73,0,0,0,0,82.405,0,0,6528.8,53.5,53.1,0,66.6,7.001,2779,0,0,-22.12,64.5,15.294,5.49,1.051,7.687,347,351,1082
01:02.663,1010,0,0.73,0,0,0,0,82.405,0,0,6528.8,53.5,53.1,0,66.6,7.001,2779,0,0,-22.12,64.5,15.294,5.49,1.051,7.687,347,351,1082
01:02.676,1010,0,0.73,0,0,0,0,82.405,0,0,6528.8,53.5,53.1,0,66.6,7.001,2678.75,0,0,-22.12,64.5,15.294,5.49,1.051,7.687,347,351,1082
01:02.677,1010,0,0.73,0,0,0,0,82.405,0,0,6528.8,53.5,53.1,0,66.6,7.001,2678.75,0,0,-22.12,64.5,15.294,5.49,1.051,7.687,347,351,1082
01:02.680,1010,0,0.73,0,0,0,0,82.405,0,0,6528.8,53.5,53.1,0,66.6,7.001,2678.75,0,0,-22.12,64.5,15.294,5.49,1.051,7.687,347,351,1082
01:02.682,1010,0,0.73,0,0,0,0,82.405,0,0,6528.8,53.5,53.1,0,66.6,7.001,2678.75,0,0,-22.12,64.5,15.294,5.49,1.051,7.687,347,351,1082
01:02.696,1010,0,0.73,0,0,0,0,82.405,0,0,6528.8,53.5,53.1,0,66.6,7.001,2678.75,0,0,-22.12,63.75,15.294,5.49,1.051,7.687,347,351,1082
01:02.697,1010,0,0.73,0,0,0,0,82.405,0,0,6528.8,53.5,53.1,0,66.6,7.001,2678.75,0,0,-22.12,63.75,15.294,5.49,1.051,7.687,347,351,1082
01:02.700,1010,0,0.73,0,0,0,0,82.405,0,0,6528.8,53.5,53.1,0,66.6,7.001,2678.75,0,0,-22.12,63.75,15.294,5.098,1.051,7.687,347,351,1082
01:02.703,1010,0,0.73,0,0,0,0,82.405,0,0,6528.8,53.5,53.1,0,66.6,7.001,2678.75,0,0,-22.12,63.75,15.294,5.098,1.051,7.687,347,351,1082
01:02.716,1010,0,0.73,0,0,0,0,82.405,0,0,6528.8,53.5,53.1,0,66.6,7.001,2678.75,0,0,-22.12,63.75,15.294,5.098,1.051,7.44,345,351,1082
01:02.718,1010,0,0.73,0,0,0,0,82.405,0,0,6528.8,53.5,53.1,0,66.6,7.001,2678.75,0,0,-22.12,63.75,15.294,5.098,1.051,7.44,345,341,1076
01:02.735,1010,0,0.73,0,0,0,0,82.405,0,0,6528.8,53.5,53.1,0,66.6,7.001,2678.75,0,0,-22.12,63.75,15.294,5.098,1.051,7.44,345,341,1076
01:02.736,1010,0,0.73,0,0,0,0,82.405,0,0,6528.8,53.5,53.1,0,66.6,7.001,2678.75,0,0,-22.12,63.75,15.294,5.098,1.051,7.44,345,341,1076
01:02.738,1010,0,0.73,0,0,0,0,82.405,0,0,6528.8,53.5,53.1,0,66.6,7.001,2678.75,0,0,-22.12,63.75,15.294,5.098,1.051,7.44,345,341,1076
01:02.741,1010,0,0.73,0,0,0,0,82.405,0,0,6528.8,53.5,53.1,0,66.6,7.001,2678.75,0,0,-22.12,63.75,15.294,5.098,1.051,7.44,345,341,1076
01:02.756,1010,0,0.73,0,0,0,0,82.405,0,0,6528.8,53.5,53.1,0,66.6,7.001,2678.75,0,0,-22.12,63.75,15.294,5.098,1.051,7.44,345,341,1076
01:02.757,1010,0,0.73,0,0,0,0,82.405,0,0,6528.8,53.5,53.1,0,66.6,7.001,2678.75,0,0,-22.12,63.75,15.294,5.098,1.051,7.44,345,341,1076
01:02.759,1010,0,0.73,0,0,0,0,82.405,0,0,6528.8,53.5,53.1,0,66.6,7.001,2678.75,0,0,-22.12,63.75,15.294,5.098,1.051,7.44,345,341,1076
01:02.762,1010,0,0.73,0,0,0,0,77.679,0,0,6528.8,53.5,53.1,0,66.6,7.001,2678.75,0,0,-22.12,63.75,15.294,5.098,1.051,7.44,345,341,1076
01:02.775,1010,0,0.73,0,0,0,0,77.679,0,0,6528.8,53.5,53.1,0,66.6,7.001,2678.75,0,0,-22.12,63.75,15.294,5.098,1.051,7.44,345,341,1076
01:02.776,1010,0,0.73,0,0,0,0,77.679,0,0,6528.8,53.5,53.1,0,66.6,7.001,2678.75,0,0,-22.12,63.75,15.294,5.098,1.051,7.44,345,341,1076
01:02.781,1010,0,0.73,0,0,0,0,77.679,0,0,6529,53.5,53.1,0,66.6,7.001,2678.75,0,0,-22.12,63.75,15.294,5.098,1.051,7.44,345,341,1076
01:02.784,1010,0,0.73,0,0,0,0,77.679,0,0,6529,53.9,53.1,0,66.6,7.001,2678.75,0,0,-22.12,63.75,15.294,5.098,1.051,7.44,345,341,1076
01:02.796,1010,0,0.73,0,0,0,0,77.679,0,0,6529,53.9,53.2,0,66.6,7.001,2678.75,0,0,-22.12,63.75,15.294,5.098,1.051,7.44,345,341,1076
01:02.800,1010,0,0.73,0,0,0,0,77.679,0,0,6529,53.9,53.2,0,66.02,7.001,2678.75,0,0,-22.12,63.75,15.294,5.098,1.051,7.44,345,341,1076
01:02.803,1010,0,0.73,0,0,0,0,77.679,0,0,6529,53.9,53.2,0,66.02,7.001,2678.75,0,0,-22.12,63.75,15.294,5.098,1.051,7.44,345,341,1076
01:02.815,1010,0,0.73,0,0,0,0,77.679,0,0,6529,53.9,53.2,0,66.02,7.001,2587.75,0,0,-22.12,63.75,15.294,5.098,1.051,7.44,345,341,1076
01:02.819,1010,0,0.73,0,0,0,0,77.679,0,0,6529,53.9,53.2,0,66.02,7.001,2587.75,0,0,-22.12,63.75,15.294,5.098,1.051,7.44,345,341,1076
01:02.820,1010,0,0.73,0,0,0,0,77.679,0,0,6529,53.9,53.2,0,66.02,7.001,2587.75,0,0,-22.12,63.75,15.294,5.098,1.051,7.44,345,341,1076
01:02.822,1010,0,0.73,0,0,0,0,77.679,0,0,6529,53.9,53.2,0,66.02,7.001,2587.75,0,0,-22.12,63.75,15.294,5.098,1.051,7.44,345,341,1076
01:02.835,1010,0,0.73,0,0,0,0,77.679,0,0,6529,53.9,53.2,0,66.02,7.001,2587.75,0,0,-22.12,63.75,15.294,5.098,1.051,7.44,345,341,1076
01:02.836,1010,0,0.73,0,0,0,0,77.679,0,0,6529,53.9,53.2,0,66.02,7.001,2587.75,0,0,-22.12,63.75,15.294,5.098,1.051,7.44,345,341,1076
01:02.839,1010,0,0.73,0,0,0,0,77.679,0,0,6529,53.9,53.2,0,66.02,7.001,2587.75,0,0,-22.12,63.75,15.294,5.098,1.051,7.44,345,341,1076
01:02.841,1010,0,0.73,0,0,0,0,77.679,0,0,6529,53.9,53.2,0,66.02,7.001,2587.75,0,0,-22.12,63.75,15.294,5.098,1.051,7.44,345,341,1076
01:02.855,1010,0,0.73,0,0,0,0,77.679,0,0,6529,53.9,53.2,0,66.02,7.001,2587.75,0,0,-22.12,63.75,15.294,5.098,1.051,7.502,345,341,1076
01:02.856,1010,0,0.73,0,0,0,0,77.679,0,0,6529,53.9,53.2,0,66.02,7.001,2587.75,0,0,-22.12,63.75,15.294,5.098,1.051,7.502,343,341,1076
01:02.860,1010,0,0.73,0,0,0,0,77.679,0,0,6529,53.9,53.2,0,66.02,7.001,2587.75,0,0,-22.12,63.75,15.294,5.098,1.051,7.502,343,338,1076
01:02.861,1010,0,0.73,0,0,0,0,77.679,0,0,6529,53.9,53.2,0,66.02,7.001,2587.75,0,0,-22.12,63.75,15.294,5.098,1.051,7.502,343,338,1080
01:02.876,1010,0,0.73,0,0,0,0,77.679,0,0,6529,53.9,53.2,0,66.02,7.001,2587.75,0,0,-22.12,63.75,15.294,5.098,1.051,7.502,343,338,1080
01:02.877,1010,0,0.73,0,0,0,0,77.679,0,0,6529,53.9,53.2,0,66.02,7.001,2587.75,0,0,-22.12,63.75,15.294,5.098,1.051,7.502,343,338,1080
01:02.879,1010,0,0.73,0,0,0,0,77.679,0,0,6529,53.9,53.2,0,66.02,7.001,2587.75,0,0,-22.12,63.75,15.294,5.098,1.051,7.502,343,338,1080
01:02.881,1010,0,0.73,0,0,0,0,77.679,0,0,6529,53.9,53.2,0,66.02,7.001,2587.75,0,0,-22.12,63.75,15.294,5.098,1.051,7.502,343,338,1080
01:02.896,1010,0,0.73,0,0,0,0,77.679,0,0,6529,53.9,53.2,0,66.02,7.001,2587.75,0,0,-22.12,63.75,15.294,5.098,1.051,7.502,343,338,1080
01:02.899,1010,0,0.73,0,0,0,0,77.679,0,0,6529,53.9,53.2,0,66.02,7.001,2587.75,0,0,-22.12,63.75,15.294,5.098,1.051,7.502,343,338,1080
01:02.901,1010,0,0.73,0,0,0,0,75.899,0,0,6529,53.9,53.2,0,66.02,7.001,2587.75,0,0,-22.12,63.75,15.294,5.098,1.051,7.502,343,338,1080
01:02.915,1010,0,0.73,0,0,0,0,75.899,0,0,6529,53.9,53.2,0,66.02,7.001,2587.75,0,0,-22.12,63.75,15.294,5.098,1.051,7.502,343,338,1080
01:02.916,1010,0,0.73,0,0,0,0,75.899,0,0,6529,53.9,53.2,0,66.02,7.001,2587.75,0,0,-22.12,63.75,15.294,5.098,1.051,7.502,343,338,1080
01:02.918,1010,0,0.73,0,0,0,0,75.899,0,0,6529.4,53.9,53.2,0,66.02,7.001,2587.75,0,0,-22.12,63.75,15.294,5.098,1.051,7.502,343,338,1080
01:02.922,1010,0,0.73,0,0,0,0,75.899,0,0,6529.4,54.3,53.2,0,66.02,7.001,2587.75,0,0,-22.12,63.75,15.294,5.098,1.051,7.502,343,338,1080
01:02.936,1010,0,0.73,0,0,0,0,75.899,0,0,6529.4,54.3,54.3,0,66.02,7.001,2587.75,0,0,-22.12,63.75,15.294,5.098,1.051,7.502,343,338,1080
01:02.937,1010,0,0.73,0,0,0,0,75.899,0,0,6529.4,54.3,54.3,0,66.02,7.001,2587.75,0,0,-22.12,63.75,15.294,5.098,1.051,7.502,343,338,1080
01:02.938,1010,0,0.73,0,0,0,0,75.899,0,0,6529.4,54.3,54.3,0,66.02,7.001,2587.75,0,0,-22.12,63.75,15.294,5.098,1.051,7.502,343,338,1080
01:02.941,1010,0,0.73,0,0,0,0,75.899,0,0,6529.4,54.3,54.3,0,65.45,7.001,2587.75,0,0,-22.12,63.75,15.294,5.098,1.051,7.502,343,338,1080
01:02.956,1010,0,0.73,0,0,0,0,75.899,0,0,6529.4,54.3,54.3,0,65.45,7.001,2501.75,0,0,-22.12,63.75,15.294,5.098,1.051,7.502,343,338,1080
01:02.957,1010,0,0.73,0,0,0,0,75.899,0,0,6529.4,54.3,54.3,0,65.45,7.001,2501.75,0,0,-22.12,63.75,15.294,5.098,1.051,7.502,343,338,1080
01:02.960,1010,0,0.73,0,0,0,0,75.899,0,0,6529.4,54.3,54.3,0,65.45,7.001,2501.75,0,0,-22.12,63.75,15.294,5.098,1.051,7.502,343,338,1080
01:02.962,1010,0,0.73,0,0,0,0,75.899,0,0,6529.4,54.3,54.3,0,65.45,7.001,2501.75,0,0,-22.5,63.75,15.294,5.098,1.051,7.502,343,338,1080
01:02.976,1010,0,0.73,0,0,0,0,75.899,0,0,6529.4,54.3,54.3,0,65.45,7.001,2501.75,0,0,-22.5,63.75,15.294,5.098,1.051,7.502,343,338,1080
01:02.977,1010,0,0.73,0,0,0,0,75.899,0,0,6529.4,54.3,54.3,0,65.45,7.001,2501.75,0,0,-22.5,63.75,15.294,5.098,1.051,7.502,343,338,1080
01:02.979,1010,0,0.73,0,0,0,0,75.899,0,0,6529.4,54.3,54.3,0,65.45,7.001,2501.75,0,0,-22.5,63.75,15.294,4.706,1.051,7.502,343,338,1080
01:02.984,1010,0,0.73,0,0,0,0,75.899,0,0,6529.4,54.3,54.3,0,65.45,7.001,2501.75,0,0,-22.5,63.75,15.294,4.706,1.051,7.502,343,338,1080
01:02.995,1010,0,0.73,0,0,0,0,75.899,0,0,6529.4,54.3,54.3,0,65.45,7.001,2501.75,0,0,-22.5,63.75,15.294,4.706,1.051,7.337,343,338,1080
01:02.996,1010,0,0.73,0,0,0,0,75.899,0,0,6529.4,54.3,54.3,0,65.45,7.001,2501.75,0,0,-22.5,63.75,15.294,4.706,1.051,7.337,341,338,1080
01:03.002,1010,0,0.73,0,0,0,0,75.899,0,0,6529.4,54.3,54.3,0,65.45,7.001,2501.75,0,0,-22.5,63.75,15.294,4.706,1.051,7.337,341,334,1080
01:03.005,1010,0,0.73,0,0,0,0,75.899,0,0,6529.4,54.3,54.3,0,65.45,7.001,2501.75,0,0,-22.5,63.75,15.294,4.706,1.051,7.337,341,334,1077
01:03.016,1010,0,0.73,0,0,0,0,75.899,0,0,6529.4,54.3,54.3,0,65.45,7.001,2501.75,0,0,-22.5,63.75,15.294,4.706,1.051,7.337,341,334,1077
01:03.017,1010,0,0.73,0,0,0,0,75.899,0,0,6529.4,54.3,54.3,0,65.45,7.001,2501.75,0,0,-22.5,63.75,15.294,4.706,1.051,7.337,341,334,1077
01:03.019,1010,0,0.73,0,0,0,0,75.899,0,0,6529.4,54.3,54.3,0,65.45,7.001,2501.75,0,0,-22.5,63.75,15.294,4.706,1.051,7.337,341,334,1077
01:03.021,1010,0,0.73,0,0,0,0,75.899,0,0,6529.4,54.3,54.3,0,65.45,7.001,2501.75,0,0,-22.5,63.75,15.294,4.706,1.051,7.337,341,334,1077
01:03.035,1010,0,0.73,0,0,0,0,75.899,0,0,6529.4,54.3,54.3,0,65.45,7.001,2501.75,0,0,-22.5,63.75,15.294,4.706,1.051,7.337,341,334,1077
01:03.036,1010,0,0.73,0,0,0,0,75.899,0,0,6529.4,54.3,54.3,0,65.45,7.001,2501.75,0,0,-22.5,63.75,15.294,4.706,1.051,7.337,341,334,1077
01:03.041,1010,0,0.73,0,0,0,0,75.899,0,0,6529.4,54.3,54.3,0,65.45,7.001,2501.75,0,0,-22.5,63.75,15.294,4.706,1.051,7.337,341,334,1077
01:03.047,1010,0,0.73,0,0,0,0,76.768,0,0,6529.4,54.3,54.3,0,65.45,7.001,2501.75,0,0,-22.5,63.75,15.294,4.706,1.051,7.337,341,334,1077
01:03.055,1010,0,0.73,0,0,0,0,76.768,0,0,6529.4,54.3,54.3,0,65.45,7.001,2501.75,0,0,-22.5,63.75,15.294,4.706,1.051,7.337,341,334,1077
01:03.060,1010,0,0.73,0,0,0,0,76.768,0,0,6529.8,54.3,54.3,0,65.45,7.001,2501.75,0,0,-22.5,63.75,15.294,4.706,1.051,7.337,341,334,1077
01:03.064,1010,0,0.73,0,0,0,0,76.768,0,0,6529.8,54.6,54.3,0,65.45,7.001,2501.75,0,0,-22.5,63.75,15.294,4.706,1.051,7.337,341,334,1077
01:03.076,1010,0,0.73,0,0,0,0,76.768,0,0,6529.8,54.6,54.8,0,65.45,7.001,2501.75,0,0,-22.5,63.75,15.294,4.706,1.051,7.337,341,334,1077
01:03.077,1010,0,0.73,0,0,0,0,76.768,0,0,6529.8,54.6,54.8,0,64.87,7.001,2501.75,0,0,-22.5,63.75,15.294,4.706,1.051,7.337,341,334,1077
01:03.081,1010,0,0.73,0,0,0,0,76.768,0,0,6529.8,54.6,54.8,0,64.87,7.001,2501.75,0,0,-22.5,63.75,15.294,4.706,1.051,7.337,341,334,1077
01:03.096,1010,0,0.73,0,0,0,0,76.768,0,0,6529.8,54.6,54.8,0,64.87,7.001,2390.25,0,0,-22.5,63.75,15.294,4.706,1.051,7.337,341,334,1077
01:03.097,1010,0,0.73,0,0,0,0,76.768,0,0,6529.8,54.6,54.8,0,64.87,7.001,2390.25,0,0,-22.5,63.75,15.294,4.706,1.051,7.337,341,334,1077
01:03.101,1010,0,0.73,0,0,0,0,76.768,0,0,6529.8,54.6,54.8,0,64.87,7.001,2390.25,0,0,-16.12,63.75,15.294,4.706,1.051,7.337,341,334,1077
01:03.116,1010,0,0.73,0,0,0,0,76.768,0,0,6529.8,54.6,54.8,0,64.87,7.001,2390.25,0,0,-16.12,63.75,15.294,4.706,1.051,7.337,341,334,1077
01:03.117,1010,0,0.73,0,0,0,0,76.768,0,0,6529.8,54.6,54.8,0,64.87,7.001,2390.25,0,0,-16.12,63.75,15.294,4.706,1.051,7.337,341,334,1077
01:03.120,1010,0,0.73,0,0,0,0,76.768,0,0,6529.8,54.6,54.8,0,64.87,7.001,2390.25,0,0,-16.12,63.75,15.294,4.706,1.051,7.337,341,334,1077
01:03.136,1010,0,0.73,0,0,0,0,76.768,0,0,6529.8,54.6,54.8,0,64.87,7.001,2390.25,0,0,-16.12,63.75,15.294,4.706,1.051,7.278,341,334,1077
01:03.137,1010,0,0.73,0,0,0,0,76.768,0,0,6529.8,54.6,54.8,0,64.87,7.001,2390.25,0,0,-16.12,63.75,15.294,4.706,1.051,7.278,335,329,1077
01:03.139,1010,0,0.73,0,0,0,0,76.768,0,0,6529.8,54.6,54.8,0,64.87,7.001,2390.25,0,0,-16.12,63.75,15.294,4.706,1.051,7.278,335,329,1073
01:03.156,1010,0,0.73,0,0,0,0,76.768,0,0,6529.8,54.6,54.8,0,64.87,7.001,2390.25,0,0,-16.12,63.75,15.294,4.706,1.051,7.278,335,329,1073
01:03.157,1010,0,0.73,0,0,0,0,76.768,0,0,6529.8,54.6,54.8,0,64.87,7.001,2390.25,0,0,-16.12,63.75,15.294,4.706,1.051,7.278,335,329,1073
01:03.160,1010,0,0.73,0,0,0,0,76.768,0,0,6529.8,54.6,54.8,0,64.87,7.001,2390.25,0,0,-16.12,63.75,15.294,4.706,1.051,7.278,335,329,1073
01:03.176,1010,0,0.73,0,0,0,0,76.768,0,0,6529.8,54.6,54.8,0,64.87,7.001,2390.25,0,0,-16.12,63.75,15.294,4.706,1.051,7.278,335,329,1073
01:03.177,1010,0,0.73,0,0,0,0,76.768,0,0,6529.8,54.6,54.8,0,64.87,7.001,2390.25,0,0,-16.12,63.75,15.294,4.706,1.051,7.278,335,329,1073
01:03.180,1010,0,0.73,0,0,0,0,78.887,0,0,6529.8,54.6,54.8,0,64.87,7.001,2390.25,0,0,-16.12,63.75,15.294,4.706,1.051,7.278,335,329,1073
01:03.195,1010,0,0.73,0,0,0,0,78.887,0,0,6529.8,54.6,54.8,0,64.87,7.001,2390.25,0,0,-16.12,63.75,15.294,4.706,1.051,7.278,335,329,1073
01:03.196,1010,0,0.73,0,0,0,0,78.887,0,0,6529.8,54.6,54.8,0,64.87,7.001,2390.25,0,0,-16.12,63.75,15.294,4.706,1.051,7.278,335,329,1073
01:03.197,1010,0,0.73,0,0,0,0,78.887,0,0,6530.3,54.6,54.8,0,64.87,7.001,2390.25,0,0,-16.12,63.75,15.294,4.706,1.051,7.278,335,329,1073
01:03.200,1010,0,0.73,0,0,0,0,78.887,0,0,6530.3,54.9,54.8,0,64.87,7.001,2390.25,0,0,-16.12,63.75,15.294,4.706,1.051,7.278,335,329,1073
01:03.215,1010,0,0.73,0,0,0,0,78.887,0,0,6530.3,54.9,55.1,0,64.87,7.001,2390.25,0,0,-16.12,63.75,15.294,4.706,1.051,7.278,335,329,1073
01:03.216,1010,0,0.73,0,0,0,0,78.887,0,0,6530.3,54.9,55.1,0,64.87,7.001,2390.25,0,0,-16.12,63.75,15.294,4.706,1.051,7.278,335,329,1073
01:03.217,1010,0,0.73,0,0,0,0,78.887,0,0,6530.3,54.9,55.1,0,64.87,7.001,2390.25,0,0,-16.12,63.75,15.294,4.706,1.051,7.278,335,329,1073
01:03.235,1010,0,0.73,0,0,0,0,78.887,0,0,6530.3,54.9,55.1,0,64.87,7.001,2312.75,0,0,-16.12,63.75,15.294,4.706,1.051,7.278,335,329,1073
01:03.236,1010,0,0.73,0,0,0,0,78.887,0,0,6530.3,54.9,55.1,0,64.87,7.001,2312.75,0,0,-16.12,63.75,15.294,4.706,1.051,7.278,335,329,1073
01:03.240,1010,0,0.73,0,0,0,0,78.887,0,0,6530.3,54.9,55.1,0,64.87,7.001,2312.75,0,0,-9.37,63.75,15.294,4.706,1.051,7.278,335,329,1073
01:03.256,1010,0,0.73,0,0,0,0,78.887,0,0,6530.3,54.9,55.1,0,64.87,7.001,2312.75,0,0,-9.37,63.75,15.294,4.706,1.051,7.278,335,329,1073
01:03.257,1010,0,0.73,0,0,0,0,78.887,0,0,6530.3,54.9,55.1,0,64.87,7.001,2312.75,0,0,-9.37,63.75,15.294,4.706,1.051,7.278,335,329,1073
01:03.259,1010,0,0.73,0,0,0,0,78.887,0,0,6530.3,54.9,55.1,0,64.87,7.001,2312.75,0,0,-9.37,63.75,15.294,4.706,1.051,7.278,335,329,1073
01:03.276,1010,0,0.73,0,0,0,0,78.887,0,0,6530.3,54.9,55.1,0,64.87,7.001,2312.75,0,0,-9.37,63.75,15.294,4.706,1.051,7.184,335,329,1073
01:03.277,1010,0,0.73,0,0,0,0,78.887,0,0,6530.3,54.9,55.1,0,64.87,7.001,2312.75,0,0,-9.37,63.75,15.294,4.706,1.051,7.184,329,329,1073
01:03.278,1010,0,0.73,0,0,0,0,78.887,0,0,6530.3,54.9,55.1,0,64.87,7.001,2312.75,0,0,-9.37,63.75,15.294,4.706,1.051,7.184,329,328,1073
01:03.285,1010,0,0.73,0,0,0,0,78.887,0,0,6530.3,54.9,55.1,0,64.87,7.001,2312.75,0,0,-9.37,63.75,15.294,4.706,1.051,7.184,329,328,1074
01:03.296,1010,0,0.73,0,0,0,0,78.887,0,0,6530.3,54.9,55.1,0,64.87,7.001,2312.75,0,0,-9.37,63.75,15.294,4.706,1.051,7.184,329,328,1074
01:03.297,1010,0,0.73,0,0,0,0,78.887,0,0,6530.3,54.9,55.1,0,64.87,7.001,2312.75,0,0,-9.37,63.75,15.294,4.706,1.051,7.184,329,328,1074
01:03.300,1010,0,0.73,0,0,0,0,78.887,0,0,6530.3,54.9,55.1,0,64.87,7.001,2312.75,0,0,-9.37,63.75,15.294,4.706,1.051,7.184,329,328,1074
01:03.315,1010,0,0.73,0,0,0,0,78.887,0,0,6530.3,54.9,55.1,0,64.87,7.001,2312.75,0,0,-9.37,63.75,15.294,4.706,1.051,7.184,329,328,1074
01:03.318,1010,0,0.73,0,0,0,0,78.887,0,0,6530.3,54.9,55.1,0,64.87,7.001,2312.75,0,0,-9.37,63.75,15.294,4.706,1.051,7.184,329,328,1074
01:03.320,1010,0,0.73,0,0,0,0,80.752,0,0,6530.3,54.9,55.1,0,64.87,7.001,2312.75,0,0,-9.37,63.75,15.294,4.706,1.051,7.184,329,328,1074
01:03.335,1010,0,0.73,0,0,0,0,80.752,0,0,6530.3,54.9,55.1,0,64.87,7.001,2312.75,0,0,-9.37,63.75,15.294,4.706,1.051,7.184,329,328,1074
01:03.336,1010,0,0.73,0,0,0,0,80.752,0,0,6530.3,54.9,55.1,0,64.87,7.001,2312.75,0,0,-9.37,63.75,15.294,4.706,1.051,7.184,329,328,1074
01:03.338,1010,0,0.73,0,0,0,0,80.752,0,0,6530.7,54.9,55.1,0,64.87,7.001,2312.75,0,0,-9.37,63.75,15.294,4.706,1.051,7.184,329,328,1074
