Time (min:sec.ms),Engine Speed (RPM),STFT B1 (),Ign Advance (°),LTFT B1 (),Int Air Temp (°C),Accelerator AV (%),Lambda SP (),Throttle AV (%),Lambda AV (),Boost SP - IM (mBar),Boost AV - IM (mBar),Boost AV - CP (mBar),Boost SP - CP (mBar),Wastegate SP (%),Wastegate AV (%),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Air Mass (mg/stk),DI PLS_1 (ms),MPI (ms),Torque (NM),HPFP AV (Bar),HPFP SP (Bar),HPFP Duty (%),LPFP Duty (%),LPFP SP (Bar)
08:01.454,5355,2,-6.37,0,66,72.941,0.859,38.431,0.817,2850,2862,2946,2793,0,6.27,-8.5,-7.25,-9,-9,1389.001,6.672,0,391.3,199.1,200.1,92.62,79.42,4.851
08:01.455,5355,2,-6.37,0,66,72.941,0.859,38.431,0.817,2850,2862,2946,2793,0,6.27,-8.5,-7.25,-9,-9,1389.001,6.672,0,391.3,199.1,200.1,92.62,79.42,4.851
08:01.463,5355,2,-6.37,0,66,72.941,0.859,38.431,0.817,2850,2862,2946,2793,0,6.27,-8.5,-8,-9,-9,1389.001,6.672,0,391.3,199.1,200.1,92.62,79.42,4.851
08:01.464,5355,2,-6.37,0,66,72.941,0.859,38.431,0.817,2850,2862,2946,2793,0,6.27,-8.5,-8,-9,-9,1389.001,6.672,0,391.3,199.1,200.1,92.62,79.42,4.851
08:01.467,5355,2,-6.37,0,66,72.941,0.859,38.431,0.817,2850,2862,2946,2793,0,6.27,-8.5,-8,-9,-9,1389.001,6.672,0,391.3,199.1,200.1,92.62,79.42,4.851
08:01.469,5355,2,-6.37,0,66,72.941,0.859,38.431,0.817,2850,2862,2946,2793,0,6.27,-8.5,-8,-9,-9,1389.001,6.672,0,391.3,199.1,200.1,92.62,79.42,4.851
08:01.483,5355,2,-6.37,0,66,72.941,0.859,38.431,0.817,2850,2862,2946,2793,0,6.27,-8.5,-8,-9,-9,1389.001,6.6,0,391.3,199.1,200.1,92.62,79.42,4.851
08:01.484,5355,2,-6.37,0,66,72.941,0.859,38.431,0.817,2850,2862,2946,2793,0,6.27,-8.5,-8,-9,-9,1389.001,6.6,0,391.3,199.1,200.1,92.62,79.42,4.851
08:01.487,5355,2,-6.37,0,66,72.941,0.859,38.431,0.817,2850,2862,2946,2793,0,6.27,-8.5,-8,-9,-9,1389.001,6.6,0,400.8,199.1,200.1,92.62,79.42,4.851
08:01.489,5355,2,-6.37,0,66,72.941,0.859,38.431,0.817,2850,2862,2946,2793,0,6.27,-8.5,-8,-9,-9,1389.001,6.6,0,400.8,200.6,200.1,92.62,79.42,4.851
08:01.503,5355,2,-6.37,0,66,72.941,0.859,38.431,0.817,2850,2862,2946,2793,0,6.27,-8.5,-8,-9,-9,1389.001,6.6,0,400.8,200.6,200.1,92.62,79.42,4.851
08:01.504,5355,2,-6.37,0,66,72.941,0.859,38.431,0.817,2850,2862,2946,2793,0,6.27,-8.5,-8,-9,-9,1389.001,6.6,0,400.8,200.6,200.1,91.43,79.42,4.851
08:01.505,5355,2,-6.37,0,66,72.941,0.859,38.431,0.817,2850,2862,2946,2793,0,6.27,-8.5,-8,-9,-9,1389.001,6.6,0,400.8,200.6,200.1,91.43,81.05,4.851
08:01.522,5387,2,-6.37,0,66,72.941,0.859,38.431,0.817,2850,2862,2946,2793,0,6.27,-8.5,-8,-9,-9,1389.001,6.6,0,400.8,200.6,200.1,91.43,81.05,4.851
08:01.523,5387,2,-6.37,0,66,72.941,0.859,38.431,0.817,2850,2862,2946,2793,0,6.27,-8.5,-8,-9,-9,1389.001,6.6,0,400.8,200.6,200.1,91.43,81.05,4.851
08:01.528,5387,2,-6.37,0,66,72.941,0.859,38.431,0.817,2850,2862,2946,2793,0,6.27,-8.5,-8,-9,-9,1389.001,6.6,0,400.8,200.6,200.1,91.43,81.05,4.851
08:01.531,5387,2,-6.75,0,66,72.941,0.859,38.431,0.817,2850,2862,2946,2793,0,6.27,-8.5,-8,-9,-9,1389.001,6.6,0,400.8,200.6,200.1,91.43,81.05,4.851
08:01.544,5387,2,-6.75,0,66.75,72.941,0.859,38.431,0.817,2850,2862,2946,2793,0,6.27,-8.5,-8,-9,-9,1389.001,6.6,0,400.8,200.6,200.1,91.43,81.05,4.851
08:01.545,5387,2,-6.75,0,66.75,71.373,0.859,38.431,0.817,2850,2862,2946,2793,0,6.27,-8.5,-8,-9,-9,1389.001,6.6,0,400.8,200.6,200.1,91.43,81.05,4.851
08:01.548,5387,2,-6.75,0,66.75,71.373,0.859,37.255,0.817,2850,2862,2946,2793,0,6.27,-8.5,-8,-9,-9,1389.001,6.6,0,400.8,200.6,200.1,91.43,81.05,4.851
08:01.551,5387,2,-6.75,0,66.75,71.373,0.859,37.255,0.817,2850,2862,2946,2793,0,6.27,-8.5,-8,-9,-9,1389.001,6.6,0,400.8,200.6,200.1,91.43,81.05,4.851
08:01.564,5387,2,-6.75,0,66.75,71.373,0.859,37.255,0.814,2850,2862,2946,2793,0,6.27,-8.5,-8,-9,-9,1389.001,6.6,0,400.8,200.6,200.1,91.43,81.05,4.851
08:01.569,5387,2,-6.75,0,66.75,71.373,0.859,37.255,0.814,2850,2862,2954,2793,0,6.27,-8.5,-8,-9,-9,1389.001,6.6,0,400.8,200.6,200.1,91.43,81.05,4.851
08:01.571,5387,2,-6.75,0,66.75,71.373,0.859,37.255,0.814,2850,2862,2954,2793,0,6.27,-8.5,-8,-9,-9,1389.001,6.6,0,400.8,200.6,200.1,91.43,81.05,4.851
08:01.573,5387,2,-6.75,0,66.75,71.373,0.859,37.255,0.814,2850,2873,2954,2793,0,6.27,-8.5,-8,-9,-9,1389.001,6.6,0,400.8,200.6,200.1,91.43,81.05,4.851
08:01.582,5387,2,-6.75,0,66.75,71.373,0.859,37.255,0.814,2850,2873,2954,2793,0,6.27,-8.5,-8,-9,-9,1389.001,6.6,0,400.8,200.6,200.1,91.43,81.05,4.851
08:01.583,5387,2,-6.75,0,66.75,71.373,0.859,37.255,0.814,2850,2873,2954,2793,0,6.27,-8.5,-8,-9,-9,1389.001,6.6,0,400.8,200.6,200.1,91.43,81.05,4.851
08:01.584,5387,2,-6.75,0,66.75,71.373,0.859,37.255,0.814,2850,2873,2954,2793,0,6.3,-8.5,-8,-9,-9,1389.001,6.6,0,400.8,200.6,200.1,91.43,81.05,4.851
08:01.587,5387,2,-6.75,0,66.75,71.373,0.859,37.255,0.814,2850,2873,2954,2793,0,6.3,-8.5,-8,-9,-9,1389.001,6.6,0,400.8,200.6,200.1,91.43,81.05,4.851
08:01.603,5387,2,-6.75,0,66.75,71.373,0.859,37.255,0.814,2850,2873,2954,2793,0,6.3,-8.5,-8,-9,-9,1389.001,6.6,0,400.8,200.6,200.1,91.43,81.05,4.851
08:01.604,5387,2,-6.75,0,66.75,71.373,0.859,37.255,0.814,2850,2873,2954,2793,0,6.3,-8.5,-8,-9,-9,1389.001,6.6,0,400.8,200.6,200.1,91.43,81.05,4.851
08:01.607,5387,2,-6.75,0,66.75,71.373,0.859,37.255,0.814,2850,2873,2954,2793,0,6.3,-8.5,-8,-9,-9,1389.001,6.6,0,400.8,200.6,200.1,91.43,81.05,4.851
08:01.623,5387,2,-6.75,0,66.75,71.373,0.859,37.255,0.814,2850,2873,2954,2793,0,6.3,-8.5,-8,-9,-9,1389.001,6.596,0,400.8,200.6,200.1,91.43,81.05,4.851
08:01.624,5387,2,-6.75,0,66.75,71.373,0.859,37.255,0.814,2850,2873,2954,2793,0,6.3,-8.5,-8,-9,-9,1389.001,6.596,0,400.3,200.6,200.1,91.43,81.05,4.851
08:01.628,5387,2,-6.75,0,66.75,71.373,0.859,37.255,0.814,2850,2873,2954,2793,0,6.3,-8.5,-8,-9,-9,1389.001,6.596,0,400.3,200.7,200.1,91.43,81.05,4.851
08:01.643,5387,2,-6.75,0,66.75,71.373,0.859,37.255,0.814,2850,2873,2954,2793,0,6.3,-8.5,-8,-9,-9,1389.001,6.596,0,400.3,200.7,200.1,91.43,81.05,4.851
08:01.644,5387,2,-6.75,0,66.75,71.373,0.859,37.255,0.814,2850,2873,2954,2793,0,6.3,-8.5,-8,-9,-9,1389.001,6.596,0,400.3,200.7,200.1,91.71,80.53,4.851
08:01.648,5387,2,-6.75,0,66.75,71.373,0.859,37.255,0.814,2850,2873,2954,2793,0,6.3,-8.5,-8,-9,-9,1389.001,6.596,0,400.3,200.7,200.1,91.71,80.53,4.849
08:01.664,5437.5,2,-6.75,0,66.75,71.373,0.859,37.255,0.814,2850,2873,2954,2793,0,6.3,-8.5,-8,-9,-9,1389.001,6.596,0,400.3,200.7,200.1,91.71,80.53,4.849
08:01.665,5437.5,2,-6.75,0,66.75,71.373,0.859,37.255,0.814,2850,2873,2954,2793,0,6.3,-8.5,-8,-9,-9,1389.001,6.596,0,400.3,200.7,200.1,91.71,80.53,4.849
08:01.668,5437.5,2,-6.37,0,66.75,71.373,0.859,37.255,0.814,2850,2873,2954,2793,0,6.3,-8.5,-8,-9,-9,1389.001,6.596,0,400.3,200.7,200.1,91.71,80.53,4.849
08:01.683,5437.5,2,-6.37,0,67.5,71.373,0.859,37.255,0.814,2850,2873,2954,2793,0,6.3,-8.5,-8,-9,-9,1389.001,6.596,0,400.3,200.7,200.1,91.71,80.53,4.849
08:01.684,5437.5,2,-6.37,0,67.5,47.059,0.859,37.255,0.814,2850,2873,2954,2793,0,6.3,-8.5,-8,-9,-9,1389.001,6.596,0,400.3,200.7,200.1,91.71,80.53,4.849
08:01.685,5437.5,2,-6.37,0,67.5,47.059,0.859,26.275,0.814,2850,2873,2954,2793,0,6.3,-8.5,-8,-9,-9,1389.001,6.596,0,400.3,200.7,200.1,91.71,80.53,4.849
08:01.688,5437.5,2,-6.37,0,67.5,47.059,0.859,26.275,0.814,2850,2873,2954,2793,0,6.3,-8.5,-8,-9,-9,1389.001,6.596,0,400.3,200.7,200.1,91.71,80.53,4.849
08:01.703,5437.5,2,-6.37,0,67.5,47.059,0.859,26.275,0.833,956,2873,2954,2793,0,6.3,-8.5,-8,-9,-9,1389.001,6.596,0,400.3,200.7,200.1,91.71,80.53,4.849
08:01.704,5437.5,2,-6.37,0,67.5,47.059,0.859,26.275,0.833,956,2042,2954,2793,0,6.3,-8.5,-8,-9,-9,1389.001,6.596,0,400.3,200.7,200.1,91.71,80.53,4.849
08:01.707,5437.5,2,-6.37,0,67.5,47.059,0.859,26.275,0.833,956,2042,2946,2793,0,6.3,-8.5,-8,-9,-9,1389.001,6.596,0,400.3,200.7,200.1,91.71,80.53,4.849
08:01.725,5437.5,2,-6.37,0,67.5,47.059,0.859,26.275,0.833,956,2042,2946,804,0,6.3,-8.5,-8,-9,-9,1389.001,6.596,0,400.3,200.7,200.1,91.71,80.53,4.849
08:01.726,5437.5,2,-6.37,0,67.5,47.059,0.859,26.275,0.833,956,2042,2946,804,46.2,6.3,-8.5,-8,-9,-9,1389.001,6.596,0,400.3,200.7,200.1,91.71,80.53,4.849
08:01.727,5437.5,2,-6.37,0,67.5,47.059,0.859,26.275,0.833,956,2042,2946,804,46.2,49.11,-8.5,-8,-9,-9,1389.001,6.596,0,400.3,200.7,200.1,91.71,80.53,4.849
08:01.733,5437.5,2,-6.37,0,67.5,47.059,0.859,26.275,0.833,956,2042,2946,804,46.2,49.11,-8.5,-8,-9,-9,1389.001,6.596,0,400.3,200.7,200.1,91.71,80.53,4.849
08:01.742,5437.5,2,-6.37,0,67.5,47.059,0.859,26.275,0.833,956,2042,2946,804,46.2,49.11,-8.5,-7.75,-9,-9,1389.001,6.596,0,400.3,200.7,200.1,91.71,80.53,4.849
08:01.743,5437.5,2,-6.37,0,67.5,47.059,0.859,26.275,0.833,956,2042,2946,804,46.2,49.11,-8.5,-7.75,-8.75,-9,1389.001,6.596,0,400.3,200.7,200.1,91.71,80.53,4.849
08:01.744,5437.5,2,-6.37,0,67.5,47.059,0.859,26.275,0.833,956,2042,2946,804,46.2,49.11,-8.5,-7.75,-8.75,-8.25,1389.001,6.596,0,400.3,200.7,200.1,91.71,80.53,4.849
08:01.748,5437.5,2,-6.37,0,67.5,47.059,0.859,26.275,0.833,956,2042,2946,804,46.2,49.11,-8.5,-7.75,-8.75,-8.25,504.055,6.596,0,400.3,200.7,200.1,91.71,80.53,4.849
08:01.764,5437.5,2,-6.37,0,67.5,47.059,0.859,26.275,0.833,956,2042,2946,804,46.2,49.11,-8.5,-7.75,-8.75,-8.25,504.055,2.58,0,400.3,200.7,200.1,91.71,80.53,4.849
08:01.765,5437.5,2,-6.37,0,67.5,47.059,0.859,26.275,0.833,956,2042,2946,804,46.2,49.11,-8.5,-7.75,-8.75,-8.25,504.055,2.58,0,400.3,200.7,200.1,91.71,80.53,4.849
08:01.766,5437.5,2,-6.37,0,67.5,47.059,0.859,26.275,0.833,956,2042,2946,804,46.2,49.11,-8.5,-7.75,-8.75,-8.25,504.055,2.58,0,83.2,200.7,200.1,91.71,80.53,4.849
08:01.773,5437.5,2,-6.37,0,67.5,47.059,0.859,26.275,0.833,956,2042,2946,804,46.2,49.11,-8.5,-7.75,-8.75,-8.25,504.055,2.58,0,83.2,217,200.1,91.71,80.53,4.849
08:01.783,5437.5,2,-6.37,0,67.5,47.059,0.859,26.275,0.833,956,2042,2946,804,46.2,49.11,-8.5,-7.75,-8.75,-8.25,504.055,2.58,0,83.2,217,196.3,26.85,80.53,4.849
08:01.784,5437.5,2,-6.37,0,67.5,47.059,0.859,26.275,0.833,956,2042,2946,804,46.2,49.11,-8.5,-7.75,-8.75,-8.25,504.055,2.58,0,83.2,217,196.3,26.85,54.06,4.849
08:01.791,5437.5,2,-6.37,0,67.5,47.059,0.859,26.275,0.833,956,2042,2946,804,46.2,49.11,-8.5,-7.75,-8.75,-8.25,504.055,2.58,0,83.2,217,196.3,26.85,54.06,4.859
08:01.802,5266.5,2,-6.37,0,67.5,47.059,0.859,26.275,0.833,956,2042,2946,804,46.2,49.11,-8.5,-7.75,-8.75,-8.25,504.055,2.58,0,83.2,217,196.3,26.85,54.06,4.859
08:01.803,5266.5,8,-6.37,0,67.5,47.059,0.859,26.275,0.833,956,2042,2946,804,46.2,49.11,-8.5,-7.75,-8.75,-8.25,504.055,2.58,0,83.2,217,196.3,26.85,54.06,4.859
08:01.804,5266.5,8,-6.37,0,67.5,47.059,0.859,26.275,0.833,956,2042,2946,804,46.2,49.11,-8.5,-7.75,-8.75,-8.25,504.055,2.58,0,83.2,217,196.3,26.85,54.06,4.859
08:01.810,5266.5,8,17.25,0,67.5,47.059,0.859,26.275,0.833,956,2042,2946,804,46.2,49.11,-8.5,-7.75,-8.75,-8.25,504.055,2.58,0,83.2,217,196.3,26.85,54.06,4.859
08:01.822,5266.5,8,17.25,0,67.5,47.059,0.859,26.275,0.833,956,2042,2946,804,46.2,49.11,-8.5,-7.75,-8.75,-8.25,504.055,2.58,0,83.2,217,196.3,26.85,54.06,4.859
08:01.823,5266.5,8,17.25,0,67.5,15.294,0.859,26.275,0.833,956,2042,2946,804,46.2,49.11,-8.5,-7.75,-8.75,-8.25,504.055,2.58,0,83.2,217,196.3,26.85,54.06,4.859
08:01.826,5266.5,8,17.25,0,67.5,15.294,0.859,4.706,0.833,956,2042,2946,804,46.2,49.11,-8.5,-7.75,-8.75,-8.25,504.055,2.58,0,83.2,217,196.3,26.85,54.06,4.859
08:01.833,5266.5,8,17.25,0,67.5,15.294,0.993,4.706,0.833,956,2042,2946,804,46.2,49.11,-8.5,-7.75,-8.75,-8.25,504.055,2.58,0,83.2,217,196.3,26.85,54.06,4.859
08:01.843,5266.5,8,17.25,0,67.5,15.294,0.993,4.706,0.946,956,2042,2946,804,46.2,49.11,-8.5,-7.75,-8.75,-8.25,504.055,2.58,0,83.2,217,196.3,26.85,54.06,4.859
08:01.844,5266.5,8,17.25,0,67.5,15.294,0.993,4.706,0.946,369,2042,2946,804,46.2,49.11,-8.5,-7.75,-8.75,-8.25,504.055,2.58,0,83.2,217,196.3,26.85,54.06,4.859
08:01.845,5266.5,8,17.25,0,67.5,15.294,0.993,4.706,0.946,369,346,2579,804,46.2,49.11,-8.5,-7.75,-8.75,-8.25,504.055,2.58,0,83.2,217,196.3,26.85,54.06,4.859
08:01.863,5266.5,8,17.25,0,67.5,15.294,0.993,4.706,0.946,369,346,2579,1009,46.2,49.11,-8.5,-7.75,-8.75,-8.25,504.055,2.58,0,83.2,217,196.3,26.85,54.06,4.859
08:01.864,5266.5,8,17.25,0,67.5,15.294,0.993,4.706,0.946,369,346,2579,1009,68.62,49.11,-8.5,-7.75,-8.75,-8.25,504.055,2.58,0,83.2,217,196.3,26.85,54.06,4.859
08:01.868,5266.5,8,17.25,0,67.5,15.294,0.993,4.706,0.946,369,346,2579,1009,68.62,67.05,-8.5,-7.75,-8.75,-8.25,504.055,2.58,0,83.2,217,196.3,26.85,54.06,4.859
08:01.874,5266.5,8,17.25,0,67.5,15.294,0.993,4.706,0.946,369,346,2579,1009,68.62,67.05,-5.25,-7.75,-8.75,-8.25,504.055,2.58,0,83.2,217,196.3,26.85,54.06,4.859
08:01.883,5266.5,8,17.25,0,67.5,15.294,0.993,4.706,0.946,369,346,2579,1009,68.62,67.05,-5.25,-2.25,-8.75,-8.25,504.055,2.58,0,83.2,217,196.3,26.85,54.06,4.859
08:01.884,5266.5,8,17.25,0,67.5,15.294,0.993,4.706,0.946,369,346,2579,1009,68.62,67.05,-5.25,-2.25,-4.25,-8.25,504.055,2.58,0,83.2,217,196.3,26.85,54.06,4.859
08:01.887,5266.5,8,17.25,0,67.5,15.294,0.993,4.706,0.946,369,346,2579,1009,68.62,67.05,-5.25,-2.25,-4.25,-2.75,504.055,2.58,0,83.2,217,196.3,26.85,54.06,4.859
08:01.890,5266.5,8,17.25,0,67.5,15.294,0.993,4.706,0.946,369,346,2579,1009,68.62,67.05,-5.25,-2.25,-4.25,-2.75,104.49,2.58,0,83.2,217,196.3,26.85,54.06,4.859
08:01.902,5266.5,8,17.25,0,67.5,15.294,0.993,4.706,0.946,369,346,2579,1009,68.62,67.05,-5.25,-2.25,-4.25,-2.75,104.49,0.432,0,83.2,217,196.3,26.85,54.06,4.859
08:01.903,5266.5,8,17.25,0,67.5,15.294,0.993,4.706,0.946,369,346,2579,1009,68.62,67.05,-5.25,-2.25,-4.25,-2.75,104.49,0.432,0,83.2,217,196.3,26.85,54.06,4.859
08:01.906,5266.5,8,17.25,0,67.5,15.294,0.993,4.706,0.946,369,346,2579,1009,68.62,67.05,-5.25,-2.25,-4.25,-2.75,104.49,0.432,0,6545.1,217,196.3,26.85,54.06,4.859
08:01.915,5266.5,8,17.25,0,67.5,15.294,0.993,4.706,0.946,369,346,2579,1009,68.62,67.05,-5.25,-2.25,-4.25,-2.75,104.49,0.432,0,6545.1,191,196.3,26.85,54.06,4.859
08:01.922,5266.5,8,17.25,0,67.5,15.294,0.993,4.706,0.946,369,346,2579,1009,68.62,67.05,-5.25,-2.25,-4.25,-2.75,104.49,0.432,0,6545.1,191,178.4,26.85,54.06,4.859
08:01.923,5266.5,8,17.25,0,67.5,15.294,0.993,4.706,0.946,369,346,2579,1009,68.62,67.05,-5.25,-2.25,-4.25,-2.75,104.49,0.432,0,6545.1,191,178.4,24.12,54.06,4.859
08:01.929,5266.5,8,17.25,0,67.5,15.294,0.993,4.706,0.946,369,346,2579,1009,68.62,67.05,-5.25,-2.25,-4.25,-2.75,104.49,0.432,0,6545.1,191,178.4,24.12,45.4,4.859
08:01.932,5266.5,8,17.25,0,67.5,15.294,0.993,4.706,0.946,369,346,2579,1009,68.62,67.05,-5.25,-2.25,-4.25,-2.75,104.49,0.432,0,6545.1,191,178.4,24.12,45.4,4.878
08:01.942,5291,8,17.25,0,67.5,15.294,0.993,4.706,0.946,369,346,2579,1009,68.62,67.05,-5.25,-2.25,-4.25,-2.75,104.49,0.432,0,6545.1,191,178.4,24.12,45.4,4.878
08:01.943,5291,0,17.25,0,67.5,15.294,0.993,4.706,0.946,369,346,2579,1009,68.62,67.05,-5.25,-2.25,-4.25,-2.75,104.49,0.432,0,6545.1,191,178.4,24.12,45.4,4.878
08:01.947,5291,0,17.25,0,67.5,15.294,0.993,4.706,0.946,369,346,2579,1009,68.62,67.05,-5.25,-2.25,-4.25,-2.75,104.49,0.432,0,6545.1,191,178.4,24.12,45.4,4.878
08:01.949,5291,0,0,0,67.5,15.294,0.993,4.706,0.946,369,346,2579,1009,68.62,67.05,-5.25,-2.25,-4.25,-2.75,104.49,0.432,0,6545.1,191,178.4,24.12,45.4,4.878
08:01.964,5291,0,0,0,67.5,15.294,0.993,4.706,0.946,369,346,2579,1009,68.62,67.05,-5.25,-2.25,-4.25,-2.75,104.49,0.432,0,6545.1,191,178.4,24.12,45.4,4.878
08:01.967,5291,0,0,0,67.5,15.294,0.993,5.882,0.946,369,346,2579,1009,68.62,67.05,-5.25,-2.25,-4.25,-2.75,104.49,0.432,0,6545.1,191,178.4,24.12,45.4,4.878
08:01.970,5291,0,0,0,67.5,15.294,0.974,5.882,0.946,369,346,2579,1009,68.62,67.05,-5.25,-2.25,-4.25,-2.75,104.49,0.432,0,6545.1,191,178.4,24.12,45.4,4.878
08:01.983,5291,0,0,0,67.5,15.294,0.974,5.882,0.92,369,346,2579,1009,68.62,67.05,-5.25,-2.25,-4.25,-2.75,104.49,0.432,0,6545.1,191,178.4,24.12,45.4,4.878
08:01.984,5291,0,0,0,67.5,15.294,0.974,5.882,0.92,403,346,2579,1009,68.62,67.05,-5.25,-2.25,-4.25,-2.75,104.49,0.432,0,6545.1,191,178.4,24.12,45.4,4.878
08:01.992,5291,0,0,0,67.5,15.294,0.974,5.882,0.92,403,409,2579,1009,68.62,67.05,-5.25,-2.25,-4.25,-2.75,104.49,0.432,0,6545.1,191,178.4,24.12,45.4,4.878
08:01.995,5291,0,0,0,67.5,15.294,0.974,5.882,0.92,403,409,2001,1009,68.62,67.05,-5.25,-2.25,-4.25,-2.75,104.49,0.432,0,6545.1,191,178.4,24.12,45.4,4.878
08:02.003,5291,0,0,0,67.5,15.294,0.974,5.882,0.92,403,409,2001,1009,0,67.05,-5.25,-2.25,-4.25,-2.75,104.49,0.432,0,6545.1,191,178.4,24.12,45.4,4.878
08:02.004,5291,0,0,0,67.5,15.294,0.974,5.882,0.92,403,409,2001,1009,0,7.17,-5.25,-2.25,-4.25,-2.75,104.49,0.432,0,6545.1,191,178.4,24.12,45.4,4.878
08:02.016,5291,0,0,0,67.5,15.294,0.974,5.882,0.92,403,409,2001,1009,0,7.17,-6.5,-2.25,-4.25,-2.75,104.49,0.432,0,6545.1,191,178.4,24.12,45.4,4.878
08:02.023,5291,0,0,0,67.5,15.294,0.974,5.882,0.92,403,409,2001,1009,0,7.17,-6.5,-4.25,-4.25,-2.75,104.49,0.432,0,6545.1,191,178.4,24.12,45.4,4.878
08:02.024,5291,0,0,0,67.5,15.294,0.974,5.882,0.92,403,409,2001,1009,0,7.17,-6.5,-4.25,-6.25,-2.75,104.49,0.432,0,6545.1,191,178.4,24.12,45.4,4.878
08:02.025,5291,0,0,0,67.5,15.294,0.974,5.882,0.92,403,409,2001,1009,0,7.17,-6.5,-4.25,-6.25,-5.5,104.49,0.432,0,6545.1,191,178.4,24.12,45.4,4.878
08:02.028,5291,0,0,0,67.5,15.294,0.974,5.882,0.92,403,409,2001,1009,0,7.17,-6.5,-4.25,-6.25,-5.5,131.026,0.432,0,6545.1,191,178.4,24.12,45.4,4.878
08:02.043,5291,0,0,0,67.5,15.294,0.974,5.882,0.92,403,409,2001,1009,0,7.17,-6.5,-4.25,-6.25,-5.5,131.026,0.58,0,6545.1,191,178.4,24.12,45.4,4.878
08:02.044,5291,0,0,0,67.5,15.294,0.974,5.882,0.92,403,409,2001,1009,0,7.17,-6.5,-4.25,-6.25,-5.5,131.026,0.58,0,6545.1,191,178.4,24.12,45.4,4.878
08:02.045,5291,0,0,0,67.5,15.294,0.974,5.882,0.92,403,409,2001,1009,0,7.17,-6.5,-4.25,-6.25,-5.5,131.026,0.58,0,6545.7,191,178.4,24.12,45.4,4.878
08:02.049,5291,0,0,0,67.5,15.294,0.974,5.882,0.92,403,409,2001,1009,0,7.17,-6.5,-4.25,-6.25,-5.5,131.026,0.58,0,6545.7,168.5,178.4,24.12,45.4,4.878
08:02.064,5291,0,0,0,67.5,15.294,0.974,5.882,0.92,403,409,2001,1009,0,7.17,-6.5,-4.25,-6.25,-5.5,131.026,0.58,0,6545.7,168.5,160.4,24.12,45.4,4.878
08:02.065,5291,0,0,0,67.5,15.294,0.974,5.882,0.92,403,409,2001,1009,0,7.17,-6.5,-4.25,-6.25,-5.5,131.026,0.58,0,6545.7,168.5,160.4,21.42,45.4,4.878
08:02.066,5291,0,0,0,67.5,15.294,0.974,5.882,0.92,403,409,2001,1009,0,7.17,-6.5,-4.25,-6.25,-5.5,131.026,0.58,0,6545.7,168.5,160.4,21.42,38,4.878
08:02.067,5291,0,0,0,67.5,15.294,0.974,5.882,0.92,403,409,2001,1009,0,7.17,-6.5,-4.25,-6.25,-5.5,131.026,0.58,0,6545.7,168.5,160.4,21.42,38,4.91
08:02.083,5348.5,0,0,0,67.5,15.294,0.974,5.882,0.92,403,409,2001,1009,0,7.17,-6.5,-4.25,-6.25,-5.5,131.026,0.58,0,6545.7,168.5,160.4,21.42,38,4.91
08:02.084,5348.5,0,0,0,67.5,15.294,0.974,5.882,0.92,403,409,2001,1009,0,7.17,-6.5,-4.25,-6.25,-5.5,131.026,0.58,0,6545.7,168.5,160.4,21.42,38,4.91
08:02.091,5348.5,0,-2.25,0,67.5,15.294,0.974,5.882,0.92,403,409,2001,1009,0,7.17,-6.5,-4.25,-6.25,-5.5,131.026,0.58,0,6545.7,168.5,160.4,21.42,38,4.91
08:02.102,5348.5,0,-2.25,0,67.5,15.294,0.974,5.882,0.92,403,409,2001,1009,0,7.17,-6.5,-4.25,-6.25,-5.5,131.026,0.58,0,6545.7,168.5,160.4,21.42,38,4.91
08:02.103,5348.5,0,-2.25,0,67.5,15.294,0.974,5.882,0.92,403,409,2001,1009,0,7.17,-6.5,-4.25,-6.25,-5.5,131.026,0.58,0,6545.7,168.5,160.4,21.42,38,4.91
08:02.104,5348.5,0,-2.25,0,67.5,15.294,0.974,7.059,0.92,403,409,2001,1009,0,7.17,-6.5,-4.25,-6.25,-5.5,131.026,0.58,0,6545.7,168.5,160.4,21.42,38,4.91
08:02.110,5348.5,0,-2.25,0,67.5,15.294,0.975,7.059,0.92,403,409,2001,1009,0,7.17,-6.5,-4.25,-6.25,-5.5,131.026,0.58,0,6545.7,168.5,160.4,21.42,38,4.91
08:02.122,5348.5,0,-2.25,0,67.5,15.294,0.975,7.059,0.854,403,409,2001,1009,0,7.17,-6.5,-4.25,-6.25,-5.5,131.026,0.58,0,6545.7,168.5,160.4,21.42,38,4.91
08:02.123,5348.5,0,-2.25,0,67.5,15.294,0.975,7.059,0.854,405,409,2001,1009,0,7.17,-6.5,-4.25,-6.25,-5.5,131.026,0.58,0,6545.7,168.5,160.4,21.42,38,4.91
08:02.124,5348.5,0,-2.25,0,67.5,15.294,0.975,7.059,0.854,405,431,2001,1009,0,7.17,-6.5,-4.25,-6.25,-5.5,131.026,0.58,0,6545.7,168.5,160.4,21.42,38,4.91
08:02.131,5348.5,0,-2.25,0,67.5,15.294,0.975,7.059,0.854,405,431,1631,1009,0,7.17,-6.5,-4.25,-6.25,-5.5,131.026,0.58,0,6545.7,168.5,160.4,21.42,38,4.91
08:02.143,5348.5,0,-2.25,0,67.5,15.294,0.975,7.059,0.854,405,431,1631,1009,0,7.17,-6.5,-4.25,-6.25,-5.5,131.026,0.58,0,6545.7,168.5,160.4,21.42,38,4.91
