Time (min:sec.ms),Ign Cor 5 (°),Ign Cor 6 (°),DI (ms),Lambda AV (),Int Air Temp (°C),Engine Speed (RPM),HPFP SP (Bar),HPFP AV (Bar),Boost SP (mBar),Boost AV (mBar),Load AV (%),STFT (%),LTFT (%),Ign Advance (°),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°)
00:31.060,0,0,5.287,0.852,42,5887,301.678,298.593,2251.016,2394.766,175.894,-6,-17,0.5,0,0,0,0
00:31.072,0,0,5.287,0.852,42,5887,301.678,298.593,2251.016,2394.766,175.894,-6,-17,1.5,0,0,0,0
00:31.125,0,0,5.287,0.852,42,5887,301.678,298.593,2251.016,2394.766,175.894,-6,-17,1.5,0,0,0,0
00:31.127,0,0,5.287,0.852,42,5887,301.678,298.593,2251.016,2394.766,175.894,-6,-17,1.5,0,0,0,0
00:31.137,0,0,5.287,0.852,42,5887,301.678,298.593,2251.016,2394.766,175.894,-6,-17,1.5,0,0,0,0
00:31.143,0,0,5.287,0.852,42,5887,301.678,298.593,2251.016,2394.766,175.894,-6,-17,1.5,0,0,0,0
00:31.205,0,0,5.287,0.852,42,5887,301.678,298.593,2251.016,2394.766,175.894,-6,-17,1.5,0,0,0,0
00:31.206,0,0,5.287,0.852,42,5887,301.678,298.593,2251.016,2394.766,175.894,-6,-17,1.5,0,0,0,0
00:31.213,0,0,4.85,0.852,42,5887,301.678,298.593,2251.016,2394.766,175.894,-6,-17,1.5,0,0,0,0
00:31.226,0,0,4.85,0.867,42,5887,301.678,298.593,2251.016,2394.766,175.894,-6,-17,1.5,0,0,0,0
00:31.248,0,0,4.85,0.867,42.75,5887,301.678,298.593,2251.016,2394.766,175.894,-6,-17,1.5,0,0,0,0
00:31.255,0,0,4.85,0.867,42.75,5962.5,301.678,298.593,2251.016,2394.766,175.894,-6,-17,1.5,0,0,0,0
00:31.331,0,0,4.85,0.867,42.75,5962.5,303,298.593,2251.016,2394.766,175.894,-6,-17,1.5,0,0,0,0
00:31.333,0,0,4.85,0.867,42.75,5962.5,303,300.817,2251.016,2394.766,175.894,-6,-17,1.5,0,0,0,0
00:31.347,0,0,4.85,0.867,42.75,5962.5,303,300.817,1304.922,2394.766,175.894,-6,-17,1.5,0,0,0,0
00:31.355,0,0,4.85,0.867,42.75,5962.5,303,300.817,1304.922,2328.984,175.894,-6,-17,1.5,0,0,0,0
00:31.401,0,0,4.85,0.867,42.75,5962.5,303,300.817,1304.922,2328.984,88.767,-6,-17,1.5,0,0,0,0
00:31.403,0,0,4.85,0.867,42.75,5962.5,303,300.817,1304.922,2328.984,88.767,-8,-17,1.5,0,0,0,0
00:31.417,0,0,4.85,0.867,42.75,5962.5,303,300.817,1304.922,2328.984,88.767,-8,-17,1.5,0,0,0,0
00:31.422,0,0,4.85,0.867,42.75,5962.5,303,300.817,1304.922,2328.984,88.767,-8,-17,8,0,0,0,0
00:31.477,0,0,4.85,0.867,42.75,5962.5,303,300.817,1304.922,2328.984,88.767,-8,-17,8,0,0,0,0
00:31.480,0,0,4.85,0.867,42.75,5962.5,303,300.817,1304.922,2328.984,88.767,-8,-17,8,0,0,0,0
00:31.486,0,0,4.85,0.867,42.75,5962.5,303,300.817,1304.922,2328.984,88.767,-8,-17,8,0,0,0,0
00:31.493,0,0,4.85,0.867,42.75,5962.5,303,300.817,1304.922,2328.984,88.767,-8,-17,8,0,0,0,0
00:31.555,0,0,4.85,0.867,42.75,5962.5,303,300.817,1304.922,2328.984,88.767,-8,-17,8,0,0,0,0
00:31.556,0,0,4.85,0.867,42.75,5962.5,303,300.817,1304.922,2328.984,88.767,-8,-17,8,0,0,0,0
00:31.560,0,0,0.306,0.867,42.75,5962.5,303,300.817,1304.922,2328.984,88.767,-8,-17,8,0,0,0,0
00:31.570,0,0,0.306,0.986,42.75,5962.5,303,300.817,1304.922,2328.984,88.767,-8,-17,8,0,0,0,0
00:31.597,0,0,0.306,0.986,42.75,5962.5,303,300.817,1304.922,2328.984,88.767,-8,-17,8,0,0,0,0
00:31.606,0,0,0.306,0.986,42.75,5982,303,300.817,1304.922,2328.984,88.767,-8,-17,8,0,0,0,0
00:31.681,0,0,0.306,0.986,42.75,5982,268.808,300.817,1304.922,2328.984,88.767,-8,-17,8,0,0,0,0
00:31.684,0,0,0.306,0.986,42.75,5982,268.808,291.022,1304.922,2328.984,88.767,-8,-17,8,0,0,0,0
00:31.687,0,0,0.306,0.986,42.75,5982,268.808,291.022,287.344,2328.984,88.767,-8,-17,8,0,0,0,0
00:31.698,0,0,0.306,0.986,42.75,5982,268.808,291.022,287.344,1679.766,88.767,-8,-17,8,0,0,0,0
00:31.753,0,0,0.306,0.986,42.75,5982,268.808,291.022,287.344,1679.766,18.26,-8,-17,8,0,0,0,0
00:31.755,0,0,0.306,0.986,42.75,5982,268.808,291.022,287.344,1679.766,18.26,0,-17,8,0,0,0,0
00:31.757,0,0,0.306,0.986,42.75,5982,268.808,291.022,287.344,1679.766,18.26,0,-17,8,0,0,0,0
00:31.766,0,0,0.306,0.986,42.75,5982,268.808,291.022,287.344,1679.766,18.26,0,-17,-5.5,0,0,0,0
00:31.825,0,0,0.306,0.986,42.75,5982,268.808,291.022,287.344,1679.766,18.26,0,-17,-5.5,0,0,0,0
00:31.827,0,0,0.306,0.986,42.75,5982,268.808,291.022,287.344,1679.766,18.26,0,-17,-5.5,0,0,0,0
00:31.828,0,0,0.306,0.986,42.75,5982,268.808,291.022,287.344,1679.766,18.26,0,-17,-5.5,0,0,0,0
00:31.834,0,0,0.306,0.986,42.75,5982,268.808,291.022,287.344,1679.766,18.26,0,-17,-5.5,0,0,0,0
00:31.906,0,0,0.306,0.986,42.75,5982,268.808,291.022,287.344,1679.766,18.26,0,-17,-5.5,0,0,0,0
00:31.908,0,0,0.306,0.986,42.75,5982,268.808,291.022,287.344,1679.766,18.26,0,-17,-5.5,0,0,0,0
00:31.911,0,0,0.466,0.986,42.75,5982,268.808,291.022,287.344,1679.766,18.26,0,-17,-5.5,0,0,0,0
00:31.919,0,0,0.466,2.016,42.75,5982,268.808,291.022,287.344,1679.766,18.26,0,-17,-5.5,0,0,0,0
00:31.949,0,0,0.466,2.016,40.5,5982,268.808,291.022,287.344,1679.766,18.26,0,-17,-5.5,0,0,0,0
00:31.954,0,0,0.466,2.016,40.5,6007.5,268.808,291.022,287.344,1679.766,18.26,0,-17,-5.5,0,0,0,0
00:32.026,0,0,0.466,2.016,40.5,6007.5,266.124,291.022,287.344,1679.766,18.26,0,-17,-5.5,0,0,0,0
00:32.029,0,0,0.466,2.016,40.5,6007.5,266.124,285.233,287.344,1679.766,18.26,0,-17,-5.5,0,0,0,0
00:32.032,0,0,0.466,2.016,40.5,6007.5,266.124,285.233,291.563,1679.766,18.26,0,-17,-5.5,0,0,0,0
00:32.042,0,0,0.466,2.016,40.5,6007.5,266.124,285.233,291.563,1388.047,18.26,0,-17,-5.5,0,0,0,0
00:32.096,0,0,0.466,2.016,40.5,6007.5,266.124,285.233,291.563,1388.047,17.439,0,-17,-5.5,0,0,0,0
00:32.098,0,0,0.466,2.016,40.5,6007.5,266.124,285.233,291.563,1388.047,17.439,0,-17,-5.5,0,0,0,0
00:32.099,0,0,0.466,2.016,40.5,6007.5,266.124,285.233,291.563,1388.047,17.439,0,-17,-5.5,0,0,0,0
00:32.113,0,0,0.466,2.016,40.5,6007.5,266.124,285.233,291.563,1388.047,17.439,0,-17,-6,0,0,0,0
00:32.171,0,0,0.466,2.016,40.5,6007.5,266.124,285.233,291.563,1388.047,17.439,0,-17,-6,0,0,0,0
00:32.172,0,0,0.466,2.016,40.5,6007.5,266.124,285.233,291.563,1388.047,17.439,0,-17,-6,0,0,0,0
00:32.173,0,0,0.466,2.016,40.5,6007.5,266.124,285.233,291.563,1388.047,17.439,0,-17,-6,0,0,0,0
00:32.179,0,0,0.466,2.016,40.5,6007.5,266.124,285.233,291.563,1388.047,17.439,0,-17,-6,0,0,0,0
00:32.251,0,0,0.466,2.016,40.5,6007.5,266.124,285.233,291.563,1388.047,17.439,0,-17,-6,0,0,0,0
00:32.252,0,0,0.466,2.016,40.5,6007.5,266.124,285.233,291.563,1388.047,17.439,0,-17,-6,0,0,0,0
00:32.254,0,0,0.513,2.016,40.5,6007.5,266.124,285.233,291.563,1388.047,17.439,0,-17,-6,0,0,0,0
00:32.263,0,0,0.513,2.016,40.5,6007.5,266.124,285.233,291.563,1388.047,17.439,0,-17,-6,0,0,0,0
00:32.291,0,0,0.513,2.016,40.5,5857.5,266.124,285.233,291.563,1388.047,17.439,0,-17,-6,0,0,0,0
00:32.293,0,0,0.513,2.016,39.75,5857.5,266.124,285.233,291.563,1388.047,17.439,0,-17,-6,0,0,0,0
00:32.378,0,0,0.513,2.016,39.75,5857.5,263.26,285.233,291.563,1388.047,17.439,0,-17,-6,0,0,0,0
00:32.380,0,0,0.513,2.016,39.75,5857.5,263.26,280.626,291.563,1388.047,17.439,0,-17,-6,0,0,0,0
00:32.389,0,0,0.513,2.016,39.75,5857.5,263.26,280.626,291.094,1388.047,17.439,0,-17,-6,0,0,0,0
00:32.402,0,0,0.513,2.016,39.75,5857.5,263.26,280.626,291.094,1243.828,17.439,0,-17,-6,0,0,0,0
00:32.446,0,0,0.513,2.016,39.75,5857.5,263.26,280.626,291.094,1243.828,17.182,0,-17,-6,0,0,0,0
00:32.447,0,0,0.513,2.016,39.75,5857.5,263.26,280.626,291.094,1243.828,17.182,0,-17,-6,0,0,0,0
00:32.455,0,0,0.513,2.016,39.75,5857.5,263.26,280.626,291.094,1243.828,17.182,0,-17,-6,0,0,0,0
00:32.467,0,0,0.513,2.016,39.75,5857.5,263.26,280.626,291.094,1243.828,17.182,0,-17,-7,0,0,0,0
00:32.520,0,0,0.513,2.016,39.75,5857.5,263.26,280.626,291.094,1243.828,17.182,0,-17,-7,0,0,0,0
00:32.522,0,0,0.513,2.016,39.75,5857.5,263.26,280.626,291.094,1243.828,17.182,0,-17,-7,0,0,0,0
00:32.537,0,0,0.513,2.016,39.75,5857.5,263.26,280.626,291.094,1243.828,17.182,0,-17,-7,0,0,0,0
00:32.542,0,0,0.513,2.016,39.75,5857.5,263.26,280.626,291.094,1243.828,17.182,0,-17,-7,0,0,0,0
00:32.601,0,0,0.513,2.016,39.75,5857.5,263.26,280.626,291.094,1243.828,17.182,0,-17,-7,0,0,0,0
00:32.602,0,0,0.513,2.016,39.75,5857.5,263.26,280.626,291.094,1243.828,17.182,0,-17,-7,0,0,0,0
00:32.609,0,0,0.512,2.016,39.75,5857.5,263.26,280.626,291.094,1243.828,17.182,0,-17,-7,0,0,0,0
00:32.622,0,0,0.512,2.016,39.75,5857.5,263.26,280.626,291.094,1243.828,17.182,0,-17,-7,0,0,0,0
00:32.643,0,0,0.512,2.016,39,5857.5,263.26,280.626,291.094,1243.828,17.182,0,-17,-7,0,0,0,0
00:32.651,0,0,0.512,2.016,39,5817,263.26,280.626,291.094,1243.828,17.182,0,-17,-7,0,0,0,0
00:32.726,0,0,0.512,2.016,39,5817,260.435,280.626,291.094,1243.828,17.182,0,-17,-7,0,0,0,0
00:32.728,0,0,0.512,2.016,39,5817,260.435,277.721,291.094,1243.828,17.182,0,-17,-7,0,0,0,0
00:32.743,0,0,0.512,2.016,39,5817,260.435,277.721,289.063,1243.828,17.182,0,-17,-7,0,0,0,0
00:32.751,0,0,0.512,2.016,39,5817,260.435,277.721,289.063,1176.953,17.182,0,-17,-7,0,0,0,0
00:32.799,0,0,0.512,2.016,39,5817,260.435,277.721,289.063,1176.953,16.806,0,-17,-7,0,0,0,0
00:32.800,0,0,0.512,2.016,39,5817,260.435,277.721,289.063,1176.953,16.806,0,-17,-7,0,0,0,0
00:32.813,0,0,0.512,2.016,39,5817,260.435,277.721,289.063,1176.953,16.806,0,-17,-7,0,0,0,0
00:32.818,0,0,0.512,2.016,39,5817,260.435,277.721,289.063,1176.953,16.806,0,-17,-7,0,0,0,0
00:32.876,0,0,0.512,2.016,39,5817,260.435,277.721,289.063,1176.953,16.806,0,-17,-7,0,0,0,0
00:32.878,0,0,0.512,2.016,39,5817,260.435,277.721,289.063,1176.953,16.806,0,-17,-7,0,0,0,0
00:32.884,0,0,0.512,2.016,39,5817,260.435,277.721,289.063,1176.953,16.806,0,-17,-7,0,0,0,0
00:32.889,0,0,0.512,2.016,39,5817,260.435,277.721,289.063,1176.953,16.806,0,-17,-7,0,0,0,0
00:32.951,0,0,0.512,2.016,39,5817,260.435,277.721,289.063,1176.953,16.806,0,-17,-7,0,0,0,0
00:32.952,0,0,0.512,2.016,39,5817,260.435,277.721,289.063,1176.953,16.806,0,-17,-7,0,0,0,0
00:32.954,0,0,0.493,2.016,39,5817,260.435,277.721,289.063,1176.953,16.806,0,-17,-7,0,0,0,0
00:32.965,0,0,0.493,2.016,39,5817,260.435,277.721,289.063,1176.953,16.806,0,-17,-7,0,0,0,0
00:32.992,0,0,0.493,2.016,39,5817,260.435,277.721,289.063,1176.953,16.806,0,-17,-7,0,0,0,0
00:33.004,0,0,0.493,2.016,39,5675,260.435,277.721,289.063,1176.953,16.806,0,-17,-7,0,0,0,0
00:33.071,0,0,0.493,2.016,39,5675,257.831,277.721,289.063,1176.953,16.806,0,-17,-7,0,0,0,0
00:33.073,0,0,0.493,2.016,39,5675,257.831,272.494,289.063,1176.953,16.806,0,-17,-7,0,0,0,0
00:33.088,0,0,0.493,2.016,39,5675,257.831,272.494,287.734,1176.953,16.806,0,-17,-7,0,0,0,0
00:33.096,0,0,0.493,2.016,39,5675,257.831,272.494,287.734,1141.953,16.806,0,-17,-7,0,0,0,0
00:33.141,0,0,0.493,2.016,39,5675,257.831,272.494,287.734,1141.953,17.463,0,-17,-7,0,0,0,0
00:33.143,0,0,0.493,2.016,39,5675,257.831,272.494,287.734,1141.953,17.463,0,-17,-7,0,0,0,0
00:33.144,0,0,0.493,2.016,39,5675,257.831,272.494,287.734,1141.953,17.463,0,-17,-7,0,0,0,0
00:33.146,0,0,0.493,2.016,39,5675,257.831,272.494,287.734,1141.953,17.463,0,-17,-7.5,0,0,0,0
00:33.216,0,0,0.493,2.016,39,5675,257.831,272.494,287.734,1141.953,17.463,0,-17,-7.5,0,0,0,0
00:33.218,0,0,0.493,2.016,39,5675,257.831,272.494,287.734,1141.953,17.463,0,-17,-7.5,0,0,0,0
00:33.221,0,0,0.493,2.016,39,5675,257.831,272.494,287.734,1141.953,17.463,0,-17,-7.5,0,0,0,0
00:33.227,0,0,0.493,2.016,39,5675,257.831,272.494,287.734,1141.953,17.463,0,-17,-7.5,0,0,0,0
00:33.296,0,0,0.493,2.016,39,5675,257.831,272.494,287.734,1141.953,17.463,0,-17,-7.5,0,0,0,0
00:33.297,0,0,0.493,2.016,39,5675,257.831,272.494,287.734,1141.953,17.463,0,-17,-7.5,0,0,0,0
00:33.299,0,0,0.499,2.016,39,5675,257.831,272.494,287.734,1141.953,17.463,0,-17,-7.5,0,0,0,0
00:33.311,0,0,0.499,2.016,39,5675,257.831,272.494,287.734,1141.953,17.463,0,-17,-7.5,0,0,0,0
00:33.338,0,0,0.499,2.016,38.25,5675,257.831,272.494,287.734,1141.953,17.463,0,-17,-7.5,0,0,0,0
00:33.349,0,0,0.499,2.016,38.25,5509,257.831,272.494,287.734,1141.953,17.463,0,-17,-7.5,0,0,0,0
00:33.421,0,0,0.499,2.016,38.25,5509,255.247,272.494,287.734,1141.953,17.463,0,-17,-7.5,0,0,0,0
00:33.428,0,0,0.499,2.016,38.25,5509,255.247,271.071,287.734,1141.953,17.463,0,-17,-7.5,0,0,0,0
00:33.436,0,0,0.499,2.016,38.25,5509,255.247,271.071,286.719,1141.953,17.463,0,-17,-7.5,0,0,0,0
00:33.440,0,0,0.499,2.016,38.25,5509,255.247,271.071,286.719,1119.688,17.463,0,-17,-7.5,0,0,0,0
00:33.491,0,0,0.499,2.016,38.25,5509,255.247,271.071,286.719,1119.688,16.853,0,-17,-7.5,0,0,0,0
00:33.494,0,0,0.499,2.016,38.25,5509,255.247,271.071,286.719,1119.688,16.853,0,-17,-7.5,0,0,0,0
00:33.495,0,0,0.499,2.016,38.25,5509,255.247,271.071,286.719,1119.688,16.853,0,-17,-7.5,0,0,0,0
00:33.505,0,0,0.499,2.016,38.25,5509,255.247,271.071,286.719,1119.688,16.853,0,-17,-8.5,0,0,0,0
00:33.566,0,0,0.499,2.016,38.25,5509,255.247,271.071,286.719,1119.688,16.853,0,-17,-8.5,0,0,0,0
00:33.568,0,0,0.499,2.016,38.25,5509,255.247,271.071,286.719,1119.688,16.853,0,-17,-8.5,0,0,0,0
00:33.569,0,0,0.499,2.016,38.25,5509,255.247,271.071,286.719,1119.688,16.853,0,-17,-8.5,0,0,0,0
00:33.575,0,0,0.499,2.016,38.25,5509,255.247,271.071,286.719,1119.688,16.853,0,-17,-8.5,0,0,0,0
00:33.646,0,0,0.499,2.016,38.25,5509,255.247,271.071,286.719,1119.688,16.853,0,-17,-8.5,0,0,0,0
00:33.648,0,0,0.499,2.016,38.25,5509,255.247,271.071,286.719,1119.688,16.853,0,-17,-8.5,0,0,0,0
00:33.651,0,0,0.523,2.016,38.25,5509,255.247,271.071,286.719,1119.688,16.853,0,-17,-8.5,0,0,0,0
00:33.659,0,0,0.523,2.016,38.25,5509,255.247,271.071,286.719,1119.688,16.853,0,-17,-8.5,0,0,0,0
00:33.693,0,0,0.523,2.016,38.25,5343,255.247,271.071,286.719,1119.688,16.853,0,-17,-8.5,0,0,0,0
00:33.700,0,0,0.523,2.016,38.25,5343,255.247,271.071,286.719,1119.688,16.853,0,-17,-8.5,0,0,0,0
00:33.771,0,0,0.523,2.016,38.25,5343,252.804,271.071,286.719,1119.688,16.853,0,-17,-8.5,0,0,0,0
00:33.774,0,0,0.523,2.016,38.25,5343,252.804,263.24,286.719,1119.688,16.853,0,-17,-8.5,0,0,0,0
00:33.784,0,0,0.523,2.016,38.25,5343,252.804,263.24,284.688,1119.688,16.853,0,-17,-8.5,0,0,0,0
00:33.791,0,0,0.523,2.016,38.25,5343,252.804,263.24,284.688,1104.844,16.853,0,-17,-8.5,0,0,0,0
00:33.843,0,0,0.523,2.016,38.25,5343,252.804,263.24,284.688,1104.844,17.205,0,-17,-8.5,0,0,0,0
00:33.844,0,0,0.523,2.016,38.25,5343,252.804,263.24,284.688,1104.844,17.205,0,-17,-8.5,0,0,0,0
00:33.852,0,0,0.523,2.016,38.25,5343,252.804,263.24,284.688,1104.844,17.205,0,-17,-8.5,0,0,0,0
00:33.864,0,0,0.523,2.016,38.25,5343,252.804,263.24,284.688,1104.844,17.205,0,-17,-9,0,0,0,0
00:33.910,0,0,0.523,2.016,38.25,5343,252.804,263.24,284.688,1104.844,17.205,0,-17,-9,0,0,0,0
00:33.912,0,0,0.523,2.016,38.25,5343,252.804,263.24,284.688,1104.844,17.205,0,-17,-9,0,0,0,0
00:33.917,0,0,0.523,2.016,38.25,5343,252.804,263.24,284.688,1104.844,17.205,0,-17,-9,0,0,0,0
00:33.923,0,0,0.523,2.016,38.25,5343,252.804,263.24,284.688,1104.844,17.205,0,-17,-9,0,0,0,0
00:33.986,0,0,0.523,2.016,38.25,5343,252.804,263.24,284.688,1104.844,17.205,0,-17,-9,0,0,0,0
00:33.987,0,0,0.523,2.016,38.25,5343,252.804,263.24,284.688,1104.844,17.205,0,-17,-9,0,0,0,0
00:33.995,0,0,0.519,2.016,38.25,5343,252.804,263.24,284.688,1104.844,17.205,0,-17,-9,0,0,0,0
00:33.999,0,0,0.519,2.016,38.25,5343,252.804,263.24,284.688,1104.844,17.205,0,-17,-9,0,0,0,0
00:34.027,0,0,0.519,2.016,38.25,5343,252.804,263.24,284.688,1104.844,17.205,0,-17,-9,0,0,0,0
00:34.034,0,0,0.519,2.016,38.25,5272.5,252.804,263.24,284.688,1104.844,17.205,0,-17,-9,0,0,0,0
00:34.106,0,0,0.519,2.016,38.25,5272.5,250.48,263.24,284.688,1104.844,17.205,0,-17,-9,0,0,0,0
00:34.108,0,0,0.519,2.016,38.25,5272.5,250.48,262.418,284.688,1104.844,17.205,0,-17,-9,0,0,0,0
00:34.123,0,0,0.519,2.016,38.25,5272.5,250.48,262.418,283.828,1104.844,17.205,0,-17,-9,0,0,0,0
00:34.131,0,0,0.519,2.016,38.25,5272.5,250.48,262.418,283.828,1113.281,17.205,0,-17,-9,0,0,0,0
00:34.176,0,0,0.519,2.016,38.25,5272.5,250.48,262.418,283.828,1113.281,16.689,0,-17,-9,0,0,0,0
00:34.178,0,0,0.519,2.016,38.25,5272.5,250.48,262.418,283.828,1113.281,16.689,0,-17,-9,0,0,0,0
00:34.191,0,0,0.519,2.016,38.25,5272.5,250.48,262.418,283.828,1113.281,16.689,0,-17,-9,0,0,0,0
00:34.198,0,0,0.519,2.016,38.25,5272.5,250.48,262.418,283.828,1113.281,16.689,0,-17,-10,0,0,0,0
00:34.251,0,0,0.519,2.016,38.25,5272.5,250.48,262.418,283.828,1113.281,16.689,0,-17,-10,0,0,0,0
00:34.253,0,0,0.519,2.016,38.25,5272.5,250.48,262.418,283.828,1113.281,16.689,0,-17,-10,0,0,0,0
00:34.257,0,0,0.519,2.016,38.25,5272.5,250.48,262.418,283.828,1113.281,16.689,0,-17,-10,0,0,0,0
00:34.263,0,0,0.519,2.016,38.25,5272.5,250.48,262.418,283.828,1113.281,16.689,0,-17,-10,0,0,0,0
00:34.325,0,0,0.519,2.016,38.25,5272.5,250.48,262.418,283.828,1113.281,16.689,0,-17,-10,0,0,0,0
00:34.327,0,0,0.519,2.016,38.25,5272.5,250.48,262.418,283.828,1113.281,16.689,0,-17,-10,0,0,0,0
00:34.335,0,0,0.52,2.016,38.25,5272.5,250.48,262.418,283.828,1113.281,16.689,0,-17,-10,0,0,0,0
00:34.347,0,0,0.52,2.016,38.25,5272.5,250.48,262.418,283.828,1113.281,16.689,0,-17,-10,0,0,0,0
00:34.365,0,0,0.52,2.016,38.25,5272.5,250.48,262.418,283.828,1113.281,16.689,0,-17,-10,0,0,0,0
00:34.369,0,0,0.52,2.016,38.25,5129,250.48,262.418,283.828,1113.281,16.689,0,-17,-10,0,0,0,0
00:34.451,0,0,0.52,2.016,38.25,5129,260.055,262.418,283.828,1113.281,16.689,0,-17,-10,0,0,0,0
00:34.453,0,0,0.52,2.016,38.25,5129,260.055,260.055,283.828,1113.281,16.689,0,-17,-10,0,0,0,0
00:34.455,0,0,0.52,2.016,38.25,5129,260.055,260.055,314.688,1113.281,16.689,0,-17,-10,0,0,0,0
00:34.470,0,0,0.52,2.016,38.25,5129,260.055,260.055,314.688,1106.953,16.689,0,-17,-10,0,0,0,0
00:34.522,0,0,0.52,2.016,38.25,5129,260.055,260.055,314.688,1106.953,16.596,0,-17,-10,0,0,0,0
00:34.523,0,0,0.52,2.016,38.25,5129,260.055,260.055,314.688,1106.953,16.596,0,-17,-10,0,0,0,0
00:34.535,0,0,0.52,2.016,38.25,5129,260.055,260.055,314.688,1106.953,16.596,0,-17,-10,0,0,0,0
00:34.541,0,0,0.52,2.016,38.25,5129,260.055,260.055,314.688,1106.953,16.596,0,-17,2,0,0,0,0
00:34.596,0,0,0.52,2.016,38.25,5129,260.055,260.055,314.688,1106.953,16.596,0,-17,2,0,0,0,0
00:34.598,0,0,0.52,2.016,38.25,5129,260.055,260.055,314.688,1106.953,16.596,0,-17,2,0,0,0,0
00:34.600,0,0,0.52,2.016,38.25,5129,260.055,260.055,314.688,1106.953,16.596,0,-17,2,0,0,0,0
00:34.607,0,0,0.52,2.016,38.25,5129,260.055,260.055,314.688,1106.953,16.596,0,-17,2,0,0,0,0
00:34.676,0,0,0.52,2.016,38.25,5129,260.055,260.055,314.688,1106.953,16.596,0,-17,2,0,0,0,0
00:34.677,0,0,0.52,2.016,38.25,5129,260.055,260.055,314.688,1106.953,16.596,0,-17,2,0,0,0,0
00:34.679,0,0,0.494,2.016,38.25,5129,260.055,260.055,314.688,1106.953,16.596,0,-17,2,0,0,0,0
00:34.691,0,0,0.494,2.016,38.25,5129,260.055,260.055,314.688,1106.953,16.596,0,-17,2,0,0,0,0
00:34.717,0,0,0.494,2.016,38.25,5129,260.055,260.055,314.688,1106.953,16.596,0,-17,2,0,0,0,0
00:34.723,0,0,0.494,2.016,38.25,4996,260.055,260.055,314.688,1106.953,16.596,0,-17,2,0,0,0,0
00:34.803,0,0,0.494,2.016,38.25,4996,260.115,260.055,314.688,1106.953,16.596,0,-17,2,0,0,0,0
00:34.805,0,0,0.494,2.016,38.25,4996,260.115,260.115,314.688,1106.953,16.596,0,-17,2,0,0,0,0
00:34.808,0,0,0.494,2.016,38.25,4996,260.115,260.115,331.328,1106.953,16.596,0,-17,2,0,0,0,0
00:34.818,0,0,0.494,2.016,38.25,4996,260.115,260.115,331.328,1102.734,16.596,0,-17,2,0,0,0,0
00:34.871,0,0,0.494,2.016,38.25,4996,260.115,260.115,331.328,1102.734,16.01,0,-17,2,0,0,0,0
00:34.874,0,0,0.494,2.016,38.25,4996,260.115,260.115,331.328,1102.734,16.01,0,-17,2,0,0,0,0
00:34.876,0,0,0.494,2.016,38.25,4996,260.115,260.115,331.328,1102.734,16.01,0,-17,2,0,0,0,0
00:34.884,0,0,0.494,2.016,38.25,4996,260.115,260.115,331.328,1102.734,16.01,0,-17,2,0,0,0,0
00:34.940,0,0,0.494,2.016,38.25,4996,260.115,260.115,331.328,1102.734,16.01,0,-17,2,0,0,0,0
00:34.943,0,0,0.494,2.016,38.25,4996,260.115,260.115,331.328,1102.734,16.01,0,-17,2,0,0,0,0
00:34.945,0,0,0.494,2.016,38.25,4996,260.115,260.115,331.328,1102.734,16.01,0,-17,2,0,0,0,0
00:34.951,0,0,0.494,2.016,38.25,4996,260.115,260.115,331.328,1102.734,16.01,0,-17,2,0,0,0,0
00:35.021,0,0,0.494,2.016,38.25,4996,260.115,260.115,331.328,1102.734,16.01,0,-17,2,0,0,0,0
00:35.022,0,0,0.494,2.016,38.25,4996,260.115,260.115,331.328,1102.734,16.01,0,-17,2,0,0,0,0
00:35.024,0,0,0.411,2.016,38.25,4996,260.115,260.115,331.328,1102.734,16.01,0,-17,2,0,0,0,0
00:35.036,0,0,0.411,2.016,38.25,4996,260.115,260.115,331.328,1102.734,16.01,0,-17,2,0,0,0,0
00:35.062,0,0,0.411,2.016,38.25,4996,260.115,260.115,331.328,1102.734,16.01,0,-17,2,0,0,0,0
00:35.069,0,0,0.411,2.016,38.25,4904,260.115,260.115,331.328,1102.734,16.01,0,-17,2,0,0,0,0
00:35.146,0,0,0.411,2.016,38.25,4904,260.115,260.115,331.328,1102.734,16.01,0,-17,2,0,0,0,0
00:35.147,0,0,0.411,2.016,38.25,4904,260.115,260.115,331.328,1102.734,16.01,0,-17,2,0,0,0,0
00:35.156,0,0,0.411,2.016,38.25,4904,260.115,260.115,349.609,1102.734,16.01,0,-17,2,0,0,0,0
00:35.164,0,0,0.411,2.016,38.25,4904,260.115,260.115,349.609,1099.531,16.01,0,-17,2,0,0,0,0
00:35.216,0,0,0.411,2.016,38.25,4904,260.115,260.115,349.609,1099.531,14.58,0,-17,2,0,0,0,0
00:35.219,0,0,0.411,2.016,38.25,4904,260.115,260.115,349.609,1099.531,14.58,0,-17,2,0,0,0,0
00:35.227,0,0,0.411,2.016,38.25,4904,260.115,260.115,349.609,1099.531,14.58,0,-17,2,0,0,0,0
00:35.233,0,0,0.411,2.016,38.25,4904,260.115,260.115,349.609,1099.531,14.58,0,-17,3,0,0,0,0
00:35.290,0,0,0.411,2.016,38.25,4904,260.115,260.115,349.609,1099.531,14.58,0,-17,3,0,0,0,0
00:35.291,0,0,0.411,2.016,38.25,4904,260.115,260.115,349.609,1099.531,14.58,0,-17,3,0,0,0,0
