Time (min:sec.ms),Boost AV (mBar),Wastegate SP (%),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Ign Cor 5 (°),HPFP Dif (Bar),LPFP AV (Bar),DI (ms),MPI (ms),Torque (Nm),Lambda AV (),Lambda SP (),Engine Speed (RPM),Ign Advance (°),STFT (%),LTFT (%),Accelerator AV (%),Throttle AV (%),Int Air Temp (°C),Boost SP (mBar)
01:33.721,2677.734,65.098,-0.25,-0.25,-0.75,-0.25,0,0.024,5.519,6.222,3.025,603.8,0.817,0.836,3446,4.5,0,-3,80.784,74.902,33.75,2716.016
01:33.748,2677.734,65.098,-0.25,-0.25,-0.75,-0.25,0,0.024,5.519,6.222,3.025,603.8,0.817,0.836,3446,4.5,0,-3,80.784,74.902,33.75,2716.016
01:33.749,2677.734,65.098,-0.25,-0.25,-0.75,-0.25,0,0.024,5.519,6.222,3.025,603.8,0.817,0.836,3446,4.5,0,-3,80.784,74.902,33,2716.016
01:33.755,2677.734,65.098,-0.25,-0.25,-0.75,-0.25,0,0.024,5.519,6.222,3.025,603.8,0.817,0.836,3446,4.5,0,-3,80.784,74.902,33,2724.609
01:33.809,2749.609,65.098,-0.25,-0.25,-0.75,-0.25,0,0.024,5.519,6.222,3.025,603.8,0.817,0.836,3446,4.5,0,-3,80.784,74.902,33,2724.609
01:33.810,2749.609,63.137,-0.25,-0.25,-0.75,-0.25,0,0.024,5.519,6.222,3.025,603.8,0.817,0.836,3446,4.5,0,-3,80.784,74.902,33,2724.609
01:33.819,2749.609,63.137,-0.25,-0.25,-0.75,-0.25,0,0.024,5.519,6.222,3.025,603.8,0.817,0.836,3446,4.5,0,-3,80.784,74.902,33,2724.609
01:33.868,2749.609,63.137,-0.25,-0.25,-0.75,-0.25,0,0.024,5.519,6.222,3.025,603.8,0.817,0.836,3446,4.5,0,-3,80.784,74.902,33,2724.609
01:33.869,2749.609,63.137,-0.25,-0.25,-0.75,-0.25,-0.75,0.024,5.519,6.222,3.025,603.8,0.817,0.836,3446,4.5,0,-3,80.784,74.902,33,2724.609
01:33.879,2749.609,63.137,-0.25,-0.25,-0.75,-0.25,-0.75,0.105,5.519,6.222,3.025,603.8,0.817,0.836,3446,4.5,0,-3,80.784,74.902,33,2724.609
01:33.930,2749.609,63.137,-0.25,-0.25,-0.75,-0.25,-0.75,0.105,5.545,6.397,3.025,603.8,0.817,0.836,3446,4.5,0,-3,80.784,74.902,33,2724.609
01:33.931,2749.609,63.137,-0.25,-0.25,-0.75,-0.25,-0.75,0.105,5.545,6.397,3.049,603.8,0.817,0.836,3446,4.5,0,-3,80.784,74.902,33,2724.609
01:33.939,2749.609,63.137,-0.25,-0.25,-0.75,-0.25,-0.75,0.105,5.545,6.397,3.049,611.2,0.817,0.836,3446,4.5,0,-3,80.784,74.902,33,2724.609
01:33.967,2749.609,63.137,-0.25,-0.25,-0.75,-0.25,-0.75,0.105,5.545,6.397,3.049,611.2,0.823,0.836,3446,4.5,0,-3,80.784,74.902,33,2724.609
01:33.977,2749.609,63.137,-0.25,-0.25,-0.75,-0.25,-0.75,0.105,5.545,6.397,3.049,611.2,0.823,0.836,3446,4.5,0,-3,80.784,74.902,33,2724.609
01:33.986,2749.609,63.137,-0.25,-0.25,-0.75,-0.25,-0.75,0.105,5.545,6.397,3.049,611.2,0.823,0.836,3564,4.5,0,-3,80.784,74.902,33,2724.609
01:33.987,2749.609,63.137,-0.25,-0.25,-0.75,-0.25,-0.75,0.105,5.545,6.397,3.049,611.2,0.823,0.836,3564,6.5,1,-3,80.784,74.902,33,2724.609
01:33.989,2749.609,63.137,-0.25,-0.25,-0.75,-0.25,-0.75,0.105,5.545,6.397,3.049,611.2,0.823,0.836,3564,6.5,1,-3,80.784,74.902,33,2724.609
01:34.016,2749.609,63.137,-0.25,-0.25,-0.75,-0.25,-0.75,0.105,5.545,6.397,3.049,611.2,0.823,0.836,3564,6.5,1,-3,80.784,74.902,33,2724.609
01:34.017,2749.609,63.137,-0.25,-0.25,-0.75,-0.25,-0.75,0.105,5.545,6.397,3.049,611.2,0.823,0.836,3564,6.5,1,-3,80.784,74.902,33,2724.609
01:34.032,2749.609,63.137,-0.25,-0.25,-0.75,-0.25,-0.75,0.105,5.545,6.397,3.049,611.2,0.823,0.836,3564,6.5,1,-3,80.784,74.902,33,2724.531
01:34.077,2763.672,63.137,-0.25,-0.25,-0.75,-0.25,-0.75,0.105,5.545,6.397,3.049,611.2,0.823,0.836,3564,6.5,1,-3,80.784,74.902,33,2724.531
01:34.078,2763.672,61.961,-0.5,-0.25,-0.75,-0.25,-0.75,0.105,5.545,6.397,3.049,611.2,0.823,0.836,3564,6.5,1,-3,80.784,74.902,33,2724.531
01:34.098,2763.672,61.961,-0.5,-0.75,-0.75,-0.25,-0.75,0.105,5.545,6.397,3.049,611.2,0.823,0.836,3564,6.5,1,-3,80.784,74.902,33,2724.531
01:34.136,2763.672,61.961,-0.5,-0.75,-0.75,-0.25,-0.75,0.105,5.545,6.397,3.049,611.2,0.823,0.836,3564,6.5,1,-3,80.784,74.902,33,2724.531
01:34.138,2763.672,61.961,-0.5,-0.75,-0.75,-0.5,-0.75,0.105,5.545,6.397,3.049,611.2,0.823,0.836,3564,6.5,1,-3,80.784,74.902,33,2724.531
01:34.143,2763.672,61.961,-0.5,-0.75,-0.75,-0.5,-0.75,0.238,5.545,6.397,3.049,611.2,0.823,0.836,3564,6.5,1,-3,80.784,74.902,33,2724.531
01:34.201,2763.672,61.961,-0.5,-0.75,-0.75,-0.5,-0.75,0.238,5.564,6.397,3.049,611.2,0.823,0.836,3564,6.5,1,-3,80.784,74.902,33,2724.531
01:34.202,2763.672,61.961,-0.5,-0.75,-0.75,-0.5,-0.75,0.238,5.564,6.464,3.002,611.2,0.823,0.836,3564,6.5,1,-3,80.784,74.902,33,2724.531
01:34.203,2763.672,61.961,-0.5,-0.75,-0.75,-0.5,-0.75,0.238,5.564,6.464,3.002,611.6,0.823,0.836,3564,6.5,1,-3,80.784,74.902,33,2724.531
01:34.244,2763.672,61.961,-0.5,-0.75,-0.75,-0.5,-0.75,0.238,5.564,6.464,3.002,611.6,0.816,0.836,3564,6.5,1,-3,80.784,74.902,33,2724.531
01:34.249,2763.672,61.961,-0.5,-0.75,-0.75,-0.5,-0.75,0.238,5.564,6.464,3.002,611.6,0.816,0.836,3564,6.5,1,-3,80.784,74.902,33,2724.531
01:34.258,2763.672,61.961,-0.5,-0.75,-0.75,-0.5,-0.75,0.238,5.564,6.464,3.002,611.6,0.816,0.836,3655.5,3.5,1,-3,80.784,74.902,33,2724.531
01:34.262,2763.672,61.961,-0.5,-0.75,-0.75,-0.5,-0.75,0.238,5.564,6.464,3.002,611.6,0.816,0.836,3655.5,3.5,1,-3,80.784,74.902,33,2724.531
01:34.286,2763.672,61.961,-0.5,-0.75,-0.75,-0.5,-0.75,0.238,5.564,6.464,3.002,611.6,0.816,0.836,3655.5,3.5,1,-3,80.784,74.902,33,2724.531
01:34.288,2763.672,61.961,-0.5,-0.75,-0.75,-0.5,-0.75,0.238,5.564,6.464,3.002,611.6,0.816,0.836,3655.5,3.5,1,-3,80.784,74.902,33,2724.531
01:34.355,2744.141,61.961,-0.5,-0.75,-0.75,-0.5,-0.75,0.238,5.564,6.464,3.002,611.6,0.816,0.836,3655.5,3.5,1,-3,80.784,74.902,33,2724.531
01:34.356,2744.141,62.353,-0.5,-0.75,-0.75,-0.5,-0.75,0.238,5.564,6.464,3.002,611.6,0.816,0.836,3655.5,3.5,1,-3,80.784,74.902,33,2724.531
01:34.357,2744.141,62.353,-1.25,-0.75,-0.75,-0.5,-0.75,0.238,5.564,6.464,3.002,611.6,0.816,0.836,3655.5,3.5,1,-3,80.784,74.902,33,2724.531
01:34.363,2744.141,62.353,-1.25,-0.75,-0.75,-0.5,-0.75,0.238,5.564,6.464,3.002,611.6,0.816,0.836,3655.5,3.5,1,-3,80.784,74.902,33,2724.531
01:34.409,2744.141,62.353,-1.25,-0.75,-0.75,-0.5,-0.75,0.238,5.564,6.464,3.002,611.6,0.816,0.836,3655.5,3.5,1,-3,80.784,74.902,33,2724.531
01:34.410,2744.141,62.353,-1.25,-0.75,-0.75,-0.5,-0.75,0.238,5.564,6.464,3.002,611.6,0.816,0.836,3655.5,3.5,1,-3,80.784,74.902,33,2724.531
01:34.430,2744.141,62.353,-1.25,-0.75,-0.75,-0.5,-0.75,0.315,5.564,6.464,3.002,611.6,0.816,0.836,3655.5,3.5,1,-3,80.784,74.902,33,2724.531
01:34.470,2744.141,62.353,-1.25,-0.75,-0.75,-0.5,-0.75,0.315,5.552,6.464,3.002,611.6,0.816,0.836,3655.5,3.5,1,-3,80.784,74.902,33,2724.531
01:34.471,2744.141,62.353,-1.25,-0.75,-0.75,-0.5,-0.75,0.315,5.552,6.437,3.002,611.6,0.816,0.836,3655.5,3.5,1,-3,80.784,74.902,33,2724.531
01:34.472,2744.141,62.353,-1.25,-0.75,-0.75,-0.5,-0.75,0.315,5.552,6.437,2.933,611.6,0.816,0.836,3655.5,3.5,1,-3,80.784,74.902,33,2724.531
01:34.490,2744.141,62.353,-1.25,-0.75,-0.75,-0.5,-0.75,0.315,5.552,6.437,2.933,610.7,0.816,0.836,3655.5,3.5,1,-3,80.784,74.902,33,2724.531
01:34.506,2744.141,62.353,-1.25,-0.75,-0.75,-0.5,-0.75,0.315,5.552,6.437,2.933,610.7,0.809,0.836,3655.5,3.5,1,-3,80.784,74.902,33,2724.531
01:34.511,2744.141,62.353,-1.25,-0.75,-0.75,-0.5,-0.75,0.315,5.552,6.437,2.933,610.7,0.809,0.836,3655.5,3.5,1,-3,80.784,74.902,33,2724.531
01:34.525,2744.141,62.353,-1.25,-0.75,-0.75,-0.5,-0.75,0.315,5.552,6.437,2.933,610.7,0.809,0.836,3862.5,3.5,1,-3,80.784,74.902,33,2724.531
01:34.526,2744.141,62.353,-1.25,-0.75,-0.75,-0.5,-0.75,0.315,5.552,6.437,2.933,610.7,0.809,0.836,3862.5,4.5,0,-3,80.784,74.902,33,2724.531
01:34.530,2744.141,62.353,-1.25,-0.75,-0.75,-0.5,-0.75,0.315,5.552,6.437,2.933,610.7,0.809,0.836,3862.5,4.5,0,-3,80.784,74.902,33,2724.531
01:34.558,2744.141,62.353,-1.25,-0.75,-0.75,-0.5,-0.75,0.315,5.552,6.437,2.933,610.7,0.809,0.836,3862.5,4.5,0,-3,80.392,74.902,33,2724.531
01:34.565,2744.141,62.353,-1.25,-0.75,-0.75,-0.5,-0.75,0.315,5.552,6.437,2.933,610.7,0.809,0.836,3862.5,4.5,0,-3,80.392,74.902,33,2724.453
01:34.619,2728.516,62.353,-1.25,-0.75,-0.75,-0.5,-0.75,0.315,5.552,6.437,2.933,610.7,0.809,0.836,3862.5,4.5,0,-3,80.392,74.902,33,2724.453
01:34.620,2728.516,65.098,-1.25,-0.75,-0.75,-0.5,-0.75,0.315,5.552,6.437,2.933,610.7,0.809,0.836,3862.5,4.5,0,-3,80.392,74.902,33,2724.453
01:34.629,2728.516,65.098,-1.25,-0.75,-0.75,-0.5,-0.75,0.315,5.552,6.437,2.933,610.7,0.809,0.836,3862.5,4.5,0,-3,80.392,74.902,33,2724.453
01:34.677,2728.516,65.098,-1.25,-0.75,-1,-1,-0.75,0.315,5.552,6.437,2.933,610.7,0.809,0.836,3862.5,4.5,0,-3,80.392,74.902,33,2724.453
01:34.678,2728.516,65.098,-1.25,-0.75,-1,-1,-0.75,0.315,5.552,6.437,2.933,610.7,0.809,0.836,3862.5,4.5,0,-3,80.392,74.902,33,2724.453
01:34.692,2728.516,65.098,-1.25,-0.75,-1,-1,-0.75,0.309,5.552,6.437,2.933,610.7,0.809,0.836,3862.5,4.5,0,-3,80.392,74.902,33,2724.453
01:34.740,2728.516,65.098,-1.25,-0.75,-1,-1,-0.75,0.309,5.497,6.437,2.933,610.7,0.809,0.836,3862.5,4.5,0,-3,80.392,74.902,33,2724.453
01:34.741,2728.516,65.098,-1.25,-0.75,-1,-1,-0.75,0.309,5.497,6.353,2.896,610.7,0.809,0.836,3862.5,4.5,0,-3,80.392,74.902,33,2724.453
01:34.749,2728.516,65.098,-1.25,-0.75,-1,-1,-0.75,0.309,5.497,6.353,2.896,612.9,0.809,0.836,3862.5,4.5,0,-3,80.392,74.902,33,2724.453
01:34.781,2728.516,65.098,-1.25,-0.75,-1,-1,-0.75,0.309,5.497,6.353,2.896,612.9,0.807,0.836,3862.5,4.5,0,-3,80.392,74.902,33,2724.453
01:34.783,2728.516,65.098,-1.25,-0.75,-1,-1,-0.75,0.309,5.497,6.353,2.896,612.9,0.807,0.836,3862.5,4.5,0,-3,80.392,74.902,33,2724.453
01:34.795,2728.516,65.098,-1.25,-0.75,-1,-1,-0.75,0.309,5.497,6.353,2.896,612.9,0.807,0.836,3954,6,0,-3,80.392,74.902,33,2724.453
01:34.796,2728.516,65.098,-1.25,-0.75,-1,-1,-0.75,0.309,5.497,6.353,2.896,612.9,0.807,0.836,3954,6,-1,-3,80.392,74.902,33,2724.453
01:34.800,2728.516,65.098,-1.25,-0.75,-1,-1,-0.75,0.309,5.497,6.353,2.896,612.9,0.807,0.836,3954,6,-1,-3,80.392,74.902,33,2724.453
01:34.825,2728.516,65.098,-1.25,-0.75,-1,-1,-0.75,0.309,5.497,6.353,2.896,612.9,0.807,0.836,3954,6,-1,-3,80.392,74.902,32.25,2724.453
01:34.831,2728.516,65.098,-1.25,-0.75,-1,-1,-0.75,0.309,5.497,6.353,2.896,612.9,0.807,0.836,3954,6,-1,-3,80.392,74.902,32.25,2724.609
01:34.887,2731.641,65.098,-1.25,-0.75,-1,-1,-0.75,0.309,5.497,6.353,2.896,612.9,0.807,0.836,3954,6,-1,-3,80.392,74.902,32.25,2724.609
01:34.888,2731.641,66.275,-1.25,-0.75,-1,-1,-0.75,0.309,5.497,6.353,2.896,612.9,0.807,0.836,3954,6,-1,-3,80.392,74.902,32.25,2724.609
01:34.895,2731.641,66.275,-1.25,-0.75,-1,-1,-0.75,0.309,5.497,6.353,2.896,612.9,0.807,0.836,3954,6,-1,-3,80.392,74.902,32.25,2724.609
01:34.952,2731.641,66.275,-1.25,-0.75,-1,-1,-0.75,0.309,5.497,6.353,2.896,612.9,0.807,0.836,3954,6,-1,-3,80.392,74.902,32.25,2724.609
01:34.953,2731.641,66.275,-1.25,-0.75,-1,-1,-0.75,0.309,5.497,6.353,2.896,612.9,0.807,0.836,3954,6,-1,-3,80.392,74.902,32.25,2724.609
01:34.954,2731.641,66.275,-1.25,-0.75,-1,-1,-1.5,0.309,5.497,6.353,2.896,612.9,0.807,0.836,3954,6,-1,-3,80.392,74.902,32.25,2724.609
01:34.980,2731.641,66.275,-1.25,-0.75,-1,-1,-1.5,0.246,5.497,6.353,2.896,612.9,0.807,0.836,3954,6,-1,-3,80.392,74.902,32.25,2724.609
01:35.015,2731.641,66.275,-1.25,-0.75,-1,-1,-1.5,0.246,5.429,6.353,2.896,612.9,0.807,0.836,3954,6,-1,-3,80.392,74.902,32.25,2724.609
01:35.020,2731.641,66.275,-1.25,-0.75,-1,-1,-1.5,0.246,5.429,6.231,2.896,612.9,0.807,0.836,3954,6,-1,-3,80.392,74.902,32.25,2724.609
01:35.024,2731.641,66.275,-1.25,-0.75,-1,-1,-1.5,0.246,5.429,6.231,2.904,613.5,0.807,0.836,3954,6,-1,-3,80.392,74.902,32.25,2724.609
01:35.046,2731.641,66.275,-1.25,-0.75,-1,-1,-1.5,0.246,5.429,6.231,2.904,613.5,0.809,0.836,3954,6,-1,-3,80.392,74.902,32.25,2724.609
01:35.051,2731.641,66.275,-1.25,-0.75,-1,-1,-1.5,0.246,5.429,6.231,2.904,613.5,0.809,0.836,3954,6,-1,-3,80.392,74.902,32.25,2724.609
01:35.065,2731.641,66.275,-1.25,-0.75,-1,-1,-1.5,0.246,5.429,6.231,2.904,613.5,0.809,0.836,4048,6,-3,-3,80.392,74.902,32.25,2724.609
01:35.075,2731.641,66.275,-1.25,-0.75,-1,-1,-1.5,0.246,5.429,6.231,2.904,613.5,0.809,0.836,4048,6,-3,-3,80.392,74.902,32.25,2724.609
01:35.096,2731.641,66.275,-1.25,-0.75,-1,-1,-1.5,0.246,5.429,6.231,2.904,613.5,0.809,0.836,4048,6,-3,-3,80.784,74.902,32.25,2724.609
01:35.109,2731.641,66.275,-1.25,-0.75,-1,-1,-1.5,0.246,5.429,6.231,2.904,613.5,0.809,0.836,4048,6,-3,-3,80.784,74.902,32.25,2724.531
01:35.157,2716.016,66.275,-1.25,-0.75,-1,-1,-1.5,0.246,5.429,6.231,2.904,613.5,0.809,0.836,4048,6,-3,-3,80.784,74.902,32.25,2724.531
01:35.158,2716.016,58.824,-1.25,-0.75,-1,-1,-1.5,0.246,5.429,6.231,2.904,613.5,0.809,0.836,4048,6,-3,-3,80.784,74.902,32.25,2724.531
01:35.160,2716.016,58.824,-1.25,-0.75,-1,-1,-1.5,0.246,5.429,6.231,2.904,613.5,0.809,0.836,4048,6,-3,-3,80.784,74.902,32.25,2724.531
01:35.241,2716.016,58.824,-1.25,-0.75,-1,-1,-1.5,0.246,5.429,6.231,2.904,613.5,0.809,0.836,4048,6,-3,-3,80.784,74.902,32.25,2724.531
01:35.251,2716.016,58.824,-1.25,-0.75,-1,-1,-1.5,0.246,5.429,6.231,2.904,613.5,0.809,0.836,4048,6,-3,-3,80.784,74.902,32.25,2724.531
01:35.255,2716.016,58.824,-1.25,-0.75,-1,-1,-1.5,0.246,5.429,6.231,2.904,613.5,0.809,0.836,4048,6,-3,-3,80.784,74.902,32.25,2724.531
01:35.259,2716.016,58.824,-1.25,-0.75,-1,-1,-1.5,0.048,5.429,6.231,2.904,613.5,0.809,0.836,4048,6,-3,-3,80.784,74.902,32.25,2724.531
01:35.278,2716.016,58.824,-1.25,-0.75,-1,-1,-1.5,0.048,5.372,6.231,2.904,613.5,0.809,0.836,4048,6,-3,-3,80.784,74.902,32.25,2724.531
01:35.279,2716.016,58.824,-1.25,-0.75,-1,-1,-1.5,0.048,5.372,5.972,2.862,613.5,0.809,0.836,4048,6,-3,-3,80.784,74.902,32.25,2724.531
01:35.283,2716.016,58.824,-1.25,-0.75,-1,-1,-1.5,0.048,5.372,5.972,2.862,609.1,0.809,0.836,4048,6,-3,-3,80.784,74.902,32.25,2724.531
01:35.317,2716.016,58.824,-1.25,-0.75,-1,-1,-1.5,0.048,5.372,5.972,2.862,609.1,0.814,0.836,4048,6,-3,-3,80.784,74.902,32.25,2724.531
01:35.323,2716.016,58.824,-1.25,-0.75,-1,-1,-1.5,0.048,5.372,5.972,2.862,609.1,0.814,0.836,4048,6,-3,-3,80.784,74.902,32.25,2724.531
01:35.334,2716.016,58.824,-1.25,-0.75,-1,-1,-1.5,0.048,5.372,5.972,2.862,609.1,0.814,0.836,4236,6,-3,-3,80.784,74.902,32.25,2724.531
01:35.335,2716.016,58.824,-1.25,-0.75,-1,-1,-1.5,0.048,5.372,5.972,2.862,609.1,0.814,0.836,4236,7.5,-3,-3,80.784,74.902,32.25,2724.531
01:35.336,2716.016,58.824,-1.25,-0.75,-1,-1,-1.5,0.048,5.372,5.972,2.862,609.1,0.814,0.836,4236,7.5,-3,-3,80.784,74.902,32.25,2724.531
01:35.369,2716.016,58.824,-1.25,-0.75,-1,-1,-1.5,0.048,5.372,5.972,2.862,609.1,0.814,0.836,4236,7.5,-3,-3,80.784,74.902,32.25,2724.531
01:35.370,2716.016,58.824,-1.25,-0.75,-1,-1,-1.5,0.048,5.372,5.972,2.862,609.1,0.814,0.836,4236,7.5,-3,-3,80.784,74.902,32.25,2724.531
01:35.376,2716.016,58.824,-1.25,-0.75,-1,-1,-1.5,0.048,5.372,5.972,2.862,609.1,0.814,0.836,4236,7.5,-3,-3,80.784,74.902,32.25,2724.688
01:35.429,2684.766,58.824,-1.25,-0.75,-1,-1,-1.5,0.048,5.372,5.972,2.862,609.1,0.814,0.836,4236,7.5,-3,-3,80.784,74.902,32.25,2724.688
01:35.430,2684.766,60,-1.25,-0.75,-1,-1,-1.5,0.048,5.372,5.972,2.862,609.1,0.814,0.836,4236,7.5,-3,-3,80.784,74.902,32.25,2724.688
01:35.439,2684.766,60,-1.25,-0.75,-1,-1,-1.5,0.048,5.372,5.972,2.862,609.1,0.814,0.836,4236,7.5,-3,-3,80.784,74.902,32.25,2724.688
01:35.488,2684.766,60,-1.25,-0.75,-1,-1,-1.5,0.048,5.372,5.972,2.862,609.1,0.814,0.836,4236,7.5,-3,-3,80.784,74.902,32.25,2724.688
01:35.503,2684.766,60,-1.25,-0.75,-1,-1,-1.5,-0.111,5.372,5.972,2.862,609.1,0.814,0.836,4236,7.5,-3,-3,80.784,74.902,32.25,2724.688
01:35.553,2684.766,60,-1.25,-0.75,-1,-1,-1.5,-0.111,5.347,5.972,2.862,609.1,0.814,0.836,4236,7.5,-3,-3,80.784,74.902,32.25,2724.688
01:35.555,2684.766,60,-1.25,-0.75,-1,-1,-1.5,-0.111,5.347,5.809,2.862,609.1,0.814,0.836,4236,7.5,-3,-3,80.784,74.902,32.25,2724.688
01:35.556,2684.766,60,-1.25,-0.75,-1,-1,-1.5,-0.111,5.347,5.809,2.808,604.8,0.814,0.836,4236,7.5,-3,-3,80.784,74.902,32.25,2724.688
01:35.587,2684.766,60,-1.25,-0.75,-1,-1,-1.5,-0.111,5.347,5.809,2.808,604.8,0.818,0.836,4236,7.5,-3,-3,80.784,74.902,32.25,2724.688
01:35.594,2684.766,60,-1.25,-0.75,-1,-1,-1.5,-0.111,5.347,5.809,2.808,604.8,0.818,0.836,4236,7.5,-3,-3,80.784,74.902,32.25,2724.688
01:35.607,2684.766,60,-1.25,-0.75,-1,-1,-1.5,-0.111,5.347,5.809,2.808,604.8,0.818,0.836,4323.5,7.5,-3,-3,80.784,74.902,32.25,2724.688
01:35.612,2684.766,60,-1.25,-0.75,-1,-1,-1.5,-0.111,5.347,5.809,2.808,604.8,0.818,0.836,4323.5,7.5,-3,-3,80.784,74.902,32.25,2724.688
01:35.639,2684.766,60,-1.25,-0.75,-1,-1,-1.5,-0.111,5.347,5.809,2.808,604.8,0.818,0.836,4323.5,7.5,-3,-3,80.784,74.902,32.25,2724.688
01:35.646,2684.766,60,-1.25,-0.75,-1,-1,-1.5,-0.111,5.347,5.809,2.808,604.8,0.818,0.836,4323.5,7.5,-3,-3,80.784,74.902,32.25,2724.609
01:35.702,2669.141,60,-1.25,-0.75,-1,-1,-1.5,-0.111,5.347,5.809,2.808,604.8,0.818,0.836,4323.5,7.5,-3,-3,80.784,74.902,32.25,2724.609
01:35.704,2669.141,64.706,-1.25,-0.75,-1,-1,-1.5,-0.111,5.347,5.809,2.808,604.8,0.818,0.836,4323.5,7.5,-3,-3,80.784,74.902,32.25,2724.609
01:35.712,2669.141,64.706,-1.25,-1.25,-1,-1,-1.5,-0.111,5.347,5.809,2.808,604.8,0.818,0.836,4323.5,7.5,-3,-3,80.784,74.902,32.25,2724.609
01:35.758,2669.141,64.706,-1.25,-1.25,-1,-1,-1.5,-0.111,5.347,5.809,2.808,604.8,0.818,0.836,4323.5,7.5,-3,-3,80.784,74.902,32.25,2724.609
01:35.759,2669.141,64.706,-1.25,-1.25,-1,-1,-1.5,-0.111,5.347,5.809,2.808,604.8,0.818,0.836,4323.5,7.5,-3,-3,80.784,74.902,32.25,2724.609
01:35.764,2669.141,64.706,-1.25,-1.25,-1,-1,-1.5,-0.084,5.347,5.809,2.808,604.8,0.818,0.836,4323.5,7.5,-3,-3,80.784,74.902,32.25,2724.609
01:35.822,2669.141,64.706,-1.25,-1.25,-1,-1,-1.5,-0.084,5.366,5.809,2.808,604.8,0.818,0.836,4323.5,7.5,-3,-3,80.784,74.902,32.25,2724.609
01:35.823,2669.141,64.706,-1.25,-1.25,-1,-1,-1.5,-0.084,5.366,5.861,2.803,604.8,0.818,0.836,4323.5,7.5,-3,-3,80.784,74.902,32.25,2724.609
01:35.833,2669.141,64.706,-1.25,-1.25,-1,-1,-1.5,-0.084,5.366,5.861,2.803,607.2,0.818,0.836,4323.5,7.5,-3,-3,80.784,74.902,32.25,2724.609
01:35.855,2669.141,64.706,-1.25,-1.25,-1,-1,-1.5,-0.084,5.366,5.861,2.803,607.2,0.811,0.836,4323.5,7.5,-3,-3,80.784,74.902,32.25,2724.609
01:35.864,2669.141,64.706,-1.25,-1.25,-1,-1,-1.5,-0.084,5.366,5.861,2.803,607.2,0.811,0.836,4323.5,7.5,-3,-3,80.784,74.902,32.25,2724.609
01:35.875,2669.141,64.706,-1.25,-1.25,-1,-1,-1.5,-0.084,5.366,5.861,2.803,607.2,0.811,0.836,4499.5,9,-3,-3,80.784,74.902,32.25,2724.609
01:35.878,2669.141,64.706,-1.25,-1.25,-1,-1,-1.5,-0.084,5.366,5.861,2.803,607.2,0.811,0.836,4499.5,9,-3,-3,80.784,74.902,32.25,2724.609
01:35.908,2669.141,64.706,-1.25,-1.25,-1,-1,-1.5,-0.084,5.366,5.861,2.803,607.2,0.811,0.836,4499.5,9,-3,-3,80.392,74.902,32.25,2724.609
01:35.909,2669.141,64.706,-1.25,-1.25,-1,-1,-1.5,-0.084,5.366,5.861,2.803,607.2,0.811,0.836,4499.5,9,-3,-3,80.392,74.902,32.25,2724.609
01:35.924,2669.141,64.706,-1.25,-1.25,-1,-1,-1.5,-0.084,5.366,5.861,2.803,607.2,0.811,0.836,4499.5,9,-3,-3,80.392,74.902,32.25,2724.609
01:35.973,2676.953,64.706,-1.25,-1.25,-1,-1,-1.5,-0.084,5.366,5.861,2.803,607.2,0.811,0.836,4499.5,9,-3,-3,80.392,74.902,32.25,2724.609
01:35.974,2676.953,67.059,-1.25,-1.25,-1,-1,-1.5,-0.084,5.366,5.861,2.803,607.2,0.811,0.836,4499.5,9,-3,-3,80.392,74.902,32.25,2724.609
01:35.975,2676.953,67.059,-1,-1.25,-1,-1,-1.5,-0.084,5.366,5.861,2.803,607.2,0.811,0.836,4499.5,9,-3,-3,80.392,74.902,32.25,2724.609
01:35.983,2676.953,67.059,-1,-2,-1,-1,-1.5,-0.084,5.366,5.861,2.803,607.2,0.811,0.836,4499.5,9,-3,-3,80.392,74.902,32.25,2724.609
01:36.026,2676.953,67.059,-1,-2,-1,-1,-1.5,-0.084,5.366,5.861,2.803,607.2,0.811,0.836,4499.5,9,-3,-3,80.392,74.902,32.25,2724.609
01:36.032,2676.953,67.059,-1,-2,-1,-1,-1.5,-0.054,5.366,5.861,2.803,607.2,0.811,0.836,4499.5,9,-3,-3,80.392,74.902,32.25,2724.609
01:36.092,2676.953,67.059,-1,-2,-1,-1,-1.5,-0.054,5.35,5.861,2.803,607.2,0.811,0.836,4499.5,9,-3,-3,80.392,74.902,32.25,2724.609
01:36.093,2676.953,67.059,-1,-2,-1,-1,-1.5,-0.054,5.35,5.859,2.791,607.2,0.811,0.836,4499.5,9,-3,-3,80.392,74.902,32.25,2724.609
01:36.098,2676.953,67.059,-1,-2,-1,-1,-1.5,-0.054,5.35,5.859,2.791,610.7,0.811,0.836,4499.5,9,-3,-3,80.392,74.902,32.25,2724.609
01:36.128,2676.953,67.059,-1,-2,-1,-1,-1.5,-0.054,5.35,5.859,2.791,610.7,0.811,0.836,4499.5,9,-3,-3,80.392,74.902,32.25,2724.609
01:36.135,2676.953,67.059,-1,-2,-1,-1,-1.5,-0.054,5.35,5.859,2.791,610.7,0.808,0.836,4499.5,9,-3,-3,80.392,74.902,32.25,2724.609
01:36.147,2676.953,67.059,-1,-2,-1,-1,-1.5,-0.054,5.35,5.859,2.791,610.7,0.808,0.836,4616.5,9,-3,-3,80.392,74.902,32.25,2724.609
