Time (min:sec.ms),Engine Speed (rpm),Mass Air Flow (g/s),Throttle Valve Angle (%),Ignition Angle (°),Voltage (V),Coolant Temperature (°C),Intake Air Temperature (°C),Ignition Correction Cyl 1 (Deg),Ignition Correction Cyl 2 (Deg),Ignition Correction Cyl 3 (Deg),Ignition Correction Cyl 4 (Deg),Fuel Rail Actual (mbar),LPFP Duty (%),Fuel Rail Spec (Bar),Fuel Pump Shut-Off Time (sec),Specified Load (%),Request Load (%),Actual Load (%),N75 Duty (%),Requested Boost (mbar),Actual Boost (mbar),Specified Moment Trans (Nm),Engine Moment (Nm),Intervention (Bar),Lambda Control Value Bank 1 (%),Lambda Control Value Bank 2 (),Injection Time (ms)
00:25.367,5160,257.1,99,4.5,13.16,95,51,0,0,0,0,16,91,0,227,191,191,184,94,2820,2520,416.16,171.36,1.2,-4,11001001,6.12
00:25.415,5200,257.1,99,4.5,13.16,95,51,0,0,0,0,16,91,0,227,191,191,184,94,2820,2520,416.16,171.36,1.2,-4,11001001,6.12
00:25.416,5200,257.1,99,4.5,13.16,95,51,0,0,0,0,16,91,0,227,191,191,184,94,2820,2520,416.16,204,1.2,-4,11001001,6.12
00:25.468,5200,257.1,99,4.5,13.16,95,51,0,0,0,0,16,91,0,227,191,191,184,94,2820,2520,416.16,204,1.2,-4,11001001,6.12
00:25.469,5200,257.1,99,4.5,13.16,95,51,0,0,0,0,16,91,0,227,191,191,184,94,2820,2520,416.16,204,1.2,0,11001001,6.12
00:25.470,5200,257.1,99,4.5,13.16,95,51,0,0,0,0,16,91,0,227,191,191,184,94,2820,2520,416.16,204,1.2,0,11001001,6.12
00:25.525,5240,257.1,99,4.5,13.16,95,51,0,0,0,0,16,91,0,227,191,191,184,94,2820,2520,416.16,204,1.2,0,11001001,6.12
00:25.526,5240,257.1,99,4.5,13.16,95,51,0,0,0,0,16,91,0,227,191,191,191,94,2820,2520,416.16,204,1.2,0,11001001,6.12
00:25.527,5240,231.4,99,4.5,13.16,95,51,0,0,0,0,16,91,0,227,191,191,191,94,2820,2520,416.16,204,1.2,0,11001001,7.905
00:25.580,5240,231.4,99,4.5,13.16,95,51,0,0,0,0,16,91,0,227,191,191,191,94,2820,2520,416.16,204,1.2,0,11001001,7.905
00:25.581,5240,237.0,99,4.5,13.16,95,51,0,0,0,0,16,91,0,227,191,191,191,94,2820,2520,416.16,204,1.2,0,11001001,7.905
00:25.582,5240,237.0,96,4.5,13.16,95,51,0,0,0,0,16,91,0,227,191,191,191,94,2820,2520,416.16,204,1.2,0,11001001,7.905
00:25.583,5240,237.0,96,0,13.16,95,51,0,0,0,0,16,91,0,227,191,191,191,94,2820,2520,416.16,204,1.2,0,11001001,7.905
00:25.636,5240,237.0,96,0,13.16,95,51,0,0,0,0,16,91,0,227,191,191,191,94,2820,2520,416.16,204,1.2,0,11001001,7.905
00:25.637,5240,237.0,96,0,13.066,95,51,0,0,0,0,16,91,0,227,191,191,191,94,2820,2520,416.16,204,1.2,0,11001001,7.905
00:25.638,5240,237.0,96,0,13.066,95,51,0,0,0,0,16,91,0,227,191,191,191,94,2820,2520,416.16,204,1.2,0,11001001,7.905
00:25.639,5240,237.0,96,0,13.066,95,52,0,0,0,0,16,91,0,227,191,191,191,94,2820,2520,416.16,204,1.2,0,11001001,7.905
00:25.689,5240,237.0,96,0,13.066,95,52,-3,0,0,0,16,91,0,227,191,191,191,94,2820,2520,416.16,204,1.2,0,11001001,7.905
00:25.690,5240,237.0,96,0,13.066,95,52,-3,0,0,-3,16,91,0,227,191,191,191,94,2820,2520,416.16,204,1.2,0,11001001,7.905
00:25.742,5240,237.0,96,0,13.066,95,52,-3,0,0,-3,132.44,91,0,227,191,191,191,94,2820,2520,416.16,204,1.2,0,11001001,7.905
00:25.743,5240,237.0,96,0,13.066,95,52,-3,0,0,-3,132.44,91,0,227,191,191,191,94,2820,2520,416.16,204,1.2,0,11001001,7.905
00:25.792,5240,237.0,96,0,13.066,95,52,-3,0,0,-3,132.44,91,0,227,191,191,191,94,2820,2520,416.16,204,1.2,0,11001001,7.905
00:25.842,5320,237.0,96,0,13.066,95,52,-3,0,0,-3,132.44,91,0,227,191,191,191,94,2820,2520,416.16,204,1.2,0,11001001,7.905
00:25.843,5320,237.0,96,0,13.066,95,52,-3,0,0,-3,132.44,91,0,227,191,191,191,94,2480,2520,416.16,204,1.2,0,11001001,7.905
00:25.844,5320,237.0,96,0,13.066,95,52,-3,0,0,-3,132.44,91,0,227,191,191,191,94,2480,2760,416.16,204,1.2,0,11001001,7.905
00:25.902,5320,237.0,96,0,13.066,95,52,-3,0,0,-3,132.44,91,0,227,191,191,191,94,2480,2760,416.16,204,1.2,0,11001001,7.905
00:25.903,5320,237.0,96,0,13.066,95,52,-3,0,0,-3,132.44,91,0,227,191,191,191,94,2480,2760,416.16,236.64,1.2,0,11001001,7.905
00:25.961,5320,237.0,96,0,13.066,95,52,-3,0,0,-3,132.44,91,0,227,191,191,191,94,2480,2760,416.16,236.64,1.2,0,11001001,7.905
00:25.962,5320,237.0,96,0,13.066,95,52,-3,0,0,-3,132.44,91,0,227,191,191,191,94,2480,2760,416.16,236.64,1.2,-6,11001001,7.905
00:26.012,5320,237.0,96,0,13.066,95,52,-3,0,0,-3,132.44,91,0,227,191,191,191,94,2480,2760,416.16,236.64,1.2,-6,11001001,7.905
00:26.013,5320,237.0,96,0,13.066,95,52,-3,0,0,-3,132.44,91,0,227,191,191,167,94,2480,2760,416.16,236.64,1.2,-6,11001001,5.61
00:26.014,5320,159.6,96,0,13.066,95,52,-3,0,0,-3,132.44,91,0,227,191,191,167,94,2480,2760,416.16,236.64,1.2,-6,11001001,5.61
00:26.072,5360,159.6,96,0,13.066,95,52,-3,0,0,-3,132.44,91,0,227,191,191,167,94,2480,2760,416.16,236.64,1.2,-6,11001001,5.61
00:26.073,5360,148.8,96,0,13.066,95,52,-3,0,0,-3,132.44,91,0,227,191,191,167,94,2480,2760,416.16,236.64,1.2,-6,11001001,5.61
00:26.074,5360,148.8,27,0,13.066,95,52,-3,0,0,-3,132.44,91,0,227,191,191,167,94,2480,2760,416.16,236.64,1.2,-6,11001001,5.61
00:26.076,5360,148.8,27,4.5,13.066,95,52,-3,0,0,-3,132.44,91,0,227,191,191,167,94,2480,2760,416.16,236.64,1.2,-6,11001001,5.61
00:26.130,5320,148.8,27,4.5,13.066,95,52,-3,0,0,-3,132.44,91,0,227,191,191,167,94,2480,2760,416.16,236.64,1.2,-6,11001001,5.61
00:26.131,5320,148.8,27,4.5,13.16,95,52,-3,0,0,-3,132.44,91,0,227,191,191,167,94,2480,2760,416.16,236.64,1.2,-6,11001001,5.61
00:26.181,5320,148.8,27,4.5,13.16,95,52,-3,0,0,-3,132.44,91,0,227,191,191,167,94,2480,2760,416.16,236.64,1.2,-6,11001001,5.61
00:26.224,5320,148.8,27,4.5,13.16,95,52,-3,0,0,-3,163.28,91,0,227,191,191,167,94,2480,2760,416.16,236.64,1.2,-6,11001001,5.61
00:26.225,5320,148.8,27,4.5,13.16,95,52,-3,0,0,-3,163.28,91,0,227,191,191,167,94,2480,2760,416.16,236.64,1.2,-6,11001001,5.61
00:26.226,5320,148.8,27,4.5,13.16,95,52,-3,0,0,-3,163.28,91,0,227,191,191,167,94,2480,2760,416.16,236.64,1.2,-6,11001001,5.61
00:26.278,5320,148.8,27,4.5,13.16,95,52,-3,0,0,-3,163.28,91,0,227,191,191,167,94,2480,2760,416.16,236.64,1.2,-6,11001001,5.61
00:26.280,5320,148.8,27,4.5,13.16,95,52,-3,0,0,-3,163.28,91,0,227,191,191,19,0,2480,2760,416.16,236.64,1.2,-6,11001001,5.61
00:26.328,5320,148.8,27,4.5,13.16,95,52,-3,0,0,-3,163.28,91,0,227,191,191,19,0,2480,2760,416.16,236.64,1.2,-6,11001001,5.61
00:26.329,5320,148.8,27,4.5,13.16,95,52,-3,0,0,-3,163.28,91,0,227,191,191,19,0,280,2760,416.16,236.64,1.2,-6,11001001,5.61
00:26.330,5320,148.8,27,4.5,13.16,95,52,-3,0,0,-3,163.28,91,0,227,191,191,19,0,280,1640,416.16,236.64,1.2,-6,11001001,5.61
00:26.379,5320,148.8,27,4.5,13.16,95,52,-3,0,0,-3,163.28,91,0,227,191,191,19,0,280,1640,416.16,236.64,1.2,-6,11001001,5.61
00:26.380,5320,148.8,27,4.5,13.16,95,52,-3,0,0,-3,163.28,91,0,227,191,191,19,0,280,1640,416.16,0,1.2,-6,11001001,5.61
00:26.431,5280,148.8,27,4.5,13.16,95,52,-3,0,0,-3,163.28,91,0,227,191,191,19,0,280,1640,416.16,0,1.2,-6,11001001,5.61
00:26.432,5280,148.8,27,4.5,13.16,95,52,-3,0,0,-3,163.28,91,0,227,191,191,19,0,280,1640,416.16,0,1.2,-1,11001001,5.61
00:26.433,5280,148.8,27,4.5,13.16,95,52,-3,0,0,-3,163.28,91,0,227,191,191,19,0,280,1640,416.16,0,1.2,-1,11011001,5.61
00:26.494,5280,148.8,27,4.5,13.16,95,52,-3,0,0,-3,163.28,91,0,227,191,191,19,0,280,1640,416.16,0,1.2,-1,11011001,5.61
00:26.495,5280,148.8,27,4.5,13.16,95,52,-3,0,0,-3,163.28,91,0,227,191,191,12,0,280,1640,416.16,0,1.2,-1,11011001,5.61
00:26.496,5280,148.8,27,4.5,13.16,95,52,-3,0,0,-3,163.28,91,0,227,191,191,12,0,280,1640,416.16,0,1.2,-1,11011001,0.255
00:26.497,5280,27.3,27,4.5,13.16,95,52,-3,0,0,-3,163.28,91,0,227,191,191,12,0,280,1640,416.16,0,1.2,-1,11011001,0.255
00:26.547,5320,27.3,27,4.5,13.16,95,52,-3,0,0,-3,163.28,91,0,227,191,191,12,0,280,1640,416.16,0,1.2,-1,11011001,0.255
00:26.548,5320,20.4,27,4.5,13.16,95,52,-3,0,0,-3,163.28,91,0,227,191,191,12,0,280,1640,416.16,0,1.2,-1,11011001,0.255
00:26.549,5320,20.4,8,33,13.16,95,52,-3,0,0,-3,163.28,91,0,227,191,191,12,0,280,1640,416.16,0,1.2,-1,11011001,0.255
00:26.602,5320,20.4,8,33,13.16,95,52,-3,0,0,-3,163.28,91,0,227,191,191,12,0,280,1640,416.16,0,1.2,-1,11011001,0.255
00:26.603,5320,20.4,8,33,13.16,95,49,-3,0,0,-3,163.28,91,0,227,191,191,12,0,280,1640,416.16,0,1.2,-1,11011001,0.255
00:26.655,5320,20.4,8,33,13.16,95,49,0,0,0,-3,163.28,91,0,227,191,191,12,0,280,1640,416.16,0,1.2,-1,11011001,0.255
00:26.656,5320,20.4,8,33,13.16,95,49,0,0,0,-3,163.28,91,0,227,191,191,12,0,280,1640,416.16,0,1.2,-1,11011001,0.255
00:26.657,5320,20.4,8,33,13.16,95,49,0,0,0,0,163.28,91,0,227,191,191,12,0,280,1640,416.16,0,1.2,-1,11011001,0.255
00:26.709,5320,20.4,8,33,13.16,95,49,0,0,0,0,277.76,91,0,227,191,191,12,0,280,1640,416.16,0,1.2,-1,11011001,0.255
00:26.710,5320,20.4,8,33,13.16,95,49,0,0,0,0,277.76,69,0,227,191,191,12,0,280,1640,416.16,0,1.2,-1,11011001,0.255
00:26.711,5320,20.4,8,33,13.16,95,49,0,0,0,0,277.76,69,0,227,191,191,12,0,280,1640,416.16,0,1.2,-1,11011001,0.255
00:26.759,5320,20.4,8,33,13.16,95,49,0,0,0,0,277.76,69,0,227,191,191,12,0,280,1640,416.16,0,1.2,-1,11011001,0.255
00:26.760,5320,20.4,8,33,13.16,95,49,0,0,0,0,277.76,69,0,227,191,191,8,0,280,1640,416.16,0,1.2,-1,11011001,0.255
00:26.804,5240,20.4,8,33,13.16,95,49,0,0,0,0,277.76,69,0,227,191,191,8,0,280,1640,416.16,0,1.2,-1,11011001,0.255
00:26.805,5240,20.4,8,33,13.16,95,49,0,0,0,0,277.76,69,0,227,191,191,7,0,280,1640,416.16,0,1.2,-1,11011001,0.255
00:26.806,5240,20.4,8,33,13.16,95,49,0,0,0,0,277.76,69,0,227,191,191,7,0,140,1640,416.16,0,1.2,-1,11011001,0.255
00:26.807,5240,20.4,8,33,13.16,95,49,0,0,0,0,277.76,69,0,227,191,191,7,0,140,1160,416.16,0,1.2,-1,11011001,0.255
00:26.852,5240,20.4,8,33,13.16,95,49,0,0,0,0,277.76,69,0,227,191,191,7,0,140,1160,416.16,0,1.2,-1,11011001,0.255
00:26.853,5240,20.4,8,33,13.16,95,49,0,0,0,0,277.76,69,0,227,191,191,7,0,140,1160,416.16,0,1.2,-1,11011001,0.255
00:26.898,5240,20.4,8,33,13.16,95,49,0,0,0,0,277.76,69,0,227,191,191,7,0,140,1160,416.16,0,1.2,-1,11011001,0.255
00:26.899,5240,20.4,8,33,13.16,95,49,0,0,0,0,277.76,69,0,227,191,191,7,0,140,1160,416.16,0,1.2,-6,11010001,0.255
00:26.944,5240,20.4,8,33,13.16,95,49,0,0,0,0,277.76,69,0,227,191,191,7,0,140,1160,416.16,0,1.2,-6,11010001,0.255
00:26.945,5240,20.4,8,33,13.16,95,49,0,0,0,0,277.76,69,0,227,191,191,7,0,140,1160,416.16,0,1.2,-6,11010001,0.255
00:26.946,5240,13.7,8,33,13.16,95,49,0,0,0,0,277.76,69,0,227,191,191,7,0,140,1160,416.16,0,1.2,-6,11010001,0.255
00:26.992,5240,13.7,8,33,13.16,95,49,0,0,0,0,277.76,69,0,227,191,191,7,0,140,1160,416.16,0,1.2,-6,11010001,0.255
00:26.993,5240,12.4,8,33,13.16,95,49,0,0,0,0,277.76,69,0,227,191,191,7,0,140,1160,416.16,0,1.2,-6,11010001,0.255
00:26.994,5240,12.4,7,33,13.16,95,49,0,0,0,0,277.76,69,0,227,191,191,7,0,140,1160,416.16,0,1.2,-6,11010001,0.255
00:26.995,5240,12.4,7,6,13.16,95,49,0,0,0,0,277.76,69,0,227,191,191,7,0,140,1160,416.16,0,1.2,-6,11010001,0.255
00:27.043,5200,12.4,7,6,13.16,95,49,0,0,0,0,277.76,69,0,227,191,191,7,0,140,1160,416.16,0,1.2,-6,11010001,0.255
00:27.044,5200,12.4,7,6,13.16,95,48,0,0,0,0,277.76,69,0,227,191,191,7,0,140,1160,416.16,0,1.2,-6,11010001,0.255
00:27.097,5200,12.4,7,6,13.16,95,48,0,0,0,0,277.76,69,0,227,191,191,7,0,140,1160,416.16,0,1.2,-6,11010001,0.255
00:27.098,5200,12.4,7,6,13.16,95,48,0,0,0,0,277.76,69,0,227,191,191,7,0,140,1160,416.16,0,1.2,-6,11010001,0.255
00:27.142,5200,12.4,7,6,13.16,95,48,0,0,0,0,123.76,69,0,227,191,191,7,0,140,1160,416.16,0,1.2,-6,11010001,0.255
00:27.143,5200,12.4,7,6,13.16,95,48,0,0,0,0,123.76,90,0,227,191,191,7,0,140,1160,416.16,0,1.2,-6,11010001,0.255
00:27.192,5200,12.4,7,6,13.16,95,48,0,0,0,0,123.76,90,0,227,191,191,7,0,140,1160,416.16,0,1.2,-6,11010001,0.255
00:27.235,5160,12.4,7,6,13.16,95,48,0,0,0,0,123.76,90,0,227,191,191,7,0,140,1160,416.16,0,1.2,-6,11010001,0.255
00:27.236,5160,12.4,7,6,13.16,95,48,0,0,0,0,123.76,90,0,227,191,191,7,0,140,1100,416.16,0,1.2,-6,11010001,0.255
00:27.278,5120,12.4,7,6,13.16,95,48,0,0,0,0,123.76,90,0,227,191,191,7,0,140,1100,416.16,0,1.2,-6,11010001,0.255
00:27.320,5120,12.4,7,6,13.16,95,48,0,0,0,0,123.76,90,0,227,191,191,7,0,140,1100,416.16,0,1.2,-6,11010001,0.255
00:27.321,5120,12.4,7,6,13.16,95,48,0,0,0,0,123.76,90,0,227,191,191,7,0,140,1100,416.16,0,1.2,-5,11010001,0.255
00:27.372,5080,12.4,7,6,13.16,95,48,0,0,0,0,123.76,90,0,227,191,191,7,0,140,1100,416.16,0,1.2,-5,11010001,0.255
00:27.374,5080,12.4,7,6,13.16,95,48,0,0,0,0,123.76,90,0,227,191,191,8,0,140,1100,416.16,0,1.2,-5,11010001,0.255
00:27.375,5080,12.3,7,6,13.16,95,48,0,0,0,0,123.76,90,0,227,191,191,8,0,140,1100,416.16,0,1.2,-5,11010001,0.255
00:27.424,5040,12.3,7,6,13.16,95,48,0,0,0,0,123.76,90,0,227,191,191,8,0,140,1100,416.16,0,1.2,-5,11010001,0.255
00:27.425,5040,15.0,7,6,13.16,95,48,0,0,0,0,123.76,90,0,227,191,191,8,0,140,1100,416.16,0,1.2,-5,11010001,0.255
00:27.426,5040,15.0,8,6,13.16,95,48,0,0,0,0,123.76,90,0,227,191,191,8,0,140,1100,416.16,0,1.2,-5,11010001,0.255
00:27.427,5040,15.0,8,1.5,13.16,95,48,0,0,0,0,123.76,90,0,227,191,191,8,0,140,1100,416.16,0,1.2,-5,11010001,0.255
00:27.479,5040,15.0,8,1.5,13.066,95,48,0,0,0,0,123.76,90,0,227,191,191,8,0,140,1100,416.16,0,1.2,-5,11010001,0.255
00:27.480,5040,15.0,8,1.5,13.066,95,48,0,0,0,0,123.76,90,0,227,191,191,8,0,140,1100,416.16,0,1.2,-5,11010001,0.255
00:27.528,5040,15.0,8,1.5,13.066,95,48,0,0,0,0,123.76,90,0,227,191,191,8,0,140,1100,416.16,0,1.2,-5,11010001,0.255
00:27.574,5040,15.0,8,1.5,13.066,95,48,0,0,0,0,2.72,90,0,227,191,191,8,0,140,1100,416.16,0,1.2,-5,11010001,0.255
00:27.575,5040,15.0,8,1.5,13.066,95,48,0,0,0,0,2.72,64,0,227,191,191,8,0,140,1100,416.16,0,1.2,-5,11010001,0.255
00:27.576,5040,15.0,8,1.5,13.066,95,48,0,0,0,0,2.72,64,0,227,191,191,8,0,140,1100,416.16,0,1.2,-5,11010001,0.255
00:27.627,5040,15.0,8,1.5,13.066,95,48,0,0,0,0,2.72,64,0,227,191,191,8,0,140,1100,416.16,0,1.2,-5,11010001,0.255
00:27.628,5040,15.0,8,1.5,13.066,95,48,0,0,0,0,2.72,64,0,227,191,191,9,0,140,1100,416.16,0,1.2,-5,11010001,0.255
00:27.674,4960,15.0,8,1.5,13.066,95,48,0,0,0,0,2.72,64,0,227,191,191,9,0,140,1100,416.16,0,1.2,-5,11010001,0.255
00:27.675,4960,15.0,8,1.5,13.066,95,48,0,0,0,0,2.72,64,0,227,191,191,9,0,160,1100,416.16,0,1.2,-5,11010001,0.255
00:27.676,4960,15.0,8,1.5,13.066,95,48,0,0,0,0,2.72,64,0,227,191,191,9,0,160,1080,416.16,0,1.2,-5,11010001,0.255
00:27.727,4920,15.0,8,1.5,13.066,95,48,0,0,0,0,2.72,64,0,227,191,191,9,0,160,1080,416.16,0,1.2,-5,11010001,0.255
00:27.728,4920,15.0,8,1.5,13.066,95,48,0,0,0,0,2.72,64,0,227,191,191,9,0,160,1080,416.16,0,1.2,-5,11010001,0.255
00:27.779,4880,15.0,8,1.5,13.066,95,48,0,0,0,0,2.72,64,0,227,191,191,9,0,160,1080,416.16,0,1.2,-5,11010001,0.255
00:27.780,4880,15.0,8,1.5,13.066,95,48,0,0,0,0,2.72,64,0,227,191,191,9,0,160,1080,416.16,0,1.2,15,11010001,0.255
00:27.781,4880,15.0,8,1.5,13.066,95,48,0,0,0,0,2.72,64,0,227,191,191,9,0,160,1080,416.16,0,1.2,15,11011001,0.255
00:27.840,4840,15.0,8,1.5,13.066,95,48,0,0,0,0,2.72,64,0,227,191,191,9,0,160,1080,416.16,0,1.2,15,11011001,0.255
00:27.841,4840,15.0,8,1.5,13.066,95,48,0,0,0,0,2.72,64,0,227,191,191,10,0,160,1080,416.16,0,1.2,15,11011001,0.255
00:27.842,4840,13.5,8,1.5,13.066,95,48,0,0,0,0,2.72,64,0,227,191,191,10,0,160,1080,416.16,0,1.2,15,11011001,0.255
00:27.894,4800,13.5,8,1.5,13.066,95,48,0,0,0,0,2.72,64,0,227,191,191,10,0,160,1080,416.16,0,1.2,15,11011001,0.255
00:27.895,4800,13.5,9,1.5,13.066,95,48,0,0,0,0,2.72,64,0,227,191,191,10,0,160,1080,416.16,0,1.2,15,11011001,0.255
00:27.896,4800,13.5,9,3.75,13.066,95,48,0,0,0,0,2.72,64,0,227,191,191,10,0,160,1080,416.16,0,1.2,15,11011001,0.255
00:27.947,4800,13.5,9,3.75,13.066,95,48,0,0,0,0,2.72,64,0,227,191,191,10,0,160,1080,416.16,0,1.2,15,11011001,0.255
00:27.948,4800,13.5,9,3.75,13.066,95,48,0,0,0,0,2.72,64,0,227,191,191,10,0,160,1080,416.16,0,1.2,15,11011001,0.255
00:27.994,4800,13.5,9,3.75,13.066,95,48,0,0,0,0,2.72,64,0,227,191,191,10,0,160,1080,416.16,0,1.2,15,11011001,0.255
00:28.045,4800,13.5,9,3.75,13.066,95,48,0,0,0,0,317.44,64,0,227,191,191,10,0,160,1080,416.16,0,1.2,15,11011001,0.255
00:28.046,4800,13.5,9,3.75,13.066,95,48,0,0,0,0,317.44,59,0,227,191,191,10,0,160,1080,416.16,0,1.2,15,11011001,0.255
00:28.102,4800,13.5,9,3.75,13.066,95,48,0,0,0,0,317.44,59,0,227,191,191,10,0,160,1080,416.16,0,1.2,15,11011001,0.255
00:28.103,4800,13.5,9,3.75,13.066,95,48,0,0,0,0,317.44,59,0,227,191,191,10,0,160,1080,416.16,0,1.2,15,11011001,0.255
00:28.148,4680,13.5,9,3.75,13.066,95,48,0,0,0,0,317.44,59,0,227,191,191,10,0,160,1080,416.16,0,1.2,15,11011001,0.255
00:28.149,4680,13.5,9,3.75,13.066,95,48,0,0,0,0,317.44,59,0,227,191,191,10,0,180,1080,416.16,0,1.2,15,11011001,0.255
00:28.150,4680,13.5,9,3.75,13.066,95,48,0,0,0,0,317.44,59,0,227,191,191,10,0,180,1060,416.16,0,1.2,15,11011001,0.255
00:28.208,4640,13.5,9,3.75,13.066,95,48,0,0,0,0,317.44,59,0,227,191,191,10,0,180,1060,416.16,0,1.2,15,11011001,0.255
00:28.209,4640,13.5,9,3.75,13.066,95,48,0,0,0,0,317.44,59,0,227,191,191,10,0,180,1060,416.16,0,1.2,15,11011001,0.255
00:28.258,4640,13.5,9,3.75,13.066,95,48,0,0,0,0,317.44,59,0,227,191,191,10,0,180,1060,416.16,0,1.2,15,11011001,0.255
00:28.259,4640,13.5,9,3.75,13.066,95,48,0,0,0,0,317.44,59,0,227,191,191,10,0,180,1060,416.16,0,1.2,5,11011001,0.255
00:28.310,4600,13.5,9,3.75,13.066,95,48,0,0,0,0,317.44,59,0,227,191,191,10,0,180,1060,416.16,0,1.2,5,11011001,0.255
00:28.311,4600,12.0,9,3.75,13.066,95,48,0,0,0,0,317.44,59,0,227,191,191,10,0,180,1060,416.16,0,1.2,5,11011001,0.255
00:28.358,4600,12.0,9,3.75,13.066,95,48,0,0,0,0,317.44,59,0,227,191,191,10,0,180,1060,416.16,0,1.2,5,11011001,0.255
00:28.359,4600,7.8,9,3.75,13.066,95,48,0,0,0,0,317.44,59,0,227,191,191,10,0,180,1060,416.16,0,1.2,5,11011001,0.255
00:28.360,4600,7.8,9,1.5,13.066,95,48,0,0,0,0,317.44,59,0,227,191,191,10,0,180,1060,416.16,0,1.2,5,11011001,0.255
00:28.410,4560,7.8,9,1.5,13.066,95,48,0,0,0,0,317.44,59,0,227,191,191,10,0,180,1060,416.16,0,1.2,5,11011001,0.255
00:28.411,4560,7.8,9,1.5,13.066,95,48,0,0,0,0,317.44,59,0,227,191,191,10,0,180,1060,416.16,0,1.2,5,11011001,0.255
00:28.461,4560,7.8,9,1.5,13.066,95,48,0,0,0,0,317.44,59,0,227,191,191,10,0,180,1060,416.16,0,1.2,5,11011001,0.255
00:28.462,4560,7.8,9,1.5,13.066,95,48,0,0,0,0,317.44,59,0,227,191,191,10,0,180,1060,416.16,0,1.2,5,11011001,0.255
00:28.508,4560,7.8,9,1.5,13.066,95,48,0,0,0,0,177.92,60,0,227,191,191,10,0,180,1060,416.16,0,1.2,5,11011001,0.255
00:28.509,4560,7.8,9,1.5,13.066,95,48,0,0,0,0,177.92,60,0,227,191,191,10,0,180,1060,416.16,0,1.2,5,11011001,0.255
00:28.565,4560,7.8,9,1.5,13.066,95,48,0,0,0,0,177.92,60,0,227,191,191,10,0,180,1060,416.16,0,1.2,5,11011001,0.255
00:28.567,4560,7.8,9,1.5,13.066,95,48,0,0,0,0,177.92,60,0,227,191,191,13,0,180,1060,416.16,0,1.2,5,11011001,0.255
00:28.568,4560,7.8,9,1.5,13.066,95,48,0,0,0,0,177.92,60,0,227,191,191,13,0,180,1060,416.16,0,1.2,5,11011001,0.255
00:28.618,4440,7.8,9,1.5,13.066,95,48,0,0,0,0,177.92,60,0,227,191,191,15,0,180,1060,416.16,0,1.2,5,11011001,0.255
00:28.619,4440,7.8,9,1.5,13.066,95,48,0,0,0,0,177.92,60,0,227,191,191,15,0,180,1080,416.16,0,1.2,5,11011001,0.255
00:28.669,4440,7.8,9,1.5,13.066,95,48,0,0,0,0,177.92,60,0,227,191,191,15,0,180,1080,416.16,0,1.2,5,11011001,0.255
00:28.720,4400,7.8,9,1.5,13.066,95,48,0,0,0,0,177.92,60,0,227,191,191,15,0,180,1080,416.16,0,1.2,5,11011001,0.255
00:28.721,4400,7.8,9,1.5,13.066,95,48,0,0,0,0,177.92,60,0,227,191,191,15,0,180,1080,416.16,0,1.2,-7,11011001,0.255
00:28.773,4360,7.8,9,1.5,13.066,95,48,0,0,0,0,177.92,60,0,227,191,191,15,0,180,1080,416.16,0,1.2,-7,11011001,0.255
00:28.774,4360,7.8,9,1.5,13.066,95,48,0,0,0,0,177.92,60,0,227,191,191,14,0,180,1080,416.16,0,1.2,-7,11011001,0.255
00:28.775,4360,20.9,9,1.5,13.066,95,48,0,0,0,0,177.92,60,0,227,191,191,14,0,180,1080,416.16,0,1.2,-7,11011001,0.255
00:28.830,4320,20.9,9,1.5,13.066,95,48,0,0,0,0,177.92,60,0,227,191,191,14,0,180,1080,416.16,0,1.2,-7,11011001,0.255
00:28.831,4320,7.4,9,1.5,13.066,95,48,0,0,0,0,177.92,60,0,227,191,191,14,0,180,1080,416.16,0,1.2,-7,11011001,0.255
00:28.832,4320,7.4,8,1.5,13.066,95,48,0,0,0,0,177.92,60,0,227,191,191,14,0,180,1080,416.16,0,1.2,-7,11011001,0.255
00:28.833,4320,7.4,8,5.25,13.066,95,48,0,0,0,0,177.92,60,0,227,191,191,14,0,180,1080,416.16,0,1.2,-7,11011001,0.255
00:28.893,4280,7.4,8,5.25,13.066,95,48,0,0,0,0,177.92,60,0,227,191,191,14,0,180,1080,416.16,0,1.2,-7,11011001,0.255
00:28.894,4280,7.4,8,5.25,13.16,95,48,0,0,0,0,177.92,60,0,227,191,191,14,0,180,1080,416.16,0,1.2,-7,11011001,0.255
00:28.895,4280,7.4,8,5.25,13.16,95,49,0,0,0,0,177.92,60,0,227,191,191,14,0,180,1080,416.16,0,1.2,-7,11011001,0.255
00:28.953,4280,7.4,8,5.25,13.16,95,49,0,0,0,0,177.92,60,0,227,191,191,14,0,180,1080,416.16,0,1.2,-7,11011001,0.255
00:28.954,4280,7.4,8,5.25,13.16,95,49,0,0,0,0,177.92,60,0,227,191,191,14,0,180,1080,416.16,0,1.2,-7,11011001,0.255
00:29.002,4280,7.4,8,5.25,13.16,95,49,0,0,0,0,255.6,60,0,227,191,191,14,0,180,1080,416.16,0,1.2,-7,11011001,0.255
00:29.003,4280,7.4,8,5.25,13.16,95,49,0,0,0,0,255.6,61,0,227,191,191,14,0,180,1080,416.16,0,1.2,-7,11011001,0.255
00:29.056,4280,7.4,8,5.25,13.16,95,49,0,0,0,0,255.6,61,0,227,191,191,14,0,180,1080,416.16,0,1.2,-7,11011001,0.255
