Time (min:sec.ms),Int Air Temp (°C),Accelerator AV (%),Throttle AV (%),Lambda SP (),Lambda AV (),Boost SP - IM (mBar),Boost AV - IM (mBar),Boost AV - CP (mBar),Boost SP - CP (mBar),Wastegate SP (%),Wastegate AV (%),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Air Mass (mg/stk),DI PLS_1 (ms),MPI (ms),Torque (NM),HPFP AV (Bar),HPFP SP (Bar),HPFP Duty (%),LPFP Duty (%),LPFP SP (Bar),Engine Speed (RPM),STFT B1 (),LTFT B1 (),Ign Advance (°)
00:57.477,54,27.059,6.667,0.999,1.021,673,669,1009,799,0,2.34,0,0,0,-0.25,251.731,0.6,8.528,68.9,112.4,112.4,0,60.82,5,1386,-2,-2,15.37
00:57.478,54,27.059,6.667,0.999,1.021,673,669,1009,799,0,2.34,0,0,0,-0.25,251.731,0.6,8.528,68.9,112.4,112.4,0,60.82,5,1386,-2,-2,15.37
00:57.480,54,27.059,6.667,0.999,1.021,673,669,1009,799,0,2.34,0,0,0,-0.25,251.731,0.6,8.528,68.9,112.4,112.4,0,60.82,5,1386,-2,-2,15.37
00:57.482,54,27.059,6.667,0.999,1.021,673,669,1009,799,0,2.34,0,0,0,-0.25,251.731,0.6,8.528,68.9,112.4,112.4,0,60.82,5,1386,-2,-2,15.37
00:57.496,54,27.059,6.667,0.999,1.021,673,669,1009,799,0,2.34,0,0,0,-0.25,251.731,0.6,8.528,68.9,112.4,112.4,0,60.82,5,1386,-2,-2,15.37
00:57.497,54,27.059,6.667,0.999,1.021,673,669,1009,799,0,2.34,0,0,0,-0.25,251.731,0.6,8.528,68.9,112.4,112.4,0,60.82,5,1386,-2,-2,15.37
00:57.499,54,27.059,6.667,0.999,1.021,673,669,1009,799,0,2.34,0,0,0,-0.25,251.731,0.6,8.528,68.9,112.4,112.4,0,60.82,5,1386,-2,-2,15.37
00:57.500,54,27.059,6.667,0.999,1.021,673,669,1009,799,0,2.34,0,0,0,-0.25,252.43,0.6,8.528,68.9,112.4,112.4,0,60.82,5,1386,-2,-2,15.37
00:57.518,54,27.059,6.667,0.999,1.021,673,669,1009,799,0,2.34,0,0,0,-0.25,252.43,0.6,8.528,68.9,112.4,112.4,0,60.82,5,1386,-2,-2,15.37
00:57.519,54,27.059,6.667,0.999,1.021,673,669,1009,799,0,2.34,0,0,0,-0.25,252.43,0.6,8.608,68.9,112.4,112.4,0,60.82,5,1386,-2,-2,15.37
00:57.522,54,27.059,6.667,0.999,1.021,673,669,1009,799,0,2.34,0,0,0,-0.25,252.43,0.6,8.608,68.8,112.4,112.4,0,60.82,5,1386,-2,-2,15.37
00:57.525,54,27.059,6.667,0.999,1.021,673,669,1009,799,0,2.34,0,0,0,-0.25,252.43,0.6,8.608,68.8,112.5,112.4,0,60.82,5,1386,-2,-2,15.37
00:57.536,54,27.059,6.667,0.999,1.021,673,669,1009,799,0,2.34,0,0,0,-0.25,252.43,0.6,8.608,68.8,112.5,112.5,0,60.82,5,1386,-2,-2,15.37
00:57.537,54,27.059,6.667,0.999,1.021,673,669,1009,799,0,2.34,0,0,0,-0.25,252.43,0.6,8.608,68.8,112.5,112.5,0,60.82,5,1386,-2,-2,15.37
00:57.538,54,27.059,6.667,0.999,1.021,673,669,1009,799,0,2.34,0,0,0,-0.25,252.43,0.6,8.608,68.8,112.5,112.5,0,61.06,5,1386,-2,-2,15.37
00:57.540,54,27.059,6.667,0.999,1.021,673,669,1009,799,0,2.34,0,0,0,-0.25,252.43,0.6,8.608,68.8,112.5,112.5,0,61.06,5,1386,-2,-2,15.37
00:57.556,54,27.059,6.667,0.999,1.021,673,669,1009,799,0,2.34,0,0,0,-0.25,252.43,0.6,8.608,68.8,112.5,112.5,0,61.06,5,1407.25,-2,-2,15.37
00:57.557,54,27.059,6.667,0.999,1.021,673,669,1009,799,0,2.34,0,0,0,-0.25,252.43,0.6,8.608,68.8,112.5,112.5,0,61.06,5,1407.25,-2,-2,15.37
00:57.561,54,27.059,6.667,0.999,1.021,673,669,1009,799,0,2.34,0,0,0,-0.25,252.43,0.6,8.608,68.8,112.5,112.5,0,61.06,5,1407.25,-2,-2,15.75
00:57.576,54,27.059,6.667,0.999,1.021,673,669,1009,799,0,2.34,0,0,0,-0.25,252.43,0.6,8.608,68.8,112.5,112.5,0,61.06,5,1407.25,-2,-2,15.75
00:57.577,54,27.059,6.667,0.999,1.021,673,669,1009,799,0,2.34,0,0,0,-0.25,252.43,0.6,8.608,68.8,112.5,112.5,0,61.06,5,1407.25,-2,-2,15.75
00:57.580,54,27.059,6.667,0.999,1.021,673,669,1009,799,0,2.34,0,0,0,-0.25,252.43,0.6,8.608,68.8,112.5,112.5,0,61.06,5,1407.25,-2,-2,15.75
00:57.597,54,27.059,6.667,0.999,1.02,673,669,1009,799,0,2.34,0,0,0,-0.25,252.43,0.6,8.608,68.8,112.5,112.5,0,61.06,5,1407.25,-2,-2,15.75
00:57.598,54,27.059,6.667,0.999,1.02,678,669,1009,799,0,2.34,0,0,0,-0.25,252.43,0.6,8.608,68.8,112.5,112.5,0,61.06,5,1407.25,-2,-2,15.75
00:57.599,54,27.059,6.667,0.999,1.02,678,669,1009,799,0,2.34,0,0,0,-0.25,252.43,0.6,8.608,68.8,112.5,112.5,0,61.06,5,1407.25,-2,-2,15.75
00:57.602,54,27.059,6.667,0.999,1.02,678,669,1009,799,0,2.34,0,0,0,-0.25,252.43,0.6,8.608,68.8,112.5,112.5,0,61.06,5,1407.25,-2,-2,15.75
00:57.617,54,27.059,6.667,0.999,1.02,678,669,1009,799,0,2.34,0,0,0,-0.25,252.43,0.6,8.608,68.8,112.5,112.5,0,61.06,5,1407.25,-2,-2,15.75
00:57.618,54,27.059,6.667,0.999,1.02,678,669,1009,799,0,2.34,0,0,0,-0.25,252.43,0.6,8.608,68.8,112.5,112.5,0,61.06,5,1407.25,-2,-2,15.75
00:57.619,54,27.059,6.667,0.999,1.02,678,669,1009,799,0,2.34,0,0,0,-0.25,252.43,0.6,8.608,68.8,112.5,112.5,0,61.06,5,1407.25,-2,-2,15.75
00:57.638,54,27.059,6.667,0.999,1.02,678,669,1009,799,0,2.34,0,0,0,-0.25,252.43,0.6,8.608,68.8,112.5,112.5,0,61.06,5,1407.25,-2,-2,15.75
00:57.639,54,27.059,6.667,0.999,1.02,678,669,1009,799,0,2.34,0,0,0,-0.25,252.43,0.6,8.608,68.8,112.5,112.5,0,61.06,5,1407.25,-2,-2,15.75
00:57.640,54,27.059,6.667,0.999,1.02,678,669,1009,799,0,2.34,0,0,0,0,252.43,0.6,8.608,68.8,112.5,112.5,0,61.06,5,1407.25,-2,-2,15.75
00:57.644,54,27.059,6.667,0.999,1.02,678,669,1009,799,0,2.34,0,0,0,0,255.567,0.6,8.608,68.8,112.5,112.5,0,61.06,5,1407.25,-2,-2,15.75
00:57.656,54,27.059,6.667,0.999,1.02,678,669,1009,799,0,2.34,0,0,0,0,255.567,0.6,8.608,68.8,112.5,112.5,0,61.06,5,1407.25,-2,-2,15.75
00:57.657,54,27.059,6.667,0.999,1.02,678,669,1009,799,0,2.34,0,0,0,0,255.567,0.6,8.692,68.8,112.5,112.5,0,61.06,5,1407.25,-2,-2,15.75
00:57.658,54,27.059,6.667,0.999,1.02,678,669,1009,799,0,2.34,0,0,0,0,255.567,0.6,8.692,69.7,112.5,112.5,0,61.06,5,1407.25,-2,-2,15.75
00:57.661,54,27.059,6.667,0.999,1.02,678,669,1009,799,0,2.34,0,0,0,0,255.567,0.6,8.692,69.7,112.7,112.5,0,61.06,5,1407.25,-2,-2,15.75
00:57.677,54,27.059,6.667,0.999,1.02,678,669,1009,799,0,2.34,0,0,0,0,255.567,0.6,8.692,69.7,112.7,112.7,0,61.06,5,1407.25,-2,-2,15.75
00:57.678,54,27.059,6.667,0.999,1.02,678,669,1009,799,0,2.34,0,0,0,0,255.567,0.6,8.692,69.7,112.7,112.7,0,61.06,5,1407.25,-2,-2,15.75
00:57.679,54,27.059,6.667,0.999,1.02,678,669,1009,799,0,2.34,0,0,0,0,255.567,0.6,8.692,69.7,112.7,112.7,0,61.13,5,1407.25,-2,-2,15.75
00:57.682,54,27.059,6.667,0.999,1.02,678,669,1009,799,0,2.34,0,0,0,0,255.567,0.6,8.692,69.7,112.7,112.7,0,61.13,5,1407.25,-2,-2,15.75
00:57.697,54,27.059,6.667,0.999,1.02,678,669,1009,799,0,2.34,0,0,0,0,255.567,0.6,8.692,69.7,112.7,112.7,0,61.13,5,1428,-2,-2,15.75
00:57.698,54,27.059,6.667,0.999,1.02,678,669,1009,799,0,2.34,0,0,0,0,255.567,0.6,8.692,69.7,112.7,112.7,0,61.13,5,1428,-4,-2,15.75
00:57.699,54,27.059,6.667,0.999,1.02,678,669,1009,799,0,2.34,0,0,0,0,255.567,0.6,8.692,69.7,112.7,112.7,0,61.13,5,1428,-4,-2,15.75
00:57.704,54,27.059,6.667,0.999,1.02,678,669,1009,799,0,2.34,0,0,0,0,255.567,0.6,8.692,69.7,112.7,112.7,0,61.13,5,1428,-4,-2,16.5
00:57.717,54,27.059,6.667,0.999,1.02,678,669,1009,799,0,2.34,0,0,0,0,255.567,0.6,8.692,69.7,112.7,112.7,0,61.13,5,1428,-4,-2,16.5
00:57.718,54,27.059,6.667,0.999,1.02,678,669,1009,799,0,2.34,0,0,0,0,255.567,0.6,8.692,69.7,112.7,112.7,0,61.13,5,1428,-4,-2,16.5
00:57.719,54,27.059,7.059,0.999,1.02,678,669,1009,799,0,2.34,0,0,0,0,255.567,0.6,8.692,69.7,112.7,112.7,0,61.13,5,1428,-4,-2,16.5
00:57.722,54,27.059,7.059,0.999,1.02,678,669,1009,799,0,2.34,0,0,0,0,255.567,0.6,8.692,69.7,112.7,112.7,0,61.13,5,1428,-4,-2,16.5
00:57.736,54,27.059,7.059,0.999,1.026,678,669,1009,799,0,2.34,0,0,0,0,255.567,0.6,8.692,69.7,112.7,112.7,0,61.13,5,1428,-4,-2,16.5
00:57.737,54,27.059,7.059,0.999,1.026,692,669,1009,799,0,2.34,0,0,0,0,255.567,0.6,8.692,69.7,112.7,112.7,0,61.13,5,1428,-4,-2,16.5
00:57.738,54,27.059,7.059,0.999,1.026,692,687,1009,799,0,2.34,0,0,0,0,255.567,0.6,8.692,69.7,112.7,112.7,0,61.13,5,1428,-4,-2,16.5
00:57.741,54,27.059,7.059,0.999,1.026,692,687,1010,799,0,2.34,0,0,0,0,255.567,0.6,8.692,69.7,112.7,112.7,0,61.13,5,1428,-4,-2,16.5
00:57.756,54,27.059,7.059,0.999,1.026,692,687,1010,799,0,2.34,0,0,0,0,255.567,0.6,8.692,69.7,112.7,112.7,0,61.13,5,1428,-4,-2,16.5
00:57.761,54,27.059,7.059,0.999,1.026,692,687,1010,799,0,2.34,0,0,0,0,255.567,0.6,8.692,69.7,112.7,112.7,0,61.13,5,1428,-4,-2,16.5
00:57.764,54,27.059,7.059,0.999,1.026,692,687,1010,799,0,2.34,0,0,0,0,255.567,0.6,8.692,69.7,112.7,112.7,0,61.13,5,1428,-4,-2,16.5
00:57.777,54,27.059,7.059,0.999,1.026,692,687,1010,799,0,2.34,0,0,0,0,255.567,0.6,8.692,69.7,112.7,112.7,0,61.13,5,1428,-4,-2,16.5
00:57.780,54,27.059,7.059,0.999,1.026,692,687,1010,799,0,2.34,0,0,0,0,255.567,0.6,8.692,69.7,112.7,112.7,0,61.13,5,1428,-4,-2,16.5
00:57.783,54,27.059,7.059,0.999,1.026,692,687,1010,799,0,2.34,0,0,0,0,257.877,0.6,8.692,69.7,112.7,112.7,0,61.13,5,1428,-4,-2,16.5
00:57.797,54,27.059,7.059,0.999,1.026,692,687,1010,799,0,2.34,0,0,0,0,257.877,0.6,9.632,69.7,112.7,112.7,0,61.13,5,1428,-4,-2,16.5
00:57.801,54,27.059,7.059,0.999,1.026,692,687,1010,799,0,2.34,0,0,0,0,257.877,0.6,9.632,70.6,112.7,112.7,0,61.13,5,1428,-4,-2,16.5
00:57.805,54,27.059,7.059,0.999,1.026,692,687,1010,799,0,2.34,0,0,0,0,257.877,0.6,9.632,70.6,112.9,112.7,0,61.13,5,1428,-4,-2,16.5
00:57.817,54,27.059,7.059,0.999,1.026,692,687,1010,799,0,2.34,0,0,0,0,257.877,0.6,9.632,70.6,112.9,113,0,61.13,5,1428,-4,-2,16.5
00:57.818,54,27.059,7.059,0.999,1.026,692,687,1010,799,0,2.34,0,0,0,0,257.877,0.6,9.632,70.6,112.9,113,0,61.13,5,1428,-4,-2,16.5
00:57.825,54,27.059,7.059,0.999,1.026,692,687,1010,799,0,2.34,0,0,0,0,257.877,0.6,9.632,70.6,112.9,113,0,61.54,5,1428,-4,-2,16.5
00:57.827,54,27.059,7.059,0.999,1.026,692,687,1010,799,0,2.34,0,0,0,0,257.877,0.6,9.632,70.6,112.9,113,0,61.54,5,1428,-4,-2,16.5
00:57.836,54,27.059,7.059,0.999,1.026,692,687,1010,799,0,2.34,0,0,0,0,257.877,0.6,9.632,70.6,112.9,113,0,61.54,5,1447.5,-4,-2,16.5
00:57.837,54,27.059,7.059,0.999,1.026,692,687,1010,799,0,2.34,0,0,0,0,257.877,0.6,9.632,70.6,112.9,113,0,61.54,5,1447.5,-3,-2,16.5
00:57.844,54,27.059,7.059,0.999,1.026,692,687,1010,799,0,2.34,0,0,0,0,257.877,0.6,9.632,70.6,112.9,113,0,61.54,5,1447.5,-3,-2,16.5
00:57.845,54,27.059,7.059,0.999,1.026,692,687,1010,799,0,2.34,0,0,0,0,257.877,0.6,9.632,70.6,112.9,113,0,61.54,5,1447.5,-3,-2,16.5
00:57.856,54,27.059,7.059,0.999,1.026,692,687,1010,799,0,2.34,0,0,0,0,257.877,0.6,9.632,70.6,112.9,113,0,61.54,5,1447.5,-3,-2,16.5
00:57.857,54,27.451,7.059,0.999,1.026,692,687,1010,799,0,2.34,0,0,0,0,257.877,0.6,9.632,70.6,112.9,113,0,61.54,5,1447.5,-3,-2,16.5
00:57.858,54,27.451,7.059,0.999,1.026,692,687,1010,799,0,2.34,0,0,0,0,257.877,0.6,9.632,70.6,112.9,113,0,61.54,5,1447.5,-3,-2,16.5
00:57.861,54,27.451,7.059,0.999,1.026,692,687,1010,799,0,2.34,0,0,0,0,257.877,0.6,9.632,70.6,112.9,113,0,61.54,5,1447.5,-3,-2,16.5
00:57.887,54,27.451,7.059,0.999,1.023,692,687,1010,799,0,2.34,0,0,0,0,257.877,0.6,9.632,70.6,112.9,113,0,61.54,5,1447.5,-3,-2,16.5
00:57.888,54,27.451,7.059,0.999,1.023,695,687,1010,799,0,2.34,0,0,0,0,257.877,0.6,9.632,70.6,112.9,113,0,61.54,5,1447.5,-3,-2,16.5
00:57.889,54,27.451,7.059,0.999,1.023,695,686,1010,799,0,2.34,0,0,0,0,257.877,0.6,9.632,70.6,112.9,113,0,61.54,5,1447.5,-3,-2,16.5
00:57.890,54,27.451,7.059,0.999,1.023,695,686,1011,799,0,2.34,0,0,0,0,257.877,0.6,9.632,70.6,112.9,113,0,61.54,5,1447.5,-3,-2,16.5
00:57.896,54,27.451,7.059,0.999,1.023,695,686,1011,799,0,2.34,0,0,0,0,257.877,0.6,9.632,70.6,112.9,113,0,61.54,5,1447.5,-3,-2,16.5
00:57.899,54,27.451,7.059,0.999,1.023,695,686,1011,799,0,2.34,0,0,0,0,257.877,0.6,9.632,70.6,112.9,113,0,61.54,5,1447.5,-3,-2,16.5
00:57.900,54,27.451,7.059,0.999,1.023,695,686,1011,799,0,2.34,0,0,0,0,257.877,0.6,9.632,70.6,112.9,113,0,61.54,5,1447.5,-3,-2,16.5
00:57.917,54,27.451,7.059,0.999,1.023,695,686,1011,799,0,2.34,0,0,0,0,257.877,0.6,9.632,70.6,112.9,113,0,61.54,5,1447.5,-3,-2,16.5
00:57.918,54,27.451,7.059,0.999,1.023,695,686,1011,799,0,2.34,0,0,0,0,257.877,0.6,9.632,70.6,112.9,113,0,61.54,5,1447.5,-3,-2,16.5
00:57.919,54,27.451,7.059,0.999,1.023,695,686,1011,799,0,2.34,0,0,0,0,257.877,0.6,9.632,70.6,112.9,113,0,61.54,5,1447.5,-3,-2,16.5
00:57.921,54,27.451,7.059,0.999,1.023,695,686,1011,799,0,2.34,0,0,0,0,259.954,0.6,9.632,70.6,112.9,113,0,61.54,5,1447.5,-3,-2,16.5
00:57.936,54,27.451,7.059,0.999,1.023,695,686,1011,799,0,2.34,0,0,0,0,259.954,0.6,9.632,70.6,112.9,113,0,61.54,5,1447.5,-3,-2,16.5
00:57.937,54,27.451,7.059,0.999,1.023,695,686,1011,799,0,2.34,0,0,0,0,259.954,0.6,9.964,70.6,112.9,113,0,61.54,5,1447.5,-3,-2,16.5
00:57.938,54,27.451,7.059,0.999,1.023,695,686,1011,799,0,2.34,0,0,0,0,259.954,0.6,9.964,71.8,112.9,113,0,61.54,5,1447.5,-3,-2,16.5
00:57.941,54,27.451,7.059,0.999,1.023,695,686,1011,799,0,2.34,0,0,0,0,259.954,0.6,9.964,71.8,113.1,113,0,61.54,5,1447.5,-3,-2,16.5
00:57.956,54,27.451,7.059,0.999,1.023,695,686,1011,799,0,2.34,0,0,0,0,259.954,0.6,9.964,71.8,113.1,113.1,0,61.54,5,1447.5,-3,-2,16.5
00:57.957,54,27.451,7.059,0.999,1.023,695,686,1011,799,0,2.34,0,0,0,0,259.954,0.6,9.964,71.8,113.1,113.1,0,61.76,5,1447.5,-3,-2,16.5
00:57.961,54,27.451,7.059,0.999,1.023,695,686,1011,799,0,2.34,0,0,0,0,259.954,0.6,9.964,71.8,113.1,113.1,0,61.76,5,1447.5,-3,-2,16.5
00:57.977,54,27.451,7.059,0.999,1.023,695,686,1011,799,0,2.34,0,0,0,0,259.954,0.6,9.964,71.8,113.1,113.1,0,61.76,5,1483.75,-3,-2,16.5
00:57.978,54,27.451,7.059,0.999,1.023,695,686,1011,799,0,2.34,0,0,0,0,259.954,0.6,9.964,71.8,113.1,113.1,0,61.76,5,1483.75,-4,-2,16.5
00:57.979,54,27.451,7.059,0.999,1.023,695,686,1011,799,0,2.34,0,0,0,0,259.954,0.6,9.964,71.8,113.1,113.1,0,61.76,5,1483.75,-4,-2,16.5
00:57.985,54,27.451,7.059,0.999,1.023,695,686,1011,799,0,2.34,0,0,0,0,259.954,0.6,9.964,71.8,113.1,113.1,0,61.76,5,1483.75,-4,-2,16.87
00:57.996,54,27.451,7.059,0.999,1.023,695,686,1011,799,0,2.34,0,0,0,0,259.954,0.6,9.964,71.8,113.1,113.1,0,61.76,5,1483.75,-4,-2,16.87
00:57.997,54,27.451,7.843,0.999,1.023,695,686,1011,799,0,2.34,0,0,0,0,259.954,0.6,9.964,71.8,113.1,113.1,0,61.76,5,1483.75,-4,-2,16.87
00:58.003,54,27.451,7.843,0.999,1.023,695,686,1011,799,0,2.34,0,0,0,0,259.954,0.6,9.964,71.8,113.1,113.1,0,61.76,5,1483.75,-4,-2,16.87
00:58.017,54,27.451,7.843,0.999,0.979,695,686,1011,799,0,2.34,0,0,0,0,259.954,0.6,9.964,71.8,113.1,113.1,0,61.76,5,1483.75,-4,-2,16.87
00:58.018,54,27.451,7.843,0.999,0.979,716,686,1011,799,0,2.34,0,0,0,0,259.954,0.6,9.964,71.8,113.1,113.1,0,61.76,5,1483.75,-4,-2,16.87
00:58.019,54,27.451,7.843,0.999,0.979,716,714,1011,799,0,2.34,0,0,0,0,259.954,0.6,9.964,71.8,113.1,113.1,0,61.76,5,1483.75,-4,-2,16.87
00:58.022,54,27.451,7.843,0.999,0.979,716,714,1012,799,0,2.34,0,0,0,0,259.954,0.6,9.964,71.8,113.1,113.1,0,61.76,5,1483.75,-4,-2,16.87
00:58.036,54,27.451,7.843,0.999,0.979,716,714,1012,799,0,2.34,0,0,0,0,259.954,0.6,9.964,71.8,113.1,113.1,0,61.76,5,1483.75,-4,-2,16.87
00:58.037,54,27.451,7.843,0.999,0.979,716,714,1012,799,0,2.34,0,0,0,0,259.954,0.6,9.964,71.8,113.1,113.1,0,61.76,5,1483.75,-4,-2,16.87
00:58.038,54,27.451,7.843,0.999,0.979,716,714,1012,799,0,2.34,0,0,0,0,259.954,0.6,9.964,71.8,113.1,113.1,0,61.76,5,1483.75,-4,-2,16.87
00:58.056,54,27.451,7.843,0.999,0.979,716,714,1012,799,0,2.34,0,0,0,0,259.954,0.6,9.964,71.8,113.1,113.1,0,61.76,5,1483.75,-4,-2,16.87
00:58.057,54,27.451,7.843,0.999,0.979,716,714,1012,799,0,2.34,0,0,0,0,259.954,0.6,9.964,71.8,113.1,113.1,0,61.76,5,1483.75,-4,-2,16.87
00:58.060,54,27.451,7.843,0.999,0.979,716,714,1012,799,0,2.34,0,0,0,0,262.222,0.6,9.964,71.8,113.1,113.1,0,61.76,5,1483.75,-4,-2,16.87
00:58.077,54,27.451,7.843,0.999,0.979,716,714,1012,799,0,2.34,0,0,0,0,262.222,0.6,9.964,71.8,113.1,113.1,0,61.76,5,1483.75,-4,-2,16.87
00:58.078,54,27.451,7.843,0.999,0.979,716,714,1012,799,0,2.34,0,0,0,0,262.222,0.6,9.94,71.8,113.1,113.1,0,61.76,5,1483.75,-4,-2,16.87
00:58.079,54,27.451,7.843,0.999,0.979,716,714,1012,799,0,2.34,0,0,0,0,262.222,0.6,9.94,72.5,113.1,113.1,0,61.76,5,1483.75,-4,-2,16.87
00:58.085,54,27.451,7.843,0.999,0.979,716,714,1012,799,0,2.34,0,0,0,0,262.222,0.6,9.94,72.5,113.3,113.1,0,61.76,5,1483.75,-4,-2,16.87
00:58.096,54,27.451,7.843,0.999,0.979,716,714,1012,799,0,2.34,0,0,0,0,262.222,0.6,9.94,72.5,113.3,113.3,0,61.76,5,1483.75,-4,-2,16.87
00:58.097,54,27.451,7.843,0.999,0.979,716,714,1012,799,0,2.34,0,0,0,0,262.222,0.6,9.94,72.5,113.3,113.3,0,61.76,5,1483.75,-4,-2,16.87
00:58.098,54,27.451,7.843,0.999,0.979,716,714,1012,799,0,2.34,0,0,0,0,262.222,0.6,9.94,72.5,113.3,113.3,0,61.85,5,1483.75,-4,-2,16.87
00:58.101,54,27.451,7.843,0.999,0.979,716,714,1012,799,0,2.34,0,0,0,0,262.222,0.6,9.94,72.5,113.3,113.3,0,61.85,5,1483.75,-4,-2,16.87
00:58.117,54,27.451,7.843,0.999,0.979,716,714,1012,799,0,2.34,0,0,0,0,262.222,0.6,9.94,72.5,113.3,113.3,0,61.85,5,1508.5,-4,-2,16.87
00:58.118,54,27.451,7.843,0.999,0.979,716,714,1012,799,0,2.34,0,0,0,0,262.222,0.6,9.94,72.5,113.3,113.3,0,61.85,5,1508.5,-3,-2,16.87
00:58.119,54,27.451,7.843,0.999,0.979,716,714,1012,799,0,2.34,0,0,0,0,262.222,0.6,9.94,72.5,113.3,113.3,0,61.85,5,1508.5,-3,-2,16.87
00:58.123,54,27.451,7.843,0.999,0.979,716,714,1012,799,0,2.34,0,0,0,0,262.222,0.6,9.94,72.5,113.3,113.3,0,61.85,5,1508.5,-3,-2,17.25
00:58.139,54,27.451,7.843,0.999,0.979,716,714,1012,799,0,2.34,0,0,0,0,262.222,0.6,9.94,72.5,113.3,113.3,0,61.85,5,1508.5,-3,-2,17.25
00:58.140,54,27.059,7.843,0.999,0.979,716,714,1012,799,0,2.34,0,0,0,0,262.222,0.6,9.94,72.5,113.3,113.3,0,61.85,5,1508.5,-3,-2,17.25
00:58.143,54,27.059,7.843,1,0.979,716,714,1012,799,0,2.34,0,0,0,0,262.222,0.6,9.94,72.5,113.3,113.3,0,61.85,5,1508.5,-3,-2,17.25
00:58.156,54,27.059,7.843,1,0.971,716,714,1012,799,0,2.34,0,0,0,0,262.222,0.6,9.94,72.5,113.3,113.3,0,61.85,5,1508.5,-3,-2,17.25
00:58.157,54,27.059,7.843,1,0.971,724,714,1012,799,0,2.34,0,0,0,0,262.222,0.6,9.94,72.5,113.3,113.3,0,61.85,5,1508.5,-3,-2,17.25
00:58.158,54,27.059,7.843,1,0.971,724,718,1012,799,0,2.34,0,0,0,0,262.222,0.6,9.94,72.5,113.3,113.3,0,61.85,5,1508.5,-3,-2,17.25
00:58.161,54,27.059,7.843,1,0.971,724,718,1012,799,0,2.34,0,0,0,0,262.222,0.6,9.94,72.5,113.3,113.3,0,61.85,5,1508.5,-3,-2,17.25
00:58.177,54,27.059,7.843,1,0.971,724,718,1012,799,0,2.34,0,0,0,0,262.222,0.6,9.94,72.5,113.3,113.3,0,61.85,5,1508.5,-3,-2,17.25
00:58.180,54,27.059,7.843,1,0.971,724,718,1012,799,0,2.34,0,0,0,0,262.222,0.6,9.94,72.5,113.3,113.3,0,61.85,5,1508.5,-3,-2,17.25
00:58.183,54,27.059,7.843,1,0.971,724,718,1012,799,0,2.34,0,0,0,0,262.222,0.6,9.94,72.5,113.3,113.3,0,61.85,5,1508.5,-3,-2,17.25
00:58.197,54,27.059,7.843,1,0.971,724,718,1012,799,0,2.34,0,0,0,0,262.222,0.6,9.94,72.5,113.3,113.3,0,61.85,5,1508.5,-3,-2,17.25
00:58.198,54,27.059,7.843,1,0.971,724,718,1012,799,0,2.34,0,0,0,0,262.222,0.6,9.94,72.5,113.3,113.3,0,61.85,5,1508.5,-3,-2,17.25
00:58.200,54,27.059,7.843,1,0.971,724,718,1012,799,0,2.34,0,0,0,0,262.222,0.6,9.94,72.5,113.3,113.3,0,61.85,5,1508.5,-3,-2,17.25
00:58.205,54,27.059,7.843,1,0.971,724,718,1012,799,0,2.34,0,0,0,0,260.866,0.6,9.94,72.5,113.3,113.3,0,61.85,5,1508.5,-3,-2,17.25
00:58.217,54,27.059,7.843,1,0.971,724,718,1012,799,0,2.34,0,0,0,0,260.866,0.6,9.94,72.5,113.3,113.3,0,61.85,5,1508.5,-3,-2,17.25
00:58.218,54,27.059,7.843,1,0.971,724,718,1012,799,0,2.34,0,0,0,0,260.866,0.6,9.932,72.5,113.3,113.3,0,61.85,5,1508.5,-3,-2,17.25
00:58.222,54,27.059,7.843,1,0.971,724,718,1012,799,0,2.34,0,0,0,0,260.866,0.6,9.932,72.2,113.3,113.3,0,61.85,5,1508.5,-3,-2,17.25
00:58.225,54,27.059,7.843,1,0.971,724,718,1012,799,0,2.34,0,0,0,0,260.866,0.6,9.932,72.2,113.4,113.3,0,61.85,5,1508.5,-3,-2,17.25
00:58.236,54,27.059,7.843,1,0.971,724,718,1012,799,0,2.34,0,0,0,0,260.866,0.6,9.932,72.2,113.4,113.5,0,61.85,5,1508.5,-3,-2,17.25
00:58.240,54,27.059,7.843,1,0.971,724,718,1012,799,0,2.34,0,0,0,0,260.866,0.6,9.932,72.2,113.4,113.5,0,61.71,5,1508.5,-3,-2,17.25
00:58.248,54,27.059,7.843,1,0.971,724,718,1012,799,0,2.34,0,0,0,0,260.866,0.6,9.932,72.2,113.4,113.5,0,61.71,5,1508.5,-3,-2,17.25
00:58.256,54,27.059,7.843,1,0.971,724,718,1012,799,0,2.34,0,0,0,0,260.866,0.6,9.932,72.2,113.4,113.5,0,61.71,5,1524.75,-3,-2,17.25
00:58.257,54,27.059,7.843,1,0.971,724,718,1012,799,0,2.34,0,0,0,0,260.866,0.6,9.932,72.2,113.4,113.5,0,61.71,5,1524.75,-1,-2,17.25
00:58.263,54,27.059,7.843,1,0.971,724,718,1012,799,0,2.34,0,0,0,0,260.866,0.6,9.932,72.2,113.4,113.5,0,61.71,5,1524.75,-1,-2,17.25
00:58.264,54,27.059,7.843,1,0.971,724,718,1012,799,0,2.34,0,0,0,0,260.866,0.6,9.932,72.2,113.4,113.5,0,61.71,5,1524.75,-1,-2,17.25
