Time (min:sec.ms),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk),TI_MES_4[PLS_1] (ms),TI_1_MES_MPI[0] (ms),Engine Torque (NM),FUP (BAR),FUP_SP (BAR),HPFP Duty (%),LPFP Duty (%),LPFP SP (BAR),RPM (),STFT B1 (),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%),Throttle Position Actual (%),Lambda Spec (),Lambda Actual (),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°)
11:03.715,0,0,0,97.475,0,0,6526.2,156.1,156.1,0,46.53,5.692,3331.5,0,13,-1.12,51.75,14.51,5.098,1.051,10.373,389,389,1070,805,0,1.83,0
11:03.716,0,0,0,97.475,0,0,6526.2,156.1,156.1,0,46.53,5.692,3331.5,0,13,-1.12,51.75,14.51,5.098,1.051,10.373,389,389,1070,805,0,1.83,0
11:03.735,0,0,0,97.475,0,0,6526.2,156.1,156.1,0,46.53,5.692,3312.25,0,13,-1.12,51.75,14.51,5.098,1.051,10.373,389,389,1070,805,0,1.83,0
11:03.739,0,0,0,97.475,0,0,6526.2,156.1,156.1,0,46.53,5.692,3312.25,0,13,-1.12,51.75,14.51,5.098,1.051,10.373,389,389,1070,805,0,1.83,0
11:03.746,0,0,0,97.475,0,0,6526.2,156.1,156.1,0,46.53,5.692,3312.25,0,13,-1.12,51.75,14.51,5.098,1.051,10.373,389,389,1070,805,0,1.83,0
11:03.749,0,0,0,97.475,0,0,6526.2,156.1,156.1,0,46.53,5.692,3312.25,0,13,-1.12,51.75,14.51,5.098,1.051,10.373,389,389,1070,805,0,1.83,0
11:03.754,0,0,0,97.475,0,0,6526.2,156.1,156.1,0,46.53,5.692,3312.25,0,13,-1.12,51.75,14.51,5.098,1.051,10.341,388,389,1070,805,0,1.83,0
11:03.755,0,0,0,97.475,0,0,6526.2,156.1,156.1,0,46.53,5.692,3312.25,0,13,-1.12,51.75,14.51,5.098,1.051,10.341,388,389,1070,805,0,1.83,0
11:03.759,0,0,0,97.475,0,0,6526.2,156.1,156.1,0,46.53,5.692,3312.25,0,13,-1.12,51.75,14.51,5.098,1.051,10.341,388,389,1067,805,0,1.83,0
11:03.765,0,0,0,97.475,0,0,6526.2,156.1,156.1,0,46.53,5.692,3312.25,0,13,-1.12,51.75,14.51,5.098,1.051,10.341,388,389,1067,805,0,1.83,0
11:03.766,0,0,0,97.475,0,0,6526.2,156.1,156.1,0,46.53,5.692,3312.25,0,13,-1.12,51.75,14.51,5.098,1.051,10.341,388,389,1067,805,0,1.83,0
11:03.768,0,0,0,97.475,0,0,6526.2,156.1,156.1,0,46.53,5.692,3312.25,0,13,-1.12,51.75,14.51,5.098,1.051,10.341,388,389,1067,805,0,1.83,0
11:03.776,0,0,0,97.475,0,0,6526.2,156.1,156.1,0,46.53,5.692,3312.25,0,13,-1.12,51.75,14.51,5.098,1.051,10.341,388,389,1067,805,0,1.83,0
11:03.777,0,0,0,98.874,0,0,6526.2,156.1,156.1,0,46.53,5.692,3312.25,0,13,-1.12,51.75,14.51,5.098,1.051,10.341,388,389,1067,805,0,1.83,0
11:03.796,0,0,0,98.874,0,0,6526.2,156.1,156.1,0,46.53,5.692,3312.25,0,13,-1.12,51.75,14.51,5.098,1.051,10.341,388,389,1067,805,0,1.83,0
11:03.797,0,0,0,98.874,0,0,6526.3,156.1,156.1,0,46.53,5.692,3312.25,0,13,-1.12,51.75,14.51,5.098,1.051,10.341,388,389,1067,805,0,1.83,0
11:03.800,0,0,0,98.874,0,0,6526.3,156.1,156.1,0,46.53,5.692,3312.25,0,13,-1.12,51.75,14.51,5.098,1.051,10.341,388,389,1067,805,0,1.83,0
11:03.806,0,0,0,98.874,0,0,6526.3,156.1,156.1,0,46.53,5.692,3312.25,0,13,-1.12,51.75,14.51,5.098,1.051,10.341,388,389,1067,805,0,1.83,0
11:03.807,0,0,0,98.874,0,0,6526.3,156.1,156.1,0,46.06,5.692,3312.25,0,13,-1.12,51.75,14.51,5.098,1.051,10.341,388,389,1067,805,0,1.83,0
11:03.811,0,0,0,98.874,0,0,6526.3,156.1,156.1,0,46.06,5.692,3312.25,0,13,-1.12,51.75,14.51,5.098,1.051,10.341,388,389,1067,805,0,1.83,0
11:03.816,0,0,0,98.874,0,0,6526.3,156.1,156.1,0,46.06,5.692,3278.75,0,13,-1.12,51.75,14.51,5.098,1.051,10.341,388,389,1067,805,0,1.83,0
11:03.817,0,0,0,98.874,0,0,6526.3,156.1,156.1,0,46.06,5.692,3278.75,0,13,-1.5,51.75,14.51,5.098,1.051,10.341,388,389,1067,805,0,1.83,0
11:03.835,0,0,0,98.874,0,0,6526.3,156.1,156.1,0,46.06,5.692,3278.75,0,13,-1.5,51.75,14.51,5.098,1.051,10.341,388,389,1067,805,0,1.83,0
11:03.836,0,0,0,98.874,0,0,6526.3,156.1,156.1,0,46.06,5.692,3278.75,0,13,-1.5,51.75,14.51,5.098,1.051,10.341,388,389,1067,805,0,1.83,0
11:03.839,0,0,0,98.874,0,0,6526.3,156.1,156.1,0,46.06,5.692,3278.75,0,13,-1.5,51.75,14.51,5.098,1.051,10.341,388,389,1067,805,0,1.83,0
11:03.841,0,0,0,98.874,0,0,6526.3,156.1,156.1,0,46.06,5.692,3278.75,0,13,-1.5,51.75,14.51,5.098,1.051,10.341,388,389,1067,805,0,1.83,0
11:03.846,0,0,0,98.874,0,0,6526.3,156.1,156.1,0,46.06,5.692,3278.75,0,13,-1.5,51.75,14.51,5.098,1.051,10.46,389,389,1067,805,0,1.83,0
11:03.851,0,0,0,98.874,0,0,6526.3,156.1,156.1,0,46.06,5.692,3278.75,0,13,-1.5,51.75,14.51,5.098,1.051,10.46,389,389,1067,805,0,1.83,0
11:03.855,0,0,0,98.874,0,0,6526.3,156.1,156.1,0,46.06,5.692,3278.75,0,13,-1.5,51.75,14.51,5.098,1.051,10.46,389,389,1064,805,0,1.83,0
11:03.859,0,0,0,98.874,0,0,6526.3,156.1,156.1,0,46.06,5.692,3278.75,0,13,-1.5,51.75,14.51,5.098,1.051,10.46,389,389,1064,805,0,1.83,0
11:03.860,0,0,0,98.874,0,0,6526.3,156.1,156.1,0,46.06,5.692,3278.75,0,13,-1.5,51.75,14.51,5.098,1.051,10.46,389,389,1064,805,0,1.83,0
11:03.873,0,0,0,98.874,0,0,6526.3,156.1,156.1,0,46.06,5.692,3278.75,0,13,-1.5,51.75,14.51,5.098,1.051,10.46,389,389,1064,805,0,1.83,0
11:03.876,0,0,0,98.874,0,0,6526.3,156.1,156.1,0,46.06,5.692,3278.75,0,13,-1.5,51.75,14.51,5.098,1.051,10.46,389,389,1064,805,0,1.83,0
11:03.878,0,0,0,96.352,0,0,6526.3,156.1,156.1,0,46.06,5.692,3278.75,0,13,-1.5,51.75,14.51,5.098,1.051,10.46,389,389,1064,805,0,1.83,0
11:03.884,0,0,0,96.352,0,0,6526.3,156.1,156.1,0,46.06,5.692,3278.75,0,13,-1.5,51.75,14.51,5.098,1.051,10.46,389,389,1064,805,0,1.83,0
11:03.885,0,0,0,96.352,0,0,6526.3,156.1,156.1,0,46.06,5.692,3278.75,0,13,-1.5,51.75,14.51,5.098,1.051,10.46,389,389,1064,805,0,1.83,0
11:03.887,0,0,0,96.352,0,0,6526.5,156.1,156.1,0,46.06,5.692,3278.75,0,13,-1.5,51.75,14.51,5.098,1.051,10.46,389,389,1064,805,0,1.83,0
11:03.890,0,0,0,96.352,0,0,6526.5,156.2,156.1,0,46.06,5.692,3278.75,0,13,-1.5,51.75,14.51,5.098,1.051,10.46,389,389,1064,805,0,1.83,0
11:03.897,0,0,0,96.352,0,0,6526.5,156.2,156.1,0,46.06,5.692,3278.75,0,13,-1.5,51.75,14.51,5.098,1.051,10.46,389,389,1064,805,0,1.83,0
11:03.898,0,0,0,96.352,0,0,6526.5,156.2,156.1,0,46.06,5.692,3278.75,0,13,-1.5,51.75,14.51,5.098,1.051,10.46,389,389,1064,805,0,1.83,0
11:03.915,0,0,0,96.352,0,0,6526.5,156.2,156.1,0,46.06,5.692,3217,0,13,-1.5,51.75,14.51,5.098,1.051,10.46,389,389,1064,805,0,1.83,0
11:03.919,0,0,0,96.352,0,0,6526.5,156.2,156.1,0,46.06,5.692,3217,0,13,-1.5,51.75,14.51,5.098,1.051,10.46,389,389,1064,805,0,1.83,0
11:03.921,0,0,0,96.352,0,0,6526.5,156.2,156.1,0,46.06,5.692,3217,0,13,-1.87,51.75,14.51,5.098,1.051,10.46,389,389,1064,805,0,1.83,0
11:03.926,0,0,0,96.352,0,0,6526.5,156.2,156.1,0,46.06,5.692,3217,0,13,-1.87,51.75,14.51,5.098,1.051,10.46,389,389,1064,805,0,1.83,0
11:03.927,0,0,0,96.352,0,0,6526.5,156.2,156.1,0,46.06,5.692,3217,0,13,-1.87,51.75,14.51,5.098,1.051,10.46,389,389,1064,805,0,1.83,0
11:03.929,0,0,0,96.352,0,0,6526.5,156.2,156.1,0,46.06,5.692,3217,0,13,-1.87,51.75,14.51,5.098,1.051,10.46,389,389,1064,805,0,1.83,0
11:03.934,0,0,0,96.352,0,0,6526.5,156.2,156.1,0,46.06,5.692,3217,0,13,-1.87,51.75,14.51,5.098,1.051,10.46,389,389,1064,805,0,1.83,0
11:03.936,0,0,0,96.352,0,0,6526.5,156.2,156.1,0,46.06,5.692,3217,0,13,-1.87,51.75,14.51,5.098,1.051,10.373,389,389,1064,805,0,1.83,0
11:03.937,0,0,0,96.352,0,0,6526.5,156.2,156.1,0,46.06,5.692,3217,0,13,-1.87,51.75,14.51,5.098,1.051,10.373,389,389,1061,805,0,1.83,0
11:03.947,0,0,0,96.352,0,0,6526.5,156.2,156.1,0,46.06,5.692,3217,0,13,-1.87,51.75,14.51,5.098,1.051,10.373,389,389,1061,805,0,1.83,0
11:03.948,0,0,0,96.352,0,0,6526.5,156.2,156.1,0,46.06,5.692,3217,0,13,-1.87,51.75,14.51,5.098,1.051,10.373,389,389,1061,805,0,1.83,0
11:03.952,0,0,0,96.352,0,0,6526.5,156.2,156.1,0,46.06,5.692,3217,0,13,-1.87,51.75,14.51,5.098,1.051,10.373,389,389,1061,805,0,1.83,0
11:03.964,0,0,0,96.352,0,0,6526.5,156.2,156.1,0,46.06,5.692,3217,0,13,-1.87,51.75,14.51,5.098,1.051,10.373,389,389,1061,805,0,1.83,0
11:03.965,0,0,0,96.352,0,0,6526.5,156.2,156.1,0,46.06,5.692,3217,0,13,-1.87,51.75,14.51,5.098,1.051,10.373,389,389,1061,805,0,1.83,0
11:03.968,0,0,0,97.199,0,0,6526.5,156.2,156.1,0,46.06,5.692,3217,0,13,-1.87,51.75,14.51,5.098,1.051,10.373,389,389,1061,805,0,1.83,0
11:03.975,0,0,0,97.199,0,0,6526.5,156.2,156.1,0,46.06,5.692,3217,0,13,-1.87,51.75,14.51,5.098,1.051,10.373,389,389,1061,805,0,1.83,0
11:03.976,0,0,0,97.199,0,0,6526.7,156.1,156.1,0,46.06,5.692,3217,0,13,-1.87,51.75,14.51,5.098,1.051,10.373,389,389,1061,805,0,1.83,0
11:03.985,0,0,0,97.199,0,0,6526.7,156.1,156.1,0,46.06,5.692,3217,0,13,-1.87,51.75,14.51,5.098,1.051,10.373,389,389,1061,805,0,1.83,0
11:03.989,0,0,0,97.199,0,0,6526.7,156.1,156.1,0,46.06,5.692,3217,0,13,-1.87,51.75,14.51,5.098,1.051,10.373,389,389,1061,805,0,1.83,0
11:03.996,0,0,0,97.199,0,0,6526.7,156.1,156.1,0,46.06,5.692,3177.25,0,13,-1.87,51.75,14.51,5.098,1.051,10.373,389,389,1061,805,0,1.83,0
11:03.999,0,0,0,97.199,0,0,6526.7,156.1,156.1,0,46.06,5.692,3177.25,0,13,-1.87,51.75,14.51,5.098,1.051,10.373,389,389,1061,805,0,1.83,0
11:04.002,0,0,0,97.199,0,0,6526.7,156.1,156.1,0,46.06,5.692,3177.25,0,13,-2.25,51.75,14.51,5.098,1.051,10.373,389,389,1061,805,0,1.83,0
11:04.006,0,0,0,97.199,0,0,6526.7,156.1,156.1,0,46.06,5.692,3177.25,0,13,-2.25,51.75,14.51,5.098,1.051,10.373,389,389,1061,805,0,1.83,0
11:04.007,0,0,0,97.199,0,0,6526.7,156.1,156.1,0,46.06,5.692,3177.25,0,13,-2.25,51.75,14.51,5.098,1.051,10.373,389,389,1061,805,0,1.83,0
11:04.014,0,0,0,97.199,0,0,6526.7,156.1,156.1,0,46.06,5.692,3177.25,0,13,-2.25,51.75,14.51,5.098,1.051,10.341,390,389,1061,805,0,1.83,0
11:04.015,0,0,0,97.199,0,0,6526.7,156.1,156.1,0,46.06,5.692,3177.25,0,13,-2.25,51.75,14.51,5.098,1.051,10.341,390,390,1061,805,0,1.83,0
11:04.019,0,0,0,97.199,0,0,6526.7,156.1,156.1,0,46.06,5.692,3177.25,0,13,-2.25,51.75,14.51,5.098,1.051,10.341,390,390,1060,805,0,1.83,0
11:04.035,0,0,0,97.199,0,0,6526.7,156.1,156.1,0,46.06,5.692,3177.25,0,13,-2.25,51.75,14.51,5.098,1.051,10.341,390,390,1060,805,0,1.83,0
11:04.036,0,0,0,97.199,0,0,6526.7,156.1,156.1,0,46.06,5.692,3177.25,0,13,-2.25,51.75,14.51,5.098,1.051,10.341,390,390,1060,805,0,1.83,0
11:04.039,0,0,0,97.199,0,0,6526.7,156.1,156.1,0,46.06,5.692,3177.25,0,13,-2.25,51.75,14.51,5.098,1.051,10.341,390,390,1060,805,0,1.83,0
11:04.045,0,0,0,97.199,0,0,6526.7,156.1,156.1,0,46.06,5.692,3177.25,0,13,-2.25,51.75,14.51,5.098,1.051,10.341,390,390,1060,805,0,1.83,0
11:04.046,0,0,0,97.199,0,0,6526.7,156.1,156.1,0,46.06,5.692,3177.25,0,13,-2.25,51.75,14.51,5.098,1.051,10.341,390,390,1060,805,0,1.83,0
11:04.050,0,0,0,98.323,0,0,6526.7,156.1,156.1,0,46.06,5.692,3177.25,0,13,-2.25,51.75,14.51,5.098,1.051,10.341,390,390,1060,805,0,1.83,0
11:04.055,0,0,0,98.323,0,0,6526.7,156.1,156.1,0,46.06,5.692,3177.25,0,13,-2.25,51.75,14.51,5.098,1.051,10.341,390,390,1060,805,0,1.83,0
11:04.056,0,0,0,98.323,0,0,6526.7,156.1,156.1,0,46.06,5.692,3177.25,0,13,-2.25,51.75,14.51,5.098,1.051,10.341,390,390,1060,805,0,1.83,0
11:04.059,0,0,0,98.323,0,0,6526.8,156.1,156.1,0,46.06,5.692,3177.25,0,13,-2.25,51.75,14.51,5.098,1.051,10.341,390,390,1060,805,0,1.83,0
11:04.062,0,0,0,98.323,0,0,6526.8,156.2,156.1,0,46.06,5.692,3177.25,0,13,-2.25,51.75,14.51,5.098,1.051,10.341,390,390,1060,805,0,1.83,0
11:04.066,0,0,0,98.323,0,0,6526.8,156.2,156.3,0,46.06,5.692,3177.25,0,13,-2.25,51.75,14.51,5.098,1.051,10.341,390,390,1060,805,0,1.83,0
11:04.076,0,0,0,98.323,0,0,6526.8,156.2,156.3,0,46.06,5.692,3136,0,13,-2.25,51.75,14.51,5.098,1.051,10.341,390,390,1060,805,0,1.83,0
11:04.078,0,0,0,98.323,0,0,6526.8,156.2,156.3,0,46.06,5.692,3136,0,13,-2.25,51.75,14.51,5.098,1.051,10.341,390,390,1060,805,0,1.83,0
11:04.083,0,0,0,98.323,0,0,6526.8,156.2,156.3,0,46.06,5.692,3136,0,13,-2.62,51.75,14.51,5.098,1.051,10.341,390,390,1060,805,0,1.83,0
11:04.086,0,0,0,98.323,0,0,6526.8,156.2,156.3,0,46.06,5.692,3136,0,13,-2.62,51.75,14.51,5.098,1.051,10.341,390,390,1060,805,0,1.83,0
11:04.087,0,0,0,98.323,0,0,6526.8,156.2,156.3,0,46.06,5.692,3136,0,13,-2.62,51.75,14.51,5.098,1.051,10.341,390,390,1060,805,0,1.83,0
11:04.096,0,0,0,98.323,0,0,6526.8,156.2,156.3,0,46.06,5.692,3136,0,13,-2.62,51.75,14.51,5.098,1.051,10.493,392,390,1060,805,0,1.83,0
11:04.097,0,0,0,98.323,0,0,6526.8,156.2,156.3,0,46.06,5.692,3136,0,13,-2.62,51.75,14.51,5.098,1.051,10.493,392,392,1060,805,0,1.83,0
11:04.100,0,0,0,98.323,0,0,6526.8,156.2,156.3,0,46.06,5.692,3136,0,13,-2.62,51.75,14.51,5.098,1.051,10.493,392,392,1057,805,0,1.83,0
11:04.105,0,0,0,98.323,0,0,6526.8,156.2,156.3,0,46.06,5.692,3136,0,13,-2.62,51.75,14.51,5.098,1.051,10.493,392,392,1057,805,0,1.83,0
11:04.106,0,0,0,98.323,0,0,6526.8,156.2,156.3,0,46.06,5.692,3136,0,13,-2.62,51.75,14.51,5.098,1.051,10.493,392,392,1057,805,0,1.83,0
11:04.109,0,0,0,98.323,0,0,6526.8,156.2,156.3,0,46.06,5.692,3136,0,13,-2.62,51.75,14.51,5.098,1.051,10.493,392,392,1057,805,0,1.83,0
11:04.115,0,0,0,98.323,0,0,6526.8,156.2,156.3,0,46.06,5.692,3136,0,13,-2.62,51.75,14.51,5.098,1.051,10.493,392,392,1057,805,0,1.83,0
11:04.116,0,0,0,98.323,0,0,6526.8,156.2,156.3,0,46.06,5.692,3136,0,13,-2.62,51.75,14.51,5.098,1.051,10.493,392,392,1057,805,0,1.83,0
11:04.119,0,0,0,97.729,0,0,6526.8,156.2,156.3,0,46.06,5.692,3136,0,13,-2.62,51.75,14.51,5.098,1.051,10.493,392,392,1057,805,0,1.83,0
11:04.125,0,0,0,97.729,0,0,6526.8,156.2,156.3,0,46.06,5.692,3136,0,13,-2.62,51.75,14.51,5.098,1.051,10.493,392,392,1057,805,0,1.83,0
11:04.126,0,0,0,97.729,0,0,6527,156.2,156.3,0,46.06,5.692,3136,0,13,-2.62,51.75,14.51,5.098,1.051,10.493,392,392,1057,805,0,1.83,0
11:04.130,0,0,0,97.729,0,0,6527,156.2,156.3,0,46.06,5.692,3136,0,13,-2.62,51.75,14.51,5.098,1.051,10.493,392,392,1057,805,0,1.83,0
11:04.135,0,0,0,97.729,0,0,6527,156.2,156.3,0,46.06,5.692,3136,0,13,-2.62,51.75,14.51,5.098,1.051,10.493,392,392,1057,805,0,1.83,0
11:04.136,0,0,0,97.729,0,0,6527,156.2,156.3,0,45.59,5.692,3136,0,13,-2.62,51.75,14.51,5.098,1.051,10.493,392,392,1057,805,0,1.83,0
11:04.139,0,0,0,97.729,0,0,6527,156.2,156.3,0,45.59,5.692,3136,0,13,-2.62,51.75,14.51,5.098,1.051,10.493,392,392,1057,805,0,1.83,0
11:04.146,0,0,0,97.729,0,0,6527,156.2,156.3,0,45.59,5.692,3111.5,0,13,-2.62,51.75,14.51,5.098,1.051,10.493,392,392,1057,805,0,1.83,0
11:04.150,0,0,0,97.729,0,0,6527,156.2,156.3,0,45.59,5.692,3111.5,0,13,-2.62,51.75,14.51,5.098,1.051,10.493,392,392,1057,805,0,1.83,0
11:04.156,0,0,0,97.729,0,0,6527,156.2,156.3,0,45.59,5.692,3111.5,0,13,-2.62,51,14.51,5.098,1.051,10.493,392,392,1057,805,0,1.83,0
11:04.159,0,0,0,97.729,0,0,6527,156.2,156.3,0,45.59,5.692,3111.5,0,13,-2.62,51,14.51,5.098,1.051,10.493,392,392,1057,805,0,1.83,0
11:04.162,0,0,0,97.729,0,0,6527,156.2,156.3,0,45.59,5.692,3111.5,0,13,-2.62,51,14.51,4.706,1.051,10.493,392,392,1057,805,0,1.83,0
11:04.165,0,0,0,97.729,0,0,6527,156.2,156.3,0,45.59,5.692,3111.5,0,13,-2.62,51,14.51,4.706,1.051,10.582,392,392,1057,805,0,1.83,0
11:04.168,0,0,0,97.729,0,0,6527,156.2,156.3,0,45.59,5.692,3111.5,0,13,-2.62,51,14.51,4.706,1.051,10.582,390,392,1057,805,0,1.83,0
11:04.171,0,0,0,97.729,0,0,6527,156.2,156.3,0,45.59,5.692,3111.5,0,13,-2.62,51,14.51,4.706,1.051,10.582,390,390,1055,805,0,1.83,0
11:04.176,0,0,0,97.729,0,0,6527,156.2,156.3,0,45.59,5.692,3111.5,0,13,-2.62,51,14.51,4.706,1.051,10.582,390,390,1055,805,0,1.83,0
11:04.182,0,0,0,97.729,0,0,6527,156.2,156.3,0,45.59,5.692,3111.5,0,13,-2.62,51,14.51,4.706,1.051,10.582,390,390,1055,805,0,1.83,0
11:04.186,0,0,0,97.729,0,0,6527,156.2,156.3,0,45.59,5.692,3111.5,0,13,-2.62,51,14.51,4.706,1.051,10.582,390,390,1055,805,0,1.83,0
11:04.187,0,0,0,97.729,0,0,6527,156.2,156.3,0,45.59,5.692,3111.5,0,13,-2.62,51,14.51,4.706,1.051,10.582,390,390,1055,805,0,1.83,0
11:04.188,0,0,0,97.051,0,0,6527,156.2,156.3,0,45.59,5.692,3111.5,0,13,-2.62,51,14.51,4.706,1.051,10.582,390,390,1055,805,0,1.83,0
11:04.198,0,0,0,97.051,0,0,6527,156.2,156.3,0,45.59,5.692,3111.5,0,13,-2.62,51,14.51,4.706,1.051,10.582,390,390,1055,805,0,1.83,0
11:04.201,0,0,0,97.051,0,0,6527,156.2,156.3,0,45.59,5.692,3111.5,0,13,-2.62,51,14.51,4.706,1.051,10.582,390,390,1055,805,0,1.83,0
11:04.205,0,0,0,97.051,0,0,6527,156.2,156.3,0,45.59,5.692,3111.5,0,13,-2.62,51,14.51,4.706,1.051,10.582,390,390,1055,805,0,1.83,0
11:04.207,0,0,0,97.051,0,0,6527,156.2,156.3,0,45.59,5.692,3111.5,0,13,-2.62,51,14.51,4.706,1.051,10.582,390,390,1055,805,0,1.83,0
11:04.210,0,0,0,97.051,0,0,6527,156.2,156.3,0,45.59,5.692,3111.5,0,13,-2.62,51,14.51,4.706,1.051,10.582,390,390,1055,805,0,1.83,0
11:04.212,0,0,0,97.051,0,0,6527,156.2,156.3,0,45.59,5.692,3111.5,0,13,-2.62,51,14.51,4.706,1.051,10.582,390,390,1055,805,0,1.83,0
11:04.217,0,0,0,97.051,0,0,6527,156.2,156.3,0,45.59,5.692,3077.5,0,13,-2.62,51,14.51,4.706,1.051,10.582,390,390,1055,805,0,1.83,0
11:04.218,0,0,0,97.051,0,0,6527,156.2,156.3,0,45.59,5.692,3077.5,0,13,-2.62,51,14.51,4.706,1.051,10.582,390,390,1055,805,0,1.83,0
11:04.235,0,0,0,97.051,0,0,6527,156.2,156.3,0,45.59,5.692,3077.5,0,13,-2.62,51,14.51,4.706,1.051,10.582,390,390,1055,805,0,1.83,0
11:04.236,0,0,0,97.051,0,0,6527,156.2,156.3,0,45.59,5.692,3077.5,0,13,-2.62,51,14.51,4.706,1.051,10.582,390,390,1055,805,0,1.83,0
11:04.240,0,0,0,97.051,0,0,6527,156.2,156.3,0,45.59,5.692,3077.5,0,13,-2.62,51,14.51,4.706,1.051,10.582,390,390,1055,805,0,1.83,0
11:04.248,0,0,0,97.051,0,0,6527,156.2,156.3,0,45.59,5.692,3077.5,0,13,-2.62,51,14.51,4.706,1.051,10.549,390,390,1055,805,0,1.83,0
11:04.249,0,0,0,97.051,0,0,6527,156.2,156.3,0,45.59,5.692,3077.5,0,13,-2.62,51,14.51,4.706,1.051,10.549,391,390,1055,805,0,1.83,0
11:04.256,0,0,0,97.051,0,0,6527,156.2,156.3,0,45.59,5.692,3077.5,0,13,-2.62,51,14.51,4.706,1.051,10.549,391,390,1052,805,0,1.83,0
11:04.260,0,0,0,97.051,0,0,6527,156.2,156.3,0,45.59,5.692,3077.5,0,13,-2.62,51,14.51,4.706,1.051,10.549,391,390,1052,805,0,1.83,0
11:04.263,0,0,0,97.051,0,0,6527,156.2,156.3,0,45.59,5.692,3077.5,0,13,-2.62,51,14.51,4.706,1.051,10.549,391,390,1052,805,0,1.83,0
11:04.265,0,0,0,97.051,0,0,6527,156.2,156.3,0,45.59,5.692,3077.5,0,13,-2.62,51,14.51,4.706,1.051,10.549,391,390,1052,805,0,1.83,0
11:04.266,0,0,0,97.051,0,0,6527,156.2,156.3,0,45.59,5.692,3077.5,0,13,-2.62,51,14.51,4.706,1.051,10.549,391,390,1052,805,0,1.83,0
11:04.274,0,0,0,97.051,0,0,6527,156.2,156.3,0,45.59,5.692,3077.5,0,13,-2.62,51,14.51,4.706,1.051,10.549,391,390,1052,805,0,1.83,0
11:04.275,0,0,0,97.051,0,0,6527,156.2,156.3,0,45.59,5.692,3077.5,0,13,-2.62,51,14.51,4.706,1.051,10.549,391,390,1052,805,0,1.83,0
11:04.279,0,0,0,97.051,0,0,6527,156.2,156.3,0,45.59,5.692,3077.5,0,13,-2.62,51,14.51,4.706,1.051,10.549,391,390,1052,805,0,1.83,0
11:04.282,0,0,0,96.521,0,0,6527,156.2,156.3,0,45.59,5.692,3077.5,0,13,-2.62,51,14.51,4.706,1.051,10.549,391,390,1052,805,0,1.83,0
11:04.286,0,0,0,96.521,0,0,6527,156.2,156.3,0,45.59,5.692,3077.5,0,13,-2.62,51,14.51,4.706,1.051,10.549,391,390,1052,805,0,1.83,0
11:04.287,0,0,0,96.521,0,0,6527.2,156.4,156.3,0,45.59,5.692,3077.5,0,13,-2.62,51,14.51,4.706,1.051,10.549,391,390,1052,805,0,1.83,0
11:04.305,0,0,0,96.521,0,0,6527.2,156.4,156.2,0,45.59,5.692,3077.5,0,13,-2.62,51,14.51,4.706,1.051,10.549,391,390,1052,805,0,1.83,0
11:04.306,0,0,0,96.521,0,0,6527.2,156.4,156.2,0,45.59,5.692,3077.5,0,13,-2.62,51,14.51,4.706,1.051,10.549,391,390,1052,805,0,1.83,0
11:04.315,0,0,0,96.521,0,0,6527.2,156.4,156.2,0,45.59,5.692,3031.25,0,13,-2.62,51,14.51,4.706,1.051,10.549,391,390,1052,805,0,1.83,0
11:04.320,0,0,0,96.521,0,0,6527.2,156.4,156.2,0,45.59,5.692,3031.25,0,13,-2.62,51,14.51,4.706,1.051,10.549,391,390,1052,805,0,1.83,0
11:04.323,0,0,0,96.521,0,0,6527.2,156.4,156.2,0,45.59,5.692,3031.25,0,13,-3.37,51,14.51,4.706,1.051,10.549,391,390,1052,805,0,1.83,0
11:04.335,0,0,0,96.521,0,0,6527.2,156.4,156.2,0,45.59,5.692,3031.25,0,13,-3.37,51.75,14.51,4.706,1.051,10.549,391,390,1052,805,0,1.83,0
11:04.340,0,0,0,96.521,0,0,6527.2,156.4,156.2,0,45.59,5.692,3031.25,0,13,-3.37,51.75,14.51,4.706,1.051,10.549,391,390,1052,805,0,1.83,0
11:04.343,0,0,0,96.521,0,0,6527.2,156.4,156.2,0,45.59,5.692,3031.25,0,13,-3.37,51.75,14.51,4.706,1.051,10.549,391,390,1052,805,0,1.83,0
11:04.348,0,0,0,96.521,0,0,6527.2,156.4,156.2,0,45.59,5.692,3031.25,0,13,-3.37,51.75,14.51,4.706,1.051,11.05,392,390,1052,805,0,1.83,0
11:04.349,0,0,0,96.521,0,0,6527.2,156.4,156.2,0,45.59,5.692,3031.25,0,13,-3.37,51.75,14.51,4.706,1.051,11.05,392,392,1050,805,0,1.83,0
11:04.363,0,0,0,96.521,0,0,6527.2,156.4,156.2,0,45.59,5.692,3031.25,0,13,-3.37,51.75,14.51,4.706,1.051,11.05,392,392,1050,805,0,1.83,0
11:04.364,0,0,0,96.521,0,0,6527.2,156.4,156.2,0,45.59,5.692,3031.25,0,13,-3.37,51.75,14.51,4.706,1.051,11.05,392,392,1050,805,0,1.83,0
