Time (min:sec.ms),Load AV (%),STFT (%),LTFT (%),Ign Advance (°),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Ign Cor 5 (°),Ign Cor 6 (°),DI (ms),Lambda AV (),Int Air Temp (°C),Engine Speed (RPM),HPFP SP (Bar),HPFP AV (Bar),Boost SP (mBar),Boost AV (mBar)
00:20.489,207.233,-7,-11,0,0,0,0,0,0,0,6.275,0.828,42,5811.5,301.337,299.434,2750.781,2761.797
00:20.552,202.17,-7,-11,0,0,0,0,0,0,0,6.275,0.828,42,5811.5,301.337,299.434,2750.781,2761.797
00:20.553,202.17,-8,-11,0,0,0,0,0,0,0,6.275,0.828,42,5811.5,301.337,299.434,2750.781,2761.797
00:20.554,202.17,-8,-11,0,0,0,0,0,0,0,6.275,0.828,42,5811.5,301.337,299.434,2750.781,2761.797
00:20.557,202.17,-8,-11,0,0,0,0,0,0,0,6.275,0.828,42,5811.5,301.337,299.434,2750.781,2761.797
00:20.627,202.17,-8,-11,0,0,0,0,0,0,0,6.275,0.828,42,5811.5,301.337,299.434,2750.781,2761.797
00:20.628,202.17,-8,-11,0,0,0,0,0,0,0,6.275,0.828,42,5811.5,301.337,299.434,2750.781,2761.797
00:20.631,202.17,-8,-11,0,0,0,0,0,0,0,6.275,0.828,42,5811.5,301.337,299.434,2750.781,2761.797
00:20.702,202.17,-8,-11,0,0,0,0,0,0,0,6.275,0.828,42,5811.5,301.337,299.434,2750.781,2761.797
00:20.703,202.17,-8,-11,0,0,0,0,0,0,0,6.275,0.828,42,5811.5,301.337,299.434,2750.781,2761.797
00:20.706,202.17,-8,-11,0,0,0,0,0,0,0,6.084,0.828,42,5811.5,301.337,299.434,2750.781,2761.797
00:20.708,202.17,-8,-11,0,0,0,0,0,0,0,6.084,0.827,42,5811.5,301.337,299.434,2750.781,2761.797
00:20.743,202.17,-8,-11,0,0,0,0,0,0,0,6.084,0.827,42.75,5811.5,301.337,299.434,2750.781,2761.797
00:20.746,202.17,-8,-11,0,0,0,0,0,0,0,6.084,0.827,42.75,5934,301.337,299.434,2750.781,2761.797
00:20.830,202.17,-8,-11,0,0,0,0,0,0,0,6.084,0.827,42.75,5934,302.159,299.434,2750.781,2761.797
00:20.834,202.17,-8,-11,0,0,0,0,0,0,0,6.084,0.827,42.75,5934,302.159,300.376,2734.531,2761.797
00:20.843,202.17,-8,-11,0,0,0,0,0,0,0,6.084,0.827,42.75,5934,302.159,300.376,2734.531,2712.969
00:20.902,196.568,-8,-11,0,0,0,0,0,0,0,6.084,0.827,42.75,5934,302.159,300.376,2734.531,2712.969
00:20.903,196.568,-8,-11,0,0,0,0,0,0,0,6.084,0.827,42.75,5934,302.159,300.376,2734.531,2712.969
00:20.905,196.568,-8,-11,0,0,0,0,0,0,0,6.084,0.827,42.75,5934,302.159,300.376,2734.531,2712.969
00:20.913,196.568,-8,-11,1.5,0,0,0,0,0,0,6.084,0.827,42.75,5934,302.159,300.376,2734.531,2712.969
00:20.975,196.568,-8,-11,1.5,0,0,0,0,0,0,6.084,0.827,42.75,5934,302.159,300.376,2734.531,2712.969
00:20.977,196.568,-8,-11,1.5,0,0,0,0,0,0,6.084,0.827,42.75,5934,302.159,300.376,2734.531,2712.969
00:20.985,196.568,-8,-11,1.5,0,0,0,0,0,0,6.084,0.827,42.75,5934,302.159,300.376,2734.531,2712.969
00:21.055,196.568,-8,-11,1.5,0,0,0,0,0,0,6.084,0.827,42.75,5934,302.159,300.376,2734.531,2712.969
00:21.057,196.568,-8,-11,1.5,0,0,0,0,0,0,6.084,0.827,42.75,5934,302.159,300.376,2734.531,2712.969
00:21.059,196.568,-8,-11,1.5,0,0,0,0,0,0,5.937,0.827,42.75,5934,302.159,300.376,2734.531,2712.969
00:21.067,196.568,-8,-11,1.5,0,0,0,0,0,0,5.937,0.829,42.75,5934,302.159,300.376,2734.531,2712.969
00:21.097,196.568,-8,-11,1.5,0,0,0,0,0,0,5.937,0.829,43.5,5934,302.159,300.376,2734.531,2712.969
00:21.105,196.568,-8,-11,1.5,0,0,0,0,0,0,5.937,0.829,43.5,6038,302.159,300.376,2734.531,2712.969
00:21.180,196.568,-8,-11,1.5,0,0,0,0,0,0,5.937,0.829,43.5,6038,302.96,300.376,2734.531,2712.969
00:21.182,196.568,-8,-11,1.5,0,0,0,0,0,0,5.937,0.829,43.5,6038,302.96,300.817,2734.531,2712.969
00:21.184,196.568,-8,-11,1.5,0,0,0,0,0,0,5.937,0.829,43.5,6038,302.96,300.817,2721.484,2712.969
00:21.199,196.568,-8,-11,1.5,0,0,0,0,0,0,5.937,0.829,43.5,6038,302.96,300.817,2721.484,2682.188
00:21.250,193.825,-8,-11,1.5,0,0,0,0,0,0,5.937,0.829,43.5,6038,302.96,300.817,2721.484,2682.188
00:21.252,193.825,-9,-11,1.5,0,0,0,0,0,0,5.937,0.829,43.5,6038,302.96,300.817,2721.484,2682.188
00:21.266,193.825,-9,-11,1.5,0,0,0,0,0,0,5.937,0.829,43.5,6038,302.96,300.817,2721.484,2682.188
00:21.271,193.825,-9,-11,1.5,0,0,0,0,0,0,5.937,0.829,43.5,6038,302.96,300.817,2721.484,2682.188
00:21.325,193.825,-9,-11,1.5,0,0,0,0,0,0,5.937,0.829,43.5,6038,302.96,300.817,2721.484,2682.188
00:21.327,193.825,-9,-11,1.5,0,0,0,0,0,0,5.937,0.829,43.5,6038,302.96,300.817,2721.484,2682.188
00:21.336,193.825,-9,-11,1.5,0,0,0,0,0,0,5.937,0.829,43.5,6038,302.96,300.817,2721.484,2682.188
00:21.341,193.825,-9,-11,1.5,0,0,0,0,0,0,5.937,0.829,43.5,6038,302.96,300.817,2721.484,2682.188
00:21.405,193.825,-9,-11,1.5,0,0,0,0,0,0,5.937,0.829,43.5,6038,302.96,300.817,2721.484,2682.188
00:21.406,193.825,-9,-11,1.5,0,0,0,0,0,0,5.937,0.829,43.5,6038,302.96,300.817,2721.484,2682.188
00:21.412,193.825,-9,-11,1.5,0,0,0,0,0,0,5.937,0.829,43.5,6038,302.96,300.817,2721.484,2682.188
00:21.422,193.825,-9,-11,1.5,0,0,0,0,0,0,5.937,0.829,43.5,6038,302.96,300.817,2721.484,2682.188
00:21.445,193.825,-9,-11,1.5,0,0,0,0,0,0,5.937,0.829,43.5,6038,302.96,300.817,2721.484,2682.188
00:21.452,193.825,-9,-11,1.5,0,0,0,0,0,0,5.937,0.829,43.5,6161,302.96,300.817,2721.484,2682.188
00:21.529,193.825,-9,-11,1.5,0,0,0,0,0,0,5.937,0.829,43.5,6161,303.681,300.817,2721.484,2682.188
00:21.531,193.825,-9,-11,1.5,0,0,0,0,0,0,5.937,0.829,43.5,6161,303.681,301.217,2721.484,2682.188
00:21.543,193.825,-9,-11,1.5,0,0,0,0,0,0,5.937,0.829,43.5,6161,303.681,301.217,2716.016,2682.188
00:21.550,193.825,-9,-11,1.5,0,0,0,0,0,0,5.937,0.829,43.5,6161,303.681,301.217,2716.016,2677.969
00:21.600,191.481,-9,-11,1.5,0,0,0,0,0,0,5.937,0.829,43.5,6161,303.681,301.217,2716.016,2677.969
00:21.601,191.481,-9,-11,1.5,0,0,0,0,0,0,5.937,0.829,43.5,6161,303.681,301.217,2716.016,2677.969
00:21.611,191.481,-9,-11,1.5,0,0,0,0,0,0,5.937,0.829,43.5,6161,303.681,301.217,2716.016,2677.969
00:21.616,191.481,-9,-11,1.5,0,0,0,0,0,0,5.937,0.829,43.5,6161,303.681,301.217,2716.016,2677.969
00:21.675,191.481,-9,-11,1.5,0,0,0,0,0,0,5.937,0.829,43.5,6161,303.681,301.217,2716.016,2677.969
00:21.678,191.481,-9,-11,1.5,0,0,0,0,0,0,5.937,0.829,43.5,6161,303.681,301.217,2716.016,2677.969
00:21.684,191.481,-9,-11,1.5,0,0,0,0,0,0,5.937,0.829,43.5,6161,303.681,301.217,2716.016,2677.969
00:21.690,191.481,-9,-11,1.5,0,0,0,0,0,0,5.937,0.829,43.5,6161,303.681,301.217,2716.016,2677.969
00:21.754,191.481,-9,-11,1.5,0,0,0,0,0,0,5.937,0.829,43.5,6161,303.681,301.217,2716.016,2677.969
00:21.755,191.481,-9,-11,1.5,0,0,0,0,0,0,5.937,0.829,43.5,6161,303.681,301.217,2716.016,2677.969
00:21.765,191.481,-9,-11,1.5,0,0,0,0,0,0,5.851,0.829,43.5,6161,303.681,301.217,2716.016,2677.969
00:21.772,191.481,-9,-11,1.5,0,0,0,0,0,0,5.851,0.829,43.5,6161,303.681,301.217,2716.016,2677.969
00:21.794,191.481,-9,-11,1.5,0,0,0,0,0,0,5.851,0.829,43.5,6205,303.681,301.217,2716.016,2677.969
00:21.796,191.481,-9,-11,1.5,0,0,0,0,0,0,5.851,0.829,44.25,6205,303.681,301.217,2716.016,2677.969
00:21.882,191.481,-9,-11,1.5,0,0,0,0,0,0,5.851,0.829,44.25,6205,304.442,301.217,2716.016,2677.969
00:21.884,191.481,-9,-11,1.5,0,0,0,0,0,0,5.851,0.829,44.25,6205,304.442,302.038,2716.016,2677.969
00:21.886,191.481,-9,-11,1.5,0,0,0,0,0,0,5.851,0.829,44.25,6205,304.442,302.038,2696.641,2677.969
00:21.896,191.481,-9,-11,1.5,0,0,0,0,0,0,5.851,0.829,44.25,6205,304.442,302.038,2696.641,2685.391
00:21.951,189.325,-9,-11,1.5,0,0,0,0,0,0,5.851,0.829,44.25,6205,304.442,302.038,2696.641,2685.391
00:21.954,189.325,-9,-11,1.5,0,0,0,0,0,0,5.851,0.829,44.25,6205,304.442,302.038,2696.641,2685.391
00:21.955,189.325,-9,-11,1.5,0,0,0,0,0,0,5.851,0.829,44.25,6205,304.442,302.038,2696.641,2685.391
00:21.963,189.325,-9,-11,1.5,0,0,0,0,0,0,5.851,0.829,44.25,6205,304.442,302.038,2696.641,2685.391
00:22.024,189.325,-9,-11,1.5,0,0,0,0,0,0,5.851,0.829,44.25,6205,304.442,302.038,2696.641,2685.391
00:22.025,189.325,-9,-11,1.5,0,0,0,0,0,0,5.851,0.829,44.25,6205,304.442,302.038,2696.641,2685.391
00:22.027,189.325,-9,-11,1.5,0,0,0,0,0,0,5.851,0.829,44.25,6205,304.442,302.038,2696.641,2685.391
00:22.034,189.325,-9,-11,1.5,0,0,0,0,0,0,5.851,0.829,44.25,6205,304.442,302.038,2696.641,2685.391
00:22.105,189.325,-9,-11,1.5,0,0,0,0,0,0,5.851,0.829,44.25,6205,304.442,302.038,2696.641,2685.391
00:22.108,189.325,-9,-11,1.5,0,0,0,0,0,0,5.851,0.829,44.25,6205,304.442,302.038,2696.641,2685.391
00:22.109,189.325,-9,-11,1.5,0,0,0,0,0,0,5.757,0.829,44.25,6205,304.442,302.038,2696.641,2685.391
00:22.116,189.325,-9,-11,1.5,0,0,0,0,0,0,5.757,0.827,44.25,6205,304.442,302.038,2696.641,2685.391
00:22.146,189.325,-9,-11,1.5,0,0,0,0,0,0,5.757,0.827,44.25,6205,304.442,302.038,2696.641,2685.391
00:22.153,189.325,-9,-11,1.5,0,0,0,0,0,0,5.757,0.827,44.25,6304.5,304.442,302.038,2696.641,2685.391
00:22.237,189.325,-9,-11,1.5,0,0,0,0,0,0,5.757,0.827,44.25,6304.5,305.083,302.038,2696.641,2685.391
00:22.240,189.325,-9,-11,1.5,0,0,0,0,0,0,5.757,0.827,44.25,6304.5,305.083,303.06,2696.641,2685.391
00:22.243,189.325,-9,-11,1.5,0,0,0,0,0,0,5.757,0.827,44.25,6304.5,305.083,303.06,2699.297,2685.391
00:22.246,189.325,-9,-11,1.5,0,0,0,0,0,0,5.757,0.827,44.25,6304.5,305.083,303.06,2699.297,2694.922
00:22.300,188.997,-9,-11,1.5,0,0,0,0,0,0,5.757,0.827,44.25,6304.5,305.083,303.06,2699.297,2694.922
00:22.302,188.997,-10,-11,1.5,0,0,0,0,0,0,5.757,0.827,44.25,6304.5,305.083,303.06,2699.297,2694.922
00:22.304,188.997,-10,-11,1.5,0,0,0,0,0,0,5.757,0.827,44.25,6304.5,305.083,303.06,2699.297,2694.922
00:22.317,188.997,-10,-11,1.5,0,0,0,0,0,0,5.757,0.827,44.25,6304.5,305.083,303.06,2699.297,2694.922
00:22.370,188.997,-10,-11,1.5,0,0,0,0,0,0,5.757,0.827,44.25,6304.5,305.083,303.06,2699.297,2694.922
00:22.371,188.997,-10,-11,1.5,0,0,0,0,0,0,5.757,0.827,44.25,6304.5,305.083,303.06,2699.297,2694.922
00:22.373,188.997,-10,-11,1.5,0,0,0,0,0,0,5.757,0.827,44.25,6304.5,305.083,303.06,2699.297,2694.922
00:22.379,188.997,-10,-11,1.5,0,0,0,0,0,0,5.757,0.827,44.25,6304.5,305.083,303.06,2699.297,2694.922
00:22.445,188.997,-10,-11,1.5,0,0,0,0,0,0,5.757,0.827,44.25,6304.5,305.083,303.06,2699.297,2694.922
00:22.446,188.997,-10,-11,1.5,0,0,0,0,0,0,5.757,0.827,44.25,6304.5,305.083,303.06,2699.297,2694.922
00:22.449,188.997,-10,-11,1.5,0,0,0,0,0,0,5.741,0.827,44.25,6304.5,305.083,303.06,2699.297,2694.922
00:22.459,188.997,-10,-11,1.5,0,0,0,0,0,0,5.741,0.834,44.25,6304.5,305.083,303.06,2699.297,2694.922
00:22.491,188.997,-10,-11,1.5,0,0,0,0,0,0,5.741,0.834,45,6304.5,305.083,303.06,2699.297,2694.922
00:22.500,188.997,-10,-11,1.5,0,0,0,0,0,0,5.741,0.834,45,6416,305.083,303.06,2699.297,2694.922
00:22.570,188.997,-10,-11,1.5,0,0,0,0,0,0,5.741,0.834,45,6416,305.824,303.06,2699.297,2694.922
00:22.572,188.997,-10,-11,1.5,0,0,0,0,0,0,5.741,0.834,45,6416,305.824,303.581,2699.297,2694.922
00:22.574,188.997,-10,-11,1.5,0,0,0,0,0,0,5.741,0.834,45,6416,305.824,303.581,2685.313,2694.922
00:22.587,188.997,-10,-11,1.5,0,0,0,0,0,0,5.741,0.834,45,6416,305.824,303.581,2685.313,2700.234
00:22.640,187.543,-10,-11,1.5,0,0,0,0,0,0,5.741,0.834,45,6416,305.824,303.581,2685.313,2700.234
00:22.643,187.543,-10,-11,1.5,0,0,0,0,0,0,5.741,0.834,45,6416,305.824,303.581,2685.313,2700.234
00:22.644,187.543,-10,-11,1.5,0,0,0,0,0,0,5.741,0.834,45,6416,305.824,303.581,2685.313,2700.234
00:22.652,187.543,-10,-11,1.5,0,0,0,0,0,0,5.741,0.834,45,6416,305.824,303.581,2685.313,2700.234
00:22.714,187.543,-10,-11,1.5,0,0,0,0,0,0,5.741,0.834,45,6416,305.824,303.581,2685.313,2700.234
00:22.715,187.543,-10,-11,1.5,0,0,0,0,0,0,5.741,0.834,45,6416,305.824,303.581,2685.313,2700.234
00:22.721,187.543,-10,-11,1.5,0,0,0,0,0,0,5.741,0.834,45,6416,305.824,303.581,2685.313,2700.234
00:22.731,187.543,-10,-11,1.5,0,0,0,0,0,0,5.741,0.834,45,6416,305.824,303.581,2685.313,2700.234
00:22.796,187.543,-10,-11,1.5,0,0,0,0,0,0,5.741,0.834,45,6416,305.824,303.581,2685.313,2700.234
00:22.801,187.543,-10,-11,1.5,0,0,0,0,0,0,5.553,0.834,45,6416,305.824,303.581,2685.313,2700.234
00:22.810,187.543,-10,-11,1.5,0,0,0,0,0,0,5.553,0.839,45,6416,305.824,303.581,2685.313,2700.234
00:22.814,187.543,-10,-11,1.5,0,0,0,0,0,0,5.553,0.839,45,6416,305.824,303.581,2685.313,2700.234
00:22.839,187.543,-10,-11,1.5,0,0,0,0,0,0,5.553,0.839,45.75,6416,305.824,303.581,2685.313,2700.234
00:22.844,187.543,-10,-11,1.5,0,0,0,0,0,0,5.553,0.839,45.75,6453,305.824,303.581,2685.313,2700.234
00:22.920,187.543,-10,-11,1.5,0,0,0,0,0,0,5.553,0.839,45.75,6453,306.505,303.581,2685.313,2700.234
00:22.922,187.543,-10,-11,1.5,0,0,0,0,0,0,5.553,0.839,45.75,6453,306.505,305.263,2685.313,2700.234
00:22.931,187.543,-10,-11,1.5,0,0,0,0,0,0,5.553,0.839,45.75,6453,306.505,305.263,2705.469,2700.234
00:22.938,187.543,-10,-11,1.5,0,0,0,0,0,0,5.553,0.839,45.75,6453,306.505,305.263,2705.469,2701.328
00:22.989,183.23,-10,-11,1.5,0,0,0,0,0,0,5.553,0.839,45.75,6453,306.505,305.263,2705.469,2701.328
00:22.990,183.23,-10,-11,1.5,0,0,0,0,0,0,5.553,0.839,45.75,6453,306.505,305.263,2705.469,2701.328
00:22.995,183.23,-10,-11,1.5,0,0,0,0,0,0,5.553,0.839,45.75,6453,306.505,305.263,2705.469,2701.328
00:22.998,183.23,-10,-11,2,0,0,0,0,0,0,5.553,0.839,45.75,6453,306.505,305.263,2705.469,2701.328
00:23.064,183.23,-10,-11,2,0,0,0,0,0,0,5.553,0.839,45.75,6453,306.505,305.263,2705.469,2701.328
00:23.065,183.23,-10,-11,2,0,0,0,0,0,0,5.553,0.839,45.75,6453,306.505,305.263,2705.469,2701.328
00:23.075,183.23,-10,-11,2,0,0,0,0,0,0,5.553,0.839,45.75,6453,306.505,305.263,2705.469,2701.328
00:23.081,183.23,-10,-11,2,0,0,0,0,0,0,5.553,0.839,45.75,6453,306.505,305.263,2705.469,2701.328
00:23.144,183.23,-10,-11,2,0,0,0,0,0,0,5.553,0.839,45.75,6453,306.505,305.263,2705.469,2701.328
00:23.145,183.23,-10,-11,2,0,0,0,0,0,0,5.553,0.839,45.75,6453,306.505,305.263,2705.469,2701.328
00:23.152,183.23,-10,-11,2,0,0,0,0,0,0,5.467,0.839,45.75,6453,306.505,305.263,2705.469,2701.328
00:23.165,183.23,-10,-11,2,0,0,0,0,0,0,5.467,0.848,45.75,6453,306.505,305.263,2705.469,2701.328
00:23.185,183.23,-10,-11,2,0,0,0,0,0,0,5.467,0.848,45.75,6453,306.505,305.263,2705.469,2701.328
00:23.188,183.23,-10,-11,2,0,0,0,0,0,0,5.467,0.848,45.75,6569.5,306.505,305.263,2705.469,2701.328
00:23.270,183.23,-10,-11,2,0,0,0,0,0,0,5.467,0.848,45.75,6569.5,307.166,305.263,2705.469,2701.328
00:23.272,183.23,-10,-11,2,0,0,0,0,0,0,5.467,0.848,45.75,6569.5,307.166,304.222,2705.469,2701.328
00:23.293,183.23,-10,-11,2,0,0,0,0,0,0,5.467,0.848,45.75,6569.5,307.166,304.222,2712.5,2701.328
00:23.301,183.23,-10,-11,2,0,0,0,0,0,0,5.467,0.848,45.75,6569.5,307.166,304.222,2712.5,2697.109
00:23.340,181.426,-10,-11,2,0,0,0,0,0,0,5.467,0.848,45.75,6569.5,307.166,304.222,2712.5,2697.109
00:23.342,181.426,-9,-11,2,0,0,0,0,0,0,5.467,0.848,45.75,6569.5,307.166,304.222,2712.5,2697.109
00:23.345,181.426,-9,-11,2,0,0,0,0,0,0,5.467,0.848,45.75,6569.5,307.166,304.222,2712.5,2697.109
00:23.354,181.426,-9,-11,1.5,0,0,0,0,0,0,5.467,0.848,45.75,6569.5,307.166,304.222,2712.5,2697.109
00:23.409,181.426,-9,-11,1.5,0,0,0,0,0,0,5.467,0.848,45.75,6569.5,307.166,304.222,2712.5,2697.109
00:23.410,181.426,-9,-11,1.5,0,0,0,0,0,0,5.467,0.848,45.75,6569.5,307.166,304.222,2712.5,2697.109
00:23.413,181.426,-9,-11,1.5,0,0,0,0,0,0,5.467,0.848,45.75,6569.5,307.166,304.222,2712.5,2697.109
00:23.418,181.426,-9,-11,1.5,0,0,0,0,0,0,5.467,0.848,45.75,6569.5,307.166,304.222,2712.5,2697.109
00:23.485,181.426,-9,-11,1.5,0,0,0,0,0,0,5.467,0.848,45.75,6569.5,307.166,304.222,2712.5,2697.109
00:23.487,181.426,-9,-11,1.5,0,0,0,0,0,0,5.467,0.848,45.75,6569.5,307.166,304.222,2712.5,2697.109
00:23.490,181.426,-9,-11,1.5,0,0,0,0,0,0,5.05,0.848,45.75,6569.5,307.166,304.222,2712.5,2697.109
00:23.498,181.426,-9,-11,1.5,0,0,0,0,0,0,5.05,0.858,45.75,6569.5,307.166,304.222,2712.5,2697.109
00:23.533,181.426,-9,-11,1.5,0,0,0,0,0,0,5.05,0.858,45.75,6641.5,307.166,304.222,2712.5,2697.109
00:23.541,181.426,-9,-11,1.5,0,0,0,0,0,0,5.05,0.858,46.5,6641.5,307.166,304.222,2712.5,2697.109
00:23.610,181.426,-9,-11,1.5,0,0,0,0,0,0,5.05,0.858,46.5,6641.5,242.909,304.222,2712.5,2697.109
00:23.612,181.426,-9,-11,1.5,0,0,0,0,0,0,5.05,0.858,46.5,6641.5,242.909,287.056,2712.5,2697.109
00:23.614,181.426,-9,-11,1.5,0,0,0,0,0,0,5.05,0.858,46.5,6641.5,242.909,287.056,424.141,2697.109
00:23.629,181.426,-9,-11,1.5,0,0,0,0,0,0,5.05,0.858,46.5,6641.5,242.909,287.056,424.141,2385.234
00:23.680,14.345,-9,-11,1.5,0,0,0,0,0,0,5.05,0.858,46.5,6641.5,242.909,287.056,424.141,2385.234
00:23.682,14.345,-12,-11,1.5,0,0,0,0,0,0,5.05,0.858,46.5,6641.5,242.909,287.056,424.141,2385.234
00:23.683,14.345,-12,-11,1.5,0,0,0,0,0,0,5.05,0.858,46.5,6641.5,242.909,287.056,424.141,2385.234
00:23.698,14.345,-12,-11,22.5,0,0,0,0,0,0,5.05,0.858,46.5,6641.5,242.909,287.056,424.141,2385.234
00:23.755,14.345,-12,-11,22.5,0,0,0,0,0,0,5.05,0.858,46.5,6641.5,242.909,287.056,424.141,2385.234
00:23.757,14.345,-12,-11,22.5,0,0,0,0,0,0,5.05,0.858,46.5,6641.5,242.909,287.056,424.141,2385.234
00:23.764,14.345,-12,-11,22.5,0,0,0,0,0,0,5.05,0.858,46.5,6641.5,242.909,287.056,424.141,2385.234
00:23.770,14.345,-12,-11,22.5,0,0,0,0,0,0,5.05,0.858,46.5,6641.5,242.909,287.056,424.141,2385.234
00:23.834,14.345,-12,-11,22.5,0,0,0,0,0,0,5.05,0.858,46.5,6641.5,242.909,287.056,424.141,2385.234
00:23.836,14.345,-12,-11,22.5,0,0,0,0,0,0,5.05,0.858,46.5,6641.5,242.909,287.056,424.141,2385.234
00:23.838,14.345,-12,-11,22.5,0,0,0,0,0,0,0.307,0.858,46.5,6641.5,242.909,287.056,424.141,2385.234
00:23.848,14.345,-12,-11,22.5,0,0,0,0,0,0,0.307,1.001,46.5,6641.5,242.909,287.056,424.141,2385.234
00:23.876,14.345,-12,-11,22.5,0,0,0,0,0,0,0.307,1.001,45.75,6641.5,242.909,287.056,424.141,2385.234
00:23.885,14.345,-12,-11,22.5,0,0,0,0,0,0,0.307,1.001,45.75,6491,242.909,287.056,424.141,2385.234
00:23.960,14.345,-12,-11,22.5,0,0,0,0,0,0,0.307,1.001,45.75,6491,228.707,287.056,424.141,2385.234
00:23.962,14.345,-12,-11,22.5,0,0,0,0,0,0,0.307,1.001,45.75,6491,228.707,259.674,424.141,2385.234
00:23.964,14.345,-12,-11,22.5,0,0,0,0,0,0,0.307,1.001,45.75,6491,228.707,259.674,302.5,2385.234
00:23.976,14.345,-12,-11,22.5,0,0,0,0,0,0,0.307,1.001,45.75,6491,228.707,259.674,302.5,1628.828
00:24.030,17.463,-12,-11,22.5,0,0,0,0,0,0,0.307,1.001,45.75,6491,228.707,259.674,302.5,1628.828
00:24.032,17.463,0,-11,22.5,0,0,0,0,0,0,0.307,1.001,45.75,6491,228.707,259.674,302.5,1628.828
00:24.035,17.463,0,-11,22.5,0,0,0,0,0,0,0.307,1.001,45.75,6491,228.707,259.674,302.5,1628.828
00:24.045,17.463,0,-11,-4,0,0,0,0,0,0,0.307,1.001,45.75,6491,228.707,259.674,302.5,1628.828
00:24.105,17.463,0,-11,-4,0,0,0,0,0,0,0.307,1.001,45.75,6491,228.707,259.674,302.5,1628.828
00:24.108,17.463,0,-11,-4,0,0,0,0,0,0,0.307,1.001,45.75,6491,228.707,259.674,302.5,1628.828
00:24.109,17.463,0,-11,-4,0,0,0,0,0,0,0.307,1.001,45.75,6491,228.707,259.674,302.5,1628.828
00:24.114,17.463,0,-11,-4,0,0,0,0,0,0,0.307,1.001,45.75,6491,228.707,259.674,302.5,1628.828
00:24.184,17.463,0,-11,-4,0,0,0,0,0,0,0.307,1.001,45.75,6491,228.707,259.674,302.5,1628.828
00:24.186,17.463,0,-11,-4,0,0,0,0,0,0,0.307,1.001,45.75,6491,228.707,259.674,302.5,1628.828
00:24.197,17.463,0,-11,-4,0,0,0,0,0,0,0.522,1.001,45.75,6491,228.707,259.674,302.5,1628.828
00:24.204,17.463,0,-11,-4,0,0,0,0,0,0,0.522,2.016,45.75,6491,228.707,259.674,302.5,1628.828
00:24.230,17.463,0,-11,-4,0,0,0,0,0,0,0.522,2.016,42,6491,228.707,259.674,302.5,1628.828
00:24.237,17.463,0,-11,-4,0,0,0,0,0,0,0.522,2.016,42,6463.5,228.707,259.674,302.5,1628.828
00:24.311,17.463,0,-11,-4,0,0,0,0,0,0,0.522,2.016,42,6463.5,225.843,259.674,302.5,1628.828
00:24.313,17.463,0,-11,-4,0,0,0,0,0,0,0.522,2.016,42,6463.5,225.843,249.439,302.5,1628.828
00:24.323,17.463,0,-11,-4,0,0,0,0,0,0,0.522,2.016,42,6463.5,225.843,249.439,306.719,1628.828
00:24.335,17.463,0,-11,-4,0,0,0,0,0,0,0.522,2.016,42,6463.5,225.843,249.439,306.719,1362.578
00:24.375,17.111,0,-11,-4,0,0,0,0,0,0,0.522,2.016,42,6463.5,225.843,249.439,306.719,1362.578
00:24.376,17.111,0,-11,-4,0,0,0,0,0,0,0.522,2.016,42,6463.5,225.843,249.439,306.719,1362.578
00:24.389,17.111,0,-11,-4,0,0,0,0,0,0,0.522,2.016,42,6463.5,225.843,249.439,306.719,1362.578
00:24.394,17.111,0,-11,-4,0,0,0,0,0,0,0.522,2.016,42,6463.5,225.843,249.439,306.719,1362.578
00:24.450,17.111,0,-11,-4,0,0,0,0,0,0,0.522,2.016,42,6463.5,225.843,249.439,306.719,1362.578
00:24.452,17.111,0,-11,-4,0,0,0,0,0,0,0.522,2.016,42,6463.5,225.843,249.439,306.719,1362.578
00:24.460,17.111,0,-11,-4,0,0,0,0,0,0,0.522,2.016,42,6463.5,225.843,249.439,306.719,1362.578
00:24.467,17.111,0,-11,-4,0,0,0,0,0,0,0.522,2.016,42,6463.5,225.843,249.439,306.719,1362.578
00:24.530,17.111,0,-11,-4,0,0,0,0,0,0,0.522,2.016,42,6463.5,225.843,249.439,306.719,1362.578
00:24.532,17.111,0,-11,-4,0,0,0,0,0,0,0.522,2.016,42,6463.5,225.843,249.439,306.719,1362.578
00:24.546,17.111,0,-11,-4,0,0,0,0,0,0,0.546,2.016,42,6463.5,225.843,249.439,306.719,1362.578
00:24.553,17.111,0,-11,-4,0,0,0,0,0,0,0.546,2.016,42,6463.5,225.843,249.439,306.719,1362.578
00:24.574,17.111,0,-11,-4,0,0,0,0,0,0,0.546,2.016,41.25,6463.5,225.843,249.439,306.719,1362.578
00:24.579,17.111,0,-11,-4,0,0,0,0,0,0,0.546,2.016,41.25,6375,225.843,249.439,306.719,1362.578
00:24.656,17.111,0,-11,-4,0,0,0,0,0,0,0.546,2.016,41.25,6375,222.998,249.439,306.719,1362.578
00:24.658,17.111,0,-11,-4,0,0,0,0,0,0,0.546,2.016,41.25,6375,222.998,250.62,306.719,1362.578
00:24.668,17.111,0,-11,-4,0,0,0,0,0,0,0.546,2.016,41.25,6375,222.998,250.62,306.953,1362.578
00:24.674,17.111,0,-11,-4,0,0,0,0,0,0,0.546,2.016,41.25,6375,222.998,250.62,306.953,1234.219
