Time (min:sec.ms),Specified Load (%),Request Load (%),Actual Load (%),N75 Duty (%),Engine Speed (rpm),Requested Boost (mbar),Actual Boost (mbar),Specified Moment Trans (Nm),Engine Moment (Nm),Intervention (Bar),Coolant Temperature (°C),Lambda Control Value Bank 1 (%),Lambda Control Value Bank 2 (),Injection Time (ms),Mass Air Flow (g/s),Throttle Valve Angle (%),Ignition Angle (°),Voltage (V),Intake Air Temperature (°C),Ignition Correction Cyl 1 (Deg),Ignition Correction Cyl 2 (Deg),Ignition Correction Cyl 3 (Deg),Ignition Correction Cyl 4 (Deg),Fuel Rail Actual (mbar),LPFP Duty (%),Fuel Rail Spec (Bar),Fuel Pump Shut-Off Time (sec)
01:04.061,191,191,9,0,4960,140,1040,416.16,0,1.2,84,0,11110001,0,5.4,6,28.5,13.912,44,0,0,0,0,320.6,36,0,467
01:04.103,191,191,9,0,4960,140,1040,416.16,0,1.2,84,0,11110001,0,5.4,6,28.5,13.912,44,0,0,0,0,320.6,36,0,467
01:04.147,191,191,9,0,4960,140,1040,416.16,0,1.2,84,0,11110001,0,5.4,6,28.5,13.912,44,0,0,0,0,320.6,36,0,467
01:04.148,191,191,10,0,4960,140,1040,416.16,0,1.2,84,0,11110001,0,5.4,6,28.5,13.912,44,0,0,0,0,320.6,36,0,467
01:04.149,191,191,10,0,4960,140,1040,416.16,0,1.2,84,0,11110001,0,10.1,6,28.5,13.912,44,0,0,0,0,320.6,36,0,467
01:04.194,191,191,10,0,4960,140,1040,416.16,0,1.2,84,0,11110001,0,10.1,6,28.5,13.912,44,0,0,0,0,320.6,36,0,467
01:04.195,191,191,10,0,4960,140,1040,416.16,0,1.2,84,0,11110001,0,7.6,6,28.5,13.912,44,0,0,0,0,320.6,36,0,467
01:04.254,191,191,10,0,4920,140,1040,416.16,0,1.2,84,0,11110001,0,7.6,6,28.5,13.912,44,0,0,0,0,320.6,36,0,467
01:04.255,191,191,10,0,4920,140,1040,416.16,0,1.2,84,0,11110001,0,7.6,6,28.5,13.912,44,0,0,0,0,320.6,36,0,467
01:04.298,191,191,10,0,4920,140,1040,416.16,0,1.2,84,0,11110001,0,7.6,6,28.5,13.912,44,0,0,0,0,320.6,36,0,467
01:04.342,191,191,10,0,4920,140,1040,416.16,0,1.2,84,0,11110001,0,7.6,6,28.5,13.912,44,0,0,0,0,357,36,0,467
01:04.391,191,191,10,0,4920,140,1040,416.16,0,1.2,84,0,11110001,0,7.6,6,28.5,13.912,44,0,0,0,0,357,36,0,467
01:04.392,191,191,9,0,4920,140,1040,416.16,0,1.2,84,0,11110001,0,7.6,6,28.5,13.912,44,0,0,0,0,357,36,0,467
01:04.439,191,191,9,0,4920,140,1040,416.16,0,1.2,84,0,11110001,0,7.6,6,28.5,13.912,44,0,0,0,0,357,36,0,467
01:04.440,191,191,10,0,4920,140,1040,416.16,0,1.2,84,0,11110001,0,7.6,6,28.5,13.912,44,0,0,0,0,357,36,0,467
01:04.441,191,191,10,0,4920,140,1060,416.16,0,1.2,84,0,11110001,0,7.6,6,28.5,13.912,44,0,0,0,0,357,36,0,467
01:04.489,191,191,10,0,4920,140,1060,416.16,0,1.2,84,0,11110001,0,7.6,6,28.5,13.912,44,0,0,0,0,357,36,0,467
01:04.490,191,191,10,0,4920,140,1060,416.16,0,1.2,84,0,11110001,0,7.6,6,28.5,13.912,44,0,0,0,0,357,36,0,467
01:04.533,191,191,10,0,4920,140,1060,416.16,0,1.2,84,0,11110001,0,7.6,6,28.5,13.912,44,0,0,0,0,357,36,0,467
01:04.534,191,191,10,0,4920,140,1060,416.16,0,1.2,84,0,11110001,0,7.6,6,28.5,13.912,44,0,0,0,0,357,36,0,467
01:04.577,191,191,9,0,4920,140,1060,416.16,0,1.2,84,0,11110001,0,7.6,6,28.5,13.912,44,0,0,0,0,357,36,0,467
01:04.578,191,191,9,0,4920,140,1060,416.16,0,1.2,84,0,11110001,0,5.3,6,28.5,13.912,44,0,0,0,0,357,36,0,467
01:04.624,191,191,9,0,4920,140,1060,416.16,0,1.2,84,0,11110001,0,5.3,6,28.5,13.912,44,0,0,0,0,357,36,0,467
01:04.625,191,191,9,0,4920,140,1060,416.16,0,1.2,84,0,11110001,0,8.1,6,28.5,13.912,44,0,0,0,0,357,36,0,467
01:04.672,191,191,9,0,4920,140,1060,416.16,0,1.2,84,0,11110001,0,8.1,6,28.5,13.912,44,0,0,0,0,357,36,0,467
01:04.673,191,191,9,0,4920,140,1060,416.16,0,1.2,84,0,11110001,0,8.1,6,28.5,13.912,45,0,0,0,0,357,36,0,467
01:04.722,191,191,9,0,4920,140,1060,416.16,0,1.2,84,0,11110001,0,8.1,6,28.5,13.912,45,0,0,0,0,357,36,0,467
01:04.723,191,191,9,0,4920,140,1060,416.16,0,1.2,84,0,11110001,0,8.1,6,28.5,13.912,45,0,0,0,0,357,36,0,467
01:04.768,191,191,9,0,4920,140,1060,416.16,0,1.2,84,0,11110001,0,8.1,6,28.5,13.912,45,0,0,0,0,34.56,36,0,467
01:04.769,191,191,9,0,4920,140,1060,416.16,0,1.2,84,0,11110001,0,8.1,6,28.5,13.912,45,0,0,0,0,34.56,36,0,467
01:04.814,191,191,10,0,4920,140,1060,416.16,0,1.2,84,0,11110001,0,8.1,6,28.5,13.912,45,0,0,0,0,34.56,36,0,467
01:04.815,191,191,10,0,4920,140,1060,416.16,0,1.2,84,0,11110001,0,8.1,6,28.5,13.912,45,0,0,0,0,34.56,36,0,467
01:04.865,191,191,10,0,4880,140,1060,416.16,0,1.2,84,0,11110001,0,8.1,6,28.5,13.912,45,0,0,0,0,34.56,36,0,467
01:04.866,191,191,9,0,4880,140,1060,416.16,0,1.2,84,0,11110001,0,8.1,6,28.5,13.912,45,0,0,0,0,34.56,36,0,467
01:04.867,191,191,9,0,4880,140,1040,416.16,0,1.2,84,0,11110001,0,8.1,6,28.5,13.912,45,0,0,0,0,34.56,36,0,467
01:04.914,191,191,9,0,4880,140,1040,416.16,0,1.2,84,0,11110001,0,8.1,6,28.5,13.912,45,0,0,0,0,34.56,36,0,467
01:04.915,191,191,9,0,4880,140,1040,416.16,0,1.2,84,0,11110001,0,8.1,6,28.5,13.912,45,0,0,0,0,34.56,36,0,467
01:04.959,191,191,9,0,4880,140,1040,416.16,0,1.2,84,0,11110001,0,8.1,6,28.5,13.912,45,0,0,0,0,34.56,36,0,467
01:04.960,191,191,9,0,4880,140,1040,416.16,0,1.2,84,0,11110001,0,8.1,6,28.5,13.912,45,0,0,0,0,34.56,36,0,467
01:05.002,191,191,9,0,4880,140,1040,416.16,0,1.2,84,0,11110001,0,8.1,6,28.5,13.912,45,0,0,0,0,34.56,36,0,467
01:05.003,191,191,8,0,4880,140,1040,416.16,0,1.2,84,0,11110001,0,7,6,28.5,13.912,45,0,0,0,0,34.56,36,0,467
01:05.053,191,191,8,0,4880,140,1040,416.16,0,1.2,84,0,11110001,0,7,6,28.5,13.912,45,0,0,0,0,34.56,36,0,467
01:05.054,191,191,8,0,4880,140,1040,416.16,0,1.2,84,0,11110001,0,12.7,6,28.5,13.912,45,0,0,0,0,34.56,36,0,467
01:05.055,191,191,8,0,4880,140,1040,416.16,0,1.2,84,0,11110001,0,12.7,6,28.5,13.912,45,0,0,0,0,34.56,36,0,467
01:05.105,191,191,8,0,4880,140,1040,416.16,0,1.2,84,0,11110001,0,12.7,6,28.5,13.912,45,0,0,0,0,34.56,36,0,467
01:05.106,191,191,8,0,4880,140,1040,416.16,0,1.2,84,0,11110001,0,12.7,6,28.5,13.912,45,0,0,0,0,34.56,36,0,467
01:05.148,191,191,8,0,4880,140,1040,416.16,0,1.2,84,0,11110001,0,12.7,6,28.5,13.912,45,0,0,0,0,34.56,36,0,467
01:05.192,191,191,8,0,4880,140,1040,416.16,0,1.2,84,0,11110001,0,12.7,6,28.5,13.912,45,0,0,0,0,74.88,36,0,467
01:05.193,191,191,8,0,4880,140,1040,416.16,0,1.2,84,0,11110001,0,12.7,6,28.5,13.912,45,0,0,0,0,74.88,36,0,467
01:05.243,191,191,8,0,4880,140,1040,416.16,0,1.2,84,0,11110001,0,12.7,6,28.5,13.912,45,0,0,0,0,74.88,36,0,467
01:05.244,191,191,9,0,4880,140,1040,416.16,0,1.2,84,0,11110001,0,12.7,6,28.5,13.912,45,0,0,0,0,74.88,36,0,467
01:05.293,191,191,9,0,4880,140,1040,416.16,0,1.2,84,0,11110001,0,12.7,6,28.5,13.912,45,0,0,0,0,74.88,36,0,467
01:05.294,191,191,8,0,4880,140,1040,416.16,0,1.2,84,0,11110001,0,12.7,6,28.5,13.912,45,0,0,0,0,74.88,36,0,467
01:05.295,191,191,8,0,4880,140,1060,416.16,0,1.2,84,0,11110001,0,12.7,6,28.5,13.912,45,0,0,0,0,74.88,36,0,467
01:05.340,191,191,8,0,4840,140,1060,416.16,0,1.2,84,0,11110001,0,12.7,6,28.5,13.912,45,0,0,0,0,74.88,36,0,467
01:05.391,191,191,8,0,4840,140,1060,416.16,0,1.2,84,0,11110001,0,12.7,6,28.5,13.912,45,0,0,0,0,74.88,36,0,467
01:05.430,191,191,9,0,4840,140,1060,416.16,0,1.2,84,0,11110001,0,12.7,6,28.5,13.912,45,0,0,0,0,74.88,36,0,467
01:05.431,191,191,9,0,4840,140,1060,416.16,0,1.2,84,0,11110001,0,7.3,6,28.5,13.912,45,0,0,0,0,74.88,36,0,467
01:05.480,191,191,9,0,4840,140,1060,416.16,0,1.2,84,0,11110001,0,7.3,6,28.5,13.912,45,0,0,0,0,74.88,36,0,467
01:05.481,191,191,9,0,4840,140,1060,416.16,0,1.2,84,0,11110001,0,16.5,6,28.5,13.912,45,0,0,0,0,74.88,36,0,467
01:05.533,191,191,9,0,4840,140,1060,416.16,0,1.2,84,0,11110001,0,16.5,6,28.5,13.912,45,0,0,0,0,74.88,36,0,467
01:05.534,191,191,9,0,4840,140,1060,416.16,0,1.2,84,0,11110001,0,16.5,6,28.5,13.818,45,0,0,0,0,74.88,36,0,467
01:05.576,191,191,9,0,4840,140,1060,416.16,0,1.2,84,0,11110001,0,16.5,6,28.5,13.818,45,0,0,0,0,74.88,36,0,467
01:05.577,191,191,9,0,4840,140,1060,416.16,0,1.2,84,0,11110001,0,16.5,6,28.5,13.818,45,0,0,0,0,74.88,36,0,467
01:05.621,191,191,9,0,4840,140,1060,416.16,0,1.2,84,0,11110001,0,16.5,6,28.5,13.818,45,0,0,0,0,112.32,36,0,467
01:05.668,191,191,9,0,4840,140,1060,416.16,0,1.2,84,0,11110001,0,16.5,6,28.5,13.818,45,0,0,0,0,112.32,36,0,467
01:05.669,191,191,9,0,4840,140,1060,416.16,0,1.2,84,0,11110001,0,16.5,6,28.5,13.818,45,0,0,0,0,112.32,36,0,467
01:05.715,191,191,9,0,4800,140,1060,416.16,0,1.2,84,0,11110001,0,16.5,6,28.5,13.818,45,0,0,0,0,112.32,36,0,467
01:05.716,191,191,9,0,4800,140,1080,416.16,0,1.2,84,0,11110001,0,16.5,6,28.5,13.818,45,0,0,0,0,112.32,36,0,467
01:05.765,191,191,9,0,4800,140,1080,416.16,0,1.2,84,0,11110001,0,16.5,6,28.5,13.818,45,0,0,0,0,112.32,36,0,467
01:05.814,191,191,9,0,4800,140,1080,416.16,0,1.2,84,0,11110001,0,16.5,6,28.5,13.818,45,0,0,0,0,112.32,36,0,467
01:05.857,191,191,9,0,4800,140,1080,416.16,0,1.2,84,0,11110001,0,16.5,6,28.5,13.818,45,0,0,0,0,112.32,36,0,467
01:05.858,191,191,9,0,4800,140,1080,416.16,0,1.2,84,0,11110001,0,11.5,6,28.5,13.818,45,0,0,0,0,112.32,36,0,467
01:05.902,191,191,9,0,4800,140,1080,416.16,0,1.2,84,0,11110001,0,11.3,6,28.5,13.818,45,0,0,0,0,112.32,36,0,467
01:05.903,191,191,9,0,4800,140,1080,416.16,0,1.2,84,0,11110001,0,11.3,6,28.5,13.818,45,0,0,0,0,112.32,36,0,467
01:05.950,191,191,9,0,4800,140,1080,416.16,0,1.2,84,0,11110001,0,11.3,6,28.5,13.912,45,0,0,0,0,112.32,36,0,467
01:05.951,191,191,9,0,4800,140,1080,416.16,0,1.2,84,0,11110001,0,11.3,6,28.5,13.912,45,0,0,0,0,112.32,36,0,467
01:05.995,191,191,9,0,4800,140,1080,416.16,0,1.2,84,0,11110001,0,11.3,6,28.5,13.912,45,0,0,0,0,112.32,36,0,467
01:05.996,191,191,9,0,4800,140,1080,416.16,0,1.2,84,0,11110001,0,11.3,6,28.5,13.912,45,0,0,0,0,112.32,36,0,467
01:06.038,191,191,9,0,4800,140,1080,416.16,0,1.2,84,0,11110001,0,11.3,6,28.5,13.912,45,0,0,0,0,131.04,36,0,467
01:06.039,191,191,9,0,4800,140,1080,416.16,0,1.2,84,0,11110001,0,11.3,6,28.5,13.912,45,0,0,0,0,131.04,36,0,467
01:06.082,191,191,9,0,4800,140,1080,416.16,0,1.2,84,0,11110001,0,11.3,6,28.5,13.912,45,0,0,0,0,131.04,36,0,467
01:06.123,191,191,9,0,4800,140,1080,416.16,0,1.2,84,0,11110001,0,11.3,6,28.5,13.912,45,0,0,0,0,131.04,36,0,467
01:06.124,191,191,10,0,4800,140,1080,416.16,0,1.2,84,0,11110001,0,11.3,6,28.5,13.912,45,0,0,0,0,131.04,36,0,467
01:06.125,191,191,10,0,4800,140,1060,416.16,0,1.2,84,0,11110001,0,11.3,6,28.5,13.912,45,0,0,0,0,131.04,36,0,467
01:06.179,191,191,10,0,4800,140,1060,416.16,0,1.2,84,0,11110001,0,11.3,6,28.5,13.912,45,0,0,0,0,131.04,36,0,467
01:06.180,191,191,10,0,4800,140,1060,416.16,0,1.2,84,0,11110001,0,11.3,6,28.5,13.912,45,0,0,0,0,131.04,36,0,467
01:06.229,191,191,10,0,4800,140,1060,416.16,0,1.2,84,0,11110001,0,11.3,6,28.5,13.912,45,0,0,0,0,131.04,36,0,467
01:06.230,191,191,10,0,4800,140,1060,416.16,0,1.2,84,0,11110001,0,11.3,6,28.5,13.912,45,0,0,0,0,131.04,36,0,467
01:06.276,191,191,10,0,4800,140,1060,416.16,0,1.2,84,0,11110001,0,11.3,6,28.5,13.912,45,0,0,0,0,131.04,36,0,467
01:06.277,191,191,9,0,4800,140,1060,416.16,0,1.2,84,0,11110001,0,11.3,6,28.5,13.912,45,0,0,0,0,131.04,36,0,467
01:06.278,191,191,9,0,4800,140,1060,416.16,0,1.2,84,0,11110001,0,14.6,6,28.5,13.912,45,0,0,0,0,131.04,36,0,467
01:06.322,191,191,9,0,4800,140,1060,416.16,0,1.2,84,0,11110001,0,14.6,6,28.5,13.912,45,0,0,0,0,131.04,36,0,467
01:06.323,191,191,9,0,4800,140,1060,416.16,0,1.2,84,0,11110001,0,6.3,6,28.5,13.912,45,0,0,0,0,131.04,36,0,467
01:06.367,191,191,9,0,4760,140,1060,416.16,0,1.2,84,0,11110001,0,6.3,6,28.5,13.912,45,0,0,0,0,131.04,36,0,467
01:06.368,191,191,9,0,4760,140,1060,416.16,0,1.2,84,0,11110001,0,6.3,6,28.5,13.912,45,0,0,0,0,131.04,36,0,467
01:06.416,191,191,9,0,4760,140,1060,416.16,0,1.2,84,0,11110001,0,6.3,6,28.5,13.912,45,0,0,0,0,131.04,36,0,467
01:06.417,191,191,9,0,4760,140,1060,416.16,0,1.2,84,0,11110001,0,6.3,6,28.5,13.912,45,0,0,0,0,131.04,36,0,467
01:06.461,191,191,9,0,4760,140,1060,416.16,0,1.2,84,0,11110001,0,6.3,6,28.5,13.912,45,0,0,0,0,159.84,36,0,467
01:06.462,191,191,9,0,4760,140,1060,416.16,0,1.2,84,0,11110001,0,6.3,6,28.5,13.912,45,0,0,0,0,159.84,36,0,467
01:06.504,191,191,9,0,4760,140,1060,416.16,0,1.2,84,0,11110001,0,6.3,6,28.5,13.912,45,0,0,0,0,159.84,36,0,467
01:06.546,191,191,9,0,4760,140,1060,416.16,0,1.2,84,0,11110001,0,6.3,6,28.5,13.912,45,0,0,0,0,159.84,36,0,467
01:06.547,191,191,10,0,4760,140,1060,416.16,0,1.2,84,0,11110001,0,6.3,6,28.5,13.912,45,0,0,0,0,159.84,36,0,467
01:06.548,191,191,10,0,4760,140,1040,416.16,0,1.2,84,0,11110001,0,6.3,6,28.5,13.912,45,0,0,0,0,159.84,36,0,467
01:06.597,191,191,10,0,4760,140,1040,416.16,0,1.2,84,0,11110001,0,6.3,6,28.5,13.912,45,0,0,0,0,159.84,36,0,467
01:06.640,191,191,10,0,4760,140,1040,416.16,0,1.2,84,0,11110001,0,6.3,6,28.5,13.912,45,0,0,0,0,159.84,36,0,467
01:06.641,191,191,10,0,4760,140,1040,416.16,0,1.2,84,0,11110001,0,6.3,6,28.5,13.912,45,0,0,0,0,159.84,36,0,467
01:06.683,191,191,10,0,4760,140,1040,416.16,0,1.2,84,0,11110001,0,6.3,6,28.5,13.912,45,0,0,0,0,159.84,36,0,467
01:06.684,191,191,9,0,4760,140,1040,416.16,0,1.2,84,0,11110001,0,5.2,6,28.5,13.912,45,0,0,0,0,159.84,36,0,467
01:06.729,191,191,9,0,4760,140,1040,416.16,0,1.2,84,0,11110001,0,9.6,6,28.5,13.912,45,0,0,0,0,159.84,36,0,467
01:06.730,191,191,9,0,4760,140,1040,416.16,0,1.2,84,0,11110001,0,9.6,6,28.5,13.912,45,0,0,0,0,159.84,36,0,467
01:06.779,191,191,9,0,4720,140,1040,416.16,0,1.2,84,0,11110001,0,9.6,6,28.5,13.912,45,0,0,0,0,159.84,36,0,467
01:06.824,191,191,9,0,4720,140,1040,416.16,0,1.2,84,0,11110001,0,9.6,6,28.5,13.912,45,0,0,0,0,159.84,36,0,467
01:06.868,191,191,9,0,4720,140,1040,416.16,0,1.2,84,0,11110001,0,9.6,6,28.5,13.912,45,0,0,0,0,182.88,36,0,467
01:06.916,191,191,9,0,4720,140,1040,416.16,0,1.2,84,0,11110001,0,9.6,6,28.5,13.912,45,0,0,0,0,182.88,36,0,467
01:06.917,191,191,10,0,4720,140,1040,416.16,0,1.2,84,0,11110001,0,9.6,6,28.5,13.912,45,0,0,0,0,182.88,36,0,467
01:06.961,191,191,10,0,4720,140,1040,416.16,0,1.2,84,0,11110001,0,9.6,6,28.5,13.912,45,0,0,0,0,182.88,36,0,467
01:06.962,191,191,9,0,4720,140,1040,416.16,0,1.2,84,0,11110001,0,9.6,6,28.5,13.912,45,0,0,0,0,182.88,36,0,467
01:06.963,191,191,9,0,4720,140,1060,416.16,0,1.2,84,0,11110001,0,9.6,6,28.5,13.912,45,0,0,0,0,182.88,36,0,467
01:07.017,191,191,9,0,4720,140,1060,416.16,0,1.2,84,0,11110001,0,9.6,6,28.5,13.912,45,0,0,0,0,182.88,36,0,467
01:07.018,191,191,9,0,4720,140,1060,416.16,0,1.2,84,0,11110001,0,9.6,6,28.5,13.912,45,0,0,0,0,182.88,36,0,467
01:07.061,191,191,9,0,4720,140,1060,416.16,0,1.2,84,0,11110001,0,9.6,6,28.5,13.912,45,0,0,0,0,182.88,36,0,467
01:07.103,191,191,9,0,4720,140,1060,416.16,0,1.2,84,0,11110001,0,9.6,6,28.5,13.912,45,0,0,0,0,182.88,36,0,467
01:07.104,191,191,8,0,4720,140,1060,416.16,0,1.2,84,0,11110001,0,9.6,6,28.5,13.912,45,0,0,0,0,182.88,36,0,467
01:07.105,191,191,8,0,4720,140,1060,416.16,0,1.2,84,0,11110001,0,6.9,6,28.5,13.912,45,0,0,0,0,182.88,36,0,467
01:07.149,191,191,8,0,4720,140,1060,416.16,0,1.2,84,0,11110001,0,6.9,6,28.5,13.912,45,0,0,0,0,182.88,36,0,467
01:07.150,191,191,8,0,4720,140,1060,416.16,0,1.2,84,0,11110001,0,16.2,6,28.5,13.912,45,0,0,0,0,182.88,36,0,467
01:07.195,191,191,8,0,4720,140,1060,416.16,0,1.2,84,0,11110001,0,16.2,6,28.5,13.912,45,0,0,0,0,182.88,36,0,467
01:07.244,191,191,8,0,4720,140,1060,416.16,0,1.2,84,0,11110001,0,16.2,6,28.5,13.912,45,0,0,0,0,182.88,36,0,467
01:07.245,191,191,8,0,4720,140,1060,416.16,0,1.2,84,0,11110001,0,16.2,6,28.5,13.912,45,0,0,0,0,182.88,36,0,467
01:07.287,191,191,8,0,4720,140,1060,416.16,0,1.2,84,0,11110001,0,16.2,6,28.5,13.912,45,0,0,0,0,210.24,36,0,467
01:07.330,191,191,8,0,4720,140,1060,416.16,0,1.2,84,0,11110001,0,16.2,6,28.5,13.912,45,0,0,0,0,210.24,36,0,467
01:07.331,191,191,9,0,4720,140,1060,416.16,0,1.2,84,0,11110001,0,16.2,6,28.5,13.912,45,0,0,0,0,210.24,36,0,467
01:07.381,191,191,9,0,4680,140,1060,416.16,0,1.2,84,0,11110001,0,16.2,6,28.5,13.912,45,0,0,0,0,210.24,36,0,467
01:07.382,191,191,9,0,4680,140,1080,416.16,0,1.2,84,0,11110001,0,16.2,6,28.5,13.912,45,0,0,0,0,210.24,36,0,467
01:07.428,191,191,9,0,4680,140,1080,416.16,0,1.2,84,0,11110001,0,16.2,6,28.5,13.912,45,0,0,0,0,210.24,36,0,467
01:07.429,191,191,9,0,4680,140,1080,416.16,0,1.2,84,0,11110001,0,16.2,6,28.5,13.912,45,0,0,0,0,210.24,36,0,467
01:07.473,191,191,9,0,4720,140,1080,416.16,0,1.2,84,0,11110001,0,16.2,6,28.5,13.912,45,0,0,0,0,210.24,36,0,467
01:07.474,191,191,9,0,4720,140,1080,416.16,0,1.2,85,0,11110001,0,16.2,6,28.5,13.912,45,0,0,0,0,210.24,36,0,467
01:07.521,191,191,9,0,4680,140,1080,416.16,0,1.2,85,0,11110001,0,16.2,6,28.5,13.912,45,0,0,0,0,210.24,36,0,467
01:07.522,191,191,9,0,4680,140,1080,416.16,0,1.2,85,0,11110001,0,13.1,6,28.5,13.912,45,0,0,0,0,210.24,36,0,467
01:07.566,191,191,9,0,4680,140,1080,416.16,0,1.2,85,0,11110001,0,13.1,6,28.5,13.912,45,0,0,0,0,210.24,36,0,467
01:07.567,191,191,9,0,4680,140,1080,416.16,0,1.2,85,0,11110001,0,9.5,6,28.5,13.912,45,0,0,0,0,210.24,36,0,467
01:07.568,191,191,9,0,4680,140,1080,416.16,0,1.2,85,0,11110001,0,9.5,6,28.5,13.912,45,0,0,0,0,210.24,36,0,467
01:07.612,191,191,9,0,4680,140,1080,416.16,0,1.2,85,0,11110001,0,9.5,6,28.5,13.912,45,0,0,0,0,210.24,36,0,467
01:07.613,191,191,9,0,4680,140,1080,416.16,0,1.2,85,0,11110001,0,9.5,6,28.5,13.912,45,0,0,0,0,210.24,36,0,467
01:07.660,191,191,9,0,4680,140,1080,416.16,0,1.2,85,0,11110001,0,9.5,6,28.5,13.912,45,0,0,0,0,210.24,36,0,467
01:07.704,191,191,9,0,4680,140,1080,416.16,0,1.2,85,0,11110001,0,9.5,6,28.5,13.912,45,0,0,0,0,237.6,36,0,467
01:07.748,191,191,9,0,4680,140,1080,416.16,0,1.2,85,0,11110001,0,9.5,6,28.5,13.912,45,0,0,0,0,237.6,36,0,467
01:07.791,191,191,9,0,4680,140,1080,416.16,0,1.2,85,0,11110001,0,9.5,6,28.5,13.912,45,0,0,0,0,237.6,36,0,467
01:07.792,191,191,10,0,4680,140,1080,416.16,0,1.2,85,0,11110001,0,9.5,6,28.5,13.912,45,0,0,0,0,237.6,36,0,467
01:07.793,191,191,10,0,4680,140,1040,416.16,0,1.2,85,0,11110001,0,9.5,6,28.5,13.912,45,0,0,0,0,237.6,36,0,467
01:07.842,191,191,10,0,4640,140,1040,416.16,0,1.2,85,0,11110001,0,9.5,6,28.5,13.912,45,0,0,0,0,237.6,36,0,467
01:07.843,191,191,10,0,4640,140,1040,416.16,0,1.2,85,0,11110001,0,9.5,6,28.5,13.912,45,0,0,0,0,237.6,36,0,467
01:07.888,191,191,10,0,4640,140,1040,416.16,0,1.2,85,0,11110001,0,9.5,6,28.5,13.912,45,0,0,0,0,237.6,36,0,467
01:07.932,191,191,10,0,4680,140,1040,416.16,0,1.2,85,0,11110001,0,9.5,6,28.5,13.912,45,0,0,0,0,237.6,36,0,467
01:07.933,191,191,9,0,4680,140,1040,416.16,0,1.2,85,0,11110001,0,6.1,6,28.5,13.912,45,0,0,0,0,237.6,36,0,467
01:07.988,191,191,9,0,4640,140,1040,416.16,0,1.2,85,0,11110001,0,6.1,6,28.5,13.912,45,0,0,0,0,237.6,36,0,467
01:07.989,191,191,9,0,4640,140,1040,416.16,0,1.2,85,0,11110001,0,4.8,6,28.5,13.912,45,0,0,0,0,237.6,36,0,467
01:08.039,191,191,9,0,4640,140,1040,416.16,0,1.2,85,0,11110001,0,4.8,6,28.5,13.912,45,0,0,0,0,237.6,36,0,467
01:08.080,191,191,9,0,4640,140,1040,416.16,0,1.2,85,0,11110001,0,4.8,6,28.5,13.912,45,0,0,0,0,237.6,36,0,467
01:08.081,191,191,9,0,4640,140,1040,416.16,0,1.2,85,0,11110001,0,4.8,6,28.5,13.912,45,0,0,0,0,237.6,36,0,467
01:08.127,191,191,9,0,4640,140,1040,416.16,0,1.2,85,0,11110001,0,4.8,6,28.5,13.912,45,0,0,0,0,270.72,36,0,467
01:08.172,191,191,9,0,4640,140,1040,416.16,0,1.2,85,0,11110001,0,4.8,6,28.5,13.912,45,0,0,0,0,270.72,36,0,467
01:08.173,191,191,9,0,4640,140,1040,416.16,0,1.2,85,0,11110001,0,4.8,6,28.5,13.912,45,0,0,0,0,270.72,36,0,467
01:08.222,191,191,9,0,4640,140,1040,416.16,0,1.2,85,0,11110001,0,4.8,6,28.5,13.912,45,0,0,0,0,270.72,36,0,467
01:08.223,191,191,10,0,4640,140,1040,416.16,0,1.2,85,0,11110001,0,4.8,6,28.5,13.912,45,0,0,0,0,270.72,36,0,467
01:08.224,191,191,10,0,4640,140,1060,416.16,0,1.2,85,0,11110001,0,4.8,6,28.5,13.912,45,0,0,0,0,270.72,36,0,467
01:08.275,191,191,10,0,4640,140,1060,416.16,0,1.2,85,0,11110001,0,4.8,6,28.5,13.912,45,0,0,0,0,270.72,36,0,467
01:08.324,191,191,10,0,4640,140,1060,416.16,0,1.2,85,0,11110001,0,4.8,6,28.5,13.912,45,0,0,0,0,270.72,36,0,467
01:08.364,191,191,10,0,4640,140,1060,416.16,0,1.2,85,0,11110001,0,4.8,6,28.5,13.912,45,0,0,0,0,270.72,36,0,467
01:08.365,191,191,9,0,4640,140,1060,416.16,0,1.2,85,0,11110001,0,4.8,6,28.5,13.912,45,0,0,0,0,270.72,36,0,467
01:08.366,191,191,9,0,4640,140,1060,416.16,0,1.2,85,0,11110001,0,8.6,6,28.5,13.912,45,0,0,0,0,270.72,36,0,467
01:08.413,191,191,9,0,4640,140,1060,416.16,0,1.2,85,0,11110001,0,8.6,6,28.5,13.912,45,0,0,0,0,270.72,36,0,467
01:08.414,191,191,9,0,4640,140,1060,416.16,0,1.2,85,0,11110001,0,5.4,6,28.5,13.912,45,0,0,0,0,270.72,36,0,467
01:08.461,191,191,9,0,4640,140,1060,416.16,0,1.2,85,0,11110001,0,5.4,6,28.5,13.912,45,0,0,0,0,270.72,36,0,467
01:08.462,191,191,9,0,4640,140,1060,416.16,0,1.2,85,0,11110001,0,5.4,6,28.5,13.912,45,0,0,0,0,270.72,36,0,467
01:08.500,191,191,9,0,4640,140,1060,416.16,0,1.2,85,0,11110001,0,5.4,6,28.5,13.912,45,0,0,0,0,270.72,36,0,467
01:08.501,191,191,9,0,4640,140,1060,416.16,0,1.2,85,0,11110001,0,5.4,6,28.5,13.912,45,0,0,0,0,270.72,36,0,467
01:08.543,191,191,9,0,4640,140,1060,416.16,0,1.2,85,0,11110001,0,5.4,6,28.5,13.912,45,0,0,0,0,286.56,36,0,467
