Time (min:sec.ms),Load AV (%),STFT (%),LTFT (%),Ign Advance (°),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Ign Cor 5 (°),Ign Cor 6 (°),DI (ms),Lambda AV (),Engine Speed (RPM),Int Air Temp (°C),HPFP SP (Bar),HPFP AV (Bar),Boost SP (mBar),Boost AV (mBar)
18:00.430,208.007,-8,-11,0,0,0,0,0,0,0,6.351,0.829,5746.5,40.5,300.776,298.773,2778.828,2815.859
18:00.481,208.007,-8,-11,0,0,0,0,0,0,0,6.351,0.829,5746.5,40.5,300.776,298.773,2778.828,2815.859
18:00.483,208.007,-8,-11,0,0,0,0,0,0,0,6.351,0.829,5746.5,40.5,300.776,298.773,2778.828,2815.859
18:00.489,208.007,-8,-11,0,0,0,0,0,0,0,6.351,0.829,5746.5,40.5,300.776,298.773,2778.828,2815.859
18:00.495,208.007,-8,-11,0,0,0,0,-0.75,0,0,6.351,0.829,5746.5,40.5,300.776,298.773,2778.828,2815.859
18:00.561,208.007,-8,-11,0,0,0,0,-0.75,0,0,6.351,0.829,5746.5,40.5,300.776,298.773,2778.828,2815.859
18:00.563,208.007,-8,-11,0,0,0,0,-0.75,0,0,6.351,0.829,5746.5,40.5,300.776,298.773,2778.828,2815.859
18:00.567,208.007,-8,-11,0,0,0,0,-0.75,0,0,6.281,0.829,5746.5,40.5,300.776,298.773,2778.828,2815.859
18:00.575,208.007,-8,-11,0,0,0,0,-0.75,0,0,6.281,0.828,5746.5,40.5,300.776,298.773,2778.828,2815.859
18:00.606,208.007,-8,-11,0,0,0,0,-0.75,0,0,6.281,0.828,5746.5,41.25,300.776,298.773,2778.828,2815.859
18:00.613,208.007,-8,-11,0,0,0,0,-0.75,0,0,6.281,0.828,5864.5,41.25,300.776,298.773,2778.828,2815.859
18:00.687,208.007,-8,-11,0,0,0,0,-0.75,0,0,6.281,0.828,5864.5,41.25,301.678,298.773,2778.828,2815.859
18:00.690,208.007,-8,-11,0,0,0,0,-0.75,0,0,6.281,0.828,5864.5,41.25,301.678,299.875,2778.828,2815.859
18:00.692,208.007,-8,-11,0,0,0,0,-0.75,0,0,6.281,0.828,5864.5,41.25,301.678,299.875,2768.047,2815.859
18:00.702,208.007,-8,-11,0,0,0,0,-0.75,0,0,6.281,0.828,5864.5,41.25,301.678,299.875,2768.047,2789.375
18:00.757,203.623,-8,-11,0,0,0,0,-0.75,0,0,6.281,0.828,5864.5,41.25,301.678,299.875,2768.047,2789.375
18:00.760,203.623,-8,-11,0,0,0,0,-0.75,0,0,6.281,0.828,5864.5,41.25,301.678,299.875,2768.047,2789.375
18:00.761,203.623,-8,-11,0,0,0,0,-0.75,0,0,6.281,0.828,5864.5,41.25,301.678,299.875,2768.047,2789.375
18:00.769,203.623,-8,-11,0,0,0,0,-0.75,0,0,6.281,0.828,5864.5,41.25,301.678,299.875,2768.047,2789.375
18:00.826,203.623,-8,-11,0,0,0,0,-0.75,0,0,6.281,0.828,5864.5,41.25,301.678,299.875,2768.047,2789.375
18:00.829,203.623,-8,-11,0,0,0,0,-0.75,0,0,6.281,0.828,5864.5,41.25,301.678,299.875,2768.047,2789.375
18:00.830,203.623,-8,-11,0,0,0,0,-0.75,0,0,6.281,0.828,5864.5,41.25,301.678,299.875,2768.047,2789.375
18:00.836,203.623,-8,-11,0,0,0,0,-0.75,0,0,6.281,0.828,5864.5,41.25,301.678,299.875,2768.047,2789.375
18:00.901,203.623,-8,-11,0,0,0,0,-0.75,0,0,6.281,0.828,5864.5,41.25,301.678,299.875,2768.047,2789.375
18:00.902,203.623,-8,-11,0,0,0,0,-0.75,0,0,6.281,0.828,5864.5,41.25,301.678,299.875,2768.047,2789.375
18:00.904,203.623,-8,-11,0,0,0,0,-0.75,0,0,6.159,0.828,5864.5,41.25,301.678,299.875,2768.047,2789.375
18:00.917,203.623,-8,-11,0,0,0,0,-0.75,0,0,6.159,0.829,5864.5,41.25,301.678,299.875,2768.047,2789.375
18:00.942,203.623,-8,-11,0,0,0,0,-0.75,0,0,6.159,0.829,5864.5,41.25,301.678,299.875,2768.047,2789.375
18:00.949,203.623,-8,-11,0,0,0,0,-0.75,0,0,6.159,0.829,6002,41.25,301.678,299.875,2768.047,2789.375
18:01.025,203.623,-8,-11,0,0,0,0,-0.75,0,0,6.159,0.829,6002,41.25,302.419,299.875,2768.047,2789.375
18:01.026,203.623,-8,-11,0,0,0,0,-0.75,0,0,6.159,0.829,6002,41.25,302.419,299.655,2768.047,2789.375
18:01.027,203.623,-8,-11,0,0,0,0,-0.75,0,0,6.159,0.829,6002,41.25,302.419,299.655,2758.438,2789.375
18:01.037,203.623,-8,-11,0,0,0,0,-0.75,0,0,6.159,0.829,6002,41.25,302.419,299.655,2758.438,2763.906
18:01.096,198.677,-8,-11,0,0,0,0,-0.75,0,0,6.159,0.829,6002,41.25,302.419,299.655,2758.438,2763.906
18:01.098,198.677,-9,-11,0,0,0,0,-0.75,0,0,6.159,0.829,6002,41.25,302.419,299.655,2758.438,2763.906
18:01.100,198.677,-9,-11,0,0,0,0,-0.75,0,0,6.159,0.829,6002,41.25,302.419,299.655,2758.438,2763.906
18:01.110,198.677,-9,-11,1.5,0,0,0,-0.75,0,0,6.159,0.829,6002,41.25,302.419,299.655,2758.438,2763.906
18:01.171,198.677,-9,-11,1.5,0,0,0,-0.75,0,0,6.159,0.829,6002,41.25,302.419,299.655,2758.438,2763.906
18:01.172,198.677,-9,-11,1.5,0,0,0,-0.75,0,0,6.159,0.829,6002,41.25,302.419,299.655,2758.438,2763.906
18:01.173,198.677,-9,-11,1.5,0,0,0,-0.75,0,0,6.159,0.829,6002,41.25,302.419,299.655,2758.438,2763.906
18:01.177,198.677,-9,-11,1.5,0,0,0,0,0,0,6.159,0.829,6002,41.25,302.419,299.655,2758.438,2763.906
18:01.249,198.677,-9,-11,1.5,0,0,0,0,0,0,6.159,0.829,6002,41.25,302.419,299.655,2758.438,2763.906
18:01.250,198.677,-9,-11,1.5,0,0,0,0,0,0,6.159,0.829,6002,41.25,302.419,299.655,2758.438,2763.906
18:01.251,198.677,-9,-11,1.5,0,0,0,0,0,0,6.027,0.829,6002,41.25,302.419,299.655,2758.438,2763.906
18:01.254,198.677,-9,-11,1.5,0,0,0,0,0,0,6.027,0.829,6002,41.25,302.419,299.655,2758.438,2763.906
18:01.289,198.677,-9,-11,1.5,0,0,0,0,0,0,6.027,0.829,6100.5,41.25,302.419,299.655,2758.438,2763.906
18:01.290,198.677,-9,-11,1.5,0,0,0,0,0,0,6.027,0.829,6100.5,42,302.419,299.655,2758.438,2763.906
18:01.374,198.677,-9,-11,1.5,0,0,0,0,0,0,6.027,0.829,6100.5,42,303.38,299.655,2758.438,2763.906
18:01.375,198.677,-9,-11,1.5,0,0,0,0,0,0,6.027,0.829,6100.5,42,303.38,301.337,2758.438,2763.906
18:01.381,198.677,-9,-11,1.5,0,0,0,0,0,0,6.027,0.829,6100.5,42,303.38,301.337,2743.516,2763.906
18:01.384,198.677,-9,-11,1.5,0,0,0,0,0,0,6.027,0.829,6100.5,42,303.38,301.337,2743.516,2728.906
18:01.445,194.693,-9,-11,1.5,0,0,0,0,0,0,6.027,0.829,6100.5,42,303.38,301.337,2743.516,2728.906
18:01.447,194.693,-9,-11,1.5,0,0,0,0,0,0,6.027,0.829,6100.5,42,303.38,301.337,2743.516,2728.906
18:01.451,194.693,-9,-11,1.5,0,0,0,0,0,0,6.027,0.829,6100.5,42,303.38,301.337,2743.516,2728.906
18:01.454,194.693,-9,-11,1.5,0,0,0,0,0,0,6.027,0.829,6100.5,42,303.38,301.337,2743.516,2728.906
18:01.514,194.693,-9,-11,1.5,0,0,0,0,0,0,6.027,0.829,6100.5,42,303.38,301.337,2743.516,2728.906
18:01.515,194.693,-9,-11,1.5,0,0,0,0,0,0,6.027,0.829,6100.5,42,303.38,301.337,2743.516,2728.906
18:01.518,194.693,-9,-11,1.5,0,0,0,0,0,0,6.027,0.829,6100.5,42,303.38,301.337,2743.516,2728.906
18:01.520,194.693,-9,-11,1.5,0,0,0,0,0,0,6.027,0.829,6100.5,42,303.38,301.337,2743.516,2728.906
18:01.593,194.693,-9,-11,1.5,0,0,0,0,0,0,6.027,0.829,6100.5,42,303.38,301.337,2743.516,2728.906
18:01.594,194.693,-9,-11,1.5,0,0,0,0,0,0,6.027,0.829,6100.5,42,303.38,301.337,2743.516,2728.906
18:01.597,194.693,-9,-11,1.5,0,0,0,0,0,0,5.923,0.829,6100.5,42,303.38,301.337,2743.516,2728.906
18:01.603,194.693,-9,-11,1.5,0,0,0,0,0,0,5.923,0.829,6100.5,42,303.38,301.337,2743.516,2728.906
18:01.634,194.693,-9,-11,1.5,0,0,0,0,0,0,5.923,0.829,6100.5,42,303.38,301.337,2743.516,2728.906
18:01.636,194.693,-9,-11,1.5,0,0,0,0,0,0,5.923,0.829,6172.5,42,303.38,301.337,2743.516,2728.906
18:01.715,194.693,-9,-11,1.5,0,0,0,0,0,0,5.923,0.829,6172.5,42,304.122,301.337,2743.516,2728.906
18:01.717,194.693,-9,-11,1.5,0,0,0,0,0,0,5.923,0.829,6172.5,42,304.122,301.758,2743.516,2728.906
18:01.731,194.693,-9,-11,1.5,0,0,0,0,0,0,5.923,0.829,6172.5,42,304.122,301.758,2731.563,2728.906
18:01.742,194.693,-9,-11,1.5,0,0,0,0,0,0,5.923,0.829,6172.5,42,304.122,301.758,2731.563,2711.953
18:01.786,193.403,-9,-11,1.5,0,0,0,0,0,0,5.923,0.829,6172.5,42,304.122,301.758,2731.563,2711.953
18:01.788,193.403,-9,-11,1.5,0,0,0,0,0,0,5.923,0.829,6172.5,42,304.122,301.758,2731.563,2711.953
18:01.797,193.403,-9,-11,1.5,0,0,0,0,0,0,5.923,0.829,6172.5,42,304.122,301.758,2731.563,2711.953
18:01.802,193.403,-9,-11,1.5,0,0,0,0,0,0,5.923,0.829,6172.5,42,304.122,301.758,2731.563,2711.953
18:01.862,193.403,-9,-11,1.5,0,0,0,0,0,0,5.923,0.829,6172.5,42,304.122,301.758,2731.563,2711.953
18:01.863,193.403,-9,-11,1.5,0,0,0,0,0,0,5.923,0.829,6172.5,42,304.122,301.758,2731.563,2711.953
18:01.869,193.403,-9,-11,1.5,0,0,0,0,0,0,5.923,0.829,6172.5,42,304.122,301.758,2731.563,2711.953
18:01.875,193.403,-9,-11,1.5,0,0,0,0,0,0,5.923,0.829,6172.5,42,304.122,301.758,2731.563,2711.953
18:01.936,193.403,-9,-11,1.5,0,0,0,0,0,0,5.923,0.829,6172.5,42,304.122,301.758,2731.563,2711.953
18:01.937,193.403,-9,-11,1.5,0,0,0,0,0,0,5.923,0.829,6172.5,42,304.122,301.758,2731.563,2711.953
18:01.944,193.403,-9,-11,1.5,0,0,0,0,0,0,5.894,0.829,6172.5,42,304.122,301.758,2731.563,2711.953
18:01.954,193.403,-9,-11,1.5,0,0,0,0,0,0,5.894,0.829,6172.5,42,304.122,301.758,2731.563,2711.953
18:01.976,193.403,-9,-11,1.5,0,0,0,0,0,0,5.894,0.829,6275,42,304.122,301.758,2731.563,2711.953
18:01.978,193.403,-9,-11,1.5,0,0,0,0,0,0,5.894,0.829,6275,42.75,304.122,301.758,2731.563,2711.953
18:02.056,193.403,-9,-11,1.5,0,0,0,0,0,0,5.894,0.829,6275,42.75,304.823,301.758,2731.563,2711.953
18:02.058,193.403,-9,-11,1.5,0,0,0,0,0,0,5.894,0.829,6275,42.75,304.823,302.659,2731.563,2711.953
18:02.072,193.403,-9,-11,1.5,0,0,0,0,0,0,5.894,0.829,6275,42.75,304.823,302.659,2726.172,2711.953
18:02.080,193.403,-9,-11,1.5,0,0,0,0,0,0,5.894,0.829,6275,42.75,304.823,302.659,2726.172,2726.797
18:02.126,190.708,-9,-11,1.5,0,0,0,0,0,0,5.894,0.829,6275,42.75,304.823,302.659,2726.172,2726.797
18:02.128,190.708,-10,-11,1.5,0,0,0,0,0,0,5.894,0.829,6275,42.75,304.823,302.659,2726.172,2726.797
18:02.130,190.708,-10,-11,1.5,0,0,0,0,0,0,5.894,0.829,6275,42.75,304.823,302.659,2726.172,2726.797
18:02.142,190.708,-10,-11,1.5,0,0,0,0,0,0,5.894,0.829,6275,42.75,304.823,302.659,2726.172,2726.797
18:02.201,190.708,-10,-11,1.5,0,0,0,0,0,0,5.894,0.829,6275,42.75,304.823,302.659,2726.172,2726.797
18:02.203,190.708,-10,-11,1.5,0,0,0,0,0,0,5.894,0.829,6275,42.75,304.823,302.659,2726.172,2726.797
18:02.206,190.708,-10,-11,1.5,0,0,0,0,0,0,5.894,0.829,6275,42.75,304.823,302.659,2726.172,2726.797
18:02.212,190.708,-10,-11,1.5,0,0,0,0,0,0,5.894,0.829,6275,42.75,304.823,302.659,2726.172,2726.797
18:02.281,190.708,-10,-11,1.5,0,0,0,0,0,0,5.894,0.829,6275,42.75,304.823,302.659,2726.172,2726.797
18:02.282,190.708,-10,-11,1.5,0,0,0,0,0,0,5.894,0.829,6275,42.75,304.823,302.659,2726.172,2726.797
18:02.284,190.708,-10,-11,1.5,0,0,0,0,0,0,5.903,0.829,6275,42.75,304.823,302.659,2726.172,2726.797
18:02.297,190.708,-10,-11,1.5,0,0,0,0,0,0,5.903,0.828,6275,42.75,304.823,302.659,2726.172,2726.797
18:02.322,190.708,-10,-11,1.5,0,0,0,0,0,0,5.903,0.828,6275,42.75,304.823,302.659,2726.172,2726.797
18:02.328,190.708,-10,-11,1.5,0,0,0,0,0,0,5.903,0.828,6373,42.75,304.823,302.659,2726.172,2726.797
18:02.401,190.708,-10,-11,1.5,0,0,0,0,0,0,5.903,0.828,6373,42.75,305.604,302.659,2726.172,2726.797
18:02.403,190.708,-10,-11,1.5,0,0,0,0,0,0,5.903,0.828,6373,42.75,305.604,302.78,2726.172,2726.797
18:02.405,190.708,-10,-11,1.5,0,0,0,0,0,0,5.903,0.828,6373,42.75,305.604,302.78,2724.063,2726.797
18:02.417,190.708,-10,-11,1.5,0,0,0,0,0,0,5.903,0.828,6373,42.75,305.604,302.78,2724.063,2728.906
18:02.471,188.575,-10,-11,1.5,0,0,0,0,0,0,5.903,0.828,6373,42.75,305.604,302.78,2724.063,2728.906
18:02.473,188.575,-10,-11,1.5,0,0,0,0,0,0,5.903,0.828,6373,42.75,305.604,302.78,2724.063,2728.906
18:02.474,188.575,-10,-11,1.5,0,0,0,0,0,0,5.903,0.828,6373,42.75,305.604,302.78,2724.063,2728.906
18:02.486,188.575,-10,-11,1.5,0,0,0,0,0,0,5.903,0.828,6373,42.75,305.604,302.78,2724.063,2728.906
18:02.546,188.575,-10,-11,1.5,0,0,0,0,0,0,5.903,0.828,6373,42.75,305.604,302.78,2724.063,2728.906
18:02.548,188.575,-10,-11,1.5,0,0,0,0,0,0,5.903,0.828,6373,42.75,305.604,302.78,2724.063,2728.906
18:02.551,188.575,-10,-11,1.5,0,0,0,0,0,0,5.903,0.828,6373,42.75,305.604,302.78,2724.063,2728.906
18:02.557,188.575,-10,-11,1.5,0,0,0,0,0,0,5.903,0.828,6373,42.75,305.604,302.78,2724.063,2728.906
18:02.621,188.575,-10,-11,1.5,0,0,0,0,0,0,5.903,0.828,6373,42.75,305.604,302.78,2724.063,2728.906
18:02.622,188.575,-10,-11,1.5,0,0,0,0,0,0,5.903,0.828,6373,42.75,305.604,302.78,2724.063,2728.906
18:02.625,188.575,-10,-11,1.5,0,0,0,0,0,0,5.69,0.828,6373,42.75,305.604,302.78,2724.063,2728.906
18:02.632,188.575,-10,-11,1.5,0,0,0,0,0,0,5.69,0.837,6373,42.75,305.604,302.78,2724.063,2728.906
18:02.663,188.575,-10,-11,1.5,0,0,0,0,0,0,5.69,0.837,6373,43.5,305.604,302.78,2724.063,2728.906
18:02.670,188.575,-10,-11,1.5,0,0,0,0,0,0,5.69,0.837,6436.5,43.5,305.604,302.78,2724.063,2728.906
18:02.746,188.575,-10,-11,1.5,0,0,0,0,0,0,5.69,0.837,6436.5,43.5,306.365,302.78,2724.063,2728.906
18:02.748,188.575,-10,-11,1.5,0,0,0,0,0,0,5.69,0.837,6436.5,43.5,306.365,304.462,2724.063,2728.906
18:02.750,188.575,-10,-11,1.5,0,0,0,0,0,0,5.69,0.837,6436.5,43.5,306.365,304.462,2728.672,2728.906
18:02.764,188.575,-10,-11,1.5,0,0,0,0,0,0,5.69,0.837,6436.5,43.5,306.365,304.462,2728.672,2724.688
18:02.816,185.41,-10,-11,1.5,0,0,0,0,0,0,5.69,0.837,6436.5,43.5,306.365,304.462,2728.672,2724.688
18:02.817,185.41,-10,-11,1.5,0,0,0,0,0,0,5.69,0.837,6436.5,43.5,306.365,304.462,2728.672,2724.688
18:02.819,185.41,-10,-11,1.5,0,0,0,0,0,0,5.69,0.837,6436.5,43.5,306.365,304.462,2728.672,2724.688
18:02.832,185.41,-10,-11,2,0,0,0,0,0,0,5.69,0.837,6436.5,43.5,306.365,304.462,2728.672,2724.688
18:02.891,185.41,-10,-11,2,0,0,0,0,0,0,5.69,0.837,6436.5,43.5,306.365,304.462,2728.672,2724.688
18:02.893,185.41,-10,-11,2,0,0,0,0,0,0,5.69,0.837,6436.5,43.5,306.365,304.462,2728.672,2724.688
18:02.898,185.41,-10,-11,2,0,0,0,0,0,0,5.69,0.837,6436.5,43.5,306.365,304.462,2728.672,2724.688
18:02.904,185.41,-10,-11,2,0,0,0,0,0,0,5.69,0.837,6436.5,43.5,306.365,304.462,2728.672,2724.688
18:02.971,185.41,-10,-11,2,0,0,0,0,0,0,5.69,0.837,6436.5,43.5,306.365,304.462,2728.672,2724.688
18:02.972,185.41,-10,-11,2,0,0,0,0,0,0,5.69,0.837,6436.5,43.5,306.365,304.462,2728.672,2724.688
18:02.980,185.41,-10,-11,2,0,0,0,0,0,0,5.561,0.837,6436.5,43.5,306.365,304.462,2728.672,2724.688
18:02.990,185.41,-10,-11,2,0,0,0,0,0,0,5.561,0.843,6436.5,43.5,306.365,304.462,2728.672,2724.688
18:03.013,185.41,-10,-11,2,0,0,0,0,0,0,5.561,0.843,6436.5,44.25,306.365,304.462,2728.672,2724.688
18:03.020,185.41,-10,-11,2,0,0,0,0,0,0,5.561,0.843,6546,44.25,306.365,304.462,2728.672,2724.688
18:03.096,185.41,-10,-11,2,0,0,0,0,0,0,5.561,0.843,6546,44.25,307.066,304.462,2728.672,2724.688
18:03.098,185.41,-10,-11,2,0,0,0,0,0,0,5.561,0.843,6546,44.25,307.066,305.323,2728.672,2724.688
18:03.109,185.41,-10,-11,2,0,0,0,0,0,0,5.561,0.843,6546,44.25,307.066,305.323,2726.563,2724.688
18:03.114,185.41,-10,-11,2,0,0,0,0,0,0,5.561,0.843,6546,44.25,307.066,305.323,2726.563,2716.172
18:03.164,181.004,-10,-11,2,0,0,0,0,0,0,5.561,0.843,6546,44.25,307.066,305.323,2726.563,2716.172
18:03.166,181.004,-10,-11,2,0,0,0,0,0,0,5.561,0.843,6546,44.25,307.066,305.323,2726.563,2716.172
18:03.178,181.004,-10,-11,2,0,0,0,0,0,0,5.561,0.843,6546,44.25,307.066,305.323,2726.563,2716.172
18:03.187,181.004,-10,-11,2,0,0,0,0,0,0,5.561,0.843,6546,44.25,307.066,305.323,2726.563,2716.172
18:03.242,181.004,-10,-11,2,0,0,0,0,0,0,5.561,0.843,6546,44.25,307.066,305.323,2726.563,2716.172
18:03.244,181.004,-10,-11,2,0,0,0,0,0,0,5.561,0.843,6546,44.25,307.066,305.323,2726.563,2716.172
18:03.250,181.004,-10,-11,2,0,0,0,0,0,0,5.561,0.843,6546,44.25,307.066,305.323,2726.563,2716.172
18:03.260,181.004,-10,-11,2,0,0,0,0,0,0,5.561,0.843,6546,44.25,307.066,305.323,2726.563,2716.172
18:03.315,181.004,-10,-11,2,0,0,0,0,0,0,5.561,0.843,6546,44.25,307.066,305.323,2726.563,2716.172
18:03.317,181.004,-10,-11,2,0,0,0,0,0,0,5.561,0.843,6546,44.25,307.066,305.323,2726.563,2716.172
18:03.324,181.004,-10,-11,2,0,0,0,0,0,0,5.447,0.843,6546,44.25,307.066,305.323,2726.563,2716.172
18:03.334,181.004,-10,-11,2,0,0,0,0,0,0,5.447,0.857,6546,44.25,307.066,305.323,2726.563,2716.172
18:03.357,181.004,-10,-11,2,0,0,0,0,0,0,5.447,0.857,6546,44.25,307.066,305.323,2726.563,2716.172
18:03.363,181.004,-10,-11,2,0,0,0,0,0,0,5.447,0.857,6646,44.25,307.066,305.323,2726.563,2716.172
18:03.441,181.004,-10,-11,2,0,0,0,0,0,0,5.447,0.857,6646,44.25,307.767,305.323,2726.563,2716.172
18:03.443,181.004,-10,-11,2,0,0,0,0,0,0,5.447,0.857,6646,44.25,307.767,305.724,2726.563,2716.172
18:03.450,181.004,-10,-11,2,0,0,0,0,0,0,5.447,0.857,6646,44.25,307.767,305.724,2726.25,2716.172
18:03.452,181.004,-10,-11,2,0,0,0,0,0,0,5.447,0.857,6646,44.25,307.767,305.724,2726.25,2690.703
18:03.511,177.441,-10,-11,2,0,0,0,0,0,0,5.447,0.857,6646,44.25,307.767,305.724,2726.25,2690.703
18:03.515,177.441,-9,-11,2,0,0,0,0,0,0,5.447,0.857,6646,44.25,307.767,305.724,2726.25,2690.703
18:03.516,177.441,-9,-11,2,0,0,0,0,0,0,5.447,0.857,6646,44.25,307.767,305.724,2726.25,2690.703
18:03.527,177.441,-9,-11,3,0,0,0,0,0,0,5.447,0.857,6646,44.25,307.767,305.724,2726.25,2690.703
18:03.581,177.441,-9,-11,3,0,0,0,0,0,0,5.447,0.857,6646,44.25,307.767,305.724,2726.25,2690.703
18:03.583,177.441,-9,-11,3,0,0,0,0,0,0,5.447,0.857,6646,44.25,307.767,305.724,2726.25,2690.703
18:03.588,177.441,-9,-11,3,0,0,0,0,0,0,5.447,0.857,6646,44.25,307.767,305.724,2726.25,2690.703
18:03.594,177.441,-9,-11,3,0,0,0,0,0,0,5.447,0.857,6646,44.25,307.767,305.724,2726.25,2690.703
18:03.661,177.441,-9,-11,3,0,0,0,0,0,0,5.447,0.857,6646,44.25,307.767,305.724,2726.25,2690.703
18:03.662,177.441,-9,-11,3,0,0,0,0,0,0,5.447,0.857,6646,44.25,307.767,305.724,2726.25,2690.703
18:03.664,177.441,-9,-11,3,0,0,0,0,0,0,5.279,0.857,6646,44.25,307.767,305.724,2726.25,2690.703
18:03.678,177.441,-9,-11,3,0,0,0,0,0,0,5.279,0.864,6646,44.25,307.767,305.724,2726.25,2690.703
18:03.703,177.441,-9,-11,3,0,0,0,0,0,0,5.279,0.864,6646,45,307.767,305.724,2726.25,2690.703
18:03.709,177.441,-9,-11,3,0,0,0,0,0,0,5.279,0.864,6751.5,45,307.767,305.724,2726.25,2690.703
18:03.785,177.441,-9,-11,3,0,0,0,0,0,0,5.279,0.864,6751.5,45,308.388,305.724,2726.25,2690.703
18:03.786,177.441,-9,-11,3,0,0,0,0,0,0,5.279,0.864,6751.5,45,308.388,307.927,2726.25,2690.703
18:03.788,177.441,-9,-11,3,0,0,0,0,0,0,5.279,0.864,6751.5,45,308.388,307.927,2733.672,2690.703
18:03.796,177.441,-9,-11,3,0,0,0,0,0,0,5.279,0.864,6751.5,45,308.388,307.927,2733.672,2676.953
18:03.856,174.042,-9,-11,3,0,0,0,0,0,0,5.279,0.864,6751.5,45,308.388,307.927,2733.672,2676.953
18:03.859,174.042,-9,-11,3,0,0,0,0,0,0,5.279,0.864,6751.5,45,308.388,307.927,2733.672,2676.953
18:03.861,174.042,-9,-11,3,0,0,0,0,0,0,5.279,0.864,6751.5,45,308.388,307.927,2733.672,2676.953
18:03.869,174.042,-9,-11,3,0,0,0,0,0,0,5.279,0.864,6751.5,45,308.388,307.927,2733.672,2676.953
18:03.926,174.042,-9,-11,3,0,0,0,0,0,0,5.279,0.864,6751.5,45,308.388,307.927,2733.672,2676.953
18:03.928,174.042,-9,-11,3,0,0,0,0,0,0,5.279,0.864,6751.5,45,308.388,307.927,2733.672,2676.953
18:03.931,174.042,-9,-11,3,0,0,0,0,0,0,5.279,0.864,6751.5,45,308.388,307.927,2733.672,2676.953
18:03.937,174.042,-9,-11,3,0,0,0,0,0,0,5.279,0.864,6751.5,45,308.388,307.927,2733.672,2676.953
18:04.001,174.042,-9,-11,3,0,0,0,0,0,0,5.279,0.864,6751.5,45,308.388,307.927,2733.672,2676.953
18:04.002,174.042,-9,-11,3,0,0,0,0,0,0,5.279,0.864,6751.5,45,308.388,307.927,2733.672,2676.953
18:04.005,174.042,-9,-11,3,0,0,0,0,0,0,5.137,0.864,6751.5,45,308.388,307.927,2733.672,2676.953
18:04.012,174.042,-9,-11,3,0,0,0,0,0,0,5.137,0.872,6751.5,45,308.388,307.927,2733.672,2676.953
18:04.042,174.042,-9,-11,3,0,0,0,0,0,0,5.137,0.872,6751.5,45,308.388,307.927,2733.672,2676.953
18:04.048,174.042,-9,-11,3,0,0,0,0,0,0,5.137,0.872,6779,45,308.388,307.927,2733.672,2676.953
18:04.121,174.042,-9,-11,3,0,0,0,0,0,0,5.137,0.872,6779,45,309.009,307.927,2733.672,2676.953
18:04.123,174.042,-9,-11,3,0,0,0,0,0,0,5.137,0.872,6779,45,309.009,310.291,2733.672,2676.953
18:04.125,174.042,-9,-11,3,0,0,0,0,0,0,5.137,0.872,6779,45,309.009,310.291,2738.594,2676.953
18:04.136,174.042,-9,-11,3,0,0,0,0,0,0,5.137,0.872,6779,45,309.009,310.291,2738.594,2684.375
18:04.190,172.05,-9,-11,3,0,0,0,0,0,0,5.137,0.872,6779,45,309.009,310.291,2738.594,2684.375
18:04.192,172.05,-9,-11,3,0,0,0,0,0,0,5.137,0.872,6779,45,309.009,310.291,2738.594,2684.375
18:04.193,172.05,-9,-11,3,0,0,0,0,0,0,5.137,0.872,6779,45,309.009,310.291,2738.594,2684.375
18:04.200,172.05,-9,-11,3,0,0,0,0,0,0,5.137,0.872,6779,45,309.009,310.291,2738.594,2684.375
18:04.265,172.05,-9,-11,3,0,0,0,0,0,0,5.137,0.872,6779,45,309.009,310.291,2738.594,2684.375
18:04.267,172.05,-9,-11,3,0,0,0,0,0,0,5.137,0.872,6779,45,309.009,310.291,2738.594,2684.375
18:04.275,172.05,-9,-11,3,0,0,0,0,0,0,5.137,0.872,6779,45,309.009,310.291,2738.594,2684.375
18:04.279,172.05,-9,-11,3,0,0,0,0,0,0,5.137,0.872,6779,45,309.009,310.291,2738.594,2684.375
18:04.345,172.05,-9,-11,3,0,0,0,0,0,0,5.137,0.872,6779,45,309.009,310.291,2738.594,2684.375
18:04.347,172.05,-9,-11,3,0,0,0,0,0,0,5.137,0.872,6779,45,309.009,310.291,2738.594,2684.375
18:04.353,172.05,-9,-11,3,0,0,0,0,0,0,5.073,0.872,6779,45,309.009,310.291,2738.594,2684.375
18:04.362,172.05,-9,-11,3,0,0,0,0,0,0,5.073,0.879,6779,45,309.009,310.291,2738.594,2684.375
18:04.386,172.05,-9,-11,3,0,0,0,0,0,0,5.073,0.879,6779,45.75,309.009,310.291,2738.594,2684.375
18:04.390,172.05,-9,-11,3,0,0,0,0,0,0,5.073,0.879,6889,45.75,309.009,310.291,2738.594,2684.375
18:04.471,172.05,-9,-11,3,0,0,0,0,0,0,5.073,0.879,6889,45.75,309.65,310.291,2738.594,2684.375
18:04.473,172.05,-9,-11,3,0,0,0,0,0,0,5.073,0.879,6889,45.75,309.65,311.573,2738.594,2684.375
18:04.487,172.05,-9,-11,3,0,0,0,0,0,0,5.073,0.879,6889,45.75,309.65,311.573,2750.469,2684.375
18:04.495,172.05,-9,-11,3,0,0,0,0,0,0,5.073,0.879,6889,45.75,309.65,311.573,2750.469,2689.609
