Time (min:sec.ms),Int Air Temp (°C),Engine Speed (RPM),HPFP SP (Bar),HPFP AV (Bar),Boost SP (mBar),Boost AV (mBar),Load AV (%),STFT (%),LTFT (%),Ign Advance (°),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Ign Cor 5 (°),Ign Cor 6 (°),DI (ms),Lambda AV ()
00:37.271,44.25,2885.5,256.97,256.97,224.219,1045.781,10.478,0,-23,7.5,0,0,0,0,0,0,0.285,2.016
00:37.273,44.25,2885.5,256.97,256.97,224.219,1045.781,10.478,0,-23,7.5,0,0,0,0,0,0,0.285,2.016
00:37.286,44.25,2885.5,256.97,256.97,224.219,1045.781,10.478,0,-23,7.5,0,0,0,0,0,0,0.285,2.016
00:37.294,44.25,2885.5,256.97,256.97,224.219,1045.781,10.478,0,-23,7.5,0,0,0,0,0,0,0.285,2.016
00:37.353,44.25,2885.5,256.97,256.97,224.219,1045.781,10.478,0,-23,7.5,0,0,0,0,0,0,0.285,2.016
00:37.361,44.25,2885.5,256.97,256.97,224.219,1045.781,10.478,0,-23,7.5,0,0,0,0,0,0,0.287,2.016
00:37.375,44.25,2885.5,256.97,256.97,224.219,1045.781,10.478,0,-23,7.5,0,0,0,0,0,0,0.287,2.016
00:37.382,44.25,2885.5,256.97,256.97,224.219,1045.781,10.478,0,-23,7.5,0,0,0,0,0,0,0.287,2.016
00:37.393,44.25,2885.5,256.97,256.97,224.219,1045.781,10.478,0,-23,7.5,0,0,0,0,0,0,0.287,2.016
00:37.401,44.25,2761.5,256.97,256.97,224.219,1045.781,10.478,0,-23,7.5,0,0,0,0,0,0,0.287,2.016
00:37.479,44.25,2761.5,257.15,256.97,224.219,1045.781,10.478,0,-23,7.5,0,0,0,0,0,0,0.287,2.016
00:37.482,44.25,2761.5,257.15,257.15,224.219,1045.781,10.478,0,-23,7.5,0,0,0,0,0,0,0.287,2.016
00:37.495,44.25,2761.5,257.15,257.15,218.984,1045.781,10.478,0,-23,7.5,0,0,0,0,0,0,0.287,2.016
00:37.505,44.25,2761.5,257.15,257.15,218.984,1037.969,10.478,0,-23,7.5,0,0,0,0,0,0,0.287,2.016
00:37.541,44.25,2761.5,257.15,257.15,218.984,1037.969,10.478,0,-23,7.5,0,0,0,0,0,0,0.287,2.016
00:37.543,44.25,2761.5,257.15,257.15,218.984,1037.969,10.478,0,-23,7.5,0,0,0,0,0,0,0.287,2.016
00:37.554,44.25,2761.5,257.15,257.15,218.984,1037.969,10.478,0,-23,7.5,0,0,0,0,0,0,0.287,2.016
00:37.559,44.25,2761.5,257.15,257.15,218.984,1037.969,10.478,0,-23,7.5,0,0,0,0,0,0,0.287,2.016
00:37.616,44.25,2761.5,257.15,257.15,218.984,1037.969,10.478,0,-23,7.5,0,0,0,0,0,0,0.287,2.016
00:37.618,44.25,2761.5,257.15,257.15,218.984,1037.969,10.478,0,-23,7.5,0,0,0,0,0,0,0.287,2.016
00:37.626,44.25,2761.5,257.15,257.15,218.984,1037.969,10.478,0,-23,7.5,0,0,0,0,0,0,0.287,2.016
00:37.634,44.25,2761.5,257.15,257.15,218.984,1037.969,10.478,0,-23,7.5,0,0,0,0,0,0,0.287,2.016
00:37.691,44.25,2761.5,257.15,257.15,218.984,1037.969,10.478,0,-23,7.5,0,0,0,0,0,0,0.287,2.016
00:37.693,44.25,2761.5,257.15,257.15,218.984,1037.969,10.478,0,-23,7.5,0,0,0,0,0,0,0.287,2.016
00:37.705,44.25,2761.5,257.15,257.15,218.984,1037.969,10.478,0,-23,7.5,0,0,0,0,0,0,0.284,2.016
00:37.714,44.25,2761.5,257.15,257.15,218.984,1037.969,10.478,0,-23,7.5,0,0,0,0,0,0,0.284,2.016
00:37.733,44.25,2761.5,257.15,257.15,218.984,1037.969,10.478,0,-23,7.5,0,0,0,0,0,0,0.284,2.016
00:37.746,44.25,2706,257.15,257.15,218.984,1037.969,10.478,0,-23,7.5,0,0,0,0,0,0,0.284,2.016
00:37.813,44.25,2706,257.311,257.15,218.984,1037.969,10.478,0,-23,7.5,0,0,0,0,0,0,0.284,2.016
00:37.816,44.25,2706,257.311,257.311,218.984,1037.969,10.478,0,-23,7.5,0,0,0,0,0,0,0.284,2.016
00:37.820,44.25,2706,257.311,257.311,216.328,1037.969,10.478,0,-23,7.5,0,0,0,0,0,0,0.284,2.016
00:37.833,44.25,2706,257.311,257.311,216.328,1034.063,10.478,0,-23,7.5,0,0,0,0,0,0,0.284,2.016
00:37.884,44.25,2706,257.311,257.311,216.328,1034.063,10.36,0,-23,7.5,0,0,0,0,0,0,0.284,2.016
00:37.886,44.25,2706,257.311,257.311,216.328,1034.063,10.36,0,-23,7.5,0,0,0,0,0,0,0.284,2.016
00:37.888,44.25,2706,257.311,257.311,216.328,1034.063,10.36,0,-23,7.5,0,0,0,0,0,0,0.284,2.016
00:37.905,44.25,2706,257.311,257.311,216.328,1034.063,10.36,0,-23,7.5,0,0,0,0,0,0,0.284,2.016
00:37.956,44.25,2706,257.311,257.311,216.328,1034.063,10.36,0,-23,7.5,0,0,0,0,0,0,0.284,2.016
00:37.959,44.25,2706,257.311,257.311,216.328,1034.063,10.36,0,-23,7.5,0,0,0,0,0,0,0.284,2.016
00:37.971,44.25,2706,257.311,257.311,216.328,1034.063,10.36,0,-23,7.5,0,0,0,0,0,0,0.284,2.016
00:37.980,44.25,2706,257.311,257.311,216.328,1034.063,10.36,0,-23,7.5,0,0,0,0,0,0,0.284,2.016
00:38.036,44.25,2706,257.311,257.311,216.328,1034.063,10.36,0,-23,7.5,0,0,0,0,0,0,0.284,2.016
00:38.038,44.25,2706,257.311,257.311,216.328,1034.063,10.36,0,-23,7.5,0,0,0,0,0,0,0.284,2.016
00:38.041,44.25,2706,257.311,257.311,216.328,1034.063,10.36,0,-23,7.5,0,0,0,0,0,0,0.285,2.016
00:38.055,44.25,2706,257.311,257.311,216.328,1034.063,10.36,0,-23,7.5,0,0,0,0,0,0,0.285,2.016
00:38.080,44.25,2592,257.311,257.311,216.328,1034.063,10.36,0,-23,7.5,0,0,0,0,0,0,0.285,2.016
00:38.082,44.25,2592,257.311,257.311,216.328,1034.063,10.36,0,-23,7.5,0,0,0,0,0,0,0.285,2.016
00:38.164,44.25,2592,257.511,257.311,216.328,1034.063,10.36,0,-23,7.5,0,0,0,0,0,0,0.285,2.016
00:38.167,44.25,2592,257.511,257.511,216.328,1034.063,10.36,0,-23,7.5,0,0,0,0,0,0,0.285,2.016
00:38.172,44.25,2592,257.511,257.511,213.984,1034.063,10.36,0,-23,7.5,0,0,0,0,0,0,0.285,2.016
00:38.175,44.25,2592,257.511,257.511,213.984,1029.375,10.36,0,-23,7.5,0,0,0,0,0,0,0.285,2.016
00:38.231,44.25,2592,257.511,257.511,213.984,1029.375,10.103,0,-23,7.5,0,0,0,0,0,0,0.285,2.016
00:38.232,44.25,2592,257.511,257.511,213.984,1029.375,10.103,0,-23,7.5,0,0,0,0,0,0,0.285,2.016
00:38.233,44.25,2592,257.511,257.511,213.984,1029.375,10.103,0,-23,7.5,0,0,0,0,0,0,0.285,2.016
00:38.240,44.25,2592,257.511,257.511,213.984,1029.375,10.103,0,-23,7.5,0,0,0,0,0,0,0.285,2.016
00:38.305,44.25,2592,257.511,257.511,213.984,1029.375,10.103,0,-23,7.5,0,0,0,0,0,0,0.285,2.016
00:38.306,44.25,2592,257.511,257.511,213.984,1029.375,10.103,0,-23,7.5,0,0,0,0,0,0,0.285,2.016
00:38.307,44.25,2592,257.511,257.511,213.984,1029.375,10.103,0,-23,7.5,0,0,0,0,0,0,0.285,2.016
00:38.316,44.25,2592,257.511,257.511,213.984,1029.375,10.103,0,-23,7.5,0,0,0,0,0,0,0.285,2.016
00:38.379,44.25,2592,257.511,257.511,213.984,1029.375,10.103,0,-23,7.5,0,0,0,0,0,0,0.285,2.016
00:38.380,44.25,2592,257.511,257.511,213.984,1029.375,10.103,0,-23,7.5,0,0,0,0,0,0,0.285,2.016
00:38.381,44.25,2592,257.511,257.511,213.984,1029.375,10.103,0,-23,7.5,0,0,0,0,0,0,0.283,2.016
00:38.385,44.25,2592,257.511,257.511,213.984,1029.375,10.103,0,-23,7.5,0,0,0,0,0,0,0.283,2.016
00:38.419,44.25,2592,257.511,257.511,213.984,1029.375,10.103,0,-23,7.5,0,0,0,0,0,0,0.283,2.016
00:38.423,44.25,2561,257.511,257.511,213.984,1029.375,10.103,0,-23,7.5,0,0,0,0,0,0,0.283,2.016
00:38.500,44.25,2561,257.671,257.511,213.984,1029.375,10.103,0,-23,7.5,0,0,0,0,0,0,0.283,2.016
00:38.501,44.25,2561,257.671,257.671,213.984,1029.375,10.103,0,-23,7.5,0,0,0,0,0,0,0.283,2.016
00:38.502,44.25,2561,257.671,257.671,213.438,1029.375,10.103,0,-23,7.5,0,0,0,0,0,0,0.283,2.016
00:38.508,44.25,2561,257.671,257.671,213.438,1026.25,10.103,0,-23,7.5,0,0,0,0,0,0,0.283,2.016
00:38.569,44.25,2561,257.671,257.671,213.438,1026.25,9.892,0,-23,7.5,0,0,0,0,0,0,0.283,2.016
00:38.570,44.25,2561,257.671,257.671,213.438,1026.25,9.892,0,-23,7.5,0,0,0,0,0,0,0.283,2.016
00:38.571,44.25,2561,257.671,257.671,213.438,1026.25,9.892,0,-23,7.5,0,0,0,0,0,0,0.283,2.016
00:38.575,44.25,2561,257.671,257.671,213.438,1026.25,9.892,0,-23,8,0,0,0,0,0,0,0.283,2.016
00:38.647,44.25,2561,257.671,257.671,213.438,1026.25,9.892,0,-23,8,0,0,0,0,0,0,0.283,2.016
00:38.651,44.25,2561,257.671,257.671,213.438,1026.25,9.892,0,-23,8,0,0,0,0,0,0,0.283,2.016
00:38.659,44.25,2561,257.671,257.671,213.438,1026.25,9.892,0,-23,8,0,0,0,0,0,0,0.283,2.016
00:38.666,44.25,2561,257.671,257.671,213.438,1026.25,9.892,0,-23,8,0,0,0,0,0,0,0.283,2.016
00:38.729,44.25,2561,257.671,257.671,213.438,1026.25,9.892,0,-23,8,0,0,0,0,0,0,0.283,2.016
00:38.736,44.25,2561,257.671,257.671,213.438,1026.25,9.892,0,-23,8,0,0,0,0,0,0,0.284,2.016
00:38.746,44.25,2561,257.671,257.671,213.438,1026.25,9.892,0,-23,8,0,0,0,0,0,0,0.284,2.016
00:38.749,44.25,2561,257.671,257.671,213.438,1026.25,9.892,0,-23,8,0,0,0,0,0,0,0.284,2.016
00:38.772,44.25,2552,257.671,257.671,213.438,1026.25,9.892,0,-23,8,0,0,0,0,0,0,0.284,2.016
00:38.776,44.25,2552,257.671,257.671,213.438,1026.25,9.892,0,-23,8,0,0,0,0,0,0,0.284,2.016
00:38.852,44.25,2552,257.831,257.671,213.438,1026.25,9.892,0,-23,8,0,0,0,0,0,0,0.284,2.016
00:38.855,44.25,2552,257.831,257.831,213.438,1026.25,9.892,0,-23,8,0,0,0,0,0,0,0.284,2.016
00:38.871,44.25,2552,257.831,257.831,213.594,1026.25,9.892,0,-23,8,0,0,0,0,0,0,0.284,2.016
00:38.881,44.25,2552,257.831,257.831,213.594,1023.906,9.892,0,-23,8,0,0,0,0,0,0,0.284,2.016
00:38.921,44.25,2552,257.831,257.831,213.594,1023.906,9.892,0,-23,8,0,0,0,0,0,0,0.284,2.016
00:38.923,44.25,2552,257.831,257.831,213.594,1023.906,9.892,0,-23,8,0,0,0,0,0,0,0.284,2.016
00:38.932,44.25,2552,257.831,257.831,213.594,1023.906,9.892,0,-23,8,0,0,0,0,0,0,0.284,2.016
00:38.940,44.25,2552,257.831,257.831,213.594,1023.906,9.892,0,-23,8,0,0,0,0,0,0,0.284,2.016
00:38.996,44.25,2552,257.831,257.831,213.594,1023.906,9.892,0,-23,8,0,0,0,0,0,0,0.284,2.016
00:38.998,44.25,2552,257.831,257.831,213.594,1023.906,9.892,0,-23,8,0,0,0,0,0,0,0.284,2.016
00:39.005,44.25,2552,257.831,257.831,213.594,1023.906,9.892,0,-23,8,0,0,0,0,0,0,0.284,2.016
00:39.014,44.25,2552,257.831,257.831,213.594,1023.906,9.892,0,-23,8,0,0,0,0,0,0,0.284,2.016
00:39.071,44.25,2552,257.831,257.831,213.594,1023.906,9.892,0,-23,8,0,0,0,0,0,0,0.284,2.016
00:39.073,44.25,2552,257.831,257.831,213.594,1023.906,9.892,0,-23,8,0,0,0,0,0,0,0.284,2.016
00:39.083,44.25,2552,257.831,257.831,213.594,1023.906,9.892,0,-23,8,0,0,0,0,0,0,0.286,2.016
00:39.092,44.25,2552,257.831,257.831,213.594,1023.906,9.892,0,-23,8,0,0,0,0,0,0,0.286,2.016
00:39.111,44.25,2552,257.831,257.831,213.594,1023.906,9.892,0,-23,8,0,0,0,0,0,0,0.286,2.016
00:39.119,44.25,2553,257.831,257.831,213.594,1023.906,9.892,0,-23,8,0,0,0,0,0,0,0.286,2.016
00:39.200,44.25,2553,257.992,257.831,213.594,1023.906,9.892,0,-23,8,0,0,0,0,0,0,0.286,2.016
00:39.203,44.25,2553,257.992,257.992,213.594,1023.906,9.892,0,-23,8,0,0,0,0,0,0,0.286,2.016
00:39.206,44.25,2553,257.992,257.992,213.438,1023.906,9.892,0,-23,8,0,0,0,0,0,0,0.286,2.016
00:39.224,44.25,2553,257.992,257.992,213.438,1022.344,9.892,0,-23,8,0,0,0,0,0,0,0.286,2.016
00:39.267,44.25,2553,257.992,257.992,213.438,1022.344,9.868,0,-23,8,0,0,0,0,0,0,0.286,2.016
00:39.269,44.25,2553,257.992,257.992,213.438,1022.344,9.868,0,-23,8,0,0,0,0,0,0,0.286,2.016
00:39.272,44.25,2553,257.992,257.992,213.438,1022.344,9.868,0,-23,8,0,0,0,0,0,0,0.286,2.016
00:39.287,44.25,2553,257.992,257.992,213.438,1022.344,9.868,0,-23,8,0,0,0,0,0,0,0.286,2.016
00:39.337,44.25,2553,257.992,257.992,213.438,1022.344,9.868,0,-23,8,0,0,0,0,0,0,0.286,2.016
00:39.339,44.25,2553,257.992,257.992,213.438,1022.344,9.868,0,-23,8,0,0,0,0,0,0,0.286,2.016
00:39.341,44.25,2553,257.992,257.992,213.438,1022.344,9.868,0,-23,8,0,0,0,0,0,0,0.286,2.016
00:39.355,44.25,2553,257.992,257.992,213.438,1022.344,9.868,0,-23,8,0,0,0,0,0,0,0.286,2.016
00:39.417,44.25,2553,257.992,257.992,213.438,1022.344,9.868,0,-23,8,0,0,0,0,0,0,0.286,2.016
00:39.420,44.25,2553,257.992,257.992,213.438,1022.344,9.868,0,-23,8,0,0,0,0,0,0,0.286,2.016
00:39.438,44.25,2553,257.992,257.992,213.438,1022.344,9.868,0,-23,8,0,0,0,0,0,0,0.281,2.016
00:39.451,44.25,2553,257.992,257.992,213.438,1022.344,9.868,0,-23,8,0,0,0,0,0,0,0.281,2.016
00:39.458,44.25,2539,257.992,257.992,213.438,1022.344,9.868,0,-23,8,0,0,0,0,0,0,0.281,2.016
00:39.465,44.25,2539,257.992,257.992,213.438,1022.344,9.868,0,-23,8,0,0,0,0,0,0,0.281,2.016
00:39.542,44.25,2539,258.152,257.992,213.438,1022.344,9.868,0,-23,8,0,0,0,0,0,0,0.281,2.016
00:39.546,44.25,2539,258.152,258.152,213.438,1022.344,9.868,0,-23,8,0,0,0,0,0,0,0.281,2.016
00:39.550,44.25,2539,258.152,258.152,212.578,1022.344,9.868,0,-23,8,0,0,0,0,0,0,0.281,2.016
00:39.564,44.25,2539,258.152,258.152,212.578,1020,9.868,0,-23,8,0,0,0,0,0,0,0.281,2.016
00:39.613,44.25,2539,258.152,258.152,212.578,1020,9.821,0,-23,8,0,0,0,0,0,0,0.281,2.016
00:39.617,44.25,2539,258.152,258.152,212.578,1020,9.821,0,-23,8,0,0,0,0,0,0,0.281,2.016
00:39.619,44.25,2539,258.152,258.152,212.578,1020,9.821,0,-23,8,0,0,0,0,0,0,0.281,2.016
00:39.629,44.25,2539,258.152,258.152,212.578,1020,9.821,0,-23,8,0,0,0,0,0,0,0.281,2.016
00:39.686,44.25,2539,258.152,258.152,212.578,1020,9.821,0,-23,8,0,0,0,0,0,0,0.281,2.016
00:39.688,44.25,2539,258.152,258.152,212.578,1020,9.821,0,-23,8,0,0,0,0,0,0,0.281,2.016
00:39.690,44.25,2539,258.152,258.152,212.578,1020,9.821,0,-23,8,0,0,0,0,0,0,0.281,2.016
00:39.701,44.25,2539,258.152,258.152,212.578,1020,9.821,0,-23,8,0,0,0,0,0,0,0.281,2.016
00:39.766,44.25,2539,258.152,258.152,212.578,1020,9.821,0,-23,8,0,0,0,0,0,0,0.281,2.016
00:39.768,44.25,2539,258.152,258.152,212.578,1020,9.821,0,-23,8,0,0,0,0,0,0,0.281,2.016
00:39.771,44.25,2539,258.152,258.152,212.578,1020,9.821,0,-23,8,0,0,0,0,0,0,0.284,2.016
00:39.786,44.25,2539,258.152,258.152,212.578,1020,9.821,0,-23,8,0,0,0,0,0,0,0.284,2.016
00:39.808,44.25,2539,258.152,258.152,212.578,1020,9.821,0,-23,8,0,0,0,0,0,0,0.284,2.016
00:39.820,44.25,2523.5,258.152,258.152,212.578,1020,9.821,0,-23,8,0,0,0,0,0,0,0.284,2.016
00:39.892,44.25,2523.5,258.312,258.152,212.578,1020,9.821,0,-23,8,0,0,0,0,0,0,0.284,2.016
00:39.896,44.25,2523.5,258.312,258.312,212.578,1020,9.821,0,-23,8,0,0,0,0,0,0,0.284,2.016
00:39.901,44.25,2523.5,258.312,258.312,213.438,1020,9.821,0,-23,8,0,0,0,0,0,0,0.284,2.016
00:39.909,44.25,2523.5,258.312,258.312,213.438,1019.219,9.821,0,-23,8,0,0,0,0,0,0,0.284,2.016
00:39.963,44.25,2523.5,258.312,258.312,213.438,1019.219,9.845,0,-23,8,0,0,0,0,0,0,0.284,2.016
00:39.967,44.25,2523.5,258.312,258.312,213.438,1019.219,9.845,0,-23,8,0,0,0,0,0,0,0.284,2.016
00:39.969,44.25,2523.5,258.312,258.312,213.438,1019.219,9.845,0,-23,8,0,0,0,0,0,0,0.284,2.016
00:39.979,44.25,2523.5,258.312,258.312,213.438,1019.219,9.845,0,-23,8,0,0,0,0,0,0,0.284,2.016
00:40.036,44.25,2523.5,258.312,258.312,213.438,1019.219,9.845,0,-23,8,0,0,0,0,0,0,0.284,2.016
00:40.039,44.25,2523.5,258.312,258.312,213.438,1019.219,9.845,0,-23,8,0,0,0,0,0,0,0.284,2.016
00:40.052,44.25,2523.5,258.312,258.312,213.438,1019.219,9.845,0,-23,8,0,0,0,0,0,0,0.284,2.016
00:40.059,44.25,2523.5,258.312,258.312,213.438,1019.219,9.845,0,-23,8,0,0,0,0,0,0,0.284,2.016
00:40.116,44.25,2523.5,258.312,258.312,213.438,1019.219,9.845,0,-23,8,0,0,0,0,0,0,0.284,2.016
00:40.118,44.25,2523.5,258.312,258.312,213.438,1019.219,9.845,0,-23,8,0,0,0,0,0,0,0.284,2.016
00:40.129,44.25,2523.5,258.312,258.312,213.438,1019.219,9.845,0,-23,8,0,0,0,0,0,0,0.285,2.016
00:40.134,44.25,2523.5,258.312,258.312,213.438,1019.219,9.845,0,-23,8,0,0,0,0,0,0,0.285,2.016
00:40.159,43.5,2523.5,258.312,258.312,213.438,1019.219,9.845,0,-23,8,0,0,0,0,0,0,0.285,2.016
00:40.169,43.5,2504,258.312,258.312,213.438,1019.219,9.845,0,-23,8,0,0,0,0,0,0,0.285,2.016
00:40.242,43.5,2504,258.452,258.312,213.438,1019.219,9.845,0,-23,8,0,0,0,0,0,0,0.285,2.016
00:40.243,43.5,2504,258.452,258.452,213.438,1019.219,9.845,0,-23,8,0,0,0,0,0,0,0.285,2.016
00:40.256,43.5,2504,258.452,258.452,213.438,1018.438,9.845,0,-23,8,0,0,0,0,0,0,0.285,2.016
00:40.272,43.5,2504,258.452,258.452,212.813,1018.438,9.845,0,-23,8,0,0,0,0,0,0,0.285,2.016
00:40.306,43.5,2504,258.452,258.452,212.813,1018.438,9.892,0,-23,8,0,0,0,0,0,0,0.285,2.016
00:40.307,43.5,2504,258.452,258.452,212.813,1018.438,9.892,0,-23,8,0,0,0,0,0,0,0.285,2.016
00:40.315,43.5,2504,258.452,258.452,212.813,1018.438,9.892,0,-23,8,0,0,0,0,0,0,0.285,2.016
00:40.320,43.5,2504,258.452,258.452,212.813,1018.438,9.892,0,-23,8,0,0,0,0,0,0,0.285,2.016
00:40.381,43.5,2504,258.452,258.452,212.813,1018.438,9.892,0,-23,8,0,0,0,0,0,0,0.285,2.016
00:40.383,43.5,2504,258.452,258.452,212.813,1018.438,9.892,0,-23,8,0,0,0,0,0,0,0.285,2.016
00:40.391,43.5,2504,258.452,258.452,212.813,1018.438,9.892,0,-23,8,0,0,0,0,0,0,0.285,2.016
00:40.403,43.5,2504,258.452,258.452,212.813,1018.438,9.892,0,-23,8,0,0,0,0,0,0,0.285,2.016
00:40.455,43.5,2504,258.452,258.452,212.813,1018.438,9.892,0,-23,8,0,0,0,0,0,0,0.285,2.016
00:40.456,43.5,2504,258.452,258.452,212.813,1018.438,9.892,0,-23,8,0,0,0,0,0,0,0.285,2.016
00:40.464,43.5,2504,258.452,258.452,212.813,1018.438,9.892,0,-23,8,0,0,0,0,0,0,0.285,2.016
00:40.468,43.5,2504,258.452,258.452,212.813,1018.438,9.892,0,-23,8,0,0,0,0,0,0,0.285,2.016
00:40.496,43.5,2504,258.452,258.452,212.813,1018.438,9.892,0,-23,8,0,0,0,0,0,0,0.285,2.016
00:40.503,43.5,2498,258.452,258.452,212.813,1018.438,9.892,0,-23,8,0,0,0,0,0,0,0.285,2.016
00:40.578,43.5,2498,258.572,258.452,212.813,1018.438,9.892,0,-23,8,0,0,0,0,0,0,0.285,2.016
00:40.582,43.5,2498,258.572,258.572,212.813,1018.438,9.892,0,-23,8,0,0,0,0,0,0,0.285,2.016
00:40.583,43.5,2498,258.572,258.572,213.438,1018.438,9.892,0,-23,8,0,0,0,0,0,0,0.285,2.016
00:40.594,43.5,2498,258.572,258.572,213.438,1016.875,9.892,0,-23,8,0,0,0,0,0,0,0.285,2.016
00:40.649,43.5,2498,258.572,258.572,213.438,1016.875,9.821,0,-23,8,0,0,0,0,0,0,0.285,2.016
00:40.651,43.5,2498,258.572,258.572,213.438,1016.875,9.821,0,-23,8,0,0,0,0,0,0,0.285,2.016
00:40.653,43.5,2498,258.572,258.572,213.438,1016.875,9.821,0,-23,8,0,0,0,0,0,0,0.285,2.016
00:40.667,43.5,2498,258.572,258.572,213.438,1016.875,9.821,0,-23,7.5,0,0,0,0,0,0,0.285,2.016
00:40.720,43.5,2498,258.572,258.572,213.438,1016.875,9.821,0,-23,7.5,0,0,0,0,0,0,0.285,2.016
00:40.721,43.5,2498,258.572,258.572,213.438,1016.875,9.821,0,-23,7.5,0,0,0,0,0,0,0.285,2.016
00:40.722,43.5,2498,258.572,258.572,213.438,1016.875,9.821,0,-23,7.5,0,0,0,0,0,0,0.285,2.016
00:40.730,43.5,2498,258.572,258.572,213.438,1016.875,9.821,0,-23,7.5,0,0,0,0,0,0,0.285,2.016
00:40.801,43.5,2498,258.572,258.572,213.438,1016.875,9.821,0,-23,7.5,0,0,0,0,0,0,0.285,2.016
00:40.803,43.5,2498,258.572,258.572,213.438,1016.875,9.821,0,-23,7.5,0,0,0,0,0,0,0.285,2.016
00:40.806,43.5,2498,258.572,258.572,213.438,1016.875,9.821,0,-23,7.5,0,0,0,0,0,0,0.281,2.016
00:40.818,43.5,2498,258.572,258.572,213.438,1016.875,9.821,0,-23,7.5,0,0,0,0,0,0,0.281,2.016
00:40.844,43.5,2498,258.572,258.572,213.438,1016.875,9.821,0,-23,7.5,0,0,0,0,0,0,0.281,2.016
00:40.856,43.5,2439,258.572,258.572,213.438,1016.875,9.821,0,-23,7.5,0,0,0,0,0,0,0.281,2.016
00:40.922,43.5,2439,258.713,258.572,213.438,1016.875,9.821,0,-23,7.5,0,0,0,0,0,0,0.281,2.016
00:40.926,43.5,2439,258.713,258.713,213.438,1016.875,9.821,0,-23,7.5,0,0,0,0,0,0,0.281,2.016
00:40.939,43.5,2439,258.713,258.713,214.844,1016.875,9.821,0,-23,7.5,0,0,0,0,0,0,0.281,2.016
00:40.948,43.5,2439,258.713,258.713,214.844,1016.875,9.821,0,-23,7.5,0,0,0,0,0,0,0.281,2.016
00:40.993,43.5,2439,258.713,258.713,214.844,1016.875,9.54,0,-23,7.5,0,0,0,0,0,0,0.281,2.016
00:40.995,43.5,2439,258.713,258.713,214.844,1016.875,9.54,0,-23,7.5,0,0,0,0,0,0,0.281,2.016
00:40.999,43.5,2439,258.713,258.713,214.844,1016.875,9.54,0,-23,7.5,0,0,0,0,0,0,0.281,2.016
00:41.007,43.5,2439,258.713,258.713,214.844,1016.875,9.54,0,-23,7.5,0,0,0,0,0,0,0.281,2.016
00:41.064,43.5,2439,258.713,258.713,214.844,1016.875,9.54,0,-23,7.5,0,0,0,0,0,0,0.281,2.016
00:41.066,43.5,2439,258.713,258.713,214.844,1016.875,9.54,0,-23,7.5,0,0,0,0,0,0,0.281,2.016
00:41.068,43.5,2439,258.713,258.713,214.844,1016.875,9.54,0,-23,7.5,0,0,0,0,0,0,0.281,2.016
00:41.078,43.5,2439,258.713,258.713,214.844,1016.875,9.54,0,-23,7.5,0,0,0,0,0,0,0.281,2.016
00:41.144,43.5,2439,258.713,258.713,214.844,1016.875,9.54,0,-23,7.5,0,0,0,0,0,0,0.281,2.016
00:41.146,43.5,2439,258.713,258.713,214.844,1016.875,9.54,0,-23,7.5,0,0,0,0,0,0,0.281,2.016
00:41.151,43.5,2439,258.713,258.713,214.844,1016.875,9.54,0,-23,7.5,0,0,0,0,0,0,0.284,2.016
00:41.161,43.5,2439,258.713,258.713,214.844,1016.875,9.54,0,-23,7.5,0,0,0,0,0,0,0.284,2.016
00:41.189,43.5,2439,258.713,258.713,214.844,1016.875,9.54,0,-23,7.5,0,0,0,0,0,0,0.284,2.016
00:41.198,43.5,2356,258.713,258.713,214.844,1016.875,9.54,0,-23,7.5,0,0,0,0,0,0,0.284,2.016
00:41.264,43.5,2356,258.833,258.713,214.844,1016.875,9.54,0,-23,7.5,0,0,0,0,0,0,0.284,2.016
00:41.267,43.5,2356,258.833,258.833,214.844,1016.875,9.54,0,-23,7.5,0,0,0,0,0,0,0.284,2.016
00:41.269,43.5,2356,258.833,258.833,216.875,1016.875,9.54,0,-23,7.5,0,0,0,0,0,0,0.284,2.016
00:41.288,43.5,2356,258.833,258.833,216.875,1016.094,9.54,0,-23,7.5,0,0,0,0,0,0,0.284,2.016
00:41.332,43.5,2356,258.833,258.833,216.875,1016.094,9.282,0,-23,7.5,0,0,0,0,0,0,0.284,2.016
00:41.334,43.5,2356,258.833,258.833,216.875,1016.094,9.282,0,-23,7.5,0,0,0,0,0,0,0.284,2.016
00:41.336,43.5,2356,258.833,258.833,216.875,1016.094,9.282,0,-23,7.5,0,0,0,0,0,0,0.284,2.016
00:41.352,43.5,2356,258.833,258.833,216.875,1016.094,9.282,0,-23,6.5,0,0,0,0,0,0,0.284,2.016
00:41.406,43.5,2356,258.833,258.833,216.875,1016.094,9.282,0,-23,6.5,0,0,0,0,0,0,0.284,2.016
00:41.410,43.5,2356,258.833,258.833,216.875,1016.094,9.282,0,-23,6.5,0,0,0,0,0,0,0.284,2.016
00:41.413,43.5,2356,258.833,258.833,216.875,1016.094,9.282,0,-23,6.5,0,0,0,0,0,0,0.284,2.016
00:41.486,43.5,2356,258.833,258.833,216.875,1016.094,9.282,0,-23,6.5,0,0,0,0,0,0,0.284,2.016
00:41.488,43.5,2356,258.833,258.833,216.875,1016.094,9.282,0,-23,6.5,0,0,0,0,0,0,0.284,2.016
