Time (min:sec.ms),Int Air Temp (°C),Engine Speed (RPM),HPFP SP (Bar),HPFP AV (Bar),Boost SP (mBar),Boost AV (mBar),Load AV (%),STFT (%),LTFT (%),Ign Advance (°),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Ign Cor 5 (°),Ign Cor 6 (°),DI (ms),Lambda AV ()
00:24.112,46.5,5901,301.878,300.396,2751.797,2719.375,195.372,-10,-11,1.5,0,0,0,0,0,0,5.875,0.827
00:24.146,47.25,5901,301.878,300.396,2751.797,2719.375,195.372,-10,-11,1.5,0,0,0,0,0,0,5.875,0.827
00:24.153,47.25,6034.5,301.878,300.396,2751.797,2719.375,195.372,-10,-11,1.5,0,0,0,0,0,0,5.875,0.827
00:24.233,47.25,6034.5,302.84,300.396,2751.797,2719.375,195.372,-10,-11,1.5,0,0,0,0,0,0,5.875,0.827
00:24.236,47.25,6034.5,302.84,301.297,2751.797,2719.375,195.372,-10,-11,1.5,0,0,0,0,0,0,5.875,0.827
00:24.246,47.25,6034.5,302.84,301.297,2738.984,2719.375,195.372,-10,-11,1.5,0,0,0,0,0,0,5.875,0.827
00:24.254,47.25,6034.5,302.84,301.297,2738.984,2691.797,195.372,-10,-11,1.5,0,0,0,0,0,0,5.875,0.827
00:24.301,47.25,6034.5,302.84,301.297,2738.984,2691.797,191.997,-10,-11,1.5,0,0,0,0,0,0,5.875,0.827
00:24.302,47.25,6034.5,302.84,301.297,2738.984,2691.797,191.997,-10,-11,1.5,0,0,0,0,0,0,5.875,0.827
00:24.309,47.25,6034.5,302.84,301.297,2738.984,2691.797,191.997,-10,-11,1.5,0,0,0,0,0,0,5.875,0.827
00:24.315,47.25,6034.5,302.84,301.297,2738.984,2691.797,191.997,-10,-11,0.5,0,0,0,0,0,0,5.875,0.827
00:24.377,47.25,6034.5,302.84,301.297,2738.984,2691.797,191.997,-10,-11,0.5,0,0,0,0,0,0,5.875,0.827
00:24.378,47.25,6034.5,302.84,301.297,2738.984,2691.797,191.997,-10,-11,0.5,0,0,0,0,0,0,5.875,0.827
00:24.384,47.25,6034.5,302.84,301.297,2738.984,2691.797,191.997,-10,-11,0.5,0,0,0,0,0,0,5.875,0.827
00:24.391,47.25,6034.5,302.84,301.297,2738.984,2691.797,191.997,-10,-11,0.5,0,0,0,0,0,0,5.875,0.827
00:24.458,47.25,6034.5,302.84,301.297,2738.984,2691.797,191.997,-10,-11,0.5,0,0,0,0,0,0,5.875,0.827
00:24.460,47.25,6034.5,302.84,301.297,2738.984,2691.797,191.997,-10,-11,0.5,0,0,0,0,0,0,5.875,0.827
00:24.467,47.25,6034.5,302.84,301.297,2738.984,2691.797,191.997,-10,-11,0.5,0,0,0,0,0,0,5.807,0.827
00:24.475,47.25,6034.5,302.84,301.297,2738.984,2691.797,191.997,-10,-11,0.5,0,0,0,0,0,0,5.807,0.832
00:24.501,47.25,6034.5,302.84,301.297,2738.984,2691.797,191.997,-10,-11,0.5,0,0,0,0,0,0,5.807,0.832
00:24.505,47.25,6153.5,302.84,301.297,2738.984,2691.797,191.997,-10,-11,0.5,0,0,0,0,0,0,5.807,0.832
00:24.584,47.25,6153.5,270.731,301.297,2738.984,2691.797,191.997,-10,-11,0.5,0,0,0,0,0,0,5.807,0.832
00:24.586,47.25,6153.5,270.731,302.299,2738.984,2691.797,191.997,-10,-11,0.5,0,0,0,0,0,0,5.807,0.832
00:24.597,47.25,6153.5,270.731,302.299,564.922,2691.797,191.997,-10,-11,0.5,0,0,0,0,0,0,5.807,0.832
00:24.603,47.25,6153.5,270.731,302.299,564.922,2588.906,191.997,-10,-11,0.5,0,0,0,0,0,0,5.807,0.832
00:24.647,47.25,6153.5,270.731,302.299,564.922,2588.906,21.26,-10,-11,0.5,0,0,0,0,0,0,5.807,0.832
00:24.649,47.25,6153.5,270.731,302.299,564.922,2588.906,21.26,-13,-11,0.5,0,0,0,0,0,0,5.807,0.832
00:24.658,47.25,6153.5,270.731,302.299,564.922,2588.906,21.26,-13,-11,0.5,0,0,0,0,0,0,5.807,0.832
00:24.667,47.25,6153.5,270.731,302.299,564.922,2588.906,21.26,-13,-11,12.5,0,0,0,0,0,0,5.807,0.832
00:24.722,47.25,6153.5,270.731,302.299,564.922,2588.906,21.26,-13,-11,12.5,0,0,0,0,0,0,5.807,0.832
00:24.723,47.25,6153.5,270.731,302.299,564.922,2588.906,21.26,-13,-11,12.5,0,0,0,0,0,0,5.807,0.832
00:24.725,47.25,6153.5,270.731,302.299,564.922,2588.906,21.26,-13,-11,12.5,0,0,0,0,0,0,5.807,0.832
00:24.731,47.25,6153.5,270.731,302.299,564.922,2588.906,21.26,-13,-11,12.5,0,0,0,0,0,0,5.807,0.832
00:24.797,47.25,6153.5,270.731,302.299,564.922,2588.906,21.26,-13,-11,12.5,0,0,0,0,0,0,5.807,0.832
00:24.798,47.25,6153.5,270.731,302.299,564.922,2588.906,21.26,-13,-11,12.5,0,0,0,0,0,0,5.807,0.832
00:24.801,47.25,6153.5,270.731,302.299,564.922,2588.906,21.26,-13,-11,12.5,0,0,0,0,0,0,0.31,0.832
00:24.811,47.25,6153.5,270.731,302.299,564.922,2588.906,21.26,-13,-11,12.5,0,0,0,0,0,0,0.31,0.953
00:24.838,47.25,6153.5,270.731,302.299,564.922,2588.906,21.26,-13,-11,12.5,0,0,0,0,0,0,0.31,0.953
00:24.848,47.25,6069.5,270.731,302.299,564.922,2588.906,21.26,-13,-11,12.5,0,0,0,0,0,0,0.31,0.953
00:24.922,47.25,6069.5,241.807,302.299,564.922,2588.906,21.26,-13,-11,12.5,0,0,0,0,0,0,0.31,0.953
00:24.924,47.25,6069.5,241.807,272.494,564.922,2588.906,21.26,-13,-11,12.5,0,0,0,0,0,0,0.31,0.953
00:24.927,47.25,6069.5,241.807,272.494,291.094,2588.906,21.26,-13,-11,12.5,0,0,0,0,0,0,0.31,0.953
00:24.941,47.25,6069.5,241.807,272.494,291.094,1692.5,21.26,-13,-11,12.5,0,0,0,0,0,0,0.31,0.953
00:24.993,47.25,6069.5,241.807,272.494,291.094,1692.5,17.932,-13,-11,12.5,0,0,0,0,0,0,0.31,0.953
00:24.996,47.25,6069.5,241.807,272.494,291.094,1692.5,17.932,0,-11,12.5,0,0,0,0,0,0,0.31,0.953
00:24.997,47.25,6069.5,241.807,272.494,291.094,1692.5,17.932,0,-11,12.5,0,0,0,0,0,0,0.31,0.953
00:25.008,47.25,6069.5,241.807,272.494,291.094,1692.5,17.932,0,-11,-5.5,0,0,0,0,0,0,0.31,0.953
00:25.066,47.25,6069.5,241.807,272.494,291.094,1692.5,17.932,0,-11,-5.5,0,0,0,0,0,0,0.31,0.953
00:25.068,47.25,6069.5,241.807,272.494,291.094,1692.5,17.932,0,-11,-5.5,0,0,0,0,0,0,0.31,0.953
00:25.069,47.25,6069.5,241.807,272.494,291.094,1692.5,17.932,0,-11,-5.5,0,0,0,0,0,0,0.31,0.953
00:25.078,47.25,6069.5,241.807,272.494,291.094,1692.5,17.932,0,-11,-5.5,0,0,0,0,0,0,0.31,0.953
00:25.141,47.25,6069.5,241.807,272.494,291.094,1692.5,17.932,0,-11,-5.5,0,0,0,0,0,0,0.31,0.953
00:25.143,47.25,6069.5,241.807,272.494,291.094,1692.5,17.932,0,-11,-5.5,0,0,0,0,0,0,0.31,0.953
00:25.153,47.25,6069.5,241.807,272.494,291.094,1692.5,17.932,0,-11,-5.5,0,0,0,0,0,0,0.534,0.953
00:25.160,47.25,6069.5,241.807,272.494,291.094,1692.5,17.932,0,-11,-5.5,0,0,0,0,0,0,0.534,2.016
00:25.187,45,6069.5,241.807,272.494,291.094,1692.5,17.932,0,-11,-5.5,0,0,0,0,0,0,0.534,2.016
00:25.192,45,6038,241.807,272.494,291.094,1692.5,17.932,0,-11,-5.5,0,0,0,0,0,0,0.534,2.016
00:25.262,45,6038,239.103,272.494,291.094,1692.5,17.932,0,-11,-5.5,0,0,0,0,0,0,0.534,2.016
00:25.264,45,6038,239.103,264.461,291.094,1692.5,17.932,0,-11,-5.5,0,0,0,0,0,0,0.534,2.016
00:25.268,45,6038,239.103,264.461,294.922,1692.5,17.932,0,-11,-5.5,0,0,0,0,0,0,0.534,2.016
00:25.279,45,6038,239.103,264.461,294.922,1399.688,17.932,0,-11,-5.5,0,0,0,0,0,0,0.534,2.016
00:25.332,45,6038,239.103,264.461,294.922,1399.688,18.119,0,-11,-5.5,0,0,0,0,0,0,0.534,2.016
00:25.334,45,6038,239.103,264.461,294.922,1399.688,18.119,0,-11,-5.5,0,0,0,0,0,0,0.534,2.016
00:25.336,45,6038,239.103,264.461,294.922,1399.688,18.119,0,-11,-5.5,0,0,0,0,0,0,0.534,2.016
00:25.345,45,6038,239.103,264.461,294.922,1399.688,18.119,0,-11,-5.5,0,0,0,0,0,0,0.534,2.016
00:25.402,45,6038,239.103,264.461,294.922,1399.688,18.119,0,-11,-5.5,0,0,0,0,0,0,0.534,2.016
00:25.403,45,6038,239.103,264.461,294.922,1399.688,18.119,0,-11,-5.5,0,0,0,0,0,0,0.534,2.016
00:25.406,45,6038,239.103,264.461,294.922,1399.688,18.119,0,-11,-5.5,0,0,0,0,0,0,0.534,2.016
00:25.411,45,6038,239.103,264.461,294.922,1399.688,18.119,0,-11,-5.5,0,0,0,0,0,0,0.534,2.016
00:25.482,45,6038,239.103,264.461,294.922,1399.688,18.119,0,-11,-5.5,0,0,0,0,0,0,0.534,2.016
00:25.483,45,6038,239.103,264.461,294.922,1399.688,18.119,0,-11,-5.5,0,0,0,0,0,0,0.534,2.016
00:25.490,45,6038,239.103,264.461,294.922,1399.688,18.119,0,-11,-5.5,0,0,0,0,0,0,0.528,2.016
00:25.501,45,6038,239.103,264.461,294.922,1399.688,18.119,0,-11,-5.5,0,0,0,0,0,0,0.528,2.016
00:25.524,42.75,6038,239.103,264.461,294.922,1399.688,18.119,0,-11,-5.5,0,0,0,0,0,0,0.528,2.016
00:25.537,42.75,5982,239.103,264.461,294.922,1399.688,18.119,0,-11,-5.5,0,0,0,0,0,0,0.528,2.016
00:25.607,42.75,5982,236.158,264.461,294.922,1399.688,18.119,0,-11,-5.5,0,0,0,0,0,0,0.528,2.016
00:25.609,42.75,5982,236.158,260.255,294.922,1399.688,18.119,0,-11,-5.5,0,0,0,0,0,0,0.528,2.016
00:25.620,42.75,5982,236.158,260.255,297.109,1399.688,18.119,0,-11,-5.5,0,0,0,0,0,0,0.528,2.016
00:25.628,42.75,5982,236.158,260.255,297.109,1257.578,18.119,0,-11,-5.5,0,0,0,0,0,0,0.528,2.016
00:25.672,42.75,5982,236.158,260.255,297.109,1257.578,16.971,0,-11,-5.5,0,0,0,0,0,0,0.528,2.016
00:25.674,42.75,5982,236.158,260.255,297.109,1257.578,16.971,0,-11,-5.5,0,0,0,0,0,0,0.528,2.016
00:25.682,42.75,5982,236.158,260.255,297.109,1257.578,16.971,0,-11,-5.5,0,0,0,0,0,0,0.528,2.016
00:25.690,42.75,5982,236.158,260.255,297.109,1257.578,16.971,0,-11,-6,0,0,0,0,0,0,0.528,2.016
00:25.747,42.75,5982,236.158,260.255,297.109,1257.578,16.971,0,-11,-6,0,0,0,0,0,0,0.528,2.016
00:25.748,42.75,5982,236.158,260.255,297.109,1257.578,16.971,0,-11,-6,0,0,0,0,0,0,0.528,2.016
00:25.757,42.75,5982,236.158,260.255,297.109,1257.578,16.971,0,-11,-6,0,0,0,0,0,0,0.528,2.016
00:25.762,42.75,5982,236.158,260.255,297.109,1257.578,16.971,0,-11,-6,0,0,0,0,0,0,0.528,2.016
00:25.823,42.75,5982,236.158,260.255,297.109,1257.578,16.971,0,-11,-6,0,0,0,0,0,0,0.528,2.016
00:25.824,42.75,5982,236.158,260.255,297.109,1257.578,16.971,0,-11,-6,0,0,0,0,0,0,0.528,2.016
00:25.831,42.75,5982,236.158,260.255,297.109,1257.578,16.971,0,-11,-6,0,0,0,0,0,0,0.539,2.016
00:25.845,42.75,5982,236.158,260.255,297.109,1257.578,16.971,0,-11,-6,0,0,0,0,0,0,0.539,2.016
00:25.861,42,5982,236.158,260.255,297.109,1257.578,16.971,0,-11,-6,0,0,0,0,0,0,0.539,2.016
00:25.867,42,5936,236.158,260.255,297.109,1257.578,16.971,0,-11,-6,0,0,0,0,0,0,0.539,2.016
00:25.946,42,5936,233.334,260.255,297.109,1257.578,16.971,0,-11,-6,0,0,0,0,0,0,0.539,2.016
00:25.947,42,5936,233.334,255.287,297.109,1257.578,16.971,0,-11,-6,0,0,0,0,0,0,0.539,2.016
00:25.953,42,5936,233.334,255.287,294.766,1257.578,16.971,0,-11,-6,0,0,0,0,0,0,0.539,2.016
00:25.963,42,5936,233.334,255.287,294.766,1185.469,16.971,0,-11,-6,0,0,0,0,0,0,0.539,2.016
00:26.017,42,5936,233.334,255.287,294.766,1185.469,17.182,0,-11,-6,0,0,0,0,0,0,0.539,2.016
00:26.018,42,5936,233.334,255.287,294.766,1185.469,17.182,0,-11,-6,0,0,0,0,0,0,0.539,2.016
00:26.027,42,5936,233.334,255.287,294.766,1185.469,17.182,0,-11,-6,0,0,0,0,0,0,0.539,2.016
00:26.032,42,5936,233.334,255.287,294.766,1185.469,17.182,0,-11,-6,0,0,0,0,0,0,0.539,2.016
00:26.092,42,5936,233.334,255.287,294.766,1185.469,17.182,0,-11,-6,0,0,0,0,0,0,0.539,2.016
00:26.094,42,5936,233.334,255.287,294.766,1185.469,17.182,0,-11,-6,0,0,0,0,0,0,0.539,2.016
00:26.099,42,5936,233.334,255.287,294.766,1185.469,17.182,0,-11,-6,0,0,0,0,0,0,0.539,2.016
00:26.105,42,5936,233.334,255.287,294.766,1185.469,17.182,0,-11,-6,0,0,0,0,0,0,0.539,2.016
00:26.172,42,5936,233.334,255.287,294.766,1185.469,17.182,0,-11,-6,0,0,0,0,0,0,0.539,2.016
00:26.173,42,5936,233.334,255.287,294.766,1185.469,17.182,0,-11,-6,0,0,0,0,0,0,0.539,2.016
00:26.180,42,5936,233.334,255.287,294.766,1185.469,17.182,0,-11,-6,0,0,0,0,0,0,0.538,2.016
00:26.195,42,5936,233.334,255.287,294.766,1185.469,17.182,0,-11,-6,0,0,0,0,0,0,0.538,2.016
00:26.213,42,5936,233.334,255.287,294.766,1185.469,17.182,0,-11,-6,0,0,0,0,0,0,0.538,2.016
00:26.222,42,5904.5,233.334,255.287,294.766,1185.469,17.182,0,-11,-6,0,0,0,0,0,0,0.538,2.016
00:26.297,42,5904.5,230.49,255.287,294.766,1185.469,17.182,0,-11,-6,0,0,0,0,0,0,0.538,2.016
00:26.299,42,5904.5,230.49,251.822,294.766,1185.469,17.182,0,-11,-6,0,0,0,0,0,0,0.538,2.016
00:26.311,42,5904.5,230.49,251.822,293.047,1185.469,17.182,0,-11,-6,0,0,0,0,0,0,0.538,2.016
00:26.317,42,5904.5,230.49,251.822,293.047,1146.172,17.182,0,-11,-6,0,0,0,0,0,0,0.538,2.016
00:26.362,42,5904.5,230.49,251.822,293.047,1146.172,17.416,0,-11,-6,0,0,0,0,0,0,0.538,2.016
00:26.364,42,5904.5,230.49,251.822,293.047,1146.172,17.416,0,-11,-6,0,0,0,0,0,0,0.538,2.016
00:26.365,42,5904.5,230.49,251.822,293.047,1146.172,17.416,0,-11,-6,0,0,0,0,0,0,0.538,2.016
00:26.378,42,5904.5,230.49,251.822,293.047,1146.172,17.416,0,-11,-6,0,0,0,0,0,0,0.538,2.016
00:26.437,42,5904.5,230.49,251.822,293.047,1146.172,17.416,0,-11,-6,0,0,0,0,0,0,0.538,2.016
00:26.438,42,5904.5,230.49,251.822,293.047,1146.172,17.416,0,-11,-6,0,0,0,0,0,0,0.538,2.016
00:26.441,42,5904.5,230.49,251.822,293.047,1146.172,17.416,0,-11,-6,0,0,0,0,0,0,0.538,2.016
00:26.445,42,5904.5,230.49,251.822,293.047,1146.172,17.416,0,-11,-6,0,0,0,0,0,0,0.538,2.016
00:26.517,42,5904.5,230.49,251.822,293.047,1146.172,17.416,0,-11,-6,0,0,0,0,0,0,0.538,2.016
00:26.518,42,5904.5,230.49,251.822,293.047,1146.172,17.416,0,-11,-6,0,0,0,0,0,0,0.538,2.016
00:26.521,42,5904.5,230.49,251.822,293.047,1146.172,17.416,0,-11,-6,0,0,0,0,0,0,0.537,2.016
00:26.533,42,5904.5,230.49,251.822,293.047,1146.172,17.416,0,-11,-6,0,0,0,0,0,0,0.537,2.016
00:26.559,41.25,5904.5,230.49,251.822,293.047,1146.172,17.416,0,-11,-6,0,0,0,0,0,0,0.537,2.016
00:26.567,41.25,5856,230.49,251.822,293.047,1146.172,17.416,0,-11,-6,0,0,0,0,0,0,0.537,2.016
00:26.643,41.25,5856,227.726,251.822,293.047,1146.172,17.416,0,-11,-6,0,0,0,0,0,0,0.537,2.016
00:26.645,41.25,5856,227.726,244.171,293.047,1146.172,17.416,0,-11,-6,0,0,0,0,0,0,0.537,2.016
00:26.656,41.25,5856,227.726,244.171,290.313,1146.172,17.416,0,-11,-6,0,0,0,0,0,0,0.537,2.016
00:26.664,41.25,5856,227.726,244.171,290.313,1127.109,17.416,0,-11,-6,0,0,0,0,0,0,0.537,2.016
00:26.711,41.25,5856,227.726,244.171,290.313,1127.109,17.791,0,-11,-6,0,0,0,0,0,0,0.537,2.016
00:26.713,41.25,5856,227.726,244.171,290.313,1127.109,17.791,0,-11,-6,0,0,0,0,0,0,0.537,2.016
00:26.717,41.25,5856,227.726,244.171,290.313,1127.109,17.791,0,-11,-6,0,0,0,0,0,0,0.537,2.016
00:26.726,41.25,5856,227.726,244.171,290.313,1127.109,17.791,0,-11,-7,0,0,0,0,0,0,0.537,2.016
00:26.789,41.25,5856,227.726,244.171,290.313,1127.109,17.791,0,-11,-7,0,0,0,0,0,0,0.537,2.016
00:26.790,41.25,5856,227.726,244.171,290.313,1127.109,17.791,0,-11,-7,0,0,0,0,0,0,0.537,2.016
00:26.792,41.25,5856,227.726,244.171,290.313,1127.109,17.791,0,-11,-7,0,0,0,0,0,0,0.537,2.016
00:26.798,41.25,5856,227.726,244.171,290.313,1127.109,17.791,0,-11,-7,0,0,0,0,0,0,0.537,2.016
00:26.867,41.25,5856,227.726,244.171,290.313,1127.109,17.791,0,-11,-7,0,0,0,0,0,0,0.537,2.016
00:26.868,41.25,5856,227.726,244.171,290.313,1127.109,17.791,0,-11,-7,0,0,0,0,0,0,0.537,2.016
00:26.871,41.25,5856,227.726,244.171,290.313,1127.109,17.791,0,-11,-7,0,0,0,0,0,0,0.543,2.016
00:26.881,41.25,5856,227.726,244.171,290.313,1127.109,17.791,0,-11,-7,0,0,0,0,0,0,0.543,2.016
00:26.907,41.25,5856,227.726,244.171,290.313,1127.109,17.791,0,-11,-7,0,0,0,0,0,0,0.543,2.016
00:26.917,41.25,5796.5,227.726,244.171,290.313,1127.109,17.791,0,-11,-7,0,0,0,0,0,0,0.543,2.016
00:26.993,41.25,5796.5,224.941,244.171,290.313,1127.109,17.791,0,-11,-7,0,0,0,0,0,0,0.543,2.016
00:26.997,41.25,5796.5,224.941,243.029,290.313,1127.109,17.791,0,-11,-7,0,0,0,0,0,0,0.543,2.016
00:26.999,41.25,5796.5,224.941,243.029,289.922,1127.109,17.791,0,-11,-7,0,0,0,0,0,0,0.543,2.016
00:27.009,41.25,5796.5,224.941,243.029,289.922,1112.266,17.791,0,-11,-7,0,0,0,0,0,0,0.543,2.016
00:27.063,41.25,5796.5,224.941,243.029,289.922,1112.266,17.557,0,-11,-7,0,0,0,0,0,0,0.543,2.016
00:27.066,41.25,5796.5,224.941,243.029,289.922,1112.266,17.557,0,-11,-7,0,0,0,0,0,0,0.543,2.016
00:27.068,41.25,5796.5,224.941,243.029,289.922,1112.266,17.557,0,-11,-7,0,0,0,0,0,0,0.543,2.016
00:27.075,41.25,5796.5,224.941,243.029,289.922,1112.266,17.557,0,-11,-7,0,0,0,0,0,0,0.543,2.016
00:27.137,41.25,5796.5,224.941,243.029,289.922,1112.266,17.557,0,-11,-7,0,0,0,0,0,0,0.543,2.016
00:27.138,41.25,5796.5,224.941,243.029,289.922,1112.266,17.557,0,-11,-7,0,0,0,0,0,0,0.543,2.016
00:27.144,41.25,5796.5,224.941,243.029,289.922,1112.266,17.557,0,-11,-7,0,0,0,0,0,0,0.543,2.016
00:27.152,41.25,5796.5,224.941,243.029,289.922,1112.266,17.557,0,-11,-7,0,0,0,0,0,0,0.543,2.016
00:27.218,41.25,5796.5,224.941,243.029,289.922,1112.266,17.557,0,-11,-7,0,0,0,0,0,0,0.543,2.016
00:27.220,41.25,5796.5,224.941,243.029,289.922,1112.266,17.557,0,-11,-7,0,0,0,0,0,0,0.543,2.016
00:27.227,41.25,5796.5,224.941,243.029,289.922,1112.266,17.557,0,-11,-7,0,0,0,0,0,0,0.56,2.016
00:27.244,41.25,5796.5,224.941,243.029,289.922,1112.266,17.557,0,-11,-7,0,0,0,0,0,0,0.56,2.016
00:27.258,41.25,5796.5,224.941,243.029,289.922,1112.266,17.557,0,-11,-7,0,0,0,0,0,0,0.56,2.016
00:27.265,41.25,5717,224.941,243.029,289.922,1112.266,17.557,0,-11,-7,0,0,0,0,0,0,0.56,2.016
00:27.341,41.25,5717,222.277,243.029,289.922,1112.266,17.557,0,-11,-7,0,0,0,0,0,0,0.56,2.016
00:27.343,41.25,5717,222.277,238.702,289.922,1112.266,17.557,0,-11,-7,0,0,0,0,0,0,0.56,2.016
00:27.353,41.25,5717,222.277,238.702,289.141,1112.266,17.557,0,-11,-7,0,0,0,0,0,0,0.56,2.016
00:27.365,41.25,5717,222.277,238.702,289.141,1123.906,17.557,0,-11,-7,0,0,0,0,0,0,0.56,2.016
00:27.412,41.25,5717,222.277,238.702,289.141,1123.906,16.783,0,-11,-7,0,0,0,0,0,0,0.56,2.016
00:27.414,41.25,5717,222.277,238.702,289.141,1123.906,16.783,0,-11,-7,0,0,0,0,0,0,0.56,2.016
00:27.421,41.25,5717,222.277,238.702,289.141,1123.906,16.783,0,-11,-7,0,0,0,0,0,0,0.56,2.016
00:27.432,41.25,5717,222.277,238.702,289.141,1123.906,16.783,0,-11,-7,0,0,0,0,0,0,0.56,2.016
00:27.487,41.25,5717,222.277,238.702,289.141,1123.906,16.783,0,-11,-7,0,0,0,0,0,0,0.56,2.016
00:27.488,41.25,5717,222.277,238.702,289.141,1123.906,16.783,0,-11,-7,0,0,0,0,0,0,0.56,2.016
00:27.496,41.25,5717,222.277,238.702,289.141,1123.906,16.783,0,-11,-7,0,0,0,0,0,0,0.56,2.016
00:27.502,41.25,5717,222.277,238.702,289.141,1123.906,16.783,0,-11,-7,0,0,0,0,0,0,0.56,2.016
00:27.567,41.25,5717,222.277,238.702,289.141,1123.906,16.783,0,-11,-7,0,0,0,0,0,0,0.56,2.016
00:27.568,41.25,5717,222.277,238.702,289.141,1123.906,16.783,0,-11,-7,0,0,0,0,0,0,0.56,2.016
00:27.575,41.25,5717,222.277,238.702,289.141,1123.906,16.783,0,-11,-7,0,0,0,0,0,0,0.573,2.016
00:27.586,41.25,5717,222.277,238.702,289.141,1123.906,16.783,0,-11,-7,0,0,0,0,0,0,0.573,2.016
00:27.608,41.25,5717,222.277,238.702,289.141,1123.906,16.783,0,-11,-7,0,0,0,0,0,0,0.573,2.016
00:27.615,41.25,5709,222.277,238.702,289.141,1123.906,16.783,0,-11,-7,0,0,0,0,0,0,0.573,2.016
00:27.692,41.25,5709,236.559,238.702,289.141,1123.906,16.783,0,-11,-7,0,0,0,0,0,0,0.573,2.016
00:27.694,41.25,5709,236.559,236.559,289.141,1123.906,16.783,0,-11,-7,0,0,0,0,0,0,0.573,2.016
00:27.698,41.25,5709,236.559,236.559,322.422,1123.906,16.783,0,-11,-7,0,0,0,0,0,0,0.573,2.016
00:27.709,41.25,5709,236.559,236.559,322.422,1117.578,16.783,0,-11,-7,0,0,0,0,0,0,0.573,2.016
00:27.762,41.25,5709,236.559,236.559,322.422,1117.578,16.713,0,-11,-7,0,0,0,0,0,0,0.573,2.016
00:27.764,41.25,5709,236.559,236.559,322.422,1117.578,16.713,0,-11,-7,0,0,0,0,0,0,0.573,2.016
00:27.767,41.25,5709,236.559,236.559,322.422,1117.578,16.713,0,-11,-7,0,0,0,0,0,0,0.573,2.016
00:27.776,41.25,5709,236.559,236.559,322.422,1117.578,16.713,0,-11,3.5,0,0,0,0,0,0,0.573,2.016
00:27.831,41.25,5709,236.559,236.559,322.422,1117.578,16.713,0,-11,3.5,0,0,0,0,0,0,0.573,2.016
00:27.833,41.25,5709,236.559,236.559,322.422,1117.578,16.713,0,-11,3.5,0,0,0,0,0,0,0.573,2.016
00:27.835,41.25,5709,236.559,236.559,322.422,1117.578,16.713,0,-11,3.5,0,0,0,0,0,0,0.573,2.016
00:27.843,41.25,5709,236.559,236.559,322.422,1117.578,16.713,0,-11,3.5,0,0,0,0,0,0,0.573,2.016
00:27.911,41.25,5709,236.559,236.559,322.422,1117.578,16.713,0,-11,3.5,0,0,0,0,0,0,0.573,2.016
00:27.913,41.25,5709,236.559,236.559,322.422,1117.578,16.713,0,-11,3.5,0,0,0,0,0,0,0.573,2.016
00:27.915,41.25,5709,236.559,236.559,322.422,1117.578,16.713,0,-11,3.5,0,0,0,0,0,0,0.552,2.016
00:27.924,41.25,5709,236.559,236.559,322.422,1117.578,16.713,0,-11,3.5,0,0,0,0,0,0,0.552,2.016
00:27.952,41.25,5709,236.559,236.559,322.422,1117.578,16.713,0,-11,3.5,0,0,0,0,0,0,0.552,2.016
00:27.957,41.25,5639.5,236.559,236.559,322.422,1117.578,16.713,0,-11,3.5,0,0,0,0,0,0,0.552,2.016
00:28.037,41.25,5639.5,237.02,236.559,322.422,1117.578,16.713,0,-11,3.5,0,0,0,0,0,0,0.552,2.016
00:28.039,41.25,5639.5,237.02,237.02,322.422,1117.578,16.713,0,-11,3.5,0,0,0,0,0,0,0.552,2.016
00:28.042,41.25,5639.5,237.02,237.02,337.578,1117.578,16.713,0,-11,3.5,0,0,0,0,0,0,0.552,2.016
00:28.054,41.25,5639.5,237.02,237.02,337.578,1115.469,16.713,0,-11,3.5,0,0,0,0,0,0,0.552,2.016
00:28.108,41.25,5639.5,237.02,237.02,337.578,1115.469,15.916,0,-11,3.5,0,0,0,0,0,0,0.552,2.016
00:28.109,41.25,5639.5,237.02,237.02,337.578,1115.469,15.916,0,-11,3.5,0,0,0,0,0,0,0.552,2.016
00:28.124,41.25,5639.5,237.02,237.02,337.578,1115.469,15.916,0,-11,3.5,0,0,0,0,0,0,0.552,2.016
00:28.129,41.25,5639.5,237.02,237.02,337.578,1115.469,15.916,0,-11,3.5,0,0,0,0,0,0,0.552,2.016
00:28.175,41.25,5639.5,237.02,237.02,337.578,1115.469,15.916,0,-11,3.5,0,0,0,0,0,0,0.552,2.016
00:28.176,41.25,5639.5,237.02,237.02,337.578,1115.469,15.916,0,-11,3.5,0,0,0,0,0,0,0.552,2.016
00:28.177,41.25,5639.5,237.02,237.02,337.578,1115.469,15.916,0,-11,3.5,0,0,0,0,0,0,0.552,2.016
00:28.184,41.25,5639.5,237.02,237.02,337.578,1115.469,15.916,0,-11,3.5,0,0,0,0,0,0,0.552,2.016
00:28.253,41.25,5639.5,237.02,237.02,337.578,1115.469,15.916,0,-11,3.5,0,0,0,0,0,0,0.552,2.016
00:28.254,41.25,5639.5,237.02,237.02,337.578,1115.469,15.916,0,-11,3.5,0,0,0,0,0,0,0.552,2.016
00:28.257,41.25,5639.5,237.02,237.02,337.578,1115.469,15.916,0,-11,3.5,0,0,0,0,0,0,0.509,2.016
00:28.273,41.25,5639.5,237.02,237.02,337.578,1115.469,15.916,0,-11,3.5,0,0,0,0,0,0,0.509,2.016
