Time (min:sec.ms),Ign Cor 3 (°),Ign Cor 4 (°),Ign Cor 5 (°),HPFP Dif (Bar),LPFP AV (Bar),DI (ms),MPI (ms),Torque (Nm),Lambda AV (),Lambda SP (),Engine Speed (RPM),STFT (%),LTFT (%),Ign Advance (°),Accelerator AV (%),Throttle AV (%),Int Air Temp (°C),Boost SP (mBar),Boost AV (mBar),Wastegate SP (%),Ign Cor 1 (°),Ign Cor 2 (°)
08:55.155,-1.5,-2.25,-2.5,0.018,56.783,5.259,2.441,556.1,0.811,0.836,6761,-8,-3,6,85.882,75.294,31.5,2724.688,2672.266,98.824,-2.5,-1.75
08:55.169,-1.5,-2.25,-2.5,0.018,56.783,5.259,2.441,556.1,0.811,0.836,6761,-8,-3,6,85.882,75.294,31.5,2724.688,2672.266,98.824,-2.5,-1.75
08:55.182,-1.5,-2.25,-2.5,0.018,56.783,5.259,2.441,556.1,0.811,0.836,6761,-8,-3,6,85.882,75.294,31.5,2724.688,2672.266,98.824,-2.5,-1.75
08:55.184,-1.5,-2.25,-2.5,0.018,56.783,5.259,2.441,556.1,0.811,0.836,6761,-8,-3,6,85.882,75.294,31.5,2724.688,2672.266,98.824,-2.5,-1.75
08:55.185,-1.5,-2.25,-2.5,0.018,56.783,5.259,2.441,556.1,0.811,0.836,6761,-8,-3,6,85.882,75.294,31.5,2724.688,2672.266,98.824,-2.5,-1.75
08:55.191,-1.5,-2.25,-2.5,0.018,56.783,5.259,2.441,556.1,0.811,0.836,6761,-8,-3,6,85.882,75.294,31.5,2724.609,2672.266,98.824,-2.5,-1.75
08:55.243,-1.5,-2.25,-2.5,0.018,56.783,5.259,2.441,556.1,0.811,0.836,6761,-8,-3,6,85.882,75.294,31.5,2724.609,2645.703,98.824,-2.5,-1.75
08:55.246,-1.5,-2.25,-2.5,0.018,56.783,5.259,2.441,556.1,0.811,0.836,6761,-8,-3,6,85.882,75.294,31.5,2724.609,2645.703,100,-2.5,-1.75
08:55.247,-1.5,-2.25,-2.5,0.018,56.783,5.259,2.441,556.1,0.811,0.836,6761,-8,-3,6,85.882,75.294,31.5,2724.609,2645.703,100,-2.5,-1.75
08:55.253,-1.5,-2.25,-2.5,0.018,56.783,5.259,2.441,556.1,0.811,0.836,6761,-8,-3,6,85.882,75.294,31.5,2724.609,2645.703,100,-2.5,-1.75
08:55.306,-1.5,-2.25,-2.5,0.018,56.783,5.259,2.441,556.1,0.811,0.836,6761,-8,-3,6,85.882,75.294,31.5,2724.609,2645.703,100,-2.5,-1.75
08:55.309,-1.5,-2.25,-2.5,0.018,56.783,5.259,2.441,556.1,0.811,0.836,6761,-8,-3,6,85.882,75.294,31.5,2724.609,2645.703,100,-2.5,-1.75
08:55.313,-1.5,-2.25,-2.5,0.018,56.783,5.259,2.441,556.1,0.811,0.836,6761,-8,-3,6,85.882,75.294,31.5,2724.609,2645.703,100,-2.5,-1.75
08:55.318,-1.5,-2.25,-2.5,-0.02,56.783,5.259,2.441,556.1,0.811,0.836,6761,-8,-3,6,85.882,75.294,31.5,2724.609,2645.703,100,-2.5,-1.75
08:55.366,-1.5,-2.25,-2.5,-0.02,56.558,5.259,2.441,556.1,0.811,0.836,6761,-8,-3,6,85.882,75.294,31.5,2724.609,2645.703,100,-2.5,-1.75
08:55.368,-1.5,-2.25,-2.5,-0.02,56.558,5.093,2.441,556.1,0.811,0.836,6761,-8,-3,6,85.882,75.294,31.5,2724.609,2645.703,100,-2.5,-1.75
08:55.371,-1.5,-2.25,-2.5,-0.02,56.558,5.093,2.373,556.1,0.811,0.836,6761,-8,-3,6,85.882,75.294,31.5,2724.609,2645.703,100,-2.5,-1.75
08:55.394,-1.5,-2.25,-2.5,-0.02,56.558,5.093,2.373,552.7,0.811,0.836,6761,-8,-3,6,85.882,75.294,31.5,2724.609,2645.703,100,-2.5,-1.75
08:55.407,-1.5,-2.25,-2.5,-0.02,56.558,5.093,2.373,552.7,0.811,0.836,6761,-8,-3,6,85.882,75.294,31.5,2724.609,2645.703,100,-2.5,-1.75
08:55.410,-1.5,-2.25,-2.5,-0.02,56.558,5.093,2.373,552.7,0.821,0.836,6761,-8,-3,6,85.882,75.294,31.5,2724.609,2645.703,100,-2.5,-1.75
08:55.423,-1.5,-2.25,-2.5,-0.02,56.558,5.093,2.373,552.7,0.821,0.836,6869,-8,-3,6,85.882,75.294,31.5,2724.609,2645.703,100,-2.5,-1.75
08:55.424,-1.5,-2.25,-2.5,-0.02,56.558,5.093,2.373,552.7,0.821,0.836,6869,-8,-3,3,85.882,75.294,31.5,2724.609,2645.703,100,-2.5,-1.75
08:55.425,-1.5,-2.25,-2.5,-0.02,56.558,5.093,2.373,552.7,0.821,0.836,6869,0,-3,3,85.882,75.294,31.5,2724.609,2645.703,100,-2.5,-1.75
08:55.431,-1.5,-2.25,-2.5,-0.02,56.558,5.093,2.373,552.7,0.821,0.836,6869,0,-3,3,85.882,75.294,31.5,2724.609,2645.703,100,-2.5,-1.75
08:55.452,-1.5,-2.25,-2.5,-0.02,56.558,5.093,2.373,552.7,0.821,0.836,6869,0,-3,3,85.098,75.294,31.5,2724.609,2645.703,100,-2.5,-1.75
08:55.453,-1.5,-2.25,-2.5,-0.02,56.558,5.093,2.373,552.7,0.821,0.836,6869,0,-3,3,85.098,75.294,31.5,2724.609,2645.703,100,-2.5,-1.75
08:55.463,-1.5,-2.25,-2.5,-0.02,56.558,5.093,2.373,552.7,0.821,0.836,6869,0,-3,3,85.098,75.294,32.25,2724.609,2645.703,100,-2.5,-1.75
08:55.468,-1.5,-2.25,-2.5,-0.02,56.558,5.093,2.373,552.7,0.821,0.836,6869,0,-3,3,85.098,75.294,32.25,2722.344,2645.703,100,-2.5,-1.75
08:55.512,-1.5,-2.25,-2.5,-0.02,56.558,5.093,2.373,552.7,0.821,0.836,6869,0,-3,3,85.098,75.294,32.25,2722.344,2725.391,100,-2.5,-1.75
08:55.513,-1.5,-2.25,-2.5,-0.02,56.558,5.093,2.373,552.7,0.821,0.836,6869,0,-3,3,85.098,75.294,32.25,2722.344,2725.391,80,-2.5,-1.75
08:55.519,-1.5,-2.25,-2.5,-0.02,56.558,5.093,2.373,552.7,0.821,0.836,6869,0,-3,3,85.098,75.294,32.25,2722.344,2725.391,80,-3.75,-1.75
08:55.526,-1.5,-2.25,-2.5,-0.02,56.558,5.093,2.373,552.7,0.821,0.836,6869,0,-3,3,85.098,75.294,32.25,2722.344,2725.391,80,-3.75,-1.75
08:55.571,-1.5,-2.25,-2.5,-0.02,56.558,5.093,2.373,552.7,0.821,0.836,6869,0,-3,3,85.098,75.294,32.25,2722.344,2725.391,80,-3.75,-1.75
08:55.574,-1.5,-2.75,-2.5,-0.02,56.558,5.093,2.373,552.7,0.821,0.836,6869,0,-3,3,85.098,75.294,32.25,2722.344,2725.391,80,-3.75,-1.75
08:55.580,-1.5,-2.75,-3.25,-0.02,56.558,5.093,2.373,552.7,0.821,0.836,6869,0,-3,3,85.098,75.294,32.25,2722.344,2725.391,80,-3.75,-1.75
08:55.586,-1.5,-2.75,-3.25,-0.08,56.558,5.093,2.373,552.7,0.821,0.836,6869,0,-3,3,85.098,75.294,32.25,2722.344,2725.391,80,-3.75,-1.75
08:55.637,-1.5,-2.75,-3.25,-0.08,57.717,5.093,2.373,552.7,0.821,0.836,6869,0,-3,3,85.098,75.294,32.25,2722.344,2725.391,80,-3.75,-1.75
08:55.638,-1.5,-2.75,-3.25,-0.08,57.717,5.586,2.373,552.7,0.821,0.836,6869,0,-3,3,85.098,75.294,32.25,2722.344,2725.391,80,-3.75,-1.75
08:55.639,-1.5,-2.75,-3.25,-0.08,57.717,5.586,2.373,556.1,0.821,0.836,6869,0,-3,3,85.098,75.294,32.25,2722.344,2725.391,80,-3.75,-1.75
08:55.651,-1.5,-2.75,-3.25,-0.08,57.717,5.586,2.542,556.1,0.821,0.836,6869,0,-3,3,85.098,75.294,32.25,2722.344,2725.391,80,-3.75,-1.75
08:55.673,-1.5,-2.75,-3.25,-0.08,57.717,5.586,2.542,556.1,0.903,0.836,6869,0,-3,3,85.098,75.294,32.25,2722.344,2725.391,80,-3.75,-1.75
08:55.685,-1.5,-2.75,-3.25,-0.08,57.717,5.586,2.542,556.1,0.903,1.001,6869,0,-3,3,85.098,75.294,32.25,2722.344,2725.391,80,-3.75,-1.75
08:55.695,-1.5,-2.75,-3.25,-0.08,57.717,5.586,2.542,556.1,0.903,1.001,5231,0,-3,3,85.098,75.294,32.25,2722.344,2725.391,80,-3.75,-1.75
08:55.697,-1.5,-2.75,-3.25,-0.08,57.717,5.586,2.542,556.1,0.903,1.001,5231,0,-3,-3,85.098,75.294,32.25,2722.344,2725.391,80,-3.75,-1.75
08:55.699,-1.5,-2.75,-3.25,-0.08,57.717,5.586,2.542,556.1,0.903,1.001,5231,-4,-3,-3,85.098,75.294,32.25,2722.344,2725.391,80,-3.75,-1.75
08:55.701,-1.5,-2.75,-3.25,-0.08,57.717,5.586,2.542,556.1,0.903,1.001,5231,-4,-3,-3,85.098,75.294,32.25,2722.344,2725.391,80,-3.75,-1.75
08:55.722,-1.5,-2.75,-3.25,-0.08,57.717,5.586,2.542,556.1,0.903,1.001,5231,-4,-3,-3,15.294,75.294,32.25,2722.344,2725.391,80,-3.75,-1.75
08:55.724,-1.5,-2.75,-3.25,-0.08,57.717,5.586,2.542,556.1,0.903,1.001,5231,-4,-3,-3,15.294,22.745,32.25,2722.344,2725.391,80,-3.75,-1.75
08:55.735,-1.5,-2.75,-3.25,-0.08,57.717,5.586,2.542,556.1,0.903,1.001,5231,-4,-3,-3,15.294,22.745,32.25,2722.344,2725.391,80,-3.75,-1.75
08:55.739,-1.5,-2.75,-3.25,-0.08,57.717,5.586,2.542,556.1,0.903,1.001,5231,-4,-3,-3,15.294,22.745,32.25,1040.313,2725.391,80,-3.75,-1.75
08:55.782,-1.5,-2.75,-3.25,-0.08,57.717,5.586,2.542,556.1,0.903,1.001,5231,-4,-3,-3,15.294,22.745,32.25,1040.313,2951.953,80,-3.75,-1.75
08:55.783,-1.5,-2.75,-3.25,-0.08,57.717,5.586,2.542,556.1,0.903,1.001,5231,-4,-3,-3,15.294,22.745,32.25,1040.313,2951.953,0,-3.75,-1.75
08:55.795,-1.5,-2.75,-3.25,-0.08,57.717,5.586,2.542,556.1,0.903,1.001,5231,-4,-3,-3,15.294,22.745,32.25,1040.313,2951.953,0,-4,-1.75
08:55.801,-1.5,-2.75,-3.25,-0.08,57.717,5.586,2.542,556.1,0.903,1.001,5231,-4,-3,-3,15.294,22.745,32.25,1040.313,2951.953,0,-4,-2.25
08:55.843,-1.5,-2.75,-3.25,-0.08,57.717,5.586,2.542,556.1,0.903,1.001,5231,-4,-3,-3,15.294,22.745,32.25,1040.313,2951.953,0,-4,-2.25
08:55.845,-1.5,0,-3.25,-0.08,57.717,5.586,2.542,556.1,0.903,1.001,5231,-4,-3,-3,15.294,22.745,32.25,1040.313,2951.953,0,-4,-2.25
08:55.846,-1.5,0,0,-0.08,57.717,5.586,2.542,556.1,0.903,1.001,5231,-4,-3,-3,15.294,22.745,32.25,1040.313,2951.953,0,-4,-2.25
08:55.864,-1.5,0,0,-0.365,57.717,5.586,2.542,556.1,0.903,1.001,5231,-4,-3,-3,15.294,22.745,32.25,1040.313,2951.953,0,-4,-2.25
08:55.906,-1.5,0,0,-0.365,63.375,5.586,2.542,556.1,0.903,1.001,5231,-4,-3,-3,15.294,22.745,32.25,1040.313,2951.953,0,-4,-2.25
08:55.907,-1.5,0,0,-0.365,63.375,0.647,2.542,556.1,0.903,1.001,5231,-4,-3,-3,15.294,22.745,32.25,1040.313,2951.953,0,-4,-2.25
08:55.909,-1.5,0,0,-0.365,63.375,0.647,2.018,556.1,0.903,1.001,5231,-4,-3,-3,15.294,22.745,32.25,1040.313,2951.953,0,-4,-2.25
08:55.920,-1.5,0,0,-0.365,63.375,0.647,2.018,73.1,0.903,1.001,5231,-4,-3,-3,15.294,22.745,32.25,1040.313,2951.953,0,-4,-2.25
08:55.944,-1.5,0,0,-0.365,63.375,0.647,2.018,73.1,0.956,1.001,5231,-4,-3,-3,15.294,22.745,32.25,1040.313,2951.953,0,-4,-2.25
08:55.949,-1.5,0,0,-0.365,63.375,0.647,2.018,73.1,0.956,0.925,5231,-4,-3,-3,15.294,22.745,32.25,1040.313,2951.953,0,-4,-2.25
08:55.963,-1.5,0,0,-0.365,63.375,0.647,2.018,73.1,0.956,0.925,5032.5,-4,-3,-3,15.294,22.745,32.25,1040.313,2951.953,0,-4,-2.25
08:55.964,-1.5,0,0,-0.365,63.375,0.647,2.018,73.1,0.956,0.925,5032.5,-4,-3,13.5,15.294,22.745,32.25,1040.313,2951.953,0,-4,-2.25
08:55.965,-1.5,0,0,-0.365,63.375,0.647,2.018,73.1,0.956,0.925,5032.5,-4,-3,13.5,15.294,22.745,32.25,1040.313,2951.953,0,-4,-2.25
08:55.969,-1.5,0,0,-0.365,63.375,0.647,2.018,73.1,0.956,0.925,5032.5,-4,-6,13.5,15.294,22.745,32.25,1040.313,2951.953,0,-4,-2.25
08:55.993,-1.5,0,0,-0.365,63.375,0.647,2.018,73.1,0.956,0.925,5032.5,-4,-6,13.5,15.294,22.745,32.25,1040.313,2951.953,0,-4,-2.25
08:55.995,-1.5,0,0,-0.365,63.375,0.647,2.018,73.1,0.956,0.925,5032.5,-4,-6,13.5,15.294,4.314,32.25,1040.313,2951.953,0,-4,-2.25
08:55.996,-1.5,0,0,-0.365,63.375,0.647,2.018,73.1,0.956,0.925,5032.5,-4,-6,13.5,15.294,4.314,32.25,1040.313,2951.953,0,-4,-2.25
08:56.002,-1.5,0,0,-0.365,63.375,0.647,2.018,73.1,0.956,0.925,5032.5,-4,-6,13.5,15.294,4.314,32.25,1484.609,2951.953,0,-4,-2.25
08:56.053,-1.5,0,0,-0.365,63.375,0.647,2.018,73.1,0.956,0.925,5032.5,-4,-6,13.5,15.294,4.314,32.25,1484.609,1704.297,0,-4,-2.25
08:56.055,-1.5,0,0,-0.365,63.375,0.647,2.018,73.1,0.956,0.925,5032.5,-4,-6,13.5,15.294,4.314,32.25,1484.609,1704.297,0,-4,-2.25
08:56.059,-1.5,0,0,-0.365,63.375,0.647,2.018,73.1,0.956,0.925,5032.5,-4,-6,13.5,15.294,4.314,32.25,1484.609,1704.297,0,0,-2.25
08:56.071,-1.5,0,0,-0.365,63.375,0.647,2.018,73.1,0.956,0.925,5032.5,-4,-6,13.5,15.294,4.314,32.25,1484.609,1704.297,0,0,0
08:56.113,0,0,0,-0.365,63.375,0.647,2.018,73.1,0.956,0.925,5032.5,-4,-6,13.5,15.294,4.314,32.25,1484.609,1704.297,0,0,0
08:56.115,0,0,0,-0.365,63.375,0.647,2.018,73.1,0.956,0.925,5032.5,-4,-6,13.5,15.294,4.314,32.25,1484.609,1704.297,0,0,0
08:56.116,0,0,0,-0.365,63.375,0.647,2.018,73.1,0.956,0.925,5032.5,-4,-6,13.5,15.294,4.314,32.25,1484.609,1704.297,0,0,0
08:56.132,0,0,0,0.027,63.375,0.647,2.018,73.1,0.956,0.925,5032.5,-4,-6,13.5,15.294,4.314,32.25,1484.609,1704.297,0,0,0
08:56.175,0,0,0,0.027,63.15,0.647,2.018,73.1,0.956,0.925,5032.5,-4,-6,13.5,15.294,4.314,32.25,1484.609,1704.297,0,0,0
08:56.178,0,0,0,0.027,63.15,0.53,2.018,73.1,0.956,0.925,5032.5,-4,-6,13.5,15.294,4.314,32.25,1484.609,1704.297,0,0,0
08:56.180,0,0,0,0.027,63.15,0.53,1.297,73.1,0.956,0.925,5032.5,-4,-6,13.5,15.294,4.314,32.25,1484.609,1704.297,0,0,0
08:56.198,0,0,0,0.027,63.15,0.53,1.297,23.7,0.956,0.925,5032.5,-4,-6,13.5,15.294,4.314,32.25,1484.609,1704.297,0,0,0
08:56.216,0,0,0,0.027,63.15,0.53,1.297,23.7,1.307,0.925,5032.5,-4,-6,13.5,15.294,4.314,32.25,1484.609,1704.297,0,0,0
08:56.222,0,0,0,0.027,63.15,0.53,1.297,23.7,1.307,1.311,5032.5,-4,-6,13.5,15.294,4.314,32.25,1484.609,1704.297,0,0,0
08:56.233,0,0,0,0.027,63.15,0.53,1.297,23.7,1.307,1.311,4855.5,-4,-6,13.5,15.294,4.314,32.25,1484.609,1704.297,0,0,0
08:56.239,0,0,0,0.027,63.15,0.53,1.297,23.7,1.307,1.311,4855.5,-4,-6,11,15.294,4.314,32.25,1484.609,1704.297,0,0,0
08:56.246,0,0,0,0.027,63.15,0.53,1.297,23.7,1.307,1.311,4855.5,0,-6,11,15.294,4.314,32.25,1484.609,1704.297,0,0,0
08:56.249,0,0,0,0.027,63.15,0.53,1.297,23.7,1.307,1.311,4855.5,0,-6,11,15.294,4.314,32.25,1484.609,1704.297,0,0,0
08:56.262,0,0,0,0.027,63.15,0.53,1.297,23.7,1.307,1.311,4855.5,0,-6,11,15.294,4.314,32.25,1484.609,1704.297,0,0,0
08:56.263,0,0,0,0.027,63.15,0.53,1.297,23.7,1.307,1.311,4855.5,0,-6,11,15.294,4.706,32.25,1484.609,1704.297,0,0,0
08:56.264,0,0,0,0.027,63.15,0.53,1.297,23.7,1.307,1.311,4855.5,0,-6,11,15.294,4.706,33,1484.609,1704.297,0,0,0
08:56.274,0,0,0,0.027,63.15,0.53,1.297,23.7,1.307,1.311,4855.5,0,-6,11,15.294,4.706,33,1504.688,1704.297,0,0,0
08:56.321,0,0,0,0.027,63.15,0.53,1.297,23.7,1.307,1.311,4855.5,0,-6,11,15.294,4.706,33,1504.688,1311.328,0,0,0
08:56.323,0,0,0,0.027,63.15,0.53,1.297,23.7,1.307,1.311,4855.5,0,-6,11,15.294,4.706,33,1504.688,1311.328,80.784,0,0
08:56.324,0,0,0,0.027,63.15,0.53,1.297,23.7,1.307,1.311,4855.5,0,-6,11,15.294,4.706,33,1504.688,1311.328,80.784,0,0
08:56.328,0,0,0,0.027,63.15,0.53,1.297,23.7,1.307,1.311,4855.5,0,-6,11,15.294,4.706,33,1504.688,1311.328,80.784,0,0
08:56.383,0,0,0,0.027,63.15,0.53,1.297,23.7,1.307,1.311,4855.5,0,-6,11,15.294,4.706,33,1504.688,1311.328,80.784,0,0
08:56.384,0,0,0,0.027,63.15,0.53,1.297,23.7,1.307,1.311,4855.5,0,-6,11,15.294,4.706,33,1504.688,1311.328,80.784,0,0
08:56.396,0,0,0,0.027,63.15,0.53,1.297,23.7,1.307,1.311,4855.5,0,-6,11,15.294,4.706,33,1504.688,1311.328,80.784,0,0
08:56.403,0,0,0,0,63.15,0.53,1.297,23.7,1.307,1.311,4855.5,0,-6,11,15.294,4.706,33,1504.688,1311.328,80.784,0,0
08:56.447,0,0,0,0,61.842,0.53,1.297,23.7,1.307,1.311,4855.5,0,-6,11,15.294,4.706,33,1504.688,1311.328,80.784,0,0
08:56.449,0,0,0,0,61.842,0.561,1.297,23.7,1.307,1.311,4855.5,0,-6,11,15.294,4.706,33,1504.688,1311.328,80.784,0,0
08:56.467,0,0,0,0,61.842,0.561,1.394,23.7,1.307,1.311,4855.5,0,-6,11,15.294,4.706,33,1504.688,1311.328,80.784,0,0
08:56.476,0,0,0,0,61.842,0.561,1.394,0,1.307,1.311,4855.5,0,-6,11,15.294,4.706,33,1504.688,1311.328,80.784,0,0
08:56.486,0,0,0,0,61.842,0.561,1.394,0,1.307,2.491,4855.5,0,-6,11,15.294,4.706,33,1504.688,1311.328,80.784,0,0
08:56.491,0,0,0,0,61.842,0.561,1.394,0,1.986,2.491,4855.5,0,-6,11,15.294,4.706,33,1504.688,1311.328,80.784,0,0
08:56.504,0,0,0,0,61.842,0.561,1.394,0,1.986,2.491,4732,0,-6,11,15.294,4.706,33,1504.688,1311.328,80.784,0,0
08:56.506,0,0,0,0,61.842,0.561,1.394,0,1.986,2.491,4732,0,-6,9.5,15.294,4.706,33,1504.688,1311.328,80.784,0,0
08:56.508,0,0,0,0,61.842,0.561,1.394,0,1.986,2.491,4732,0,-6,9.5,15.294,4.706,33,1504.688,1311.328,80.784,0,0
08:56.511,0,0,0,0,61.842,0.561,1.394,0,1.986,2.491,4732,0,-6,9.5,15.294,4.706,33,1504.688,1311.328,80.784,0,0
08:56.531,0,0,0,0,61.842,0.561,1.394,0,1.986,2.491,4732,0,-6,9.5,15.294,4.706,33,1504.688,1311.328,80.784,0,0
08:56.534,0,0,0,0,61.842,0.561,1.394,0,1.986,2.491,4732,0,-6,9.5,15.294,6.667,33,1504.688,1311.328,80.784,0,0
08:56.536,0,0,0,0,61.842,0.561,1.394,0,1.986,2.491,4732,0,-6,9.5,15.294,6.667,33,1504.688,1311.328,80.784,0,0
08:56.538,0,0,0,0,61.842,0.561,1.394,0,1.986,2.491,4732,0,-6,9.5,15.294,6.667,33,1510.078,1311.328,80.784,0,0
08:56.593,0,0,0,0,61.842,0.561,1.394,0,1.986,2.491,4732,0,-6,9.5,15.294,6.667,33,1510.078,1171.484,80.784,0,0
08:56.595,0,0,0,0,61.842,0.561,1.394,0,1.986,2.491,4732,0,-6,9.5,15.294,6.667,33,1510.078,1171.484,52.941,0,0
08:56.610,0,0,0,0,61.842,0.561,1.394,0,1.986,2.491,4732,0,-6,9.5,15.294,6.667,33,1510.078,1171.484,52.941,0,0
08:56.617,0,0,0,0,61.842,0.561,1.394,0,1.986,2.491,4732,0,-6,9.5,15.294,6.667,33,1510.078,1171.484,52.941,0,0
08:56.653,0,0,0,0,61.842,0.561,1.394,0,1.986,2.491,4732,0,-6,9.5,15.294,6.667,33,1510.078,1171.484,52.941,0,0
08:56.654,0,0,0,0,61.842,0.561,1.394,0,1.986,2.491,4732,0,-6,9.5,15.294,6.667,33,1510.078,1171.484,52.941,0,0
08:56.664,0,0,0,0,61.842,0.561,1.394,0,1.986,2.491,4732,0,-6,9.5,15.294,6.667,33,1510.078,1171.484,52.941,0,0
08:56.671,0,0,0,0,61.842,0.561,1.394,0,1.986,2.491,4732,0,-6,9.5,15.294,6.667,33,1510.078,1171.484,52.941,0,0
08:56.715,0,0,0,0,61.867,0.561,1.394,0,1.986,2.491,4732,0,-6,9.5,15.294,6.667,33,1510.078,1171.484,52.941,0,0
08:56.717,0,0,0,0,61.867,0.579,1.394,0,1.986,2.491,4732,0,-6,9.5,15.294,6.667,33,1510.078,1171.484,52.941,0,0
08:56.729,0,0,0,0,61.867,0.579,1.575,0,1.986,2.491,4732,0,-6,9.5,15.294,6.667,33,1510.078,1171.484,52.941,0,0
08:56.736,0,0,0,0,61.867,0.579,1.575,0,1.986,2.491,4732,0,-6,9.5,15.294,6.667,33,1510.078,1171.484,52.941,0,0
08:56.753,0,0,0,0,61.867,0.579,1.575,0,1.986,9.846,4732,0,-6,9.5,15.294,6.667,33,1510.078,1171.484,52.941,0,0
08:56.759,0,0,0,0,61.867,0.579,1.575,0,9.548,9.846,4732,0,-6,9.5,15.294,6.667,33,1510.078,1171.484,52.941,0,0
08:56.772,0,0,0,0,61.867,0.579,1.575,0,9.548,9.846,4638,0,-6,9.5,15.294,6.667,33,1510.078,1171.484,52.941,0,0
08:56.774,0,0,0,0,61.867,0.579,1.575,0,9.548,9.846,4638,0,-6,6,15.294,6.667,33,1510.078,1171.484,52.941,0,0
08:56.775,0,0,0,0,61.867,0.579,1.575,0,9.548,9.846,4638,0,-6,6,15.294,6.667,33,1510.078,1171.484,52.941,0,0
08:56.784,0,0,0,0,61.867,0.579,1.575,0,9.548,9.846,4638,0,-6,6,15.294,6.667,33,1510.078,1171.484,52.941,0,0
08:56.802,0,0,0,0,61.867,0.579,1.575,0,9.548,9.846,4638,0,-6,6,15.294,7.059,33,1510.078,1171.484,52.941,0,0
08:56.807,0,0,0,0,61.867,0.579,1.575,0,9.548,9.846,4638,0,-6,6,15.294,7.059,33,1510.078,1171.484,52.941,0,0
08:56.809,0,0,0,0,61.867,0.579,1.575,0,9.548,9.846,4638,0,-6,6,15.294,7.059,33,1511.406,1171.484,52.941,0,0
08:56.866,0,0,0,0,61.867,0.579,1.575,0,9.548,9.846,4638,0,-6,6,15.294,7.059,33,1511.406,1106.641,52.941,0,0
08:56.868,0,0,0,0,61.867,0.579,1.575,0,9.548,9.846,4638,0,-6,6,15.294,7.059,33,1511.406,1106.641,47.843,0,0
08:56.870,0,0,0,0,61.867,0.579,1.575,0,9.548,9.846,4638,0,-6,6,15.294,7.059,33,1511.406,1106.641,47.843,0,0
08:56.885,0,0,0,0,61.867,0.579,1.575,0,9.548,9.846,4638,0,-6,6,15.294,7.059,33,1511.406,1106.641,47.843,0,0
08:56.925,0,0,0,0,61.867,0.579,1.575,0,9.548,9.846,4638,0,-6,6,15.294,7.059,33,1511.406,1106.641,47.843,0,0
08:56.928,0,0,0,0,61.867,0.579,1.575,0,9.548,9.846,4638,0,-6,6,15.294,7.059,33,1511.406,1106.641,47.843,0,0
08:56.930,0,0,0,0,61.867,0.579,1.575,0,9.548,9.846,4638,0,-6,6,15.294,7.059,33,1511.406,1106.641,47.843,0,0
08:56.937,0,0,0,0,61.867,0.579,1.575,0,9.548,9.846,4638,0,-6,6,15.294,7.059,33,1511.406,1106.641,47.843,0,0
08:56.988,0,0,0,0,62.225,0.579,1.575,0,9.548,9.846,4638,0,-6,6,15.294,7.059,33,1511.406,1106.641,47.843,0,0
08:56.991,0,0,0,0,62.225,0.617,1.575,0,9.548,9.846,4638,0,-6,6,15.294,7.059,33,1511.406,1106.641,47.843,0,0
08:56.995,0,0,0,0,62.225,0.617,1.8,0,9.548,9.846,4638,0,-6,6,15.294,7.059,33,1511.406,1106.641,47.843,0,0
08:57.007,0,0,0,0,62.225,0.617,1.8,0,9.548,9.846,4638,0,-6,6,15.294,7.059,33,1511.406,1106.641,47.843,0,0
08:57.023,0,0,0,0,62.225,0.617,1.8,0,13.474,9.846,4638,0,-6,6,15.294,7.059,33,1511.406,1106.641,47.843,0,0
08:57.038,0,0,0,0,62.225,0.617,1.8,0,13.474,15.059,4638,0,-6,6,15.294,7.059,33,1511.406,1106.641,47.843,0,0
08:57.053,0,0,0,0,62.225,0.617,1.8,0,13.474,15.059,4492,0,-6,6,15.294,7.059,33,1511.406,1106.641,47.843,0,0
08:57.061,0,0,0,0,62.225,0.617,1.8,0,13.474,15.059,4492,0,-6,3.5,15.294,7.059,33,1511.406,1106.641,47.843,0,0
08:57.062,0,0,0,0,62.225,0.617,1.8,0,13.474,15.059,4492,0,-6,3.5,15.294,7.059,33,1511.406,1106.641,47.843,0,0
08:57.081,0,0,0,0,62.225,0.617,1.8,0,13.474,15.059,4492,0,-6,3.5,15.294,7.059,33,1511.406,1106.641,47.843,0,0
08:57.083,0,0,0,0,62.225,0.617,1.8,0,13.474,15.059,4492,0,-6,3.5,15.294,7.843,33,1511.406,1106.641,47.843,0,0
08:57.084,0,0,0,0,62.225,0.617,1.8,0,13.474,15.059,4492,0,-6,3.5,15.294,7.843,33,1511.406,1106.641,47.843,0,0
08:57.092,0,0,0,0,62.225,0.617,1.8,0,13.474,15.059,4492,0,-6,3.5,15.294,7.843,33,1515,1106.641,47.843,0,0
08:57.146,0,0,0,0,62.225,0.617,1.8,0,13.474,15.059,4492,0,-6,3.5,15.294,7.843,33,1515,1073.047,47.843,0,0
08:57.148,0,0,0,0,62.225,0.617,1.8,0,13.474,15.059,4492,0,-6,3.5,15.294,7.843,33,1515,1073.047,46.275,0,0
08:57.150,0,0,0,0,62.225,0.617,1.8,0,13.474,15.059,4492,0,-6,3.5,15.294,7.843,33,1515,1073.047,46.275,0,0
08:57.166,0,0,0,0,62.225,0.617,1.8,0,13.474,15.059,4492,0,-6,3.5,15.294,7.843,33,1515,1073.047,46.275,0,0
