Time (sec),rpm|1|224|29|0,tip prs boost kpa|1|224|73|0,vehicle speed mph|1|224|74|0
86860.342,3133.25,122.6171875,74.30711365
86860.344,3133.25,122.6171875,74.30711365
86860.344,3130.25,122.6171875,74.30711365
86860.347,3130.25,122.6171875,74.30711365
86860.348,3130.25,122.2890625,74.30711365
86860.359,3130.25,122.2890625,74.30711365
86860.36,3130.25,122.2890625,74.35080719
86860.363,3130.25,122.2890625,74.35080719
86860.367,3130.25,122.2890625,74.35080719
86860.368,3092.75,122.2890625,74.35080719
86860.379,3092.75,122.2890625,74.35080719
86860.379,3092.75,121.9609375,74.35080719
86860.39,3092.75,121.9609375,74.35080719
86860.391,3092.75,121.9609375,74.35080719
86860.392,3092.75,121.9609375,74.37507629
86860.398,3092.75,121.9609375,74.37507629
86860.399,3044.75,121.9609375,74.37507629
86860.403,3044.75,121.9609375,74.37507629
86860.407,3044.75,121.9609375,74.37507629
86860.408,3044.75,121.6328125,74.37507629
86860.419,3044.75,121.6328125,74.37507629
86860.419,3044.75,121.6328125,74.5304184
86860.422,3044.75,121.6328125,74.5304184
86860.427,3044.75,121.6328125,74.5304184
86860.428,2977,121.6328125,74.5304184
86860.441,2977,121.6328125,74.5304184
86860.443,2977,121.6328125,74.5304184
86860.444,2977,121.6328125,74.5304184
86860.45,2977,121.6328125,74.5304184
86860.458,2977,121.6328125,74.49158478
86860.459,2889.75,121.6328125,74.49158478
86860.461,2889.75,121.6328125,74.49158478
86860.466,2889.75,121.6328125,74.49158478
86860.467,2889.75,121.6328125,74.49158478
86860.471,2889.75,121.6328125,74.49158478
86860.478,2889.75,121.6328125,74.49158478
86860.479,2889.75,121.6328125,74.60324097
86860.484,2889.75,121.6328125,74.60324097
86860.487,2889.75,121.6328125,74.60324097
86860.488,2793.5,121.6328125,74.60324097
86860.498,2793.5,121.6328125,74.60324097
86860.498,2793.5,121.9609375,74.60324097
86860.502,2793.5,121.9609375,74.60324097
86860.507,2793.5,121.9609375,74.60324097
86860.507,2793.5,121.9609375,74.57411194
86860.521,2682,121.9609375,74.57411194
86860.522,2682,121.9609375,74.57411194
86860.526,2682,121.9609375,74.57411194
86860.527,2682,122.9453125,74.57411194
86860.543,2682,122.9453125,74.57411194
86860.543,2682,122.9453125,74.57411194
86860.544,2682,122.9453125,74.72460175
86860.546,2682,122.9453125,74.72460175
86860.547,2606.25,122.9453125,74.72460175
86860.557,2606.25,122.9453125,74.72460175
86860.558,2606.25,123.28125,74.72460175
86860.561,2606.25,123.28125,74.72460175
86860.566,2606.25,123.28125,74.72460175
86860.567,2606.25,123.28125,74.6857605
86860.577,2606.25,123.28125,74.6857605
86860.582,2479.75,123.28125,74.6857605
86860.586,2479.75,123.28125,74.6857605
86860.587,2479.75,123.609375,74.6857605
86860.597,2479.75,123.609375,74.6857605
86860.598,2479.75,123.609375,74.77313995
86860.601,2479.75,123.609375,74.77313995
86860.605,2479.75,123.609375,74.77313995
86860.606,2389.25,123.609375,74.77313995
86860.617,2389.25,123.609375,74.77313995
86860.617,2389.25,123.9375,74.77313995
86860.621,2389.25,123.9375,74.77313995
86860.626,2389.25,123.9375,74.77313995
86860.626,2389.25,123.9375,74.75858307
86860.64,2389.25,123.9375,74.75858307
86860.641,2389.25,123.9375,74.75858307
86860.642,2389.25,123.9375,74.75858307
86860.652,2341,124.921875,74.75858307
86860.657,2341,124.921875,74.75858307
86860.658,2341,124.921875,74.60324097
86860.66,2341,124.921875,74.60324097
86860.665,2341,124.921875,74.60324097
86860.666,2406,124.921875,74.60324097
86860.676,2406,124.921875,74.60324097
86860.677,2406,126.2421875,74.60324097
86860.68,2406,126.2421875,74.60324097
86860.687,2406,126.2421875,74.60324097
86860.688,2406,126.2421875,74.54498291
86860.696,2406,126.2421875,74.54498291
86860.697,2440,126.2421875,74.54498291
86860.7,2440,126.2421875,74.54498291
86860.705,2440,126.2421875,74.54498291
86860.716,2440,127.5625,74.54498291
86860.717,2440,127.5625,74.69062042
86860.72,2440,127.5625,74.69062042
86860.724,2440,127.5625,74.69062042
86860.725,2396.25,127.5625,74.69062042
86860.739,2396.25,127.5625,74.69062042
86860.741,2396.25,127.5625,74.69062042
86860.741,2396.25,128.875,74.69062042
86860.745,2396.25,128.875,74.69062042
86860.745,2396.25,128.875,74.8168335
86860.756,2396.25,128.875,74.8168335
86860.756,2371.75,128.875,74.8168335
86860.76,2371.75,128.875,74.8168335
86860.764,2371.75,128.875,74.8168335
86860.765,2371.75,129.8671875,74.8168335
86860.779,2371.75,129.8671875,74.66149139
86860.78,2371.75,129.8671875,74.66149139
86860.784,2371.75,129.8671875,74.66149139
86860.785,2388.75,129.8671875,74.66149139
86860.795,2388.75,129.8671875,74.66149139
86860.796,2388.75,131.84375,74.66149139
86860.8,2388.75,131.84375,74.66149139
86860.804,2388.75,131.84375,74.66149139
86860.805,2388.75,131.84375,74.6809082
86860.815,2388.75,131.84375,74.6809082
86860.816,2412.75,131.84375,74.6809082
86860.819,2412.75,131.84375,74.6809082
86860.824,2412.75,131.84375,74.6809082
86860.824,2412.75,133.1640625,74.6809082
86860.84,2412.75,133.1640625,74.6809082
86860.841,2412.75,133.1640625,74.6809082
86860.846,2412.75,133.1640625,74.6857605
86860.847,2404.75,133.1640625,74.6857605
86860.86,2404.75,133.1640625,74.6857605
86860.861,2404.75,134.8046875,74.6857605
86860.861,2404.75,134.8046875,74.6857605
86860.864,2404.75,134.8046875,74.6857605
86860.864,2404.75,134.8046875,74.79741669
86860.875,2404.75,134.8046875,74.79741669
86860.876,2385.75,134.8046875,74.79741669
86860.879,2385.75,134.8046875,74.79741669
86860.884,2385.75,134.8046875,74.79741669
86860.884,2385.75,136.125,74.79741669
86860.89,2385.75,136.125,74.79741669
86860.895,2385.75,136.125,74.79741669
86860.896,2385.75,136.125,74.73430634
86860.899,2385.75,136.125,74.73430634
86860.906,2391.75,136.125,74.73430634
86860.914,2391.75,136.125,74.73430634
86860.915,2391.75,137.4453125,74.73430634
86860.919,2391.75,137.4453125,74.73430634
86860.923,2391.75,137.4453125,74.73430634
86860.924,2391.75,137.4453125,74.73430634
86860.937,2391.75,137.4453125,74.73430634
86860.939,2391.75,137.4453125,74.73430634
86860.94,2406,137.4453125,74.73430634
86860.943,2406,137.4453125,74.73430634
86860.943,2406,138.7578125,74.73430634
86860.954,2406,138.7578125,74.73430634
86860.955,2406,138.7578125,74.70518494
86860.958,2406,138.7578125,74.70518494
86860.962,2406,138.7578125,74.70518494
86860.974,2399.5,138.7578125,74.70518494
86860.975,2399.5,140.078125,74.70518494
86860.979,2399.5,140.078125,74.70518494
86860.984,2399.5,140.078125,74.70518494
86860.985,2399.5,140.078125,74.84596252
86860.994,2399.5,140.078125,74.84596252
86860.994,2391,140.078125,74.84596252
86860.997,2391,140.078125,74.84596252
86861.002,2391,140.078125,74.84596252
86861.003,2391,141.0703125,74.84596252
86861.015,2391,141.0703125,74.84596252
86861.016,2391,141.0703125,74.72945404
86861.018,2391,141.0703125,74.72945404
86861.022,2391,141.0703125,74.72945404
86861.023,2396,141.0703125,74.72945404
86861.04,2396,141.0703125,74.72945404
86861.04,2396,141.3984375,74.72945404
86861.042,2396,141.3984375,74.72945404
86861.043,2396,141.3984375,74.76828766
86861.053,2396,141.3984375,74.76828766
86861.054,2399.5,141.3984375,74.76828766
86861.06,2399.5,141.3984375,74.76828766
86861.062,2399.5,141.3984375,74.76828766
86861.062,2399.5,142.0546875,74.76828766
86861.073,2399.5,142.0546875,74.76828766
86861.074,2399.5,142.0546875,74.75372314
86861.078,2399.5,142.0546875,74.75372314
86861.082,2399.5,142.0546875,74.75372314
86861.083,2402,142.0546875,74.75372314
86861.093,2402,142.0546875,74.75372314
86861.098,2402,142.7109375,74.75372314
86861.102,2402,142.7109375,74.75372314
86861.103,2402,142.7109375,74.82168579
86861.112,2402,142.7109375,74.82168579
86861.113,2397.75,142.7109375,74.82168579
86861.116,2397.75,142.7109375,74.82168579
86861.121,2397.75,142.7109375,74.82168579
86861.122,2397.75,143.375,74.82168579
86861.138,2397.75,143.375,74.82168579
86861.138,2397.75,143.375,74.80226898
86861.139,2397.75,143.375,74.80226898
86861.141,2397.75,143.375,74.80226898
86861.142,2395.75,143.375,74.80226898
86861.152,2395.75,143.375,74.80226898
86861.153,2395.75,144.03125,74.80226898
86861.161,2395.75,144.03125,74.80226898
86861.162,2395.75,144.03125,74.8119812
86861.172,2395.75,144.03125,74.8119812
86861.173,2402,144.03125,74.8119812
86861.176,2402,144.03125,74.8119812
86861.181,2402,144.03125,74.8119812
86861.182,2402,144.03125,74.8119812
86861.183,2402,144.03125,74.8119812
86861.192,2402,144.03125,74.8119812
86861.193,2402,144.03125,74.8168335
86861.196,2402,144.03125,74.8168335
86861.201,2402,144.03125,74.8168335
86861.201,2399.5,144.03125,74.8168335
86861.212,2399.5,144.03125,74.8168335
86861.212,2399.5,144.359375,74.8168335
86861.216,2399.5,144.359375,74.8168335
86861.221,2399.5,144.359375,74.8168335
86861.235,2399.5,144.359375,74.8119812
86861.237,2399.5,144.359375,74.8119812
86861.237,2401.5,144.359375,74.8119812
86861.24,2401.5,144.359375,74.8119812
86861.241,2401.5,144.6875,74.8119812
86861.252,2401.5,144.6875,74.8119812
86861.253,2401.5,144.6875,74.86052704
86861.255,2401.5,144.6875,74.86052704
86861.263,2401.5,144.6875,74.86052704
86861.264,2397,144.6875,74.86052704
86861.271,2397,144.6875,74.86052704
86861.272,2397,144.6875,74.86052704
86861.276,2397,144.6875,74.86052704
86861.282,2397,144.6875,74.86052704
86861.283,2397,144.6875,74.84596252
86861.295,2401,144.6875,74.84596252
86861.296,2401,144.6875,74.84596252
86861.3,2401,144.6875,74.84596252
86861.3,2401,145.3515625,74.84596252
86861.312,2401,145.3515625,74.84596252
86861.312,2401,145.3515625,74.84596252
86861.315,2401,145.3515625,74.84596252
86861.32,2401,145.3515625,74.84596252
86861.32,2402.75,145.3515625,74.84596252
86861.334,2402.75,145.3515625,74.84596252
86861.336,2402.75,145.3515625,74.84596252
86861.336,2402.75,145.0234375,74.84596252
86861.34,2402.75,145.0234375,74.84596252
86861.341,2402.75,145.0234375,74.88479614
86861.351,2402.75,145.0234375,74.88479614
86861.356,2403,145.0234375,74.88479614
86861.359,2403,145.0234375,74.88479614
86861.36,2403,145.6796875,74.88479614
86861.371,2403,145.6796875,74.88479614
86861.372,2403,145.6796875,74.94304657
86861.374,2403,145.6796875,74.94304657
86861.379,2403,145.6796875,74.94304657
86861.382,2403,145.6796875,74.94304657
86861.383,2401.75,145.6796875,74.94304657
86861.39,2401.75,145.6796875,74.94304657
86861.391,2401.75,145.6796875,74.94304657
86861.395,2401.75,145.6796875,74.94304657
86861.399,2401.75,145.6796875,74.94304657
86861.4,2401.75,145.6796875,74.86537933
86861.41,2401.75,145.6796875,74.86537933
86861.411,2401.75,145.6796875,74.86537933
86861.419,2403.75,145.6796875,74.86537933
86861.42,2403.75,145.6796875,74.86537933
86861.435,2403.75,145.6796875,74.86537933
86861.436,2403.75,145.6796875,74.86537933
86861.437,2403.75,145.6796875,74.93334198
86861.439,2403.75,145.6796875,74.93334198
86861.439,2402.75,145.6796875,74.93334198
86861.45,2402.75,145.6796875,74.93334198
86861.451,2402.75,145.6796875,74.93334198
86861.453,2402.75,145.6796875,74.93334198
86861.459,2402.75,145.6796875,74.93334198
86861.46,2402.75,145.6796875,74.93334198
86861.467,2402.75,145.6796875,74.93334198
86861.47,2402.75,145.6796875,74.93334198
86861.47,2402,145.6796875,74.93334198
86861.473,2402,145.6796875,74.93334198
86861.483,2402,146.0078125,74.93334198
86861.49,2402,146.0078125,74.93334198
86861.491,2402,146.0078125,74.94304657
86861.494,2402,146.0078125,74.94304657
86861.498,2402,146.0078125,74.94304657
86861.499,2398.25,146.0078125,74.94304657
86861.509,2398.25,146.0078125,74.94304657
86861.51,2398.25,146.3359375,74.94304657
86861.514,2398.25,146.3359375,74.94304657
86861.518,2398.25,146.3359375,74.94304657
86861.519,2398.25,146.3359375,74.89936066
86861.532,2398.25,146.3359375,74.89936066
86861.534,2398.25,146.3359375,74.89936066
86861.535,2401.75,146.3359375,74.89936066
86861.538,2401.75,146.3359375,74.89936066
86861.55,2401.75,146.3359375,74.89936066
86861.55,2401.75,146.3359375,74.92848969
86861.553,2401.75,146.3359375,74.92848969
86861.558,2401.75,146.3359375,74.92848969
86861.558,2400.25,146.3359375,74.92848969
86861.569,2400.25,146.3359375,74.92848969
86861.57,2400.25,146.0078125,74.92848969
86861.574,2400.25,146.0078125,74.92848969
86861.579,2400.25,146.0078125,74.92848969
86861.58,2400.25,146.0078125,74.88964844
86861.589,2400.25,146.0078125,74.88964844
86861.589,2400.25,146.0078125,74.88964844
86861.593,2400.25,146.0078125,74.88964844
86861.597,2400.25,146.0078125,74.88964844
86861.598,2400.25,145.6796875,74.88964844
86861.61,2400.25,145.6796875,74.94790649
86861.613,2400.25,145.6796875,74.94790649
86861.617,2400.25,145.6796875,74.94790649
86861.618,2401.25,145.6796875,74.94790649
86861.632,2401.25,145.6796875,74.94790649
86861.633,2401.25,145.6796875,74.94790649
86861.634,2401.25,146.3359375,74.94790649
86861.637,2401.25,146.3359375,74.94790649
86861.638,2401.25,146.3359375,74.91392517
86861.648,2401.25,146.3359375,74.91392517
86861.649,2406.5,146.3359375,74.91392517
86861.652,2406.5,146.3359375,74.91392517
86861.657,2406.5,146.3359375,74.91392517
86861.658,2406.5,145.6796875,74.91392517
86861.671,2406.5,145.6796875,74.91392517
86861.673,2406.5,145.6796875,74.95275879
86861.677,2406.5,145.6796875,74.95275879
86861.678,2405.25,145.6796875,74.95275879
86861.688,2405.25,145.6796875,74.95275879
86861.689,2405.25,145.3515625,74.95275879
86861.692,2405.25,145.3515625,74.95275879
86861.697,2405.25,145.3515625,74.95275879
86861.698,2405.25,145.3515625,74.93334198
86861.708,2405.25,145.3515625,74.93334198
86861.709,2403,145.3515625,74.93334198
86861.712,2403,145.3515625,74.93334198
86861.716,2403,145.3515625,74.93334198
86861.717,2403,145.3515625,74.93334198
86861.733,2403,145.3515625,74.93334198
86861.733,2403,145.3515625,74.93334198
86861.734,2403,145.3515625,74.93334198
86861.74,2403,145.3515625,74.93334198
86861.747,2403,145.3515625,74.93334198
86861.748,2403,145.3515625,74.93334198
86861.751,2403,145.3515625,74.93334198
86861.757,2403,145.3515625,74.93334198
86861.757,2403,145.3515625,74.90421295
86861.767,2403,145.3515625,74.90421295
86861.768,2404,145.3515625,74.90421295
86861.771,2404,145.3515625,74.90421295
86861.777,2404,145.3515625,74.90421295
86861.778,2404,145.0234375,74.90421295
86861.788,2404,145.0234375,74.90421295
86861.788,2404,145.0234375,74.97702789
86861.792,2404,145.0234375,74.97702789
86861.796,2404,145.0234375,74.97702789
86861.807,2404,145.0234375,74.97702789
86861.808,2404,145.0234375,74.97702789
86861.811,2404,145.0234375,74.97702789
86861.816,2404,145.0234375,74.97702789
86861.817,2404,145.0234375,74.89936066
86861.83,2404,145.0234375,74.89936066
86861.831,2406,145.0234375,74.89936066
86861.832,2406,145.0234375,74.89936066
86861.835,2406,145.0234375,74.89936066
86861.836,2406,144.6875,74.89936066
86861.847,2406,144.6875,74.89936066
86861.848,2406,144.6875,74.98674011
86861.85,2406,144.6875,74.98674011
86861.855,2406,144.6875,74.98674011
86861.856,2403.5,144.6875,74.98674011
86861.872,2403.5,144.359375,74.98674011
86861.873,2403.5,144.359375,74.98674011
86861.877,2403.5,144.359375,74.98674011
86861.878,2403.5,144.359375,74.93334198
86861.882,2403.5,144.359375,74.93334198
86861.886,2403.5,144.359375,74.93334198
86861.887,2402.5,144.359375,74.93334198
86861.891,2402.5,144.359375,74.93334198
86861.895,2402.5,144.359375,74.93334198
86861.896,2402.5,144.359375,74.93334198
86861.907,2402.5,144.359375,74.93334198
86861.907,2402.5,144.359375,74.95275879
86861.91,2402.5,144.359375,74.95275879
86861.915,2402.5,144.359375,74.95275879
86861.916,2403.5,144.359375,74.95275879
86861.93,2403.5,144.359375,74.95275879
86861.936,2403.5,144.359375,74.95275879
86861.936,2403.5,144.359375,74.95275879
86861.937,2403.5,144.359375,74.90906525
86861.946,2403.5,144.359375,74.90906525
86861.946,2405.5,144.359375,74.90906525
86861.949,2405.5,144.359375,74.90906525
86861.954,2405.5,144.359375,74.90906525
86861.955,2405.5,144.03125,74.90906525
86861.966,2405.5,144.03125,74.90906525
86861.967,2405.5,144.03125,74.9721756
86861.971,2405.5,144.03125,74.9721756
86861.976,2405.5,144.03125,74.9721756
86861.977,2404,144.03125,74.9721756
86861.985,2404,144.03125,74.9721756
86861.986,2404,144.03125,74.9721756
86861.995,2404,144.03125,74.9721756
86861.995,2404,144.03125,74.93334198
86862.005,2404,144.03125,74.93334198
86862.006,2403,144.03125,74.93334198
86862.009,2403,144.03125,74.93334198
86862.014,2403,144.03125,74.93334198
86862.015,2403,144.03125,74.93334198
86862.031,2403,144.03125,74.93334198
86862.032,2403,144.03125,74.93334198
86862.032,2403,144.03125,74.9673233
86862.034,2403,144.03125,74.9673233
86862.035,2404.5,144.03125,74.9673233
86862.045,2404.5,144.03125,74.9673233
86862.046,2404.5,144.03125,74.9673233
86862.049,2404.5,144.03125,74.9673233
86862.054,2404.5,144.03125,74.9673233
86862.065,2404.5,144.03125,74.94790649
86862.066,2406.5,144.03125,74.94790649
86862.069,2406.5,144.03125,74.94790649
86862.079,2406.5,144.03125,74.94790649
86862.08,2406.5,143.375,74.94790649
86862.085,2406.5,143.375,74.94790649
86862.086,2406.5,143.375,74.99159241
86862.089,2406.5,143.375,74.99159241
86862.093,2406.5,143.375,74.99159241
86862.094,2405.75,143.375,74.99159241
86862.104,2405.75,143.375,74.99159241
86862.105,2405.75,143.375,74.99159241
86862.108,2405.75,143.375,74.99159241
86862.114,2405.75,143.375,74.99159241
86862.114,2405.75,143.375,74.93334198
86862.128,2405.75,143.375,74.93334198
86862.133,2404.5,143.375,74.93334198
86862.133,2404.5,143.375,74.93334198
86862.134,2404.5,142.7109375,74.93334198
86862.145,2404.5,142.7109375,74.93334198
86862.146,2404.5,142.7109375,74.98674011
86862.148,2404.5,142.7109375,74.98674011
86862.153,2404.5,142.7109375,74.98674011
86862.154,2403.5,142.7109375,74.98674011
86862.164,2403.5,142.7109375,74.98674011
86862.165,2403.5,143.046875,74.98674011
86862.169,2403.5,143.046875,74.98674011
86862.174,2403.5,143.046875,74.98674011
86862.175,2403.5,143.046875,74.98674011
86862.176,2403.5,143.046875,75.00130463
86862.184,2403.5,143.046875,75.00130463
86862.185,2403.5,143.046875,75.00130463
86862.193,2403.75,143.046875,75.00130463
86862.194,2403.75,142.7109375,75.00130463
86862.204,2403.75,142.7109375,75.00130463
86862.205,2403.75,142.7109375,74.94790649
86862.207,2403.75,142.7109375,74.94790649
86862.212,2403.75,142.7109375,74.94790649
86862.213,2405.5,142.7109375,74.94790649
86862.227,2405.5,142.7109375,74.94790649
86862.229,2405.5,142.7109375,74.94790649
86862.23,2405.5,143.046875,74.94790649
86862.233,2405.5,143.046875,74.94790649
86862.233,2405.5,143.046875,74.9673233
86862.243,2405.5,143.046875,74.9673233
86862.244,2404.5,143.046875,74.9673233
86862.247,2404.5,143.046875,74.9673233
86862.252,2404.5,143.046875,74.9673233
86862.264,2404.5,143.375,74.9673233
86862.265,2404.5,143.375,74.95275879
86862.267,2404.5,143.375,74.95275879
86862.272,2404.5,143.375,74.95275879
86862.273,2404.5,143.375,74.95275879
86862.286,2404.5,143.375,74.95275879
86862.287,2404.5,143.046875,74.95275879
86862.287,2404.5,143.046875,74.95275879
86862.292,2404.5,143.046875,74.95275879
86862.293,2404.5,143.046875,74.95761108
86862.303,2404.5,143.046875,74.95761108
86862.304,2401,143.046875,74.95761108
86862.306,2401,143.046875,74.95761108
86862.312,2401,143.046875,74.95761108
86862.312,2401,143.046875,74.95761108
86862.332,2401,143.046875,74.95761108
86862.333,2401,143.046875,74.9721756
86862.334,2402,143.046875,74.9721756
86862.343,2402,143.046875,74.9721756
86862.343,2402,142.7109375,74.9721756
86862.346,2402,142.7109375,74.9721756
86862.352,2402,142.7109375,74.9721756
86862.352,2402,142.7109375,74.9964447
86862.362,2402,142.7109375,74.9964447
86862.363,2401.5,142.7109375,74.9964447
86862.366,2401.5,142.7109375,74.9964447
86862.371,2401.5,142.7109375,74.9964447
86862.374,2401.5,142.7109375,74.9964447
86862.374,2401.5,142.3828125,74.9964447
86862.383,2401.5,142.3828125,74.9964447
86862.384,2401.5,142.3828125,74.91392517
86862.387,2401.5,142.3828125,74.91392517
86862.394,2402.5,142.3828125,74.91392517
86862.402,2402.5,142.3828125,74.91392517
86862.403,2402.5,142.3828125,74.91392517
86862.406,2402.5,142.3828125,74.91392517
86862.411,2402.5,142.3828125,74.91392517
86862.412,2402.5,142.3828125,74.99159241
86862.425,2402.5,142.3828125,74.99159241
86862.427,2402.5,142.3828125,74.99159241
86862.428,2402.5,142.3828125,74.99159241
86862.431,2402.5,142.3828125,74.99159241
86862.431,2402.5,142.0546875,74.99159241
86862.442,2402.5,142.0546875,74.99159241
86862.443,2402.5,142.0546875,74.90906525
86862.445,2402.5,142.0546875,74.90906525
86862.45,2402.5,142.0546875,74.90906525
86862.455,2402.5,142.0546875,74.90906525
86862.462,2402.5,142.0546875,74.90906525
86862.462,2402.5,142.3828125,74.90906525
86862.465,2402.5,142.3828125,74.90906525
86862.472,2402.5,142.3828125,74.90906525
86862.473,2402.5,142.3828125,74.95761108
86862.482,2402.5,142.3828125,74.95761108
86862.482,2401.5,142.3828125,74.95761108
86862.489,2401.5,142.3828125,74.95761108
86862.49,2401.5,142.3828125,74.95761108
86862.491,2401.5,141.3984375,74.95761108
86862.502,2401.5,141.3984375,74.95761108
86862.503,2401.5,141.3984375,74.88964844
86862.505,2401.5,141.3984375,74.88964844
86862.51,2401.5,141.3984375,74.88964844
86862.511,2401.5,141.3984375,74.88964844
86862.528,2399.25,141.3984375,74.88964844
86862.528,2399.25,141.3984375,74.88964844
86862.53,2399.25,141.3984375,74.88964844
86862.531,2399.25,141.3984375,74.94304657
86862.541,2399.25,141.3984375,74.94304657
86862.542,2397.25,141.3984375,74.94304657
86862.544,2397.25,141.3984375,74.94304657
86862.55,2397.25,141.3984375,74.94304657
86862.55,2397.25,140.734375,74.94304657
86862.562,2397.25,140.734375,74.94304657
86862.562,2397.25,140.734375,74.8411026
86862.564,2397.25,140.734375,74.8411026
86862.57,2397.25,140.734375,74.8411026
86862.571,2395.5,140.734375,74.8411026
86862.581,2395.5,140.734375,74.8411026
86862.585,2395.5,135.796875,74.8411026
86862.59,2395.5,135.796875,74.8411026
86862.591,2395.5,135.796875,74.83625031
86862.6,2395.5,135.796875,74.83625031
86862.601,2394.75,135.796875,74.83625031
86862.604,2394.75,135.796875,74.83625031
86862.609,2394.75,135.796875,74.83625031
86862.61,2394.75,133.4921875,74.83625031
86862.626,2394.75,133.4921875,74.83625031
86862.626,2394.75,133.4921875,74.83625031
86862.627,2394.75,133.4921875,74.9673233
86862.629,2394.75,133.4921875,74.9673233
86862.63,2394,133.4921875,74.9673233
86862.64,2394,133.4921875,74.9673233
86862.641,2394,132.171875,74.9673233
86862.649,2394,132.171875,74.9673233
86862.65,2394,132.171875,74.85566711
86862.66,2394,132.171875,74.85566711
86862.661,2398,132.171875,74.85566711
86862.663,2398,132.171875,74.85566711
86862.669,2398,132.171875,74.85566711
86862.67,2398,131.515625,74.85566711
86862.681,2398,131.515625,74.85566711
86862.681,2398,131.515625,74.72460175
86862.684,2398,131.515625,74.72460175
86862.692,2398,131.515625,74.72460175
86862.693,2400.75,131.515625,74.72460175
86862.7,2400.75,131.515625,74.72460175
86862.7,2400.75,130.5234375,74.72460175
86862.703,2400.75,130.5234375,74.72460175
86862.709,2400.75,130.5234375,74.72460175
86862.723,2400.75,130.5234375,74.86052704
86862.724,2398.75,130.5234375,74.86052704
86862.725,2398.75,130.5234375,74.86052704
86862.728,2398.75,130.5234375,74.86052704
86862.729,2398.75,129.2109375,74.86052704
86862.74,2398.75,129.2109375,74.86052704
86862.741,2398.75,129.2109375,74.84596252
86862.743,2398.75,129.2109375,74.84596252
86862.748,2398.75,129.2109375,74.84596252
86862.749,2396,129.2109375,74.84596252
86862.759,2396,129.2109375,74.84596252
86862.76,2396,128.21875,74.84596252
86862.763,2396,128.21875,74.84596252
86862.77,2396,128.21875,74.84596252
86862.77,2396,128.21875,74.76828766
86862.779,2396,128.21875,74.76828766
86862.784,2391.25,128.21875,74.76828766
86862.788,2391.25,128.21875,74.76828766
86862.788,2391.25,127.5625,74.76828766
86862.8,2391.25,127.5625,74.76828766
86862.8,2391.25,127.5625,74.77313995
86862.802,2391.25,127.5625,74.77313995
86862.808,2391.25,127.5625,74.77313995
86862.808,2385.75,127.5625,74.77313995
86862.824,2385.75,127.5625,74.77313995
86862.825,2385.75,127.5625,74.77313995
86862.825,2385.75,126.2421875,74.77313995
86862.828,2385.75,126.2421875,74.77313995
86862.829,2385.75,126.2421875,74.70032501
86862.839,2385.75,126.2421875,74.70032501
86862.839,2384,126.2421875,74.70032501
86862.847,2384,126.2421875,74.70032501
86862.848,2384,125.2578125,74.70032501
86862.859,2384,125.2578125,74.70032501
86862.86,2384,125.2578125,74.70518494
86862.862,2384,125.2578125,74.70518494
86862.868,2384,125.2578125,74.70518494
86862.869,2378.5,125.2578125,74.70518494
86862.874,2378.5,125.2578125,74.70518494
86862.878,2378.5,125.2578125,74.70518494
86862.879,2378.5,123.9375,74.70518494
86862.882,2378.5,123.9375,74.70518494
86862.887,2378.5,123.9375,74.70518494
86862.888,2378.5,123.9375,74.6566391
86862.902,2378.5,123.9375,74.6566391
86862.903,2384.5,123.9375,74.6566391
86862.904,2384.5,123.9375,74.6566391
86862.907,2384.5,123.9375,74.6566391
86862.923,2384.5,122.9453125,74.6566391
86862.924,2384.5,122.9453125,74.6566391
86862.925,2384.5,122.9453125,74.63722229
86862.927,2384.5,122.9453125,74.63722229
86862.927,2378.75,122.9453125,74.63722229
86862.938,2378.75,122.9453125,74.63722229
86862.938,2378.75,121.9609375,74.63722229
86862.941,2378.75,121.9609375,74.63722229
86862.947,2378.75,121.9609375,74.63722229
86862.948,2378.75,121.9609375,74.57411194
86862.958,2378.75,121.9609375,74.57411194
86862.959,2387,121.9609375,74.57411194
86862.961,2387,121.9609375,74.57411194
86862.967,2387,121.9609375,74.57411194
86862.968,2387,121.3046875,74.57411194
86862.982,2387,121.3046875,74.56439972
86862.983,2387,121.3046875,74.56439972
86862.986,2387,121.3046875,74.56439972
86862.987,2382.5,121.3046875,74.56439972
86862.997,2382.5,121.3046875,74.56439972
86862.998,2382.5,120.3125,74.56439972
86863.001,2382.5,120.3125,74.56439972
86863.006,2382.5,120.3125,74.56439972
86863.007,2382.5,120.3125,74.49158478
86863.023,2382.5,120.3125,74.49158478
86863.023,2379.5,120.3125,74.49158478
86863.024,2379.5,120.3125,74.49158478
86863.026,2379.5,120.3125,74.49158478
86863.027,2379.5,119.328125,74.49158478
86863.038,2379.5,119.328125,74.49158478
86863.042,2379.5,119.328125,74.51100159
86863.046,2379.5,119.328125,74.51100159
86863.046,2384.25,119.328125,74.51100159
86863.057,2384.25,119.328125,74.51100159
86863.058,2384.25,119,74.51100159
86863.06,2384.25,119,74.51100159
86863.067,2384.25,119,74.51100159
86863.068,2384.25,119,74.42362213
86863.077,2384.25,119,74.42362213
86863.077,2387,119,74.42362213
86863.08,2387,119,74.42362213
86863.085,2387,119,74.42362213
86863.086,2387,118.0078125,74.42362213
86863.097,2387,118.0078125,74.42362213
86863.098,2387,118.0078125,74.44303894
86863.104,2387,118.0078125,74.44303894
86863.109,2389.25,118.0078125,74.44303894
86863.12,2389.25,118.0078125,74.44303894
