Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (° F),Coolant Temp. (° F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Desired Rel (psi),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-15598][USDM 2016-2017 Fiesta ST][Reflash: Dizzy 2016-2017 Stage 1 Fiesta Flash Tune V1 91 - Moudry J..ptm]
16.860,0,39.98,0.46,-10.22,91.0,193.5,2.11,1569,841,15,0.00,0.00,0.00,0.00,5.30,5.57,0,0,0,0,-10.16,0.130,0.148,-1.00,0.00,0.00,5.89,0.25,11.9,-0.2,74.5,0.00,0
16.948,0,38.66,0.45,-10.20,91.0,193.5,2.27,1511,799,15,0.00,0.00,0.00,0.00,6.70,5.96,0,0,0,0,-10.16,0.133,0.148,-1.00,0.00,0.00,5.72,0.24,10.8,-0.1,74.1,6.99,0
17.019,0,36.31,0.44,-10.13,90.9,193.5,2.21,1473,756,15,0.00,0.00,0.00,0.00,6.93,6.58,0,0,0,0,-10.16,0.133,0.148,-1.00,0.00,0.00,5.72,0.25,9.9,-0.2,73.9,6.99,0
17.107,0,32.49,0.44,-10.13,90.9,193.5,2.14,1446,721,15,0.00,0.00,0.00,0.00,8.10,7.86,0,0,0,0,-10.16,0.135,0.148,-1.00,0.00,0.00,5.71,0.27,9.3,-0.2,73.6,7.10,0
17.176,0,28.67,0.43,-10.13,90.9,193.5,2.13,1418,693,15,0.00,0.00,0.00,0.00,7.89,8.23,0,0,0,0,-10.16,0.136,0.148,-1.00,0.00,0.00,5.71,0.26,8.4,-0.1,73.5,6.99,0
17.256,0,23.23,0.43,-10.08,90.7,193.5,2.12,1387,678,15,0.00,0.00,0.00,0.00,8.04,8.54,0,0,0,0,-10.16,0.140,0.148,-1.00,0.00,0.00,5.71,0.25,7.8,-0.2,73.2,7.04,0
17.344,0,20.43,0.43,-10.03,90.7,193.5,2.12,1363,678,15,0.00,0.00,0.00,0.00,7.77,7.81,0,0,0,0,-10.16,0.143,0.148,-1.00,0.00,0.00,5.70,0.25,7.2,-0.4,72.9,7.15,0
17.421,0,17.64,0.42,-10.00,90.7,193.5,2.04,1343,664,15,0.00,0.00,0.00,0.00,7.83,7.54,0,0,0,0,-10.16,0.143,0.149,-1.00,0.00,0.00,5.69,0.24,6.8,0.0,72.6,7.04,0
17.501,0,15.88,0.42,-10.01,90.5,193.5,2.02,1320,675,15,0.00,0.00,0.00,0.00,8.00,7.93,0,0,0,0,-10.16,0.144,0.149,-1.00,0.00,0.00,5.70,0.22,6.1,-0.2,72.5,7.04,0
17.577,0,14.85,0.42,-9.99,90.5,193.5,2.02,1302,657,15,0.00,0.00,0.00,0.00,8.47,8.35,0,0,0,0,-10.16,0.146,0.148,-1.00,0.00,0.00,5.70,0.21,5.7,-0.2,72.2,7.04,0
17.653,0,14.55,0.41,-9.99,90.5,193.5,1.98,1277,654,15,0.00,0.00,0.00,0.00,8.86,8.86,0,0,0,0,-10.16,0.146,0.149,-1.00,0.00,0.00,5.69,0.20,5.6,-0.1,71.9,7.10,0
17.735,0,14.41,0.41,-9.95,90.5,193.5,1.96,1258,654,15,0.00,0.00,0.00,0.00,9.16,8.70,0,0,0,0,-10.16,0.148,0.148,-1.00,0.00,0.00,5.69,0.20,4.8,0.0,71.7,6.99,0
17.826,0,14.11,0.40,-9.96,90.5,193.5,1.93,1244,647,15,0.00,0.00,0.00,0.00,9.08,9.44,0,0,0,0,-10.16,0.148,0.148,-1.00,0.00,0.00,5.69,0.20,4.4,-0.1,71.6,7.26,0
17.898,0,14.11,0.40,-9.95,90.3,193.5,1.89,1224,639,15,0.00,0.00,0.00,0.00,9.03,9.24,0,0,0,0,-10.16,0.149,0.149,-1.00,0.00,0.00,5.69,0.19,4.2,-0.2,71.3,7.10,0
17.986,0,13.96,0.40,-9.90,90.3,193.5,1.89,1201,647,15,0.00,0.00,0.00,0.00,9.55,9.82,0,0,0,0,-9.38,0.149,0.153,-1.00,0.00,0.00,5.69,0.17,4.1,0.0,71.1,7.04,0
18.057,0,13.96,0.39,-9.90,90.3,193.5,1.88,1186,639,15,0.00,0.00,0.00,0.00,10.05,10.05,0,0,0,0,-9.38,0.150,0.155,-1.00,0.00,0.00,5.68,0.16,3.5,0.0,70.7,7.15,0
18.139,0,13.82,0.39,-9.88,90.3,193.5,1.88,1169,636,15,0.00,0.00,0.00,0.00,9.82,10.11,0,0,0,0,-9.38,0.152,0.157,-1.00,0.00,0.00,5.69,0.16,3.0,-0.1,70.6,7.10,0
18.214,0,13.82,0.38,-9.85,90.1,193.5,1.88,1155,632,15,0.00,0.00,0.00,0.00,10.14,9.82,0,0,0,0,-9.38,0.152,0.160,-1.00,0.00,0.00,5.69,0.16,2.9,-0.1,70.5,7.04,0
18.296,0,13.82,0.38,-9.82,90.1,193.5,1.88,1133,639,15,0.00,0.00,0.00,0.00,10.64,10.88,0,0,0,0,-9.38,0.152,0.162,-1.00,0.00,0.00,5.69,0.15,2.8,0.1,70.1,7.32,0
18.378,0,13.82,0.38,-9.76,90.1,193.5,1.87,1119,636,15,0.00,0.00,0.00,0.00,10.48,10.25,0,0,0,0,-9.38,0.155,0.165,-1.00,0.00,0.00,5.68,0.15,2.1,0.1,69.8,6.99,0
18.459,0,13.67,0.38,-9.73,90.0,193.5,1.87,1104,629,15,0.00,0.00,0.00,0.00,10.12,10.25,0,0,0,0,-9.38,0.157,0.166,-1.00,0.00,0.00,5.68,0.15,1.8,-0.1,69.7,7.04,0
18.546,0,13.67,0.38,-9.70,90.0,193.5,1.87,1098,608,15,0.00,0.00,0.00,0.00,8.62,9.43,0,0,0,0,-9.38,0.157,0.167,-1.00,0.00,0.00,5.68,0.14,-0.6,-0.1,69.3,7.10,0
18.618,0,13.67,0.38,-9.67,90.0,193.5,1.87,1085,618,15,0.00,0.00,0.00,0.00,9.09,7.62,0,0,0,0,-9.38,0.159,0.167,-1.00,0.00,0.00,5.68,0.13,-0.2,0.0,69.2,7.04,0
18.696,0,13.67,0.38,-9.67,90.0,193.3,1.87,1078,622,15,0.00,0.00,0.00,0.00,8.14,8.14,0,0,0,0,-9.38,0.160,0.169,-1.00,0.00,0.00,5.68,0.11,-0.4,0.1,68.9,6.99,0
18.774,0,13.67,0.37,-9.64,89.8,193.3,1.87,1061,618,15,0.00,0.00,0.00,0.00,7.31,7.83,0,0,0,0,-9.38,0.160,0.169,-1.00,-0.78,0.00,5.69,0.11,-0.6,-0.1,68.7,7.04,0
18.861,0,13.67,0.37,-9.62,89.8,193.3,1.87,1056,615,15,0.00,0.00,0.00,0.00,8.30,7.88,0,0,0,0,-9.38,0.161,0.170,-1.00,-0.78,0.00,5.68,0.11,-0.5,-0.1,68.5,7.04,0
18.944,0,13.67,0.37,-9.58,89.8,193.3,1.87,1044,622,15,0.00,0.00,0.00,0.00,8.13,7.54,0,0,0,0,-9.38,0.163,0.172,-1.00,-0.78,0.00,5.68,0.11,-0.2,0.0,68.5,6.93,0
19.015,0,13.67,0.37,-9.53,89.8,193.3,1.87,1030,622,15,0.00,0.00,0.00,0.00,7.53,7.54,0,0,0,0,-9.38,0.163,0.173,-1.00,-0.78,0.00,5.68,0.11,-0.3,0.1,68.4,7.04,0
19.106,0,13.67,0.37,-9.52,89.6,193.3,1.87,1020,615,15,0.00,0.00,0.00,0.00,7.53,7.38,0,0,0,0,-9.38,0.165,0.174,-1.00,-0.78,0.00,5.68,0.11,-0.5,0.0,68.0,6.99,0
19.178,0,13.67,0.37,-9.48,89.6,193.3,1.87,1011,611,15,0.00,0.00,0.00,0.00,7.29,7.22,0,0,0,0,-9.38,0.167,0.176,-1.00,-0.78,0.00,5.68,0.11,-0.4,-0.1,67.9,6.99,0
19.255,0,13.67,0.37,-9.44,89.6,193.3,1.87,999,622,15,0.00,0.00,0.00,0.00,7.13,7.22,0,0,0,0,-9.38,0.169,0.177,-1.00,-0.78,0.00,5.68,0.11,-0.3,-0.1,67.8,7.10,0
19.339,0,13.67,0.37,-9.41,89.6,193.3,1.87,990,611,15,0.00,0.00,0.00,0.00,7.13,6.99,0,0,0,0,-9.38,0.171,0.179,-1.00,-0.78,0.00,5.67,0.10,-0.2,0.2,67.6,7.04,0
19.427,0,13.67,0.37,-9.33,89.6,193.3,1.87,987,611,15,0.00,0.00,0.00,0.00,5.73,5.74,0,0,0,0,-9.38,0.171,0.179,-1.00,-0.78,0.00,5.68,0.09,-0.3,0.1,67.5,6.99,0
19.496,0,13.67,0.37,-9.33,89.6,193.3,1.87,979,622,15,0.00,0.00,0.00,0.00,6.02,5.74,0,0,0,0,-9.38,0.173,0.179,-1.00,-0.78,0.00,5.68,0.09,-0.4,0.0,67.2,7.21,0
19.578,0,13.67,0.37,-9.29,89.4,193.3,1.87,976,615,15,0.00,0.00,0.00,0.00,6.02,5.08,0,0,0,0,-9.38,0.176,0.178,-1.00,-0.78,0.00,5.68,0.08,-0.3,-0.1,67.0,6.99,0
19.653,0,13.67,0.37,-9.27,89.4,193.3,1.87,974,625,15,0.00,0.00,0.00,0.00,4.95,4.95,0,0,0,0,-9.38,0.175,0.178,-1.00,-0.78,0.00,5.67,0.08,-0.2,0.0,67.0,6.93,0
19.737,0,13.52,0.37,-9.24,89.4,193.3,1.87,963,622,15,0.00,0.00,0.00,0.00,3.87,4.15,0,0,0,0,-9.38,0.175,0.179,-1.00,-1.56,0.00,5.67,0.08,-0.2,0.1,66.7,6.99,0
19.820,0,13.52,0.37,-9.25,89.2,193.1,1.87,960,629,15,0.00,0.00,0.00,0.00,4.37,4.12,0,0,0,0,-9.38,0.177,0.179,-1.00,-2.34,0.00,5.67,0.06,-0.4,0.1,66.2,6.99,0
19.898,0,13.52,0.37,-9.21,89.2,193.1,1.87,959,629,15,0.00,0.00,0.00,0.00,4.08,4.08,0,0,0,0,-9.38,0.178,0.179,-1.00,-2.34,0.00,5.67,0.06,-0.4,-0.1,66.0,7.04,0
19.973,0,13.52,0.37,-9.19,89.2,193.1,1.87,954,625,15,0.00,0.00,0.00,0.00,3.61,3.27,0,0,0,0,-9.38,0.178,0.180,-1.00,-3.12,0.00,5.67,0.06,-0.4,-0.1,65.9,7.04,0
20.059,0,13.38,0.37,-9.20,89.2,193.1,1.83,943,629,15,0.00,0.00,0.00,0.00,4.19,3.99,0,0,0,0,-9.38,0.178,0.180,-1.00,-3.12,0.00,5.67,0.06,-0.2,0.0,65.7,6.93,0
20.139,0,13.38,0.36,-9.18,89.2,193.1,1.83,935,625,15,0.00,0.00,0.00,0.00,4.89,4.89,0,0,0,0,-9.38,0.177,0.180,-1.00,-3.91,0.00,5.67,0.06,-0.2,0.1,65.5,7.15,0
20.218,0,13.38,0.36,-9.19,88.9,193.1,1.83,933,618,15,0.00,0.00,0.00,0.00,4.06,3.65,0,0,0,0,-9.38,0.177,0.182,-1.00,-3.91,0.00,5.67,0.06,-0.4,0.1,65.1,7.15,0
20.307,0,13.52,0.36,-9.18,88.9,193.1,1.79,928,625,15,0.00,0.00,0.00,0.00,4.98,4.25,0,0,0,0,-9.38,0.178,0.182,-1.00,-3.12,0.00,5.67,0.06,-0.4,0.0,65.0,6.99,0
20.377,0,13.52,0.36,-9.18,88.9,193.1,1.78,919,625,15,0.00,0.00,0.00,0.00,4.14,4.25,0,0,0,0,-9.38,0.177,0.182,-1.00,-3.12,0.00,5.67,0.06,-0.3,-0.1,64.7,7.04,0
20.458,0,13.52,0.36,-9.17,88.9,193.1,1.78,914,625,15,0.00,0.00,0.00,0.00,4.72,4.30,0,0,0,0,-9.38,0.178,0.181,-1.00,-3.12,0.00,5.67,0.06,-0.2,0.0,64.5,6.99,0
20.543,0,13.52,0.35,-9.16,88.9,193.1,1.78,913,622,15,0.00,0.00,0.00,0.00,5.27,5.27,0,0,0,0,-9.38,0.177,0.181,-1.00,-3.12,0.00,5.67,0.06,-0.2,0.1,64.1,7.10,0
20.620,0,13.52,0.35,-9.15,88.7,193.1,1.78,909,615,15,0.00,0.00,0.00,0.00,4.06,3.69,0,0,0,0,-9.38,0.177,0.184,-1.00,-3.12,0.00,5.67,0.06,-0.4,0.0,64.0,7.04,0
20.701,0,13.52,0.35,-9.11,88.7,193.1,1.78,897,615,15,0.00,0.00,0.00,0.00,5.40,4.73,0,0,0,0,-9.38,0.179,0.186,-1.00,-2.34,0.00,5.67,0.06,-0.4,0.0,63.6,7.15,0
20.778,0,13.67,0.35,-9.09,88.7,193.1,1.78,888,622,15,0.00,0.00,0.00,0.00,5.04,4.73,0,0,0,0,-9.38,0.179,0.189,-1.00,-2.34,0.00,5.67,0.06,-0.3,-0.1,63.4,6.93,0
20.854,0,13.67,0.35,-9.11,88.5,193.1,1.78,889,629,15,0.00,0.00,0.00,0.00,6.54,6.68,0,0,0,0,-9.38,0.179,0.188,-1.00,-2.34,0.00,5.67,0.06,-0.2,0.1,63.2,7.04,0
20.942,0,13.67,0.35,-9.06,88.5,193.1,1.78,882,622,15,0.00,0.00,0.00,0.00,6.08,6.08,0,0,0,0,-9.38,0.179,0.191,-1.00,-2.34,0.00,5.67,0.06,-0.2,0.2,63.0,7.04,0
21.012,0,13.67,0.35,-9.04,88.5,193.1,1.78,887,615,15,0.00,0.00,0.00,0.00,5.34,6.24,0,0,0,0,-9.38,0.182,0.190,-1.00,-1.56,0.00,5.67,0.06,-0.4,0.1,62.6,6.99,0
21.100,0,13.67,0.35,-9.00,88.5,193.1,1.78,882,625,15,0.00,0.00,0.00,0.00,5.37,5.61,0,0,0,0,-9.38,0.183,0.192,-1.00,-1.56,0.00,5.67,0.06,-0.4,0.0,62.4,7.04,0
21.180,0,13.82,0.35,-8.99,88.3,193.1,1.78,879,622,15,0.00,0.00,0.00,0.00,5.09,5.61,0,0,0,0,-9.38,0.185,0.193,-1.00,-1.56,0.00,5.67,0.06,-0.4,-0.1,62.1,7.04,0
21.258,0,13.67,0.35,-8.96,88.3,193.1,1.86,883,632,15,0.00,0.00,0.00,0.00,5.52,4.98,0,0,0,0,-9.38,0.186,0.193,-1.00,-1.56,0.00,5.67,0.06,-0.2,0.0,62.1,7.21,0
21.343,0,13.67,0.36,-8.95,88.3,193.1,1.87,877,629,15,0.00,0.00,0.00,0.00,5.30,5.30,0,0,0,0,-9.38,0.187,0.195,-1.00,-1.56,0.00,5.67,0.06,-0.1,0.1,61.7,7.04,0
21.421,0,13.82,0.36,-8.92,88.3,193.1,1.87,887,618,15,0.00,0.00,0.00,0.00,5.30,4.70,0,0,0,0,-9.38,0.187,0.194,-1.00,-2.34,0.00,5.66,0.06,-0.2,0.1,61.3,7.04,0
21.499,0,13.82,0.36,-8.89,88.3,193.1,1.98,886,625,15,0.00,0.00,0.00,0.00,4.08,4.08,0,0,0,0,-9.38,0.189,0.194,-1.00,-2.34,0.00,5.66,0.05,-0.4,0.0,61.3,7.04,0
21.584,0,13.82,0.37,-8.83,88.2,193.1,1.98,886,622,15,0.00,0.00,0.00,0.00,3.22,4.28,0,0,0,0,-9.38,0.192,0.192,-1.00,-3.12,0.00,5.66,0.05,-0.4,-0.1,61.2,6.93,0
21.661,0,13.82,0.37,-8.81,88.2,193.1,1.98,890,611,15,0.00,0.00,0.00,0.00,2.72,2.45,0,0,0,0,-9.38,0.194,0.193,-1.00,-3.12,0.00,5.66,0.05,-0.2,0.0,61.2,7.15,0
21.747,0,13.82,0.37,-8.78,88.2,193.1,1.98,880,618,15,0.00,0.00,0.00,0.00,2.44,2.44,0,0,0,0,-9.38,0.196,0.192,-1.00,-3.12,0.00,5.66,0.05,-0.1,0.1,60.8,6.99,0
21.826,0,13.82,0.37,-8.77,88.2,193.1,1.99,881,615,15,0.00,0.00,0.00,0.00,2.44,1.93,0,0,0,0,-9.38,0.196,0.193,-1.00,-3.12,0.00,5.66,0.05,-0.2,0.1,60.9,6.99,0
21.899,0,13.96,0.37,-8.73,88.0,193.1,1.99,875,625,15,0.00,0.00,0.00,0.00,2.08,2.08,0,0,0,0,-9.38,0.197,0.194,-1.00,-3.12,0.00,5.66,0.03,-0.4,0.1,60.7,7.26,0
21.986,0,13.96,0.38,-8.72,88.0,193.1,1.99,877,618,15,0.00,0.00,0.00,0.00,1.58,1.83,0,0,0,0,-9.38,0.198,0.194,-1.00,-3.12,0.00,5.66,0.03,-0.4,0.0,60.4,7.10,0
22.066,0,13.96,0.37,-8.69,88.0,193.1,1.99,872,615,15,0.00,0.00,0.00,0.00,1.55,1.78,0,0,0,0,-9.38,0.199,0.195,-1.00,-3.12,0.00,5.65,0.03,-0.3,-0.1,60.2,7.04,0
22.137,0,14.11,0.37,-8.69,88.0,193.1,1.99,859,625,15,0.00,0.00,0.00,0.00,2.03,1.78,0,0,0,0,-9.38,0.199,0.197,-1.00,-3.12,0.00,5.66,0.02,-0.1,0.1,60.1,7.32,0
22.212,0,14.11,0.37,-8.68,88.0,193.1,1.99,861,629,15,0.00,0.00,0.00,0.00,2.46,1.88,0,0,0,0,-9.38,0.198,0.198,-1.00,-3.12,0.00,5.66,0.02,-0.2,0.2,59.7,6.99,0
22.292,0,14.26,0.37,-8.67,88.0,193.1,1.93,857,625,15,0.00,0.00,0.00,0.00,2.37,2.37,0,0,0,0,-9.38,0.199,0.198,-1.00,-3.12,0.00,5.66,0.02,-0.4,0.1,59.6,7.04,0
22.379,0,14.26,0.37,-8.67,87.8,193.1,1.88,859,618,15,0.00,0.00,0.00,0.00,2.37,2.23,0,0,0,0,-9.38,0.199,0.198,-1.00,-2.34,0.00,5.66,0.03,-0.4,0.0,59.2,7.04,0
22.458,0,14.41,0.37,-8.69,87.8,193.1,1.88,851,625,15,0.00,0.00,0.00,0.00,3.38,3.38,0,0,0,0,-9.38,0.197,0.201,-1.00,-2.34,0.00,5.66,0.04,-0.3,-0.1,59.0,7.26,0
22.535,0,14.41,0.36,-8.69,87.8,193.1,1.87,856,618,15,0.00,0.00,0.00,0.00,2.95,3.53,0,0,0,0,-9.38,0.198,0.205,-1.00,-2.34,0.00,5.66,0.03,-0.2,0.1,58.8,6.99,0
22.615,0,14.41,0.37,-8.69,87.8,193.1,1.87,853,615,15,0.00,0.00,0.00,0.00,4.89,4.79,0,0,0,0,-9.38,0.198,0.201,-1.00,-2.34,0.00,5.66,0.02,-0.1,0.2,58.5,7.04,0
22.694,0,14.55,0.37,-8.69,87.8,193.1,1.87,851,622,15,0.00,0.00,0.00,0.00,2.97,4.79,0,0,0,0,-9.38,0.198,0.201,-1.00,-1.56,0.00,5.66,0.02,-0.4,0.1,58.1,7.15,0
22.780,0,14.55,0.36,-8.68,87.6,193.1,1.87,853,629,15,0.00,0.00,0.00,0.00,3.46,4.29,0,0,0,0,-9.38,0.198,0.202,-1.00,-1.56,0.00,5.66,0.02,-0.4,0.0,57.8,6.99,0
22.856,0,14.55,0.36,-8.69,87.6,193.1,1.87,841,625,15,0.00,0.00,0.00,0.00,5.26,5.26,0,0,0,0,-9.38,0.198,0.206,-1.00,-1.56,0.00,5.65,0.03,-0.3,-0.1,57.5,7.04,0
22.946,0,14.55,0.36,-8.69,87.6,193.1,1.87,848,618,15,0.00,0.00,0.00,0.00,5.26,4.98,0,0,0,0,-9.38,0.198,0.204,-1.00,-1.56,0.00,5.66,0.03,-0.2,0.0,57.1,7.04,0
23.016,0,14.55,0.36,-8.66,87.6,193.1,1.87,849,629,15,0.00,0.00,0.00,0.00,4.28,4.28,0,0,0,0,-9.38,0.198,0.203,-1.00,-1.56,0.00,5.66,0.02,-0.1,0.1,56.8,7.04,0
23.099,0,14.55,0.36,-8.65,87.6,193.1,1.87,855,618,15,0.00,0.00,0.00,0.00,2.39,3.89,0,0,0,0,-9.38,0.198,0.202,-1.00,-1.56,0.00,5.66,0.02,-0.2,0.1,56.5,7.04,0
23.175,0,14.55,0.37,-8.64,87.4,193.1,1.87,849,625,15,0.00,0.00,0.00,0.00,3.00,2.89,0,0,0,0,-9.38,0.200,0.199,-1.00,-1.56,0.00,5.66,0.02,-0.4,0.1,56.4,6.99,0
23.258,0,14.70,0.37,-8.65,87.4,193.1,1.87,847,625,15,0.00,0.00,0.00,0.00,2.58,2.89,0,0,0,0,-9.38,0.201,0.203,-1.00,-1.56,0.00,5.66,0.02,-0.4,0.0,56.2,7.04,0
23.348,0,14.70,0.37,-8.65,87.4,193.1,1.87,848,618,15,0.00,0.00,0.00,0.00,3.22,2.75,0,0,0,0,-9.38,0.201,0.204,-1.00,-1.56,0.00,5.66,0.02,-0.2,-0.1,56.1,7.10,0
23.414,0,14.70,0.37,-8.65,87.4,193.1,1.92,844,629,15,0.00,0.00,0.00,0.00,4.01,2.75,0,0,0,0,-9.38,0.201,0.202,-1.00,-0.78,0.00,5.66,0.02,-0.2,0.0,55.9,7.04,0
23.500,0,14.70,0.37,-8.63,87.3,193.1,1.92,850,622,15,0.00,0.00,0.00,0.00,4.01,2.66,0,0,0,0,-9.38,0.202,0.203,-1.00,-0.78,0.00,5.66,0.02,-0.2,0.2,55.9,7.04,0
23.579,0,14.70,0.37,-8.63,87.3,193.1,1.94,851,632,15,0.00,0.00,0.00,0.00,3.50,3.50,0,0,0,0,-9.38,0.202,0.202,-1.00,-0.78,0.00,5.66,0.02,-0.2,0.2,55.7,7.04,0
23.660,0,14.70,0.37,-8.62,87.3,193.1,1.97,850,622,15,0.00,0.00,0.00,0.00,2.18,2.47,0,0,0,0,-9.38,0.203,0.202,-1.00,-0.78,0.00,5.66,0.02,-0.4,0.0,55.5,7.15,0
23.736,0,14.70,0.37,-8.58,87.3,193.1,1.98,855,632,15,0.00,0.00,0.00,0.00,2.25,1.35,0,0,0,0,-9.38,0.204,0.202,-1.00,-0.78,0.00,5.66,0.02,-0.4,-0.1,55.3,6.99,0
23.812,0,14.70,0.37,-8.59,87.3,193.1,1.98,851,629,15,0.00,0.00,0.00,0.00,1.78,1.35,0,0,0,0,-9.38,0.204,0.202,-1.00,-0.78,0.00,5.66,0.02,-0.2,0.0,55.2,7.04,0
23.898,0,14.70,0.37,-8.59,87.3,193.1,1.98,852,622,15,0.00,0.00,0.00,0.00,1.88,2.06,0,0,0,0,-9.38,0.204,0.201,-1.00,-0.78,0.00,5.66,0.02,-0.1,0.1,54.8,7.04,0
23.980,0,14.70,0.38,-8.57,86.9,193.1,1.98,846,632,15,0.00,0.00,0.00,0.00,2.27,2.06,0,0,0,0,-9.38,0.205,0.206,-1.00,0.00,0.00,5.66,0.02,-0.2,0.1,54.7,7.04,0
24.057,0,14.70,0.38,-8.57,86.9,193.1,1.98,852,636,15,0.00,0.00,0.00,0.00,2.27,2.61,0,0,0,0,-9.38,0.206,0.202,-1.00,0.00,0.00,5.66,0.02,-0.4,0.1,54.4,7.04,0
24.139,0,14.70,0.38,-8.54,86.9,193.1,1.98,852,636,15,0.00,0.00,0.00,0.00,2.03,2.03,0,0,0,0,-9.38,0.206,0.203,-1.00,0.00,0.00,5.66,0.02,-0.4,0.0,54.1,7.04,0
24.221,0,14.70,0.37,-8.56,86.9,193.1,1.98,850,625,15,0.00,0.00,0.00,0.00,2.03,1.63,0,0,0,0,-9.38,0.206,0.204,-1.00,0.00,0.00,5.66,0.02,-0.2,-0.1,54.0,7.04,0
24.307,0,14.70,0.37,-8.56,86.7,193.1,1.98,854,636,15,0.00,0.00,0.00,0.00,2.00,2.00,0,0,0,0,-9.38,0.205,0.202,-1.00,0.00,0.00,5.66,0.02,-0.1,0.0,53.6,6.99,0
24.374,0,14.70,0.38,-8.58,86.7,193.1,1.98,860,625,15,0.00,0.00,0.00,0.00,1.05,1.48,0,0,0,0,-9.38,0.205,0.203,-1.00,0.00,0.00,5.65,0.02,-0.1,0.1,53.4,7.10,0
24.463,0,14.70,0.38,-8.58,86.7,193.1,1.98,858,622,15,0.00,0.00,0.00,0.00,1.68,1.61,0,0,0,0,-9.38,0.206,0.201,-1.00,0.78,0.00,5.66,0.02,-0.3,0.2,53.2,7.10,0
24.542,0,14.70,0.38,-8.61,86.7,193.1,1.98,857,632,15,0.00,0.00,0.00,0.00,1.59,1.61,0,0,0,0,-9.38,0.206,0.202,-1.00,0.78,0.00,5.66,0.02,-0.3,0.0,52.9,7.04,0
24.613,0,14.70,0.38,-8.61,86.7,193.1,1.98,858,639,15,0.00,0.00,0.00,0.00,1.59,1.79,0,0,0,0,-9.38,0.205,0.200,-1.00,0.78,0.00,5.66,0.02,-0.3,-0.1,52.6,7.04,0
24.697,0,14.70,0.38,-8.63,86.5,193.1,1.98,865,636,15,0.00,0.00,0.00,0.00,1.71,1.71,0,0,0,0,-9.38,0.204,0.199,-1.00,0.78,0.00,5.66,0.02,-0.1,0.0,52.5,7.04,0
24.779,0,14.70,0.38,-8.64,86.5,193.1,1.98,864,625,15,0.00,0.00,0.00,0.00,1.71,1.30,0,0,0,0,-9.38,0.203,0.201,-1.00,0.78,0.00,5.66,0.02,-0.1,0.2,52.3,7.32,0
24.858,0,14.70,0.38,-8.64,86.5,193.1,1.91,860,636,15,0.00,0.00,0.00,0.00,1.87,1.87,0,0,0,0,-9.38,0.202,0.200,-1.00,0.78,0.00,5.66,0.02,-0.2,0.1,52.1,7.10,0
24.943,0,14.70,0.37,-8.69,86.5,193.1,1.89,867,629,15,0.00,0.00,0.00,0.00,1.64,1.88,0,0,0,0,-9.38,0.201,0.200,-1.00,1.56,0.00,5.66,0.02,-0.3,0.0,52.0,7.10,0
25.021,0,14.70,0.38,-8.70,86.5,193.1,1.89,868,618,15,0.00,0.00,0.00,0.00,2.36,2.42,0,0,0,0,-9.38,0.201,0.198,-1.00,1.56,0.00,5.66,0.02,-0.3,0.0,51.8,7.21,0
25.096,0,14.70,0.38,-8.73,86.5,193.1,1.88,860,629,15,0.00,0.00,0.00,0.00,2.77,2.42,0,0,0,0,-9.38,0.201,0.199,-1.00,1.56,0.00,5.66,0.02,-0.2,-0.1,51.8,7.21,0
25.179,0,14.55,0.37,-8.74,86.4,193.1,1.88,864,632,15,0.00,0.00,0.00,0.00,2.77,2.53,0,0,0,0,-9.38,0.199,0.198,-1.00,1.56,0.00,5.65,0.03,-0.1,0.1,51.6,7.15,0
25.258,0,14.55,0.37,-8.73,86.4,193.1,1.88,860,629,15,0.00,0.00,0.00,0.00,2.80,2.80,0,0,0,0,-9.38,0.200,0.200,-1.00,1.56,0.00,5.66,0.02,-0.1,0.2,51.4,7.04,0
25.346,0,14.55,0.37,-8.73,86.4,193.1,1.88,866,622,15,0.00,0.00,0.00,0.00,2.08,2.81,0,0,0,0,-9.38,0.200,0.198,-1.00,1.56,0.00,5.66,0.02,-0.4,0.1,51.4,7.10,0
25.414,0,14.55,0.37,-8.77,86.4,193.1,1.88,864,629,15,0.00,0.00,0.00,0.00,2.86,2.79,0,0,0,0,-9.38,0.200,0.199,-1.00,1.56,0.00,5.66,0.02,-0.3,0.0,51.5,6.99,0
25.492,0,14.55,0.37,-8.79,86.4,193.1,1.88,861,625,15,0.00,0.00,0.00,0.00,3.02,2.79,0,0,0,0,-9.38,0.198,0.199,-1.00,1.56,0.00,5.66,0.02,-0.3,-0.1,51.3,7.10,0
