Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (° F),Coolant Temp. (° F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Desired Rel (psi),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-15598][USDM 2016-2017 Fiesta ST][Reflash: Freektune J.Moudry-2017FiST-A.ptm]
16.831,0,22.05,0.31,-9.40,95.0,195.6,1.56,855,905,15,0.00,0.00,0.00,0.00,22.03,22.74,0,0,0,0,0.00,0.164,0.204,-0.94,0.00,0.00,5.70,0.15,0.0,0.1,53.6,7.04,0
16.921,0,19.99,0.31,-9.31,95.0,195.6,1.50,836,880,15,0.00,0.00,0.00,0.00,21.79,21.79,0,0,0,0,0.00,0.169,0.208,-0.94,0.00,0.00,5.70,0.14,0.0,0.0,53.3,7.04,0
17.000,0,18.23,0.31,-9.18,95.0,195.6,1.50,826,852,15,0.00,0.00,0.00,0.00,21.07,21.79,0,0,0,0,0.00,0.169,0.212,-0.94,0.00,0.00,5.70,0.13,0.1,0.1,53.1,7.04,0
17.065,0,16.32,0.32,-9.07,95.0,195.4,1.50,808,817,15,0.00,0.00,0.00,0.00,20.77,20.77,0,0,0,0,0.00,0.174,0.214,-0.94,0.00,0.00,5.70,0.12,0.2,0.4,53.0,7.04,0
17.150,0,15.73,0.32,-8.99,94.6,195.4,1.50,799,788,15,0.00,0.00,0.00,0.00,20.31,20.77,0,0,0,0,0.00,0.178,0.231,-0.94,0.00,0.00,5.70,0.12,0.1,0.3,52.8,7.10,0
17.231,0,14.70,0.32,-8.90,94.6,195.4,1.67,794,763,15,0.00,0.00,0.00,0.00,20.18,20.18,0,0,0,0,0.00,0.185,0.229,-0.94,0.00,0.00,5.70,0.12,-0.1,0.2,52.5,7.10,0
17.318,0,14.26,0.33,-8.73,94.6,195.4,1.89,792,735,15,0.00,0.00,0.00,0.00,19.34,20.18,0,0,0,0,0.00,0.192,0.225,-0.94,0.00,0.00,5.70,0.12,0.0,0.1,52.3,7.10,0
17.394,0,13.82,0.34,-8.53,94.6,195.4,1.82,795,710,15,0.00,0.00,0.00,0.00,18.97,13.95,0,0,0,0,0.00,0.192,0.220,-0.94,0.00,0.00,5.70,0.12,0.1,0.0,52.1,7.04,0
17.466,0,13.52,0.35,-8.44,94.5,195.4,1.78,802,682,15,0.00,0.00,0.00,0.00,5.12,13.95,0,0,0,0,0.00,0.201,0.215,-0.94,0.00,0.00,5.69,0.11,0.1,0.2,52.0,7.04,0
17.549,0,13.23,0.35,-8.41,94.5,195.4,1.69,809,682,15,0.00,0.00,0.00,0.00,5.12,4.61,0,0,0,0,0.00,0.203,0.212,-0.94,0.00,0.00,5.69,0.11,0.2,0.3,51.8,6.99,0
17.626,0,13.08,0.35,-8.45,94.5,195.4,1.66,815,678,15,0.00,0.00,0.00,0.00,4.53,4.53,0,0,0,0,0.00,0.202,0.211,-0.94,0.00,0.00,5.69,0.11,0.0,0.3,51.6,7.10,0
17.709,0,12.94,0.35,-8.50,94.5,195.4,1.66,827,650,15,0.00,0.00,0.00,0.00,4.53,4.46,0,0,0,0,0.00,0.200,0.207,-0.94,0.00,0.00,5.69,0.09,0.0,0.2,51.3,7.37,0
17.799,0,12.94,0.35,-8.55,94.5,195.4,1.66,831,664,15,0.00,0.00,0.00,0.00,3.87,3.87,0,0,0,0,0.00,0.200,0.205,-0.94,0.00,0.00,5.69,0.08,0.0,0.1,51.1,7.10,0
