Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Desired Rel (psi),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-15644][USDM 2016-2017 Fiesta ST][Reflash: STRATIFIED Pump FT Mk3FiST V3.10.NEC.NTC.LIN - Jessy Moudry - Order 12591.ptm]
16.778,0,19.26,0.32,-9.46,94.5,195.4,1.63,921,1195,15,0.00,0.00,0.00,0.00,21.04,17.86,0,0,0,0,-2.34,0.156,0.186,-0.99,0.00,0.00,5.66,0.16,-0.3,0.2,74.8,9.04,0
16.859,0,17.79,0.33,-9.35,94.5,195.4,1.75,901,1160,15,0.00,0.00,0.00,0.00,15.53,14.46,0,0,0,0,-2.34,0.163,0.188,-0.99,0.00,0.00,5.66,0.15,-0.2,0.1,74.4,9.04,0
16.936,0,16.61,0.32,-9.23,94.1,195.4,1.75,890,1135,15,0.00,0.00,0.00,0.00,12.86,14.46,0,0,0,0,-2.34,0.166,0.190,-0.99,0.00,0.00,5.66,0.15,-0.1,0.2,73.9,9.04,0
17.030,0,15.58,0.33,-9.12,94.1,195.4,1.75,882,1110,15,0.00,0.00,0.00,0.00,12.95,12.35,0,0,0,0,-1.56,0.166,0.191,-0.99,0.00,0.00,5.66,0.14,-0.1,0.3,73.8,9.10,0
17.091,0,14.99,0.33,-9.07,94.1,195.4,1.75,870,1075,15,0.00,0.00,0.00,0.00,11.39,11.39,0,0,0,0,-1.56,0.170,0.193,-0.99,0.00,0.00,5.66,0.14,0.0,0.4,73.4,9.10,0
17.178,0,14.41,0.33,-8.99,93.9,195.6,1.75,867,1054,15,0.00,0.00,0.00,0.00,11.39,11.07,0,0,0,0,-1.56,0.174,0.193,-0.99,0.00,0.00,5.66,0.14,-0.2,0.4,73.6,9.10,0
17.260,0,14.26,0.33,-8.94,93.9,195.4,1.75,861,1029,15,0.00,0.00,0.00,0.00,8.51,8.51,0,0,0,0,-1.56,0.178,0.195,-0.99,0.00,0.00,5.65,0.12,-0.2,0.1,73.5,9.10,0
17.337,0,13.96,0.34,-8.89,93.9,195.4,1.80,857,990,15,0.00,0.00,0.00,0.00,7.34,8.43,0,0,0,0,-1.56,0.181,0.195,-0.99,0.00,0.00,5.65,0.11,-0.2,0.1,73.1,9.04,0
17.419,0,13.67,0.34,-8.82,93.9,195.4,1.80,851,965,15,0.00,0.00,0.00,0.00,7.14,6.96,0,0,0,0,-1.56,0.181,0.196,-0.99,0.00,0.00,5.65,0.10,0.0,0.2,72.9,9.04,0
17.497,0,13.52,0.34,-8.77,93.6,195.4,1.80,847,940,15,0.00,0.00,0.00,0.00,6.31,6.96,0,0,0,0,-1.56,0.183,0.197,-0.99,0.00,0.00,5.65,0.10,0.0,0.4,72.7,9.04,0
17.571,0,13.38,0.34,-8.73,93.6,195.4,1.80,842,916,15,0.00,0.00,0.00,0.00,5.95,5.91,0,0,0,0,-1.56,0.186,0.197,-0.99,0.00,0.00,5.65,0.10,-0.2,0.3,72.4,9.10,0
17.655,0,13.38,0.34,-8.70,93.6,195.4,1.80,841,877,15,0.00,0.00,0.00,0.00,5.52,5.52,0,0,0,0,-1.56,0.186,0.197,-0.99,0.00,0.00,5.65,0.10,-0.2,0.2,72.1,9.04,0
17.749,0,13.23,0.34,-8.66,93.6,195.4,1.80,839,848,15,0.00,0.00,0.00,0.00,5.52,5.23,0,0,0,0,-1.56,0.188,0.197,-0.99,0.00,0.00,5.65,0.10,-0.2,0.1,71.9,9.10,0
17.811,0,13.23,0.34,-8.64,93.4,195.4,1.82,833,827,15,0.00,0.00,0.00,0.00,4.63,4.63,0,0,0,0,-1.56,0.188,0.198,-0.99,0.00,0.00,5.65,0.10,-0.1,0.2,71.7,9.10,0
17.898,0,13.08,0.34,-8.62,93.4,195.4,1.84,834,802,15,0.00,0.00,0.00,0.00,4.63,4.66,0,0,0,0,-1.56,0.189,0.198,-0.99,0.00,0.00,5.65,0.10,0.0,0.3,71.4,9.10,0
17.979,0,12.94,0.34,-8.59,93.4,195.3,1.84,831,778,15,0.00,0.00,0.00,0.00,3.99,3.86,0,0,0,0,-1.56,0.191,0.198,-0.99,0.00,0.00,5.65,0.10,-0.1,0.4,71.1,9.04,0
18.059,0,12.94,0.35,-8.57,93.4,195.3,1.85,828,739,15,0.00,0.00,0.00,0.00,3.16,3.86,0,0,0,0,-1.56,0.193,0.198,-0.99,0.00,0.00,5.65,0.10,-0.2,0.2,70.9,9.04,0
18.138,0,12.79,0.35,-8.53,93.2,195.3,1.87,828,710,15,0.00,0.00,0.00,0.00,3.32,2.90,0,0,0,0,-1.56,0.194,0.198,-0.99,0.00,0.00,5.64,0.09,-0.2,0.2,70.7,9.15,0
18.215,0,12.79,0.35,-8.49,93.2,195.3,1.90,826,689,15,0.00,0.00,0.00,0.00,1.84,2.90,0,0,0,0,-1.56,0.194,0.199,-0.99,0.00,0.00,5.65,0.07,-0.2,0.2,70.6,9.15,0
18.300,0,12.79,0.35,-8.44,93.2,195.3,1.91,823,678,15,0.00,0.00,0.00,0.00,1.66,1.59,0,0,0,0,-1.56,0.197,0.198,-0.99,-0.78,0.00,5.64,0.07,0.0,0.3,70.3,9.10,0
18.377,0,12.64,0.35,-8.43,92.8,195.3,1.91,820,686,15,0.00,0.00,0.00,0.00,1.28,1.28,0,0,0,0,-1.56,0.198,0.199,-0.99,-0.78,0.00,5.65,0.06,0.0,0.4,70.1,9.10,0
18.461,0,12.64,0.35,-8.41,92.8,195.3,1.91,819,661,15,0.00,0.00,0.00,0.00,1.28,1.19,0,0,0,0,-1.56,0.199,0.199,-0.99,-1.56,0.00,5.65,0.06,-0.2,0.4,70.0,9.04,0
18.537,0,12.64,0.35,-8.39,92.8,195.3,1.91,812,671,15,0.00,0.00,0.00,0.00,1.28,1.28,0,0,0,0,-1.56,0.199,0.201,-0.99,-1.56,0.00,5.65,0.06,-0.2,0.2,69.7,9.15,0
18.614,0,12.64,0.35,-8.37,92.8,195.3,1.91,813,657,15,0.00,0.00,0.00,0.00,1.28,1.35,0,0,0,0,-1.56,0.199,0.200,-0.99,-1.56,0.00,5.65,0.06,-0.2,0.2,69.4,9.04,0
18.699,0,12.64,0.35,-8.36,92.7,195.3,1.91,809,668,15,0.00,0.00,0.00,0.00,1.17,1.17,0,0,0,0,-1.56,0.200,0.202,-0.99,-1.56,0.00,5.65,0.06,-0.1,0.2,69.2,9.32,0
18.771,0,12.64,0.35,-8.35,92.7,195.3,1.91,810,668,15,0.00,0.00,0.00,0.00,1.17,1.32,0,0,0,0,-1.56,0.201,0.202,-0.99,-1.56,0.00,5.65,0.06,0.0,0.3,69.0,9.32,0
18.858,0,12.64,0.35,-8.33,92.7,195.3,1.91,806,664,15,0.00,0.00,0.00,0.00,1.19,1.00,0,0,0,0,-1.56,0.202,0.203,-0.99,-1.56,0.00,5.65,0.06,0.0,0.4,68.7,9.04,0
18.931,0,12.64,0.35,-8.31,92.7,195.3,1.91,808,671,15,0.00,0.00,0.00,0.00,0.75,1.00,0,0,0,0,-1.56,0.202,0.202,-0.99,-1.56,0.00,5.65,0.06,-0.2,0.4,68.3,9.15,0
19.017,0,12.64,0.35,-8.31,92.5,195.3,1.91,804,671,15,0.00,0.00,0.00,0.00,0.64,0.94,0,0,0,0,-1.56,0.202,0.203,-0.99,-1.56,0.00,5.63,0.06,-0.3,0.2,68.3,9.04,0
19.096,0,12.64,0.35,-8.32,92.5,195.3,1.91,803,650,15,0.00,0.00,0.00,0.00,0.71,0.94,0,0,0,0,-1.56,0.202,0.203,-0.99,-2.34,0.00,5.63,0.06,-0.2,0.1,67.9,9.15,0
19.192,0,12.64,0.35,-8.32,92.5,195.3,1.91,800,647,15,0.00,0.00,0.00,0.00,1.06,1.07,0,0,0,0,-1.56,0.202,0.205,-0.99,-3.12,0.00,5.63,0.06,-0.1,0.1,67.8,9.15,0
19.255,0,12.64,0.35,-8.30,92.5,195.3,1.91,798,647,15,0.00,0.00,0.00,0.00,1.32,1.07,0,0,0,0,-1.56,0.204,0.208,-0.99,-3.91,0.00,5.63,0.06,0.0,0.4,67.7,9.04,0
19.334,0,12.64,0.35,-8.29,92.5,195.3,1.91,795,647,15,0.00,0.00,0.00,0.00,2.59,3.21,0,0,0,0,-1.56,0.205,0.210,-0.99,-3.91,0.00,5.63,0.06,-0.1,0.4,67.5,9.10,0
19.414,0,12.64,0.35,-8.29,92.3,195.3,1.91,792,643,15,0.00,0.00,0.00,0.00,3.48,3.48,0,0,0,0,-1.56,0.205,0.212,-0.99,-4.69,0.00,5.63,0.06,-0.2,0.3,67.4,9.04,0
19.496,0,12.79,0.35,-8.26,92.3,195.3,1.91,789,639,15,0.00,0.00,0.00,0.00,3.48,3.79,0,0,0,0,-1.56,0.205,0.212,-0.99,-4.69,0.00,5.63,0.06,-0.2,0.2,67.4,9.10,0
19.588,0,12.94,0.35,-8.27,92.1,195.1,1.91,787,639,15,0.00,0.00,0.00,0.00,4.45,4.45,0,0,0,0,-1.56,0.204,0.213,-0.99,-4.69,0.00,5.63,0.06,-0.1,0.1,67.3,9.21,0
19.651,0,13.08,0.35,-8.26,92.1,195.1,1.91,786,636,15,0.00,0.00,0.00,0.00,4.45,4.13,0,0,0,0,-1.56,0.205,0.213,-0.99,-3.91,0.00,5.63,0.06,-0.1,0.2,67.0,9.04,0
19.738,0,13.23,0.35,-8.22,92.1,195.1,1.91,778,643,15,0.00,0.00,0.00,0.00,4.22,4.22,0,0,0,0,-1.56,0.206,0.217,-0.99,-3.91,0.00,5.63,0.06,0.0,0.4,66.9,9.04,0
19.821,0,13.38,0.35,-8.21,92.1,195.1,1.91,779,636,15,0.00,0.00,0.00,0.00,4.22,4.61,0,0,0,0,-1.56,0.206,0.217,-0.99,-3.12,0.00,5.63,0.06,-0.1,0.3,66.8,9.10,0
19.893,0,13.52,0.35,-8.22,91.9,195.1,1.91,775,639,15,0.00,0.00,0.00,0.00,5.10,5.10,0,0,0,0,-1.56,0.206,0.217,-0.99,-3.12,0.00,5.63,0.06,-0.2,0.3,66.4,9.04,0
19.980,0,13.67,0.35,-8.19,91.9,195.1,1.99,780,632,15,0.00,0.00,0.00,0.00,5.10,4.74,0,0,0,0,-1.56,0.208,0.215,-0.99,-2.34,0.00,5.63,0.06,-0.2,0.2,66.4,9.10,0
20.061,0,13.82,0.35,-8.11,91.9,195.1,2.02,779,639,15,0.00,0.00,0.00,0.00,2.59,2.59,0,0,0,0,-1.56,0.211,0.215,-0.99,-1.56,0.00,5.63,0.05,-0.2,0.1,66.5,9.15,0
20.138,0,13.96,0.36,-8.09,91.9,195.1,2.02,784,632,15,0.00,0.00,0.00,0.00,2.59,2.39,0,0,0,0,-1.56,0.211,0.213,-0.99,-0.78,0.00,5.63,0.06,-0.1,0.2,66.4,9.27,0
20.219,0,14.11,0.36,-8.08,91.8,195.1,2.02,781,643,15,0.00,0.00,0.00,0.00,1.31,1.31,0,0,0,0,-1.56,0.212,0.213,-0.99,-0.78,0.00,5.63,0.06,0.0,0.4,66.3,9.04,0
20.298,0,14.11,0.36,-8.08,91.8,195.1,2.02,784,636,15,0.00,0.00,0.00,0.00,1.14,1.28,0,0,0,0,-1.56,0.214,0.213,-0.99,-0.78,0.00,5.63,0.06,-0.1,0.4,66.3,9.10,0
20.370,0,14.26,0.36,-8.08,91.8,195.1,2.02,784,643,15,0.00,0.00,0.00,0.00,1.31,1.35,0,0,0,0,-1.56,0.213,0.214,-0.99,0.00,0.00,5.63,0.06,-0.2,0.2,66.2,9.21,0
20.452,0,14.26,0.36,-8.08,91.8,195.1,2.02,787,636,15,0.00,0.00,0.00,0.00,1.09,1.35,0,0,0,0,-1.56,0.213,0.214,-0.99,0.00,0.00,5.63,0.06,-0.2,0.1,65.9,9.15,0
20.531,0,14.41,0.36,-8.08,91.4,195.1,2.02,787,632,15,0.00,0.00,0.00,0.00,1.47,1.49,0,0,0,0,-1.56,0.214,0.214,-0.99,0.00,0.00,5.63,0.06,-0.1,0.1,66.0,9.10,0
20.627,0,14.41,0.36,-8.09,91.4,195.1,2.02,787,643,15,0.00,0.00,0.00,0.00,1.19,1.49,0,0,0,0,-1.56,0.214,0.214,-0.99,0.00,0.00,5.63,0.06,0.0,0.2,65.8,9.04,0
20.699,0,14.41,0.36,-8.08,91.4,195.1,2.02,787,632,15,0.00,0.00,0.00,0.00,1.33,1.04,0,0,0,0,-1.56,0.214,0.213,-0.99,0.00,0.00,5.63,0.06,-0.1,0.4,65.6,9.04,0
20.776,0,14.41,0.36,-8.08,91.2,195.1,2.02,784,643,15,0.00,0.00,0.00,0.00,1.00,1.04,0,0,0,0,-1.56,0.213,0.214,-0.99,0.00,0.00,5.63,0.06,-0.1,0.4,65.4,9.10,0
20.854,0,14.41,0.36,-8.08,91.2,195.1,2.02,784,629,15,0.00,0.00,0.00,0.00,1.40,1.63,0,0,0,0,-1.56,0.214,0.214,-0.99,-0.78,0.00,5.63,0.06,-0.2,0.2,65.4,9.21,0
20.931,0,14.41,0.36,-8.08,91.2,195.1,2.02,788,639,15,0.00,0.00,0.00,0.00,1.09,1.63,0,0,0,0,-1.56,0.214,0.213,-0.99,-0.78,0.00,5.63,0.06,-0.2,0.2,65.4,9.10,0
