Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Desired Rel (psi),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-15644][USDM 2016-2017 Fiesta ST][Reflash: Freektune J.Moudry-2017FiST-B.ptm]
17.333,0,19.40,0.63,-10.41,90.1,197.1,3.09,2131,774,15,0.00,0.00,0.00,0.00,11.74,10.85,0,0,0,0,-7.81,0.130,-0.94,0.00,0.00,5.89,0.33,18.9,0.1,69.7,0.00,0
17.412,0,17.93,0.62,-10.26,90.1,197.1,3.17,2091,781,15,0.00,0.00,0.00,0.00,9.27,9.98,0,0,0,0,-7.81,0.135,-0.94,0.00,0.00,5.89,0.31,19.0,-0.2,69.3,0.00,0
17.494,0,15.88,0.62,-10.23,90.0,197.1,3.02,2050,767,15,0.00,0.00,0.00,0.00,7.67,7.67,0,0,0,0,-7.81,0.135,-0.94,0.00,0.00,5.89,0.29,19.0,0.0,69.0,0.00,0
17.573,0,14.70,0.61,-10.23,90.0,197.1,2.99,2014,767,15,0.00,0.00,0.00,0.00,6.63,6.25,0,0,0,0,-7.81,0.136,-0.94,0.00,0.00,5.89,0.28,19.0,-0.1,68.6,0.00,0
17.662,0,14.11,0.59,-10.17,90.0,197.1,2.99,1971,756,15,0.00,0.00,0.00,0.00,4.95,5.45,0,0,0,0,-7.81,0.136,-0.94,0.00,0.00,5.89,0.25,19.3,-0.1,68.3,0.00,0
17.731,0,13.82,0.59,-10.14,89.8,197.1,2.98,1929,735,15,0.00,0.00,0.00,0.00,4.70,4.81,0,0,0,0,-7.81,0.136,-0.94,0.00,0.00,5.89,0.23,18.9,-0.1,68.0,0.00,0
17.820,0,13.67,0.59,-10.12,89.8,197.1,2.94,1887,735,15,0.00,0.00,0.00,0.00,5.67,5.67,0,0,0,0,-7.81,0.137,-0.94,0.00,0.00,5.89,0.22,18.6,-0.1,67.9,0.00,0
17.900,0,13.52,0.57,-10.10,89.6,197.1,2.90,1842,724,15,0.00,0.00,0.00,0.00,5.62,5.24,0,0,0,0,-7.81,0.138,-0.94,0.00,0.00,5.89,0.21,17.6,0.0,67.6,0.00,0
17.981,0,13.52,0.56,-10.07,89.6,197.1,2.86,1797,710,15,0.00,0.00,0.00,0.00,5.13,5.55,0,0,0,0,-7.81,0.138,-0.94,0.00,0.00,5.89,0.19,16.8,-0.2,67.1,0.00,0
18.062,0,13.67,0.54,-10.09,89.6,197.1,2.73,1752,710,15,0.00,0.00,0.00,0.00,5.00,4.28,0,0,0,0,-7.81,0.137,-0.94,0.00,0.00,5.89,0.19,16.2,0.0,66.8,0.00,0
18.141,0,13.82,0.52,-10.06,89.4,197.1,2.72,1694,700,15,0.00,0.00,0.00,0.00,5.17,4.73,0,0,0,0,-7.81,0.137,-0.94,0.00,0.00,5.89,0.17,14.9,0.0,66.5,0.00,0
18.219,0,14.11,0.51,-10.08,89.4,197.1,2.65,1658,696,15,0.00,0.00,0.00,0.00,5.13,5.13,0,0,0,0,-7.81,0.138,-0.94,0.00,0.00,5.72,0.16,14.0,-0.1,66.1,7.10,0
18.310,0,14.26,0.51,-10.09,89.2,197.1,2.54,1605,693,15,0.00,0.00,0.00,0.00,5.61,5.61,0,0,0,0,-7.81,0.139,-0.94,0.00,0.00,5.73,0.17,13.1,0.0,65.9,7.10,0
18.374,0,14.41,0.49,-10.09,89.2,197.1,2.54,1572,693,15,0.00,0.00,0.00,0.00,5.70,5.70,0,0,0,0,-7.81,0.139,-0.94,0.00,0.00,5.72,0.19,11.9,-0.1,65.7,7.26,0
18.461,0,14.41,0.49,-10.06,89.2,197.1,2.53,1532,682,15,0.00,0.00,0.00,0.00,5.85,6.03,0,0,0,0,-7.81,0.143,-0.94,0.00,0.00,5.72,0.20,11.4,-0.1,65.5,6.99,0
18.534,0,14.41,0.47,-10.03,89.2,196.9,2.39,1498,678,15,0.00,0.00,0.00,0.00,6.16,5.96,0,0,0,0,-7.81,0.143,-0.94,0.00,0.00,5.71,0.19,10.7,0.1,65.1,7.04,0
18.613,0,14.41,0.46,-10.03,88.9,196.9,2.37,1473,682,15,0.00,0.00,0.00,0.00,5.60,5.60,0,0,0,0,-7.81,0.142,-0.94,0.00,0.00,5.71,0.18,9.6,-0.1,64.9,7.04,0
18.692,0,14.26,0.46,-10.03,88.9,196.9,2.36,1442,678,15,0.00,0.00,0.00,0.00,5.23,5.23,0,0,0,0,-7.81,0.143,-0.94,0.00,0.00,5.71,0.17,9.1,-0.1,64.8,6.99,0
18.779,0,14.11,0.46,-10.01,88.9,196.9,2.36,1410,671,15,0.00,0.00,0.00,0.00,5.30,5.30,0,0,0,0,-7.81,0.146,-0.94,0.00,0.00,5.70,0.16,8.6,0.0,64.4,7.15,0
18.860,0,14.11,0.45,-9.99,88.9,196.9,2.31,1388,664,15,0.00,0.00,0.00,0.00,5.24,5.24,0,0,0,0,-7.81,0.146,-0.94,0.00,0.00,5.70,0.16,7.7,-0.1,64.2,7.15,0
18.939,0,13.96,0.43,-10.01,88.7,196.9,2.17,1351,664,15,0.00,0.00,0.00,0.00,6.37,5.67,0,0,0,0,-7.81,0.146,-0.94,0.00,0.00,5.70,0.16,7.2,-0.1,63.9,7.04,0
19.014,0,13.96,0.43,-9.99,88.7,196.9,2.16,1324,657,15,0.00,0.00,0.00,0.00,5.78,6.02,0,0,0,0,-7.81,0.145,-0.94,0.00,0.00,5.70,0.16,6.9,0.1,63.7,7.10,0
19.106,0,13.82,0.43,-9.99,88.7,196.9,2.11,1304,654,15,0.00,0.00,0.00,0.00,5.77,6.03,0,0,0,0,-7.81,0.147,-0.94,0.00,0.00,5.70,0.16,6.0,0.1,63.5,7.15,0
19.172,0,13.82,0.43,-9.97,88.5,196.9,2.09,1281,654,15,0.00,0.00,0.00,0.00,5.95,5.79,0,0,0,0,-7.81,0.150,-0.94,0.00,0.00,5.69,0.16,5.5,0.0,63.2,7.04,0
19.252,0,13.67,0.42,-9.93,88.5,196.9,2.04,1244,657,15,0.00,0.00,0.00,0.00,5.91,6.12,0,0,0,0,-7.81,0.150,-0.94,0.00,0.00,5.69,0.15,5.2,0.0,62.9,7.10,0
19.334,0,13.67,0.41,-9.91,88.5,196.9,1.98,1224,650,15,0.00,0.00,0.00,0.00,6.64,6.64,0,0,0,0,-7.81,0.150,-0.94,-0.78,0.00,5.68,0.14,4.6,0.1,62.7,7.10,0
19.414,0,13.67,0.40,-9.92,88.5,196.9,1.89,1203,639,15,0.00,0.00,0.00,0.00,7.56,7.56,0,0,0,0,-7.81,0.152,-0.94,-1.56,0.00,5.68,0.12,3.9,0.1,62.4,7.10,0
19.495,0,13.52,0.40,-9.91,88.3,196.9,1.84,1181,625,15,0.00,0.00,0.00,0.00,9.10,8.00,0,0,0,0,-7.81,0.151,-0.94,-3.12,0.00,5.68,0.12,3.5,0.0,62.2,7.21,0
19.583,0,13.52,0.39,-9.91,88.3,196.7,1.82,1153,625,15,0.00,0.00,0.00,0.00,9.82,9.94,0,0,0,0,-7.81,0.152,-0.94,-4.69,0.00,5.68,0.12,3.3,0.0,61.9,7.10,0
19.654,0,13.52,0.38,-9.89,88.3,196.7,1.82,1132,618,15,0.00,0.00,0.00,0.00,11.02,10.88,0,0,0,0,-7.81,0.152,-0.94,-5.47,0.00,5.68,0.12,2.9,0.2,61.7,7.04,0
19.733,0,13.52,0.38,-9.85,88.2,196.7,1.82,1104,618,15,0.00,0.00,0.00,0.00,12.19,12.19,0,0,0,0,-7.81,0.152,-0.94,-6.25,0.00,5.68,0.12,2.1,0.1,61.3,7.10,0
19.828,0,13.52,0.37,-9.80,88.2,196.7,1.82,1083,611,15,0.00,0.00,0.00,0.00,11.95,12.10,0,0,0,0,-7.81,0.155,-0.94,-7.03,0.00,5.68,0.12,0.7,0.0,61.1,7.15,0
19.894,0,13.52,0.37,-9.75,88.2,196.7,1.82,1060,615,15,0.00,0.00,0.00,0.00,12.42,12.32,0,0,0,0,-7.81,0.157,-0.94,-7.81,0.00,5.68,0.12,-0.9,0.1,60.7,7.04,0
19.973,0,13.67,0.37,-9.71,88.2,196.7,1.82,1041,615,15,0.00,0.00,0.00,0.00,11.33,11.33,0,0,0,0,-7.81,0.161,-0.94,-7.81,0.00,5.68,0.12,-0.1,0.2,60.5,7.04,0
20.063,0,13.67,0.37,-9.64,88.2,196.7,1.82,1016,597,15,0.00,0.00,0.00,0.00,10.82,11.50,0,0,0,0,-7.81,0.163,-0.94,-7.81,0.00,5.68,0.11,-0.4,0.2,60.2,7.04,0
20.144,0,13.82,0.38,-9.55,88.0,196.7,2.04,1003,593,15,0.00,0.00,0.00,0.00,11.60,11.16,0,0,0,0,-7.81,0.163,-0.94,-7.81,0.00,5.67,0.11,-0.4,0.1,59.9,7.32,0
20.226,0,13.82,0.38,-9.43,88.0,196.7,2.04,974,601,15,0.00,0.00,0.00,0.00,9.45,9.45,0,0,0,0,-7.81,0.169,-0.94,-7.03,0.00,5.68,0.10,-0.1,0.0,59.7,7.10,0
20.304,0,13.96,0.38,-9.30,88.0,196.7,2.04,952,601,15,0.00,0.00,0.00,0.00,9.07,9.68,0,0,0,0,-7.81,0.176,-0.94,-7.03,0.00,5.67,0.10,-0.1,0.2,59.5,7.10,0
20.372,0,13.96,0.38,-9.22,87.8,196.7,2.04,936,604,15,0.00,0.00,0.00,0.00,9.36,8.43,0,0,0,0,-7.81,0.180,-0.94,-7.03,0.00,5.67,0.09,-0.2,0.2,59.2,7.10,0
20.463,0,14.11,0.37,-9.16,87.8,196.7,1.98,925,604,15,0.00,0.00,0.00,0.00,8.75,8.75,0,0,0,0,-7.81,0.183,-0.94,-6.25,0.00,5.67,0.08,-0.3,0.2,58.8,7.04,0
20.536,0,14.11,0.37,-9.08,87.8,196.7,1.98,914,597,15,0.00,0.00,0.00,0.00,7.51,8.64,0,0,0,0,-7.81,0.183,-0.94,-6.25,0.00,5.67,0.07,-0.2,0.1,58.4,7.04,0
20.622,0,14.26,0.37,-9.01,87.8,196.7,1.98,906,608,15,0.00,0.00,0.00,0.00,8.84,7.16,0,0,0,0,-7.81,0.186,-0.94,-6.25,0.00,5.67,0.07,-0.2,0.1,58.3,6.99,0
20.696,0,14.41,0.37,-8.94,87.6,196.7,1.98,899,608,15,0.00,0.00,0.00,0.00,6.72,7.16,0,0,0,0,-7.81,0.188,-0.94,-6.25,0.00,5.67,0.07,-0.1,0.2,58.1,7.04,0
20.786,0,14.41,0.37,-8.86,87.6,196.5,1.98,896,611,15,0.00,0.00,0.00,0.00,6.26,6.48,0,0,0,0,-7.81,0.192,-0.94,-5.47,0.00,5.67,0.07,-0.1,0.2,57.9,7.10,0
20.852,0,14.41,0.37,-8.81,87.6,196.5,1.98,884,608,15,0.00,0.00,0.00,0.00,6.16,6.16,0,0,0,0,-7.81,0.193,-0.94,-5.47,0.00,5.67,0.07,-0.2,0.2,57.8,7.04,0
20.940,0,14.55,0.37,-8.79,87.6,196.5,1.98,884,601,15,0.00,0.00,0.00,0.00,6.16,5.91,0,0,0,0,-7.81,0.193,-0.94,-4.69,0.00,5.67,0.07,-0.3,0.1,57.6,7.10,0
21.014,0,14.55,0.37,-8.76,87.4,196.5,1.98,878,611,15,0.00,0.00,0.00,0.00,5.93,5.93,0,0,0,0,-7.81,0.195,-0.94,-4.69,0.00,5.67,0.07,-0.2,0.0,57.5,7.04,0
21.094,0,14.70,0.37,-8.73,87.4,196.5,1.98,870,611,15,0.00,0.00,0.00,0.00,4.16,4.86,0,0,0,0,-7.81,0.196,-0.94,-3.91,0.00,5.67,0.07,-0.1,0.2,57.2,7.04,0
21.186,0,14.70,0.37,-8.68,87.4,196.5,1.98,875,604,15,0.00,0.00,0.00,0.00,4.27,3.64,0,0,0,0,-7.81,0.198,-0.94,-3.91,0.00,5.67,0.07,-0.1,0.3,57.0,7.04,0
21.264,0,14.70,0.37,-8.67,87.4,196.5,1.98,866,618,15,0.00,0.00,0.00,0.00,4.00,3.64,0,0,0,0,-7.81,0.198,-0.94,-3.12,0.00,5.67,0.07,-0.2,0.3,56.9,7.04,0
21.348,0,14.85,0.37,-8.68,87.4,196.5,1.98,871,611,15,0.00,0.00,0.00,0.00,4.00,3.70,0,0,0,0,-7.81,0.198,-0.94,-2.34,0.00,5.67,0.07,-0.3,0.1,56.9,7.04,0
21.420,0,14.85,0.38,-8.64,87.3,196.3,1.98,865,625,15,0.00,0.00,0.00,0.00,2.95,2.95,0,0,0,0,-7.81,0.200,-0.94,-2.34,0.00,5.67,0.07,-0.2,0.0,56.6,7.10,0
21.500,0,14.85,0.38,-8.64,87.3,196.3,1.98,867,615,15,0.00,0.00,0.00,0.00,2.29,2.62,0,0,0,0,-7.81,0.200,-0.94,-2.34,0.00,5.67,0.07,-0.1,0.1,56.6,7.21,0
21.583,0,14.85,0.37,-8.64,87.3,196.3,1.98,858,625,15,0.00,0.00,0.00,0.00,2.87,2.55,0,0,0,0,-7.81,0.200,-0.94,-2.34,0.00,5.67,0.07,0.0,0.3,56.3,7.10,0
21.662,0,14.85,0.37,-8.63,87.3,196.3,1.88,858,622,15,0.00,0.00,0.00,0.00,2.08,2.55,0,0,0,0,-7.81,0.200,-0.94,-1.56,0.00,5.67,0.06,-0.1,0.3,56.1,7.21,0
21.733,0,14.85,0.37,-8.67,87.3,196.3,1.88,857,625,15,0.00,0.00,0.00,0.00,2.48,3.60,0,0,0,0,-7.81,0.200,-0.94,-1.56,0.00,5.67,0.06,-0.3,0.2,56.1,7.15,0
21.813,0,14.85,0.37,-8.67,86.9,196.3,1.88,852,625,15,0.00,0.00,0.00,0.00,3.33,3.33,0,0,0,0,-7.81,0.198,-0.94,-0.78,0.00,5.67,0.06,-0.2,0.0,55.8,7.10,0
21.900,0,14.85,0.37,-8.67,86.9,196.3,1.87,854,618,15,0.00,0.00,0.00,0.00,3.33,3.46,0,0,0,0,-7.81,0.198,-0.94,-0.78,0.00,5.67,0.06,-0.2,0.1,55.5,7.04,0
21.976,0,14.85,0.36,-8.69,86.9,196.3,1.87,854,625,15,0.00,0.00,0.00,0.00,2.42,2.42,0,0,0,0,-7.81,0.198,-0.94,-0.78,0.00,5.66,0.06,0.0,0.2,55.7,6.99,0
22.062,0,14.85,0.37,-8.68,86.9,196.3,1.87,857,618,15,0.00,0.00,0.00,0.00,2.01,2.63,0,0,0,0,-7.81,0.198,-0.94,-0.78,0.00,5.66,0.06,-0.1,0.2,55.4,7.04,0
