Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Desired Rel (psi),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-15789][USDM 2016-2017 Fiesta ST][Reflash: STRATIFIED Combo FT FiST V3.10.NEC.NTC.LIN - Jessy Moudry - Order 13137.ptm]
17.403,0,17.93,1.13,-10.55,58.3,192.2,4.76,3636,1033,15,0.00,0.00,0.00,0.00,5.77,5.79,0,0,0,0,-11.72,0.139,-1.00,0.00,0.00,5.90,0.56,15.1,-0.5,81.1,0.00,0
17.481,0,16.76,1.13,-10.49,58.3,192.2,4.71,3559,1040,15,0.00,0.00,0.00,0.00,5.52,5.66,0,0,0,0,-11.72,0.143,-1.00,0.00,0.00,5.90,0.55,15.8,-0.5,81.0,0.00,0
17.561,0,22.93,1.12,-10.43,58.3,192.2,4.63,3488,1040,15,0.00,0.00,0.00,0.00,5.47,5.47,0,0,0,0,-11.72,0.145,-1.00,0.00,0.00,5.90,0.54,16.6,-0.3,80.9,0.00,0
17.653,0,29.84,1.09,-10.44,58.3,192.2,4.48,3415,1043,15,0.00,0.00,0.00,0.00,5.32,5.35,0,0,0,0,-11.72,0.145,-1.00,0.00,0.00,5.90,0.53,17.8,-0.3,80.7,0.00,0
17.727,0,36.01,1.09,-10.39,58.1,192.2,4.41,3346,1050,15,0.00,0.00,0.00,0.00,5.16,5.21,0,0,0,0,-11.72,0.145,-1.00,0.00,0.00,5.90,0.51,18.1,-0.4,80.6,0.00,0
17.813,0,38.96,1.07,-10.36,58.1,192.2,4.25,3277,1050,15,0.00,0.00,0.00,0.00,5.07,5.12,0,0,0,0,-11.72,0.146,-1.00,0.00,0.00,5.90,0.50,17.8,-0.4,80.4,0.00,0
17.885,0,39.98,1.04,-10.38,58.1,192.4,4.19,3201,1057,15,0.00,0.00,0.00,0.00,4.93,4.93,0,0,0,0,-11.72,0.145,-1.00,0.00,0.00,5.90,0.49,17.9,-0.3,80.4,0.00,0
17.974,0,41.01,1.01,-10.40,58.1,192.4,4.10,3135,1057,15,0.00,0.00,0.00,0.00,4.80,4.80,0,0,0,0,-11.72,0.144,-1.00,0.00,0.00,5.90,0.48,18.1,-0.2,80.2,0.00,0
18.050,0,41.01,0.98,-10.40,58.1,192.4,4.04,3060,1061,15,0.00,0.00,0.00,0.00,4.62,4.61,0,0,0,0,-11.72,0.144,-1.00,0.00,0.00,5.90,0.45,18.0,-0.4,80.0,0.00,0
18.127,0,41.45,0.96,-10.37,57.9,192.4,4.00,2986,1064,15,0.00,0.00,0.00,0.00,4.41,4.41,0,0,0,0,-11.72,0.146,-1.00,0.00,0.00,5.90,0.44,17.8,-0.2,79.7,0.00,0
18.215,0,41.60,0.96,-10.39,57.9,192.4,3.89,2927,1064,15,0.00,0.00,0.00,0.00,4.43,4.43,0,0,0,0,-11.72,0.145,-1.00,0.00,0.00,5.90,0.44,18.1,-0.2,79.5,0.00,0
18.295,0,41.60,0.93,-10.39,57.9,192.4,3.77,2856,1068,15,0.00,0.00,0.00,0.00,4.44,4.44,0,0,0,0,-11.72,0.145,-1.00,0.00,0.00,5.90,0.44,17.9,-0.4,79.3,0.00,0
18.366,0,42.19,0.90,-10.39,57.9,192.4,3.68,2784,1075,15,0.00,0.00,0.00,0.00,4.48,4.48,0,0,0,0,-11.72,0.145,-1.00,0.00,0.00,5.90,0.44,18.1,-0.1,79.1,0.00,0
18.451,0,42.04,0.86,-10.40,57.9,192.4,3.62,2721,1075,15,0.00,0.00,0.00,0.00,4.58,4.55,0,0,0,0,-11.72,0.145,-1.00,0.00,0.00,5.90,0.43,18.4,-0.3,78.9,0.00,0
18.531,0,42.19,0.86,-10.43,57.9,192.4,3.41,2653,1075,15,0.00,0.00,0.00,0.00,4.74,4.70,0,0,0,0,-11.72,0.142,-1.00,0.00,0.00,5.90,0.43,18.1,-0.2,78.7,0.00,0
18.603,0,42.34,0.82,-10.47,57.6,192.4,3.29,2587,1079,15,0.00,0.00,0.00,0.00,4.76,4.77,0,0,0,0,-11.72,0.140,-1.00,0.00,0.00,5.90,0.42,18.4,-0.2,78.5,0.00,0
18.694,0,42.34,0.80,-10.44,57.6,192.4,3.29,2518,1082,15,0.00,0.00,0.00,0.00,4.68,4.68,0,0,0,0,-11.72,0.141,-1.00,0.00,0.00,5.90,0.40,18.3,-0.2,78.4,0.00,0
18.761,0,42.34,0.78,-10.41,57.6,192.4,3.26,2460,1082,15,0.00,0.00,0.00,0.00,4.73,4.70,0,0,0,0,-11.72,0.142,-1.00,0.00,0.00,5.90,0.40,18.5,-0.2,78.1,0.00,0
18.848,0,42.19,0.74,-10.40,57.6,192.4,3.11,2389,1086,15,0.00,0.00,0.00,0.00,4.79,4.80,0,0,0,0,-11.72,0.142,-1.00,0.00,0.00,5.90,0.39,18.4,-0.3,78.0,0.00,0
18.928,0,42.19,0.71,-10.38,57.6,192.4,3.07,2327,1089,15,0.00,0.00,0.00,0.00,4.71,4.75,0,0,0,0,-11.72,0.140,-1.00,0.00,0.00,5.90,0.37,18.4,0.0,77.6,0.00,0
19.005,0,42.34,0.71,-10.36,57.6,192.4,2.99,2263,1089,15,0.00,0.00,0.00,0.00,4.67,4.69,0,0,0,0,-11.72,0.140,-1.00,0.00,0.00,5.89,0.37,18.5,-0.3,77.4,0.00,0
19.081,0,42.63,0.69,-10.36,57.6,192.6,2.90,2197,1093,15,0.00,0.00,0.00,0.00,4.77,4.76,0,0,0,0,-11.72,0.139,-1.00,0.00,0.00,5.90,0.37,18.8,0.0,77.4,0.00,0
19.166,0,42.19,0.66,-10.34,57.6,192.6,2.80,2130,1096,15,0.00,0.00,0.00,0.00,4.85,4.85,0,0,0,0,-11.72,0.137,-1.00,0.00,0.00,5.89,0.36,18.6,-0.3,77.3,0.00,0
19.249,0,42.34,0.62,-10.32,57.6,192.6,2.71,2073,1096,15,0.00,0.00,0.00,0.00,4.82,4.77,0,0,0,0,-11.72,0.137,-1.00,0.00,0.00,5.89,0.35,18.9,-0.1,76.9,0.00,0
19.326,0,42.48,0.60,-10.34,57.6,192.6,2.57,2002,1100,15,0.00,0.00,0.00,0.00,4.93,4.80,0,0,0,0,-11.72,0.135,-1.00,0.00,0.00,5.89,0.34,18.8,-0.3,76.8,0.00,0
19.402,0,42.63,0.60,-10.32,57.6,192.6,2.57,1941,1100,15,0.00,0.00,0.00,0.00,4.71,4.69,0,0,0,0,-11.72,0.134,-1.00,0.00,0.00,5.89,0.33,19.1,-0.2,76.5,0.00,0
19.482,0,42.19,0.57,-10.30,57.6,192.6,2.43,1879,1103,15,0.00,0.00,0.00,0.00,4.68,4.66,0,0,0,0,-11.72,0.134,-1.00,0.00,0.00,5.89,0.31,18.6,-0.1,76.1,0.00,0
19.566,0,42.34,0.55,-10.25,57.2,192.6,2.39,1816,1107,15,0.00,0.00,0.00,0.00,4.41,4.52,0,0,0,0,-11.72,0.135,-1.00,0.00,0.00,5.80,0.30,17.6,-0.4,76.1,10.04,0
19.646,0,42.34,0.53,-10.26,57.2,192.6,2.34,1749,1107,15,0.00,0.00,0.00,0.00,4.04,4.24,0,0,0,0,-11.72,0.135,-1.00,0.00,0.00,5.80,0.32,16.6,-0.1,76.0,10.10,0
19.724,0,42.48,0.53,-10.25,57.2,192.6,2.21,1695,1107,15,0.00,0.00,0.00,0.00,3.76,3.76,0,0,0,0,-11.72,0.134,-1.00,0.00,0.00,5.82,0.35,15.4,-0.2,75.5,10.16,0
19.803,0,42.63,0.51,-10.26,57.2,192.4,2.16,1626,1110,15,0.00,0.00,0.00,0.00,3.32,3.32,0,0,0,0,-11.72,0.135,-1.00,0.00,0.00,5.80,0.35,14.2,-0.2,75.3,10.34,0
19.891,0,42.63,0.49,-10.26,57.2,192.4,2.12,1567,1114,15,0.00,0.00,0.00,0.00,3.06,3.06,0,0,0,0,-11.72,0.136,-1.00,0.00,0.00,5.80,0.34,12.8,-0.1,75.2,10.28,0
19.963,0,42.04,0.47,-10.25,57.2,192.4,2.04,1508,1114,15,0.00,0.00,0.00,0.00,2.54,2.54,0,0,0,0,-11.72,0.137,-1.00,0.00,0.00,5.79,0.34,11.6,-0.2,75.0,10.28,0
20.051,0,42.04,0.45,-10.24,57.0,192.4,1.95,1445,1114,15,0.00,0.00,0.00,0.00,2.21,2.21,0,0,0,0,-11.72,0.137,-1.00,0.00,0.00,5.79,0.34,10.4,-0.2,74.8,10.34,0
20.125,0,42.34,0.43,-10.26,57.0,192.4,1.84,1381,1118,15,0.00,0.00,0.00,0.00,1.28,1.28,0,0,0,0,-11.72,0.137,-1.00,0.00,0.00,5.78,0.34,9.4,0.0,74.5,10.53,0
20.211,0,42.19,0.43,-10.25,57.0,192.4,1.81,1331,1096,15,0.00,0.00,0.00,0.00,5.51,5.51,0,0,0,0,-11.72,0.138,-1.00,0.00,0.00,5.77,0.33,8.0,-0.2,74.3,10.53,0
20.283,0,42.48,0.41,-10.24,57.0,192.4,1.70,1285,1096,15,0.00,0.00,0.00,0.00,18.03,9.27,0,0,0,0,-11.72,0.139,-1.00,0.00,0.00,5.76,0.32,7.3,-0.2,74.0,10.46,0
20.370,0,42.63,0.39,-10.24,57.0,192.4,1.57,1238,1054,15,0.00,0.00,0.00,0.00,2.29,16.44,0,0,0,0,-11.72,0.140,-1.00,0.00,0.00,5.76,0.30,6.1,0.0,73.9,10.46,0
20.449,0,42.04,0.37,-10.28,57.0,192.4,1.44,1207,1036,15,0.00,0.00,0.00,0.00,3.64,5.20,0,0,0,0,-11.72,0.140,-1.00,0.00,0.00,5.75,0.30,4.9,0.0,73.7,10.64,0
20.527,0,42.34,0.35,-10.29,57.0,192.2,1.38,1172,997,15,0.00,0.00,0.00,0.00,-1.94,-1.46,0,0,0,0,-11.72,0.138,-1.00,0.00,0.00,5.75,0.28,4.1,-0.1,73.4,10.64,0
20.603,0,41.01,0.35,-10.33,57.0,192.2,1.37,1118,965,15,0.00,0.00,0.00,0.00,-2.93,-2.93,0,0,0,0,-11.72,0.136,-1.00,0.00,0.00,5.74,0.26,3.4,-0.1,73.2,10.64,0
20.688,0,40.13,0.34,-10.32,57.0,192.2,1.37,1091,912,15,0.00,0.00,0.00,0.00,-3.23,-2.05,0,0,0,0,-11.72,0.137,-1.00,0.00,0.00,5.73,0.26,2.7,0.1,73.0,10.64,0
20.770,0,39.54,0.32,-10.24,57.0,192.2,1.37,1074,866,15,0.00,0.00,0.00,0.00,-3.55,-4.21,0,0,0,0,-11.72,0.138,-1.00,0.00,0.00,5.74,0.24,-0.9,0.1,72.7,10.89,0
20.844,0,38.81,0.32,-10.30,56.8,192.2,1.37,1037,827,15,0.00,0.00,0.00,0.00,-3.62,-3.62,0,0,0,0,-11.72,0.138,-1.00,0.00,0.00,5.73,0.23,-0.4,-0.1,72.5,10.89,0
20.930,0,37.34,0.30,-10.28,56.8,192.2,1.28,1003,785,15,0.00,0.00,0.00,0.00,-2.87,-3.39,0,0,0,0,-11.72,0.135,-1.00,0.00,0.00,5.73,0.22,-0.2,-0.2,72.4,11.13,0
21.005,0,36.60,0.30,-10.26,56.8,192.2,1.22,974,760,15,0.00,0.00,0.00,0.00,-1.88,-1.22,0,0,0,0,-11.72,0.135,-1.00,0.00,0.00,5.74,0.22,-0.1,0.0,72.2,11.07,0
21.081,0,34.10,0.29,-10.27,56.8,192.2,1.06,938,724,15,0.00,0.00,0.00,0.00,0.49,0.49,0,0,0,0,-11.72,0.132,-1.00,0.00,0.00,5.72,0.20,-0.2,0.1,71.9,10.89,0
21.166,0,29.99,0.27,-10.26,56.8,192.2,0.95,928,703,15,0.00,0.00,0.00,0.00,2.09,1.46,0,0,0,0,-11.72,0.128,-1.00,0.00,0.00,5.72,0.20,-0.4,0.1,71.6,11.07,0
21.242,0,27.34,0.26,-10.27,56.8,192.2,0.94,911,668,15,0.00,0.00,0.00,0.00,3.07,2.67,0,0,0,0,-11.72,0.128,-1.00,0.00,0.00,5.73,0.19,-0.3,0.0,71.4,11.07,0
21.326,0,24.11,0.25,-10.28,56.8,192.2,0.85,898,647,15,0.00,0.00,0.00,0.00,4.44,2.67,0,0,0,0,-11.72,0.128,-1.00,0.00,0.00,5.71,0.18,-0.2,-0.1,71.2,11.07,0
21.416,0,21.61,0.25,-10.29,56.8,192.2,0.85,886,629,15,0.00,0.00,0.00,0.00,4.44,4.31,0,0,0,0,-11.72,0.127,-1.00,0.00,0.00,5.72,0.17,-0.1,0.1,71.0,11.31,0
21.483,0,20.43,0.25,-10.26,56.8,192.2,0.85,856,611,15,0.00,0.00,0.00,0.00,5.46,5.46,0,0,0,0,-11.72,0.128,-1.00,0.00,0.00,5.72,0.17,-0.2,0.2,70.7,11.25,0
21.561,0,18.67,0.24,-10.23,56.8,192.2,0.85,852,604,15,0.00,0.00,0.00,0.00,5.46,5.90,0,0,0,0,-11.72,0.130,-1.00,0.00,0.00,5.72,0.16,-0.3,0.1,70.6,11.07,0
21.650,0,17.64,0.24,-10.21,56.7,192.2,0.85,832,615,15,0.00,0.00,0.00,0.00,4.95,4.95,0,0,0,0,-11.72,0.130,-1.00,0.00,0.00,5.72,0.15,-0.3,0.0,70.3,11.07,0
21.727,0,16.90,0.24,-10.16,56.7,192.2,0.85,823,597,15,0.00,0.00,0.00,0.00,4.50,5.70,0,0,0,0,-11.72,0.131,-1.00,0.00,0.00,5.72,0.14,-0.3,-0.1,70.2,11.13,0
21.804,0,16.17,0.24,-10.12,56.7,192.2,0.85,808,608,15,0.00,0.00,0.00,0.00,5.02,4.99,0,0,0,0,-10.94,0.134,-1.00,0.00,0.00,5.72,0.14,-0.1,0.0,69.9,11.07,0
21.885,0,15.43,0.24,-10.08,56.7,192.2,0.85,795,604,15,0.00,0.00,0.00,0.00,4.14,4.99,0,0,0,0,-10.94,0.135,-1.00,0.00,0.00,5.72,0.14,0.0,0.2,69.7,11.07,0
21.971,0,15.29,0.24,-10.07,56.7,192.2,0.85,785,593,15,0.00,0.00,0.00,0.00,4.68,4.84,0,0,0,0,-10.94,0.137,-1.00,0.00,0.00,5.72,0.13,-0.2,0.1,69.4,11.07,0
22.046,0,14.70,0.24,-10.02,56.7,192.0,0.85,776,604,15,0.00,0.00,0.00,0.00,3.93,4.84,0,0,0,0,-10.94,0.137,-1.00,0.00,0.00,5.72,0.12,-0.4,0.0,69.3,11.13,0
22.133,0,14.41,0.23,-9.97,56.7,192.0,0.85,774,597,15,0.00,0.00,0.00,0.00,3.70,3.23,0,0,0,0,-10.94,0.139,-1.00,0.00,0.00,5.72,0.12,-0.3,0.0,69.0,11.13,0
22.205,0,14.26,0.23,-9.94,56.7,192.0,0.85,765,604,15,0.00,0.00,0.00,0.00,2.98,3.23,0,0,0,0,-10.94,0.140,-1.00,0.00,0.00,5.72,0.12,-0.2,-0.1,68.9,11.25,0
