Time,MAP-SAE,TPS-SAE,Fuel_Level,BOOST/VAC,Oil Pressure,IAT,
14.775,4,22,9,-9.2,79,64,
14.785,4,22,9,-9.2,79,64,
14.795,4,22,9,-9.2,79,64,
14.805,4,22,7,-9.2,79,64,
14.815,4,22,7,-9.2,79,64,
14.826,4,22,7,-9.2,78,64,
14.836,4,22,7,-9.2,78,64,
14.846,4,22,7,-9.2,78,64,
14.856,4,22,7,-9.2,78,64,
14.866,4,22,7,-9.2,78,64,
14.877,4,22,7,-9.2,78,64,
14.887,4,22,7,-9.2,80,64,
14.897,4,22,7,-9.2,80,64,
14.907,4,22,7,-9.2,80,64,
14.917,4,22,7,-9.2,80,64,
14.927,4,22,7,-9.2,80,64,
14.938,4,22,7,-9.2,80,64,
14.948,4,22,7,-9.2,78,64,
14.958,4,22,7,-9.2,78,64,
14.968,4,22,7,-9.2,78,64,
14.978,4,22,7,-9.2,78,64,
14.989,4,22,7,-9.2,78,64,
14.999,4,22,7,-9.2,78,64,
15.009,4,22,7,-9.2,77,64,
15.019,5,22,7,-9.2,77,64,
15.029,5,22,7,-9.2,77,64,
15.039,5,22,7,-9.2,77,64,
15.050,5,22,7,-9.2,77,64,
15.060,5,22,7,-9.2,85,64,
15.070,5,22,7,-9.2,85,64,
15.080,5,22,7,-9.2,85,64,
15.090,5,22,7,-9.2,85,64,
15.101,5,22,7,-9.2,85,64,
15.111,5,22,7,-9.1,85,64,
15.121,5,22,7,-9.1,78,64,
15.131,5,22,7,-9.1,78,64,
15.141,4,22,7,-9.1,78,64,
15.152,4,22,7,-9.1,78,64,
15.162,4,22,7,-9.1,78,64,
15.172,4,22,7,-9.2,78,64,
15.182,4,22,7,-9.2,79,64,
15.192,4,22,7,-9.2,79,64,
15.202,5,22,7,-9.2,79,64,
15.213,5,22,7,-9.2,79,64,
15.223,5,22,6,-9.2,79,64,
15.233,5,22,6,-9.1,79,64,
15.243,5,22,6,-9.1,78,64,
15.253,5,22,6,-9.1,78,64,
15.263,5,22,6,-9.1,78,64,
15.274,5,22,6,-9.1,78,64,
15.284,5,22,6,-9.1,78,64,
15.294,5,22,6,-9.1,78,64,
15.304,5,22,6,-9.1,75,64,
15.314,5,22,6,-9.1,75,64,
15.325,5,22,6,-9.1,75,64,
15.335,5,22,6,-9.1,75,64,
15.345,5,22,6,-9.1,75,64,
15.355,5,22,6,-9.1,75,64,
15.365,5,22,6,-9.1,76,64,
15.375,5,22,6,-9.1,76,64,
15.386,4,22,6,-9.1,76,64,
15.396,4,22,6,-9.1,76,64,
15.406,4,22,6,-9.1,76,64,
15.416,4,22,6,-9.1,76,64,
15.426,4,22,6,-9.1,74,64,
15.436,4,22,6,-9.1,74,64,
15.447,5,22,6,-9.1,74,64,
15.457,5,22,6,-9.1,74,64,
15.467,5,22,6,-9.1,74,64,
15.477,5,22,6,-9.1,74,64,
15.487,5,22,6,-9.1,79,64,
15.498,5,22,6,-9.1,79,64,
15.508,4,22,6,-9.1,79,64,
15.518,4,22,6,-9.1,79,64,
15.528,4,22,6,-9.1,79,64,
15.538,4,22,6,-9.2,79,64,
15.548,4,22,6,-9.2,81,64,
15.559,4,22,6,-9.2,81,64,
15.569,5,22,6,-9.2,81,64,
15.579,5,22,6,-9.2,81,64,
15.589,5,22,6,-9.1,81,64,
15.599,5,22,6,-9.1,81,64,
15.610,5,22,6,-9.1,79,64,
15.620,5,22,6,-9.1,79,64,
15.630,5,22,6,-9.1,79,64,
15.641,5,22,6,-9.1,79,64,
15.651,5,22,6,-9.4,79,64,
15.661,5,22,6,-9.4,74,64,
15.671,5,22,6,-9.4,74,64,
15.681,5,22,6,-9.4,74,64,
15.691,5,22,6,-9.4,74,64,
15.702,5,22,7,-9.4,74,64,
15.712,5,22,7,-9.2,74,64,
15.722,5,22,7,-9.2,75,64,
15.732,5,22,7,-9.2,75,64,
15.742,5,22,7,-9.2,75,64,
15.753,5,22,7,-9.2,75,64,
15.763,5,22,7,-9.2,75,64,
15.773,5,22,7,-9.2,75,64,
15.783,5,22,7,-9.2,80,64,
15.793,5,22,7,-9.2,80,64,
15.804,4,22,7,-9.2,80,64,
15.814,4,22,7,-9.2,80,64,
15.824,4,22,11,-9.2,80,64,
15.834,4,22,11,-9.2,80,64,
15.844,4,22,11,-9.2,80,64,
15.854,4,22,11,-9.2,80,64,
15.865,5,22,11,-9.2,80,64,
15.875,5,22,11,-9.2,80,64,
15.885,5,22,11,-9.2,80,64,
15.895,5,22,11,-9.1,80,64,
15.905,5,22,11,-9.1,82,64,
15.916,5,22,11,-9.1,82,64,
15.926,5,22,11,-9.1,82,64,
15.936,5,22,11,-9.1,82,64,
15.946,5,22,12,-9.1,82,64,
15.956,5,22,12,-9.1,82,64,
15.966,5,22,12,-9.1,77,64,
15.977,5,22,12,-9.1,77,64,
15.987,5,22,12,-9.1,77,64,
15.997,5,22,12,-9.1,77,64,
16.007,5,22,12,-9.1,77,64,
16.017,5,22,12,-9.1,77,64,
16.027,5,22,12,-9.1,78,64,
16.038,5,22,12,-9.1,78,64,
16.048,4,22,12,-9.1,78,64,
16.058,4,22,12,-9.1,78,64,
16.068,4,22,12,-9.1,78,64,
16.078,4,22,12,-8.8,78,64,
16.089,4,22,12,-8.8,82,64,
16.099,4,22,12,-8.8,82,64,
16.109,5,22,12,-8.8,82,64,
16.119,5,22,12,-8.8,82,64,
16.129,5,22,12,-9.2,82,64,
16.140,5,22,12,-9.2,85,64,
16.150,5,22,12,-9.2,85,64,
16.160,5,22,12,-9.2,85,64,
16.170,5,22,12,-9.2,85,64,
16.180,5,22,12,-9.2,85,64,
16.190,5,22,12,-9.2,85,64,
16.201,5,22,12,-9.2,77,64,
16.211,5,22,12,-9.2,77,64,
16.221,4,22,12,-9.2,77,64,
16.231,4,22,12,-9.2,77,64,
16.242,4,22,15,-9.2,77,64,
16.252,4,22,15,-9.2,77,64,
16.262,4,22,15,-9.2,78,64,
16.272,4,22,15,-9.2,78,64,
16.282,4,22,15,-9.2,78,64,
16.292,4,22,15,-9.2,78,64,
16.303,4,22,15,-9.2,78,64,
16.313,4,22,15,-9.1,78,64,
16.323,4,22,15,-9.1,79,64,
16.333,4,22,15,-9.1,79,64,
16.343,5,22,15,-9.1,79,64,
16.354,5,22,15,-9.1,79,64,
16.364,5,22,15,-9.1,79,64,
16.374,5,22,15,-9.1,79,64,
16.384,5,22,15,-9.1,78,64,
16.394,5,22,15,-9.1,78,64,
16.404,5,22,15,-9.1,78,64,
16.414,5,22,15,-9.1,78,64,
16.425,5,22,12,-9.1,78,64,
16.435,5,22,12,-9.1,78,64,
16.445,5,22,12,-9.1,79,64,
16.455,5,22,12,-9.1,79,64,
16.465,4,22,12,-9.1,79,64,
16.476,4,22,12,-9.1,79,64,
16.486,4,22,12,-9.1,79,64,
16.496,4,22,12,-9.1,79,64,
16.506,4,22,12,-9.1,80,64,
16.516,4,22,12,-9.1,80,64,
16.527,5,22,12,-9.1,80,64,
16.537,5,22,12,-9.1,80,64,
16.547,5,22,13,-9.1,80,64,
16.557,5,22,13,-9.1,80,64,
16.567,5,22,13,-9.1,80,64,
16.577,5,22,13,-9.1,80,64,
16.588,4,22,13,-9.1,80,64,
16.598,4,22,13,-9.1,80,64,
16.608,4,22,11,-9.1,80,64,
16.618,4,22,11,-9.1,80,64,
16.628,4,22,11,-9.1,80,64,
16.638,4,22,11,-9.1,80,64,
16.649,5,22,11,-9.1,80,64,
16.659,5,22,11,-9.1,80,64,
16.669,5,22,11,-9.2,80,64,
16.679,5,22,11,-9.2,82,64,
16.689,5,22,11,-9.2,82,64,
16.700,5,22,11,-9.2,82,64,
16.710,5,22,11,-9.2,82,64,
16.720,5,22,11,-9.2,82,64,
16.730,5,22,11,-9.1,82,64,
16.740,5,22,11,-9.1,81,64,
16.751,5,22,11,-9.1,81,64,
16.761,4,22,11,-9.1,81,64,
16.771,4,22,11,-9.1,81,64,
16.781,4,22,11,-9.1,81,64,
16.791,4,22,11,-9.2,81,64,
16.802,4,22,11,-9.2,81,64,
16.812,4,22,11,-9.2,81,64,
16.822,5,22,11,-9.2,81,64,
16.832,5,22,11,-9.2,81,64,
16.842,5,22,9,-9.2,81,64,
16.852,5,22,9,-9.1,81,64,
16.863,5,22,9,-9.1,77,64,
16.873,5,22,9,-9.1,77,64,
16.883,4,22,9,-9.1,77,64,
16.893,4,22,9,-9.1,77,64,
16.903,4,22,9,-9.1,77,64,
16.914,4,22,9,-9.2,77,64,
16.924,4,22,9,-9.2,79,64,
16.934,4,22,9,-9.2,79,64,
16.944,4,22,9,-9.2,79,64,
16.954,4,22,9,-9.2,79,64,
16.964,4,22,9,-9.2,79,64,
16.975,4,22,9,-9.1,79,64,
16.985,4,22,9,-9.1,79,64,
16.995,4,22,9,-9.1,79,64,
17.005,5,22,9,-9.1,79,64,
17.015,5,22,9,-9.1,79,64,
17.025,5,22,9,-9.1,79,64,
17.036,5,22,9,-9.1,79,64,
17.046,5,22,9,-9.1,81,64,
17.056,5,22,9,-9.1,81,64,
17.066,4,22,9,-9.1,81,64,
17.076,4,21,9,-9.1,81,64,
17.087,4,21,9,-9.1,81,64,
17.097,4,21,9,-9.1,81,64,
17.107,4,21,9,-9.1,80,64,
17.117,4,21,9,-9.1,80,64,
17.127,4,21,9,-9.1,80,64,
17.137,4,22,9,-9.1,80,64,
17.148,4,22,9,-9.1,80,64,
17.158,4,22,9,-9.1,80,64,
17.168,4,22,9,-9.1,79,64,
17.178,4,22,9,-9.1,79,64,
17.188,5,22,9,-9.1,79,64,
17.199,5,22,9,-9.1,79,64,
17.209,5,22,9,-9.1,79,64,
17.219,5,22,9,-9.2,77,64,
17.229,5,22,9,-9.2,77,64,
17.240,5,22,9,-9.2,77,64,
17.250,5,22,9,-9.2,77,64,
17.260,5,22,9,-9.2,77,64,
17.270,5,22,9,-9.2,77,64,
17.280,5,22,9,-9.2,74,64,
17.291,5,22,9,-9.2,74,64,
17.301,5,22,9,-9.2,74,64,
17.311,4,21,9,-9.2,74,64,
17.321,4,21,6,-9.2,74,64,
17.331,4,21,6,-9.1,74,64,
17.341,4,21,6,-9.1,86,64,
17.352,4,21,6,-9.1,86,64,
17.362,5,21,6,-9.1,86,64,
17.372,5,21,6,-9.1,86,64,
17.382,5,21,6,-9.1,86,64,
17.392,5,21,6,-8.8,86,64,
17.403,5,21,6,-8.8,80,64,
17.413,5,21,6,-8.8,80,64,
17.423,5,21,6,-8.8,80,64,
17.433,5,21,6,-8.8,80,64,
17.443,5,21,6,-8.8,80,64,
17.453,5,21,6,-8.9,80,64,
17.464,5,21,6,-8.9,76,64,
17.474,5,21,6,-8.9,76,64,
17.484,5,21,6,-8.9,76,64,
17.494,5,21,6,-8.9,76,64,
17.504,5,21,7,-8.9,76,64,
17.514,5,21,7,-8.9,76,64,
17.525,5,21,7,-8.9,80,64,
17.535,5,21,7,-8.9,80,64,
17.545,5,21,7,-8.9,80,64,
17.555,5,21,7,-8.9,80,64,
17.565,5,21,7,-8.9,80,64,
17.575,5,21,7,-9.1,80,64,
17.586,5,21,7,-9.1,80,64,
17.596,5,21,7,-9.1,80,64,
17.606,4,21,7,-9.1,80,64,
17.616,4,21,7,-9.1,80,64,
17.626,4,21,7,-9.1,80,64,
17.637,4,21,7,-9.1,80,64,
17.647,4,21,7,-9.1,78,64,
17.657,4,21,7,-9.1,78,64,
17.667,5,21,7,-9.1,78,64,
17.677,5,21,7,-9.1,78,64,
17.687,5,21,7,-9.1,78,64,
17.698,5,21,7,-9.1,78,64,
17.708,5,21,7,-9.1,74,64,
17.718,5,21,7,-9.1,74,64,
17.728,5,21,7,-9.1,74,64,
17.738,5,21,7,-9.1,74,64,
17.749,5,21,9,-9.2,74,64,
17.759,5,21,9,-9.2,74,64,
17.769,5,21,9,-9.2,80,64,
17.779,5,21,9,-9.2,80,64,
17.789,5,21,9,-9.2,80,64,
17.800,5,21,9,-9.2,80,64,
17.810,5,21,15,-9.1,80,64,
17.820,5,21,15,-9.1,80,64,
17.830,5,21,15,-9.1,78,64,
17.840,5,21,15,-9.1,78,64,
17.850,5,21,15,-9.1,78,64,
17.861,5,21,15,-9.1,78,64,
17.871,5,21,15,-9.1,78,64,
17.881,5,21,15,-9.1,76,64,
17.891,5,21,15,-9.1,76,64,
17.902,5,21,15,-9.1,76,64,
17.912,5,21,15,-9.1,76,64,
17.922,5,21,17,-9.1,76,64,
17.932,5,21,17,-9.1,76,64,
17.942,5,21,17,-9.1,79,64,
17.952,5,21,17,-9.1,79,64,
17.963,5,21,17,-9.1,79,64,
17.973,5,21,17,-9.1,79,64,
17.983,5,21,17,-9.1,79,64,
17.993,5,21,17,-9.1,79,64,
18.003,5,21,17,-9.1,74,64,
18.013,5,21,17,-9.1,74,64,
18.024,5,21,17,-9.1,74,64,
18.034,5,21,17,-9.1,74,64,
18.044,5,21,15,-9.1,74,64,
18.054,5,21,15,-9.1,74,64,
18.064,5,21,15,-9.1,80,64,
18.075,5,21,15,-9.1,80,64,
18.085,5,21,15,-9.1,80,64,
18.095,5,21,15,-9.1,80,64,
18.105,5,21,15,-9.1,80,64,
18.115,5,21,15,-9.1,80,64,
18.125,5,21,15,-9.1,78,64,
18.136,5,21,15,-9.1,78,64,
18.146,5,21,15,-9.1,78,64,
18.156,5,21,15,-9.1,78,64,
18.166,5,21,15,-9.1,78,64,
18.176,5,21,15,-8.9,78,64,
18.187,5,21,15,-8.9,82,64,
18.197,5,21,15,-8.9,82,64,
18.207,5,21,15,-8.9,82,64,
18.217,5,21,15,-8.9,82,64,
18.227,5,21,15,-8.9,82,64,
18.237,5,21,15,-8.9,82,64,
18.248,5,21,15,-8.9,73,64,
18.258,5,21,15,-8.9,73,64,
18.268,5,21,15,-8.9,73,64,
18.278,5,21,15,-8.9,73,64,
18.288,5,21,15,-8.9,73,64,
18.298,5,21,15,-8.8,73,64,
18.309,5,21,15,-8.8,83,64,
18.319,5,21,15,-8.8,83,64,
18.329,5,21,15,-8.8,83,64,
18.339,5,21,15,-8.8,83,64,
18.349,5,21,15,-8.9,83,64,
18.360,5,21,15,-8.9,83,64,
18.370,5,21,15,-8.9,80,64,
18.380,5,21,15,-8.9,80,64,
18.390,5,21,15,-8.9,80,64,
18.400,5,21,15,-8.9,80,64,
18.410,5,21,15,-8.9,80,64,
18.421,5,21,15,-8.9,76,64,
18.431,5,21,15,-8.9,76,64,
18.441,5,21,15,-8.9,76,64,
18.451,5,21,15,-8.9,76,64,
18.461,5,21,15,-8.9,76,64,
18.472,5,21,15,-9.1,76,64,
18.482,5,21,15,-9.1,85,64,
18.492,5,21,15,-9.1,85,64,
18.502,5,21,15,-9.1,85,64,
18.512,5,21,15,-9.1,85,64,
18.523,5,21,15,-9.1,85,64,
18.533,5,21,15,-8.8,85,64,
18.543,5,21,15,-8.8,75,64,
18.553,5,21,15,-8.8,75,64,
18.563,5,21,15,-8.8,75,64,
18.573,5,21,15,-8.8,75,64,
18.584,5,21,15,-8.8,75,64,
18.594,5,21,15,-8.9,75,64,
18.604,5,21,15,-8.9,76,64,
18.614,5,21,15,-8.9,76,64,
18.624,5,21,15,-8.9,76,64,
18.635,5,21,15,-8.9,76,64,
18.645,5,21,15,-8.9,76,64,
18.655,5,21,15,-9.1,76,64,
18.665,5,21,15,-9.1,83,64,
18.677,5,21,15,-9.1,83,64,
18.687,5,21,15,-9.1,83,64,
18.697,5,21,15,-9.1,83,64,
18.707,5,21,15,-9.1,83,64,
18.718,5,21,15,-8.8,83,64,
18.728,5,21,15,-8.8,76,64,
18.738,5,21,15,-8.8,76,64,
18.748,5,21,15,-8.8,76,64,
18.758,5,21,15,-8.8,76,64,
18.769,5,21,15,-8.8,76,64,
18.779,5,21,15,-8.9,76,64,
18.789,5,21,15,-8.9,74,64,
18.799,5,21,15,-8.9,74,64,
18.810,5,21,15,-8.9,74,64,
18.820,5,21,15,-8.9,74,64,
18.830,5,21,15,-8.6,74,64,
18.840,5,21,15,-8.6,79,64,
18.850,5,21,15,-8.6,79,64,
18.861,5,21,15,-8.6,79,64,
18.871,5,21,15,-8.6,79,64,
18.881,5,21,15,-8.6,79,64,
18.891,5,21,15,-8.8,79,64,
18.901,5,21,15,-8.8,79,64,
18.912,5,21,15,-8.8,83,64,
18.922,5,21,15,-8.8,83,64,
18.932,5,21,15,-8.8,83,64,
18.942,5,21,15,-8.8,83,64,
18.952,5,21,15,-8.9,83,64,
18.962,5,21,15,-8.9,75,64,
18.973,5,21,15,-8.9,75,64,
18.983,5,21,15,-8.9,75,64,
18.993,5,21,15,-8.9,75,64,
19.003,5,21,18,-8.9,75,64,
19.013,5,21,18,-8.9,75,64,
19.024,5,21,18,-8.9,80,64,
19.034,5,21,18,-8.9,80,64,
19.044,5,21,18,-8.9,80,64,
19.054,5,21,18,-8.9,80,64,
19.064,5,21,18,-8.9,80,64,
19.074,5,21,18,-8.9,80,64,
19.085,5,21,18,-8.9,78,64,
19.095,5,21,18,-8.9,78,64,
19.105,5,21,18,-8.9,78,64,
19.115,5,21,18,-8.9,78,64,
19.125,5,21,18,-8.9,78,64,
19.135,5,21,18,-8.9,78,64,
19.146,5,21,18,-8.9,77,64,
19.156,5,21,18,-8.9,77,64,
19.166,5,21,18,-8.9,77,64,
19.176,5,21,18,-8.9,77,64,
19.186,5,21,18,-8.9,77,64,
19.197,5,21,18,-8.9,77,64,
19.207,5,21,18,-8.9,80,64,
19.217,5,21,18,-8.9,80,64,
19.227,5,21,18,-8.9,80,64,
19.237,5,21,18,-8.9,80,64,
19.247,5,21,18,-8.9,80,64,
19.258,5,21,18,-9.1,80,64,
19.268,5,21,18,-9.1,77,64,
19.278,5,21,18,-9.1,77,64,
19.288,5,21,18,-9.1,77,64,
19.298,5,21,18,-9.1,77,64,
19.308,5,21,18,-9.1,77,64,
19.319,5,21,18,-8.8,77,64,
19.329,5,21,18,-8.8,74,64,
19.339,5,21,18,-8.8,74,64,
19.349,5,21,18,-8.8,74,64,
19.359,5,21,18,-8.8,74,64,
19.370,5,21,18,-8.8,74,64,
19.380,5,21,18,-8.8,76,64,
19.390,5,21,18,-8.8,76,64,
19.400,5,21,18,-8.8,76,64,
19.410,5,21,18,-8.8,76,64,
19.421,5,21,18,-8.8,76,64,
19.431,5,21,18,-8.9,76,64,
19.441,5,21,18,-8.9,79,64,
19.451,5,21,18,-8.9,79,64,
19.461,5,21,18,-8.9,79,64,
19.472,5,21,18,-8.9,79,64,
19.482,5,21,18,-8.9,79,64,
19.492,5,21,18,-8.8,79,64,
19.502,5,21,18,-8.8,79,64,
19.512,5,21,18,-8.8,76,64,
19.523,5,21,18,-8.8,76,64,
19.533,5,21,18,-8.8,76,64,
19.543,5,21,18,-8.8,76,64,
19.553,5,21,18,-8.8,76,64,
19.563,5,21,18,-8.8,78,64,
19.574,5,21,18,-8.8,78,64,
19.584,5,21,18,-8.8,78,64,
19.594,5,21,18,-8.8,78,64,
19.604,5,21,18,-8.8,78,64,
19.614,5,21,18,-8.8,78,64,
19.624,5,21,18,-8.8,72,64,
19.635,5,21,18,-8.8,72,64,
19.645,5,21,18,-8.8,72,64,
19.655,5,21,18,-8.8,72,64,
19.665,5,21,18,-8.8,72,64,
19.675,5,21,18,-8.9,72,64,
19.685,5,21,18,-8.9,76,64,
19.696,5,21,18,-8.9,76,64,
19.706,5,21,18,-8.9,76,64,
19.716,5,21,18,-8.9,76,64,
19.726,5,21,15,-8.9,76,64,
19.736,5,21,15,-8.8,76,64,
19.746,5,21,15,-8.8,74,64,
19.757,5,21,15,-8.8,74,64,
19.767,5,21,15,-8.8,74,64,
19.777,5,21,15,-8.8,74,64,
19.787,5,21,15,-8.8,74,64,
19.797,5,21,15,-8.6,74,64,
19.808,5,21,15,-8.6,81,64,
19.818,5,21,15,-8.6,81,64,
19.828,5,21,15,-8.6,81,64,
19.838,5,21,15,-8.6,81,64,
19.848,5,21,15,-8.6,81,64,
19.858,5,21,15,-8.8,81,64,
19.869,5,21,15,-8.8,79,64,
19.879,5,21,15,-8.8,79,64,
19.889,5,21,15,-8.8,79,64,
19.899,5,21,15,-8.8,79,64,
19.909,5,21,15,-8.8,79,64,
19.920,5,21,15,-8.6,80,64,
19.930,5,21,15,-8.6,80,64,
19.940,5,21,15,-8.6,80,64,
19.950,5,21,15,-8.6,80,64,
19.960,5,21,15,-8.6,80,64,
19.970,5,21,15,-8.9,80,64,
19.981,5,21,15,-8.9,80,64,
19.991,5,21,15,-8.9,80,64,
20.001,5,21,15,-8.9,80,64,
20.011,5,21,15,-8.9,80,64,
20.021,5,21,17,-8.9,80,64,
20.032,5,21,17,-8.8,80,64,
20.042,5,21,17,-8.8,82,64,
20.052,5,21,17,-8.8,82,64,
20.062,5,21,17,-8.8,82,64,
20.072,5,21,17,-8.8,82,64,
20.082,5,21,17,-8.8,82,64,
20.093,5,21,17,-8.8,82,64,
20.103,5,21,17,-8.8,80,64,
20.113,5,21,17,-8.8,80,64,
20.123,5,21,17,-8.8,80,64,
20.133,5,21,17,-8.8,80,64,
20.143,5,21,15,-8.8,80,64,
20.154,5,21,15,-8.8,80,64,
20.164,5,21,15,-8.8,82,64,
20.174,5,21,15,-8.8,82,64,
20.184,5,21,15,-8.8,82,64,
20.194,5,21,15,-8.8,82,64,
20.205,5,21,15,-8.8,82,64,
20.215,5,21,15,-8.8,82,64,
20.225,5,21,15,-8.8,82,64,
20.235,5,21,15,-8.8,82,64,
20.245,5,21,15,-8.8,82,64,
20.255,5,21,15,-8.8,82,64,
20.266,5,21,15,-8.8,82,64,
20.276,5,21,15,-8.9,82,64,
20.286,5,21,15,-8.9,78,64,
20.296,5,21,15,-8.9,78,64,
20.306,5,21,15,-8.9,78,64,
20.316,5,21,15,-8.9,78,64,
20.327,5,21,18,-8.9,78,64,
20.337,5,21,18,-8.8,78,64,
20.347,5,21,18,-8.8,84,64,
20.358,5,21,18,-8.8,84,64,
20.368,5,21,18,-8.8,84,64,
20.378,5,21,18,-8.8,84,64,
20.388,5,21,18,-8.8,84,64,
20.398,5,21,18,-8.8,84,64,
20.408,5,21,18,-8.8,82,64,
20.419,5,21,18,-8.8,82,64,
20.429,5,21,18,-8.8,82,64,
20.439,5,21,18,-8.8,82,64,
20.449,5,21,20,-8.8,82,64,
20.459,5,21,20,-8.8,82,64,
20.470,5,21,20,-8.8,73,64,
20.480,5,21,20,-8.8,73,64,
20.490,5,21,20,-8.8,73,64,
20.500,5,21,20,-8.8,73,64,
20.510,5,21,20,-8.6,73,64,
20.520,5,21,20,-8.6,77,64,
20.531,5,21,20,-8.6,77,64,
20.541,5,21,20,-8.6,77,64,
20.551,5,21,20,-8.6,77,64,
20.561,5,21,20,-8.6,77,64,
20.571,5,21,20,-8.5,77,64,
20.582,5,21,20,-8.5,77,64,
20.592,5,21,20,-8.5,77,64,
20.602,5,21,20,-8.5,77,64,
20.612,5,21,20,-8.5,77,64,
20.622,5,21,20,-8.5,77,64,
20.632,5,21,20,-8.6,77,64,
20.643,5,21,20,-8.6,75,64,
20.653,5,21,20,-8.6,75,64,
20.663,5,21,20,-8.6,75,64,
20.673,5,21,20,-8.6,75,64,
20.683,5,21,20,-8.6,75,64,
20.694,5,21,20,-8.8,75,64,
20.704,5,21,20,-8.8,71,64,
20.714,5,21,20,-8.8,71,64,
20.724,5,21,20,-8.8,71,64,
20.734,5,21,20,-8.8,71,64,
20.744,5,21,20,-8.8,71,64,
20.755,5,21,20,-8.8,71,64,
20.765,5,21,20,-8.8,78,64,
20.775,5,21,20,-8.8,78,64,
20.785,5,21,20,-8.8,78,64,
20.795,5,21,20,-8.8,78,64,
20.805,5,21,20,-8.8,78,64,
20.816,5,21,20,-8.8,78,64,
20.826,5,21,20,-8.8,74,64,
20.836,5,21,20,-8.8,74,64,
20.846,5,21,20,-8.8,74,64,
20.856,5,21,20,-8.8,74,64,
20.866,5,21,20,-8.8,74,64,
20.877,5,21,20,-8.6,74,64,
20.887,5,21,20,-8.6,78,64,
20.897,5,21,20,-8.6,78,64,
20.907,5,21,20,-8.6,78,64,
20.917,5,21,20,-8.6,78,64,
20.927,5,21,20,-8.6,78,64,
20.938,5,21,20,-8.5,78,64,
20.948,5,21,20,-8.5,83,64,
20.958,5,21,20,-8.5,83,64,
20.968,5,21,20,-8.5,83,64,
20.978,5,21,20,-8.5,83,64,
20.988,5,21,20,-8.5,83,64,
20.999,5,21,20,-8.6,83,64,
21.009,5,21,20,-8.6,79,64,
21.019,5,21,20,-8.6,79,64,
21.029,5,21,20,-8.6,79,64,
21.039,5,21,20,-8.6,79,64,
21.050,5,21,20,-8.5,79,64,
21.060,5,21,20,-8.5,79,64,
21.070,5,21,20,-8.5,79,64,
21.080,5,21,20,-8.5,79,64,
21.090,5,21,20,-8.5,79,64,
21.101,5,21,20,-8.5,79,64,
21.111,5,21,20,-8.5,79,64,
21.121,5,21,20,-8.5,82,64,
21.131,5,21,20,-8.5,82,64,
21.141,5,21,20,-8.5,82,64,
21.152,5,21,20,-8.5,82,64,
21.162,5,21,20,-8.5,82,64,
21.172,5,21,20,-8.5,82,64,
21.182,5,21,20,-8.5,75,64,
21.192,5,21,20,-8.5,75,64,
21.203,5,21,20,-8.5,75,64,
21.213,5,21,20,-8.5,75,64,
21.223,5,21,18,-8.5,75,64,
21.233,5,21,18,-8.6,75,64,
21.243,5,21,18,-8.6,83,64,
21.253,5,21,18,-8.6,83,64,
21.264,5,21,18,-8.6,83,64,
21.274,5,21,18,-8.6,83,64,
21.284,5,21,18,-8.6,83,64,
21.294,5,21,18,-8.6,83,64,
21.304,5,21,18,-8.6,78,64,
21.314,5,21,18,-8.6,78,64,
21.325,5,21,18,-8.6,78,64,
21.335,5,21,18,-8.6,78,64,
21.345,5,21,18,-8.6,78,64,
21.355,5,21,18,-8.6,78,64,
21.365,5,21,18,-8.6,77,64,
21.376,5,21,18,-8.6,77,64,
21.386,5,21,18,-8.6,77,64,
21.396,5,21,18,-8.6,77,64,
21.406,5,21,18,-8.6,77,64,
21.416,5,21,18,-8.5,77,64,
21.426,5,21,18,-8.5,78,64,
21.437,5,21,18,-8.5,78,64,
21.447,5,21,18,-8.5,78,64,
21.457,5,21,18,-8.5,78,64,
21.467,5,21,18,-8.5,78,64,
21.477,5,21,18,-8.6,78,64,
21.488,5,21,18,-8.6,82,64,
21.498,5,21,18,-8.6,82,64,
21.508,5,21,18,-8.6,82,64,
21.518,5,20,18,-8.6,82,64,
21.528,5,20,20,-8.6,82,64,
21.538,5,20,20,-8.5,82,64,
21.549,5,20,20,-8.5,74,64,
21.559,5,20,20,-8.5,74,64,
21.569,5,21,20,-8.5,74,64,
21.579,5,21,20,-8.5,74,64,
21.590,5,21,20,-8.5,74,64,
21.600,5,21,20,-8.5,74,64,
21.610,5,21,20,-8.5,80,64,
21.621,5,21,20,-8.5,80,64,
21.631,5,20,20,-8.5,80,64,
21.643,5,20,20,-8.5,80,64,
21.653,5,20,20,-8.5,80,64,
21.664,5,20,20,-8.5,76,64,
21.674,5,20,20,-8.5,76,64,
21.684,5,20,20,-8.5,76,64,
21.695,5,20,20,-8.5,76,64,
21.705,5,20,20,-8.5,76,64,
21.715,5,20,20,-8.5,76,64,
21.725,5,20,20,-8.5,82,64,
21.735,5,20,20,-8.5,82,64,
21.746,5,20,20,-8.5,82,64,
21.756,5,20,20,-8.5,82,64,
21.766,5,20,20,-8.5,82,64,
21.776,5,20,20,-8.5,82,64,
21.788,5,20,20,-8.5,78,64,
21.798,5,20,20,-8.5,78,64,
21.808,5,20,20,-8.5,78,64,
21.819,5,20,20,-8.5,78,64,
21.829,5,20,22,-8.5,78,64,
21.839,5,20,22,-8.5,78,64,
21.849,5,20,22,-8.5,80,64,
21.859,5,20,22,-8.5,80,64,
21.870,5,20,22,-8.5,80,64,
