Timestamp,amp hPa,efppwm %,fac_lam_mv[0] %,fac_pow_put_ctl %,fup_efp hPa,fup_h hPa,fup_sp hPa,gear -,iga_igc[0] °CRK,lamb_ls_up[0] -,map hPa,n rpm,put hPa,pv_av_h [%],tam °C,tco_1_sys °C,ti_1_mes_mpi[2] ms,ti_mes_4[0][3] ms,tia °C,tps_av °TPS
151594,1012.67,59.325,0.943,99.998,6145,200992.1,200005,4,12,0.912,1348.98,2922,1357.77,99.9,21,83,2.892,3.376,46.5,79.419
151615,1012.67,59.317,0.964,99.998,6140,201278.6,200005,4,12.375,0.912,1347.08,2930,1355.95,99.9,21,83,2.9,3.408,46.5,79.528
151637,1012.67,59.357,0.986,99.998,6140,201225.6,200005,4,12.375,0.914,1348.4,2933,1357.19,99.9,21,83,2.9,3.408,46.5,79.667
151658,1012.67,59.34,1.009,99.998,6135,201528.1,200005,4,12,0.911,1348.98,2939,1357.94,99.9,21,83,2.9,3.392,46.5,79.674
151676,1012.67,59.407,1.031,99.998,6135,201119.4,200005,4,12.375,0.914,1349.4,2949,1358.19,99.9,21,83,2.9,3.392,46.5,79.718
151695,1012.67,59.418,1.054,99.998,6135,200917.8,200005,4,12.375,0.912,1352.96,2956,1361.76,99.9,21,83,2.908,3.404,45.75,79.725
151716,1012.67,59.48,1.08,99.998,6132,200074,200005,4,12.375,0.915,1353.3,2960,1361.76,99.9,21,83,2.908,3.404,45.75,79.769
151741,1012.67,59.485,1.106,99.998,6132,200031.6,200005,4,12.375,0.911,1353.63,2966,1362.42,99.9,21,83,2.92,3.428,45.75,79.769
151757,1012.67,59.526,1.129,99.998,6137,199861.7,200005,4,12.375,0.91,1355.87,2976,1364.32,99.9,21,83,2.92,3.428,45.75,79.769
151776,1012.67,59.535,1.149,99.998,6143,199999.7,200005,4,12,0.909,1356.53,2981,1365.24,99.9,21,83,2.92,3.444,45.75,79.783
151796,1012.67,59.572,1.166,99.998,6153,200137.7,200005,4,12,0.91,1359.93,2984,1367.97,99.9,21,83,2.92,3.444,45.75,79.871
151817,1012.67,59.589,1.178,99.998,6164,200201.4,200005,4,12,0.904,1358.52,2994,1366.81,99.9,21,83,2.92,3.456,45.75,79.871
151838,1012.67,59.648,1.184,99.998,6174,199893.6,200005,4,12,0.905,1361.17,3003,1369.22,99.9,21,83,2.928,3.456,45.75,79.951
151856,1012.67,59.654,1.187,99.998,6185,199861.7,200005,4,12,0.903,1360.51,3007,1369.47,99.9,21,83,2.928,3.456,45.75,79.973
151876,1012.67,59.708,1.184,99.998,6196,199792.8,200005,4,12,0.901,1364.41,3011,1372.7,99.9,21,83,2.924,3.456,45.75,80.075
151896,1012.67,59.694,1.175,99.998,6204,200604.7,200005,4,12,0.9,1364.9,3021,1373.7,99.9,21,83,2.924,3.488,45,80.075
151916,1012.67,59.758,1.163,99.998,6209,201087.6,200005,4,12,0.903,1366.15,3030,1374.86,99.9,21,83,2.924,3.488,45,80.075
151937,1012.67,59.758,1.152,99.998,6214,201193.7,200005,4,12,0.901,1367.39,3033,1376.43,99.9,21,83,2.928,3.468,45,80.075
151957,1012.67,59.782,1.143,99.998,6219,200822.3,200005,4,12,0.9,1368.88,3039,1377.51,99.9,21,83,2.928,3.468,45,80.075
151976,1012.67,59.795,1.135,99.998,6225,200647.1,200005,4,12,0.901,1368.22,3049,1377.34,99.9,21,83,2.928,3.464,45,80.039
151996,1012.67,59.848,1.135,99.998,6230,200716.1,200005,4,12,0.907,1370.96,3056,1380.08,99.9,21,83,2.928,3.464,45,79.973
152016,1012.67,59.831,1.146,99.998,6235,201077,200005,4,12,0.907,1371.04,3058,1380.16,99.9,21,83,2.976,3.488,45,79.922
152038,1012.67,59.865,1.161,99.998,6241,200992.1,200005,4,12,0.904,1374.19,3066,1383.31,99.9,21,83,2.976,3.488,45,79.922
152055,1012.67,59.904,1.178,99.998,6246,200779.8,200005,4,12,0.904,1376.51,3076,1385.8,99.9,21,83,2.984,3.48,45,79.922
152075,1012.67,59.918,1.199,99.998,6251,200371.2,200005,4,12,0.909,1379.42,3082,1388.45,99.9,21,83,2.984,3.48,45,79.922
152094,1012.67,59.949,1.228,99.998,6246,200477.3,200005,4,12,0.908,1378.84,3084,1388.12,99.9,21,83,2.984,3.492,45,79.922
152115,1012.67,60.025,1.259,99.998,6246,200541,200005,4,12.375,0.904,1382.98,3094,1392.18,99.9,21,83,2.984,3.492,45,79.871
152136,1012.67,60.028,1.285,99.998,6241,200562.2,200005,4,12.375,0.902,1383.73,3104,1393.26,99.9,21,83,2.996,3.496,45,79.871
152155,1012.67,60.101,1.311,99.998,6241,200572.8,200005,4,12.375,0.904,1387.13,3108,1396.41,99.9,21,83,2.996,3.496,45,79.871
152176,1012.67,60.107,1.335,99.998,6241,200716.1,200005,4,12.375,0.901,1390.44,3112,1399.98,99.9,21,83,3,3.5,45,79.82
152196,1012.59,60.168,1.363,99.998,6235,200716.1,200005,4,12.375,0.902,1393.51,3127,1402.55,99.9,21,83,3,3.5,44.25,79.82
152216,1012.59,60.208,1.389,99.998,6230,200779.8,200005,4,12.375,0.899,1395.83,3132,1405.12,99.9,21,83,3.024,3.528,44.25,79.82
152240,1012.59,60.228,1.411,99.998,6230,200647.1,200005,4,12.375,0.9,1398.4,3135,1407.69,99.9,21,83,3.024,3.528,44.25,79.871
152257,1012.59,60.228,1.434,99.998,6230,201193.7,200005,4,12.375,0.898,1399.48,3144,1408.77,99.9,21,83,3.08,3.54,44.25,79.871
152276,1012.59,60.291,1.453,99.998,6230,201193.7,200005,4,12.375,0.896,1400.48,3154,1409.85,99.9,21,83,3.08,3.528,44.25,79.966
152296,1012.51,60.274,1.465,99.998,6230,201602.4,200005,4,12.375,0.899,1401.06,3157,1410.59,99.9,21,83,3.072,3.528,44.25,79.973
152315,1012.51,60.315,1.477,99.998,6230,200822.3,200005,4,12,0.897,1405.78,3162,1415.24,99.9,21,83,3.072,3.52,44.25,79.973
152337,1012.51,60.33,1.483,99.998,6225,200371.2,200005,4,12,0.896,1407.11,3171,1416.65,99.9,21,83,3.084,3.52,44.25,79.973
152355,1012.51,60.384,1.488,99.998,6219,199861.7,200005,4,12,0.899,1411.5,3179,1421.12,99.9,21,83,3.084,3.544,44.25,79.973
152376,1012.51,60.403,1.492,99.998,6214,200265.1,200005,4,12,0.899,1413.99,3182,1423.69,99.9,21,83,3.092,3.544,44.25,79.973
152395,1012.42,60.437,1.498,99.998,6209,199925.4,200005,4,12,0.899,1417.06,3193,1426.93,99.9,21,83,3.092,3.548,43.5,79.973
152417,1012.42,60.474,1.501,99.998,6209,199792.8,200005,4,12,0.898,1422.7,3204,1431.74,99.9,21,83,3.104,3.548,43.5,79.973
152438,1012.42,60.507,1.505,99.998,6214,199293.9,200005,4,12,0.896,1422.28,3206,1432.4,99.9,21,83,3.116,3.592,43.5,79.973
152457,1012.42,60.58,1.509,99.998,6214,199792.8,200005,4,12,0.898,1422.78,3210,1432.65,99.9,21,83,3.116,3.592,43.5,79.973
152475,1012.42,60.594,1.515,99.998,6219,199347,200005,4,12,0.895,1426.26,3221,1436.3,99.9,21,83,3.18,3.612,43.5,79.944
152495,1012.42,60.078,1.52,99.998,6225,198996.8,200005,4,12,0.89,1427.09,3228,1436.55,99.9,21,83,3.18,3.612,43.5,79.922
152518,1012.51,60.042,1.515,99.998,6235,197627.6,200005,4,12,0.891,1436.21,3236,1445.5,99.9,21,83,2.888,3.58,43.5,79.922
152538,1012.51,60.042,1.517,99.998,6246,197123.5,200005,4,12.75,0.896,1440.53,3238,1449.81,99.9,21,83,2.888,3.58,43.5,79.922
152558,1012.51,60.048,1.515,99.998,6257,196752,200005,4,12.75,0.882,1437.54,3247,1446.91,99.9,21,83,2.896,3.412,43.5,79.922
152576,1012.51,60.062,1.508,99.998,6262,196868.8,200005,4,13.125,0.892,1436.96,3251,1446.5,99.9,21,83,2.896,3.44,43.5,79.922
152594,1012.51,60.022,1.494,99.998,6267,197240.2,200005,4,13.125,0.894,1430.82,3257,1440.53,99.9,21,83,2.88,3.44,43.5,79.922
152615,1012.59,60.011,1.472,99.998,6262,197479,200005,4,12.375,0.893,1429.08,3271,1438.7,99.9,21,83,2.88,3.412,43.5,79.922
152636,1012.59,60.011,1.443,99.998,6257,198317.5,200005,4,12.375,0.896,1427.92,3277,1437.71,99.9,21,83,2.864,3.412,43.5,79.922
152656,1012.59,59.966,1.408,99.998,6251,198800.4,200005,4,12.375,0.895,1426.02,3283,1435.88,99.9,21,83,2.864,3.38,43.5,79.922
152677,1012.59,60.031,1.375,99.998,6246,199293.9,200005,4,12.375,0.903,1427.42,3293,1437.21,99.9,21,83,2.856,3.38,43.5,79.922
152695,1012.59,60.045,1.352,99.998,6246,199516.8,200005,4,12.375,0.905,1421.21,3298,1431.24,99.9,21,83,2.86,3.344,43.5,79.922
152716,1012.67,60.091,1.335,99.998,6241,199904.2,200005,4,13.125,0.903,1420.63,3302,1430.58,99.9,21,83,2.86,3.344,42.75,79.922
152741,1012.67,60.101,1.321,99.998,6235,199829.9,200005,4,13.125,0.903,1415.98,3313,1425.77,99.9,21,83,2.864,3.344,42.75,79.922
152757,1012.67,60.132,1.309,99.998,6235,199978.5,200005,4,13.125,0.904,1413.58,3321,1423.03,99.9,21,83,2.864,3.344,42.75,79.922
152777,1012.67,60.091,1.297,99.998,6235,199707.9,200005,4,13.125,0.908,1411.26,3322,1421.21,99.9,21,83,2.86,3.36,42.75,79.922
152795,1012.67,60.098,1.286,99.998,6235,199113.5,200005,4,13.125,0.907,1410.26,3327,1420.21,99.9,21,83,2.86,3.34,42.75,79.922
152815,1012.67,60.101,1.271,99.998,6230,198842.9,200005,4,13.125,0.906,1408.77,3336,1418.72,99.9,21,83,2.868,3.34,42.75,79.922
152839,1012.67,60.078,1.256,99.998,6225,199485,200005,4,13.125,0.904,1406.7,3345,1416.98,99.9,21,83,2.868,3.348,42.75,79.922
152856,1012.67,60.104,1.239,99.998,6225,200243.8,200005,4,13.125,0.907,1405.29,3349,1415.48,99.9,21,83,2.86,3.348,42.75,79.922
152875,1012.67,60.075,1.221,99.998,6225,200052.8,199973.2,4,13.125,0.902,1402.63,3354,1413,99.9,21,83,2.844,3.34,42.75,79.922
152894,1012.67,60.115,1.201,99.998,6219,200052.8,198964.9,4,13.125,0.904,1400.39,3364,1410.59,99.9,21,83,2.844,3.34,42.75,79.922
152907,1012.67,60.115,1.201,99.998,6219,200169.5,199320.5,4,13.125,0.904,1398.74,3367,1409.1,99.9,21,83,2.844,3.308,42.75,79.922
152926,1012.67,60.124,1.181,99.998,6217,200052.8,198805.7,4,13.125,0.907,1395.75,3372,1404.96,99.9,21,83,2.844,3.308,42.75,79.922
152945,1012.67,60.112,1.164,99.998,6217,199792.8,199028.6,4,13.125,0.904,1396.99,3379,1407.44,99.9,21,83,2.852,3.292,42.75,79.922
152964,1012.67,60.104,1.146,99.998,6217,199978.5,198736.7,4,13.125,0.907,1396.25,3387,1406.61,99.9,21,83,2.852,3.292,42.75,79.922
152975,1012.67,60.144,1.129,99.998,6214,199904.2,198020.3,4,13.125,0.908,1394.26,3389,1404.46,99.9,21,83,2.852,3.296,42.75,79.922
152987,1012.67,60.144,1.129,99.998,6214,199840.5,197887.6,4,13.125,0.907,1391.36,3391,1400.56,99.9,21,83,2.84,3.296,42.75,79.922
153006,1012.59,60.132,1.112,99.998,6214,199676,198397.1,4,13.5,0.904,1392.93,3399,1402.63,99.9,21,83,2.84,3.296,42,79.922
153026,1012.59,60.175,1.093,99.998,6217,197967.2,198651.8,4,13.125,0.91,1392.02,3407,1402.38,99.9,21,83,2.844,3.296,42,79.922
153044,1012.59,60.172,1.077,99.998,6217,197436.6,199665.4,4,13.125,0.91,1392.68,3411,1403.05,99.9,21,83,2.844,3.304,42,79.922
153056,1012.59,60.231,1.065,99.998,6219,197240.2,198826.9,4,13.125,0.909,1393.6,3412,1404.21,99.9,21,83,2.848,3.304,42,79.922
153076,1012.59,60.245,1.057,99.998,6214,197818.7,198726.1,4,13.125,0.907,1387.38,3423,1396.58,99.9,21,83,2.848,3.304,42,79.922
153096,1012.67,60.222,1.044,99.998,6214,198312.2,198614.7,4,13.5,0.901,1388.12,3430,1398.74,99.9,21,83,2.84,3.344,42,79.922
153114,1012.67,60.222,1.018,99.998,6214,198312.2,198471.4,4,13.5,0.899,1382.57,3433,1392.93,99.9,21,83,2.84,3.34,42,79.922
153137,1012.67,60.185,0.983,99.998,6209,198216.7,198689,4,13.875,0.902,1384.56,3443,1395.25,99.9,21,83,2.84,3.34,42,79.922
153157,1012.67,60.158,0.941,99.998,6212,197553.3,196980.2,4,13.875,0.899,1382.98,3450,1393.76,99.9,21,83,2.828,3.304,42,79.922
153175,1012.67,60.178,0.9,99.998,6212,197479,197595.8,4,13.875,0.905,1376.51,3454,1387.29,99.9,21,83,2.828,3.304,42,79.922
153198,1012.59,60.205,0.862,99.998,6212,196603.4,196067.4,4,13.875,0.902,1373.53,3460,1382.9,99.9,21,83,2.816,3.288,41.25,79.922
153215,1012.59,60.225,0.83,99.998,6217,196258.5,196083.4,4,13.875,0.903,1374.69,3469,1384.47,99.9,21,83,2.816,3.304,41.25,79.922
153239,1012.59,60.194,0.798,99.998,6222,195918.9,196141.7,4,13.875,0.904,1370.46,3472,1381.32,99.9,21,83,2.816,3.304,41.25,79.922
153257,1012.59,60.172,0.768,99.998,6219,196067.4,195658.8,4,13.875,0.903,1362.58,3476,1373.28,99.9,21,83,2.816,3.304,41.25,79.922
153276,1012.59,60.158,0.731,99.998,6219,196067.4,194576.3,4,13.875,0.903,1360.92,3487,1371.62,99.9,21,83,2.812,3.304,41.25,79.922
153295,1012.67,60.231,0.688,99.998,6225,195653.5,195106.9,4,13.875,0.899,1358.52,3491,1367.64,99.9,21,83,2.8,3.276,41.25,79.922
153315,1012.67,60.132,0.644,99.998,6219,195181.2,193530.8,4,13.875,0.901,1353.38,3496,1362.83,99.9,21,83,2.8,3.276,41.25,79.922
153336,1012.67,60.127,0.6,99.998,6217,195085.7,193276.1,4,13.875,0.899,1350.56,3505,1360.01,99.9,21,83,2.788,3.308,41.25,79.922
153356,1012.67,60.152,0.555,99.998,6225,194369.3,192156.4,4,13.875,0.899,1348.24,3512,1357.53,99.9,21,83,2.788,3.252,41.25,79.922
153376,1012.67,60.138,0.507,99.998,6225,193727.2,191583.3,4,13.875,0.903,1343.35,3513,1352.72,99.9,21,83,2.788,3.252,41.25,79.922
153395,1012.67,60.039,0.455,99.998,6230,192236,191694.7,4,13.875,0.899,1347.58,3522,1358.11,99.9,21,83,2.776,3.248,41.25,79.922
153416,1012.67,60.075,0.398,99.998,6233,192230.7,191514.3,4,13.875,0.902,1346.25,3531,1356.78,99.9,21,83,2.776,3.248,41.25,79.922
153436,1012.67,60.059,0.345,99.998,6227,192007.8,191641.6,4,13.875,0.903,1344.59,3533,1355.2,99.9,21,83,2.78,3.24,41.25,79.922
153457,1012.67,60.141,0.296,99.998,6227,192533.2,190930.5,4,14.25,0.901,1338.21,3542,1347.58,99.9,21,83,2.78,3.248,41.25,79.922
153474,1012.67,60.149,0.243,99.998,6227,191742.5,190543.1,4,13.875,0.902,1337.79,3550,1347.08,99.9,21,83,2.772,3.248,41.25,79.922
153496,1012.59,60.088,0.185,99.998,6222,190994.2,191217.1,4,13.875,0.9,1339.7,3555,1350.56,99.9,21,83,2.772,3.24,41.25,79.922
153516,1012.59,60.085,0.121,99.998,6222,191376.3,191201.2,4,14.25,0.904,1334.72,3560,1345.59,99.9,21,83,2.768,3.24,41.25,79.922
153536,1012.59,60.095,0.058,99.998,6217,191036.7,189938.2,4,14.25,0.903,1334.89,3568,1345.17,99.9,21,83,2.772,3.248,41.25,79.922
153557,1012.59,60.135,0,99.998,6212,191376.3,189014.8,4,14.25,0.904,1333.06,3572,1343.6,99.9,21,83,2.772,3.248,41.25,79.922
153575,1012.59,60.161,-0.056,99.998,6219,190909.3,189826.7,4,14.25,0.905,1335.06,3577,1344.42,99.9,21,83,2.76,3.248,41.25,79.922
153595,1012.59,60.168,-0.11,99.998,6219,190405.2,190362.7,4,14.25,0.906,1333.56,3585,1342.77,99.9,21,83,2.76,3.236,40.5,79.922
153617,1012.67,60.181,-0.159,99.998,6219,190697,190336.2,4,14.625,0.908,1336.46,3593,1346.83,99.9,21,83,2.764,3.236,40.5,79.922
153636,1012.67,60.155,-0.208,99.998,6219,189970,190872.2,4,14.625,0.903,1343.02,3595,1352.72,99.9,21,83,2.76,3.24,40.5,79.922
153658,1012.67,60.245,-0.256,99.998,6214,190054.9,190378.6,4,14.625,0.904,1342.35,3609,1352.38,99.9,21,83,2.76,3.24,40.5,79.922
153677,1012.67,60.262,-0.307,99.998,6217,190139.8,191397.5,4,14.25,0.908,1338.95,3612,1349.57,99.9,21,83,2.768,3.26,40.5,79.922
153695,1012.67,60.274,-0.351,99.998,6212,190479.5,192198.8,4,14.25,0.903,1345,3613,1355.2,99.9,21,83,2.768,3.272,40.5,79.922
153716,1012.59,60.338,-0.404,99.998,6209,190941.2,192957.7,4,14.25,0.902,1348.49,3626,1358.11,99.9,21,83,2.776,3.272,40.5,79.922
153738,1012.59,60.294,-0.461,99.998,6201,191333.8,193101,4,14.25,0.901,1344.76,3630,1355.62,99.9,21,83,2.792,3.296,40.5,79.922
153757,1012.59,60.384,-0.516,99.998,6196,193430,192888.7,4,14.25,0.898,1344.67,3634,1353.96,99.9,21,83,2.792,3.28,40.5,79.922
153774,1012.59,60.374,-0.575,99.998,6196,193514.9,193127.5,4,14.25,0.901,1346.5,3643,1357.19,99.9,21,83,2.788,3.28,40.5,79.922
153795,1012.67,60.33,-0.633,99.998,6190,193727.2,193732.5,4,14.25,0.9,1351.14,3650,1362,99.9,21,83,2.788,3.248,39.75,79.922
153815,1012.67,60.384,-0.693,99.998,6193,193727.2,194884,4,14.25,0.903,1353.63,3652,1363.99,99.9,21,83,2.792,3.248,39.75,79.922
153837,1012.67,60.42,-0.752,99.998,6188,192787.9,194459.5,4,14.25,0.899,1354.79,3660,1364.82,99.9,21,83,2.8,3.244,39.75,79.922
153858,1012.67,60.477,-0.798,99.998,6188,193217.7,194889.4,4,14.25,0.912,1355.87,3669,1366.32,99.9,21,83,2.8,3.292,39.75,79.922
153874,1012.67,60.51,-0.842,99.998,6182,193557.4,195276.7,4,14.25,0.905,1353.46,3671,1363.99,99.9,21,83,2.796,3.292,39.75,79.922
153886,1012.67,60.51,-0.842,99.998,6180,193987.2,194374.6,4,14.25,0.901,1354.79,3676,1365.24,99.9,21,83,2.796,3.292,39.75,79.922
153905,1012.59,60.461,-0.888,99.998,6185,193430,195754.3,4,14.25,0.899,1355.78,3684,1366.4,99.9,21,83,2.804,3.3,39.75,79.922
153923,1012.59,60.53,-0.937,99.998,6182,193716.6,196205.4,4,14.25,0.896,1358.36,3687,1367.64,99.9,21,83,2.804,3.276,39.75,79.922
153937,1012.59,60.55,-0.993,99.998,6185,194406.4,196147,4,14.25,0.894,1357.86,3690,1368.47,99.9,21,83,2.816,3.276,39.75,79.922
153956,1012.59,60.597,-1.05,99.998,6196,195308.6,196364.6,4,14.25,0.897,1358.02,3698,1368.06,99.9,21,83,2.816,3.284,39.75,79.922
153975,1012.59,60.614,-1.111,99.998,6201,195738.4,198413,4,14.25,0.897,1368.64,3708,1378.09,99.9,21,83,2.808,3.284,39.75,79.922
153994,1012.51,60.555,-1.173,99.998,6212,195780.9,197643.5,4,14.25,0.895,1364.9,3709,1375.68,99.9,21,83,2.808,3.268,39.75,79.922
154017,1012.51,60.674,-1.234,99.998,6217,196375.2,196226.6,4,14.25,0.898,1363.91,3719,1374.44,99.9,21,83,2.808,3.268,39.75,79.922
154036,1012.51,60.637,-1.289,99.998,6230,196635.3,197298.6,4,14.25,0.901,1362.92,3727,1373.7,99.9,21,83,2.816,3.26,39.75,79.922
154058,1012.51,60.64,-1.335,99.998,6238,196762.6,197792.1,4,14.25,0.905,1366.48,3729,1376.93,99.9,21,83,2.816,3.264,39.75,79.922
154075,1012.51,60.713,-1.375,99.998,6246,197866.4,199071,4,14.25,0.907,1368.06,3738,1378.5,99.9,21,83,2.808,3.264,39.75,79.922
154095,1012.42,60.76,-1.404,99.998,6251,197187.2,197574.6,4,14.25,0.904,1365.9,3746,1376.43,99.9,21,83,2.816,3.268,39.75,79.922
154117,1012.42,60.786,-1.43,99.998,6262,196932.4,197680.7,4,14.25,0.901,1366.48,3748,1376.93,99.9,21,83,2.816,3.276,39.75,79.922
154136,1012.42,60.773,-1.457,99.998,6262,197017.3,199760.9,4,14.25,0.902,1371.04,3759,1381.32,99.9,21,83,2.816,3.276,39.75,79.922
154156,1012.42,60.764,-1.486,99.998,6273,197059.8,198683.7,4,14.25,0.902,1368.97,3764,1379.66,99.9,21,83,2.816,3.288,39.75,79.922
154177,1012.42,60.846,-1.511,99.998,6273,197272.1,197579.9,4,14.25,0.902,1368.3,3767,1378.5,99.9,21,83,2.816,3.288,39.75,79.922
154195,1012.51,60.831,-1.535,99.998,6281,197362.3,199187.8,4,14.25,0.899,1368.64,3775,1379.33,99.9,21,83,2.816,3.284,39.75,79.922
154218,1012.51,60.786,-1.555,99.998,6275,197871.7,199071,4,13.5,0.904,1368.47,3784,1379.33,99.9,21,83,2.816,3.28,39.75,79.922
154238,1012.51,60.887,-1.576,99.998,6275,199007.4,199654.8,4,13.5,0.898,1369.47,3785,1380.08,99.9,21,83,2.824,3.28,39.75,79.922
154258,1012.51,60.896,-1.604,99.998,6270,199113.5,199867.1,4,13.5,0.896,1372.2,3796,1382.07,99.9,21,83,2.828,3.272,39.75,79.922
154275,1012.51,60.933,-1.63,99.998,6275,199410.7,199230.2,4,13.5,0.899,1371.87,3801,1382.48,99.9,21,83,2.828,3.268,39.75,79.922
154295,1012.42,60.941,-1.657,99.998,6275,199883,200005,4,13.5,0.903,1373.94,3806,1384.47,99.9,21,84,2.82,3.268,39,79.922
154315,1012.42,60.904,-1.678,99.998,6275,199967.9,199368.2,4,14.25,0.902,1371.12,3813,1381.16,99.9,21,84,2.828,3.276,39,79.922
154338,1012.42,61.017,-1.697,99.998,6275,201416.6,199055.1,4,14.625,0.901,1373.94,3823,1384.47,99.9,21,84,2.828,3.264,39,79.922
154357,1012.42,60.997,-1.714,99.998,6275,201591.7,200005,4,14.625,0.903,1375.52,3825,1386.13,99.9,21,84,2.836,3.264,39,79.922
154377,1012.42,60.963,-1.724,99.998,6273,201416.6,200005,4,14.625,0.904,1380.16,3836,1390.11,99.9,21,84,2.828,3.248,39,79.922
154396,1012.51,61.073,-1.735,99.998,6267,200694.9,200005,4,14.625,0.9,1380.83,3843,1391.36,99.9,21,84,2.828,3.248,39,79.922
154414,1012.51,61.099,-1.743,99.998,6273,199707.9,200005,4,14.625,0.901,1382.73,3845,1392.93,99.9,21,84,2.84,3.248,39,79.922
154438,1012.51,61.122,-1.747,99.998,6265,199840.5,200005,4,14.625,0.903,1387.04,3857,1397.74,99.9,21,84,2.84,3.3,39,79.922
154455,1012.51,61.206,-1.755,99.998,6270,200010.3,200005,4,14.625,0.904,1390.69,3861,1400.14,99.9,21,84,2.852,3.3,39,79.922
154476,1012.51,61.22,-1.752,99.998,6270,199060.4,200005,4,14.625,0.905,1390.11,3866,1399.56,99.9,21,84,2.852,3.308,39,79.922
154495,1012.51,61.412,-1.74,99.998,6270,199665.4,200005,4,14.25,0.906,1396.33,3874,1406.94,99.9,21,84,2.852,3.332,39,79.973
154515,1012.59,61.491,-1.727,99.998,6270,199622.9,200005,4,14.25,0.906,1402.96,3880,1412.58,99.9,21,84,2.872,3.332,39,79.973
154536,1012.59,61.613,-1.711,99.998,6259,199495.6,200005,4,14.25,0.903,1402.96,3887,1412.42,99.9,21,84,2.9,3.38,39,79.973
154555,1012.59,61.763,-1.697,99.998,6259,200180.2,200005,4,14.25,0.899,1409.68,3895,1420.21,99.9,21,84,2.9,3.404,39,79.973
154575,1012.59,61.731,-1.685,99.998,6257,200095.2,200005,4,14.25,0.9,1414.41,3900,1425.02,99.9,21,84,2.904,3.404,39,79.973
154595,1012.59,61.688,-1.678,99.998,6265,199495.6,200005,4,14.25,0.895,1418.22,3904,1428.25,99.9,21,84,2.908,3.428,38.25,79.973
154616,1012.51,61.885,-1.677,99.998,6273,198811,200005,4,14.25,0.892,1417.64,3917,1427.01,99.9,21,84,2.908,3.432,38.25,79.922
154638,1012.51,61.949,-1.68,99.998,6278,198513.8,200005,4,14.25,0.896,1423.36,3921,1433.98,99.9,21,84,2.956,3.432,38.25,79.922
154655,1012.51,61.96,-1.683,99.998,6291,198428.9,200005,4,14.25,0.896,1428.42,3926,1439.03,99.9,21,84,2.964,3.464,38.25,79.922
154676,1012.51,62.215,-1.682,99.998,6296,197935.4,200005,4,14.25,0.893,1431.9,3938,1441.27,99.9,21,84,2.964,3.468,38.25,79.922
154695,1012.51,62.253,-1.677,99.998,6307,197293.3,200005,4,14.625,0.898,1437.87,3939,1448.74,99.9,21,84,2.984,3.468,38.25,79.922
154715,1012.59,62.253,-1.662,99.998,6315,197595.8,200005,4,14.625,0.899,1439.7,3947,1450.39,99.9,21,84,2.988,3.504,38.25,79.922
154740,1012.59,62.514,-1.64,99.998,6312,198174.2,200005,4,14.625,0.897,1444.09,3957,1453.63,99.9,21,84,2.988,3.532,38.25,79.922
154756,1012.59,62.593,-1.611,99.998,6320,198375.9,200005,4,14.625,0.897,1449.65,3959,1459.18,99.9,21,84,3.056,3.532,38.25,79.922
154776,1012.59,62.55,-1.579,99.998,6323,198853.5,200005,4,14.625,0.896,1459.6,3970,1469.63,99.9,21,84,3.072,3.52,38.25,79.922
154797,1012.67,62.859,-1.549,99.998,6318,199156,200005,4,14.25,0.894,1463.74,3978,1474.77,99.9,21,84,3.072,3.52,38.25,79.922
154815,1012.67,62.811,-1.521,99.998,6328,198641.2,200005,4,14.25,0.891,1469.63,3981,1479.66,99.9,21,84,3.136,3.528,38.25,79.922
154837,1012.67,62.891,-1.495,99.998,6339,198906.5,200005,4,14.25,0.891,1469.13,3993,1480.16,99.9,21,84,3.136,3.572,38.25,79.922
154858,1012.67,63.029,-1.471,99.998,6344,199538,200005,4,14.25,0.891,1476.84,3997,1487.62,99.9,21,84,3.136,3.572,38.25,79.922
154875,1012.67,63.04,-1.44,99.998,6360,199453.1,200005,4,14.25,0.89,1479.75,4001,1490.44,99.9,21,84,3.144,3.556,38.25,79.922
154898,1012.59,63.156,-1.41,99.998,6365,199495.6,200005,4,14.25,0.891,1478.92,4014,1489.86,99.9,21,84,3.156,3.572,38.25,79.922
154915,1012.59,63.263,-1.385,99.998,6365,198906.5,200005,4,14.25,0.884,1484.56,4018,1495.67,99.9,21,84,3.156,3.572,38.25,79.922
154935,1012.59,63.255,-1.369,99.998,6376,198768.6,200005,4,14.25,0.885,1483.48,4024,1494.92,99.9,21,84,3.156,3.584,38.25,79.922
154957,1012.59,63.176,-1.35,99.998,6381,199325.8,200005,4,14.25,0.887,1484.39,4034,1496.08,99.9,21,84,3.216,3.604,38.25,79.922
154976,1012.59,63.463,-1.338,99.998,6381,199739.7,200005,4,14.25,0.881,1480.49,4037,1490.36,99.9,21,84,3.216,3.564,38.25,79.922
154995,1012.59,63.393,-1.326,99.998,6387,199368.2,200005,4,14.25,0.882,1479.83,4044,1489.86,99.9,21,84,3.22,3.564,38.25,79.922
155015,1012.67,63.362,-1.309,99.998,6395,199156,200005,4,14.25,0.888,1479.5,4056,1490.36,99.9,21,84,3.152,3.572,38.25,79.922
155038,1012.67,63.379,-1.292,99.998,6400,199400.1,200005,4,14.25,0.884,1477.18,4058,1488.54,99.9,21,84,3.152,3.588,38.25,79.922
