Timestamp,amp hPa,efppwm %,fac_lam_mv[0] %,fac_pow_put_ctl %,fup_efp hPa,fup_h hPa,fup_sp hPa,gear -,iga_igc[3] °CRK,lamb_ls_up[0] -,map hPa,n rpm,put hPa,pv_av_h [%],tam °C,tco_1_sys °C,ti_1_mes_mpi[0] ms,ti_mes_4[0][3] ms,tia °C,tps_av °TPS
63212,1017.32,78.74,1.337,89.041,6657,200620.6,200005,4,13.5,0.812,2784.62,4266,2803.44,99.9,20.25,83,8.504,5.78,27.75,79.922
63231,1017.32,78.783,1.286,88.791,6644,199734.4,200005,4,13.5,0.815,2787.02,4282,2806.1,99.9,20.25,83,8.52,5.78,27.75,79.922
63251,1017.4,79.053,1.23,88.556,6633,199845.8,200005,4,13.5,0.818,2791.5,4298,2810.32,99.9,20.25,83,8.532,5.76,27.75,79.922
63271,1017.4,79.26,1.204,88.068,6620,199691.9,200005,4,13.5,0.821,2799.96,4318,2818.95,99.9,20.25,83,8.544,5.76,27.75,79.966
63291,1017.4,79.17,1.187,88.049,6607,199500.9,200005,4,13.5,0.825,2803.19,4330,2822.18,99.9,20.25,83,8.544,5.8,27.75,79.973
63313,1017.4,79.408,1.189,87.735,6594,200334,200005,4,13.5,0.822,2806.26,4351,2825.91,99.9,20.25,83,8.632,5.808,27.75,79.973
63331,1017.4,79.538,1.187,87.717,6580,201108.8,200005,4,13.875,0.825,2807.01,4364,2826.74,99.9,20.25,83,8.656,5.808,27.75,79.973
63349,1017.32,79.669,1.193,88.342,6575,201061.1,200005,4,13.875,0.819,2807.84,4375,2825.75,99.9,20.25,83,8.656,5.796,27.75,79.973
63371,1017.32,79.741,1.207,87.07,6564,199256.8,200005,4,13.875,0.828,2816.21,4397,2836.03,99.9,20.25,83,8.676,5.768,27.75,79.973
63392,1017.32,79.918,1.218,87.83,6554,201161.9,200005,4,13.875,0.821,2815.05,4413,2833.79,99.9,20.25,83,8.684,5.812,27.75,79.973
63412,1017.32,79.906,1.225,86.636,6543,200525.1,200005,4,13.875,0.827,2825.91,4429,2846.06,99.9,20.25,83,8.724,5.812,27.75,79.973
63431,1017.32,80.075,1.244,86.502,6533,199554,200005,4,13.875,0.821,2826.82,4446,2846.89,99.9,20.25,83,8.724,5.796,27.75,79.973
63451,1017.4,80.104,1.268,87.302,6517,199691.9,200005,4,14.25,0.829,2826.82,4456,2846.64,99.9,20.25,83,8.72,5.808,27.75,79.973
63471,1017.4,80.362,1.288,87.256,6498,199845.8,200005,4,14.25,0.82,2831.14,4484,2849.88,99.9,20.25,83,8.76,5.824,27.75,79.973
63492,1017.4,80.412,1.303,86.575,6490,200933.7,200005,4,14.25,0.822,2837.52,4494,2857.92,99.9,20.25,83,8.792,5.824,27.75,79.973
63513,1017.4,80.333,1.329,86.942,6474,200089.9,200005,4,14.25,0.83,2836.03,4509,2856.84,99.9,20.25,83,8.792,5.792,27.75,79.973
63531,1017.4,80.73,1.376,86.795,6466,198572.2,200005,4,14.25,0.835,2839.43,4525,2860.07,99.9,20.25,83,8.76,5.808,27.75,79.973
63551,1017.32,81.05,1.419,86.53,6453,198434.2,200005,4,14.25,0.824,2845.56,4539,2865.88,99.9,20.25,83,8.872,5.892,27.75,79.973
63571,1017.32,81.084,1.45,86.234,6429,198328.1,200005,4,14.25,0.825,2848.38,4563,2869.94,99.9,20.25,83,8.916,5.892,27.75,79.922
63595,1017.32,81.248,1.474,85.565,6416,197802.7,200005,4,14.625,0.817,2856.68,4572,2877.74,99.9,20.25,83,8.916,5.872,27.75,79.922
63611,1017.32,81.358,1.498,85.849,6395,198381.2,200005,4,14.625,0.827,2856.92,4588,2878.23,99.9,20.25,83,8.968,5.884,27.75,79.922
63630,1017.32,81.561,1.515,85.764,6368,199458.4,200005,4,14.625,0.824,2857.75,4607,2879.56,99.9,20.25,83,9.02,5.908,27.75,79.922
63650,1017.4,81.738,1.541,85.999,6342,199224.9,200005,4,14.625,0.828,2857.75,4618,2879.39,99.9,20.25,83,9.036,5.908,27,79.922
63670,1017.4,81.764,1.579,85.822,6307,199622.9,200005,4,14.625,0.827,2858.58,4640,2880.97,99.9,20.25,83,9.036,5.916,27,79.973
63692,1017.4,82.199,1.633,85.925,6275,200652.4,200005,4,14.625,0.837,2870.77,4652,2892.16,99.9,20.25,83,9.092,5.936,27,79.973
63713,1017.4,82.524,1.7,86.072,6241,199596.4,200005,4,14.625,0.831,2862.31,4675,2884.7,99.9,20.25,83,9.232,5.94,27,79.973
63731,1017.4,82.651,1.759,85.614,6206,200089.9,200005,4,14.625,0.83,2867.04,4690,2889.59,99.9,20.25,83,9.368,5.992,27,79.973
63751,1017.48,82.909,1.825,84.97,6177,200419,200005,4,15,0.828,2872.51,4704,2894.82,99.9,20.25,83,9.388,5.992,27,79.973
63771,1017.48,83.188,1.897,84.695,6145,199458.4,200005,4,15,0.829,2878.98,4720,2900.7,99.9,20.25,83,9.388,6.028,27,79.973
63790,1017.48,83.327,1.959,85.477,6111,201782.8,200005,4,15,0.825,2873.92,4729,2896.39,99.9,20.25,83,9.56,6.02,27,79.973
63810,1017.48,83.623,1.999,84.601,6082,201342.3,200005,4,15,0.812,2884.2,4751,2905.43,99.9,20.25,83,9.532,5.968,27,79.973
63831,1017.48,83.592,2.008,85.397,6055,200318.1,200005,4,15,0.817,2882.13,4765,2905.02,99.9,20.25,83,9.6,5.968,27,79.973
63851,1017.56,83.551,2.011,84.598,6028,200312.8,200005,4,15,0.81,2883.21,4787,2906.59,99.9,20.25,83,9.696,6.064,27,79.973
63871,1017.56,83.96,1.979,84.518,6005,199792.8,200005,4,15,0.81,2884.62,4798,2907.17,99.9,20.25,83,9.696,6.04,27,79.973
63893,1017.56,83.788,1.939,84.357,5978,199946.7,200005,4,15,0.82,2886.03,4810,2908.75,99.9,20.25,83,9.776,6.016,27,79.973
63911,1017.56,84.099,1.895,83.948,5957,199463.7,200005,4,15.375,0.815,2893.57,4831,2916.79,99.9,20.25,83,9.744,6.064,27,79.973
63932,1017.56,84.349,1.851,83.939,5930,200647.1,200005,4,15.375,0.815,2893.82,4847,2917.29,99.9,20.25,83,9.836,6.064,27,79.973
63951,1017.48,84.45,1.811,84.088,5909,200827.6,200005,4,15.375,0.813,2887.1,4868,2910.24,99.9,20.25,83,9.896,6.132,27,79.973
63972,1017.48,84.691,1.762,83.618,5885,201167.2,200005,4,15.375,0.813,2898.3,4876,2921.6,99.9,20.25,83,9.896,6.088,27,79.973
63991,1017.48,84.641,1.714,83.426,5859,201273.3,200005,4,15.375,0.817,2898.8,4893,2922.68,99.9,20.25,83,10.036,6.112,27,79.973
64011,1017.48,84.966,1.654,83.105,5837,202127.7,200005,4,15.375,0.812,2902.44,4914,2926.41,99.9,20.25,83,10.088,6.172,27,79.973
64031,1017.48,85.15,1.584,82.84,5827,200079.3,200005,4,15.375,0.812,2903.19,4926,2926.91,99.9,20.25,83,10.152,6.1,27,79.973
64050,1017.4,85.164,1.509,82.611,5806,198269.7,200005,4,15.375,0.809,2902.94,4947,2926.91,99.9,20.25,83,10.14,6.1,27,79.973
64072,1017.4,85.506,1.427,82.898,5779,199745,200005,4,15.75,0.806,2904.1,4962,2927.98,99.9,20.25,83,10.14,6.14,27,79.973
64095,1017.4,85.497,1.346,82.529,5763,200763.9,200005,4,15.75,0.812,2901.53,4974,2925.33,99.9,20.25,83,10.24,6.124,27,79.973
64113,1017.4,85.658,1.273,82.166,5739,199861.7,200005,4,15.75,0.811,2906.51,4989,2930.72,99.9,20.25,83,10.256,6.136,27,79.973
64132,1017.4,85.878,1.189,81.888,5715,201512.1,200005,4,15.75,0.809,2906.76,5012,2931.22,99.9,20.25,83,10.38,6.176,27,79.973
64151,1017.48,85.907,1.093,81.769,5705,199909.5,200005,4,15.75,0.807,2906.51,5022,2930.72,99.9,20.25,84,10.4,6.152,27,79.973
64171,1017.48,85.97,0.986,81.375,5678,200546.3,200005,4,15.75,0.802,2910.32,5041,2934.45,99.9,20.25,84,10.456,6.152,27,79.973
64193,1017.48,86.008,0.864,80.899,5660,201220.3,200005,4,15.75,0.798,2909.49,5057,2933.37,99.9,20.25,84,10.456,6.172,27,79.973
64212,1017.48,85.915,0.728,81.042,5652,201957.9,200005,4,15.75,0.804,2908.58,5068,2932.79,99.9,20.25,84,10.492,6.084,27,79.973
64231,1017.48,85.928,0.591,80.807,5630,202419.6,200005,4,15.75,0.804,2911.4,5088,2936.03,99.9,20.25,84,10.46,6.088,27,79.973
64251,1017.56,86.189,0.432,80.569,5620,200254.4,200005,4,15.75,0.797,2910.32,5104,2934.95,99.9,20.25,84,10.52,6.088,27,79.973
64271,1017.56,86.11,0.252,80.423,5607,199394.8,200005,4,16.125,0.8,2911.23,5119,2935.53,99.9,20.25,84,10.464,6.02,27,79.973
64293,1017.56,86.005,0.079,80.344,5591,199394.8,200005,4,16.125,0.805,2922.18,5134,2945.81,99.9,20.25,84,10.464,6.02,27,79.922
64313,1017.56,86.22,-0.072,80.331,5591,196836.9,200005,4,16.125,0.801,2911.48,5152,2936.03,99.9,20.25,84,10.524,6.08,27,79.922
64331,1017.56,86.194,-0.23,80.853,5575,196831.6,200005,4,16.125,0.799,2909.82,5159,2933.37,99.9,20.25,84,10.524,6.088,27,79.922
64341,1017.56,86.194,-0.23,80.75,5569,197171.2,200005,4,16.125,0.805,2906.18,5177,2931.22,99.9,20.25,84,10.484,6.088,27,79.922
64360,1017.65,86.156,-0.383,79.675,5556,198943.7,200005,4,16.125,0.806,2910.74,5189,2934.95,99.9,20.25,84,10.452,6.088,26.25,79.966
64381,1017.65,86.232,-0.526,79.398,5540,200419,200005,4,16.125,0.798,2917.95,5205,2941.91,99.9,20.25,84,10.54,6.08,26.25,79.973
64400,1017.65,86.165,-0.684,80.585,5522,200763.9,200005,4,16.125,0.799,2915.96,5224,2939.34,99.9,20.25,84,10.54,6.044,26.25,79.973
64420,1017.65,85.912,-0.85,80.31,5514,199723.8,200005,4,16.125,0.804,2901.62,5232,2926.41,99.9,20.25,84,10.488,5.996,26.25,79.973
64440,1017.65,86.22,-1.009,80.231,5500,198487.3,200005,4,16.125,0.803,2900.95,5251,2925.91,99.9,20.25,84,10.52,5.988,26.25,79.973
64461,1017.73,86.275,-1.164,80.115,5492,197813.4,200005,4,16.125,0.803,2898.55,5262,2923.67,99.9,20.25,84,10.52,6.012,26.25,79.973
64480,1017.73,86.287,-1.318,80.099,5482,197686,200005,4,16.125,0.797,2903.77,5285,2929.14,99.9,20.25,84,10.532,5.948,26.25,79.973
64500,1017.73,86.189,-1.486,79.8,5474,199458.4,200005,4,16.125,0.8,2909.33,5295,2932.96,99.9,20.25,84,10.452,5.944,26.25,79.973
64520,1017.73,86.224,-1.656,79.797,5474,199458.4,200005,4,16.5,0.8,2896.39,5314,2921.6,99.9,20.25,84,10.444,5.916,26.25,79.973
64541,1017.73,86.27,-1.826,79.813,5492,200413.6,200005,4,16.5,0.797,2897.22,5328,2919.44,99.9,20.25,84,10.444,5.916,26.25,79.973
64561,1017.65,86.05,-2.007,79.715,5519,201708.5,200005,4,16.5,0.794,2903.77,5345,2929.14,99.9,20.25,84,10.344,5.876,26.25,79.973
64581,1017.65,86.012,-2.202,79.349,5556,203040.5,200005,4,16.5,0.788,2907.01,5353,2931.63,99.9,20.25,84,10.344,5.856,26.25,79.973
64600,1017.65,86.237,-2.422,79.379,5596,203422.6,200005,4,16.5,0.788,2889.59,5371,2915.55,99.9,20.25,84,10.244,5.78,26.25,79.973
64621,1017.65,86.017,-2.658,79.355,5630,203947.9,200005,4,16.5,0.786,2890.67,5385,2915.55,99.9,20.25,84,10.076,5.744,26.25,79.973
64640,1017.65,86.055,-2.913,78.882,5676,203687.9,200005,4,16.5,0.783,2899.13,5401,2925.16,99.9,20.25,84,9.984,5.748,26.25,79.973
64661,1017.73,85.843,-3.188,79.163,5715,201793.4,200005,4,16.5,0.781,2893.08,5415,2914.63,99.9,20.25,84,9.82,5.652,26.25,79.973
64680,1017.73,86.06,-3.484,78.558,5760,200689.6,200005,4,16.5,0.787,2906.76,5426,2932.3,99.9,20.25,84,9.808,5.616,26.25,79.973
64700,1017.73,85.928,-3.777,78.027,5798,200005,200005,4,16.5,0.788,2904.19,5442,2930.3,99.9,20.25,84,9.664,5.616,26.25,79.973
64720,1017.73,85.764,-4.065,78.531,5816,200010.3,200005,4,16.5,0.794,2901.78,5460,2929.72,99.9,20.25,84,9.56,5.616,26.25,79.973
64741,1017.73,85.802,-4.335,78.979,5829,196109.9,200005,4,16.5,0.795,2902.69,5474,2929.14,99.9,20.25,84,9.532,5.652,26.25,79.973
64761,1017.65,85.767,-4.591,79.266,5829,197282.7,200005,4,16.5,0.802,2892.25,5490,2911.48,99.9,20.25,84,9.504,5.64,26.25,79.973
64780,1017.65,86.186,-4.819,78.506,5819,199803.4,200005,4,16.5,0.812,2894.07,5507,2922.01,99.9,20.25,84,9.504,5.64,26.25,79.973
64800,1017.65,86.105,-5,78.412,5808,200005,200005,4,16.875,0.815,2896.97,5525,2924.58,99.9,20.25,84,9.524,5.588,26.25,79.973
64819,1017.65,86.227,-5.142,78.421,5790,199585.8,200005,4,16.875,0.823,2888.27,5532,2916.29,99.9,20.25,84,9.5,5.7,26.25,79.973
64840,1017.65,86.409,-5.235,77.795,5774,200748,200005,4,16.875,0.83,2901.28,5551,2928.4,99.9,20.25,84,9.504,5.688,26.25,79.973
64859,1017.73,86.232,-5.278,78.036,5763,200010.3,200005,4,16.875,0.827,2892,5565,2918.78,99.9,20.25,84,9.608,5.6,26.25,79.973
64872,1017.73,86.617,-5.293,77.988,5752,200206.7,200005,4,16.875,0.822,2903.27,5574,2931.63,99.9,20.25,84,9.604,5.6,26.25,79.973
64892,1017.73,86.679,-5.295,77.856,5734,202801.7,200005,4,16.875,0.819,2895.9,5592,2923.17,99.9,20.25,84,9.616,5.68,26.25,79.973
64913,1017.73,86.617,-5.283,77.686,5723,199580.5,200005,4,16.875,0.826,2894.98,5603,2923.17,99.9,20.25,84,9.596,5.608,26.25,79.973
64932,1017.73,86.739,-5.254,76.846,5713,201029.2,200005,4,16.875,0.829,2891.33,5621,2917.45,99.9,20.25,84,9.596,5.628,26.25,79.973
64950,1017.81,86.714,-5.214,77.042,5726,201294.6,200005,4,16.875,0.828,2901.95,5630,2930.3,99.9,20.25,84,9.648,5.512,26.25,79.973
64971,1017.81,86.566,-5.173,76.587,5742,201029.2,200005,4,16.875,0.829,2895.9,5648,2923.92,99.9,20.25,84,9.608,5.532,26.25,79.973
64991,1017.81,86.659,-5.136,76.465,5763,201390.1,200005,4,16.875,0.817,2895.06,5659,2923.17,99.9,20.25,84,9.588,5.48,26.25,79.973
65012,1017.81,86.717,-5.132,76.767,5787,201161.9,200005,4,16.875,0.816,2896.81,5679,2925.91,99.9,20.25,84,9.5,5.436,26.25,79.973
65031,1017.81,86.531,-5.15,77.017,5811,203284.6,200005,4,16.875,0.815,2897.3,5692,2925.91,99.9,20.25,84,9.34,5.364,26.25,79.922
65051,1017.9,86.49,-5.182,77.142,5845,201034.5,200005,4,16.875,0.816,2882.88,5707,2912.31,99.9,20.25,84,9.268,5.288,26.25,79.922
65071,1017.9,86.557,-5.22,77.432,5867,205051.7,200005,4,17.25,0.82,2884.37,5721,2913.64,99.9,20.25,84,9.164,5.304,26.25,79.922
65095,1017.9,86.406,-5.254,77.219,5893,203783.4,200005,4,17.25,0.821,2878.9,5736,2908.58,99.9,20.25,84,9.108,5.236,26.25,79.973
65112,1017.9,86.604,-5.272,76.41,5901,203560.5,200005,4,17.25,0.832,2881.8,5749,2911.73,99.9,20.25,84,9.048,5.244,26.25,79.973
65131,1017.9,86.418,-5.267,76.135,5901,199867.1,200005,4,17.25,0.831,2876.08,5764,2900.21,99.9,20.25,84,9.064,5.256,26.25,79.973
65150,1017.98,86.617,-5.232,75.818,5888,200408.3,200005,4,17.25,0.837,2879.39,5780,2899.63,99.9,20.25,84,9.04,5.292,26.25,79.973
65171,1017.98,86.925,-5.147,75.549,5872,204505.1,200005,4,17.25,0.853,2894.07,5789,2923.92,99.9,20.25,84,9.076,5.272,26.25,79.973
65193,1017.98,86.916,-5.003,75.262,5861,201602.4,200005,4,17.25,0.854,2896.14,5801,2925.16,99.9,20.25,84,9.136,5.304,26.25,79.973
65211,1017.98,87.068,-4.796,75.049,5845,201029.2,200005,4,17.25,0.861,2892,5816,2922.68,99.9,20.25,84,9.212,5.352,26.25,79.973
65231,1017.98,87.701,-4.558,75.284,5829,202594.7,200005,4,17.25,0.853,2896.39,5830,2925.91,99.9,20.25,84,9.188,5.504,26.25,79.973
65251,1018.06,87.479,-4.332,75.153,5808,203560.5,200005,4,17.25,0.838,2877.4,5846,2907.67,99.9,20.25,84,9.268,5.384,26.25,79.973
65271,1018.06,87.167,-4.121,75.613,5790,202541.6,200005,4,17.25,0.837,2890.92,5862,2922.01,99.9,20.25,84,9.252,5.384,26.25,79.973
65292,1018.06,87.244,-3.92,75.784,5766,202881.3,200005,4,17.25,0.84,2886.19,5874,2917.45,99.9,20.25,84,9.2,5.24,26.25,79.973
65312,1018.06,87.54,-3.728,75.806,5750,201735,200005,4,17.25,0.84,2891.5,5890,2920.69,99.9,20.25,84,9.208,5.24,26.25,79.973
65332,1018.06,87.416,-3.528,75.934,5734,202939.6,200005,4,17.25,0.848,2888.18,5904,2919.44,99.9,20.25,84,9.272,5.312,26.25,79.973
65351,1018.06,87.564,-3.307,75.729,5742,198020.3,200005,4,17.625,0.852,2881.8,5920,2913.06,99.9,20.25,84,9.28,5.272,26.25,79.973
65362,1018.06,87.564,-3.307,75.742,5747,196656.5,200005,4,17.625,0.853,2882.38,5926,2913.64,99.9,20.25,84,9.28,5.308,26.25,79.973
65380,1018.06,87.827,-3.076,76.147,5771,192899.3,200005,4,17.625,0.842,2878.65,5938,2900.79,99.9,20.25,84,9.264,5.384,26.25,79.973
65400,1018.06,87.7,-2.863,75.897,5787,195356.3,200005,4,17.625,0.831,2874.5,5954,2904.02,99.9,20.25,84,9.26,5.376,26.25,79.973
65420,1018.06,87.526,-2.689,75.568,5800,201506.8,200005,4,17.625,0.823,2873.76,5968,2904.6,99.9,20.25,84,9.152,5.284,26.25,79.973
65440,1018.06,87.425,-2.56,75.452,5821,198837.6,200005,4,17.625,0.825,2873.42,5982,2904.02,99.9,20.25,84,9.076,5.176,26.25,79.973
65461,1017.98,87.468,-2.461,75.507,5840,199246.2,200005,4,17.625,0.834,2871.35,5997,2901.45,99.9,20.25,85,8.96,5.188,26.25,79.973
65481,1017.98,87.689,-2.359,75.327,5864,198020.3,200005,4,17.625,0.836,2872.01,6010,2903.44,99.9,20.25,85,8.9,5.216,26.25,79.973
65500,1017.98,87.833,-2.251,75.119,5877,197749.7,200005,4,17.625,0.84,2874.42,6027,2905.93,99.9,20.25,85,8.94,5.248,26.25,79.973
65522,1017.98,87.981,-2.127,75.18,5883,203072.3,200005,4,17.625,0.839,2870.11,6038,2900.79,99.9,20.25,85,8.928,5.24,26.25,79.973
65540,1017.98,88.167,-1.997,75.208,5883,200212,200005,4,17.625,0.838,2869.36,6056,2900.79,99.9,20.25,85,8.916,5.208,26.25,79.973
65560,1018.06,88.2,-1.863,75.287,5869,199660.1,200005,4,17.625,0.838,2872.43,6067,2900.79,99.9,20.25,85,8.94,5.232,27,79.973
65581,1018.06,88.232,-1.727,75.122,5845,198561.6,200005,4,17.625,0.844,2883.21,6084,2915.55,99.9,20.25,85,8.996,5.24,27,79.973
65601,1018.06,88.612,-1.576,74.829,5816,197617,200005,4,17.625,0.852,2884.45,6100,2917.45,99.9,20.25,85,8.992,5.3,27,79.973
65620,1018.06,88.878,-1.395,74.438,5787,197288,200005,4,18,0.85,2887.52,6113,2920.69,99.9,20.25,85,9.084,5.356,27,79.973
65634,1018.06,89.25,-1.196,74.179,5774,197537.4,200005,4,18,0.847,2883.62,6118,2917.45,99.9,20.25,85,9.244,5.468,27,79.973
65651,1018.06,89.456,-0.983,74.112,5739,197415.4,200005,4,18,0.85,2881.3,6134,2914.97,99.9,20.25,85,9.248,5.464,27,79.973
65671,1018.06,89.529,-0.757,74.216,5705,201156.6,200005,4,18,0.845,2886.94,6147,2920.11,99.9,20.25,85,9.396,5.456,27,79.973
65692,1018.06,89.812,-0.539,73.645,5670,200344.7,200005,4,18,0.838,2882.38,6162,2916.29,99.9,20.25,85,9.432,5.448,27,79.973
65713,1018.06,89.943,-0.334,73.157,5638,200960.2,200005,4,18,0.838,2880.47,6173,2914.97,99.9,20.25,85,9.504,5.428,27,79.973
65732,1018.06,89.964,-0.137,72.852,5612,202324.1,200005,4,18,0.839,2885.53,6188,2919.44,99.9,20.25,85,9.572,5.396,27,79.973
65750,1018.06,90.208,0.055,72.711,5612,198986.1,200005,4,18,0.838,2882.46,6201,2917.45,99.9,20.25,85,9.652,5.452,27,79.973
65771,1018.06,90.407,0.23,72.589,5607,202525.7,200005,4,18,0.834,2880.89,6216,2915.46,99.9,20.25,85,9.668,5.524,27,79.973
65793,1018.06,90.387,0.36,72.507,5609,203475.6,200005,4,18,0.82,2872.26,6230,2905.93,99.9,20.25,85,9.644,5.5,27,79.973
65812,1018.06,90.247,0.449,72.348,5615,209371.4,200005,4,18,0.817,2871.27,6241,2905.93,99.9,20.25,85,9.616,5.408,27,79.973
65832,1018.06,90.298,0.485,72.58,5625,212024.8,200005,4,18,0.809,2870.6,6256,2905.93,99.9,20.25,85,9.572,5.332,27,79.973
65851,1018.06,90.12,0.475,73.212,5636,213728.2,200005,4,18,0.809,2872.84,6269,2907.84,99.9,20.25,85,9.512,5.244,27,79.973
65871,1018.06,90.103,0.424,73.422,5646,215447.6,200005,4,18,0.806,2872.68,6282,2908.25,99.9,20.25,85,9.448,5.212,27,79.973
65892,1018.06,90.373,0.34,73.776,5673,198503.2,200005,4,18,0.809,2889.01,6293,2921.93,99.9,20.25,85,9.4,5.176,27,79.973
65915,1018.06,90.335,0.238,73.825,5678,200822.3,200005,4,18,0.812,2873.18,6305,2909.16,99.9,20.25,85,9.428,5.368,27,79.973
65932,1018.06,90.416,0.124,72.696,5694,202945,200005,4,18.375,0.809,2873.51,6319,2909.82,99.9,20.25,85,9.364,5.348,27,79.973
65951,1018.06,90.416,0.003,73.224,5713,195706.6,200005,4,18.375,0.809,2866.29,6331,2902.78,99.9,20.25,85,9.336,5.288,27,79.973
65971,1018.06,90.315,-0.124,72.919,5723,192140.5,200005,4,18.375,0.809,2866.62,6345,2903.44,99.9,20.25,85,9.272,5.352,27,79.973
65992,1018.06,90.134,-0.247,72.974,5729,198556.3,200005,4,18.375,0.812,2851.86,6366,2886.69,99.9,20.25,85,9.172,5.448,27,79.973
66011,1018.06,90.167,-0.357,73.105,5723,208347.2,200005,4,18.375,0.812,2850.12,6378,2885.7,99.9,20.25,85,9.16,5.388,27,79.973
66031,1018.06,90.416,-0.443,73.569,5739,202743.3,200005,4,18.375,0.814,2853.52,6391,2890.59,99.9,20.25,85,9.192,5.264,27,79.973
66051,1017.98,90.614,-0.522,73.541,5747,196730.8,200005,4,18.375,0.815,2851.45,6403,2888.6,99.9,20.25,85,9.184,5.196,27,79.973
66072,1017.98,90.7,-0.591,73.66,5747,201252.1,200005,4,18.375,0.81,2853.61,6417,2890.59,99.9,20.25,85,9.152,5.316,27,79.973
66094,1017.98,90.97,-0.664,73.508,5752,203810,200005,4,18.375,0.806,2848.05,6430,2885.36,99.9,20.25,85,9.148,5.384,27,79.973
66112,1017.98,91.068,-0.737,73.276,5766,196316.9,200005,4,18.375,0.812,2849.05,6443,2886.69,99.9,20.25,85,9.128,5.224,27,79.973
66131,1017.98,91.089,-0.806,73.212,5766,196168.3,200005,4,18.375,0.812,2846.31,6458,2883.46,99.9,20.25,85,9.116,5.376,27,79.973
66151,1017.98,91.254,-0.877,73.331,5779,189720.6,200005,4,18.375,0.812,2842.83,6467,2880.31,99.9,20.25,85,9.076,5.396,27,79.973
66171,1018.06,91.324,-0.955,73.038,5779,194056.2,200005,4,18.375,0.812,2846.14,6478,2883.46,99.9,20.25,85,9.088,5.396,27,79.973
66192,1018.06,91.142,-1.041,73.123,5782,195260.8,200005,4,18.375,0.811,2850.04,6493,2888.18,99.9,20.25,85,9.036,5.412,27,79.973
66211,1018.06,91.62,-1.137,72.855,5782,193854.5,200005,4,18.75,0.812,2848.55,6509,2887.35,99.9,20.25,85,9.052,5.344,27,79.973
66231,1018.06,91.333,-1.237,72.729,5776,195902.9,200005,4,18.75,0.815,2845.98,6518,2884.12,99.9,20.25,85,9.016,5.404,27,79.973
66250,1017.98,91.121,-1.32,72.159,5771,199113.5,200005,4,18.75,0.819,2846.06,6539,2884.12,99.9,20.25,84,9.06,5.32,27.75,79.973
66262,1017.98,91.121,-1.32,72.684,5774,198015,200005,4,18.75,0.819,2845.48,6537,2883.37,99.9,20.25,84,9.048,5.32,27.75,79.973
66280,1017.98,91.249,-1.382,72.534,5782,190495.4,200005,4,18.75,0.821,2846.14,6554,2884.12,99.9,20.25,84,9.044,5.288,27.75,79.973
66300,1017.98,91.528,-1.425,72.021,5766,198694.3,200005,4,18.75,0.819,2851.78,6563,2889.34,99.9,20.25,84,9.092,5.392,27.75,79.973
66320,1017.98,91.942,-1.46,71.594,5768,197961.9,200005,4,18.75,0.816,2857.26,6579,2895.73,99.9,20.25,84,9.092,5.364,27.75,79.973
66340,1017.98,91.811,-1.497,71.671,5760,199108.2,200005,4,18.75,0.815,2857.17,6591,2895.73,99.9,20.25,84,9.132,5.3,27.75,79.973
66361,1017.9,91.815,-1.537,70.963,5750,201427.2,200005,4,18.75,0.812,2852.03,6610,2889.84,99.9,20.25,84,9.136,5.328,27.75,79.973
66381,1017.9,91.988,-1.588,72.36,5745,199113.5,200005,4,18.75,0.82,2852.11,6621,2889.34,99.9,20.25,84,9.112,5.28,27.75,79.973
66400,1017.9,92,-1.627,72.055,5747,195897.6,200005,4,18.75,0.813,2855.02,6633,2893.08,99.9,20.25,84,9.116,5.284,27.75,79.973
66418,1017.9,92,-1.674,71.704,5745,195101.6,200005,4,18.75,0.812,2860.07,6646,2898.63,99.9,20.25,84,9.072,5.388,27.75,79.973
66432,1017.9,92,-1.733,71.118,5750,191349.8,200005,4,18.75,0.817,2861.24,6648,2900.21,99.9,20.25,84,9.072,5.388,27.75,79.973
66451,1017.98,92,-1.793,70.877,5742,199914.8,200005,4,18.75,0.819,2857.09,6669,2895.4,99.9,20.25,84,9.08,5.388,27.75,79.973
66471,1017.98,91.798,-1.837,71.71,5747,195149.4,200005,4,18.75,0.817,2855.76,6682,2893.82,99.9,20.25,84,9.068,5.372,27.75,79.973
66491,1017.98,92,-1.884,71.658,5737,198779.2,200005,4,18.75,0.817,2857.09,6692,2895.4,99.9,20.25,84,9.084,5.308,27.75,79.973
66512,1017.98,92,-1.935,71.436,5729,200912.5,200005,4,19.125,0.805,2856.09,6703,2894.57,99.9,20.25,84,9.096,5.316,27.75,79.973
66531,1017.98,92,-1.994,71.396,5723,198773.9,200005,4,19.125,0.812,2854.77,6712,2892.99,99.9,20.25,84,9.08,5.308,27.75,79.973
66550,1017.98,92,-2.04,71.674,5710,196300.9,200005,4,19.125,0.815,2847.39,6728,2884.78,99.9,20.25,84,9.064,5.308,27.75,79.973
66571,1018.06,92,-2.092,71.658,5694,199792.8,200005,4,19.125,0.816,2843.74,6741,2881.72,99.9,20.25,84,9.132,5.324,27.75,79.973
66595,1018.06,92,-2.139,70.871,5678,206373.1,200005,4,19.125,0.815,2848.88,6755,2887.35,99.9,20.25,84,9.16,5.188,27.75,79.973
66611,1018.06,92,-2.203,70.432,5673,201602.4,200005,4,19.125,0.814,2847.8,6765,2886.52,99.9,20.25,84,9.2,5.16,27.75,79.973
