﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Mode (-),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 3.6.6 00000D07596401 DanL_93oct_PWG-F_PS2_N20_6MT_Rev5.13.mhd
1006.688,14.41,100,14.82,19.3,19.1,22,212,4,88,12,12.04,185.2,198.2,20.34,378.1,80.45,187,2727.4,2458.8,6324,127,5.4,100,99.4,5.5,5.5,5.5,5.5,5.5,5.1,588,61.7,0,0,2.97,0.04,22,25.4,22.8,1,0,0,0,0,0,0,0,58,2,59,185.2,438.02,475.8,3276.7,0,0,0,50.85,1.1,0,1.42,0.53,26.9,8.3,50.9,0,0,3.47,26.87378,0
1006.862,14.41,100,14.83,19.4,19,22,212,4,88,11.98,12.03,184.5,198,20.34,379.8,80.05,187,2750.2,2458.4,6371,128,5.2,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,586,60.5,0,0.01,2.98,0.03,22,25.7,23.1,1,0,0,0,0,0,0,0,58,2,59,185.2,440.25,478.52,3276.7,0,0,0,50.99,1.21,0,1.42,0.53,27.1,8.3,51,0,0,3.47,26.90582,0
1007.070,14.41,100,14.83,19.4,19.1,22,212,4,90,12.09,12.03,185.2,197.8,20.34,382.3,79.96,187,2754.8,2457.7,6408,129,5.7,100,100,5.5,5.5,5.5,5.5,5.5,5.5,582,60.6,0,0,2.98,0.02,22,25.8,23.3,1,0,0,0,0,0,0,0,58,2,59,185.1,442.31,481.18,3276.7,0,0,0,50.51,1.07,0,1.39,0.53,26.5,8.2,50.5,0,0,3.47,26.03607,0
1007.275,14.41,100,14.83,19.3,19,22,212,4,90,12.1,12.02,184.5,197.8,20.34,383.6,79.36,187,2714.7,2457.5,6449,129,6.2,100,99.2,5.5,5.5,5.5,5.5,5.5,5.5,580,61.3,0,-0.01,2.98,-0.01,22,26,23.6,1,0,0,0,0,0,0,0,58,2,59,184.7,444.51,483.75,3276.7,0,0,0,50.67,1.03,0,1.41,0.53,26.7,8.2,50.7,0,0,3.47,26.70136,0
1007.424,14.41,100,14.83,19.4,19,21.9,212,4,90,11.97,12.02,184.5,197.7,20.34,384.8,80.34,187,2682,2456.9,6449,130,5.6,100,99.5,5.5,5.5,5.5,5.5,5.5,5.5,576,61.3,0,0.03,2.97,-0.03,21.9,26.5,23.8,1,0,0,0,0,0,0,0,58,2,59,184.9,445.96,486.24,3276.7,0,0,0,52.56,1.35,0,1.41,0.54,29.1,8.8,52.6,0,0,3.47,29.31366,0
1007.582,14.41,100,14.83,19.1,19,21.9,212,4,90,12.01,12,184.5,197.6,20.34,386.7,79.71,187,2581.7,2456.8,6484,130,5.6,100,99.3,5,5,5,5,5,5,570,61.6,0,0,2.97,-0.05,21.9,26.4,23.9,1,0,0,0,0,0,0,0,58,2,59,184.5,447.4,487.48,3276.7,0,0,0,51.53,1.12,0,1.42,0.53,27.8,8.5,51.5,0,0,3.47,27.70691,0
1007.789,14.41,100,14.83,19.4,19,21.9,212,4,90,11.91,12,184.5,197.5,20.34,388.1,79.94,187,2520.5,2456.6,6512,130,5,100,100.8,5,5,5,5,5,5,570,61.4,0,-0.03,2.97,-0.02,21.9,26.4,24.1,1,0,0,0,0,0,0,0,58,2,59,185.1,448.67,489.89,3276.7,0,0,0,50.28,0.87,0,1.39,0.53,26.2,8.1,50.3,0,0,3.47,25.86975,0
1007.993,14.41,100,14.83,19.5,19.2,21.9,212,4,90,11.86,12,185.2,197.5,20.34,391.5,80.22,187,2484.3,2456.6,6531,131,4.2,100,99.7,5,5,5,5,5,5,576,61,0,0.01,2.97,0.02,22,26.9,24.3,1,0,0,0,0,0,0,0,58,2,59,185.7,451.7,492.48,3276.7,0,0,0,51.01,1.15,0,1.39,0.53,27.1,8.3,51,0,0,3.47,26.82038,0
1008.206,14.4,100,14.83,19.5,19.2,22,210,4,91,11.98,12,185.2,197.5,20.34,392.4,79.83,187,2489.9,2456.6,6552,132,3.9,100,99.3,5,5,5,5,5,5,578,61.4,0,0.04,2.98,0.03,22,27.3,24.6,1,0,0,0,0,0,0,0,58,2,59,184.9,453.32,494.76,3276.7,0,0,0,52.32,1.37,0,1.39,0.53,28.8,8.8,52.3,0,0.1,3.47,29.10614,0
1008.408,14.41,100,14.83,19.3,19.1,22,210,4,91,12.06,12,184.5,197.5,20.34,392.7,79.71,187,2491.6,2456.6,6580,132,3.8,100,100.3,5,5,5,5,5,5,578,63.2,0,0.01,2.98,0.06,22,27.3,24.8,1,0,0,0,0,0,0,0,58,2,59,184.5,455.24,497.03,3276.7,0,0,0,50.76,1.13,0,1.4,0.53,26.8,8.3,50.8,0,0.1,3.47,26.6388,0
1008.625,14.4,100,14.82,19.3,19,22.1,210,4,91,12,12,183.8,197.5,20.34,393.2,80.45,187,2467.8,2456.6,6611,133,3.4,100,100.2,5,5,5,5,5,5,581,62.6,0,0.01,2.98,0.09,22.1,27.6,25,1,0,0,0,0,0,0,0,58,2,59,184.1,457.21,499.66,3276.7,0,0,0,50.6,1.16,0,1.44,0.53,26.6,8.2,50.6,0,0,3.47,25.84686,0
1008.815,14.4,100,14.82,19.2,19,22.1,210,4,91,11.96,12,183,197.5,20.34,394.2,79.79,187,2478.9,2456.1,6660,134,2.9,100,99.1,5,5,5,5,5,5,580,63.1,0,0.03,2.99,0.12,22.1,28.1,25.2,1,0,0,0,0,0,0,0,58,2,59,183.4,458.49,501.65,3276.7,0,0,0,52.03,1.38,0,1.46,0.53,28.4,8.7,52,0,0,3.47,28.13263,0
1009.026,14.4,100,14.82,19.3,19,22.2,210,4,93,12.02,12,183,197.5,20.34,394.3,79.84,187,2468,2456.1,6675,134,3,100,100.3,5,5,5,5,5,5,581,61.6,0,-0.52,2.95,-2.88,19,25.3,25.3,1,0,0,0,0,0,0,0,58,2,59,181.4,424.39,502.59,3276.7,0,0,0,54.07,-0.71,0,0,0.54,31.1,9.3,54.1,195,0.3,0,13.77411,0
1009.184,14.4,0,14.82,20.5,17.3,17.7,210,4,93,16.76,12,171,199.5,20.34,373.7,80.02,187,2676.8,2262.9,6704,134,0,48.5,56.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-21,42.5,0,0.34,2.81,-1.74,19.4,22.9,22.9,1,0,0,0,0,0,0,0,58,2,59,162.9,409.73,476.91,3276.7,0,0,0,87.48,2.22,0,1.62,0.72,72.3,15.7,87.5,1.8,2.7,0.06,14.14185,0
1009.329,14.4,0,14.83,13.4,13.3,18.5,208,4,93,52.87,178.67,152.2,178.4,20.34,307.6,79.97,187,2235.5,2387.6,6194,134,0,99.6,99.4,-11,-11,-11,-11,-11,-11,-123,44.4,0,0.31,2.74,-3.74,16.9,27.4,22.5,1,0,0,0,0,0,0,0,58,2,59,141.2,358.92,471.96,3276.7,0,0,0,100,3.52,0,2.02,0.97,96,18.6,100,195,2.7,0,77.41242,0
1009.540,14.4,100,14.82,12.6,6.7,7,208,5,93,17.18,26.54,114,118.4,20.34,225.1,80.8,187,1699.7,2160.6,6132,134,0,36.9,36.3,4.3,4.3,4.3,4.3,4.3,4.3,278,12.8,0,2.51,2.47,2.08,20.8,14.9,10.1,1,-3,0,0,0,0,0,0,58,2,59,147.3,366.19,360.52,3276.7,0,0,0,84.25,2.61,0,2.22,0.7,69.4,15.3,84.2,10,3,0,82.6767,0
1009.740,14.4,100,14.8,14,13.6,19.5,208,5,93,12.02,12.35,155.2,185.5,20.34,281.9,81.18,187,2422.9,2404.9,5648,134,0,99.8,99.9,1.4,1.4,1.4,1.4,1.4,1.4,484,13,0,0.02,2.7,1.19,20.2,17.3,14.2,1,-3,0,0,0,0,0,0,58,2,59,156.5,369.23,370.54,3276.7,0,0,0,61.39,0.81,0,2.22,0.57,40.8,11.6,61.4,1.9,0,0.2,55.49317,0
1009.957,14.4,100,14.79,13.9,13.8,21,208,5,93,12.74,12.22,156,194.3,20.34,284.6,82.14,187,2436.1,2434.8,5665,134,0.2,99.9,99.8,2,4.7,4.7,4.7,4.7,4.7,538,62.5,0,0.19,2.84,2.42,22,19.5,14.9,1,-3,0,0,0,0,0,0,58,2,59,155.9,387.88,380.52,3276.7,0,0,0,45.38,2.34,0,2.22,0.51,20.4,6.7,45.4,5.1,0,0.27,29.35333,0
1010.157,14.4,100,14.84,15.3,14.9,22.1,208,5,93,12.77,12.19,162,200,20.34,296.9,81.77,187,2447.4,2463.3,5652,134,0.8,99.9,99.9,1.5,4.5,4.5,4.5,4.5,4.5,552,52.4,0,-0.24,2.95,1.89,22.2,18.1,15.8,1,-2.7,0,0,0,0,0,0,58,2,59,170.4,393.55,393.72,3276.7,0,0,0,45.34,0.11,0,2.19,0.51,20.3,6.7,45.3,0,0,0.18,20.1416,0
1010.358,14.4,100,14.85,17.7,17.3,22.2,208,5,93,12.74,12.17,175.5,200.2,20.34,322.4,80.95,187,2503.2,2465.1,5678,135,1.7,99.9,99.9,1.8,4.5,4.5,4.5,4.5,4.5,591,53,0,-0.15,2.98,1.43,22.3,18.6,16.4,1,-2.7,0,0,0,0,0,0,58,2,59,180.2,396.7,402.92,3276.7,0,0,0,45.97,0.39,0,1.74,0.51,21,6.8,46,0,0,0.11,21.11969,0
1010.563,14.4,100,14.83,18.8,18.5,22.3,208,5,93,12.69,12.17,181.5,200.2,20.34,335.5,80.12,187,2448.8,2465.1,5728,135,2.8,100,99.9,2.2,4.5,4.5,4.5,4.5,4.5,617,54.2,0,-0.05,2.99,1.15,22.3,19.2,16.9,1,-2.3,0,0,0,0,0,0,58,2,59,182.8,398.23,410,3276.7,0,0,0,47.19,0.69,0,1.6,0.52,22.5,7.2,47.2,0,0,0.09,22.72797,0
1010.769,14.4,100,14.82,19.2,18.8,22.4,208,5,93,12.72,12.16,183,200.1,20.34,340.3,79.54,189,2471.9,2465.1,5745,135,3.9,100,99.9,2.2,4.5,4.5,4.5,4.5,4.5,624,55.3,0,-0.04,3,0.85,22.4,19.8,17.5,1,-2.3,0,0,0,0,0,0,58,2,59,184.4,400.49,417.34,3276.7,0,0,0,47.1,0.78,0,1.51,0.52,22.4,7.2,47.1,0,0,0.08,22.18933,0
1010.974,14.4,100,14.82,19.3,19.1,22.4,208,5,93,12.52,12.15,184.5,199.9,20.34,342.7,79.06,189,2461,2465.1,5763,136,5.1,100,99.9,2.6,4.5,4.5,4.5,4.5,4.5,621,56.6,0,0,3,0.68,22.4,20.6,18.1,1,-1.9,0,0,0,0,0,0,58,2,59,185,401.38,423.05,3276.7,0,0,0,48.07,1.02,0,1.51,0.52,23.6,7.5,48.1,0,0,0.31,23.24829,0
1011.185,14.4,100,14.82,19.4,19.2,22.5,208,5,93,12.49,12.14,184.5,199.9,20.34,344.9,79.5,189,2485.7,2464.9,5796,137,6.2,100,99.9,3.1,4.8,4.7,4.8,4.7,4.8,627,56.8,0,0.01,3.01,0.55,22.5,21.2,18.6,1,-1.5,0,0,0,0,0,0,58,2,59,184.8,403.07,428.11,3276.7,0,0,0,48.7,1.1,0,1.52,0.52,24.4,7.7,48.7,0,0,1.08,23.96546,0
1011.395,14.4,100,14.82,19.6,19.3,22.5,207,5,93,12.39,12.14,185.2,199.8,20.34,346.9,79.61,189,2451,2464.8,5802,137,7.3,100,99.9,3.5,4.8,4.6,4.8,4.6,4.8,629,57.9,0,-0.01,3.01,0.43,22.5,21.5,19,1,-1.5,0,0,0,0,0,0,58,2,59,185.9,404.77,433.01,3276.7,0,0,0,49.56,0.99,0,1.46,0.53,25.5,7.9,49.6,0,0,1.85,25.50965,0
1011.701,14.4,100,14.82,19.8,19.5,22.6,207,5,93,12.35,12.14,186,199.8,20.34,349.9,79.57,189,2464.6,2464.6,5844,138,8.1,100,99.9,3.8,4.8,4.6,4.8,4.6,4.8,632,59.1,0,-0.03,3.01,0.34,22.6,21.7,19.4,1,-1.2,0,0,0,0,0,0,58,2,59,186.6,407.07,436.91,3276.7,0,0,0,50.06,0.88,0,1.41,0.53,26.1,8.1,50.1,0,0,2.49,26.47095,0
1012.077,14.4,100,14.82,20.2,19.9,22.6,207,5,93,12.2,12.13,188.2,199.6,20.34,356.4,80.25,189,2444.5,2464.1,5872,139,9,100,99.9,4.2,5,5,5,5,5,636,60.6,0,-0.02,3.02,0.19,22.6,22.2,20,1,-0.8,0,0,0,0,0,0,58,2,57,188.8,409.51,443.22,3276.7,0,0,0,49.56,0.88,0,1.3,0.53,25.4,7.9,49.6,0,0,3.49,25.19226,0
1012.415,14.4,100,14.81,20.5,20.2,22.6,207,5,93,12.16,12.12,189,199.5,20.34,361,79.57,189,2430.1,2463.7,5912,140,9.4,100,99.9,4.6,5,5,5,5,5,643,60.5,0,0,3.02,0.17,22.7,22.7,20.5,1,-0.4,0,0,0,0,0,0,58,2,57,189.7,412.83,448.76,3276.7,0,0,0,49.89,0.99,0,1.27,0.53,25.8,8,49.9,0,0,3.54,25.57221,0
1012.828,14.4,100,14.81,20.6,20.3,22.7,205,5,93,12.13,12.11,189.8,199.4,20.34,364.4,79.55,189,2429.1,2463.2,5932,140,9.7,100,99.9,5,5,5,5,5,5,638,60.7,0,-0.01,3.02,0.1,22.7,22.9,21,1,0,0,0,0,0,0,0,59,2,57,190.9,416.23,454,3276.7,0,0,0,50,0.86,0,1.06,0.53,25.9,8,50,0,0,3.54,25.82245,0
1013.035,14.4,100,14.81,20.8,20.5,22.7,205,5,93,12.06,12.11,190.5,199.3,20.34,368.1,79.55,189,2424.5,2462.8,5980,142,9.4,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,640,60.7,0,-0.01,3.03,0.07,22.7,23.1,21.2,1,0,0,0,0,0,0,0,59,2,57,191,417.24,456.32,3276.7,0,0,0,49.54,0.87,0,1.08,0.52,25.3,7.9,49.5,0,0,3.54,24.91608,0
1013.469,14.4,100,14.81,20.8,20.6,22.7,205,5,93,12.19,12.1,190.5,199.1,20.34,371.1,79.22,189,2429.1,2462.2,6029,142,9.6,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,638,60.7,0,0,3.02,0.03,22.7,23.3,21.4,1,0,0,0,0,0,0,0,59,2,57,191.2,419.58,458.36,3276.7,0,0,0,50.04,0.91,0,1.03,0.53,25.9,8.1,50,0,0,3.54,25.80567,0
1013.648,14.4,100,14.82,20.6,20.4,22.7,205,5,93,12.06,12.09,189.8,199,20.34,372.1,79.32,189,2463.2,2461.9,6068,144,8.5,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,630,61.8,0,0,3.02,0.01,22.7,23.8,21.7,1,0,0,0,0,0,0,0,59,2,57,190.5,421.13,462.12,3276.7,0,0,0,51.21,0.95,0,1.17,0.53,27.4,8.4,51.2,0,0,3.54,27.211,0
1013.853,14.4,100,14.82,20.6,20.5,22.7,205,5,93,12.06,12.09,189.8,199,20.34,373,79.02,189,2477,2461.7,6062,144,8.3,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,632,60.8,0,0,3.02,0,22.7,23.9,21.9,1,0,0,0,0,0,0,0,59,2,57,190.3,422.67,464.03,3276.7,0,0,0,51.46,0.95,0,1.12,0.53,27.7,8.5,51.5,0,0,3.54,27.68402,0
1014.057,14.4,100,14.82,20.8,20.4,22.7,205,5,95,12.03,12.08,189.8,198.8,20.34,373.8,79.71,189,2484.1,2461.4,6114,144,8.1,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,623,60.9,0,0,3.02,0.02,22.7,24,22,1,0,0,0,0,0,0,0,59,2,57,190,424.12,465.73,3276.7,0,0,0,50.9,0.91,0,1.07,0.53,27,8.3,50.9,0,0,3.54,26.77155,0
1014.275,14.4,100,14.82,20.8,20.4,22.7,203,5,95,12.03,12.08,189.8,198.8,20.34,375.2,80.21,189,2489.4,2461,6110,145,7.9,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,624,61.9,0,0,3.02,-0.01,22.6,24.2,22.2,1,0,0,0,0,0,0,0,59,2,57,190.3,425.37,467.54,3276.7,0,0,0,50.95,0.91,0,1.09,0.53,27.1,8.3,51,0,0,3.54,26.61286,0
1014.470,14.4,100,14.82,20.9,20.5,22.6,203,5,95,12,12.08,190.5,198.8,20.34,377.9,79.68,189,2472.6,2460.9,6134,145,7.7,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,622,61.9,0,-0.01,3.02,-0.05,22.6,24.3,22.3,1,0,0,0,0,0,0,0,59,2,57,190.2,426.74,469.09,3276.7,0,0,0,50.96,0.88,0,1.08,0.53,27.1,8.3,51,0,0,3.54,26.85394,0
1014.679,14.4,100,14.82,20.7,20.4,22.6,203,5,95,12.04,12.07,189.8,198.7,20.34,377.5,78.31,189,2484.8,2460.6,6148,145,7.4,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,619,62.1,0,0.01,3.02,0.02,22.7,24.6,22.5,1,0,0,0,0,0,0,0,59,2,57,190.2,427.5,470.62,3276.7,0,0,0,52.16,1.03,0,1.15,0.53,28.6,8.7,52.2,0,0,3.54,28.47901,0
1014.880,14.4,100,14.82,20.7,20.5,22.6,203,5,95,11.98,12.07,190.5,198.6,20.34,380,79.25,189,2484.1,2460.5,6192,146,7.2,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,621,61.8,0,-0.03,3.02,-0.01,22.6,24.2,22.6,1,0,0,0,0,0,0,0,59,2,57,190.5,429.06,472.07,3276.7,0,0,0,50.63,0.7,0,0.94,0.53,26.6,8.2,50.6,0,0,3.54,26.62354,0
1015.106,14.4,100,14.82,20.6,20.4,22.6,203,5,95,12.04,12.06,189.8,198.5,20.34,379.1,79.83,189,2496.8,2460.1,6199,147,6.8,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,622,63.4,0,0.01,3.02,0.02,22.7,24.9,22.7,1,0,0,0,0,0,0,0,59,2,57,189.6,429.56,473.49,3276.7,0,0,0,52,1.01,0,1.14,0.53,28.4,8.7,52,0,0,3.54,28.03498,0
1015.411,14.41,100,14.82,20.8,20.5,22.6,203,5,95,12,12.06,189.8,198.5,20.34,381.7,79.5,189,2488.1,2459.8,6212,147,6.8,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,620,60.9,0,0.01,3.02,0.01,22.6,24.9,22.9,1,0,0,0,0,0,0,0,59,2,57,190.6,431.52,475.06,3276.7,0,0,0,51.82,0.97,0,1.11,0.53,28.2,8.6,51.8,0,0,3.54,27.87476,0
1015.631,14.41,100,14.82,20.9,20.5,22.6,203,5,95,12.01,12.06,190.5,198.3,20.34,383.8,79.05,189,2472.4,2459.6,6226,148,6.1,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,614,61.1,0,0.01,3.02,-0.02,22.6,24.9,23,1,0,0,0,0,0,0,0,59,2,57,190.9,432.57,477.06,3276.7,0,0,0,51.82,0.94,0,0.93,0.53,28.2,8.6,51.8,0,0,3.54,28.07007,0
1015.809,14.41,100,14.82,20.9,20.6,22.6,203,5,95,12.01,12.05,190.5,198.3,20.34,385,77.97,190,2468,2459.3,6252,148,5.9,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,615,61.5,0,0.01,3.02,-0.01,22.6,25.2,23.2,1,0,0,0,0,0,0,0,59,2,57,190.8,434.2,478.48,3276.7,0,0,0,52.02,1.01,0,1.06,0.53,28.4,8.7,52,0,0,3.54,28.23334,0
1015.954,14.41,100,14.82,20.8,20.6,22.6,203,5,95,12.02,12.04,190.5,198.3,20.34,386.1,78.84,190,2458,2459,6277,149,5.7,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,611,60.2,0,0,3.02,-0.02,22.6,25.1,23.3,1,0,0,0,0,0,0,0,59,2,57,190.7,435.49,479.78,3276.7,0,0,0,50.99,0.87,0,0.94,0.53,27.1,8.3,51,0,0,3.54,26.98975,0
1016.223,14.41,100,14.82,20.8,20.5,22.6,201,5,95,12.03,12.04,189.8,198.3,20.34,386.2,80.68,190,2458.8,2459,6285,149,5.6,100,99.9,5.5,5.5,5.5,5.5,5.5,2.5,602,62.4,0,0.02,3.02,-0.02,22.6,25.5,23.4,1,0,0,0,-3,0,0,0,59,2,57,190.3,436.35,481.01,3276.7,0,0,0,52.24,1.04,0,1.07,0.53,28.7,8.7,52.2,0,0,3.54,28.59345,0
1016.422,14.41,100,14.82,20.7,20.4,22.5,201,5,95,11.97,12.04,189.8,198.2,20.34,386.8,80.5,190,2477,2458.8,6296,150,4.9,100,99.9,5.5,5.5,5.5,5.5,5.5,2.5,596,61.5,0,-0.01,3.02,-0.07,22.5,25.4,23.5,1,0,0,0,-2.7,0,0,0,59,2,57,190.1,436.91,482.23,3276.7,0,0,0,51.32,0.85,0,1,0.53,27.5,8.4,51.3,0,0,3.54,27.40174,0
1016.639,14.41,100,14.82,20.7,20.4,22.5,201,5,95,12.01,12.04,189.8,198.1,20.34,387.9,79.35,190,2452.4,2458.5,6324,150,5,100,99.9,5.5,5.5,5.5,5.5,5.5,2.8,590,61.1,0,0,3.02,-0.04,22.5,25.6,23.6,1,0,0,0,-2.7,0,0,0,59,2,57,190.7,438.34,483.61,3276.7,0,0,0,51.35,0.9,0,1.03,0.53,27.5,8.4,51.3,0,0,3.54,27.31171,0
1016.847,14.41,56.1,14.82,20.9,20.5,22.5,201,5,95,11.99,12.03,190.5,198.1,20.34,389.9,79.79,190,2441.5,2458.1,6352,150,4.9,100,99.9,5,5,5,5,5,2.8,592,47.1,0,0.04,3.02,-0.05,22.5,23.7,23.7,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,59,2,57,190.4,442.5,484.98,3276.7,0,0,0,45.49,1.17,0,0.99,0.51,20,6.6,45.5,0,0,0.03,14.09302,0
1017.038,14.41,0,14.82,15.2,15,20.5,201,5,97,50.28,143.7,162,188.4,20.34,312.6,79.9,190,2680.6,2424.1,5924,150,0,100,99.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-118,44.4,0,0.75,2.92,-1.94,20.1,23.1,23.1,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,59,2,57,145.5,372.35,477.39,3276.7,0,0,0,97.24,5.23,0,2.22,0.77,81.6,16.7,97.2,195.9,2.5,0.23,14.151,0
1017.246,14.41,60.8,14.83,11.8,9.6,3.5,201,6,97,21.96,20.35,129.8,99.8,20.34,237.5,80.92,190,1623,2175.6,5690,149,0,31.4,41.6,-2.4,-2.4,-2.4,-2.4,-2.4,-2.4,141,43.8,0,3.41,2.44,1.72,21.3,14.9,10.1,1,0,0,0,-2.3,0,0,0,59,2,57,135.3,406.58,360.89,3276.7,0,0,0,4.61,2.62,0,2.22,0.33,0,4,4.6,4.9,0,0,0,0
1017.478,14.41,100,14.83,12.5,12.2,20.9,201,6,97,12.35,12.54,147.8,189.5,20.34,262.3,82.16,190,2634.3,2404.8,5346,149,0,99.8,100,4.3,4.3,4.3,4.3,4.3,4.2,475,15.3,0,-0.23,2.73,0.52,20.3,14.5,14.4,1,0,0,0,-2.3,0,0,0,59,2,57,152.9,354.35,372.57,3276.7,0,0,0,25.53,0.04,0,2.22,0.47,10.7,5.4,25.5,1.9,2.6,0.36,13.7619,0
1017.655,14.41,100,14.84,13.1,12.8,21.1,201,6,97,12.59,12.44,153,198.7,20.34,264.1,80.82,190,2473.3,2451.7,5346,149,0,99.9,99.9,5,5,5,5,5,2.7,519,61.9,0,0.1,2.86,1.75,21.9,18.6,14.9,1,0,0,0,-2.3,0,0,0,59,2,57,155.5,371.39,380.01,3276.7,0,0,0,51.12,1.43,0,2.22,0.53,28,8.5,51.1,4.6,0,0.42,38.41553,0
1017.860,14.41,100,14.83,15.4,15,22.1,201,6,97,12.88,12.34,163.5,202.2,20.34,282.1,81.84,190,2506.2,2464.8,5346,150,0.3,99.9,99.9,3.9,3.7,3.9,3.7,3.9,2.6,538,57.7,0,-0.35,2.94,1.54,22.2,17.6,15.4,1,0,0,0,-1.9,0,0,0,59,2,57,175.8,373.47,387.54,3276.7,0,0,0,49.25,0.04,0,2.1,0.53,25.4,7.9,49.3,0,0,0.26,26.6388,0
1018.071,14.41,100,14.82,19.3,18.9,21.5,201,6,97,12.55,12.16,186.8,198,20.34,324,81.63,190,2526.3,2458.5,5392,150,0.7,99.8,99.8,3.4,3.4,3.4,3.4,3.4,2.1,624,51.7,0,-0.33,2.93,0.55,21.5,15.7,15.8,1,0,0,0,-1.9,0,0,0,59,6,57,196.7,372.09,393.14,3276.7,0,0,0,41.6,-0.48,0,0.4,0.5,16.7,6.2,41.6,0,0,0.62,16.70227,0
1018.295,14.41,100,14.82,21.3,21.1,22.1,201,6,97,12.43,12.18,191.2,201.9,20.34,345.4,80.5,190,2440.2,2462.9,5372,150,1.2,93.1,92.4,4,4,4,4,4,2.5,668,55.5,0,-0.03,2.96,0.89,22.1,17,16.2,1,0,0,0,-1.5,0,0,0,59,6,57,199.5,378.52,398.36,3276.7,0,0,0,47.44,0.29,0,0.48,0.52,22.8,7.3,47.4,0,0,0.02,22.4762,0
1018.991,14.41,100,14.82,21.2,20.9,22.1,201,6,97,12.33,12.26,191.2,201.8,20.34,345.7,80.08,190,2420.6,2465.1,5392,151,3,97.4,96.7,4,4,4,4,4,3.2,668,57.3,0,0,2.97,0.3,22.1,18.2,17.1,1,0,0,0,-0.8,0,0,0,59,6,57,198.6,381.05,411.77,3276.7,0,0,0,50.05,0.56,0,0.54,0.53,26.1,8.1,50.1,0,0,0.7,26.01013,0
1019.198,14.41,100,14.81,21.2,21,22.2,201,6,97,12.26,12.26,191.2,201.8,20.34,347.1,79.74,190,2414.7,2465.1,5405,152,3.2,97.7,97.8,4,4,4,4,4,3.6,672,57.2,0,0,2.97,0.24,22.2,18.4,17.3,1,0,0,0,-0.4,0,0,0,59,6,57,199.3,381.88,414.53,3276.7,0,0,0,50.81,0.51,0,0.52,0.53,27,8.3,50.8,0,0,0.95,27.43836,0
1019.525,14.41,100,14.81,21.5,21.2,22.2,201,6,95,12.44,12.26,191.2,201.8,20.34,348.6,79.77,190,2394.1,2465.1,5408,152,3.9,98,97.9,4,4,4,4,4,3.6,673,58.2,0,0.01,2.98,0.2,22.2,18.6,17.5,1,0,0,0,0,0,0,0,59,6,57,200,381.9,416.68,3276.7,0,0,0,52.48,0.57,0,0.52,0.54,29.2,8.9,52.5,0,0,1.13,30.37415,0
