﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Mode (-),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 3.6.2 00000D07596401 DanL_93oct_PWG-F_PS2_N20_6MT_Rev5.11.mhd
4234.356,13.63,0,0.9,-1,0,208,6,61,91.84,214.27,12.8,11.8,10.31,6.8,27.27,198,1038.3,1016.1,1534,0,4,4,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-34,41.3,1,-0.15,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,55,13.9,5.95,6.45,3276.7,0,0,0,30.27,0,0,-0.17,2.84,100,19.2,100,0,2.1,-0.02,54.82941,0
4234.561,13.63,0,0.8,-1.2,0,208,6,61,101.63,218.16,13.5,11.7,3.62,6,25.76,198,1041.5,977.1,1232,0,3.4,3.4,-25,-25,-25,-25,-25,-25,-36,41.3,1,-0.11,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,55,14.6,4.88,5.34,3276.7,0,0,0,30.27,0,0,-0.16,2.85,100,19.2,100,0,1.8,-0.02,54.07715,0
4234.768,13.63,0,0.7,-1.3,0,208,0,59,98.25,221.36,14.2,11.5,-3.37,4.9,24.32,198,957.6,886.8,994,0,2.8,2.8,-20.3,-20.3,-20.3,-20.3,-20.3,-20.3,-36,40.5,1,-0.08,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,55,14.7,4.23,4.37,3276.7,0,0,0,30.27,0,0,-0.15,3.42,100,19.2,100,0,0.4,-0.02,47.79206,0
4234.972,13.63,0,0.7,-1.4,0,208,0,59,82.72,223.83,13.5,12.9,-4.46,4.3,23.16,198,839.3,807.1,934,0,2.8,2.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-21,39.5,1,-0.06,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,55,13.5,4.2,4.31,3276.7,0,0,0,30.27,0,0,-0.13,3.53,100,19.2,100,0,0,-0.02,48.44971,0
4235.183,13.63,0,0.6,-1.3,0,207,0,59,44.51,225.51,12.8,12.7,-4.59,4,22.25,198,767.5,769,926,0,2.6,2.8,8.5,8.5,8.5,8.5,8.5,8.5,-6,39.2,1,-0.04,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,55,12.7,3.84,4.02,3276.7,0,0,0,30.27,0,0,-0.12,3.95,100,19.2,100,0,0,-0.01,48.85254,0
4235.385,13.63,0,0.6,-1.1,0,207,0,59,26.53,81.7,11.2,11.6,-4.27,3.5,21.47,198,709.6,748.9,989,0,2.5,2.6,24.5,24.5,24.5,24.5,24.5,24.5,-4,39.7,1,-0.03,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,57,11,3.85,3.91,3276.7,0,0,0,30.27,0,0,-0.11,3.98,100,19.2,100,0,0.4,-0.01,48.10181,0
4235.553,13.63,0,0.5,-1,0,207,0,59,19.21,46.07,11.2,12.1,-4.35,3.5,20.64,198,680.4,738.5,944,0,2.8,2.6,24.5,24.5,24.5,24.5,24.5,24.5,-7,39.2,1,-0.02,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,57,12.1,3.78,3.97,3276.7,0,0,0,30.27,0,0,-0.11,4,100,19.2,100,0,0,-0.01,48.54432,0
4235.692,13.63,0,0.5,-0.9,0,207,0,59,16.76,36.44,12,12,-4.82,3.6,20.16,199,681.2,733.8,902,0,2.7,2.7,23.5,23.5,23.5,23.5,23.5,23.5,-6,39.4,1,-0.02,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,57,12.3,4.32,4.04,3276.7,0,0,0,30.27,0,0,-0.09,3.55,100,19.2,100,0,0,-0.01,48.69233,0
4235.897,13.63,0,0.5,-0.9,0,205,0,59,15.5,31.62,12.8,13.5,-4.96,3.9,19.78,199,675.7,731.4,872,0,3,3.1,10.1,10.1,10.1,10.1,10.1,10.1,-4,39.4,1,-0.01,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,57,13.7,4.09,4.21,3276.7,0,0,0,30.27,0,0,-0.07,3.77,100,19.2,100,0,0,-0.01,48.88001,0
4236.108,13.63,0,0.4,-0.8,0,205,0,59,14.59,27.05,13.5,12.8,-4.94,3.8,19.78,199,671.4,729.1,868,0,2.8,2.7,5.2,5.2,5.2,5.2,5.2,5.2,-6,39.2,1,-0.01,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,57,13.3,3.98,4.21,3276.7,0,0,0,30.27,0,0,-0.04,3.86,100,19.2,100,0,0,-0.01,48.92121,0
4236.310,13.63,0,0.4,-0.8,0,205,0,59,14.11,24.13,12.8,14,-5.11,3.7,20.77,199,686.3,728,845,0,3.2,3,9.7,9.7,9.7,9.7,9.7,9.7,-7,39.2,1,-0.01,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,57,13.4,4.04,4.21,3276.7,0,0,0,30.27,0,0,-0.02,3.8,100,19.2,100,0,0,-0.01,48.92121,0
4236.517,13.63,0,0.4,-0.7,0,205,0,59,13.98,22.22,12.8,14.3,-5.21,3.6,21.78,199,695.2,728,828,0,3.2,3.1,11.2,11.2,11.2,11.2,11.2,11.2,-6,39.2,1,-0.01,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,57,13.5,3.99,4.18,3276.7,0,0,0,30.27,0,0,-0.01,3.86,100,19.2,100,0,0,-0.01,48.92121,0
4236.925,13.63,0,0.3,-0.7,0,203,0,59,13.87,20.78,13.5,14.5,-5.26,3.6,22.12,201,685.2,728,808,0,3.2,3.1,11.7,11.7,11.7,11.7,11.7,11.7,-6,39.2,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,57,14.4,3.88,4.14,3276.7,0,0,0,30.27,0,0,0,3.98,100,19.2,100,0,0,-0.01,48.92121,0
4237.164,13.63,0,0.3,-0.6,0,203,0,59,13.77,18.93,14.2,15.1,-5.35,3.6,25.37,201,693.4,727.8,772,0,3.3,3.2,5.7,5.7,5.7,5.7,5.7,5.7,-5,39.2,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,57,16.1,3.91,4.11,3276.7,0,0,0,30.27,0,0,0,3.95,100,19.2,100,0,0,-0.01,48.92121,0
4237.339,13.63,0,0.3,-0.8,0,201,0,59,13.77,18.18,15.8,15,-5.35,3.9,29.41,201,698.5,727.7,736,0,3.2,3.1,0.5,0.5,0.5,0.5,0.5,0.5,-4,39.3,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,57,15.9,3.78,3.93,3276.7,0,0,0,30.27,0,0,0,4,100,19.2,100,0,0,-0.01,48.88001,0
4237.541,13.63,0,0.3,-0.9,0,201,0,59,13.68,17.7,17.2,16.1,-5.4,4,32.2,201,697.1,727.5,681,0,3.3,3.2,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,-2,39.5,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,57,17.7,4.08,4.13,3276.7,0,0,0,30.27,0,0,0,3.75,100,19.2,100,0,0,-0.01,48.63892,0
4237.749,13.63,0,0.3,-0.8,0,201,0,59,13.51,17.31,17.2,18.3,-5.44,3.8,34.13,201,695.2,727.5,616,0,3.5,3.5,9.6,9.6,9.6,9.6,9.6,9.6,1,39.6,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,57,18.6,4.05,4.16,3276.7,0,0,0,30.27,0,0,0,3.81,100,19.2,100,0,0,-0.01,48.63892,0
4238.091,13.63,0,0.3,-0.8,0,201,0,59,13.2,16.89,18.8,20,-5.31,3.8,35.71,201,681.2,727.3,561,0,3.5,3.4,9.8,9.8,9.8,9.8,9.8,9.8,9,41.4,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,57,20.6,4.18,4.27,3276.7,0,0,0,30.49,0,0,0,3.75,100,19.2,100,0,0.2,-0.01,49.646,0
4238.262,13.63,0,0.3,-0.7,0,201,0,59,12.74,16.32,21.8,22.4,-4.86,3.8,36.14,201,681.5,727.1,530,0,3.5,3.6,7.8,7.8,7.8,7.8,7.8,7.8,16,45.7,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,57,21.9,3.62,3.96,3276.7,0,0,0,30.27,0,0,0,4,100,19.2,100,0,0,-0.01,48.58399,0
4238.472,13.63,0,0.3,-0.8,0,201,0,59,12.45,16.08,20.2,19.5,-5.14,3.5,35.77,201,692.6,727.1,529,0,2.9,2.9,8.3,8.3,8.3,8.3,8.3,8.3,20,45.4,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,57,20.3,3.73,3.7,3276.7,0,0,0,30.35,0,0,0,4,100,19.2,100,0,0,-0.01,48.81287,0
4238.683,13.63,0,0.3,-0.8,0,199,0,59,12.15,15.86,18.8,18.8,-5.34,3.1,35.37,201,723.7,727.1,503,0,2.8,2.7,8.3,8.3,8.3,8.3,8.3,8.3,24,46.2,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,57,18.9,3.52,3.57,3276.7,0,0,0,30.29,0,0,0,4,100,19.2,100,0,0,-0.01,48.88001,0
4238.878,13.63,0,0.2,-0.8,0,199,0,59,11.95,15.68,18.8,19.1,-5.24,3.1,34.91,201,713.4,727.1,475,0,2.7,2.8,10.2,10.2,10.2,10.2,10.2,10.2,24,46.6,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,57,19,3.17,3.32,3276.7,0,0,0,30.27,0,0,0,4,100,19.2,100,0,0,0,48.90747,0
4239.083,13.63,0,0.2,-0.7,0,199,0,59,11.61,15.54,18.8,19.1,-5.22,2.9,34.29,201,724.2,727.1,457,0,2.6,2.6,9.8,9.8,9.8,9.8,9.8,9.8,26,47,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,57,19.1,3.14,3.23,3276.7,0,0,0,30.27,0,0,0,4,100,19.2,100,0,0,0,48.92121,0
4239.294,13.63,0,0.2,-0.7,0,199,0,59,11.5,15.42,18.8,20.2,-5.2,2.9,33.75,201,683.9,727.1,458,0,2.6,2.6,9.8,9.8,9.8,9.8,9.8,9.8,25,46.6,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,57,19.5,3.31,3.38,3276.7,0,0,0,30.45,0,0,0,4,100,19.2,100,0,0,0,49.65821,0
4239.493,13.63,0,0.2,-0.7,0,198,0,59,11.43,15.31,19.5,21.7,-5.07,2.9,33.14,201,681.2,727.1,453,0,2.8,2.8,9.3,9.3,9.3,9.3,9.3,9.3,26,47.6,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,57,20.4,3.45,3.46,3276.7,0,0,0,30.59,0,0,0,4,100,19.2,100,0,0,0,49.86115,0
4239.700,13.63,0,0.2,-0.7,0,198,0,59,11.5,15.22,22.5,22.1,-4.33,3.3,32.84,201,694.7,727,440,-0.3,2.8,2.8,8.3,8.3,8.3,8.3,8.3,8.3,38,46.8,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,57,23.2,3.45,3.49,3276.7,0,0,0,30.55,0,0,0,4,100,19.2,100,0,0,0,49.72687,0
4239.911,13.63,0,0.2,-0.8,0,198,0,59,11.65,15.13,22.5,22.5,-4.39,3.3,32.58,201,678.8,727,450,0,3,3,6.8,6.8,6.8,6.8,6.8,6.8,36,46.5,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,57,22.8,3.58,3.59,3276.7,0,0,0,30.65,0,0,0,4,100,19.2,100,0,0,0,50.06256,0
4240.138,13.63,0,0.2,-0.8,0,198,0,59,11.73,15.05,22.5,23.4,-4.47,3.3,32.31,201,705.8,727,444,0,3.1,3.1,6.8,6.8,6.8,6.8,6.8,6.8,34,47.4,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,57,22.8,3.76,3.8,3276.7,0,0,0,30.85,0,0,0,4,100,19.2,100,0,0,0,50.82703,0
4240.329,13.63,0,0.2,-0.7,0,198,0,59,11.73,14.98,23.2,24.6,-4.28,3.4,32.4,201,717.4,748.5,456,0,3.2,3.3,6.8,6.8,6.8,6.8,6.8,6.8,36,46.8,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,57,23.4,3.82,3.87,3276.7,0,0,0,30.87,0,0,0,4,100,19.2,100,0,0,0,50.65308,0
4240.524,13.63,0,0.2,-0.7,0,198,0,59,11.65,14.94,23.2,24.9,-4.17,3.4,32.43,201,715.8,759.5,446,0,3.3,3.3,6.3,6.3,6.3,6.3,6.3,6.3,38,47.2,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,57,23.7,3.89,3.94,3276.7,0,0,0,30.9,0,0,0,4,100,19.2,100,0,0,0,50.70649,0
4240.734,13.63,0,0.2,-0.7,0,198,0,59,11.65,14.9,23.2,25.5,-4.13,3.5,32.69,201,698.2,773.8,449,0,3.4,3.3,6.3,6.3,6.3,6.3,6.3,6.3,38,47.6,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,57,23.9,3.93,4,3276.7,0,0,0,30.93,0,0,0,4,100,19.2,100,0,0,0,50.82703,0
4240.933,13.63,0,0.2,-0.7,0,196,0,59,11.7,14.86,24,25.7,-4.04,3.5,32.82,201,731.5,784.1,452,0,3.5,3.4,6.3,6.3,6.3,6.3,6.3,6.3,38,46.9,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,57,24.3,4.01,4.09,3276.7,0,0,0,31.02,0,0,0,3.96,100,19.2,100,0,0,0,51.10932,0
4241.156,13.63,0,0.2,-0.7,0,196,0,59,11.73,14.84,24,25.9,-3.81,3.6,32.89,201,755.1,806,467,0,3.5,3.5,5.8,5.8,5.8,5.8,5.8,5.8,40,47.5,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,57,24.9,4.09,4.16,3276.7,0,0,0,31.05,0,0,0,3.89,100,19.2,100,0,0,0,51.15052,0
4241.345,13.63,0,0.2,-0.6,0,196,0,59,11.65,14.81,24.8,26.2,-3.67,3.7,33.04,201,768.6,821.6,467,0,3.6,3.6,5.8,5.8,5.8,5.8,5.8,5.8,42,47,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,57,25,4.19,4.24,3276.7,0,0,0,31.1,0,0,0,3.8,100,19.2,100,0,0,0,51.15052,0
4241.552,13.63,0,0.2,-0.6,0,196,0,59,11.65,14.79,24.8,26.8,-3.52,3.7,33.26,201,831.1,842.9,454,0,3.6,3.6,5.3,5.3,5.3,5.3,5.3,5.3,44,47.4,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,57,25.7,4.26,4.31,3276.7,0,0,0,31.14,0,0,0,3.74,100,19.2,100,0,0,0,51.41907,0
4241.756,13.63,0,0.2,-0.7,0,194,0,59,11.61,14.78,25.5,27,-3.11,3.8,33.29,201,807.1,854.9,456,0,3.7,3.7,5.3,5.3,5.3,5.3,5.3,5.3,46,47.9,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,57,26.2,4.3,4.37,3276.7,0,0,0,31.17,0,0,0,3.73,100,19.2,100,0,0,0,51.48621,0
4241.961,13.63,0,0.2,-0.7,0,194,0,59,11.58,14.76,25.5,27.1,-3.03,3.9,33.27,201,830.3,864.4,468,0,3.8,3.8,4.8,4.8,4.8,4.8,4.8,4.8,48,47.1,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,57,26.4,4.39,4.48,3276.7,0,0,0,31.23,0,0,0,3.65,100,19.2,100,0,0,0,51.68763,0
4242.171,13.63,0,0.2,-0.6,0,194,0,59,11.54,14.75,27,28,-2.69,4,33.46,201,873.1,910.8,462,0,3.8,4.1,4.9,4.9,4.9,4.9,4.9,4.9,50,47.6,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,57,27.6,4.5,4.58,3276.7,0,0,0,31.44,0,0,0,3.57,100,19.2,100,0,0,0,52.46582,0
4242.372,13.63,0,0.2,-0.6,0,194,0,59,11.43,14.74,27,28.7,-2.32,4.1,33.68,201,854.7,926.2,470,0,3.9,3.9,4.4,4.4,4.4,4.4,4.4,4.4,53,47,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,57,30.3,4.97,4.89,3276.7,0,0,0,31.91,0,0,0,3.24,100,19.2,100,0,0,0,54.25263,0
4242.578,13.63,0,0.2,-0.7,0,192,0,59,11.32,14.74,30,29.3,-0.52,4.6,33.98,201,858.8,987.7,467,0,4.1,4.2,2.9,2.9,2.9,2.9,2.9,2.9,62,47.5,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,57,29.8,5.1,5.01,3276.7,0,0,0,32.04,0,0,0,3.18,100,19.2,100,0,0.1,0,55.09949,0
4242.822,13.63,0,0.2,-0.8,0,192,0,59,11.28,14.73,29.2,26.7,-1.07,4.5,34.35,201,902.9,964.4,471,0,3.8,3.9,3.4,3.4,3.4,3.4,3.4,3.4,59,46.5,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,57,24.8,4.06,4.39,3276.7,0,0,0,30.85,0,0,0,4,100,19.2,100,0,0.1,0,49.81995,0
4242.989,13.63,0,0.2,-0.7,0,192,0,59,11,14.73,29.2,31.5,-3.46,5.4,34.9,201,961.2,943.4,716,0,5.2,4.9,5.8,5.8,5.8,5.8,5.8,5.8,12,45.8,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,57,26.8,6.41,5.88,3276.7,0,0,0,31.03,0,0,0,2.52,100,19.2,100,0,4.6,0,61.84235,0
4243.202,13.63,0,0.2,-0.8,0,192,6,59,10.66,14.72,12,11.7,5.38,4.3,37.8,201,971.4,912.9,1364,0,3.3,3.2,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-11,42.4,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,57,8.1,6.8,5.57,3276.7,0,0,0,30.27,0,0,0,2.54,100,19.2,100,0,0,0,59.55811,0
4243.413,13.63,0,0.2,-0.9,0,190,4,59,10.89,14.72,11.2,12.1,23.33,9.8,59.29,201,948.1,1014.5,2834,0,8,8.1,-4,-4,-4,-4,-4,-4,-37,41.7,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,57,12,11.89,11.07,3276.7,0,0,0,29.88,0,0,0,1.53,100,19.2,100,0,2.1,0,57.11365,0
4243.627,13.63,0,0.2,-0.8,0,190,4,59,13.45,15.57,11.2,12.2,23.34,10.6,101.08,201,1077.6,1014.9,2860,0,9.5,9.3,-3,-3,-3,-3,-3,-3,-38,41.2,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,57,12.1,11.71,11.96,3276.7,0,0,0,29.89,0,0,0,1.67,100,19.2,100,0,0.7,0,55.1651,0
4243.814,13.63,0,0.2,-0.7,0,190,4,59,15.99,21.35,11.2,12.2,23.33,10.7,74.26,201,1118.4,1014.9,2791,0,9.3,9.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-38,40.5,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,57,11.8,11.79,12.01,3276.7,0,0,0,29.87,0,0,0,1.6,100,19.2,100,0,0.1,0,52.94953,0
4244.017,13.63,0,0.2,-0.7,0,190,4,59,20.84,29.76,11.2,12.2,23.33,10.6,51.39,201,1136,1014.9,2794,0,9.1,9.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-37,40,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,57,12,11.72,11.97,3276.7,0,0,0,29.88,0,0,0,1.6,100,19.2,100,0,0,0,51.17646,0
4244.223,13.63,0,0.2,-0.7,0,190,4,59,27.14,43.92,11.2,12.2,23.33,10.7,48.94,201,1074.3,1014.9,2787,0,9,9.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-36,39.6,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,57,11.9,11.68,11.94,3276.7,0,0,0,29.89,0,0,0,1.61,100,19.2,100,0,0,0,49.98169,0
4244.443,13.63,0,0.3,-0.7,0,190,4,59,36.4,61.69,11.2,12.2,23.33,10.6,53.58,201,1016.6,1014.9,2776,0,8.9,9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-36,39.3,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,57,11.8,11.62,11.89,3276.7,0,0,0,29.9,0,0,0,1.6,100,19.2,100,0,0,0,49.38965,0
4244.634,13.63,0,0.3,-0.7,0,190,4,59,50.79,85.89,11.2,12.2,23.33,10.6,52.69,201,1013.4,1014.9,2750,0,8.7,8.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-36,39,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,55,11.9,11.48,11.78,3276.7,0,0,0,29.91,0,0,0,1.62,100,19.2,100,0,0,0,48.94715,0
4244.841,13.63,0,0.3,-0.7,0,190,4,57,62.26,110.68,12,12.2,23.33,10.6,50.1,198,1014.5,1014.9,2721,0,8.5,8.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-36,38.9,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,55,12.2,11.35,11.63,3276.7,0,0,0,29.93,0,0,0,1.64,100,19.2,100,0,0,0,48.66486,0
4245.046,13.63,0,0.3,-0.7,0,190,4,57,72.93,135.91,12,12.1,23.33,10.6,49.65,198,1021.5,1014.9,2681,0,8.3,8.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-36,38.8,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,55,12.2,11.18,11.45,3276.7,0,0,0,29.95,0,0,0,1.67,100,19.2,100,0,0,0,48.49091,0
4245.251,13.63,0,0.3,-0.7,0,190,4,57,84.41,160.56,12,12.1,23.32,10.4,49.97,198,1020.9,1014.9,2636,0,8.1,8.1,-4,-4,-4,-4,-4,-4,-36,38.7,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,55,12.2,10.96,11.24,3276.7,0,0,0,29.97,0,0,0,1.7,100,19.2,100,0,0,0,48.15522,0
4245.460,13.63,0,0.4,-0.7,0,190,4,57,92.85,180.81,12,12.1,23.31,10.1,49.75,198,1020.1,1014.9,2584,0,7.8,7.9,-4,-4,-4,-4,-4,-4,-35,38.7,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,55,12.1,10.73,11.01,3276.7,0,0,0,29.99,0,0,0,1.74,100,19.2,100,0,0,0,48.22235,0
4245.671,13.63,0,0.4,-0.7,0,190,4,57,102.3,197.41,12,12.1,23.29,10,49.39,198,1023.4,1014.9,2536,0,7.7,7.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-35,38.7,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,55,12.3,10.53,10.8,3276.7,0,0,0,30.02,0,0,-0.01,1.79,100,19.2,100,0,0,0,48.20862,0
4245.868,13.63,0,0.4,-0.8,0,190,4,57,106.69,209.07,12,12.1,23.26,9.8,48.78,198,1024,1014.9,2473,0,7.5,7.5,-5,-5,-5,-5,-5,-5,-35,38.4,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,55,12.2,10.22,10.52,3276.7,0,0,0,30.05,0,0,0,1.85,100,19.2,100,0,0.2,-0.01,48.96088,0
4246.073,13.63,0,0.4,-0.8,0,190,4,57,114.8,217.37,12,12,23.21,9.5,48.54,198,1031,1014.9,2412,0,7.3,7.3,-5,-5,-5,-5,-5,-5,-34,38.6,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,55,12.1,10.03,10.27,3276.7,0,0,0,30.07,0,0,-0.02,1.88,100,19.2,100,0,0,-0.01,48.27576,0
4246.278,13.63,0,0.4,-0.8,0,189,4,57,120,223,12,12,23.19,9.3,48.07,198,1030.7,1014.9,2402,0,7.2,7.2,-5,-5,-5,-5,-5,-5,-34,38.5,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,54,12,9.99,10.2,3276.7,0,0,0,30.08,0,0,-0.04,1.89,100,19.2,100,0,0,-0.01,48.42377,0
4246.488,13.63,14.5,0.4,-0.7,0,189,4,57,149.22,227.21,11.2,12,23.2,9.2,47.7,198,1005.5,1014.9,2409,0,7.2,7.2,2.5,2.5,2.5,2.5,2.5,2.5,-30,38.7,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,54,14.6,13.04,11.54,3276.7,0,0,0,50.2,0,0,-0.04,1.43,100,19.2,100,0,0,-0.01,88.74055,0
4246.689,13.63,91.8,0.2,-0.8,0,189,4,57,70.91,229.81,39,39.2,23.2,30.7,48.07,196,1109,1145.8,2412,0,21.2,18.2,27.5,27.5,27.5,27.5,27.5,27.5,73,46.7,1.21,6.03,6.5,1.2,0.4,1,0,0,0,0,0,0,0,28,20,54,64.1,76.58,52.91,3276.7,0,0,0,100,0.47,0,0.34,0.97,99.1,19,100,11,0.4,0,99.34846,0
4246.897,13.63,100,0.1,-0.3,23.5,189,4,57,14.79,18.67,64.5,195,23.21,51.4,55.87,196,1426.5,1607.9,2460,0,100,100.8,10.7,10.7,10.7,10.7,10.7,10.7,201,81.6,2.61,14.4,20.6,5,3.3,1,0,0,0,0,0,0,0,28,20,54,73.3,151.92,156.86,3276.7,0,0,0,58.72,0,0,1.67,0.73,75.1,16,58.7,0,0.1,0,95.99152,0
4247.297,13.63,100,0.8,0.6,19.3,189,4,57,14.62,15.04,74.2,181,23.21,59.3,75.56,196,1896,2005.2,2482,0,100,100,12.5,12.5,12.5,12.5,12.5,12.5,234,63.4,2.53,9.16,18.7,5.1,3.4,1,0,0,0,0,0,0,0,28,20,54,75.4,145.76,160.41,3276.7,0,0,0,56.94,0.02,0,1.77,0.72,73.9,15.8,56.9,0,0,0,95.45899,0
4247.514,13.63,100,2.6,2.4,19.7,189,4,57,14.7,14.7,84.8,182,23.27,70,67.15,196,2524.4,2458.4,2565,0.3,100,99.9,11,11,11,11,11,11,270,66.9,2.63,7.52,21.6,6,3.4,1,0,0,0,0,0,0,0,28,20,55,87.5,165.95,173.76,3276.7,0,0,0,57.21,0.77,0,1.85,0.7,70.2,15.4,57.2,10.7,0,0,97.28852,0
4247.727,13.63,100,3.8,3.6,22.1,189,4,57,14.7,14.7,91.5,201,23.29,76.9,65.88,196,2557.2,2464.8,2613,0.7,100,99.9,10,10,10,10,10,10,291,55.6,2.71,4.17,20.6,5.7,3.7,1,0,0,0,0,0,0,0,28,20,55,100,177.27,192.5,3276.7,0,0,0,52.14,0.01,0,2.04,0.65,61.2,14.4,52.1,0,0,0,86.58295,0
