﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S 
337.951,14.9,10.1,-9.3,0,0,0,0,0,0,0,72.5,2,81,14.5,14.94,20.2,19.8,5.4,17.1,13.1,749.8,1978,-5.9,-3.3,5.4,31.5,68.9,0,35,50.1,38.9,0
338.080,14.9,10.1,-9.4,0,0,0,0,0,0,0,72,2,81,14.57,14.67,19.7,19.9,5.4,17.1,13.1,749.4,1993,-6.4,-4.1,5.5,31.5,67,0,35.2,49.3,39.1,0
338.201,14.9,10.4,-9.3,0,0,0,0,0,0,0,71.3,2,81,14.73,14.58,20.1,20.8,5.4,17.1,13.4,746.8,1993,-6.2,-4.1,5.9,31.5,68.4,0,35.2,48.5,39.1,0
338.321,14.9,11,-9.1,0,0,0,0,0,0,0,72.9,2,81,14.93,14.56,20.9,22.5,5.4,17.1,14.3,747.7,2004,-5.4,-3.6,6.4,31.9,71.2,0,35.2,49.8,39.1,0
338.441,14.9,12.1,-8.6,0,0,0,0,0,0,0,71.6,2,81,15.09,14.67,23.1,25.8,5.4,17.1,16,744.3,2018,-4.7,-1.9,6.8,31.9,79.6,0,35.3,50.1,39.2,0
338.566,14.9,12.1,-7.9,0,0,0,0,0,0,0,72.2,2,81,15.22,14.68,24.6,25.8,5.4,16.3,17.2,761.1,2040,-5.3,-1.7,6.9,31.9,85.1,0,34.9,49.2,38.8,0
338.688,14.9,12.6,-7.5,0,0,0,0,0,0,0,71.1,2,81,15.22,14.6,24.8,27.3,5.4,16.3,17.8,764.9,2036,-5.1,-1.7,7,31.9,86.1,0,33.9,48.5,37.7,0
338.808,14.9,12.7,-7,0,0,0,0,0,0,0,72.7,2,81,15.17,14.43,26.3,27.3,6.2,16.3,18.4,753.7,2051,-5.2,-3.2,7.1,32.2,91.8,0,33.6,48.5,37.3,0
338.932,14.9,12.7,-6.8,0,0,0,0,0,0,0,72.2,2,81,15.07,14.44,26.5,27.3,6.2,16.3,18.7,762.1,2069,-5.8,-4.2,7.1,32.2,92.8,0,33.3,47.9,37,0
339.055,14.9,12.7,-6.7,0,0,0,0,0,0,0,71.8,2,81,14.93,14.73,26.7,27.2,6.2,16.3,18.8,745.4,2075,-5.3,-3.3,7.3,32.2,93.6,0,33.2,48.1,36.9,0
339.179,14.9,12.7,-6.6,0,0,0,0,0,0,0,72.9,2,81,14.83,15.11,26.6,27.2,6.2,16.3,18.9,726.3,2091,-4.9,-1.4,7.3,32.2,93.4,0,33,46.9,36.6,0
339.296,14.9,12.7,-6.7,0,0,0,0,0,0,0,72.5,2,81,14.73,15.26,27.5,27.1,6.2,16.3,19,729.7,2107,-5,-1.1,7.1,32.2,97.1,0,32.8,47.7,36.4,0
339.414,14.9,12.8,-6.8,0,0,0,0,0,0,0,72,2,81,14.68,15.16,27.5,27,6.2,16.3,19,723.7,2113,-4.9,-2.1,7.1,32.2,97.3,0,32.8,46.7,36.4,0
339.541,14.9,12.8,-6.9,0,0,0,0,0,0,0,73.2,2,79,14.56,14.91,27.8,27.1,6.2,16.3,19.1,713.8,2128,-5.5,-3.3,7.1,33,98.5,0,32.5,47.4,36.1,0
339.662,14.9,13,-7,0,0,0,0,0,0,0,73,2,81,14.51,14.67,27.8,27.7,6.2,16.3,19.4,724.3,2142,-6.4,-4.1,7.4,33,98.2,0,31.7,46.6,35.2,0
339.781,14.9,13,-7.1,0,0,0,0,0,0,0,73.2,2,79,14.61,14.53,27.7,27.6,6.2,15.6,19.7,712.7,2160,-6.9,-3.9,7.4,33,97.9,0,31.5,46.4,35,0
339.911,14.9,13,-7.1,0,0,0,0,0,0,0,72.5,2,79,14.74,14.46,27.8,27.6,6.2,15.6,19.9,717.6,2171,-7.3,-3.6,7.3,33,98.2,0,31.3,46,34.7,0
340.030,14.9,13.3,-7.2,0,0,0,0,0,0,0,73,2,79,14.93,14.41,27.8,28.3,6.2,15.6,20.4,711.1,2186,-6.7,-3.9,7.4,33,98.3,0,30.1,44.1,33.5,0
340.151,14.9,13.3,-7.2,0,0,0,0,0,0,0,72.9,2,79,15.01,14.38,28.1,28.3,6.2,15.6,20.6,721.3,2197,-6.8,-4.1,7.5,33,99.6,0,29.9,44.9,33.2,0
340.276,14.9,13.3,-7,0,0,0,0,0,0,0,72.2,2,79,15.01,14.64,27,28.3,6.2,15.6,20.8,719,2211,-6.4,-3.6,7.6,33,95.2,0,29.6,44.3,32.9,0
340.402,14.9,13.4,-6.8,0,0,0,0,0,0,0,72.3,2,79,14.84,14.91,26.6,28.3,6.2,16.3,20.9,716.6,2220,-6.2,-2.8,7.7,33,93.5,0,29.4,43.2,32.7,0
340.526,14.9,13.4,-6.4,0,0,0,0,0,0,0,72.5,2,79,14.73,15.16,28.3,28.3,6.2,15.6,21.1,706.4,2246,-6.1,-2.6,7.9,33,100.8,0,28.9,42.7,32.2,0
340.651,14.9,13.4,-6.3,0,0,0,0,0,0,0,71.6,2,79,14.77,15.4,27.8,28.3,6.2,15.6,21.3,726.2,2264,-5.6,-1.5,8,33.4,98.3,0,28.6,43.4,31.8,0
340.776,14.9,13.4,-6.3,0,0,0,0,0,0,0,72.9,2,79,14.83,15.47,28.1,28,6.2,15.6,21.3,709.4,2274,-4.7,-0.6,7.9,33.4,100.3,0,29,43,32.2,0
340.894,14.9,13.5,-6.3,0,0,0,0,0,0,0,73.2,2,79,14.99,15.36,29,28.3,6.2,15.6,21.4,711.7,2281,-4.1,-0.1,7.9,33.4,103.6,0,28.4,42.4,31.5,0
341.020,14.9,13.5,-6.5,0,0,0,0,0,0,0,72.9,2,79,15.09,14.94,28.6,28.3,6.2,15.6,21.5,715.9,2299,-4.7,-0.3,7.9,33.4,102,0,28,42.8,31.1,0
341.140,14.9,13.5,-6.5,0,0,0,0,0,0,0,72.7,2,79,15.22,14.56,28.5,28.3,6.2,15.6,21.7,705.1,2311,-5,-1.8,8,33.4,102,0,27.8,42.8,30.9,0
341.261,14.9,13.5,-6.6,0,0,0,0,0,0,0,72.7,2,79,15.36,14.58,28.8,28.2,5.4,15.6,21.8,706.7,2322,-4.6,-1.3,8,33.4,103.3,0,27.8,41.6,30.9,0
341.391,14.9,13.5,-6.7,0,0,0,0,0,0,0,73,2,79,15.39,14.64,28.5,28.2,5.4,15.6,21.9,712,2335,-5,-0.5,8,33.4,101.8,0,27.5,42.5,30.5,0
341.511,14.9,13.5,-6.8,0,0,0,0,0,0,0,72.9,2,79,15.17,15.03,28.6,28.2,5.4,15.6,22,698.3,2352,-3.8,0.2,7.9,33.4,102.2,0,27.3,41.3,30.3,0
341.634,14.9,13.5,-6.9,0,0,0,0,0,0,0,72,2,79,14.96,15.3,28,28.2,5.4,15.6,22.1,708.2,2366,-3.3,1.1,7.9,33.4,100.2,0,26.9,41.9,29.9,0
341.759,14.9,13.5,-6.9,0,0,0,0,0,0,0,72.3,2,79,14.73,15.26,27.5,28.2,5.4,15.6,22.2,699.2,2380,-3.4,-0.4,8,33.8,97.9,0,26.7,41.5,29.7,0
341.882,14.9,13.6,-6.8,0,0,0,0,0,0,0,72,2,79,14.57,15.06,27.9,28.2,5.4,15.6,22.4,695.8,2397,-3.8,-2.1,8,33.8,99.7,0,26.5,41.5,29.4,0
342.005,14.9,13.6,-6.7,0,0,0,0,0,0,0,71.1,2,79,14.56,14.76,27.2,28.2,5.4,15.6,22.5,701.8,2411,-4.7,-2.3,8.1,33.8,96.8,0,26.2,41,29.1,0
342.131,14.9,13.6,-6.5,0,0,0,0,0,0,0,72.9,2,79,14.87,14.67,27.5,28.1,5.4,15.6,22.7,694.7,2429,-5.1,-1.3,8.1,33.8,98.5,0,26,40.8,28.9,0
342.260,14.9,13.6,-6.4,0,0,0,0,0,0,0,73,2,79,15.22,14.64,27.3,28,5.4,15.6,22.8,690.9,2446,-4.3,-0.1,8.2,33.8,97.8,0,25.9,40.9,28.8,0
342.389,14.9,13.6,-6.3,0,0,0,0,0,0,0,72.9,2,79,15.46,14.56,27.6,28.1,5.4,15.6,22.9,703.4,2462,-3.2,0,8.3,33.8,98.6,0,25.7,40.8,28.6,0
342.510,14.9,13.6,-6.3,0,0,0,0,0,0,0,74.1,2,79,15.53,14.54,28.2,28,5.4,15.6,23.1,686,2475,-2.9,0,8.3,33.8,101.1,0,25.7,39.7,28.5,0
342.640,14.9,13.6,-6.3,0,0,0,0,0,0,0,72.5,2,79,15.29,15.16,28.3,28,5.4,15.6,23.2,670.3,2489,-1.3,1.4,8.3,33.8,101.1,0,25.5,40.6,28.4,0
342.762,14.9,13.6,-6.4,0,0,0,0,0,0,0,71.4,2,79,14.87,15.33,28.4,28,5.4,15.6,23.3,683.2,2509,-1.7,1.4,8.4,34.5,101.7,0,25.4,39.3,28.3,0
342.890,14.9,13.6,-6.5,0,0,0,0,0,0,0,71.3,2,79,14.6,15.23,28.3,28,5.4,15.6,23.4,681.6,2520,-2.1,1.4,8.3,34.5,102,0,25.4,39.4,28.2,0
343.015,14.9,13.7,-6.6,0,0,0,0,0,0,0,72.5,2,79,14.43,15.23,27.9,27.9,5.4,15.6,23.4,688.8,2539,-2.3,0.4,8.3,34.5,100.2,0,25.3,40.3,28.1,0
343.142,14.9,13.7,-6.7,0,0,0,0,0,0,0,72.9,2,79,14.5,14.64,28.1,27.8,4.7,15.6,23.6,698.5,2555,-4.1,-0.8,8.3,34.5,100.8,0,25.3,39.3,28.1,0
343.266,14.9,13.7,-6.8,0,0,0,0,0,0,0,72.7,2,79,14.77,14.41,27.9,27.7,4.7,15.6,23.7,701.2,2574,-4.6,-0.7,8.3,34.5,100.1,0,25.2,39.2,28,0
343.395,14.9,13.6,-6.8,0,0,0,0,0,0,0,72.7,2,79,15.09,14.44,27.7,27.6,4.7,15.6,23.7,699.1,2583,-4.3,0.1,8.3,34.5,99.3,0,25.2,40.3,28,0
343.521,14.9,13.6,-6.8,0,0,0,0,0,0,0,71.8,2,79,15.29,14.3,27.5,27.9,5.4,15.6,23.7,702.3,2586,-3.4,-0.5,8.3,34.5,98.4,0,24.9,39.6,27.7,0
343.650,14.9,13.7,-6.8,0,0,0,0,0,0,0,71.8,2,79,15.36,14.4,27.3,27.4,4.7,15.6,23.9,692.6,2612,-3,-0.7,8.4,34.5,97.8,0,25.1,39,27.9,0
343.771,14.9,13.7,-6.8,0,0,0,0,0,0,0,71.4,2,79,14.99,14.91,27,27.3,4.7,15.6,23.9,708,2628,-2.4,0.5,8.3,34.5,96.7,0,25.1,40,27.9,0
343.900,14.9,13.7,-6.8,0,0,0,0,0,0,0,72.9,2,79,14.66,15.3,27.3,27.3,4.7,15.6,23.9,692.1,2637,-2.7,1,8.4,34.5,96.5,0,25.1,39.9,27.8,0
344.032,14.9,13.7,-6.8,0,0,0,0,0,0,0,73,2,79,14.5,15.26,27.1,27.2,4.7,15.6,24,685.1,2656,-2.6,-0.1,8.4,34.5,97,0,25,40.1,27.8,0
344.151,14.9,13.7,-6.9,0,0,0,0,0,0,0,73.7,2,79,14.46,15.19,27.2,27.1,4.7,15.6,24,696.9,2676,-2.1,-2,8.4,34.5,97.2,0,25,40,27.7,0
344.271,14.9,13.8,-6.9,0,0,0,0,0,0,0,73,2,79,14.5,14.76,27.1,27.2,4.7,15.6,24.2,693.2,2679,-3.8,-1.4,8.4,34.5,96.9,0,24.8,40.1,27.6,0
344.397,14.9,14.8,-6.7,0,0,0,0,0,0,0,72.5,2,79,14.83,14.41,28.1,29.6,4.7,15.6,25.6,692.6,2696,-4.2,-1.2,8.9,34.5,100.8,0,22.7,37.7,25.3,0
344.521,14.9,14.9,-6.5,0,0,0,0,0,0,0,72.3,2,79,15.22,14.53,29.1,29.6,4.7,15.6,26.5,701.3,2723,-3.4,0.5,9,34.5,105.9,0,22.5,36.6,25,0
344.640,14.9,14.9,-6.5,0,0,0,0,0,0,0,72.9,2,79,15.56,14.44,29.4,29.6,4.7,15.6,26.8,701.3,2729,-2.3,0.6,9,34.5,106.2,0,22.4,37.1,24.9,0
344.756,14.9,15,-6.4,0,0,0,0,0,0,0,72.9,2,79,15.56,14.25,29.6,29.5,4.7,15.6,27,683.8,2752,-2.3,-0.6,9,34.9,106.9,0,22.3,37,24.7,0
344.882,14.9,15,-6.4,0,0,0,0,0,0,0,72.7,2,79,15.14,14.87,29.2,29.5,4.7,15.6,27.1,691.9,2765,-1.1,-0.3,9,34.9,105.1,0,22.1,37.1,24.6,0
345.010,14.9,15,-6.4,0,0,0,0,0,0,0,71.8,2,79,14.57,15.19,29.2,29.4,4.7,15.6,27.2,692,2783,-1.6,0.3,9,34.9,105.2,0,22,36,24.5,0
345.131,14.9,15,-6.5,0,0,0,0,0,0,0,72.3,2,79,14.4,15.36,29.3,29.4,4.7,15.6,27.3,695.8,2802,-1.9,0.2,9,34.9,105.5,0,21.8,36.8,24.3,0
345.251,14.9,16.5,-6.4,0,0,0,0,0,0,0,71.3,2,79,14.25,15.23,29.8,33.2,3.9,15.6,28.4,682.2,2812,-2.1,-1.7,9.4,34.9,107.7,0,21.1,36.1,23.5,0
345.370,14.9,19.9,-5.7,0,0,0,0,0,0,0,72.5,2,79,14.43,14.71,32.9,33.8,3.9,15.6,31,692,2835,-4,-0.9,10.2,34.5,119.2,0,20.4,35.3,22.7,0
345.491,14.9,21.1,-5.2,0,0,0,0,0,0,0,72.3,2,79,14.93,14.27,34.3,35.9,3.9,15.6,32.9,688.9,2861,-4.9,-1.1,10.9,33.4,124.7,0,19.7,34.7,21.9,0
345.611,14.9,21.1,-4.4,0,0,0,0,0,0,0,72.9,2,79,15.49,14.11,35.8,38.2,3.1,15.6,35.2,698.9,2876,-2.9,-1.5,12,33,130.5,0,18.9,34,21,0
345.742,14.9,21.3,-3.6,0,0,0,0,0,0,0,72,2,79,15.73,14.24,37.7,40,3.1,15.6,37.6,697.6,2908,-1.6,-1.1,13,30.4,139.6,0,17.6,32.8,19.6,0
345.872,14.9,21.4,-2.7,0,0,0,0,0,0,0,73,2,79,15.46,14.44,40.3,42,3.1,15.6,39.8,682.5,2924,-0.7,-2.8,14.2,28.5,148.5,0,16.3,31.5,18.1,0
346.002,14.9,22,-2.1,0,0,0,0,0,0,0,70.4,2,79,15.04,15.67,43.2,43.5,3.1,16.3,41.9,686.3,2963,1.2,1.1,14.7,25.9,161.1,0,15.2,30.4,16.9,0
346.121,14.9,24.5,-1.9,0,0,0,0,0,0,0,71.6,2,79,14.74,16.03,45.5,46.3,3.1,17.1,44.3,672.1,2990,2.3,4,15,24,169.6,0,14.3,29.6,15.9,0
346.241,14.9,25.4,-1.7,0,0,0,0,0,0,0,72.2,2,77,14.66,15.19,50.1,51.1,3.1,17.1,48.9,698,3040,2.5,1.9,15.8,22.5,190,0,13.6,28.8,15.1,0
346.370,14.9,25.4,-1.6,0,0,0,0,0,0,0,72.3,2,77,14.9,14.48,55.2,55.3,3.1,17.9,54.4,671,3088,1.9,0,16.4,19.9,205.7,0,12.9,28.1,14.3,0
346.501,14.9,25.4,-1.6,0,0,0,0,0,0,0,71.8,2,77,15.04,14.35,58.5,58.4,3.1,18.7,59.1,721.1,3143,1.7,-0.7,16.6,18.4,218.7,0,12.2,27.5,13.6,0
346.621,14.9,25.2,-1.7,0,0,0,0,0,0,0,73.9,2,77,15.17,14.27,60.1,59.9,3.1,18.7,62.2,738.4,3196,2.7,-2.9,16.7,18,224.6,0,11.7,26.9,13,0
346.736,14.9,25.3,-1.7,0,0,0,0,0,0,0,74.5,2,77,14.66,15.06,61.1,60.8,3.1,18.7,65.1,786.3,3257,3.1,-1.9,17.1,18,228.3,0,11.2,26.5,12.4,0
346.862,14.9,25.3,-1.8,0,0,0,0,0,0,0,73.2,2,77,14.5,15,61.2,61.5,3.1,18.7,67,808.2,3313,3.8,-1.6,17.4,18,229.6,0,10.8,26.1,12,0
346.982,14.9,25,-1.8,0,0,0,0,0,0,0,73,2,77,14.56,14.54,61.8,62.4,3.1,18.7,68.9,835.8,3357,2.8,-2.6,17.8,18,231,0,10.4,25.8,11.6,0
347.111,14.9,25.3,-1.7,0,0,0,0,0,0,0,72.7,2,77,15.22,14.64,64.1,64,3.1,19.4,72.1,859.7,3434,4,0.3,18.4,17.2,238.8,0,10.1,25.4,11.3,0
347.232,14.9,26,-1.6,0,0,0,0,0,0,0,71.6,2,77,15.1,14.79,65.2,65.3,3.9,19.4,74.6,940.8,3484,5.6,-0.7,18.9,17.2,243.2,0,9.9,25.2,11,0
347.362,14.9,28,-0.6,0,0,0,0,0,0,0,70.9,2,77,14.7,15.11,74.8,74.9,3.9,19.4,84.1,1039.3,3567,7,3.4,23.7,16.9,275.4,0,9.8,25,10.9,0
347.487,14.9,28,-0.9,0,0,0,0,0,0,0,71.4,2,77,14.35,14.46,75,74.2,3.9,19.4,89,1338.7,3635,6.4,-0.9,21.3,16.5,276.7,0,9.7,25,10.8,0
347.606,14.9,28.1,-1.1,0,0,0,0,0,0,0,76.2,2,77,14.41,14.14,73.6,73.5,3.9,19.4,90.7,1410.5,3711,5.7,1.9,20.8,16.9,273.3,0,9.7,24,10.7,0
347.731,14.9,28.1,-1.4,0,0,0,0,0,0,0,75.7,2,77,14.66,14.6,72.2,72.2,3.9,19.4,91.2,1394.8,3782,5.4,3.4,20.7,17.2,269.4,0,9.5,23.8,10.5,0
347.851,14.9,28.2,-1.5,0,0,0,0,0,0,0,72,2,77,15.01,15.03,71.6,71.5,3.9,19.4,91.7,1361.8,3849,6.6,0.5,21,17.2,268,0,9.3,23.6,10.4,0
347.982,14.9,29.1,-1.4,0,0,0,0,0,0,0,73.2,2,77,14.87,15.11,72,73.1,3.9,19.4,93.8,1332.8,3921,7.8,6.2,22.3,17.2,270.5,0,9.4,23.7,10.4,0
348.102,14.9,31.7,-0.5,0.1,0,0,0,0,0,0,68.1,2,77,14.53,14.67,78.1,80.1,3.9,18.7,101.8,1295.5,4014,7.6,5.6,27.4,17.2,292.7,0,9.4,23.8,10.5,0
348.221,14.9,35.7,0.7,1.8,0,0,0,0,0,0,73.4,2,75,14.53,14.68,86.2,92.1,2.3,14.8,115.5,1442,4097,7,5,42.4,16.5,318.9,0,17.9,32.1,12.2,0
348.341,14.9,38.7,1.2,2.9,0,0,0,0,0,0,70.4,2,75,15.24,14.79,89.1,101.3,2.3,11.7,132.1,1529.7,4192,10.4,7.2,53.7,15.8,330.6,0,20.6,35.8,13.9,0
348.462,14.9,40.1,2.4,3.3,0,0,0,0,0,0,75.2,2,75,14.05,13.9,96.6,103.4,0.8,8.6,143.4,1653.3,4288,7.5,4.8,56.8,15,359.3,0,11.2,26.5,11,0
348.582,14.9,40.5,3.4,3.5,0,0,0,0,0,0,79,2,75,14.96,15.67,102.1,104.9,0.8,7.8,149.8,1778.3,4382,9.6,13.8,58.2,13.9,381.3,0,11.7,25.9,13.1,0
348.706,14.9,40.9,3.8,3.9,0,0,0,0,0,0,75.2,2,75,14.61,14.44,104.8,107,1.6,8.6,157.5,1878.9,4502,10.6,12.8,66,12.8,392.8,0,12.5,26.8,13.6,0
348.831,14.9,40.7,3.9,4.1,0,0,0,0,0,0,72,2,75,14.51,14.58,105.4,107.6,2.3,10.1,164,1978.8,4633,10.4,13.8,75.2,12.4,397,0,12.5,26.8,13.5,0
348.951,14.9,40,3.9,3.5,0,0,0,0,0,0,72.3,2,75,14.35,14.43,104.9,103.8,3.1,11.7,166.6,1961.9,4732,9.7,12.2,69.4,12.8,396.9,0,11.8,27,13.4,0
349.081,14.9,35.2,3,2.2,0,0,0,0,0,0,75,2,75,14.31,14.24,99.5,95.7,3.9,13.2,163.8,1942,4851,9.7,12.4,37.5,13.9,382.5,0,6.6,21.7,12,0
349.211,14.9,7.8,-1.5,0,0,0,0,0,0,0,82.9,3,75,14.5,14.23,71.5,60.4,4.7,14.8,130.5,1438.9,4918,9.7,12,17.5,18.4,277.5,0,8.4,23.6,9.3,0
349.343,14.9,0,-8.9,0,0,0,0,0,0,0,79.2,3,75,13.68,13.48,27,20.9,4.7,13.2,65.2,902.2,4882,1.3,1.8,8,30.8,100.7,0,14.1,28.4,15.7,0
349.467,14.9,0,-11.4,0,0,0,0,0,0,0,78.2,3,75,13.85,14,13.5,11.4,7,16.3,28.7,747.7,4801,-6.6,-3.1,6.2,19.1,41.7,0,39.2,53.1,43.5,0
349.591,14.9,0,-11.7,0,0,0,0,0,0,0,75.7,3,75,14.31,15.34,11.1,11.6,9.3,19.4,19.5,715.4,4414,-2.2,9.3,6.3,4.5,15.7,0,39.2,54.1,43.6,0
349.722,14.9,0,-11.6,0,0,0,0,0,0,0,75.3,3,75,15.53,18.57,11.6,12,9.3,20.2,16.8,757.4,4016,0,0,6.3,3.8,0,0,38.2,52.7,42.4,0
349.845,14.9,0,-11.6,0,0,0,0,0,0,0,75.9,3,75,27.98,36.96,11.8,11.3,8.6,20.2,14.9,758.1,3720,0,0,5.7,2.6,0,0,36,50.6,40,0
349.972,14.9,0,-11.7,0,0,0,0,0,0,0,76.6,3,75,37.49,99.68,11.4,11.2,8.6,19.4,13.5,757.4,3467,0,0,5.4,1.9,16.8,8,35,48.6,38.9,0
350.092,14.9,0,-11.8,0,0,0,0,0,0,0,73.9,3,75,68.17,98.58,11.5,11.3,7.8,19.4,12.8,748,3306,0,0,5.2,10.5,27.2,8,34.4,49.3,38.2,0
350.221,14.9,0,-11.8,0,0,0,0,0,0,0,71.3,3,75,32.58,20.55,11.1,11.4,7,19.4,12.2,750.4,3140,0,0,5,0.8,12.1,0,33.8,48.7,37.5,0
350.353,14.9,0,-11.8,0,0,0,0,0,0,0,70,3,75,19.76,17.12,11.2,11.4,7,18.7,11.8,738.4,3131,0,0,5,0.8,11.2,0,33.7,47.7,37.5,0
350.482,14.9,0,-11.8,0,0,0,0,0,0,0,68.1,3,75,16.78,16,11.2,11.2,7,19.4,11.9,718.6,3186,0,0,5,1.1,0,0,34.2,48.6,38,0
350.601,14.9,0,-11.8,0,0,0,0,0,0,0,67.5,3,75,15.77,15.89,11.1,11.2,7,18.7,11.7,749.8,3155,0,0,4.9,1.1,0,0,33.6,47.3,37.3,0
350.727,14.9,0,-11.8,0,0,0,0,0,0,0,67.9,3,75,20.36,30.32,11,11.2,7,19.4,11.7,746.4,3148,0,0,4.9,1.1,0,0,33.6,48,37.3,0
350.861,14.9,0,-11.7,0,0,0,0,0,0,0,68.4,3,75,35.06,64.22,11,11.2,7,19.4,11.7,742.3,3142,0,0,4.8,1.1,0,0,33.6,47.3,37.3,0
350.992,14.9,0,-11.7,0,0,0,0,0,0,0,69,3,75,52.56,106.74,11,11.2,7,18.7,11.6,738.4,3131,0,0,4.7,1.1,0,0,33.5,47.2,37.3,0
351.111,14.9,0,-11.7,0,0,0,0,0,0,0,69,3,77,75.43,195.59,11,11.2,7,18.7,11.6,733,3117,0,0,4.7,0.8,0,0,33.5,48.4,37.2,0
351.233,14.9,0,-11.7,0,0,0,0,0,0,0,69.9,3,77,102.55,234.95,11,11.2,7,18.7,11.5,731.2,3100,0,0,4.6,0.8,0,0,33.4,48.3,37.1,0
351.362,14.9,0,-11.7,0,0,0,0,0,0,0,69.9,3,77,129.91,234.95,10.9,11.2,7,18.7,11.5,730.4,3086,0,0,4.6,0.8,0,0,33.4,46.8,37.1,0
351.491,14.9,0,-11.6,0,0,0,0,0,0,0,70.5,3,77,156.12,234.95,11,11.2,7,18.7,11.4,727.5,3065,0,0,4.6,1.1,0,0,33.3,48.2,37,0
351.611,14.9,0,-11.6,0,0,0,0,0,0,0,70.7,3,77,169.89,234.95,11,11.2,7,18.7,11.4,728.5,3044,0,0,4.6,0.8,0,0,33.2,47.9,36.9,0
351.741,14.9,0,-11.6,0,0,0,0,0,0,0,70.9,3,77,189.58,234.95,11.1,11.2,7,18.7,11.3,725.4,3043,0,0,4.6,0.8,0,0,33.2,46.9,36.9,0
351.862,14.9,0,-11.6,0,0,0,0,0,0,0,71.1,3,77,196.01,234.95,11,11.2,7,18.7,11.3,725.4,3025,0,0,4.6,0.4,0,0,33.2,47.8,36.8,0
351.991,14.9,0,-11.5,0,0,0,0,0,0,0,71.3,3,77,202.53,234.95,11,11.2,6.2,18.7,11.2,722.5,3009,0,0,4.6,0.4,0,0,33.1,48,36.7,0
352.112,14.9,0,-11.5,0,0,0,0,0,0,0,71.4,3,77,195.69,234.95,11,11.2,6.2,18.7,11.2,724.9,3002,0,0,4.6,0.4,0,0,33.1,47,36.7,0
352.241,14.9,0,-11.5,0,0,0,0,0,0,0,72,3,77,196.21,234.95,11,11.2,6.2,18.7,11.2,722.5,2984,0,0,4.6,0.4,0,0,33,46.9,36.7,0
352.361,14.9,0,-11.5,0,0,0,0,0,0,0,71.6,3,77,202.21,234.95,11.1,11.2,6.2,18.7,11.1,722.5,2969,0,0,4.7,0.4,0,0,32.9,47.6,36.6,0
352.486,14.9,0,-11.5,0,0,0,0,0,0,0,72.2,3,77,215.68,234.95,11.1,11.2,6.2,18.7,11.1,722.5,2959,0,0,4.7,0.4,0,0,32.9,47.6,36.6,0
352.612,14.9,0,-11.4,0,0,0,0,0,0,0,72.5,3,77,215.26,234.95,11.1,11.2,6.2,18.7,11,720.6,2945,0,0,4.7,0.4,0,0,32.9,47.5,36.5,0
352.740,14.9,0,-11.4,0,0,0,0,0,0,0,72.5,3,77,222.74,234.95,11,11.3,6.2,18.7,11,720.9,2924,0,0,4.6,0.4,0,0,32.8,47.7,36.4,0
352.856,14.9,0,-11.4,0,0,0,0,0,0,0,72.5,3,77,222.62,234.95,11.1,11.3,6.2,18.7,10.9,722.5,2917,0,0,4.7,0.4,0,0,32.8,46.7,36.4,0
352.983,14.9,0,-11.4,0,0,0,0,0,0,0,73,3,77,222.84,234.95,11.2,11.3,6.2,18.7,10.9,722.5,2903,0,0,4.7,0,0,0,32.7,46.6,36.3,0
353.111,14.9,0,-11.4,0,0,0,0,0,0,0,72.9,3,77,229.15,234.95,11.1,11.3,6.2,18.7,10.8,722.5,2887,0,0,4.6,0,0,0,32.7,46.6,36.3,0
353.232,14.9,0,-11.4,0,0,0,0,0,0,0,72.9,3,77,228.53,234.95,11.2,11.3,6.2,18.7,10.8,722.5,2881,0,0,4.7,0,0,0,32.6,46.5,36.2,0
353.361,14.9,0,-11.4,0,0,0,0,0,0,0,73.2,3,77,228.74,234.95,11.1,11.3,6.2,18.7,10.7,721.8,2859,0,0,4.6,0,0,0,32.6,46.5,36.2,0
353.482,14.9,0,-11.3,0,0,0,0,0,0,0,73.2,3,77,234.95,234.95,11.2,11.3,6.2,18.7,10.7,722.5,2854,0,0,4.7,0,0,0,32.5,46.4,36.2,0
353.602,14.9,0,-11.3,0,0,0,0,0,0,0,72.9,3,77,229.15,234.95,11.3,11.3,6.2,18.7,10.7,723,2849,0,0,4.7,0,0,0,32.5,47.4,36.1,0
353.727,14.9,0,-11.3,0,0,0,0,0,0,0,73.4,3,79,234.95,234.95,11.1,11.3,6.2,18.7,10.6,723,2831,0,0,4.6,0,0,0,32.4,47.3,36,0
353.845,14.9,0,-11.3,0,0,0,0,0,0,0,73.6,3,79,234.95,234.95,11.2,11.3,6.2,18.7,10.6,722.5,2812,0,0,4.6,0,0,0,32.4,47,36,0
