﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B HaritToentian Twisted Tune 91acn v0.01.mhd
1236.414,14.9,18.4,0.4,0,2,5,73,14.59,-0.75,16.92,1.65,1.46,52.52,226,1355.2,1389,6.3,12.9,21.5,94,29.4,1,-0.3,0,0,0,0,0,0,37.9,185,39.1,17.64,0,0,0,18.28,0.3,0
1236.524,14.9,18.8,0.4,0,2,5,73,14.66,-0.75,17.19,1.25,1.47,52.37,226,1392.4,1378,7.3,13.1,21,94,29.5,1,-0.3,0,0,0,0,0,0,38.6,185,39.3,17.93,0,0,0,18.35,0.3,0
1236.634,14.9,18.8,0.4,0,2,5,73,14.81,-0.75,17.36,1.08,1.5,52.33,226,1392.4,1386,12.2,13.1,20.5,96,28.9,1,-0.3,0,0,0,0,0,0,39.4,185,40.2,18.2,0,0,0,17.99,0.3,0
1236.746,14.9,19.2,0.4,0,2,5,73,14.83,-0.75,17.72,1.1,1.48,52.42,226,1410.9,1383,12.6,13.4,20.5,100,29.1,1,-0.3,0,0,0,0,0,0,39.9,185,39.9,18.33,0,0,0,18.23,0.3,0
1236.865,14.9,19.2,0.4,0,2,5,73,14.46,-0.75,17.67,1.73,1.43,52.34,226,1448.1,1380,3.5,13.3,20.5,98,29,1,-0.3,0,0,0,0,0,0,39.9,185,40.2,18.39,0,0,0,17.94,0.3,0
1236.976,14.9,19.2,0.4,0,2,5,73,14.2,-0.75,17.75,1.78,1.38,52.46,226,1485.2,1397,3.9,13.2,20.5,100,28.8,1,-0.3,0,0,0,0,0,0,39.7,185,40.1,18.44,0,0,0,17.68,0.3,0
1237.084,14.9,19.2,0.4,0,2,5,73,14.29,-0.76,17.89,1.78,1.43,52.69,226,1485.2,1400,6.3,13.2,20.5,99,28.6,1,-0.3,0,0,0,0,0,0,39.6,185,39.8,18.53,0,0,0,17.67,0.3,0
1237.194,14.9,19.2,0.5,0,2,5,73,14.59,-0.76,17.86,1.7,1.47,52.79,226,1485.2,1408,7.8,13.2,20.5,100,28.6,1,-0.3,0,0,0,0,0,0,39.5,185,40.9,18.63,0,0,0,17.6,0.3,0
1237.339,14.9,19.6,0.5,0,2,5,73,14.78,-0.75,18.03,1.09,1.48,52.85,226,1466.6,1380,13.1,13.3,20,100,28.6,1,-0.3,0,0,0,0,0,0,40.6,185,41.1,18.93,0,0,0,17.58,0.31,0
1237.454,14.9,20,0.5,0,2,5,73,14.55,-0.76,18.5,1.67,1.45,52.92,226,1466.6,1405,10.7,13.8,19.5,105,28.4,1,-0.3,0,0,0,0,0,0,41.5,185,43.4,19.48,0,0,0,17.07,0.31,0
1237.564,14.9,20.8,0.4,0,2,5,73,14.17,-0.76,19.64,1.79,1.37,52.95,226,1503.8,1398,3,15.4,18.5,112,28.1,1,-0.3,0,0,0,0,0,0,45.1,185,46.7,20.64,0,0,0,16.7,0.32,0
1237.687,14.9,22.4,0.4,0,2,5,73,14.06,-0.76,21.92,1.8,1.37,53.14,226,1503.8,1410,4,17.3,16.5,129,27.4,1,-0.3,0,0,0,0,0,0,50.1,185,48.2,22.15,0,0,0,16.15,0.33,0
1237.795,14.9,22.7,0.4,0,2,5,73,14.37,-0.76,22.64,1.77,1.43,53.5,226,1540.9,1420,4.6,17.9,16.5,132,27.3,1,-0.3,0,0,0,0,0,0,49.5,185,48.1,22.59,0,0,0,16.35,0.33,0
1237.894,14.9,22.7,0.5,0,2,5,73,14.62,-0.76,22.14,1.11,1.47,53.48,226,1615.1,1398,5.7,17.6,16,132,27.6,1,-0.3,0,0,0,0,0,0,48.8,185,48.3,22.54,0,0,0,16.52,0.33,0
1238.018,14.9,22.7,0.5,0,2,5,73,14.76,-0.76,22.11,1.09,1.49,53.2,226,1689.4,1402,10.2,17.6,16,131,27.4,1,-0.3,0,0,0,0,0,-3,49,185,48.5,22.53,0,0,0,16.29,0.33,0
1238.124,14.9,22.7,0.5,0,2,5,73,14.76,-0.76,22.25,1.14,1.47,53.3,226,1745.1,1410,10,17.7,16,130,27.2,1,-0.3,0,0,0,0,-3,-3,48.9,185,48.3,22.62,0,0,0,16.28,0.33,0
1238.244,14.9,22.7,0.5,0,2,5,72,14.58,-0.76,22.06,1.71,1.45,53.32,226,1800.8,1410,10.1,16.8,16.5,132,27.6,1,-0.3,0,0,0,0,-3,-3,48.2,185,48.3,22.5,0,0,0,16.41,0.33,0
1238.355,14.9,22.7,0.5,0,2,5,72,14.45,-0.76,21.94,1.74,1.43,53.34,226,1800.8,1390,6.5,16.8,16.5,129,27.7,1,-0.3,0,0,0,0,-3,-3,48.8,185,48.3,22.46,0,0,0,16.61,0.33,0
1238.475,14.9,22.7,0.6,0,2,5,72,14.42,-0.76,21.97,1.75,1.43,53.19,226,1782.2,1392,6.6,16.8,16,130,27.6,1,-0.3,0,0,0,0,-3,-2.7,49,185,48.2,22.38,0,0,0,16.57,0.33,0
1238.585,14.9,22.7,0.6,0,2,5,72,14.5,-0.76,21.92,1.72,1.44,53.1,226,1782.2,1390,6.3,16.7,16.5,130,27.6,1,-0.3,0,0,0,0,-2.7,-2.7,48.7,185,48.5,22.38,0,0,0,16.56,0.33,0
1238.693,14.9,22.7,0.6,0,2,5,72,14.48,-0.76,21.89,1.72,1.45,53.11,226,1782.2,1391,5.5,16.7,16.5,129,27.7,1,-0.3,0,0,0,0,-2.7,-2.7,49,185,48.3,22.37,0,0,0,16.61,0.33,0
1238.796,14.9,22.7,0.6,0,2,5,72,14.43,-0.76,22,1.74,1.44,53.19,226,1763.7,1392,4.8,16.8,16,131,27.9,1,-0.3,0,0,0,0,-2.7,-2.3,49.1,185,48.2,22.31,0,0,0,16.61,0.33,0
1238.906,14.9,22.7,0.6,0,2,5,72,14.41,-0.76,21.94,1.75,1.43,53.11,226,1763.7,1388,4.1,16.6,16,130,27.7,1,-0.3,0,0,0,0,-2.3,-2.3,49,185,48.3,22.28,0,0,0,16.72,0.33,0
1239.013,14.9,22.7,0.6,0,2,5,72,14.4,-0.76,21.89,1.75,1.42,52.94,226,1745.1,1376,3.3,16.6,16,129,27.6,1,-0.3,0,0,0,0,-2.3,-2.3,49.4,185,48.7,22.3,0,0,0,16.68,0.33,0
1239.125,14.9,22.7,0.6,0,2,5,72,14.38,-0.76,21.94,1.75,1.42,52.81,226,1763.7,1384,2.5,16.7,16,132,27.5,1,-0.3,0,0,0,0,-2.3,-2.3,49.3,185,48.1,22.19,0,0,0,16.69,0.33,0
1239.225,14.9,22.7,0.6,0,2,5,72,14.37,-0.76,21.78,1.75,1.42,52.98,226,1782.2,1387,1.9,16.4,16.5,131,27.6,1,-0.3,0,0,0,0,-1.9,-1.9,48.6,185,48.5,22.22,0,0,0,16.69,0.33,0
1239.335,14.9,22.7,0.6,0,2,5,72,14.33,-0.76,21.81,1.76,1.42,52.85,226,1800.8,1374,0.9,16.5,16,130,27.7,1,-0.3,0,0,0,0,-1.9,-1.9,49,185,48.3,22.17,0,0,0,16.76,0.33,0
1239.450,14.9,22.7,0.6,0,2,5,72,14.27,-0.76,21.69,1.77,1.4,52.84,226,1782.2,1380,-0.3,16.4,16.5,131,27.9,1,-0.3,0,0,0,0,-1.9,-1.9,48.8,185,48.1,22.1,0,0,0,16.72,0.33,0
1239.564,14.9,22.7,0.6,0,2,5,72,14.23,-0.75,21.61,1.77,1.4,52.82,226,1745.1,1376,-1.1,16.4,16.5,130,27.8,1,-0.3,0,0,0,0,-1.5,-1.5,48.7,185,48.3,22.12,0,0,0,16.81,0.33,0
1239.673,14.9,22.7,0.6,0,2,5,72,14.26,-0.75,21.64,1.77,1.41,52.85,226,1745.1,1374,-2,16.4,16,129,27.8,1,-0.3,0,0,0,0,-1.5,-1.5,48.9,185,48.5,22.14,0,0,0,16.74,0.33,0
1239.784,14.9,22.7,0.6,0,2,5,72,14.34,-0.76,21.69,1.75,1.42,52.91,226,1726.5,1380,-2.3,16.5,16,130,27.8,1,-0.3,0,0,0,0,-1.5,-1.5,48.9,185,48.3,22.13,0,0,0,16.65,0.33,0
1239.882,14.9,22.7,0.6,0,2,5,72,14.37,-0.76,21.78,1.75,1.42,52.97,226,1726.5,1386,-3.1,16.5,16.5,130,27.9,1,-0.3,0,0,0,0,-1.2,-1.2,48.9,185,48.3,22.16,0,0,0,16.74,0.33,0
1239.983,14.9,22.7,0.6,0,2,5,72,14.39,-0.76,21.67,1.74,1.43,52.98,226,1745.1,1374,-3.4,16.5,16,131,27.9,1,-0.3,0,0,0,0,-1.2,-1.2,48.9,185,48.1,22.09,0,0,0,16.86,0.33,0
1240.082,14.9,22.7,0.6,0,2,5,72,14.4,-0.75,21.67,1.73,1.43,52.91,226,1745.1,1376,-3.8,16.4,16,132,27.9,1,-0.3,0,0,0,0,-1.2,-1.2,48.9,185,48.1,22.01,0,0,0,16.87,0.33,0
1240.184,14.9,22.7,0.6,0,2,5,72,14.43,-0.75,21.58,1.73,1.44,52.76,226,1745.1,1372,-4.1,16.4,16.5,130,27.9,1,-0.3,0,0,0,0,-1.2,-0.8,48.8,185,48.3,22.02,0,0,0,16.89,0.33,0
1240.294,14.9,22.7,0.6,0,2,5,72,14.48,-0.75,21.53,1.71,1.45,52.76,226,1745.1,1372,-4.2,16.4,16.5,130,27.9,1,-0.3,0,0,0,0,-0.8,-0.8,48.8,185,48.1,21.96,0,0,0,16.8,0.32,0
1240.403,14.9,22.7,0.6,0,2,5,72,14.51,-0.76,21.61,1.68,1.45,52.87,226,1745.1,1381,-4.2,16.4,16.5,131,27.8,1,-0.3,0,0,0,0,-0.8,-0.8,48.8,185,48.1,22,0,0,0,16.71,0.32,0
1240.505,14.9,22.7,0.5,0,2,5,72,14.57,-0.76,21.64,1.62,1.46,52.95,226,1745.1,1382,-4.2,16.4,16.5,130,27.8,1,-0.3,0,0,0,0,-0.8,-0.8,48.7,185,48.1,22.01,0,0,0,16.82,0.32,0
1240.614,14.9,22.7,0.5,0,2,5,72,14.6,-0.76,21.61,1.52,1.46,53,226,1745.1,1376,-3.9,16.4,16.5,131,28,1,-0.3,0,0,0,0,-0.4,-0.4,48.6,185,48.5,22.04,0,0,0,16.77,0.32,0
1240.736,14.9,22.7,0.5,0,2,5,72,14.62,-0.76,21.78,1.45,1.46,52.95,226,1745.1,1374,-3.9,16.6,16,131,28,1,-0.3,0,0,0,0,-0.4,-0.4,49.2,185,48.5,22.08,0,0,0,16.71,0.33,0
1240.843,14.9,22.7,0.5,0,2,5,72,14.66,-0.76,21.83,1.3,1.47,52.95,226,1745.1,1382,-3.6,16.7,16,130,27.7,1,-0.3,0,0,0,0,-0.4,-0.4,49.1,185,48.1,22.11,0,0,0,16.71,0.33,0
1240.953,14.9,22.7,0.5,0,2,5,72,14.62,-0.76,21.78,1.34,1.47,53.07,226,1745.1,1386,-3.3,16.6,16.5,132,27.7,1,-0.3,0,0,0,0,0,0,48.7,185,48.1,22.15,0,0,0,16.75,0.33,0
1241.054,14.9,22.7,0.5,0,2,5,72,14.57,-0.76,21.75,1.67,1.46,53.08,226,1745.1,1380,-4.3,16.5,16.5,132,27.9,1,-0.3,0,0,0,0,0,0,48.8,185,48.1,22.05,0,0,0,16.84,0.32,0
1241.152,14.9,22.7,0.5,0,2,5,72,14.54,-0.76,21.64,1.7,1.46,53.04,226,1763.7,1372,-4.5,16.5,16,130,27.9,1,-0.3,0,0,0,0,0,0,48.8,185,48.3,22.02,0,0,0,16.86,0.32,0
1241.264,14.9,22.7,0.5,0,2,5,72,14.6,-0.75,21.56,1.67,1.47,52.82,226,1763.7,1370,-3.9,16.5,16,131,27.9,1,-0.3,0,0,0,0,0,0,48.7,185,48.1,21.94,0,0,0,16.78,0.32,0
1241.365,14.9,22.7,0.5,0,2,5,72,14.67,-0.76,21.5,1.25,1.48,52.9,226,1745.1,1384,-2.3,16.3,16.5,129,27.7,1,-0.3,0,0,0,0,0,0,48.4,185,48,22.01,0,0,0,16.75,0.32,0
1241.473,14.9,22.7,0.5,0,2,5,72,14.73,-0.76,21.72,1.11,1.48,53.03,226,1745.1,1388,0.6,16.5,16.5,131,27.7,1,-0.3,0,0,0,0,0,0,48.7,185,48.2,22.1,0,0,0,16.61,0.33,0
1241.585,14.9,22.7,0.5,0,2,5,72,14.69,-0.76,21.83,1.14,1.47,53.24,226,1745.1,1392,0.2,16.7,16.5,131,27.7,1,-0.3,0,0,0,0,0,0,48.8,185,48.3,22.19,0,0,0,16.67,0.33,0
1241.693,14.9,22.7,0.5,0,2,5,72,14.52,-0.76,21.81,1.6,1.44,53.17,226,1745.1,1380,-3.6,16.7,16.5,130,28,1,-0.3,0,0,0,0,0,0,48.8,185,47.8,22.04,0,0,0,16.87,0.32,0
1241.794,14.9,22.4,0.5,0,2,5,72,14.4,-0.76,21.44,1.75,1.43,52.92,226,1745.1,1380,-3.9,15.9,16.5,128,27.9,1,-0.3,0,0,0,0,0,0,47.9,185,47.6,21.89,0,0,0,16.8,0.32,0
1241.904,14.9,22.4,0.5,0,2,5,72,14.43,-0.76,21.39,1.72,1.44,52.94,226,1726.5,1379,-3.8,16.3,16.5,128,27.9,1,-0.3,0,0,0,0,0,0,48.1,185,47.5,21.79,0,0,0,16.93,0.32,0
1242.016,14.9,22.4,0.5,0,2,5,72,14.55,-0.76,21.22,1.66,1.46,52.98,226,1726.5,1384,-3.2,16,17,128,28.1,1,-0.3,0,0,0,0,0,0,47.6,185,47.3,21.72,0,0,0,16.88,0.32,0
1242.133,14.9,22.4,0.5,0,2,5,72,14.63,-0.76,21.25,1.3,1.48,53.01,226,1708,1382,-2.9,16,17,126,27.9,1,-0.3,0,0,0,0,0,0,47.6,185,47.6,21.78,0,0,0,16.78,0.32,0
1242.257,14.9,22.4,0.5,0,2,5,72,14.67,-0.76,21.25,1.25,1.48,52.98,226,1689.4,1387,-1.9,16.2,17,126,27.8,1,-0.3,0,0,0,0,0,0,47.7,185,46.7,21.78,0,0,0,16.83,0.32,0
1242.364,14.9,22,0.5,0,2,5,72,14.62,-0.76,21.28,1.32,1.47,53.21,226,1708,1396,-2.1,16.1,17,126,27.8,1,-0.3,0,0,0,0,0,0,47.3,185,46.9,21.68,0,0,0,16.79,0.32,0
1242.475,14.9,22,0.5,0,2,5,72,14.55,-0.76,21.19,1.69,1.45,53.33,228,1708,1388,-3.4,15.8,17,126,27.9,1,-0.3,0,0,0,0,0,0,46.9,185,46.7,21.59,0,0,0,16.83,0.32,0
1242.595,14.9,22,0.5,0,2,5,72,14.47,-0.76,21.03,1.73,1.44,53.26,228,1689.4,1388,-4,15.8,17,124,27.9,1,-0.3,0,0,0,0,0,0,46.9,185,46.8,21.58,0,0,0,16.96,0.32,0
1242.714,14.9,22,0.5,0,2,5,72,14.54,-0.76,20.97,1.65,1.47,53.11,228,1689.4,1384,-3,15.8,17,124,28.1,1,-0.3,0,0,0,0,0,0,47.1,185,46.9,21.55,0,0,0,16.83,0.32,0
1242.835,14.9,22,0.5,0,2,5,72,14.84,-0.76,21.17,1.08,1.5,53.11,228,1670.8,1396,-0.9,15.9,17,124,27.9,1,-0.3,0,0,0,0,0,0,47,185,46.4,21.49,0,0,0,16.65,0.32,0
1242.954,14.9,21.6,0.5,0,2,5,72,14.87,-0.76,21.11,1.09,1.49,53.34,228,1670.8,1408,2.4,15.8,17,122,27.8,1,-0.3,0,0,0,0,0,0,46.2,185,45.3,21.34,0,0,0,16.81,0.32,0
1243.073,14.9,21.2,0.5,0,2,5,72,14.45,-0.76,20.42,1.3,1.42,53.68,228,1670.8,1400,-3,15.7,18,118,28,1,-0.3,0,0,0,0,0,0,45.1,185,45.6,21.21,0,0,0,16.97,0.32,0
1243.200,14.9,20.8,0.5,0,2,5,72,14.16,-0.76,20.39,1.77,1.37,53.43,228,1670.8,1389,-5.3,14.4,17.5,118,28.3,1,-0.3,0,0,0,0,0,0,45.1,185,44.8,20.83,0,0,0,17.29,0.32,0
1243.316,14.9,20.4,0.5,0,2,5,72,14.31,-0.76,19.89,1.75,1.42,53.23,228,1652.3,1390,-3.1,14,18.5,114,28.2,1,-0.3,0,0,0,0,0,0,43.3,185,43.6,20.3,0,0,0,17.21,0.31,0
1243.426,14.9,20.4,0.5,0,2,5,72,14.57,-0.76,19.31,1.58,1.46,53.17,228,1633.7,1393,-2.8,14,19,110,28.3,1,-0.3,0,0,0,0,0,0,42.5,185,42.8,19.95,0,0,0,17.43,0.31,0
1243.534,14.9,20.4,0.5,0,2,5,72,14.64,-0.76,18.92,1.21,1.46,53.05,226,1615.1,1396,-2.2,13.6,19.5,108,28.2,1,-0.3,0,0,0,0,0,0,42,185,42.6,19.77,0,0,0,17.47,0.31,0
1243.647,14.9,20.4,0.5,0,2,5,72,14.54,-0.76,19.06,1.69,1.45,53,226,1578,1402,0.1,13.6,19.5,108,28.1,1,-0.3,0,0,0,0,0,0,41.5,185,41.7,19.55,0,0,0,17.31,0.31,0
1243.753,14.9,20,0.5,0,2,5,72,14.4,-0.76,18.56,1.75,1.42,53.26,226,1559.4,1402,-5.8,13.2,20,104,28.3,1,-0.3,0,0,0,0,0,0,41,185,41.6,19.45,0,0,0,17.41,0.31,0
1243.861,14.9,20,0.5,0,2,5,72,14.33,-0.76,18.61,1.76,1.41,53.43,226,1522.3,1407,-5.3,13.2,19.5,105,28.4,1,-0.3,0,0,0,0,0,0,41.1,185,41.7,19.42,0,0,0,17.26,0.31,0
1243.975,14.9,20,0.5,0,2,5,72,14.33,-0.76,18.72,1.76,1.42,53.49,226,1485.2,1408,-5.5,13.3,19.5,104,28.3,1,-0.3,0,0,0,0,0,0,41.4,185,41.5,19.48,0,0,0,17.26,0.31,0
1244.094,14.9,20,0.5,0,2,5,72,14.44,-0.76,18.89,1.74,1.45,53.65,226,1466.6,1418,-5.7,13.4,19.5,106,28.2,1,-0.3,0,0,0,0,0,0,41.4,185,40.6,19.39,0,0,0,17.38,0.31,0
1244.215,14.9,19.6,0.5,0,2,5,72,14.56,-0.76,18.25,1.61,1.46,53.59,226,1466.6,1412,-4.7,12.9,20,102,28.4,1,-0.3,0,0,0,0,0,0,40.2,185,40.8,19.13,0,0,0,17.47,0.31,0
1244.334,14.9,19.6,0.4,0,2,5,72,14.67,-0.76,18.25,1.14,1.47,53.49,226,1466.6,1411,-3.5,12.9,20,102,28.3,1,-0.3,0,0,0,0,0,0,40.2,185,40.7,19.07,0,0,0,17.07,0.31,0
1244.454,14.9,19.6,0.4,0,2,5,72,14.69,-0.76,18.42,1.13,1.47,53.58,226,1448.1,1428,0.8,12.9,20,102,28,1,-0.3,0,0,0,0,0,0,40.1,185,40.7,19.15,0,0,0,16.97,0.31,0
1244.578,14.9,19.6,0.4,0,2,5,72,14.57,-0.76,18.61,1.57,1.45,53.68,228,1466.6,1432,-5.9,13.2,20,101,27.9,1,-0.3,0,0,0,0,0,0,40.5,185,40.7,19.28,0,0,0,16.95,0.31,0
1244.794,14.9,19.6,0.4,0,2,5,72,14.45,-0.76,18.53,1.75,1.45,53.93,228,1448.1,1430,-4.8,13.2,20,101,28.1,1,-0.3,0,0,0,0,0,0,40.3,185,40.8,19.36,0,0,0,16.91,0.31,0
1244.928,14.9,19.6,0.4,0,2,5,72,14.6,-0.76,18.5,1.16,1.47,53.72,228,1448.1,1419,-3.3,13.2,20,101,28.2,1,-0.3,0,0,0,0,0,0,40.3,185,40.8,19.35,0,0,0,16.74,0.31,0
1245.054,14.9,19.6,0.4,0,2,5,72,14.83,-0.76,18.69,1.08,1.5,53.95,228,1466.6,1455,2.8,13.3,20.5,101,27.4,1,-0.3,0,0,0,0,0,0,40.1,185,40.4,19.43,0,0,0,16.37,0.31,0
1245.177,14.9,19.6,0.4,0,2,5,72,14.79,-0.77,18.78,1.09,1.49,54.26,228,1485.2,1459,2.3,13.4,21,102,27.5,1,-0.3,0,0,0,0,0,0,40,185,40.5,19.53,0,0,0,16.43,0.31,0
1245.294,14.9,19.6,0.4,0,2,5,72,14.69,-0.76,18.78,1.17,1.47,54.32,228,1485.2,1452,2.8,13.5,20.5,101,27.5,1,-0.3,0,0,0,0,0,0,40.1,185,40.6,19.56,0,0,0,16.36,0.31,0
1245.415,14.9,19.6,0.4,0,2,5,72,14.57,-0.77,18.89,1.7,1.46,54.35,228,1466.6,1463,-2,13.5,20.5,102,27.3,1,-0.3,0,0,0,0,0,0,40.1,185,40.5,19.6,0,0,0,16.22,0.31,0
1245.534,14.9,19.6,0.4,0,2,5,72,14.57,-0.77,18.89,1.67,1.46,54.55,228,1466.6,1466,-0.3,13.5,20.5,100,27.3,1,-0.3,0,0,0,0,0,0,40,185,40.5,19.68,0,0,0,16.15,0.31,0
1245.646,14.9,19.6,0.4,0,2,5,72,14.7,-0.77,18.89,1.11,1.48,54.53,228,1448.1,1468,1.2,13.5,21,100,27.3,1,-0.3,0,0,0,0,0,0,40,185,40.5,19.71,0,0,0,16.02,0.31,0
1245.773,14.9,19.6,0.4,0,2,5,72,14.81,-0.77,19.03,1.08,1.49,54.71,228,1448.1,1488,7.1,13.6,21,100,26.9,1,-0.3,0,0,0,0,0,0,39.9,185,40.3,19.83,0,0,0,15.65,0.31,0
1245.894,14.9,19.2,0.4,0,2,5,72,14.7,-0.77,18.97,1.11,1.46,54.91,228,1466.6,1491,5.1,13.6,21,99,27,1,-0.3,0,0,0,0,0,0,39.6,185,36.8,19.31,0,0,0,16.64,0.31,0
1246.019,14.9,16.5,0.4,0,2,5,72,14.52,-0.77,17.53,1.72,1.45,54.97,228,1466.6,1479,0.9,12.5,23.5,89,28.1,1,-0.3,0,0,0,0,0,0,36,185,35.1,17.99,0,0,0,17.46,0.3,0
1246.132,14.9,11.8,0.4,0,2,5,72,14.51,-0.76,15.69,1.71,1.44,54.52,228,1429.5,1466,1.7,11.5,26,76,29.2,1,-0.3,0,0,0,0,0,0,31.2,185,30.1,15.92,0,0,0,18.86,0.28,0
1246.255,14.9,11.4,0.4,0,2,5,72,14.37,-0.75,13.78,1.75,1.4,54.36,228,1373.8,1464,0.1,10.8,28.5,60,29.9,1,-0.3,0,0,0,0,0,0,27.6,185,27.3,14.16,0,0,0,19.77,0.27,0
1246.375,14.9,11.4,0.4,0,3,5,72,14.13,-0.75,12.5,1.79,1.36,54.22,228,1299.5,1470,-3.1,10.1,29.5,53,31.9,1,-0.3,0,0,0,0,0,0,25.7,185,25.2,12.89,0,0,0,21.61,0.27,0
1246.495,14.9,11.8,0.4,0,3,5,72,13.95,-0.74,12.06,1.8,1.34,54.14,228,1188.2,1471,-4.2,9.6,29.5,49,32.6,1,-0.3,0,0,0,0,0,0,24.8,185,24.7,12.26,0,0,0,21.96,0.27,0
1246.595,14.9,11.8,0.4,0,2,5,72,13.99,-0.74,11.56,1.81,1.35,54.08,228,1113.9,1470,-4.6,9.5,30.5,46,32.9,1,-0.3,0,0,0,0,0,0,24.4,185,24.4,11.98,0,0,0,22.12,0.27,0
1246.715,14.9,11.8,0.4,0,2,5,72,14.09,-0.74,11.67,1.79,1.38,54.04,228,1076.8,1475,-4.6,9.4,30.5,46,33,1,-0.3,0,0,0,0,0,0,24.5,185,24.1,11.84,0,0,0,22.38,0.27,0
1246.833,14.9,11.8,0.3,0,2,5,72,14.29,-0.75,11.47,1.76,1.42,54.08,228,1002.5,1480,-4.2,9.4,30.5,44,33.2,1,-0.3,0,0,0,0,0,0,24,185,23.8,11.72,0,0,0,22.53,0.27,0
1246.947,14.9,11.8,0.3,0,2,5,72,14.44,-0.74,11.44,1.73,1.44,54.03,228,1002.5,1482,-4.2,9.4,30.5,43,33.4,1,-0.3,0,0,0,0,0,0,23.7,185,23.4,11.58,0,0,0,22.84,0.27,0
1247.054,14.9,11.8,0.3,0,2,5,72,14.5,-0.75,11.31,1.7,1.46,54.19,228,965.4,1488,-3.2,9.4,31,42,33.6,1,-0.3,0,0,0,0,0,0,23.6,185,23.4,11.55,0,0,0,22.8,0.27,0
1247.185,14.9,11.8,0.3,0,2,5,72,14.57,-0.75,11.25,1.67,1.46,54.16,228,965.4,1491,-3.3,9.5,31,42,33.3,1,-0.3,0,0,0,0,0,0,23.4,185,23.5,11.59,0,0,0,22.63,0.27,0
1247.293,14.9,11.8,0.3,0,2,5,72,14.62,-0.75,11.19,1.61,1.47,54.39,228,983.9,1492,-2.5,9.5,31,40,33.2,1,-0.3,0,0,0,0,0,0,23.3,185,23.5,11.61,0,0,0,22.63,0.27,0
1247.404,14.9,11.8,0.3,0,2,5,72,14.67,-0.75,11.19,1.17,1.47,54.43,228,965.4,1492,-0.9,9.6,31,41,33.1,1,-0.3,0,0,0,0,0,0,23.2,185,23.5,11.63,0,0,0,22.5,0.27,0
1247.534,14.9,11.8,0.3,0,2,5,72,14.71,-0.75,11.14,1.11,1.48,54.39,228,983.9,1498,2.7,9.6,31,40,33.1,1,-0.3,0,0,0,0,0,0,23.1,185,23.5,11.67,0,0,0,22.47,0.27,0
1247.644,14.9,11.8,0.3,0,2,5,72,14.75,-0.76,11.11,1.1,1.48,54.48,228,983.9,1503,2.8,9.6,31.5,38,33,1,-0.3,0,0,0,0,0,0,22.9,185,23.5,11.7,0,0,0,22.53,0.27,0
1247.765,14.9,11.8,0.3,0,2,5,72,14.66,-0.76,11.11,1.12,1.47,54.56,228,1002.5,1508,2.7,9.6,31.5,38,33.3,1,-0.3,0,0,0,0,0,0,22.9,185,23.5,11.73,0,0,0,22.52,0.27,0
1247.864,14.9,11.8,0.3,0,2,5,72,14.6,-0.76,11.11,1.25,1.47,54.75,228,1002.5,1510,0.1,9.7,31.5,38,33.1,1,-0.3,0,0,0,0,0,0,22.9,185,23.5,11.76,0,0,0,22.47,0.27,0
1247.974,14.9,11.8,0.3,0,2,5,72,14.55,-0.76,11.17,1.68,1.46,54.71,228,1002.5,1516,-2,9.7,31.5,40,33.2,1,-0.3,0,0,0,0,0,0,22.9,185,23.4,11.75,0,0,0,22.56,0.27,0
1248.096,14.9,11.8,0.3,0,2,5,72,14.54,-0.76,11.17,1.7,1.46,54.72,228,1002.5,1524,-0.9,9.7,31.5,40,33.3,1,-0.3,0,0,0,0,0,0,22.8,185,23.4,11.78,0,0,0,22.55,0.27,0
1248.225,14.9,11.8,0.3,0,2,5,72,14.66,-0.77,11.31,1.59,1.48,54.87,228,983.9,1525,0.8,9.7,31.5,40,33.2,1,-0.3,0,0,0,0,0,0,23.1,185,23.3,11.79,0,0,0,22.64,0.27,0
1248.353,14.9,11.8,0.3,0,2,5,72,14.78,-0.77,11.36,1.09,1.49,55.01,228,983.9,1528,2.2,9.7,31.5,40,33.2,1,-0.3,0,0,0,0,0,0,23.1,185,23.4,11.83,0,0,0,22.58,0.27,0
1248.475,14.9,11.8,0.3,0,2,5,72,14.76,-0.77,11.36,1.09,1.48,55.01,228,1002.5,1532,6,9.7,31.5,40,33.2,1,-0.3,0,0,0,0,0,0,22.9,185,23.3,11.86,0,0,0,22.62,0.27,0
