Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Act. (Bank 2)[AFR],Lambda Target[AFR],LPFP Act. (Raw)[psi],MAP[psi],STFT Bank 1 (CtrlFactWord),Throttle Angle[%],Wastegate Duty Cycle (Bank 1)[%],Stage 2H 93 octane,5dea975ac090c66ee9325174,
11.33,0.0,0.0,1.4,-1.3,0.1,222.0,6042.0,5.0,1073.0,2448.0,114.0,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0.0,19.11,19.11,19.11,19.11,89.0,0.0,1.0,16.0,100.0,
11.38,0.0,0.0,1.3,-1.3,0.1,222.0,6037.0,5.0,1073.0,2450.0,114.0,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0.0,19.11,19.11,19.11,19.11,89.0,0.0,1.0,16.0,100.0,
11.43,0.0,0.0,1.3,-1.3,0.1,222.0,6029.0,5.0,1073.0,2452.0,113.0,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0.0,19.11,19.11,19.11,19.11,89.0,0.0,1.0,16.0,100.0,
11.49,0.0,0.0,1.2,-1.2,0.1,222.0,6024.0,5.0,1073.0,2455.0,113.0,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0.0,19.11,19.11,19.11,19.11,89.0,0.0,1.0,17.0,100.0,
11.54,0.0,0.0,1.2,-1.2,0.1,222.0,6029.0,5.0,1073.0,2457.0,113.0,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0.0,19.11,19.11,19.11,19.11,90.0,0.0,1.0,17.0,100.0,
11.59,0.0,0.0,1.2,-1.2,0.1,222.0,6020.0,5.0,1073.0,2459.0,113.0,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0.0,19.11,19.11,19.11,19.11,90.0,0.0,1.0,17.0,100.0,
11.64,0.0,0.0,1.2,-1.2,0.1,222.0,6018.0,5.0,1073.0,2461.0,113.0,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0.0,19.11,19.11,19.11,19.11,90.0,0.0,1.0,17.0,100.0,
11.69,0.0,0.0,1.1,-1.1,0.1,222.0,6013.0,5.0,1073.0,2464.0,113.0,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0.0,19.11,19.11,19.11,19.11,89.0,0.0,1.0,17.0,100.0,
11.74,0.0,0.0,1.1,-1.1,0.1,222.0,6004.0,5.0,1073.0,2466.0,113.0,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0.0,19.11,19.11,19.11,19.11,90.0,0.0,1.0,17.0,100.0,
11.79,0.0,0.0,1.1,-1.1,0.1,222.0,5999.0,5.0,1073.0,2468.0,113.0,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0.0,19.11,19.11,19.11,19.11,90.0,0.0,1.0,17.0,100.0,
11.85,0.0,0.0,1.1,-1.1,0.1,222.0,5982.0,5.0,1073.0,2471.0,112.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,19.11,19.11,19.11,19.11,90.0,0.0,1.0,17.0,100.0,
11.9,0.0,0.0,1.1,-1.1,0.1,222.0,5954.0,5.0,1073.0,2473.0,112.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,19.11,19.11,19.11,19.11,90.0,0.0,1.0,17.0,100.0,
11.95,0.0,0.0,1.1,-1.1,0.1,222.0,5929.0,5.0,1073.0,2475.0,112.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,19.11,19.11,19.11,19.11,90.0,0.0,1.0,17.0,100.0,
12.0,0.0,0.0,1.1,-1.1,0.1,222.0,5910.0,5.0,1073.0,2477.0,112.0,5.3,5.5,5.5,5.5,5.5,5.5,5.5,0.0,19.11,19.11,19.11,19.11,90.0,0.0,1.0,17.0,100.0,
12.06,0.0,0.0,1.1,-1.0,0.1,222.0,5886.0,5.0,1073.0,2480.0,112.0,5.3,5.5,5.5,5.5,5.5,5.5,5.5,0.0,19.11,19.11,19.11,19.11,90.0,0.0,1.0,17.0,100.0,
12.11,0.0,0.0,1.0,-1.0,0.1,222.0,5861.0,5.0,1073.0,2481.0,112.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,19.11,19.11,19.11,19.11,90.0,0.0,1.0,17.0,100.0,
12.16,0.0,0.0,1.0,-1.0,0.1,222.0,5843.0,5.0,1073.0,2484.0,112.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,19.11,19.11,19.11,19.11,90.0,0.0,1.0,17.0,100.0,
12.2,0.0,0.0,1.0,-1.0,0.1,222.0,5822.0,5.0,1073.0,2485.0,112.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,19.11,19.11,19.11,19.11,90.0,0.0,1.0,17.0,100.0,
12.25,0.0,0.0,1.0,-1.0,0.1,222.0,5805.0,5.0,1073.0,2487.0,110.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,19.11,19.11,19.11,19.11,90.0,0.0,1.0,17.0,100.0,
12.3,0.0,0.0,1.0,-1.0,0.1,222.0,5783.0,5.0,1073.0,2489.0,110.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,19.11,19.11,90.0,0.0,1.0,17.0,100.0,
12.35,0.0,0.0,1.0,-1.0,0.1,222.0,5750.0,5.0,1073.0,2491.0,110.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,19.11,19.11,90.0,0.0,1.0,18.0,100.0,
12.4,0.0,0.0,1.0,-1.0,0.1,222.0,5724.0,5.0,1073.0,2493.0,110.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,19.11,19.11,19.11,19.11,90.0,0.0,1.0,18.0,100.0,
12.45,0.0,0.0,1.0,-0.9,0.1,222.0,5706.0,5.0,1073.0,2495.0,110.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,19.11,19.11,19.11,19.11,90.0,0.0,1.0,18.0,100.0,
12.5,0.0,0.0,1.0,-0.9,0.1,222.0,5690.0,5.0,1073.0,2496.0,110.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,19.11,19.11,19.11,19.11,90.0,0.0,1.0,17.0,100.0,
12.55,0.0,0.0,1.0,-0.9,0.1,221.0,5659.0,5.0,1073.0,2498.0,110.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,19.11,19.11,19.11,19.11,90.0,0.0,1.0,17.0,100.0,
12.64,0.0,0.0,1.0,-0.9,0.1,221.0,5622.0,5.0,1073.0,2502.0,110.0,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,19.11,19.11,19.11,19.11,90.0,0.0,1.0,17.0,100.0,
12.69,0.0,0.0,1.1,-1.0,0.1,221.0,5588.0,5.0,1073.0,2504.0,110.0,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,19.11,19.11,19.11,19.11,90.0,0.0,1.0,17.0,100.0,
12.74,0.0,0.0,1.1,-1.0,0.1,221.0,5568.0,5.0,1073.0,2505.0,109.0,2.3,2.5,2.5,2.5,2.5,2.5,2.5,0.0,19.11,19.11,19.11,19.11,90.0,0.0,1.0,15.0,100.0,
12.79,0.0,0.0,0.9,-0.9,0.1,221.0,5554.0,5.0,1073.0,2508.0,109.0,2.3,2.5,2.5,2.5,2.5,2.5,2.5,0.0,19.11,19.11,19.11,19.11,90.0,-0.1,1.0,16.0,100.0,
12.85,0.0,0.0,0.9,-0.9,0.1,221.0,5520.0,5.0,1073.0,2510.0,109.0,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,19.11,19.11,19.11,19.11,90.0,0.0,1.0,17.0,100.0,
12.9,0.0,0.0,0.9,-0.9,0.1,221.0,5500.0,5.0,1073.0,2511.0,109.0,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,19.11,19.11,19.11,19.11,90.0,0.0,1.0,17.0,100.0,
12.96,0.0,0.0,0.9,-0.9,0.1,221.0,5493.0,5.0,1073.0,2514.0,109.0,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,19.11,19.11,19.11,19.11,90.0,0.0,1.0,17.0,100.0,
13.01,0.0,0.0,0.9,-0.8,0.1,221.0,5470.0,5.0,1073.0,2515.0,109.0,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,19.11,19.11,19.11,19.11,90.0,0.0,1.0,17.0,100.0,
13.06,0.0,0.0,0.9,-0.8,0.1,221.0,5472.0,5.0,1073.0,2517.0,109.0,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,19.11,19.11,19.11,19.11,90.0,0.0,1.0,17.0,100.0,
13.11,0.0,0.0,0.8,-0.8,0.1,221.0,5457.0,5.0,1073.0,2519.0,109.0,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0.0,19.11,19.11,19.11,19.11,90.0,0.0,1.0,17.0,100.0,
13.16,0.0,0.0,0.8,-0.8,0.1,221.0,5458.0,5.0,1073.0,2521.0,109.0,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0.0,19.11,19.11,19.11,19.11,90.0,0.0,1.0,17.0,100.0,
13.21,0.0,0.0,0.8,-0.8,0.1,221.0,5446.0,5.0,1073.0,2523.0,108.0,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0.0,19.11,19.11,19.11,19.11,89.0,0.0,1.0,18.0,100.0,
13.26,0.0,0.0,0.8,-0.8,0.1,221.0,5451.0,5.0,1073.0,2524.0,108.0,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0.0,19.11,19.11,19.11,19.11,90.0,0.0,1.0,18.0,100.0,
13.31,0.0,0.0,0.8,-0.8,0.1,221.0,5436.0,5.0,1073.0,2527.0,108.0,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0.0,19.11,19.11,19.11,19.11,90.0,0.0,1.0,18.0,100.0,
13.36,0.0,0.0,0.8,-0.8,0.1,221.0,5439.0,5.0,1073.0,2528.0,108.0,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0.0,19.11,19.11,19.11,19.11,90.0,0.0,1.0,18.0,100.0,
13.41,0.0,0.0,1.0,-0.8,0.1,221.0,5424.0,5.0,1073.0,2530.0,108.0,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0.0,19.11,19.11,19.11,19.11,90.0,0.0,1.0,17.0,100.0,
13.5,0.0,0.0,0.7,-0.7,0.1,221.0,5412.0,5.0,1073.0,2533.0,108.0,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0.0,19.11,19.11,19.11,19.11,90.0,0.0,1.0,16.0,100.0,
13.55,0.0,0.0,0.7,-0.7,0.1,221.0,5410.0,5.0,1073.0,2535.0,108.0,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0.0,19.11,19.11,19.11,19.11,90.0,0.0,1.0,18.0,100.0,
13.6,0.0,0.0,0.8,-0.7,0.1,221.0,5402.0,5.0,1073.0,2537.0,108.0,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0.0,19.11,19.11,19.11,19.11,90.0,0.0,1.0,18.0,100.0,
13.66,0.0,0.0,0.7,-0.7,0.1,221.0,5401.0,5.0,1073.0,2538.0,108.0,0.8,1.0,1.0,1.0,1.0,1.0,1.0,0.0,19.11,19.11,19.11,19.11,90.0,0.0,1.0,18.0,100.0,
13.71,0.0,0.0,0.7,-0.7,0.1,221.0,5392.0,5.0,1073.0,2540.0,108.0,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0.0,19.11,19.11,19.11,19.11,90.0,0.0,1.0,18.0,100.0,
13.76,0.0,0.0,0.7,-0.7,0.1,221.0,5392.0,5.0,1073.0,2541.0,108.0,0.8,1.0,1.0,1.0,1.0,1.0,1.0,0.0,19.11,19.11,19.11,19.11,90.0,0.0,1.0,18.0,100.0,
13.81,0.0,0.0,0.7,-0.7,0.1,221.0,5382.0,5.0,1073.0,2542.0,108.0,0.8,1.0,1.0,1.0,1.0,1.0,1.0,0.0,19.11,19.11,19.11,19.11,90.0,0.0,1.0,18.0,100.0,
13.86,0.0,0.0,0.7,-0.7,0.1,221.0,5382.0,5.0,1073.0,2545.0,108.0,0.8,1.0,1.0,1.0,1.0,1.0,1.0,0.0,19.11,19.11,19.11,19.11,90.0,0.0,1.0,18.0,100.0,
13.91,0.0,0.0,0.9,-0.7,0.1,221.0,5373.0,5.0,1073.0,2546.0,106.0,0.8,1.0,1.0,1.0,1.0,1.0,1.0,0.0,19.11,19.11,19.11,19.11,90.0,0.1,1.0,18.0,100.0,
13.96,0.0,0.0,0.9,-0.8,0.1,221.0,5378.0,5.0,1073.0,2547.0,106.0,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0.0,19.11,19.11,19.11,19.11,90.0,0.1,1.0,17.0,100.0,
14.01,0.0,0.0,0.7,-0.7,0.1,220.0,5363.0,5.0,1073.0,2550.0,106.0,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0.0,19.11,19.11,19.11,19.11,89.0,0.0,1.0,16.0,100.0,
14.05,0.0,0.0,0.7,-0.7,0.1,220.0,5367.0,5.0,1073.0,2551.0,106.0,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0.0,19.11,19.11,19.11,19.11,90.0,0.0,1.0,18.0,100.0,
14.1,0.0,0.0,0.7,-0.7,0.1,220.0,5355.0,5.0,1073.0,2552.0,106.0,0.8,1.0,1.0,1.0,1.0,1.0,1.0,0.0,19.11,19.11,19.11,19.11,90.0,0.1,1.0,18.0,100.0,
14.15,0.0,0.0,0.7,-0.7,0.1,220.0,5360.0,5.0,1073.0,2554.0,106.0,0.8,1.0,1.0,1.0,1.0,1.0,1.0,0.0,19.11,19.11,19.11,19.11,90.0,0.1,1.0,18.0,100.0,
14.2,0.0,0.0,0.7,-0.6,0.1,220.0,5343.0,5.0,1073.0,2555.0,106.0,0.8,1.0,1.0,1.0,1.0,1.0,1.0,0.0,19.11,19.11,19.11,19.11,90.0,0.0,1.0,18.0,100.0,
14.24,0.0,0.0,0.7,-0.6,0.1,220.0,5347.0,5.0,1073.0,2557.0,106.0,0.8,1.0,1.0,1.0,1.0,1.0,1.0,0.0,19.11,19.11,19.11,19.11,90.0,0.0,1.0,18.0,100.0,
14.29,0.0,0.0,0.7,-0.6,0.1,220.0,5335.0,5.0,1073.0,2558.0,106.0,0.8,1.0,1.0,1.0,1.0,1.0,1.0,0.0,19.11,19.11,19.11,19.11,90.0,0.0,1.0,18.0,100.0,
14.33,0.0,0.0,0.7,-0.6,0.1,220.0,5340.0,5.0,1073.0,2558.0,106.0,0.8,1.0,1.0,1.0,1.0,1.0,1.0,0.0,19.11,19.11,19.11,19.11,89.0,0.0,1.0,18.0,100.0,
14.37,0.0,0.0,0.7,-0.6,0.1,220.0,5327.0,5.0,1073.0,2559.0,106.0,0.8,1.0,1.0,1.0,1.0,1.0,1.0,0.0,19.11,19.11,19.11,19.11,89.0,0.0,1.0,18.0,100.0,
14.42,0.0,0.0,0.7,-0.6,0.1,220.0,5333.0,5.0,1073.0,2560.0,106.0,0.8,1.0,1.0,1.0,1.0,1.0,1.0,0.0,19.11,19.11,19.11,19.11,89.0,0.0,1.0,18.0,100.0,
14.48,0.0,0.0,0.7,-0.6,0.1,220.0,5318.0,5.0,1073.0,2562.0,106.0,0.8,1.0,1.0,1.0,1.0,1.0,1.0,0.0,19.11,19.11,19.11,19.11,90.0,0.0,1.0,18.0,100.0,
14.53,0.0,0.0,0.7,-0.6,0.1,220.0,5309.0,5.0,1073.0,2564.0,106.0,0.8,1.0,1.0,1.0,1.0,1.0,1.0,0.0,19.11,19.11,19.11,19.11,90.0,0.0,1.0,18.0,100.0,
14.62,0.0,0.0,0.6,-0.6,0.1,220.0,5301.0,5.0,1073.0,2567.0,105.0,0.8,1.0,1.0,1.0,1.0,1.0,1.0,0.0,19.11,19.11,19.11,19.11,90.0,0.0,1.0,18.0,100.0,
14.67,0.0,0.0,0.6,-0.6,0.1,220.0,5296.0,5.0,1073.0,2568.0,105.0,0.8,1.0,1.0,1.0,1.0,1.0,1.0,0.0,19.11,19.11,19.11,19.11,90.0,0.0,1.0,18.0,100.0,
14.72,0.0,0.0,0.6,-0.6,0.1,220.0,5291.0,5.0,1073.0,2570.0,105.0,0.8,1.0,1.0,1.0,1.0,1.0,1.0,0.0,19.11,19.11,19.11,19.11,90.0,0.0,1.0,18.0,100.0,
