Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.06 00000D07596401 v1.06 stg1 91_95AT_noALP
513.8630000000001,1.0064,100,0.922,0.9409999999999999,6,50,12.13,146.2,150.9,267.1,152.3,150.005,5630,-3.2,99.90000000000001,3.8,2,5,2.3,5,1.2,313,74.40000000000001,2.24,0.9360000000000001,29.8,29.3,-1.2,0,0,-3.8,-3,-2.7,147,297.21,325.07,404,0,0,0,0,0.46,0.76,1.49,64.99939999999999,0
514.08,1.0064,100,0.931,0.9389999999999999,6,50,12.05,146.2,150.7,267.4,151.72,150.005,5641,-2.9,99.90000000000001,3.8,2,5,2.7,5,1.2,308,74.59999999999999,2.23,0.9370000000000001,29.8,29.4,-1.2,0,0,-3.8,-2.7,-2.3,146.7,297.8,325.27,404,0,0,0,0,0.4,0.76,1.61,64.99939999999999,0
514.297,1.0064,100,0.919,0.9360000000000001,6,50,12.04,146.2,150.3,267.5,152.13,150.005,5673,-2.8,99.90000000000001,4.2,2.3,5,2.7,5,1.6,306,75.7,2.23,0.9320000000000001,30,29.5,-0.8,0,0,-3.4,-2.7,-2.3,146.6,297.35,325.51,404,0,0,0,0,0.46,0.76,1.74,64.99939999999999,0
514.475,1.0063,100,0.912,0.93,6,50,11.98,146.2,149.9,268.1,150.825,150.005,5675,-3,99.90000000000001,4.2,2.3,5,3.1,5,1.6,306,75.40000000000001,2.23,0.928,30,29.6,-0.4,0,0,-3.4,-2.3,-1.9,146.3,297.93,325.75,404,0,0,0,0,0.41,0.76,1.89,64.99939999999999,0
514.682,1.0063,100,0.917,0.925,6,50,12.04,145.5,149.4,267.9,149.31,150.005,5699,-3,99.90000000000001,4.6,2.7,5,3.1,5,2,308,75.7,2.23,0.931,30.1,29.7,-0.4,0,0,-3,-2.3,-1.9,145.9,298.32,325.97,404,0,0,0,0,0.4,0.76,2.02,64.99939999999999,0
514.89,1.0064,100,0.908,0.924,6,50,11.98,146.2,149.2,269.1,149.8,150.005,5698,-3.1,99.90000000000001,4.6,2.7,5,3.5,5,2,308,76.7,2.22,0.925,30.2,29.8,0,0,0,-3,-1.9,-1.5,145.9,298.21,326.21,404,0,0,0,0,0.39,0.76,2.15,64.99939999999999,0
515.1,1.0064,100,0.915,0.927,6,50,12,145.5,149.4,269.1,148.845,150.005,5725,-3,99.90000000000001,5,3.1,5,3.5,5,2.3,310,76.09999999999999,2.22,0.924,30.2,29.9,0,0,0,-2.7,-1.9,-1.5,145.6,298.5,326.41,404,0,0,0,0,0.28,0.76,2.25,64.99939999999999,0
515.261,1.0064,100,0.915,0.92,6,50,11.98,144.8,148.6,268.9,151.065,150.005,5735,-3.2,99.90000000000001,5,3.5,5,3.8,5,2.3,310,76.59999999999999,2.22,0.921,30.2,30,0,0,0,-2.3,-1.5,-1.2,145.8,298.32,326.65,404,0,0,0,0,0.21,0.76,2.33,64.99939999999999,0
515.403,1.0064,100,0.919,0.923,6,50,12.03,145.5,148.8,269.6,150.375,150.005,5756,-2.9,99.90000000000001,5,3.5,5,3.8,5,2.7,312,77.40000000000001,2.22,0.921,30.2,30,0,0,0,-2.3,-1.5,-1.2,145.4,299.04,326.78,404,0,0,0,0,0.21,0.76,2.37,64.99939999999999,0
515.9109999999999,1.0064,100,0.915,0.913,6,50,12,144.8,148,269.2,149.985,150.005,5686,-3.1,99.90000000000001,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,312,77,2.28,1.071,26.9,28.7,-6,0,0,-5.3,-1.2,-3.8,169.4,284.97,324.65,404,0,0,0,-1.84,0,0.74,-0.04,64.99939999999999,0
516.133,1.0064,52.9,1.369,0.9350000000000001,6,50,12.28,150.8,154.9,238.7,153.735,150.005,4894,0,30.6,-2.5,1.3,2.8,-0.3,2.8,-1.8,318,68.90000000000001,2.16,0.908,22.4,19.3,-5.7,0,0,-4.9,-0.8,-3.4,148.8,260.01,287.2,555,0,0,0,5.67,0,0.73,-0.23,69.73878000000001,0
516.58,1.0065,52.9,0.929,0.892,6,50,11.67,150.8,151.5,236.9,151.885,150.005,4864,-0.3,85.90000000000001,-2.2,1.3,2.7,0.1,2.7,-1.4,320,53.8,2.11,0.892,14,18.2,-5.3,0,0,-4.5,-0.4,-3,151.9,259.03,276.28,555,0,0,0,-1.86,-2.42,0.55,-0.63,49.14551,0
516.764,1.0065,7.8,1.166,0.329,6,50,11.95,131.2,111,206.8,147.725,150.005,4870,0,26.3,-0.3,1.7,3.2,1.7,3.2,0.5,304,23.7,1.4,0.02,6.6,6.6,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,76.8,100.55,210.08,555,0,0,0,-11.35,-1.94,0.82,-0.11,47.5647,0
516.971,1.0065,0,0.779,0,6,50,13.03,25.5,21.8,39.8,136.02,112.615,4788,1.4,9.199999999999999,14.6,14.6,14.6,14.6,14.6,14.6,34,56.2,1.02,0,0.7,0.7,0,0,0,0,0,0,14.5,23.26,94.03,555,0,0,0,0,-0.59,0.6899999999999999,-0.07000000000000001,99.99543,0
517.236,1.0065,0,0.486,0,6,50,11.84,12,13,19.3,100.7,95.04000000000001,4794,0.5,5.7,23.4,23.4,23.4,23.4,23.4,23.4,-12,60.3,1,0,0.3,0.3,0,0,0,0,0,0,12.6,21.72,41.45,555,0,0,0,0,-0.6,0.64,-0.05,99.02497,0
517.47,1.0065,0,0.303,0,6,49,12.92,12.8,13,20,84.255,76.345,4760,0,7.3,2,2,2,2,2,2,-54,53.3,1,0,0.2,0.2,0,0,0,0,0,0,13.3,21.27,23.27,555,0,0,0,0,-0.62,0.7,-0.04,98.00874,0
517.741,1.0065,0,0.221,0,6,49,35.09,12.8,13,20.3,84.2,71.44499999999999,4722,0,8.5,2,2,2,2,2,2,-54,50,1,0,0.2,0.2,0,0,0,0,0,0,13.5,21.09,21.37,555,0,0,0,0,-0.61,0.68,-0.03,98.00874,0
517.961,1.0065,0,0.162,0,6,49,54.78,12.8,12.9,20.1,81.19499999999999,70.27500000000001,4690,0,9.300000000000001,2,2,2,2,2,2,-54,46.6,1,0,0.2,0.2,0,0,0,0,0,0,13.2,20.99,20.75,555,0,0,0,0,-0.47,0.67,-0.03,98.00874,0
518.176,1.0065,0,0.133,0,6,48,61.38,12.8,12.9,20.1,80.17,70.095,4674,0,10,2,2,2,2,2,2,-53,44.3,1,0,0.2,0.2,0,0,0,0,0,0,13.3,20.8,20.54,555,0,0,0,0,-0.4,0.68,-0.04,98.00874,0
518.361,1.0065,0,0.116,0,6,48,77.98999999999999,12.8,12.9,19.5,79.29000000000001,70.09,4646,0,10.3,2,2,2,2,2,2,-53,42,1,0,0.2,0.2,0,0,0,0,0,0,13.1,20.7,20.4,555,0,0,0,0,-0.35,0.67,-0.04,98.00874,0
518.484,1.0065,0,0.103,0,6,48,104.32,12.8,12.9,19.6,78.265,70.09,4629,0,10.5,2,2,2,2,2,2,-52,40.1,1,0,0.2,0.2,0,0,0,0,0,0,13.1,20.64,20.35,555,0,0,0,0,-0.34,0.67,-0.04,98.00874,0
518.692,1.0065,0,0.1,0,6,47,110.06,12.8,12.9,19.3,77.52,70.09,4614,0,10.7,2,2,2,2,2,2,-52,40.2,1,0,0.2,0.2,0,0,0,0,0,0,13,20.51,20.22,555,0,0,0,0,-0.31,0.68,-0.04,98.00721,0
518.949,1.0065,0,0.092,0,6,47,127.51,12.8,12.9,19.2,76.41500000000001,70.09,4593,0,10.7,2,2,2,2,2,2,-52,40.3,1,0,0.2,0.2,0,0,0,0,0,0,12.9,20.35,20.06,555,0,0,0,0,-0.29,0.68,-0.04,98.00721,0
519.105,1.0065,0,0.08400000000000001,0,6,47,146.71,12.8,12.9,18.9,75,70.09,4570,0,10.7,2,2,2,2,2,2,-52,40.1,1,0,0.2,0.2,0,0,0,0,0,0,12.8,20.27,20.01,555,0,0,0,0,-0.28,0.68,-0.04,98.00721,0
519.309,1.0065,0,0.08400000000000001,0,6,47,163.36,12.8,12.9,18.9,74.645,70.09,4558,0,10.7,2,2,2,2,2,2,-52,40,1,0,0.2,0.2,0,0,0,0,0,0,12.9,20.19,19.91,555,0,0,0,0,-0.27,0.6899999999999999,-0.04,98.00721,0
519.516,1.0065,0,0.078,0,6,46,169.89,12.8,12.8,18.9,73.73,70.09,4528,0,10.8,1.5,1.5,1.5,1.5,1.5,1.5,-52,40,1,0,0.2,0.2,0,0,0,0,0,0,13,20.04,19.77,555,0,0,0,0,-0.26,0.6899999999999999,-0.03,98.00721,0
519.689,1.0065,0,0.076,0,6,46,189.47,12.8,12.8,18.9,72.87,70.09,4516,0,10.7,1.5,1.5,1.5,1.5,1.5,1.5,-52,39.9,1,0,0.2,0.2,0,0,0,0,0,0,13.1,19.95,19.66,555,0,0,0,-0.11,-0.3,0.7,-0.04,98.00721,0
519.955,1.0065,0,0.095,0,6,46,200.89,12.8,12.8,18.9,72.63,70.09,4491,0,10.1,1.5,1.5,1.5,1.5,1.5,1.5,-51,39.9,1,0,0.2,0.2,0,0,0,0,0,0,12.6,19.75,19.52,555,0,0,0,0,-0.31,0.7,-0.04,98.00721,0
520.13,1.0065,0,0.097,0,6,46,218.84,12,12.8,18.1,72.06999999999999,70.09,4472,0,9.800000000000001,1.5,1.5,1.5,1.5,1.5,1.5,-51,39.6,1,0,0.2,0.2,0,0,0,0,0,0,12.6,19.73,19.46,555,0,0,0,0,-0.32,0.7,-0.04,98.00721,0
520.336,1.0065,0,0.1,0,6,46,222.11,12,12.8,18.2,71.265,70.09,4448,0,9.699999999999999,1.5,1.5,1.5,1.5,1.5,1.5,-51,39.6,1,0,0.2,0.2,0,0,0,0,0,0,12.7,19.57,19.35,555,0,0,0,0,-0.32,0.7,-0.04,98.00721,0
520.567,1.0065,0,0.1,0,6,46,233.53,12,12.8,18.2,71.17,70.09,4426,0,9.5,1.5,1.5,1.5,1.5,1.5,1.5,-50,39.8,1,0,0.2,0.2,0,0,0,0,0,0,12.7,19.52,19.24,555,0,0,0,0,-0.32,0.7,-0.04,98.00721,0
520.679,1.0065,0,0.103,0,6,46,235.16,12.8,12.8,18.2,70.815,70.09,4412,0,9.4,1.5,1.5,1.5,1.5,1.5,1.5,-50,39.6,1,0,0.2,0.2,0,0,0,0,0,0,12.8,19.43,19.16,555,0,0,0,0,-0.33,0.71,-0.04,98.00721,0
520.85,1.0065,0,0.102,0,6,46,235.16,12.8,12.8,18.2,70.55500000000001,70.09,4394,0,9.300000000000001,1,1,1,1,1,1,-50,39.6,1,0,0.2,0.2,0,0,0,0,0,0,12.7,19.34,19.1,555,0,0,0,0,-0.33,0.71,-0.04,98.00721,0
521.062,1.0065,0,0.103,0,6,46,233.53,12,12.8,17.9,70.575,70.09,4386,0,9.199999999999999,1,1,1,1,1,1,-50,39.8,1,0,0.2,0.2,0,0,0,0,0,0,12.7,19.23,19,555,0,0,0,0,-0.33,0.72,-0.04,98.00721,0
521.268,1.0065,0,0.102,0,6,46,227,12.8,12.7,17.9,70.405,70.09,4352,0,9.1,1,1,1,1,1,1,-50,39.6,1,0,0.2,0.2,0,0,0,0,0,0,12.8,18.92,18.83,555,0,0,0,0,0,0.73,-0.04,98.00721,0
521.468,1.0065,0,0.103,0,6,46,223.74,12,12.6,17.1,70.2,70.09,4122,0,8.699999999999999,1,1,1,1,1,1,-48,41.2,1,0,0.2,0.2,0,0,0,0,0,0,12.7,17.28,17.97,555,0,0,0,0,0,0.78,-0.04,98.00874,0
521.67,1.0065,0,0.103,0,6,46,217.21,12,12.5,15,69.97499999999999,70.09,3675,0,8,0,0,0,0,0,0,-46,41.6,1,0,0.2,0.2,0,0,0,0,0,0,12.9,15.61,16.19,555,8,8,8,0,0,0.83,-0.04,98.00874,0
521.98,1.0065,0,0.102,0,6,46,145.04,12.8,13.5,14.9,60.755,70.09,3428,0,7.7,9.1,9.1,9.1,9.1,9.1,9.1,-27,40.3,1,0,0.2,0.2,0,0,0,0,0,0,12.6,14.6,15.09,555,8,8,8,0,0,0.65,-0.04,98.00721,0
522.1849999999999,1.0065,0,0.097,0,6,45,16.83,12,12.4,13.7,66.28,70.09,3408,0,7.2,3.5,3.5,3.5,3.5,3.5,3.5,-32,39.8,1,0,0.2,0.2,0,0,0,0,0,0,12.5,14.56,14.51,555,0,0,0,0,0,0.64,-0.04,98.00721,0
522.39,1.0065,0,0.092,0,6,45,15.39,12,12.4,13.8,71.395,70.09,3396,0,7.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,39.6,1,0,0.2,0.2,0,0,0,0,0,0,12.5,14.57,14.37,555,0,0,0,0,0,0.87,-0.04,98.00721,0
522.623,1.0065,0,0.092,0,6,45,24.61,12,12.4,13.6,74.95999999999999,70.09,3396,0,7.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,39.6,1,0,0.2,0.2,0,0,0,0,0,0,12.4,14.52,14.32,555,0,0,0,0,-0.3,0.88,-0.04,98.00721,0
522.759,1.0065,0,0.089,0,6,45,50.24,12,12.4,13.6,77.145,70.09,3382,0,7.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,39.3,1,0,0.2,0.2,0,0,0,0,0,0,12.5,14.45,14.25,555,0,0,0,0,-0.29,0.87,-0.04,98.00721,0
522.918,1.0065,0,0.08699999999999999,0,6,45,62.68,12,12.4,13.6,77.76000000000001,70.09,3368,0,7.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,39.6,1,0,0.2,0.2,0,0,0,0,0,0,12.5,14.42,14.23,555,0,0,0,0,-0.29,0.87,-0.04,98.00721,0
523.114,1.0065,0,0.08400000000000001,0,6,45,82.04000000000001,12,12.4,13.6,77.73999999999999,70.09,3358,0,7.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,39.6,1,0,0.2,0.2,0,0,0,0,0,0,12.6,14.35,14.15,555,0,0,0,0,-0.28,0.88,-0.04,98.00721,0
523.317,1.0065,0,0.08400000000000001,0,6,45,97.23,12,12.4,13.6,77.425,70.09,3348,0,7.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,39.6,1,0,0.2,0.2,0,0,0,0,0,0,12.6,14.31,14.1,555,0,0,0,0,-0.28,0.87,-0.04,98.00721,0
523.46,1.0065,0,0.08400000000000001,0,6,45,108.37,12,12.4,13.6,77.425,70.09,3340,0,7.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,39.6,1,0,0.2,0.2,0,0,0,0,0,0,12.7,14.26,14.04,555,0,0,0,0,-0.28,0.87,-0.04,98.00721,0
523.623,1.0065,0,0.082,0,6,45,121.67,12,12.4,13.6,77.48,70.09,3324,0,7.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,39.6,1,0,0.2,0.2,0,0,0,0,0,0,12.7,14.22,14.01,555,0,0,0,0,-0.28,0.88,-0.04,98.00721,0
523.789,1.0065,0,0.081,0,6,44,133.35,12,12.4,13.6,77.23999999999999,70.09,3314,0,7.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,39.6,1,0,0.2,0.2,0,0,0,0,0,0,12.4,14.12,13.94,555,0,0,0,0,-0.28,0.88,-0.04,98.00721,0
523.952,1.0065,0,0.083,0,6,44,148.38,12,12.4,13.1,76.73,70.09,3303,0,7.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,39.6,1,0,0.2,0.2,0,0,0,0,0,0,12.3,14.09,13.91,555,0,0,0,0,-0.27,0.88,-0.04,98.00721,0
524.138,1.0065,0,0.081,0,6,44,151.72,12,12.4,13.1,76.40000000000001,70.09,3292,0,7.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,39.6,1,0,0.2,0.2,0,0,0,0,0,0,12.3,14.04,13.85,555,0,0,0,0,-0.27,0.89,-0.04,98.00721,0
524.345,1.0065,0,0.079,0,6,44,181.31,12,12.4,13.1,75.81999999999999,70.09,3287,0,7.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,39.6,1,0,0.2,0.2,0,0,0,0,0,0,12.4,14,13.8,555,0,0,0,0,-0.26,0.89,-0.03,98.00721,0
524.509,1.0065,0,0.078,0,6,44,187.84,12,12.4,13.1,75.23999999999999,70.09,3273,0,7.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,39.6,1,0,0.2,0.2,0,0,0,0,0,0,12.4,13.96,13.76,555,0,0,0,0,-0.26,0.9,-0.03,98.00721,0
524.659,1.0065,0,0.078,0,6,44,196,12,12.4,13.1,74.58499999999999,70.09,3263,0,7.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,39.5,1,0,0.2,0.2,0,0,0,0,0,0,12.5,13.88,13.71,555,0,0,0,0,-0.26,0.9,-0.03,98.00721,0
524.789,1.0065,0,0.078,0,6,44,204.16,12,12.3,13.1,74.51000000000001,70.09,3254,0,7.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,39.5,1,0,0.2,0.2,0,0,0,0,0,0,12.5,13.87,13.67,555,0,0,0,0,-0.26,0.9,-0.03,98.00721,0
525.024,1.0065,0,0.078,0,6,44,233.53,12,12.3,13.1,74.12,70.09,3248,0,7.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,39.5,1,0,0.2,0.2,0,0,0,0,0,0,12.5,13.83,13.63,555,0,0,0,0,-0.26,0.91,-0.03,98.00721,0
525.295,1.0065,0,0.076,0,6,44,225.37,12,12.3,13.1,73.505,70.09,3236,0,7.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,39.5,1,0,0.2,0.2,0,0,0,0,0,0,12.6,13.78,13.58,555,0,0,0,0,-0.26,0.92,-0.03,98.00721,0
525.4829999999999,1.0065,0,0.076,0,6,44,233.53,12,12.3,13.1,73.075,70.09,3218,0,7.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,39.5,1,0,0.2,0.2,0,0,0,0,0,0,12.6,13.71,13.53,555,0,0,0,0,-0.25,0.93,-0.03,98.00721,0
525.628,1.0065,0,0.075,0,6,44,235.16,12,12.3,12.9,72.77500000000001,70.09,3206,0,7.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,39.5,1,0,0.2,0.2,0,0,0,0,0,0,12.4,13.66,13.48,555,0,0,0,0,-0.25,0.93,-0.03,98.00721,0
525.806,1.0065,0,0.076,0,6,44,235.16,12,12.3,12.8,72.515,70.09,3200,0,7.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,39.5,1,0,0.2,0.2,0,0,0,0,0,0,12.5,13.62,13.45,555,0,0,0,0,-0.25,0.9399999999999999,-0.03,98.00721,0
