﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b I8A0S v7.1 Stage 2 93oct_98ronAT_ALP
93.796,14.7,0,-11,0.4,0,201,0,0,0,0,0,0,75,2,5,50,234.95,234.95,11.2,11.4,9.1,208,835.2,2407,0,0,3.8,-1.1,0,0,45.3,0
93.896,14.7,0,-11,0.4,0,201,0,0,0,0,0,0,74.8,2,5,50,234.95,234.95,11.3,11.4,9.1,208,833.5,2407,0,0,3.8,-1.5,0,0,44.1,0
93.996,14.7,0,-11,0.4,0,201,0,0,0,0,0,0,74.6,2,5,50,234.95,234.95,11.3,11.5,9.1,208,827.6,2396,0,0,3.8,-1.5,0,0,44,0
94.095,14.7,0,-11,0.4,0,201,0,0,0,0,0,0,74.5,2,5,50,234.95,234.95,11.2,11.5,9.1,208,830.8,2389,0,0,3.8,-1.5,0,0,44.2,0
94.197,14.7,0,-11,0.4,0,201,0,0,0,0,0,0,74.5,2,5,50,234.95,234.95,11.3,11.5,9,208,827.9,2383,0,0,3.8,-1.5,0,0,45.2,0
94.295,14.7,0,-11,0.4,0,201,0,0,0,0,0,0,74.5,2,5,50,234.95,234.95,11.3,11.5,9,208,828.4,2370,0,0,3.8,-1.5,0,0,43.9,0
94.395,14.7,0,-11,0.4,0,201,0,0,0,0,0,0,74.8,2,5,50,234.95,234.95,11.4,11.5,9,208,828.4,2367,0,0,3.8,-1.5,0,0,44.2,0
94.494,14.7,0,-11,0.4,0,201,0,0,0,0,0,0,74.6,2,5,50,234.95,234.95,11.3,11.5,9,208,827.9,2362,0,0,3.8,-1.9,0,0,45.1,0
94.596,14.7,1.5,-11.1,0.4,0,201,0,0,0,0,0,0,75,2,5,50,234.95,234.95,11.5,11.7,9,208,820.2,2356,0,0,3.8,2.2,15.6,0,45.2,0
94.696,14.7,2.1,-11.1,0.4,0,201,0,0,0,0,0,0,75.2,2,5,50,234.95,234.95,11.6,11.7,9.1,208,822.1,2349,0,0,3.8,3.8,17.8,0,44.2,0
94.796,14.7,2.7,-11.1,0.4,0,201,0,0,0,0,0,0,75.9,2,5,50,234.95,234.95,11.6,11.7,9,208,849.3,2336,0,0,3.8,6.4,20.8,0,44,0
94.890,14.7,2.7,-11.1,0.3,0,201,0,0,0,0,0,0,75.5,2,5,50,51.96,67.01,11.6,11.7,9,208,832.9,2328,0,0,3.9,6.4,22.2,0,45.1,0
94.985,14.7,2.7,-11.1,0.3,0,201,0,0,0,0,0,0,75.5,2,5,50,27.72,37.87,11.6,11.7,9,208,808.5,2330,0,0,3.9,6.8,22.8,0,45.1,0
95.087,14.7,2.7,-11.1,0.3,0,201,0,0,0,0,0,0,75.5,2,5,50,21.83,25.43,11.6,11.7,9,208,775.7,2324,0,0,3.9,6.4,22.8,0,45.1,0
95.180,14.7,2.7,-11.2,0.3,0,201,0,0,0,0,0,0,75.5,2,5,50,19.23,22.1,11.6,11.7,9,208,751.3,2317,0,0,3.9,6.8,22.8,0,45.1,0
95.275,14.7,2.7,-11.2,0.3,0,201,0,0,0,0,0,0,75.2,2,5,50,18.56,20.06,11.7,11.7,9,208,735.5,2316,0,0,3.9,6.4,21.8,0,43.9,0
95.377,14.7,2.7,-11.2,0.3,0,201,0,0,0,0,0,0,75,2,5,50,18.41,19.55,11.6,11.7,9,208,734.4,2319,0,0,3.9,5.6,24.3,0,45.1,0
95.476,14.7,2.7,-11.2,0.3,0,201,0,0,0,0,0,0,75.3,2,5,50,18.56,19.04,11.5,11.7,8.9,208,731.2,2317,0,0,3.9,5.2,22.7,0,44.1,0
95.576,14.7,2.7,-11.2,0.3,0,201,0,0,0,0,0,0,75.5,2,5,50,18.05,18.16,11.6,11.7,8.9,208,730.1,2298,0,0,3.9,4.9,22.8,0,44.1,0
95.675,14.7,2.7,-11.2,0.3,0,201,0,0,0,0,0,0,75.3,2,5,50,17.12,17.84,11.6,11.7,8.9,208,733.5,2292,-10.9,-4.4,3.9,4.9,22.3,0,43.8,0
95.777,14.7,2.7,-11.2,0.3,0,201,0,0,0,0,0,0,75.5,2,5,50,16.63,17.32,11.7,11.7,8.9,208,732.6,2292,-8.6,-1.3,3.9,4.5,23.3,0,43.8,0
95.876,14.7,2.7,-11.2,0.3,0,201,0,0,0,0,0,0,75.2,2,5,50,16.63,16.94,11.7,11.7,8.8,208,729.7,2249,-2.6,-0.3,3.9,3.8,23.1,0,44.9,0
95.975,14.7,0,-11.2,0.3,0,201,0,0,0,0,0,0,75.5,2,5,50,16.43,16.63,11.8,11.7,8.7,208,733.1,2223,0.1,2.4,3.8,1.9,20.6,0,44.5,0
96.076,14.7,0,-11.2,0.2,0,201,0,0,0,0,0,0,75.3,2,5,50,16.38,16.63,11.8,11.7,8.6,208,728,2209,3.4,6.9,3.8,-3,12.3,0,44.7,0
96.176,14.7,0,-11.3,0.3,0,201,0,0,0,0,0,0,75.2,2,5,50,17.08,16.43,11.5,11.7,8.6,208,724.7,2232,13.5,8.7,3.7,-3,11.3,0,43.8,0
96.276,14.7,0,-11.3,0.2,0,201,0,0,0,0,0,0,75.3,2,5,50,17.22,16.68,11.5,11.7,8.7,208,723.8,2252,16,14.1,3.8,-2.6,12,0,44.1,0
96.372,14.7,0,-11.2,0.2,0,203,0,0,0,0,0,0,75.3,2,5,50,16.38,16.23,11.3,11.5,8.6,208,761.1,2232,0,0,3.7,-1.9,0,0,43.5,0
96.477,14.7,0,-11.2,0.2,0,203,0,0,0,0,0,0,74.5,2,5,50,16.74,15.92,11.3,11.5,8.5,208,775.1,2230,0,0,3.7,-2.6,0,0,43.5,0
96.575,14.7,0,-11.2,0.2,0,203,0,0,0,0,0,0,74.6,2,5,50,20.15,20.28,11.4,11.5,8.5,208,792.2,2230,0,0,3.7,-2.6,0,0,43.5,0
96.676,14.7,0,-11.2,0.2,0,203,0,0,0,0,0,0,74.8,2,5,50,35.15,39.62,11.4,11.5,8.5,208,805.6,2222,0,0,3.6,-2.6,0,0,43.5,0
96.776,14.7,0,-11.2,0.3,0,203,0,0,0,0,0,0,75,2,5,50,58.77,70.66,11.5,11.5,8.5,208,818.2,2216,0,0,3.5,-2.6,0,0,43.5,0
96.872,14.7,0,-11.2,0.3,0,203,0,0,0,0,0,0,74.8,2,5,50,116.83,159.32,11.4,11.5,8.5,208,823.2,2214,0,0,3.5,-2.6,0,0,43.7,0
96.966,14.7,0,-11.1,0.3,0,203,0,0,0,0,0,0,75,2,5,50,234.95,234.95,11.3,11.5,8.4,208,830.8,2207,0,0,3.5,-1.9,0,0,43.5,0
97.066,14.7,0,-11.1,0.3,0,203,0,0,0,0,0,0,74.8,2,5,50,234.95,234.95,11.4,11.5,8.4,208,835.7,2207,0,0,3.5,-3,0,0,43.7,0
97.160,14.7,0,-11.1,0.3,0,203,0,0,0,0,0,0,74.8,2,5,50,234.95,234.95,11.5,11.5,8.4,208,835.7,2198,0,0,3.4,-3,0,0,43.8,0
97.257,14.7,0,-11.1,0.3,0,203,0,0,0,0,0,0,74.6,2,5,50,234.95,234.95,11.4,11.5,8.4,208,836.1,2194,0,0,3.4,-3,0,0,43.5,0
97.356,14.7,0,-11.1,0.3,0,203,0,0,0,0,0,0,74.6,2,5,50,234.95,234.95,11.3,11.5,8.4,208,835.7,2189,0,0,3.4,-3,0,0,43.8,0
97.457,14.7,0,-11.1,0.3,0,203,0,0,0,0,0,0,74.5,2,5,50,234.95,234.95,11.2,11.5,8.4,208,835.7,2181,0,0,3.5,-3,0,0,43.5,0
97.557,14.7,0,-11.1,0.3,0,203,0,0,0,0,0,0,74.8,2,5,50,234.95,234.95,11.3,11.5,8.3,208,832.3,2176,0,0,3.4,-3,0,0,43.8,0
97.655,14.7,0,-11.1,0.3,0,203,0,0,0,0,0,0,74.6,2,5,50,234.95,234.95,11.4,11.5,8.3,208,833.3,2167,0,0,3.4,-3,0,0,43.8,0
97.756,14.7,0,-11.1,0.3,0,203,0,0,0,0,0,0,74.8,2,5,50,234.95,234.95,11.3,11.5,8.3,208,832.9,2168,0,0,3.4,-3,0,0,43.6,0
97.856,14.7,0,-11.1,0.3,0,203,0,0,0,0,0,0,75,2,5,50,234.95,234.95,11.3,11.5,8.3,208,831.3,2164,0,0,3.4,-3,0,0,43.6,0
97.958,14.7,0,-11.1,0.2,0,203,0,0,0,0,0,0,74.5,2,5,50,234.95,234.95,11.3,11.6,8.3,208,831.3,2151,0,0,3.4,-3,0,0,43.8,0
98.056,14.7,0,-11.1,0.2,0,203,0,0,0,0,0,0,74.3,2,5,50,234.95,234.95,11.3,11.6,8.2,208,829.3,2147,0,0,3.4,-3,0,0,43.6,0
98.152,14.7,0,-11.1,0.2,0,203,0,0,0,0,0,0,75.2,2,5,50,234.95,234.95,11.3,11.6,8.2,208,831.8,2145,0,0,3.4,-3,0,0,43.6,0
98.257,14.7,0,-11.1,0.2,0,203,0,0,0,0,0,0,74.8,2,5,50,234.95,234.95,11.4,11.6,8.2,208,831.3,2140,0,0,3.4,-3.4,0,0,43.8,0
98.356,14.7,0,-11.1,0.2,0,203,0,0,0,0,0,0,74.6,2,5,50,234.95,234.95,11.3,11.6,8.2,208,831.3,2137,0,0,3.4,-3.4,0,0,43.8,0
98.464,14.7,0,-11.1,0.2,0,203,0,0,0,0,0,0,75.2,2,5,50,234.95,234.95,11.4,11.6,8.2,208,830.8,2132,0,0,3.3,-3.4,0,0,43.6,0
98.561,14.7,0,-11.1,0.2,0,203,0,0,0,0,0,0,74.8,2,5,50,234.95,234.95,11.4,11.6,8.2,208,830.4,2121,0,0,3.4,-3.4,0,0,43.6,0
98.656,14.7,0,-11.1,0.2,0,203,0,0,0,0,0,0,75,2,5,50,234.95,234.95,11.5,11.6,8.1,208,829.9,2114,0,0,3.3,-3.4,0,0,43.6,0
98.756,14.7,0,-11.1,0.2,0,203,0,0,0,0,0,0,75,2,5,50,234.95,234.95,11.4,11.6,8.1,208,828.6,2112,0,0,3.3,-3.4,0,0,43.6,0
98.855,14.7,0,-11.1,0.2,0,203,0,0,0,0,0,0,75,2,5,50,234.95,234.95,11.3,11.6,8.1,208,828.2,2109,0,0,3.3,-3.8,0,0,43.6,0
98.952,14.7,0,-11.1,0.2,0,203,0,0,0,0,0,0,74.6,2,5,50,234.95,234.95,11.4,11.6,8.1,208,829.2,2101,0,0,3.3,-3.8,0,0,43.9,0
99.046,14.7,0,-11.1,0.2,0,203,0,0,0,0,0,0,75.2,2,5,50,234.95,234.95,11.4,11.6,8,208,827.8,2103,0,0,3.3,-3.8,0,0,43.6,0
99.144,14.7,0,-11.1,0.2,0,203,0,0,0,0,0,0,74.8,2,5,50,234.95,234.95,11.4,11.6,8,208,827,2097,0,0,3.3,-3.8,0,0,43.7,0
99.246,14.7,0,-11.1,0.2,0,203,0,0,0,0,0,0,74.8,2,5,50,234.95,234.95,11.4,11.6,8,208,827,2088,0,0,3.3,-3.8,0,0,43.9,0
99.346,14.7,0,-11.1,0.2,0,203,0,0,0,0,0,0,75,2,5,50,234.95,234.95,11.4,11.6,8,208,827,2083,0,0,3.3,-3.8,0,0,43.7,0
99.446,14.7,0,-11.1,0.2,0,203,0,0,0,0,0,0,74.6,2,5,50,234.95,234.95,11.4,11.6,8,208,826.5,2082,0,0,3.3,-3.8,0,0,43.7,0
99.545,14.7,0,-11.1,0.2,0,203,0,0,0,0,0,0,74.6,2,5,50,234.95,234.95,11.4,11.6,8,208,825.5,2073,0,0,3.3,-4.1,0,0,43.7,0
99.642,14.7,0,-11.1,0.2,0,203,0,0,0,0,0,0,74.8,2,5,50,234.95,234.95,11.4,11.6,8,208,827,2069,0,0,3.3,-4.1,0,0,43.7,0
99.747,14.7,0,-11.1,0.2,0,203,0,0,0,0,0,0,74.6,2,5,50,234.95,234.95,11.5,11.6,7.9,208,823,2063,0,0,3.3,-4.1,0,0,43.9,0
99.847,14.7,0,-11.1,0.2,0,203,0,0,0,0,0,0,75,2,5,50,234.95,234.95,11.6,11.6,7.9,208,821.6,2059,0,0,3.3,-3.8,0,0,43.7,0
99.947,14.7,0,-11.1,0.2,0,203,0,0,0,0,0,0,75,2,5,50,234.95,234.95,11.5,11.6,7.9,208,826,2053,0,0,3.3,-3.8,0,0,44,0
100.045,14.7,0,-11.1,0.2,0,203,0,0,0,0,0,0,75,2,5,50,234.95,234.95,11.5,11.6,7.9,208,821.7,2050,0,0,3.2,-3.8,0,0,43.7,0
100.147,14.7,0,-11.1,0.2,0,203,0,0,0,0,0,0,75,2,5,50,234.95,234.95,11.3,11.6,7.9,208,821.2,2046,0,0,3.2,-4.1,0,0,44,0
100.246,14.7,0,-11.1,0.2,0,203,0,0,0,0,0,0,74.5,2,5,50,234.95,234.95,11.3,11.6,7.8,208,822.6,2037,0,0,3.2,-4.1,0,0,43.8,0
100.345,14.7,0,-11.1,0.2,0,203,0,0,0,0,0,0,75,2,5,50,234.95,234.95,11.4,11.6,7.8,208,823,2038,0,0,3.2,-4.1,0,0,43.8,0
100.443,14.7,0,-11.1,0.2,0,203,0,0,0,0,0,0,74.6,2,5,50,234.95,234.95,11.4,11.6,7.8,208,823,2030,0,0,3.2,-4.1,0,0,43.8,0
100.542,14.7,0,-11.1,0.2,0,203,0,0,0,0,0,0,74.6,2,5,50,234.95,234.95,11.3,11.6,7.8,208,820.6,2021,0,0,3.2,-3.8,0,0,43.8,0
100.638,14.7,0,-11.1,0.2,0,203,0,0,0,0,0,0,74.5,2,5,50,234.95,234.95,11.4,11.6,7.8,208,821.2,2023,0,0,3.2,-4.1,0,0,43.8,0
100.737,14.7,0,-11.1,0.2,0,205,0,0,0,0,0,0,74.8,2,5,50,234.95,234.95,11.5,11.6,7.8,208,819.8,2017,0,0,3.2,-4.1,0,0,43.8,0
100.835,14.7,0,-11.1,0.2,0,205,0,0,0,0,0,0,74.8,2,5,50,234.95,234.95,11.4,11.6,7.8,208,818.7,2013,0,0,3.2,-4.5,0,0,43.8,0
100.935,14.7,0,-11.1,0.2,0,205,0,0,0,0,0,0,74.8,2,4,50,234.95,234.95,11.4,11.6,7.7,208,818.7,2012,0,0,3.2,-4.5,0,0,44,0
101.037,14.7,0,-9.1,-0.1,0,205,0,0,0,0,0,0,74.6,2,4,50,234.95,234.95,21.5,34.8,15.8,208,775.2,2018,0,0,11.6,30.4,75.5,8,38.7,0
101.137,14.7,0,-6,0,0,205,0,0,0,0,0,0,73.9,2,4,50,234.95,234.95,36.5,41.1,24.3,208,734.9,2128,0,0,10.9,32.2,135.6,8,33.2,0
101.237,14.7,0,-4.5,0,0,205,0,0,0,0,0,0,73.6,2,4,50,30.06,42.59,38.6,42.8,30.2,208,850.2,2369,0,0,12.7,29.2,143.5,8,32,0
101.379,14.7,0,-3.1,0.2,0,205,0,0,0,0,0,0,74.6,2,4,50,13.77,14.41,40,11.5,25.2,208,806.8,2749,-16.3,-11.8,8.6,-12,35.3,8,47.9,0
101.477,14.7,0,-7.7,0.9,0,205,0,0,0,0,0,0,75.7,2,4,50,13.94,14.15,28.7,11.6,13.9,208,732.3,2602,-8.2,-6.7,2.1,-8.6,12.4,0,46.4,0
101.578,14.7,0,-10.7,0.8,0,205,0,0,0,0,0,0,75.7,2,4,50,14.01,14.23,13.7,11.6,10.9,208,668.5,2560,-7.7,-4.8,0.6,-3,14.2,0,46.1,0
101.675,14.7,0,-11.3,0.8,0,205,0,0,0,0,0,0,75.7,2,4,50,13.26,13.21,10.3,11.6,10.1,208,643.4,2584,-15.4,-15.8,4.4,-0.8,5.8,0,45.2,0
101.775,14.7,0,-11.3,0.7,0,205,0,0,0,0,0,0,75.7,2,4,50,13.11,12.43,10.8,11.4,10,208,622.4,2612,0,0,4.9,-0.8,0,0,45.4,0
101.878,14.7,0,-11.2,0.6,0,205,0,0,0,0,0,0,74.8,2,4,50,15.92,13.38,11.2,11.4,9.9,208,662.1,2605,0,0,4.9,-0.8,0,0,44.8,0
101.975,14.7,0,-11.1,0.6,0,205,0,0,0,0,0,0,74.8,2,4,50,30.16,29.24,11.4,11.4,9.8,208,696.3,2602,0,0,4.7,-0.8,0,0,45.8,0
102.078,14.7,0,-11,0.6,0,205,0,0,0,0,0,0,74.6,2,4,50,71.37,39.16,11.4,11.4,9.8,208,727.4,2594,0,0,4.4,-0.8,0,0,44.8,0
102.178,14.7,0,-11,0.6,0,205,0,0,0,0,0,0,74.6,2,4,50,219.11,214.65,11.4,11.4,9.8,208,748,2591,0,0,4.2,-0.8,0,0,45,0
102.277,14.7,0,-11,0.5,0,205,0,0,0,0,0,0,74.8,2,4,50,234.95,234.95,11.4,11.4,9.8,208,762.9,2583,0,0,4.1,-0.8,0,0,45,0
102.371,14.7,0,-11,0.5,0,205,0,0,0,0,0,0,75.2,2,4,50,234.95,234.95,11.3,11.4,9.7,208,778,2579,0,0,4.1,-0.8,0,0,44.7,0
102.475,14.7,0,-11,0.5,0,205,0,0,0,0,0,0,74.6,2,4,50,234.95,234.95,11.2,11.4,9.7,208,791.1,2574,0,0,4.1,-0.8,0,0,44.7,0
102.578,14.7,0,-11,0.5,0,205,0,0,0,0,0,0,74.5,2,4,50,234.95,234.95,11.2,11.4,9.7,208,804.5,2569,0,0,4.1,-0.8,0,0,44.7,0
102.677,14.7,0,-11,0.5,0,205,0,0,0,0,0,0,75,2,4,50,234.95,234.95,11.1,11.4,9.7,208,816.6,2560,0,0,4,-0.8,0,0,44.9,0
102.775,14.7,0,-11,0.5,0,205,0,0,0,0,0,0,74.8,2,4,50,234.95,234.95,11.2,11.4,9.7,208,824.4,2550,0,0,4,-0.8,0,0,44.7,0
102.876,14.7,0,-11,0.5,0,205,0,0,0,0,0,0,74.8,2,4,50,234.95,234.95,11.3,11.4,9.6,208,827.6,2547,0,0,4,-0.8,0,0,44.6,0
102.970,14.7,0,-11,0.5,0,205,0,0,0,0,0,0,75,2,4,50,234.95,234.95,11.3,11.4,9.6,208,829.5,2535,0,0,4.1,-0.8,0,0,45.6,0
103.068,14.7,0,-11,0.5,0,205,0,0,0,0,0,0,74.8,2,4,50,234.95,234.95,11.3,11.4,9.6,208,833.5,2532,0,0,4,-1.1,0,0,44.6,0
103.169,14.7,0,-11,0.5,0,205,0,0,0,0,0,0,75,2,4,50,234.95,234.95,11.2,11.4,9.6,208,834.6,2525,0,0,4,-0.8,0,0,45.5,0
103.267,14.7,0,-11,0.5,0,205,0,0,0,0,0,0,74.6,2,4,50,234.95,234.95,11.3,11.4,9.5,208,834,2521,0,0,4.1,-0.8,0,0,44.8,0
103.362,14.7,0,-11,0.5,0,205,0,0,0,0,0,0,74.8,2,4,50,234.95,234.95,11.3,11.4,9.5,208,835.7,2514,0,0,4.1,-0.8,0,0,45.5,0
103.467,14.7,0,-11,0.4,0,205,0,0,0,0,0,0,74.8,2,4,50,234.95,234.95,11.3,11.4,9.5,208,835.7,2509,0,0,4,-1.1,0,0,45.4,0
103.565,14.7,0,-11,0.4,0,205,0,0,0,0,0,0,74.8,2,4,50,234.95,234.95,11.3,11.4,9.5,208,835.7,2502,0,0,4,-1.1,0,0,44.7,0
103.667,14.7,0,-11,0.4,0,205,0,0,0,0,0,0,75,2,4,50,234.95,234.95,11.3,11.4,9.5,208,833.5,2493,0,0,4,-1.1,0,0,45.4,0
103.761,14.7,0,-11,0.4,0,205,0,0,0,0,0,0,74.5,2,4,50,234.95,234.95,11.3,11.4,9.4,208,835.2,2493,0,0,4.1,-1.1,0,0,45.4,0
103.856,14.7,0,-11,0.4,0,205,0,0,0,0,0,0,74.8,2,4,50,234.95,234.95,11.4,11.4,9.4,208,841.7,2481,0,0,4,-1.1,0,0,45.4,0
103.956,14.7,0,-11,0.4,0,205,0,0,0,0,0,0,74.8,2,4,50,234.95,234.95,11.3,11.4,9.4,208,861.8,2479,0,0,4,-1.1,0,0,44.6,0
104.051,14.7,0,-11,0.4,0,205,0,0,0,0,0,0,74.8,2,4,50,234.95,234.95,11.3,11.4,9.4,208,879.3,2468,0,0,4,-1.1,0,0,44.6,0
104.156,14.7,0,-11,0.4,0,205,0,0,0,0,0,0,75,2,4,50,234.95,234.95,11.3,11.4,9.3,208,903.8,2465,0,0,4,-1.1,0,0,45.3,0
104.256,14.7,0,-11,0.4,0,205,0,0,0,0,0,0,74.5,2,4,50,234.95,234.95,11.3,11.4,9.3,208,923.4,2454,0,0,4,-1.1,0,0,45.5,0
104.354,14.6,0,-11,0.4,0,205,0,0,0,0,0,0,74.8,2,4,50,234.95,234.95,11.3,11.4,9.3,208,940.8,2452,0,0,4,-1.1,0,0,44.6,0
104.458,14.6,0,-11,0.4,0,205,0,0,0,0,0,0,74.8,2,4,50,234.95,234.95,11.3,11.4,9.3,208,965.3,2447,0,0,4,-1.1,0,0,45.2,0
104.555,14.6,0,-11,0.4,0,205,0,0,0,0,0,0,74.8,2,4,50,234.95,234.95,11.3,11.4,9.3,208,986.5,2440,0,0,4,-1.1,0,0,44.5,0
104.657,14.6,0,-11,0.4,0,205,0,0,0,0,0,0,74.6,2,4,50,234.95,234.95,11.3,11.4,9.2,208,1007.2,2435,0,0,3.9,-1.1,0,0,44.5,0
104.756,14.6,0,-11,0.4,0,205,0,0,0,0,0,0,74.3,2,4,50,234.95,234.95,11.3,11.4,9.2,208,1027.3,2429,0,0,3.9,-1.1,0,0,44.7,0
104.857,14.6,0,-11,0.4,0,205,0,0,0,0,0,0,75.3,2,4,50,234.95,234.95,11.3,11.4,9.2,208,1040.9,2424,0,0,4,-1.5,0,0,44.4,0
104.955,14.6,0,-11,0.4,0,205,0,0,0,0,0,0,74.8,2,4,50,234.95,234.95,11.3,11.4,9.2,208,1054.5,2409,0,0,3.9,-1.1,0,0,44.4,0
105.053,14.6,0,-11,0.4,0,205,0,0,0,0,0,0,75.3,2,4,50,234.95,234.95,11.3,11.4,9.1,208,1067.1,2401,0,0,3.9,-1.1,0,0,44.1,0
105.156,14.6,0,-11,0.4,0,205,0,0,0,0,0,0,75.3,2,4,50,234.95,234.95,11.3,11.5,9.1,208,1050.1,2386,0,0,3.9,-1.5,0,0,44.1,0
105.259,14.6,0,-11,0.4,0,205,0,0,0,0,0,0,75.3,2,4,50,234.95,234.95,11.4,11.5,9,208,995.7,2371,0,0,3.9,-1.5,0,0,44,0
105.357,14.6,0,-11,0.3,0,205,0,0,0,0,0,0,75.2,2,4,50,234.95,234.95,11.5,11.5,9,208,929.3,2356,0,0,3.9,-1.9,0,0,44.2,0
105.456,14.6,0,-11,0.3,0,205,0,0,0,0,0,0,75.3,2,4,50,234.95,234.95,11.4,11.5,8.9,208,901.6,2345,0,0,3.8,-1.9,0,0,44.1,0
105.552,14.6,0,-11,0.3,0,205,0,0,0,0,0,0,75.3,2,4,50,234.95,234.95,11.3,11.5,8.9,208,883,2330,0,0,3.8,-1.9,0,0,45.1,0
105.645,14.6,0,-11,0.3,0,205,0,0,0,0,0,0,75.3,2,4,50,234.95,234.95,11.5,11.5,8.8,208,867.1,2313,0,0,3.8,-1.9,0,0,45,0
105.742,14.6,0,-11,0.3,0,205,0,0,0,0,0,0,75.2,2,4,50,234.95,234.95,11.5,11.5,8.8,208,852,2296,0,0,3.8,-2.2,0,0,44,0
105.849,14.6,0,-11,0.3,0,205,0,0,0,0,0,0,75.3,2,4,50,234.95,234.95,11.4,11.5,8.7,208,835.7,2285,0,0,3.7,-2.2,0,0,44.9,0
105.953,14.6,0,-11,0.3,0,205,0,0,0,0,0,0,75.5,2,4,50,234.95,234.95,11.5,11.5,8.7,208,822.6,2264,0,0,3.7,-2.6,0,0,43.6,0
106.057,14.6,0,-11,0.3,0,205,0,0,0,0,0,0,75.5,2,4,50,234.95,234.95,11.5,11.5,8.6,208,811.9,2227,0,0,3.5,-1.9,0,0,43.5,0
106.157,14.6,0,-11,0.3,0,205,0,0,0,0,0,0,74.6,2,4,50,234.95,234.95,11.6,11.5,8.4,208,806.5,2179,0,0,3.5,-3,0,0,43.8,0
106.251,14.6,0,-11.1,0.3,0,205,0,0,0,0,0,0,75,2,4,50,234.95,234.95,11.5,11.5,8.3,208,811.9,2167,0,0,3.5,-3,0,0,43.9,0
106.356,14.6,0,-11.1,0.3,0,205,0,0,0,0,0,0,75,2,4,50,234.95,234.95,11.4,11.5,8.3,208,810.4,2172,0,0,3.5,-3,0,0,43.9,0
106.455,14.6,0,-11.1,0.3,0,205,0,0,0,0,0,0,75.2,2,4,50,234.95,234.95,11.5,11.6,8.3,208,808.1,2156,0,0,3.5,-3.4,0,0,43.9,0
106.557,14.6,0,-11.1,0.3,0,205,0,0,0,0,0,0,75.2,2,4,50,234.95,234.95,11.5,11.6,8.2,208,809.5,2140,0,0,3.5,-2.6,0,0,43.9,0
106.653,14.6,0,-11.1,0.3,0,205,0,0,0,0,0,0,75.2,2,4,50,234.95,234.95,11.6,11.6,8.2,208,807.1,2129,0,0,3.5,-3.4,0,0,43.9,0
106.758,14.6,0,-11.1,0.3,0,205,0,0,0,0,0,0,75.2,2,4,50,234.95,234.95,11.5,11.6,8.2,208,809.5,2119,0,0,3.4,-3.4,0,0,43.9,0
106.856,14.6,0,-11.1,0.3,0,205,0,0,0,0,0,0,75.3,2,4,50,234.95,234.95,11.4,11.6,8.1,208,813.9,2103,0,0,3.3,-3.4,0,0,43.9,0
106.958,14.6,0,-11.1,0.3,0,205,0,0,0,0,0,0,75.3,2,4,50,234.95,234.95,11.4,11.6,8,208,816.1,2090,0,0,3.3,-3.8,0,0,44,0
107.058,14.6,0,-11.1,0.3,0,205,0,0,0,0,0,0,75.5,2,4,50,234.95,234.95,11.4,11.6,8,208,818.2,2075,0,0,3.4,-3,0,0,44,0
107.156,14.6,0,-11.1,0.3,0,205,0,0,0,0,0,0,75.2,2,4,50,234.95,234.95,11.4,11.6,8,208,818.2,2061,0,0,3.3,-4.1,0,0,44,0
107.256,14.6,0,-11.1,0.2,0,205,0,0,0,0,0,0,75.3,2,4,50,234.95,234.95,11.5,11.6,7.9,208,819.6,2046,0,0,3.3,-3.4,0,0,44,0
107.357,14.6,0,-11.1,0.2,0,205,0,0,0,0,0,0,75.2,2,4,50,234.95,234.95,11.5,11.6,7.8,208,819.6,2027,0,0,3.3,-4.1,0,0,44.1,0
107.451,14.6,0,-11.1,0.2,0,205,0,0,0,0,0,0,75.3,2,4,50,234.95,234.95,11.6,11.6,7.8,208,818.2,2016,0,0,3.2,-4.1,0,0,44.1,0
107.552,14.6,0,-11.1,0.2,0,205,0,0,0,0,0,0,75.3,2,4,50,234.95,234.95,11.4,11.6,7.7,208,819.1,2001,0,0,3.2,-4.5,0,0,44.1,0
107.641,14.6,0,-11.1,0.2,0,205,0,0,0,0,0,0,75.2,2,4,50,234.95,234.95,11.4,11.6,7.7,208,818.7,1987,0,0,3.2,-4.5,0,0,44.1,0
107.741,14.6,0,-11.1,0.2,0,205,0,0,0,0,0,0,75.7,2,4,50,234.95,234.95,11.5,11.6,7.6,208,818.2,1969,0,0,3.2,-4.5,0,0,44.1,0
107.843,14.6,0,-11.1,0.2,0,205,0,0,0,0,0,0,75.2,2,4,50,234.95,234.95,11.6,11.6,7.6,208,807.9,1956,0,0,3.2,-4.5,0,0,44.2,0
