﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S BQ93 I8A0STG2 6AT v4.mhd
1949.022,14.7,0,-11.2,0,0,0,0,0,0,0,72.5,4,39,234.95,234.95,11.2,11.3,10.7,207,953.3,2853,0,0,4.2,4.1,0,0,58.2,70.4,64.7,0
1949.117,14.7,0,-11.2,0,0,0,0,0,0,0,72.7,4,39,234.95,234.95,11.3,11.3,10.7,207,948.9,2856,0,0,4.2,4.1,0,0,58.2,70.4,64.7,0
1949.210,14.7,0,-11.2,0,0,0,0,0,0,0,72.5,4,39,234.95,234.95,11.1,11.3,10.7,207,949.5,2854,0,0,4.2,4.1,0,0,58.2,70.4,64.7,0
1949.301,14.7,0,-11.2,0,0,0,0,0,0,0,72.9,4,39,234.95,234.95,11.2,11.3,10.7,207,949.5,2854,0,0,4.2,4.1,0,0,58.2,70.4,64.7,0
1949.395,14.7,0,-11.2,0,0,0,0,0,0,0,72.7,4,39,234.95,234.95,11.2,11.3,10.6,207,948.9,2850,0,0,4.2,4.1,0,0,58.2,70.4,64.7,0
1949.491,14.7,0,-11.2,0,0,0,0,0,0,0,72.5,4,39,234.95,234.95,11.2,11.3,10.6,207,948.9,2855,0,0,4.2,4.1,0,0,58.2,70.4,64.7,0
1949.581,14.7,0,-11.2,0,0,0,0,0,0,0,72.7,4,39,234.95,234.95,11.2,11.3,10.7,207,948.9,2854,0,0,4.2,4.1,0,0,58.2,70.4,64.7,0
1949.675,14.7,0,-11.2,0,0,0,0,0,0,0,72.5,4,39,234.95,234.95,11.1,11.3,10.7,207,948.1,2854,0,0,4.2,4.1,0,0,58.2,70.4,64.7,0
1949.770,14.7,0,-11.2,0,0,0,0,0,0,0,72.5,4,39,234.95,234.95,11.1,11.3,10.7,207,949.6,2851,0,0,4.2,4.1,0,0,58.2,70.4,64.7,0
1949.860,14.7,0,-11.2,0,0,0,0,0,0,0,72.3,4,39,234.95,234.95,11.1,11.3,10.7,207,949.5,2855,0,0,4.2,4.1,0,0,58.2,70.4,64.7,0
1949.956,14.7,0,-11.2,0,0,0,0,0,0,0,72.7,4,39,234.95,234.95,11.1,11.3,10.7,207,944.5,2858,0,0,4.2,4.1,0,0,58.2,70,64.7,0
1950.051,14.7,0,-11.2,0,0,0,0,0,0,0,72.7,4,39,234.95,234.95,11.1,11.3,10.7,207,947.5,2859,0,0,4.2,4.1,0,0,58.2,70.4,64.7,0
1950.141,14.7,0,-11.2,0,0,0,0,0,0,0,72.5,4,39,234.95,234.95,11.2,11.3,10.7,207,947.5,2864,0,0,4.3,4.1,0,0,58.2,70.4,64.7,0
1950.236,14.7,0,-11.2,0,0,0,0,0,0,0,72.9,4,39,234.95,234.95,11.2,11.3,10.7,207,945.1,2860,0,0,4.3,4.1,0,0,58.2,70.4,64.7,0
1950.330,14.7,0,-11.2,0,0,0,0,0,0,0,72.3,4,39,234.95,234.95,11.4,11.3,10.7,207,943.8,2863,0,0,4.3,4.1,0,0,58.2,70.4,64.7,0
1950.421,14.7,0,-11.2,0,0,0,0,0,0,0,72.3,4,39,234.95,234.95,11.4,11.3,10.7,207,942,2866,0,0,4.2,4.1,0,0,58.2,71.2,64.7,0
1950.510,14.7,0,-11.2,0,0,0,0,0,0,0,72.9,4,39,234.95,234.95,11.2,11.3,10.7,207,943.9,2865,0,0,4.2,4.1,0,0,58.2,70.8,64.7,0
1950.605,14.7,0,-11.2,0,0,0,0,0,0,0,73,4,39,234.95,234.95,11.1,11.3,10.7,207,946.3,2864,0,0,4.2,4.1,0,0,58.2,70.4,64.7,0
1950.700,14.7,0,-11.2,0,0,0,0,0,0,0,72.9,4,39,234.95,234.95,11.2,11.3,10.7,207,944.5,2864,0,0,4.2,4.1,0,0,58.2,70.4,64.7,0
1950.790,14.7,0,-11.2,0,0,0,0,0,0,0,72.9,4,39,234.95,234.95,11.2,11.3,10.7,207,942,2866,0,0,4.2,4.1,0,0,58.2,70.4,64.7,0
1950.880,14.7,0,-11.2,0,0,0,0,0,0,0,72.5,4,39,234.95,234.95,11.2,11.3,10.7,207,943.2,2865,0,0,4.2,4.1,0,0,58.2,70.4,64.7,0
1950.975,14.7,0,-11.2,0,0,0,0,0,0,0,72.5,4,39,234.95,234.95,11.1,11.3,10.7,207,944.5,2865,0,0,4.3,4.1,0,0,58.2,70.4,64.7,0
1951.070,14.7,0,-11.2,0,0,0,0,0,0,0,72.7,4,39,234.95,234.95,11.2,11.3,10.7,207,943.9,2864,0,0,4.2,4.1,0,0,58.2,70.4,64.7,0
1951.160,14.7,0,-11.2,0,0,0,0,0,0,0,72.5,4,39,234.95,234.95,11.2,11.3,10.7,207,940.8,2864,0,0,4.2,4.1,0,0,58.2,70.3,64.7,0
1951.251,14.7,0,-11.2,0,0,0,0,0,0,0,72.9,4,39,234.95,234.95,11.2,11.3,10.7,207,940.2,2868,0,0,4.2,4.1,0,0,58.2,70.3,64.7,0
1951.342,14.7,0,-11.2,0,0,0,0,0,0,0,72.7,4,39,234.95,234.95,11.2,11.3,10.7,207,940.2,2867,0,0,4.2,4.1,0,0,58.2,70.3,64.7,0
1951.436,14.7,0,-11.2,0,0,0,0,0,0,0,72.7,4,39,234.95,234.95,11.2,11.3,10.7,207,938.1,2868,0,0,4.2,4.1,0,0,58.2,70.3,64.7,0
1951.531,14.7,0,-11.2,0,0,0,0,0,0,0,72.5,4,39,234.95,234.95,11.2,11.3,10.7,207,940.2,2869,0,0,4.2,4.1,0,0,58.2,70.3,64.7,0
1951.621,14.7,0,-11.2,0,0,0,0,0,0,0,73,4,39,234.95,234.95,11.2,11.3,10.7,207,935.2,2872,0,0,4.2,4.1,0,0,58.2,70.3,64.7,0
1951.712,14.7,0,-11.2,0,0,0,0,0,0,0,72.9,4,39,234.95,234.95,11.2,11.3,10.7,207,938.3,2874,0,0,4.2,4.1,0,0,58.2,69.9,64.7,0
1951.800,14.7,0,-11.2,0,0,0,0,0,0,0,72.5,4,39,234.95,234.95,11.2,11.3,10.7,207,939.5,2874,0,0,4.2,4.1,0,0,58.2,70.3,64.7,0
1951.895,14.7,0,-11.2,0,0,0,0,0,0,0,72.5,4,39,234.95,234.95,11.1,11.3,10.7,207,940.8,2878,0,0,4.2,4.1,0,0,58.2,70.3,64.7,0
1951.992,14.7,0,-11.2,0,0,0,0,0,0,0,72.5,4,39,234.95,234.95,11.2,11.3,10.7,207,938.8,2874,0,0,4.2,4.1,0,0,58.2,70.3,64.7,0
1952.081,14.7,0,-11.2,0,0,0,0,0,0,0,72.9,4,39,234.95,234.95,11.2,11.3,10.7,207,936.5,2876,0,0,4.2,4.1,0,0,58.2,70.3,64.7,0
1952.170,14.7,0,-11.2,0,0,0,0,0,0,0,72.9,4,39,234.95,234.95,11.2,11.3,10.7,207,936.5,2873,0,0,4.2,4.1,0,0,58.2,70.3,64.7,0
1952.261,14.7,0,-11.2,0,0,0,0,0,0,0,72.7,4,39,234.95,234.95,11.2,11.3,10.7,207,937.1,2871,0,0,4.2,4.1,0,0,58.2,70.3,64.7,0
1952.350,14.7,0,-11.2,0,0,0,0,0,0,0,72.7,4,39,234.95,234.95,11.1,11.3,10.7,207,936.5,2873,0,0,4.2,4.1,0,0,58.2,70.3,64.7,0
1952.440,14.7,0,-11.2,0,0,0,0,0,0,0,72.9,4,39,234.95,234.95,11.1,11.3,10.7,207,937.1,2869,0,0,4.2,4.1,0,0,58.2,70.3,64.7,0
1952.536,14.7,0,-11.2,0,0,0,0,0,0,0,72.7,4,39,234.95,234.95,11.1,11.3,10.7,207,933.9,2867,0,0,4.2,4.1,0,0,58.2,70.3,64.7,0
1952.631,14.7,0,-11.2,0,0,0,0,0,0,0,72.7,4,39,234.95,234.95,11.2,11.3,10.7,207,935.2,2874,0,0,4.2,4.1,0,0,58.2,70.3,64.7,0
1952.721,14.7,0,-11.2,0,0,0,0,0,0,0,72.7,4,39,234.95,234.95,11.2,11.3,10.7,207,935.1,2869,0,0,4.2,4.1,0,0,58.2,70.7,64.7,0
1952.812,14.7,0,-11.2,0,0,0,0,0,0,0,72.9,4,39,234.95,234.95,11.1,11.3,10.7,207,936.5,2864,0,0,4.2,4.1,0,0,58.2,70.7,64.7,0
1952.900,14.7,0,-11.2,0,0,0,0,0,0,0,72.7,4,39,234.95,234.95,11.1,11.3,10.7,207,929.6,2864,0,0,4.2,4.1,0,0,58.2,70.3,64.7,0
1952.996,14.7,6.9,-11.2,0,0,0,0,0,0,0,72.5,4,39,234.95,234.95,11.2,11.5,10.8,207,904,2873,0,0,4.3,7.9,19.8,0,58.2,70.3,64.7,0
1953.092,14.7,11.4,-11.2,0,0,0,0,0,0,0,72.3,4,39,234.95,234.95,11.5,13.8,11.5,207,998,2881,0,0,4.7,22.1,30.6,0,58.3,70.3,64.8,0
1953.182,14.7,18,-10.4,0,0,0,0,0,0,0,73.2,4,39,51.21,56.13,15.4,17.3,14.3,207,1001.2,2864,0,0,6.2,32.2,51.7,0,58.4,70.4,64.9,0
1953.287,14.7,19.8,-9,0,0,0,0,0,0,0,72.5,4,39,22.93,23.55,22.6,30.8,21.9,207,999.8,2899,0,0,12.2,24.4,77.5,0,37.1,50.8,41.3,0
1953.382,14.7,19.8,-5.6,0,0,0,0,0,0,0,70.5,4,39,18.79,18.94,35.8,42.8,33.4,207,1011.2,2900,0,0,15.7,33.8,132.6,0,12.5,26.8,13.9,0
1953.471,14.7,21.1,-2.3,0,0,0,0,0,0,0,71.6,5,39,17.44,17.68,51.7,57.3,45.7,207,1043.9,2970,-1.5,0.3,19,21.4,197.1,0,11.8,26.1,13.1,0
1953.562,14.7,22.9,-1,0,0,0,0,0,0,0,69.5,5,39,13.81,13.45,65.1,67.8,60,207,1107.9,3072,-6,-9,23.6,18.4,252.2,0,11.7,25.1,13,0
1953.657,14.7,23.3,-0.8,0,0,0,0,0,0,0,73.4,5,39,12.46,12.39,69.2,68.8,65.5,207,1202.6,2982,-13.7,-13.8,21.5,17.2,261.2,0,10.8,24.3,12,0
1953.756,14.7,25.2,-0.5,0,0,0,0,0,0,0,72,5,39,14.33,15.63,71.6,72.3,68.8,207,1031.8,2984,-13.7,-13.8,20.5,16.9,268.7,0,11.1,24.5,12.3,0
1953.925,14.7,25.7,-0.4,0.2,0,0,0,0,0,0,70.9,5,39,12.94,12.25,75.4,78,74,207,1106.7,2816,-3.4,-10.5,19.6,-3.8,229.2,0,12.4,25.7,13.8,0
1954.021,14.7,25.5,0.3,0.7,0,0,0,0,0,0,72,5,39,14.57,13.81,81.2,80.1,69.9,207,1068.8,2496,-4.5,-10.5,18,-5.6,233.7,0,15.2,28.7,16.9,0
1954.115,14.7,27.2,0.6,1,0,0,0,0,0,0,70.5,5,39,16.69,17.68,81.2,83.2,66.5,207,1031.8,2438,7,15.3,17.3,6,287.8,0,14.6,27.8,16.2,0
1954.213,14.7,28.4,1,1.2,0,0,0,0,0,0,70,5,39,14.63,13.15,88.2,87.9,70.2,207,1021.8,2460,6.7,-3.8,18.7,2.2,304,0,9.2,22.9,14,0
1954.313,14.7,28.4,0.8,1.1,0,0,0,0,0,0,72,5,39,13.81,14.53,88.6,87.9,70.3,207,1162.2,2400,2.3,2.4,17.5,13.9,316.2,0,12.3,25.7,13.6,0
1954.410,14.7,28.4,0.8,1.2,0,0,0,0,0,0,70.5,5,39,15.01,15.46,87.7,87.9,70.4,207,1109.1,2418,5.7,7.6,17.4,13.9,318.7,0,9.2,23.6,13.8,0
1954.501,14.7,28.4,0.9,1.2,0,0,0,0,0,0,70.2,5,39,14.67,13.65,87.7,88,70.4,207,1103.7,2411,6.8,-0.1,17.3,13.9,318.7,0,9.2,23.6,13.8,0
1954.591,14.7,28.4,0.9,1.2,0,0,0,0,0,0,71.3,5,39,13.92,14.46,88.1,88,70.1,207,1119.5,2390,4.1,1.8,17.4,13.9,319.8,0,9,23.4,13.9,0
1954.687,14.7,28.4,0.9,1.2,0,0,0,0,0,0,71.1,5,39,14.51,15.09,87.6,88,69.8,207,1113.4,2395,4.4,4.3,17.4,13.9,318.1,0,9.2,23.6,13.9,0
1954.786,14.7,28.5,0.9,1.2,0,0,0,0,0,0,71.1,5,39,14.76,14.08,87.9,88,70.1,207,1102.8,2412,4.5,-0.2,17.7,13.9,319.6,0,12.3,25.6,13.7,0
1954.885,14.7,27.9,0.9,1.1,0,0,0,0,0,0,71.3,5,39,14.67,14.63,88.5,87.8,70.4,207,1128.4,2426,3.6,0.8,17.9,13.9,321.8,0,12.3,26.5,13.6,0
1954.981,14.7,22.3,0.6,0.7,0,0,0,0,0,0,71.6,5,39,14.7,14.6,84,79.4,67.6,207,1104.7,2421,2.7,1.2,16.3,14.2,306,0,12.4,25.8,13.8,0
1955.077,14.7,14.9,0.4,0.5,0,0,0,0,0,0,72.9,5,39,14.66,14.79,72.3,69.4,61,207,1109.6,2422,2.5,1.4,15,15.4,266.1,0,13.1,26.4,14.5,0
1955.170,14.7,0,-1.2,0,0,0,0,0,0,0,72.5,5,39,14.47,14.64,55.2,37.2,44.6,208,1047.2,2427,1.3,0.2,5.6,17.2,204.2,0,29.9,42.9,33.3,0
1955.266,14.7,0,-6.1,0,0,0,0,0,0,0,71.4,5,39,14.21,14.41,41.4,18.4,26.8,208,859.7,2413,-0.4,-1.2,2.8,2.2,97.5,0,58.4,70.3,64.9,0
1955.361,14.7,0,-9.7,0,0,0,0,0,0,0,72.5,5,39,12.43,13.01,20.4,11.6,14.1,208,733.3,2425,-13.3,-16.9,0.6,1.5,36.5,0,58.2,71,64.7,0
1955.456,14.7,0,-11.3,0,0,0,0,0,0,0,72.2,5,39,11.43,12.3,11.7,11.7,10.6,208,713.3,2377,-34,-22.4,3.2,1.1,13.9,0,58.2,70.5,64.7,0
1955.556,14.7,0,-11.4,0,0,0,0,0,0,0,72.9,5,39,11.69,11.7,11,11.4,9.5,208,720.5,2409,0,0,3.8,2.6,0,0,58.2,70.5,64.6,0
1955.655,14.7,0,-11.4,0,0,0,0,0,0,0,72.5,5,39,12.98,12.96,10.8,11.4,9.2,208,774.7,2416,0,0,3.8,3,0,0,58.5,71.8,65,0
1955.756,14.7,0,-11.3,0,0,0,0,0,0,0,72.3,5,39,26.59,27.29,11,11.4,9.1,208,823.8,2414,0,0,3.8,3,0,0,58.2,70.5,64.6,0
1955.852,14.7,0,-11.2,0,0,0,0,0,0,0,72.3,5,39,38.49,38.2,11.2,11.4,9.1,208,871.1,2412,0,0,3.8,3,0,0,58.2,70.1,64.6,0
1955.946,14.7,0,-11.2,0,0,0,0,0,0,0,72.5,5,39,113.88,102.61,11.3,11.4,9.1,208,905.4,2405,0,0,3.7,3,0,0,58.2,70.1,64.6,0
1956.046,14.7,0,-11.2,0,0,0,0,0,0,0,72.7,5,39,234.95,234.95,11.3,11.4,9.1,208,914.5,2402,0,0,3.6,3,0,0,58.2,70.1,64.6,0
1956.147,14.7,0,-11.2,0,0,0,0,0,0,0,72.7,5,39,234.95,234.95,11.4,11.4,9.1,208,923.2,2401,0,0,3.6,3,0,0,58.2,70.1,64.6,0
1956.246,14.7,0,-11.1,0,0,0,0,0,0,0,72.7,5,39,234.95,234.95,11.3,11.5,9.1,208,929.1,2397,0,0,3.5,2.6,0,0,58.2,70.1,64.6,0
1956.346,14.7,0,-11.1,0,0,0,0,0,0,0,72.7,5,39,234.95,234.95,11.2,11.5,9.1,208,938.7,2394,0,0,3.5,2.6,0,0,58.2,70.1,64.6,0
1956.447,14.7,0,-11.1,0,0,0,0,0,0,0,72.7,5,39,234.95,234.95,11.2,11.5,9,208,940.2,2389,0,0,3.5,2.6,0,0,58.2,70.1,64.6,0
1956.545,14.7,0,-11.1,0,0,0,0,0,0,0,72.9,5,39,234.95,234.95,11.2,11.5,9,208,942.9,2384,0,0,3.5,2.6,0,0,58.2,70.1,64.6,0
1956.645,14.7,0,-11.1,0,0,0,0,0,0,0,72.9,5,39,234.95,234.95,11.1,11.5,9,208,946.9,2383,0,0,3.5,2.6,0,0,58.2,70.1,64.6,0
1956.747,14.7,0,-11.1,0,0,0,0,0,0,0,72.2,5,39,234.95,234.95,11.2,11.5,9,208,948.3,2381,0,0,3.6,2.6,0,0,58.2,70.5,64.6,0
1956.846,14.7,0,-11.1,0,0,0,0,0,0,0,72.5,5,39,234.95,234.95,11.2,11.5,9,208,951.6,2375,0,0,3.6,2.6,0,0,58.2,70.5,64.6,0
1956.942,14.7,0,-11.1,0,0,0,0,0,0,0,72.3,5,39,234.95,234.95,11.3,11.5,9,208,954.9,2371,0,0,3.6,2.6,0,0,58.2,70.5,64.6,0
1957.037,14.7,0,-11.1,0,0,0,0,0,0,0,72.5,5,39,234.95,234.95,11.3,11.5,9,208,957.1,2370,0,0,3.6,2.6,0,0,58.2,70.5,64.6,0
1957.137,14.7,0,-11.1,0,0,0,0,0,0,0,72.3,5,39,234.95,234.95,11.3,11.5,8.9,208,957.6,2364,0,0,3.6,2.6,0,0,58.2,70.9,64.6,0
1957.236,14.7,0,-11.1,0,0,0,0,0,0,0,72.5,5,39,234.95,234.95,11.3,11.5,8.9,208,955.2,2359,0,0,3.6,2.6,0,0,58.2,70.5,64.6,0
1957.331,14.7,0,-11.1,0,0,0,0,0,0,0,72.5,5,39,234.95,234.95,11.3,11.5,8.9,208,958.2,2353,0,0,3.6,2.2,0,0,58.2,70.5,64.6,0
1957.428,14.7,0,-11.1,0,0,0,0,0,0,0,72.5,5,39,234.95,234.95,11.2,11.5,8.9,208,957.1,2348,0,0,3.6,2.6,0,0,58.2,70.9,64.6,0
1957.525,14.7,0,-11.1,0,0,0,0,0,0,0,72.7,5,39,234.95,234.95,11.3,11.5,8.9,208,957.6,2348,0,0,3.7,2.6,0,0,58.2,70.5,64.6,0
1957.627,14.7,0,-11.1,0,0,0,0,0,0,0,72.5,5,39,234.95,234.95,11.4,11.5,8.9,208,957.1,2348,0,0,3.7,2.6,0,0,58.2,70.9,64.6,0
1957.726,14.7,0,-11.1,0,0,0,0,0,0,0,72.5,5,39,234.95,234.95,11.4,11.5,8.9,208,958.6,2340,0,0,3.7,2.6,0,0,58.2,70.5,64.6,0
1957.826,14.7,0,-11.1,0,0,0,0,0,0,0,72.3,5,39,234.95,234.95,11.5,11.5,8.8,208,957.6,2330,0,0,3.7,2.2,0,0,58.2,70.9,64.6,0
1957.926,14.7,0,-11.1,0,0,0,0,0,0,0,72.7,5,39,234.95,234.95,11.4,11.5,8.8,208,957.1,2325,0,0,3.6,2.2,0,0,58.2,70.9,64.6,0
1958.026,14.7,0,-11.1,0,0,0,0,0,0,0,72.7,5,39,234.95,234.95,11.4,11.5,8.8,208,954.2,2324,0,0,3.6,2.2,0,0,58.2,70.4,64.6,0
1958.127,14.7,0,-11.1,0,0,0,0,0,0,0,72.7,5,39,234.95,234.95,11.4,11.5,8.8,208,956.6,2315,0,0,3.6,2.2,0,0,58.2,70.4,64.6,0
1958.222,14.7,0,-11.1,0,0,0,0,0,0,0,72.7,5,39,234.95,234.95,11.4,11.5,8.8,208,953.9,2312,0,0,3.6,2.2,0,0,58.2,70.4,64.6,0
1958.316,14.7,0,-11.1,0,0,0,0,0,0,0,72.3,5,39,234.95,234.95,11.4,11.5,8.7,208,955.5,2314,0,0,3.6,2.2,0,0,58.2,70.4,64.6,0
1958.415,14.7,0,-11.1,0,0,0,0,0,0,0,73,5,39,234.95,234.95,11.4,11.5,8.7,208,955.2,2296,0,0,3.6,1.9,0,0,58.2,70.4,64.6,0
