﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.48 00000D07596401 v1.06 Stage2 Plus 93oct_98ron꫆
196.508,14.55,100,10.8,11.9,5,100,12.22,135.8,144.8,-6.92,273.4,2182.3,2175.6,6212,-1.7,99.9,8.1,8.5,8.5,8.1,7,10,322,73.1,2.16,11.3,-1.9,-3,-1.5,0,-1.5,-1.9,136.1,358.66,555,0,0,0,63.99994,0
196.607,14.55,100,10.7,11.9,5,100,12.05,135.8,144.6,-6.92,273.4,2179.3,2175.6,6232,-1.9,99.9,8.1,8.5,8.5,8.1,7,10,319,73,2.16,11.3,-1.9,-3,-1.5,0,-1.5,-1.9,135.9,358.86,555,0,0,0,63.99994,0
196.707,14.55,100,10.6,11.9,5,100,12.03,135,144.7,-6.92,273.7,2165.2,2175.6,6265,-2.1,99.9,8.1,8.5,8.5,8.1,7,10,322,73,2.15,11.2,-1.9,-3,-1.5,0,-1.2,-1.5,136.1,359.08,555,0,0,0,63.99994,0
196.807,14.55,100,10.6,11.8,5,100,12,135,144.1,-6.92,274.3,2178.3,2175.6,6273,-2.5,99.9,9,9.3,9,9,7.5,10.5,322,73,2.15,11.2,-1.5,-2.7,-1.2,0,-1.2,-1.5,135.3,359.28,555,0,0,0,63.99994,0
196.907,14.55,100,10.6,11.9,5,100,12.05,135,144.2,-6.92,273.9,2176.9,2175.6,6279,-2.6,99.9,9,9.3,9.3,9,7.8,10.5,323,73.4,2.15,11.2,-1.5,-2.7,-1.2,0,-1.2,-1.5,135.6,359.52,555,0,0,0,63.99994,0
197.007,14.55,100,10.6,11.8,5,100,12.13,135,144,-6.92,274.5,2167.4,2175.6,6302,-2.6,99.9,9,9.3,9.3,9,7.8,10.5,324,73.3,2.15,11.2,-1.5,-2.7,-1.2,0,-1.2,-1.5,135,359.75,555,0,0,0,63.99994,0
197.108,14.55,100,10.5,11.7,5,100,12.06,135,143.5,-6.92,274.7,2153.6,2175.6,6316,-2.9,99.9,9.5,10.2,9.8,9.8,8.3,11,326,73.3,2.14,11.1,-1.5,-2.7,-1.2,0,-0.8,-1.2,135,359.97,555,0,0,0,63.99994,0
197.208,14.55,100,10.5,11.7,5,100,12.02,134.2,143.4,-6.92,274.7,2173.7,2175.6,6334,-3,99.9,9.8,10.2,10.2,9.8,8.7,11,326,73.4,2.14,11.1,-1.2,-2.3,-0.8,0,-0.8,-1.2,134.6,360.19,555,0,0,0,63.99994,0
197.308,14.55,100,10.4,11.7,5,100,12.03,134.2,143.4,-6.92,275.2,2169.6,2175.6,6330,-3.1,99.9,9.8,10.2,10.2,9.8,8.7,11,326,73.5,2.14,11.1,-1.2,-2.3,-0.8,0,-0.8,-1.2,134.6,360.44,555,0,0,0,63.99994,0
197.422,14.55,100,10.4,11.7,5,100,12.1,134.2,143.2,-6.92,275.3,2173.1,2175.6,6340,-3.3,99.9,9.8,10.2,10.2,9.8,8.7,11,330,73.5,2.14,11,-1.2,-2.3,-0.8,0,-0.4,-0.8,134,360.7,555,0,0,0,63.99994,0
197.532,14.55,100,10.4,11.6,5,100,12.12,133.5,143,-6.92,274,2168,2175.6,6356,-3.2,99.9,10.2,10.6,10.2,7.2,8.7,11,328,73.5,2.13,11,-0.8,-1.9,-0.4,0,-0.4,-3.8,133.5,360.93,555,0,0,0,63.99994,0
197.637,14.55,100,10.2,11.6,5,100,12.02,132.8,142.8,-6.92,274.3,2188,2175.6,6383,-3.3,99.9,10.2,10.6,10.6,7.2,9.1,11,326,73.5,2.13,10.9,-0.8,-1.9,-0.4,0,-0.4,-3.8,133.9,361.22,555,0,0,0,63.99994,0
197.742,14.55,100,10.3,11.5,5,100,12.02,133.5,142.5,-6.92,275.9,2177.7,2175.6,6400,-3.4,99.9,10.2,10.6,10.6,7.2,9.1,11,328,73.5,2.13,10.9,-0.8,-1.9,-0.4,0,-0.4,-3.8,133,361.45,555,0,0,0,63.99994,0
197.848,14.56,100,10.3,11.5,5,100,12.06,133.5,142.3,-6.92,276.1,2107.5,2175.6,6394,-3.4,99.9,10.2,11,10.6,7.2,9.1,11,327,73.4,2.13,10.9,-0.4,-1.9,0,0,0,-3.4,133.6,361.68,555,0,0,0,63.99994,0
197.948,14.55,100,10.3,11.5,5,100,11.97,132.8,142.2,-6.92,275.6,2169,2175.6,6414,-4,99.9,10.6,11,11,7.6,9.5,11,328,73.6,2.12,10.8,-0.4,-1.5,0,0,0,-3.4,133.1,361.91,555,0,0,0,63.99994,0
198.047,14.56,100,10.2,11.4,5,100,12.03,132,142,-6.92,274.2,2182,2175.6,6416,-3.9,99.9,10.6,11,11,7.6,9.5,11,327,73.6,2.12,10.8,-0.4,-1.5,0,0,0,-3.4,132.6,362.14,555,0,0,0,63.99994,0
198.147,14.55,100,10.1,11.4,5,100,12.03,132,141.6,-6.92,275.2,2170.6,2175.6,6430,-3.8,99.9,10.6,11,11,7.6,9.5,11,328,73.5,2.12,10.8,-0.4,-1.5,0,0,0,-3.4,132.7,362.36,555,0,0,0,63.99994,0
198.247,14.55,100,10.2,11.4,5,100,12.03,132.8,141.5,-6.92,276.4,2179.8,2175.6,6455,-4,99.9,11,11,11,8,9.5,11,328,73.5,2.12,10.8,0,-1.2,0,0,0,-3,132.9,362.59,555,0,0,0,63.99994,0
198.357,14.55,100,10,11.3,5,100,12,132.8,141.2,-6.92,276.8,2196.1,2175.6,6466,-4.2,99.9,11,11,11,8,9.8,11,329,73.8,2.11,10.7,0,-1.2,0,0,0,-3,132.6,362.85,555,0,0,0,63.99994,0
198.457,14.55,100,10.1,11.3,5,100,12.02,132,141.1,-6.92,276.4,2192.6,2175.6,6462,-4.4,99.9,11,11,11,8,9.8,11,329,73.6,2.11,10.7,0,-1.2,0,0,0,-3,132.2,363.06,555,0,0,0,63.99994,0
198.567,14.56,100,10.1,11.3,5,100,12.07,132,141.1,-6.92,276.7,2199.1,2175.6,6495,-4.4,99.9,11,11,11,8,9.8,11,328,73.6,2.11,10.6,0,-1.2,0,0,0,-2.7,132.2,363.21,555,0,0,0,63.99994,0
198.672,14.56,100,10,11.2,5,100,12.05,132,140.8,-6.92,276.9,2184.7,2175.6,6491,-4.4,99.9,11.5,11.5,11.5,8.8,10.7,11.5,329,73.5,2.1,10.6,0,-0.8,0,0,0,-2.7,132.3,363.39,555,0,0,0,63.99994,0
198.777,14.56,100,10,11.2,5,100,12.02,132,140.4,-6.92,277.2,2185.3,2175.6,6502,-4.7,99.9,11.5,11.5,11.5,8.8,10.7,11.5,330,73.7,2.1,10.5,0,-0.8,0,0,0,-2.7,132,363.55,555,0,0,0,63.99994,0
198.887,14.56,100,10,11.2,5,100,12.08,132,140.4,-6.92,277.9,2179.3,2175.6,6522,-4.6,99.9,11.5,11.5,11.5,8.8,10.7,11.5,332,73.6,2.1,10.5,0,-0.8,0,0,0,-2.7,132.2,363.65,555,0,0,0,63.99994,0
198.998,14.56,100,9.9,11,5,100,12.05,131.2,139.7,-6.92,277.7,2185.9,2175.6,6536,-4.9,99.9,11.5,11.5,8.5,9.2,11.1,11.5,330,73.2,2.09,10.5,0,-0.4,-3,0,-3,-2.3,131.9,363.76,555,0,0,0,63.99994,0
199.097,14.56,100,10,11,5,100,12.12,131.2,139.3,-6.92,278.2,2184.7,2175.6,6550,-4.7,99.9,11.5,8.5,8.5,9.2,11.1,11.5,326,73.6,2.09,10.3,0,-0.4,-3,0,-3,-2.3,131.9,363.77,555,0,0,0,63.99994,0
199.202,14.56,100,10,11,5,100,12.03,131.2,139.6,-6.92,278.9,2189.9,2175.6,6566,-4.9,99.9,11.5,8.5,8.5,9.2,11.1,11.5,325,73.8,2.08,10.3,0,-0.4,-3,0,-3,-2.3,132.1,363.77,555,0,0,0,63.99994,0
199.307,14.56,100,9.9,10.8,5,100,12.05,131.2,138.7,-6.92,279.1,2179.3,2175.6,6574,-4.9,99.9,11.5,8.5,8.5,9.6,11.1,11.5,324,73.2,2.08,10.3,0,0,-2.7,0,-3,-1.9,131.9,363.77,555,0,0,0,63.99994,0
199.412,14.56,100,9.8,10.9,5,100,12.07,131.2,138.9,-6.92,279.6,2195.1,2175.6,6566,-5.1,99.9,11.5,8.8,8.8,9.6,11.5,11.5,324,72.9,2.07,10.2,0,0,-2.7,0,-2.7,-1.9,131.6,363.72,555,0,0,0,63.99994,0
199.517,14.56,100,9.8,10.7,5,100,12.09,131.2,138.1,-6.92,278.7,2209.7,2175.6,6578,-5.1,99.9,11.5,8.8,8.8,9.6,11.5,11.5,324,73.2,2.07,10.1,0,0,-2.7,0,-2.7,-1.9,131.4,363.66,555,0,0,0,63.99994,0
199.617,14.56,100,10,10.8,5,100,12.07,131.2,138.3,-6.92,279.8,2180.4,2175.6,6602,-5.1,99.9,11.5,8.8,8.8,9.6,11.5,11.5,322,73.7,2.07,10.1,0,0,-2.7,0,-2.7,-1.5,131.3,363.58,555,0,0,0,63.99994,0
199.718,14.56,100,9.8,10.6,5,100,12.07,131.2,137.4,-6.92,280,2178.3,2175.6,6602,-5.2,99.9,11.5,8.8,9.2,10,11.5,11.5,324,73.4,2.06,10,0,0,-2.3,0,-2.3,-1.5,131.3,363.49,555,0,0,0,63.99994,0
199.817,14.56,100,9.9,10.7,5,100,12.02,130.5,137.6,-6.92,279.6,2179.3,2175.6,6622,-5.4,99.9,11.5,9.2,9.2,10,11.5,11.5,321,73.3,2.06,10.1,0,0,-2.3,0,-2.3,-1.5,131.2,363.38,555,0,0,0,63.99994,0
199.918,14.56,100,9.9,10.6,5,100,12.05,130.5,136.9,-6.92,280.1,2170.6,2175.6,6618,-5.5,99.9,11.5,9.2,9.2,10,11.5,11.5,322,73,2.06,10,0,0,-2.3,0,-2.3,-1.5,130.9,363.2,555,0,0,0,63.99994,0
200.027,14.56,100,9.9,10.6,5,100,12.1,130.5,137.1,-6.92,279.5,2179.3,2175.6,6622,-5.4,99.9,11.5,9.2,9.2,10.3,11.5,11.5,320,73.4,2.05,10,0,0,-1.9,0,-1.9,-1.2,130.6,363.05,555,0,0,0,63.99994,0
200.132,14.56,100,9.9,10.5,5,100,12.06,130.5,136.7,-6.92,281,2181.8,2175.6,6640,-5.3,99.9,11.5,9.6,9.6,10.3,11.5,11.5,320,73.4,2.05,9.9,0,0,-1.9,0,-1.9,-1.2,130.9,362.82,555,0,0,0,63.99994,0
200.252,14.56,100,9.9,10.4,5,100,12.03,129.8,136,-6.92,280.1,2197.2,2175.6,6668,-5.7,99.9,11.5,9.6,9.6,10.3,11.5,11.5,319,72.9,2.04,9.8,0,0,-1.9,0,-1.9,-1.2,130.4,362.55,555,0,0,0,63.99994,0
200.372,14.56,100,9.9,10.4,5,100,12.05,129.8,135.7,-6.92,280.5,2172.6,2175.6,6677,-5.5,99.9,11.5,9.6,9.6,10.7,11.5,11.5,317,73,2.04,9.8,0,0,-1.5,0,-1.9,-0.8,130.6,362.32,555,0,0,0,63.99994,0
200.487,14.56,100,9.7,10.4,5,100,12.05,128.2,135.3,-6.92,276.8,2173.3,2175.6,6688,-5.6,99.9,11.5,10,10,10.7,11.5,11.5,318,73.1,2.04,9.7,0,0,-1.5,0,-1.5,-0.8,129,362.06,555,0,0,0,63.99994,0
200.587,14.56,100,9.7,10.3,5,100,12.12,129.8,135,-6.92,280.8,2167.7,2175.6,6688,-5,99.9,11.5,10,10,10.7,11.5,11.5,316,73.5,2.03,9.7,0,0,-1.5,0,-1.5,-0.8,130.2,361.84,555,0,0,0,63.99994,0
200.692,14.56,78.8,9.9,10.3,5,100,12.06,129.8,134.7,-6.92,280.8,2174.7,2175.6,6708,-5.5,99.9,10.5,10,10,10.1,10.5,10.1,316,72.9,2,7,0,0,-1.2,0,-1.5,-0.4,128.2,360.39,555,0,0,0,61.70044,0
200.848,14.56,0,12.5,0.3,5,100,12.39,92.2,73.4,-6.92,196.2,2109.7,2175.6,6660,0,27.9,5.9,5.9,5.9,5.9,5.9,5.9,227,20.7,1.55,-0.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,70.3,274.02,555,0,0,0,0.32501,0
200.947,14.56,0,15.8,0,5,100,13.39,30.8,21.7,-6.92,66.3,1880.7,1567.2,6628,7.9,11.6,4.9,4.9,4.9,4.9,4.9,4.9,19,28.6,1.11,-0.3,0,0,0,0,0,0,18.2,156.9,404,0,0,0,96.82465,0
201.052,14.56,0,10.5,0,5,100,11.67,14.2,14.5,-6.92,31.4,1365,1382,6550,2.4,5.7,18.1,18.1,18.1,18.1,18.1,18.1,-24,38.2,1.01,-0.3,0,0,0,0,0,0,13.8,98.52,404,0,0,0,97.92023,0
201.163,14.56,0,8.1,0,6,100,11.53,12.8,14.5,-6.92,28.2,1214.1,1249.1,6531,2,7,9,9,9,9,9,9,-44,39,1,-0.3,0,0,0,0,0,0,13.5,63.26,404,0,0,0,97.93397,0
201.267,14.56,0,7.2,0,6,100,11.13,13.5,14.4,-6.92,29.1,1112.3,1123.3,6516,0,8.1,8.5,8.5,8.5,8.5,8.5,8.5,-43,39,1,-0.3,0,0,0,0,0,0,14.1,48.75,404,0,0,0,97.91261,0
201.377,14.56,0,5.4,0,6,100,11.18,13.5,14.4,-6.92,29.7,1038.9,1060.6,6478,0,8.4,8,8,8,8,8,8,-42,39,1,-0.3,0,0,0,0,0,0,14.4,39.82,404,0,0,0,97.91108,0
201.477,14.56,0,5.5,0,6,100,11.22,14.2,14.1,-6.92,28.9,1020.9,1032.6,6250,0,9,8,8,8,8,8,8,-40,40.9,1,-0.3,0,0,0,0,0,0,14.2,35.42,404,0,0,0,97.95838,0
201.587,14.56,0,4.4,0,6,100,11.18,13.5,13.9,-6.92,27.3,1005.9,1022.8,5916,0,9.1,7.5,7.5,7.5,7.5,7.5,7.5,-38,41.3,1,-0.3,0,0,0,0,0,0,14.2,32.12,404,0,0,0,97.995,0
201.687,14.56,0,4.1,0,6,100,11.44,13.5,13.6,-6.92,25,1001.1,1018.3,5578,0,9.2,7.5,7.5,7.5,7.5,7.5,7.5,-36,41.3,1,-0.3,0,0,0,0,0,0,14,29.49,404,0,0,0,98.00874,0
201.787,14.56,0,3.5,0,6,100,11.78,13.5,13.5,-6.92,24,1009.7,1016.9,5344,0,9.4,7,7,7,7,7,7,-34,41.1,1,-0.3,0,0,0,0,0,0,13.8,27.39,404,0,0,0,98.00874,0
201.888,14.56,0,3.1,0,6,100,11.99,13.5,13.4,-6.92,23.6,998.1,1016.3,5239,0,9.9,6.5,6.5,6.5,6.5,6.5,6.5,-32,40.7,1,-0.3,0,0,0,0,0,0,13.9,25.94,404,0,0,0,98.00874,0
201.988,14.56,0,2.8,0,6,100,11.98,13.5,13.3,-6.92,23.4,998.1,1016.3,5209,0,10.2,6.5,6.5,6.5,6.5,6.5,6.5,-30,39.2,1,-0.3,0,0,0,0,0,0,13.8,25.04,404,0,0,0,98.00721,0
202.087,14.56,0,2.6,0,6,100,11.92,13.5,13.3,-6.92,23,1000,1016.3,5152,0,10.2,6.5,6.5,6.5,6.5,6.5,6.5,-29,39.6,1,-0.3,0,0,0,0,0,0,13.6,24.42,404,0,0,0,98.00874,0
202.197,14.56,0,2.3,0,6,99,11.84,13.5,13.2,-6.92,22.6,992.3,1016.3,5048,-1.4,10.3,6,6,6,6,6,6,-28,40,1,-0.3,0,0,0,0,0,0,13.9,23.95,404,8,8,8,98.00874,0
202.297,14.56,0,2.2,0,6,99,11.8,13.5,13.1,-6.92,22.1,994.3,1016.2,4914,-1.6,10.7,6,6,6,6,6,6,-24,40.8,1,-0.3,0,0,0,0,0,0,13.7,23.44,404,8,8,8,98.00874,0
202.397,14.56,0,2,0,6,99,11.9,12.8,13.1,-6.92,21,1000,1016.2,4890,-1.4,10.4,6.5,6.5,6.5,6.5,6.5,6.5,-28,39.6,1,-0.3,0,0,0,0,0,0,13.4,22.83,404,8,8,8,98.00721,0
202.507,14.56,0,1.9,0,6,99,11.75,12.8,13.1,-6.92,21.1,997.5,1016.2,4875,-2,10.6,6,6,6,6,6,6,-28,39.1,1,-0.3,0,0,0,0,0,0,13.3,22.46,404,8,8,8,98.00721,0
202.608,14.56,0,1.7,0,6,99,11.64,12.8,13.1,-6.92,20.6,998.6,1016.2,4852,-2.7,10.6,6.5,6.5,6.5,6.5,6.5,6.5,-28,39.1,1,-0.3,0,0,0,0,0,0,13.1,22.22,404,8,8,8,98.00721,0
202.717,14.56,0,1.7,0,6,99,11.48,12.8,13.1,-6.92,20.4,999.1,1016.2,4833,-3.7,10.7,6.5,6.5,6.5,6.5,6.5,6.5,-28,39.1,1,-0.3,0,0,0,0,0,0,13.2,22.01,404,0,0,0,98.00721,0
202.817,14.56,0,1.5,0,6,99,11.75,12.8,13,-6.92,20.4,1064.7,1016.2,4802,0,10.7,2.5,2.5,2.5,2.5,2.5,2.5,-58,39.1,1,-0.3,0,0,0,0,0,0,13.2,21.85,404,0,0,0,98.00721,0
202.917,14.56,0,1.4,0,6,99,20.7,12.8,13,-6.92,20.4,1098.8,1016.2,4772,0,10.9,2,2,2,2,2,2,-58,39.1,1,-0.3,0,0,0,0,0,0,13.1,21.69,404,0,0,0,98.00721,0
203.017,14.56,0,1.3,0,6,99,35.98,12.8,13,-6.92,20,1126.4,1016.2,4746,0,11,2,2,2,2,2,2,-58,39.1,1,-0.3,0,0,0,0,0,0,13.1,21.53,404,0,0,0,98.00721,0
203.117,14.56,0,1.2,0,6,97,53.08,12.8,13,-6.92,20.1,1142.7,1016.2,4719,0,11.1,2,2,2,2,2,2,-56,39.1,1,-0.3,0,0,0,0,0,0,13,21.37,404,0,0,0,98.00721,0
203.217,14.56,0,1.1,0,6,97,61.19,12.8,12.9,-6.92,19.6,1160,1016.2,4694,0,11,2,2,2,2,2,2,-56,39.1,1,-0.3,0,0,0,0,0,0,13,21.21,404,0,0,0,98.00721,0
203.318,14.56,0,1.1,0,6,97,72.94,12.8,12.9,-6.92,19.6,1165.1,1016.2,4680,0,11,2,2,2,2,2,2,-56,38.9,1,-0.3,0,0,0,0,0,0,13,21.08,404,0,0,0,98.00721,0
203.418,14.56,0,1.1,0,6,97,85.1,12.8,12.9,-6.92,19.4,1169.2,1016.2,4655,0,11.1,2,2,2,2,2,2,-56,38.9,1,-0.3,0,0,0,0,0,0,13,20.96,404,0,0,0,98.00721,0
203.517,14.56,0,1,0,6,97,96.24,12.8,12.9,-6.92,19.4,1168.9,1016.2,4623,0,11.1,2,2,2,2,2,2,-56,38.9,1,-0.3,0,0,0,0,0,0,13.1,20.81,404,0,0,0,98.00721,0
203.617,14.56,0,1,0,6,97,103.67,12.8,12.9,-6.92,19.4,1167,1016.2,4594,0,11.1,2,2,2,2,2,2,-55,39.3,1,-0.3,0,0,0,0,0,0,13,20.66,404,0,0,0,98.00721,0
203.728,14.56,0,0.9,0,6,97,111.43,12.8,12.9,-6.92,19.1,1163,1016.2,4571,0,11.1,2,2,2,2,2,2,-55,39.1,1,-0.3,0,0,0,0,0,0,13,20.52,404,0,0,0,98.00721,0
203.838,14.56,0,1.1,0,6,97,119.18,12.8,12.8,-6.92,19.2,1158.3,1016.2,4549,0,11,2,2,2,2,2,2,-55,39.1,1,-0.3,0,0,0,0,0,0,13,20.35,404,0,0,0,98.00721,0
203.938,14.56,0,1.2,0,6,97,136.71,12.8,12.8,-6.92,19,1151.5,1016.2,4510,0,10.4,1.5,1.5,1.5,1.5,1.5,1.5,-54,38.9,1,-0.3,0,0,0,0,0,0,13,20.21,404,0,0,0,98.00721,0
204.038,14.56,0,1.2,0,6,97,140.05,12.8,12.8,-6.92,18.8,1144.5,1016.2,4481,0,10.3,1.5,1.5,1.5,1.5,1.5,1.5,-54,39,1,-0.3,0,0,0,0,0,0,12.9,20.05,404,0,0,0,98.00721,0
