Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
33.596,33596, 30        , 5.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 608.225   , 611.225   , 34260.195 , 35000.484 , 2.2003174 , 29.052734 , 5593.2847 , -20.25    , 1.6040001 , 1.6120001 , 1000.39996, 408.53464 , 431.5028  , 431.58572 , 431.4199  , 375.36765 , 183.92831 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 112       , 93.75     , 406.7934  , 69.418945 , 0         , 2.34375   , 0         , 0.78125   , 3278.8499 , -20.5     , 5         , 11.764706 
33.707,33707, 30        , 5.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 611.6625  , 614.5375  , 34445.93  , 35000.484 , 2.2537231 , 29.052734 , 5622.4717 , -20.25    , 1.6760001 , 1.6760001 , 1000.39996, 418.5677  , 441.4529  , 439.79456 , 443.11127 , 384.2398  , 190.39273 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 111       , 93.75     , 401.98416 , 69.59839  , 0         , 2.34375   , 0         , 0.78125   , 3264.8506 , -20.5     , 5         , 11.764706 
33.808,33808, 30        , 5.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 614.9125  , 617.6625  , 34822.707 , 35000.484 , 2.0812988 , 29.052734 , 5643.6987 , -20.25    , 1.6560001 , 1.644     , 1000.39996, 422.54773 , 438.38495 , 436.47784 , 440.29205 , 378.8502  , 187.12874 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 111       , 93.75     , 402.2329  , 69.80347  , 0         , 2.34375   , 0         , 0.78125   , 3262.8506 , -20.5     , 5         , 11.764706 
33.914,33914, 30        , 5.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 617.85    , 620.5375  , 34944.76  , 35000.484 , 2.0095825 , 29.052734 , 5649.0054 , -20.25    , 1.6040001 , 1.6200001 , 1000.39996, 417.8214  , 433.57574 , 431.5028  , 435.7316  , 376.03098 , 185.66629 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 111       , 93.75     , 402.15    , 69.98291  , 0         , 2.34375   , 0         , 0.78125   , 3252.851  , -20.5     , 5         , 11.372549 
34.014,34014, 30        , 5.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 620.225   , 622.7875  , 35178.258 , 35000.484 , 0         , 29.048157 , 5656.9653 , -20.25    , 1.6040001 , 1.6120001 , 1000.39996, 417.7385  , 433.99033 , 433.74158 , 434.23907 , 376.03098 , 184.60655 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 111       , 93.75     , 402.48166 , 70.16235  , 0         , 2.34375   , 0         , 0.78125   , 3246.8513 , -20.5     , 5         , 11.372549 
34.114,34114, 30        , 5.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 621.9125  , 624.35    , 35199.484 , 35000.484 , 0         , 29.048157 , 5651.6587 , -20.25    , 1.5840001 , 1.5920001 , 1000.39996, 418.236   , 429.0982  , 428.76654 , 429.5128  , 372.63138 , 180.21924 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 111       , 93.75     , 403.39377 , 70.3418   , 0         , 2.34375   , 0         , 0.78125   , 3239.8516 , -20.5     , 5         , 11.372549 
34.213,34213, 30        , 5.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 623.0375  , 625.4125  , 35390.527 , 35000.484 , 0         , 29.048157 , 5625.125  , -20.25    , 1.572     , 1.5680001 , 1000.39996, 415.74847 , 428.1861  , 426.94235 , 429.5128  , 372.3826  , 179.05351 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 110       , 93.75     , 403.47668 , 70.52124  , 0         , 2.34375   , 0         , 0.78125   , 3232.852  , -20.5     , 5         , 11.372549 
34.314,34314, 30        , 5.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 623.85    , 626.1625  , 35448.902 , 35000.484 , 0         , 29.048157 , 5646.352  , -20.25    , 1.552     , 1.5600001 , 1000.39996, 417.8214  , 425.94733 , 424.12314 , 427.7715  , 366.57837 , 177.8878  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 110       , 93.75     , 398.99915 , 70.70068  , 0         , 2.34375   , 0         , 0.78125   , 3231.852  , -20.5     , 5         , 10.980392 
34.414,34414, 29.25     , 5.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 624.225   , 626.475   , 35528.5   , 35000.484 , 0         , 29.048157 , 5659.6187 , -20.25    , 1.516     , 1.524     , 1000.39996, 412.26593 , 415.74847 , 414.75348 , 416.7435  , 358.1208  , 173.52168 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 110       , 93.75     , 399.41373 , 70.88013  , 0         , 2.34375   , 0         , 0.78125   , 3220.8525 , -20.5     , 5         , 10.980392 
34.514,34514, 29.25     , 5.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 624.4125  , 626.6625  , 35714.24  , 35000.484 , 0         , 29.048157 , 5656.9653 , -20.25    , 1.488     , 1.4840001 , 1000.39996, 406.95923 , 413.5097  , 411.93427 , 415.16806 , 357.54037 , 172.2712  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 110       , 93.75     , 399.41373 , 71.05957  , 0         , 2.34375   , 0         , 0.78125   , 3215.8528 , -20.5     , 5         , 10.980392 
34.614,34614, 29.25     , 5.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 624.1625  , 626.35    , 35947.734 , 35000.484 , 0         , 29.048157 , 5659.6187 , -20.25    , 1.5040001 , 1.4920001 , 1000.39996, 408.45172 , 417.241   , 415.4168  , 419.1481  , 363.7592  , 174.43306 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 110       , 93.75     , 398.99915 , 71.23901  , 0         , 2.34375   , 0         , 0.78125   , 3217.8528 , -20.5     , 5         , 10.980392 
34.714,34714, 29.25     , 5.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 623.5375  , 625.725   , 35953.04  , 35000.484 , 0         , 29.052734 , 5678.1924 , -20.25    , 1.5120001 , 1.5200001 , 1000.39996, 411.27094 , 416.66058 , 416.16306 , 417.15808 , 364.3396  , 174.32709 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 109       , 93.75     , 398.66748 , 71.41846  , 0         , 2.34375   , 0         , 0.78125   , 3204.8533 , -20.5     , 5         , 10.980392 
34.814,34814, 29.25     , 5.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 622.85    , 624.975   , 36133.47  , 35000.484 , 0         , 29.048157 , 5699.419  , -20.25    , 1.4760001 , 1.48      , 1000.39996, 408.3688  , 411.93427 , 411.1051  , 412.76346 , 357.7062  , 172.2712  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 109       , 94.125    , 398.00412 , 71.5979   , 0         , 2.34375   , 0         , 0.78125   , 3195.8538 , -20.5     , 5         , 10.588236 
34.914,34914, 29.25     , 5.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 622.0375  , 624.1625  , 36197.15  , 35000.484 , 0         , 29.048157 , 5710.0327 , -20.25    , 1.4640001 , 1.46      , 1000.39996, 405.13504 , 410.11008 , 408.7005  , 411.6026  , 353.47742 , 171.02069 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 109       , 94.125    , 394.35574 , 71.77734  , 0         , 1.5625    , 0         , 0.78125   , 3196.8538 , -20.5     , 5         , 10.588236 
35.014,35014, 29.25     , 5.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 621.1     , 623.1625  , 36324.51  , 35000.484 , 0         , 29.048157 , 5694.1123 , -20.25    , 1.4640001 , 1.452     , 1000.39996, 404.14    , 407.04214 , 406.4617  , 407.70547 , 354.05783 , 169.81259 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 109       , 94.125    , 394.43866 , 71.95679  , 0         , 1.5625    , 0         , 0.78125   , 3185.8542 , -20.5     , 5         , 10.588236 
35.114,35114, 29.25     , 5.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 620.0375  , 622.1     , 36446.566 , 35000.484 , 0         , 29.048157 , 5699.419  , -20.25    , 1.452     , 1.4440001 , 1000.39996, 403.64252 , 406.8763  , 405.54962 , 408.20297 , 352.31656 , 169.26154 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 109       , 94.125    , 394.43866 , 72.13623  , 0         , 1.5625    , 0         , 0.78125   , 3180.8545 , -20.5     , 5         , 10.588236 
35.214,35214, 29.25     , 6         , 1023.96875, 0         , 0         , 4         , 4         , 5         , 618.975   , 620.975   , 36446.566 , 35000.484 , 0         , 29.048157 , 5704.7256 , -20.25    , 1.4440001 , 1.44      , 1000.39996, 401.155   , 407.53964 , 405.71545 , 409.36383 , 355.7991  , 169.36751 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 109       , 94.125    , 394.52158 , 72.315674 , 0         , 1.5625    , 0         , 0.78125   , 3183.8542 , -20.5     , 5         , 10.588236 
35.314,35314, 29.25     , 6         , 1023.96875, 0         , 0         , 4         , 4         , 5         , 617.85    , 619.85    , 36695.98  , 35000.484 , 0         , 29.048157 , 5707.3794 , -20.25    , 1.46      , 1.46      , 1000.39996, 402.15    , 407.7884  , 407.8713  , 407.70547 , 358.53537 , 171.33862 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 108       , 94.125    , 390.20987 , 72.49512  , 0         , 1.5625    , 0         , 0.78125   , 3167.855  , -20.5     , 5         , 10.588236 
35.414,35414, 29.25     , 6         , 1023.96875, 0         , 0         , 4         , 4         , 5         , 616.725   , 618.6625  , 36945.395 , 35000.484 , 0         , 29.048157 , 5707.3794 , -20.25    , 1.4480001 , 1.44      , 1000.39996, 404.5546  , 406.29587 , 405.13504 , 407.45673 , 355.13577 , 168.85883 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 108       , 94.125    , 394.60452 , 72.67456  , 0         , 1.5625    , 0         , 0.78125   , 3162.8552 , -20.5     , 5         , 10.588236 
35.513,35513, 29.25     , 6         , 1023.96875, 0         , 0         , 4         , 4         , 5         , 615.5375  , 617.5375  , 36945.395 , 35000.484 , 0         , 29.048157 , 5749.833  , -20.25    , 1.4200001 , 1.4080001 , 1000.39996, 400.90625 , 401.7354  , 399.57956 , 403.89127 , 350.40945 , 166.1035  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 108       , 94.125    , 390.7074  , 72.854004 , 0         , 1.5625    , 0         , 0.78125   , 3166.855  , -20.5     , 5         , 10.588236 
35.614,35614, 29.25     , 6         , 1023.96875, 0         , 0         , 4         , 4         , 5         , 614.475   , 616.4125  , 37009.08  , 35000.484 , 0         , 29.048157 , 5747.1797 , -20.25    , 1.4000001 , 1.404     , 1000.39996, 397.58954 , 398.3358  , 397.50662 , 399.16498 , 349.91196 , 166.1459  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 108       , 94.125    , 390.7074  , 73.03345  , 0         , 1.5625    , 0         , 0.78125   , 3163.8552 , -20.5     , 5         , 10.588236 
35.714,35714, 29.25     , 6         , 1023.96875, 0         , 0         , 4         , 4         , 5         , 613.2875  , 615.225   , 37194.812 , 35000.484 , 0         , 29.048157 , 5752.4863 , -20.25    , 1.396     , 1.3840001 , 1000.39996, 395.26785 , 399.49664 , 398.3358  , 400.6575  , 351.0728  , 167.41759 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 108       , 94.125    , 391.2878  , 73.21289  , 0         , 1.5625    , 0         , 0.78125   , 3152.8557 , -20.5     , 5         , 10.588236 
35.814,35814, 29.25     , 6         , 1023.96875, 0         , 0         , 4         , 4         , 5         , 612.0375  , 613.9125  , 37194.812 , 35000.484 , 0         , 29.048157 , 5760.4463 , -20.25    , 1.416     , 1.4120001 , 1000.39996, 398.66748 , 403.39377 , 403.14502 , 403.72543 , 351.65323 , 169.91856 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 107       , 94.125    , 390.7903  , 73.392334 , 0         , 1.5625    , 0         , 0.78125   , 3143.856  , -20.5     , 5         , 10.588236 
35.914,35914, 29.25     , 6         , 1023.96875, 0         , 0         , 4         , 4         , 5         , 610.6625  , 612.6     , 37194.812 , 35000.484 , 0         , 29.048157 , 5765.753  , -20.25    , 1.416     , 1.4120001 , 1000.39996, 401.6525  , 401.48666 , 400.74042 , 402.2329  , 350.40945 , 168.54091 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 107       , 94.125    , 385.31775 , 73.57178  , 0         , 1.5625    , 0         , 0.78125   , 3142.8562 , -20.5     , 5         , 10.196078 
36.014,36014, 29.25     , 6         , 1023.96875, 0         , 0         , 4         , 4         , 5         , 609.475   , 611.35    , 37444.227 , 35000.484 , 0         , 29.048157 , 5739.2197 , -20.25    , 1.3800001 , 1.3840001 , 1000.39996, 395.5166  , 398.08704 , 397.00912 , 399.16498 , 346.4294  , 165.3617  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 107       , 94.125    , 386.1469  , 73.75122  , 0         , 1.5625    , 0         , 0.78125   , 3139.8562 , -20.5     , 5         , 10.588236 
36.114,36114, 29.25     , 6         , 1023.96875, 0         , 0         , 4         , 4         , 5         , 608.4125  , 610.2875  , 37444.227 , 35000.484 , 0         , 29.048157 , 5733.9126 , -20.25    , 1.3800001 , 1.3720001 , 1000.39996, 392.78033 , 396.0141  , 395.84827 , 396.26285 , 344.854   , 164.8742  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 107       , 94.125    , 386.5615  , 73.930664 , 0         , 1.5625    , 0         , 0.78125   , 3129.8567 , -20.5     , 5         , 10.588236 
36.214,36214, 29.25     , 6         , 1023.96875, 0         , 0         , 4         , 4         , 5         , 607.225   , 609.1     , 37571.59  , 35000.484 , 0         , 29.048157 , 5733.9126 , -20.25    , 1.3920001 , 1.3840001 , 1000.39996, 394.52158 , 399.66248 , 398.00412 , 401.32083 , 350.0778  , 165.29811 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 107       , 94.125    , 387.55652 , 74.11011  , 0         , 1.5625    , 0         , 0.78125   , 3125.857  , -20.5     , 5         , 10.196078 
36.314,36314, 29.25     , 6         , 1023.96875, 0         , 0         , 4         , 4         , 5         , 605.9125  , 607.7875  , 37693.645 , 35000.484 , 0         , 29.048157 , 5784.3267 , -20.25    , 1.4080001 , 1.4000001 , 1000.39996, 398.16995 , 401.56958 , 401.48666 , 401.7354  , 350.74115 , 168.22299 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 106       , 94.125    , 387.55652 , 74.315186 , 0         , 1.5625    , 0         , 0.78125   , 3117.8572 , -20.5     , 5         , 10.196078 
36.426,36426, 29.25     , 6         , 1023.96875, 0         , 0         , 4         , 4         , 5         , 603.475   , 605.2875  , 37836.926 , 35000.484 , 0         , 29.048157 , 5741.873  , -20.25    , 1.3640001 , 1.3640001 , 1000.39996, 394.68744 , 393.77533 , 393.02908 , 394.60452 , 345.43442 , 162.71234 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 106       , 94.125    , 386.9761  , 74.49463  , 0         , 1.5625    , 0         , 0.78125   , 3117.8572 , -20.5     , 5         , 10.196078 
36.526,36526, 29.25     , 6         , 1023.96875, 0         , 0         , 4         , 4         , 5         , 602.225   , 604.0375  , 37943.06  , 35000.484 , 0         , 29.048157 , 5733.9126 , -20.25    , 1.3440001 , 1.348     , 1000.39996, 390.12695 , 392.11697 , 390.45862 , 393.77533 , 344.7711  , 161.6738  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 106       , 94.125    , 386.39566 , 74.67407  , 0         , 1.5625    , 0         , 0.78125   , 3114.8574 , -20.5     , 5         , 10.196078 
36.626,36626, 29.25     , 6         , 1023.96875, 0         , 0         , 4         , 4         , 5         , 600.975   , 602.7875  , 38070.42  , 35000.484 , 0         , 29.048157 , 5765.753  , -20.25    , 1.3640001 , 1.3560001 , 1000.39996, 391.7853  , 394.43866 , 393.85825 , 395.0191  , 345.60025 , 164.55629 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 106       , 94.5      , 386.47858 , 74.853516 , 0         , 1.5625    , 0         , 0.78125   , 3104.858  , -20.5     , 5         , 10.196078 
36.726,36726, 29.25     , 6         , 1023.96875, 0         , 0         , 4         , 4         , 5         , 599.725   , 601.5375  , 38118.184 , 35000.484 , 0         , 29.048157 , 5773.7134 , -20.25    , 1.368     , 1.3720001 , 1000.39996, 394.107   , 394.68744 , 392.78033 , 396.59454 , 346.84402 , 165.89156 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 106       , 94.5      , 381.91812 , 75.03296  , 0         , 1.5625    , 0         , 0.78125   , 3099.8582 , -20.5     , 5         , 10.196078 
36.826,36826, 29.25     , 6         , 1023.96875, 0         , 0         , 4         , 4         , 5         , 598.5375  , 600.35    , 38187.168 , 35000.484 , 0         , 29.048157 , 5749.833  , -20.25    , 1.332     , 1.3360001 , 1000.39996, 388.96613 , 391.2049  , 391.03906 , 391.45364 , 342.6152  , 161.82216 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 106       , 94.5      , 382.00104 , 75.2124   , 0         , 1.5625    , 0         , 0.78125   , 3092.8584 , -20.5     , 5         , 10.196078 
36.926,36926, 29.25     , 6         , 1023.96875, 0         , 0         , 4         , 4         , 5         , 597.225   , 599.0375  , 38192.477 , 35000.484 , 0         , 29.048157 , 5731.2593 , -20.25    , 1.332     , 1.348     , 1000.39996, 386.064   , 388.21985 , 387.72235 , 388.8003  , 343.19565 , 160.31734 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 105       , 94.5      , 381.91812 , 75.391846 , 0         , 1.5625    , 0         , 0.78125   , 3085.8586 , -20.5     , 5         , 10.196078 
37.026,37026, 29.25     , 6.75      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 595.7875  , 597.5375  , 38319.836 , 35000.484 , 0         , 29.048157 , 5771.06   , -20.25    , 1.348     , 1.3440001 , 1000.39996, 387.88818 , 391.2049  , 389.46362 , 392.94617 , 344.0248  , 164.1536  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 105       , 94.5      , 381.91812 , 75.57129  , 0         , 1.5625    , 0         , 0.78125   , 3085.8586 , -20.5     , 5         , 9.803922  
37.127,37127, 29.25     , 6.75      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 594.2875  , 596.0375  , 38410.05  , 35000.484 , 0         , 29.048157 , 5786.98   , -21       , 1.3440001 , 1.348     , 1000.39996, 390.3757  , 391.37073 , 391.95114 , 390.87323 , 344.7711  , 163.05145 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 105       , 94.5      , 378.18683 , 75.75073  , 0         , 1.5625    , 0         , 0.78125   , 3067.8596 , -20.5     , 5         , 9.803922  
37.227,37227, 29.25     , 6.75      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 592.6625  , 594.4125  , 38441.89  , 35000.484 , 0         , 29.048157 , 5797.5933 , -20.25    , 1.332     , 1.3360001 , 1000.39996, 387.80527 , 387.9711  , 385.6494  , 390.2928  , 341.86896 , 162.24606 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 105       , 94.5      , 374.45554 , 75.95581  , 0         , 1.5625    , 0         , 0.78125   , 3042.8606 , -20.5     , 5         , 9.803922  
37.336,37336, 29.25     , 6.75      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 590.975   , 592.725   , 38457.812 , 35000.484 , 0         , 29.048157 , 5794.94   , -20.25    , 1.3160001 , 1.312     , 1000.39996, 386.064   , 387.63943 , 384.1569  , 391.12198 , 341.86896 , 162.81831 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 105       , 94.5      , 374.2897  , 76.135254 , 0         , 1.5625    , 0         , 0         , 3022.8616 , -20.5     , 5         , 9.803922  
37.436,37436, 29.25     , 6.75      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 589.225   , 590.9125  , 38691.31  , 35000.484 , 0         , 29.048157 , 5760.4463 , -20.25    , 1.3000001 , 1.3240001 , 1000.39996, 384.32272 , 385.40067 , 383.49356 , 387.3907  , 344.4394  , 157.9647  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 104       , 94.875    , 371.47052 , 76.3147   , 0         , 1.5625    , 0         , 0         , 3006.8623 , -20.5     , 5         , 9.803922  
37.535,37535, 29.25     , 6.75      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 587.225   , 588.975   , 38696.613 , 35000.484 , 0         , 29.048157 , 5773.7134 , -20.25    , 1.2880001 , 1.312     , 1000.39996, 384.07397 , 387.9711  , 385.98108 , 389.96112 , 343.5273  , 159.04564 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 104       , 95.25     , 365.91504 , 76.49414  , 0         , 1.5625    , 0         , 0         , 2957.8645 , -20.5     , 5         , 9.411765  
37.636,37636, 29.25     , 6.75      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 585.2875  , 586.975   , 38940.723 , 35000.484 , 0         , 28.968811 , 5805.5537 , -20.25    , 1.2880001 , 1.3000001 , 1000.39996, 383.7423  , 384.1569  , 383.32773 , 384.98608 , 344.4394  , 158.28264 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 104       , 97.875    , 358.53537 , 76.673584 , 0         , 1.5625    , 0         , 0         , 2883.868  , -20.5     , 5         , 9.019608  
37.736,37736, 29.25     , 6.75      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 583.225   , 584.9125  , 38935.418 , 35000.484 , 0         , 28.968811 , 5805.5537 , -20.25    , 1.292     , 1.292     , 1000.39996, 380.25977 , 381.08896 , 380.59146 , 381.66937 , 344.0248  , 159.02444 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 104       , 101.25    , 344.19064 , 76.85303  , 0         , 1.5625    , 0         , 0         , 2804.8716 , -20.5     , 5         , 8.627451  
37.834,37834, 29.25     , 6.75      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 581.1     , 582.85    , 39131.766 , 35000.484 , 0         , 29.048157 , 5781.6733 , -20.25    , 1.2600001 , 1.256     , 1000.39996, 368.1538  , 377.10892 , 375.94806 , 378.26974 , 343.02982 , 156.58705 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 6         , 104       , 107.625   , 330.01175 , 76.92993  , 0         , 1.5625    , 0         , 0         , 2542.8835 , -20.5     , 5         , 3.9215686 
37.948,37948, 29.25     , 6.75      , 1023.96875, 22        , 0         , 4         , 4         , 4         , 578.7875  , 580.475   , 36489.02  , 37802.434 , 7.7331543 , 29.716492 , 5808.207  , -20.25    , 1.148     , 1.148     , 1000.39996, 346.84402 , 340.45935 , 339.2156  , 341.70312 , 303.8098  , 129.90282 , 0         , 0         , 0         , 0         , 0         , 0         , 0.87890625, 0.87890625, 43.40625  , 6         , 104       , 124.875   , 225.45276 , 76.75049  , 0         , 0.78125   , 0         , -0.78125  , 2382.8909 , -20.5     , 5         , 3.9215686 
38.049,38049, 29.25     , 6.75      , 1023.96875, 30        , 0         , 2.9892578 , 3.709961  , 4         , 581.2875  , 582.9125  , 53704.023 , 42289.266 , 0         , 29.434204 , 5595.938  , -20.25    , 0.82000005, 0.82800007, 1000.39996, 288.2213  , 283.49503 , 282.66583 , 284.4071  , 258.7856  , 98.66171  , 0         , 0         , 0         , 0         , 0         , 0         , 0.89453125, 0.89453125, 26.25     , 6         , 104       , 124.875   , 229.59863 , 76.571045 , 0         , 0         , 0         , -0.78125  , 2301.8945 , -19       , 5         , 3.5294118 
38.149,38149, 29.25     , 6.75      , 1023.96875, 27        , 0         , 1.0244141 , 1.3173828 , 4         , 581.0375  , 582.6     , 50190.973 , 37372.586 , 0         , 29.177856 , 5431.4297 , -16.5     , 0.72800004, 0.73600006, 1000.39996, 263.429   , 265.66776 , 264.5069  , 266.91153 , 242.94835 , 92.2185   , 0         , 0         , 0         , 0         , 0         , 0         , 0.90625   , 0.90625   , 24.4375   , 6         , 104       , 124.875   , 230.09613 , 76.3916   , 0         , 0         , 0         , -1.5625   , 2287.8953 , -12       , 5         , 3.5294118 
38.249,38249, 29.25     , 6.75      , 1023.96875, 24        , 0         , 1.0400391 , 1.1787109 , 4         , 577.1     , 578.85    , 43154.26  , 35000.484 , 0         , 29.03595  , 5420.8164 , -11.625   , 0.69200003, 0.69600004, 1000.39996, 249.58176 , 246.92839 , 245.68463 , 248.17215 , 225.53568 , 83.443855 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9140625 , 0.9140625 , 20.96875  , 6         , 104       , 124.875   , 230.26198 , 76.21216  , 0         , -0.78125  , 0         , -1.5625   , 2284.8955 , -10.5     , 5         , 3.5294118 
38.348,38348, 29.25     , 7.5       , 1023.96875, 0         , 0         , 0.90722656, 0.9091797 , 4         , 571.85    , 573.7875  , 35990.188 , 35000.484 , 5.0491333 , 28.921509 , 5442.043  , -16.875   , 0.67200005, 0.684     , 1000.39996, 237.39288 , 237.30997 , 236.39787 , 238.22205 , 217.32684 , 77.9756   , 0         , 0         , 0         , 0         , 0         , 0         , 0.9199219 , 0.9199219 , 11.5      , 6         , 103       , 124.875   , 229.76447 , 76.032715 , 0         , -0.78125  , 0         , -1.5625   , 2305.8945 , -16       , 5         , 3.5294118 
38.448,38448, 29.25     , 7.5       , 1023.96875, 0         , 0         , 0.9013672 , 0.95214844, 4         , 566.1     , 568.1     , 30380.982 , 35000.484 , 9.0408325 , 28.84674  , 5447.3496 , -16.5     , 0.70400006, 0.716     , 1000.39996, 232.58366 , 235.65161 , 234.57368 , 236.81245 , 215.58557 , 77.170204 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9199219 , 0.9199219 , 11.90625  , 6         , 103       , 124.875   , 230.42781 , 75.85327  , 0         , -0.78125  , 0         , -1.5625   , 2332.8933 , -16       , 5         , 3.5294118 
