Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
45.727,45727, 31.5      , 10.5      , 1023.96875, 0         , 14.550781 , 0.9638672 , 0.97265625, 3         , 533.975   , 536.9125  , 51825.445 , 49803.582 , 10.665894 , 29.211426 , 5004.239  , 18.75     , 1.264     , 1.22      , 1000.317  , 562.42957 , 555.8791  , 555.5474  , 556.21075 , 529.6772  , 238.63205 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9941406 , 0.9941406 , 139.40625 , 6         , 85        , 98.25     , 482.0825  , 76.032715 , -0.78125  , 1.5625    , -3.90625  , 0         , 1942.911  , 18.5      , 5         , 9.019608  
45.827,45827, 31.5      , 10.5      , 1023.96875, 0         , 13.183594 , 0.9580078 , 0.97558594, 3         , 532.85    , 535.6     , 53194.58  , 49233.11  , 8.9401245 , 29.159546 , 4983.0117 , 18.75     , 1.2040001 , 1.156     , 1000.317  , 557.7862  , 535.56433 , 534.7351  , 536.3935  , 508.94778 , 229.77263 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9941406 , 0.9941406 , 134.1875  , 6         , 85        , 99.375    , 453.47595 , 76.21216  , -1.5625   , 1.5625    , -3.90625  , 0         , 1943.911  , 18.5      , 5         , 8.235294  
45.927,45927, 31.5      , 10.5      , 1023.96875, 0         , 11.71875  , 0.95214844, 0.9765625 , 3         , 531.6     , 534.35    , 52780.652 , 47794.99  , 7.029724  , 29.066467 , 4977.705  , 18.375    , 1.108     , 1.056     , 1000.39996, 543.5244  , 508.03568 , 507.2065  , 508.86487 , 480.83875 , 216.05962 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 125       , 6         , 85        , 103.125   , 412.84637 , 76.3916   , -2.34375  , 1.5625    , -4.6875   , 0         , 1940.9111 , 18.5      , 5         , 7.0588236 
46.027,46027, 31.5      , 10.5      , 1023.96875, 0         , 11.230469 , 0.9394531 , 0.95996094, 3         , 529.9125  , 532.7875  , 51167.41  , 46009.277 , 5.5160522 , 29.125977 , 4980.3584 , 17.625    , 0.97200006, 0.94000006, 1000.39996, 507.1236  , 471.1374  , 470.3082  , 472.04947 , 446.67673 , 198.59511 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 113.3125  , 6         , 85        , 103.5     , 400.2429  , 76.571045 , -3.90625  , 0.78125   , -6.25     , -0.78125  , 1936.9114 , 17.5      , 5         , 6.666667  
46.127,46127, 31.5      , 10.5      , 1023.96875, 0         , 10.15625  , 0.9277344 , 0.9560547 , 3         , 527.5375  , 530.475   , 45574.125 , 44250.098 , 7.385254  , 29.212952 , 5030.772  , 18        , 0.90400004, 0.88000005, 1000.39996, 473.1274  , 443.8575  , 443.02835 , 444.6867  , 419.81143 , 186.06898 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 105.96875 , 6         , 85        , 105.375   , 379.18185 , 76.75049  , -5.46875  , 0.78125   , -7.8125   , -0.78125  , 1935.9114 , 18.5      , 5         , 5.882353  
46.226,46226, 31.5      , 10.5      , 1023.96875, 0         , 9.765625  , 0.921875  , 0.96484375, 3         , 525.4125  , 528.4125  , 44125.39  , 42663.39  , 6.4453125 , 29.296875 , 5081.186  , 18.75     , 0.86      , 0.84800005, 1000.39996, 442.61377 , 416.3289  , 415.4168  , 417.3239  , 394.27283 , 170.76636 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 97.4375   , 6         , 85        , 106.875   , 372.88013 , 76.92993  , -7.03125  , 0.78125   , -8.59375  , -0.78125  , 1937.9113 , 19        , 5         , 5.882353  
46.326,46326, 31.5      , 10.5      , 1023.96875, 0         , 9.5703125 , 0.9316406 , 0.96484375, 3         , 523.35    , 526.5375  , 44825.88  , 41140.36  , 3.40271   , 29.302979 , 5113.0264 , 18.375    , 0.74      , 0.73600006, 1000.39996, 414.58765 , 396.09702 , 395.0191  , 397.17496 , 375.36765 , 157.2229  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 90.03125  , 6         , 85        , 108.375   , 365.33463 , 76.87866  , -7.8125   , 0         , -9.375    , -1.5625   , 1935.9114 , 18.5      , 5         , 5.490196  
46.425,46425, 31.5      , 10.5      , 1023.96875, 0         , 9.375     , 0.9423828 , 0.96777344, 3         , 521.35    , 524.6     , 39259.13  , 40169.23  , 6.0668945 , 29.28772  , 5184.667  , 19.5      , 0.74      , 0.72400004, 1000.39996, 389.7953  , 385.15192 , 383.82523 , 386.5615  , 366.74423 , 153.51381 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 89.25     , 6         , 85        , 108.375   , 364.6713  , 76.69922  , -8.59375  , 0         , -10.15625 , -1.5625   , 1934.9114 , 20        , 5         , 6.27451   
46.526,46526, 31.5      , 10.5      , 1023.96875, 0         , 9.375     , 0.94628906, 0.9658203 , 3         , 519.975   , 523.225   , 37868.766 , 40076.363 , 7.0236206 , 29.309082 , 5237.7344 , 18.75     , 0.748     , 0.73200005, 1000.39996, 372.7972  , 389.7953  , 389.13196 , 390.45862 , 371.71927 , 155.25179 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 90.5625   , 6         , 84        , 108       , 367.24173 , 76.519775 , -9.375    , 0         , -11.71875 , -1.5625   , 1932.9115 , 19        , 5         , 6.666667  
46.626,46626, 31.5      , 10.5      , 1023.96875, 0         , 9.375     , 0.9580078 , 0.9736328 , 3         , 517.975   , 521.2875  , 38861.12  , 40577.848 , 7.1273804 , 29.356384 , 5256.3076 , 18.375    , 0.772     , 0.75600004, 1000.39996, 364.42252 , 404.30585 , 403.5596  , 405.05212 , 386.81027 , 163.94164 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 95.375    , 6         , 84        , 108       , 367.82214 , 76.34033  , -9.375    , 0         , -11.71875 , -1.5625   , 1931.9116 , 18.5      , 5         , 7.4509807 
46.726,46726, 31.5      , 11.25     , 1023.96875, 0         , 9.375     , 0.96972656, 0.98339844, 3         , 516.1     , 519.35    , 37481.375 , 41641.844 , 9.693909  , 29.441833 , 5264.268  , 18        , 0.86      , 0.85200006, 1000.39996, 369.81216 , 423.54272 , 423.04523 , 424.04022 , 405.3838  , 175.15369 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 101.59375 , 6         , 84        , 108       , 366.82715 , 76.16089  , -9.375    , 0         , -11.71875 , -0.78125  , 1936.9114 , 18        , 5         , 7.8431373 
46.826,46826, 31.5      , 11.25     , 1023.96875, 0         , 9.375     , 0.9892578 , 1         , 3         , 514.4125  , 517.6     , 37725.484 , 42639.508 , 11.251831 , 29.45404  , 5274.8813 , 17.25     , 0.94400007, 0.92      , 1000.39996, 381.7523  , 439.79456 , 438.9654  , 440.62375 , 421.22104 , 183.90712 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 106.71875 , 6         , 84        , 108       , 365.7492  , 75.95581  , -8.59375  , 0.78125   , -11.71875 , -0.78125  , 1928.9117 , 17        , 5         , 7.8431373 
46.926,46926, 31.5      , 11.25     , 1023.96875, 0         , 9.375     , 0.9970703 , 1.0205078 , 3         , 513.475   , 516.5375  , 41339.363 , 43159.566 , 9.585571  , 29.43573  , 5243.041  , 16.875    , 0.93200004, 0.92      , 1000.39996, 392.2828  , 447.83755 , 446.51086 , 449.16425 , 426.11316 , 185.89943 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 107.25    , 6         , 84        , 108       , 364.3396  , 75.77637  , -8.59375  , 0.78125   , -10.15625 , -0.78125  , 1925.9119 , 17        , 5         , 7.4509807 
47.027,47027, 31.5      , 11.25     , 1023.96875, 0         , 9.375     , 0.99902344, 1.03125   , 3         , 513.6     , 516.475   , 42565.215 , 43207.33  , 8.734131  , 29.432678 , 5227.121  , 17.25     , 0.91200006, 0.91200006, 1000.39996, 395.84827 , 441.4529  , 440.8725  , 442.03333 , 420.88937 , 182.35991 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 105.3125  , 6         , 84        , 108.375   , 365.41754 , 75.596924 , -7.8125   , 0.78125   , -9.375    , -0.78125  , 1926.9117 , 17        , 5         , 7.0588236 
47.126,47126, 31.5      , 11.25     , 1023.96875, 0         , 9.375     , 1         , 1.0263672 , 3         , 514.0375  , 516.7875  , 41790.434 , 43308.156 , 9.379578  , 29.43573  , 5224.4673 , 17.625    , 0.924     , 0.924     , 1000.317  , 396.9262  , 430.50778 , 429.42987 , 431.66864 , 409.2809  , 176.42537 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 101.8125  , 6         , 84        , 108.375   , 365.33463 , 75.41748  , -7.8125   , 0.78125   , -8.59375  , -0.78125  , 1929.9116 , 17        , 5         , 6.666667  
47.227,47227, 31.5      , 11.25     , 1023.96875, 0         , 9.375     , 0.9951172 , 1.0185547 , 3         , 514.225   , 516.7875  , 42475     , 43159.566 , 8.944702  , 29.43573  , 5211.2007 , 17.625    , 0.90800005, 0.90800005, 1000.23413, 397.09204 , 418.5677  , 417.65558 , 419.56268 , 396.26285 , 170.82994 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 97.78125  , 6         , 84        , 109.125   , 361.52042 , 75.23804  , -7.03125  , 0.78125   , -7.8125   , -0.78125  , 1926.9117 , 18        , 5         , 6.666667  
47.325,47325, 31.5      , 11.25     , 1023.96875, 0         , 9.277344  , 0.9863281 , 1         , 3         , 514.1625  , 516.5375  , 43769.84  , 42862.39  , 8.0078125 , 29.455566 , 5205.894  , 18        , 0.88000005, 0.88400006, 1000.23413, 394.107   , 403.97418 , 402.5646  , 405.3838  , 382.83023 , 163.41177 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 93.34375  , 6         , 84        , 109.125   , 361.18875 , 75.05859  , -7.03125  , 0.78125   , -7.8125   , -0.78125  , 1923.9119 , 18        , 5         , 6.27451   
47.426,47426, 31.5      , 11.25     , 1023.96875, 0         , 9.277344  , 0.9746094 , 0.9892578 , 3         , 513.4125  , 515.7875  , 44364.19  , 42639.508 , 7.2769165 , 29.470825 , 5208.5474 , 18.75     , 0.84800005, 0.86      , 1000.317  , 388.13693 , 390.7903  , 389.96112 , 391.61948 , 370.30966 , 156.84138 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 89.46875  , 6         , 84        , 109.125   , 361.4375  , 74.87915  , -7.03125  , 0         , -7.8125   , -0.78125  , 1920.9121 , 19        , 5         , 6.27451   
47.525,47525, 31.5      , 11.25     , 1023.96875, 0         , 9.277344  , 0.9814453 , 0.9892578 , 3         , 512.5375  , 514.9125  , 42857.086 , 42512.15  , 7.9605103 , 29.490662 , 5232.4277 , 19.125    , 0.86800003, 0.85600007, 1000.317  , 383.2448  , 380.8402  , 380.17685 , 381.50354 , 361.27167 , 151.24597 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 87.09375  , 6         , 84        , 109.125   , 362.93002 , 74.69971  , -7.03125  , 0         , -7.8125   , -0.78125  , 1916.9122 , 19.5      , 5         , 6.27451   
47.626,47626, 31.5      , 11.25     , 1023.96875, 0         , 9.277344  , 0.9863281 , 0.9892578 , 3         , 511.35    , 513.725   , 41418.96  , 42413.973 , 8.590698  , 29.502869 , 5248.3477 , 19.5      , 0.87200004, 0.85200006, 1000.317  , 377.93808 , 373.2118  , 372.29968 , 374.12387 , 354.14075 , 146.96461 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 84.78125  , 6         , 84        , 109.125   , 362.5154  , 74.52026  , -6.25     , 0         , -7.8125   , -0.78125  , 1921.912  , 19.5      , 5         , 6.27451   
47.725,47725, 31.5      , 11.25     , 1023.96875, 0         , 9.277344  , 0.9921875 , 1.0048828 , 3         , 509.975   , 512.2875  , 41647.152 , 42488.266 , 8.659363  , 29.510498 , 5256.3076 , 18.75     , 0.87600005, 0.85600007, 1000.39996, 373.62637 , 368.9001  , 368.23672 , 369.64633 , 349.99487 , 146.45595 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 84.375    , 6         , 84        , 109.5     , 361.935   , 74.34082  , -5.46875  , 0         , -7.03125  , -0.78125  , 1920.9121 , 20        , 5         , 6.27451   
47.826,47826, 31.5      , 11.25     , 1023.96875, 0         , 9.277344  , 0.9951172 , 1.0185547 , 3         , 508.5375  , 510.85    , 41440.19  , 42464.387 , 8.802795  , 29.515076 , 5253.6543 , 19.125    , 0.88400006, 0.864     , 1000.39996, 369.31467 , 365.00296 , 364.25668 , 365.83212 , 346.51233 , 143.84898 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 82.375    , 6         , 84        , 108.75    , 362.7642  , 74.16138  , -4.6875   , 0         , -6.25     , -0.78125  , 1914.9124 , 19        , 5         , 6.27451   
47.925,47925, 31.5      , 11.25     , 1023.96875, 0         , 9.277344  , 0.9951172 , 1.0205078 , 3         , 507.0375  , 509.35    , 42352.945 , 42636.855 , 8.49762   , 29.50592  , 5256.3076 , 19.5      , 0.8880001 , 0.86      , 1000.317  , 365.00296 , 364.83713 , 363.8421  , 365.83212 , 346.01483 , 143.08597 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 82.09375  , 6         , 84        , 108.75    , 367.32465 , 73.98193  , -3.90625  , 0         , -6.25     , -0.78125  , 1913.9124 , 20        , 5         , 6.27451   
48.025,48025, 31.5      , 11.25     , 1023.96875, 0         , 9.277344  , 0.9892578 , 1.0205078 , 3         , 505.725   , 507.9125  , 41535.71  , 42854.43  , 9.225464  , 29.499817 , 5274.8813 , 19.125    , 0.90800005, 0.892     , 1000.23413, 364.83713 , 367.82214 , 366.91006 , 368.81717 , 349.74612 , 144.1669  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 84        , 7         , 84        , 108.75    , 363.59335 , 73.80249  , -3.90625  , 0         , -5.46875  , -0.78125  , 1911.9125 , 19        , 5         , 6.27451   
48.125,48125, 31.5      , 11.25     , 1023.96875, 0         , 9.277344  , 0.9814453 , 1.0097656 , 3         , 504.35    , 506.4125  , 41148.32  , 43146.3   , 9.936523  , 29.475403 , 5288.148  , 19.5      , 0.93600005, 0.924     , 1000.23413, 365.99796 , 370.22675 , 369.14883 , 371.3047  , 352.8141  , 145.92607 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 85.03125  , 7         , 83        , 108.75    , 365.1688  , 73.62305  , -3.125    , 0         , -4.6875   , -0.78125  , 1911.9125 , 18.5      , 5         , 6.27451   
48.226,48226, 31.5      , 11.25     , 1023.96875, 0         , 9.277344  , 0.98046875, 1.0019531 , 3         , 503.1625  , 505.1     , 42273.344 , 43217.94  , 9.396362  , 29.463196 , 5269.5747 , 18.375    , 0.93200004, 0.91600007, 1000.317  , 367.32465 , 371.8851  , 371.3047  , 372.4655  , 353.14575 , 147.79121 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 84.53125  , 7         , 83        , 108.75    , 366.99298 , 73.4436   , -3.125    , 0         , -4.6875   , -0.78125  , 1910.9125 , 19.5      , 5         , 6.27451   
48.325,48325, 31.5      , 12        , 1023.96875, 0         , 9.277344  , 0.9746094 , 1         , 3         , 502.1625  , 504.1     , 43207.33  , 43292.234 , 9.077454  , 29.450989 , 5248.3477 , 18.375    , 0.92800003, 0.91200006, 1000.23413, 369.4805  , 371.22177 , 369.81216 , 372.7143  , 353.31158 , 147.21896 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 84        , 7         , 83        , 108.75    , 367.32465 , 73.26416  , -3.125    , 0         , -4.6875   , -0.78125  , 1907.9126 , 19.5      , 5         , 6.27451   
48.425,48425, 31.5      , 12        , 1023.96875, 0         , 9.277344  , 0.96777344, 0.99316406, 3         , 501.1     , 503.1     , 42804.016 , 43122.42  , 9.132385  , 29.450989 , 5248.3477 , 18.75     , 0.91600007, 0.90000004, 1000.1512 , 370.72427 , 368.31964 , 367.40756 , 369.23175 , 349.41446 , 144.27289 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 83.5      , 7         , 83        , 109.125   , 366.82715 , 73.08472  , -3.125    , 0         , -4.6875   , -0.78125  , 1903.9128 , 19        , 5         , 6.27451   
48.525,48525, 31.5      , 12        , 82        , 0         , 9.277344  , 0.96484375, 0.9892578 , 3         , 500.1     , 502.1625  , 43010.98  , 42926.07  , 8.851624  , 29.452515 , 5235.081  , 0.375     , 0.896     , 0.88000005, 1000.23413, 368.65134 , 364.09085 , 363.51044 , 364.6713  , 346.7611  , 142.23819 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 70.6875   , 7         , 83        , 108.75    , 368.5684  , 72.90527  , -3.125    , 0         , -4.6875   , -0.78125  , 1897.9131 , -5.5      , 5         , 6.27451   
48.625,48625, 31.5      , 12        , 69        , 0         , 9.277344  , 0.96484375, 0.984375  , 3         , 499.225   , 501.35    , 43881.28  , 42790.75  , 8.235168  , 29.4281   , 5219.1606 , -6.75     , 0.8880001 , 0.86800003, 1000.23413, 366.74423 , 363.59335 , 362.10083 , 365.08588 , 346.6782  , 143.06477 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 75.0625   , 7         , 83        , 108.375   , 384.2398  , 72.72583  , -3.125    , 0         , -4.6875   , -0.78125  , 1832.9161 , -7        , 5         , 6.27451   
48.725,48725, 31.5      , 12        , 75        , 0         , 9.277344  , 0.96484375, 0.9873047 , 3         , 502.225   , 504.35    , 43010.98  , 42968.527 , 8.94165   , 29.377747 , 5235.081  , -3.375    , 0.924     , 0.896     , 1000.317  , 370.5584  , 371.8851  , 370.8901  , 372.88013 , 358.1208  , 146.45595 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 77.125    , 7         , 83        , 109.5     , 404.47168 , 72.54639  , -3.125    , 0         , -4.6875   , -0.78125  , 1729.9208 , -4        , 5         , 6.666667  
48.825,48825, 31.5      , 12        , 82        , 0         , 9.277344  , 0.96484375, 0.9951172 , 3         , 504.35    , 506.475   , 42851.777 , 43438.17  , 9.634399  , 29.290771 , 5235.081  , 18        , 0.99600005, 0.94000006, 1000.317  , 382.83023 , 386.5615  , 385.6494  , 387.55652 , 373.7922  , 154.78549 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 88.625    , 7         , 83        , 110.625   , 420.06018 , 72.36694  , -3.125    , 0         , -4.6875   , -1.5625   , 1641.9248 , 18        , 5         , 6.666667  
48.925,48925, 31.5      , 12        , 1023.96875, 0         , 9.277344  , 0.9638672 , 1         , 3         , 505.1     , 507.225   , 44645.45  , 43952.92  , 9.34906   , 29.246521 , 5221.814  , 18        , 1.028     , 0.98800004, 1000.23413, 399.16498 , 402.15    , 401.2379  , 403.14502 , 389.54654 , 160.88959 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 92.125    , 7         , 83        , 111       , 431.17114 , 72.1875   , -3.125    , 0         , -4.6875   , -0.78125  , 1624.9257 , 18.5      , 5         , 6.666667  
49.025,49025, 31.5      , 12        , 1023.96875, 0         , 9.277344  , 0.96191406, 1.015625  , 3         , 501.9125  , 504.1     , 43371.836 , 44443.793 , 10.427856 , 29.206848 , 5224.4673 , 17.625    , 1.0680001 , 1.052     , 1000.1512 , 414.58765 , 412.183   , 411.1051  , 413.34387 , 397.8383  , 165.59483 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 93.84375  , 7         , 83        , 111       , 429.67862 , 72.00806  , -3.125    , 0         , -3.90625  , -0.78125  , 1621.9258 , 17.5      , 5         , 6.27451   
49.125,49125, 31.5      , 12        , 1023.96875, 0         , 9.277344  , 0.9560547 , 1.0126953 , 3         , 498.6625  , 500.975   , 42612.977 , 44486.246 , 11.068726 , 29.177856 , 5229.7744 , 17.625    , 1.08      , 1.0760001 , 1000.0683 , 421.38687 , 414.67056 , 413.84137 , 415.58264 , 400.07706 , 166.0823  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 93.625    , 7         , 83        , 111       , 432.8295  , 71.82861  , -3.125    , 0         , -3.90625  , -0.78125  , 1608.9264 , 17.5      , 5         , 6.27451   
49.225,49225, 31.5      , 12        , 1023.96875, 0         , 9.277344  , 0.96191406, 0.9980469 , 3         , 495.7875  , 498.1     , 43642.48  , 44486.246 , 10.614014 , 29.147339 , 5219.1606 , 17.625    , 1.0600001 , 1.072     , 1000.0683 , 423.79147 , 416.24597 , 415.00223 , 417.48975 , 401.32083 , 166.03992 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 93.59375  , 7         , 83        , 111.375   , 433.65866 , 71.64917  , -3.125    , 0         , -3.90625  , -0.78125  , 1601.9266 , 17.5      , 5         , 6.27451   
49.325,49325, 31.5      , 12        , 1023.96875, 0         , 9.277344  , 0.96191406, 0.984375  , 3         , 492.975   , 495.35    , 44645.45  , 44480.94  , 10.218811 , 29.119873 , 5203.2407 , 18        , 1.0600001 , 1.064     , 1000.1512 , 423.54272 , 419.72852 , 418.81644 , 420.72354 , 405.3838  , 167.88387 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 94.625    , 7         , 83        , 111.375   , 434.6537  , 71.46973  , -3.125    , 0         , -4.6875   , -0.78125  , 1600.9268 , 18        , 5         , 6.666667  
49.425,49425, 31.5      , 12        , 1023.96875, 0         , 9.277344  , 0.9638672 , 0.9785156 , 3         , 490.4125  , 492.7875  , 45330.016 , 44624.223 , 9.967041  , 29.09851  , 5192.627  , 18        , 1.0680001 , 1.072     , 1000.0683 , 425.20108 , 424.86942 , 423.4598  , 426.279   , 409.2809  , 171.33862 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 96.53125  , 7         , 83        , 111.375   , 434.6537  , 71.29028  , -3.125    , 0         , -4.6875   , -0.78125  , 1595.927  , 18        , 5         , 6.666667  
49.525,49525, 31.5      , 12        , 1023.96875, 0         , 9.277344  , 0.96777344, 0.9794922 , 3         , 487.975   , 490.4125  , 45160.203 , 44775.465 , 10.115051 , 29.077148 , 5179.3604 , 17.625    , 1.08      , 1.072     , 1000.0683 , 427.35693 , 428.68362 , 427.7715  , 429.5957  , 413.59262 , 172.6527  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 97.09375  , 7         , 83        , 111.375   , 434.6537  , 71.11084  , -3.125    , 0         , -4.6875   , -0.78125  , 1597.9269 , 18        , 5         , 6.666667  
49.626,49626, 31.5      , 12        , 1023.96875, 0         , 9.277344  , 0.96777344, 0.9814453 , 3         , 485.7875  , 488.1625  , 44422.566 , 44804.652 , 10.566711 , 29.060364 , 5187.3203 , 17.625    , 1.028     , 1.008     , 1000.1512 , 429.34695 , 431.4199  , 430.9224  , 432.0003  , 416.57767 , 173.94557 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 97.8125   , 7         , 82        , 111.75    , 433.9074  , 70.9314   , -3.125    , 0         , -4.6875   , -0.78125  , 1597.9269 , 18        , 5         , 6.27451   
49.726,49726, 31.5      , 12        , 1023.96875, 0         , 9.277344  , 0.96972656, 0.984375  , 3         , 483.85    , 486.2875  , 43488.586 , 44863.023 , 11.158752 , 29.032898 , 5187.3203 , 17.625    , 1.052     , 1.024     , 1000.0683 , 431.33698 , 433.327   , 432.16614 , 434.48782 , 418.15308 , 173.52168 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 98.3125   , 7         , 82        , 111.75    , 433.4099  , 70.75195  , -3.125    , 0         , -4.6875   , -0.78125  , 1588.9272 , 18        , 5         , 6.27451   
49.826,49826, 31.5      , 12        , 1023.96875, 0         , 9.277344  , 0.97265625, 0.99316406, 3         , 482.1     , 484.5375  , 43408.984 , 44947.934 , 11.386108 , 29.006958 , 5182.0137 , 17.625    , 1.0600001 , 1.036     , 1000.0683 , 433.49283 , 434.6537  , 433.99033 , 435.31702 , 418.6506  , 175.0477  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 97.875    , 7         , 82        , 111.75    , 434.6537  , 70.57251  , -3.125    , 0         , -4.6875   , -0.78125  , 1591.9271 , 17.5      , 5         , 6.27451   
49.925,49925, 31.5      , 12        , 1023.96875, 0         , 9.277344  , 0.97265625, 0.9970703 , 3         , 480.5375  , 482.975   , 43966.188 , 44947.934 , 11.199951 , 28.988647 , 5168.747  , 18        , 1.056     , 1.024     , 999.98535 , 435.31702 , 434.07324 , 433.16116 , 434.98535 , 419.1481  , 174.17873 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 98        , 6         , 82        , 111.75    , 433.74158 , 70.39307  , -2.34375  , 0         , -4.6875   , -0.78125  , 1590.9271 , 18        , 5         , 6.27451   
50.025,50025, 31.5      , 12        , 1023.96875, 100       , 9.277344  , 0.9746094 , 0.9980469 , 3         , 479.1     , 481.5375  , 44534.008 , 44886.906 , 10.954285 , 28.98407  , 5155.48   , 12.375    , 1.0400001 , 1.0200001 , 999.98535 , 436.2291  , 432.24905 , 430.9224  , 433.57574 , 415.8314  , 171.7837  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 98.0625   , 6         , 82        , 107.25    , 607.4538  , 70.21362  , -2.34375  , 0         , -4.6875   , -0.78125  , 1596.9269 , 12.5      , 5         , 8.235294  
50.126,50126, 31.5      , 12        , 1023.96875, 149       , 9.277344  , 0.97265625, 0.9951172 , 3         , 477.7875  , 480.1625  , 44189.07  , 47967.457 , 14.245605 , 28.979492 , 5134.2534 , 12        , 1.3280001 , 1.2880001 , 1000.0683 , 502.31436 , 477.10745 , 476.4441  , 477.8537  , 465.0844  , 217.47966 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 123.375   , 6         , 82        , 102.375   , 586.97314 , 70.03418  , -2.34375  , 0.78125   , -4.6875   , -0.78125  , 1647.9246 , 11.5      , 5         , 9.411765  
