Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
21.076,21076, 32.25     , 2.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 753.475   , 758.6     , 39190.14  , 37545.055 , 0         , 23.690796 , 3881.867  , -20.25    , 1.6760001 , 1.7240001 , 1001.3121 , 456.37805 , 467.489   , 465.0844  , 469.97653 , 387.88818 , 219.93825 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 137       , 94.875    , 453.1443  , 73.67432  , 0         , 2.34375   , 0         , 0.78125   , 4005.8167 , -20.5     , 5         , 15.686275 
21.174,21174, 32.25     , 2.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 756.85    , 761.7875  , 39413.023 , 37385.855 , 0         , 23.690796 , 3916.3606 , -20.25    , 1.8720001 , 1.868     , 1001.3121 , 462.01645 , 490.1255  , 488.79883 , 491.45218 , 411.35385 , 234.20235 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 136       , 94.875    , 446.51086 , 73.49487  , 0         , 2.34375   , 0         , 0.78125   , 3986.8174 , -20.5     , 5         , 15.686275 
21.274,21274, 32.25     , 2.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 759.4125  , 764.1625  , 39439.555 , 37385.855 , 0         , 23.690796 , 3953.5076 , -20.25    , 1.932     , 1.9840001 , 1001.39496, 475.61493 , 504.22147 , 504.55316 , 503.8898  , 419.81143 , 241.89604 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 136       , 94.5      , 445.1842  , 73.31543  , 0         , 2.34375   , 0         , 0.78125   , 3953.819  , -20.5     , 5         , 15.294118 
21.374,21374, 32.25     , 2.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 761.4125  , 765.975   , 39880.01  , 37226.652 , 0         , 23.690796 , 3985.348  , -20.25    , 1.876     , 1.9200001 , 1001.39496, 475.11743 , 494.18845 , 493.4422  , 495.01764 , 412.76346 , 235.9827  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 135       , 94.5      , 444.76962 , 73.13599  , 0         , 2.34375   , 0         , 0.78125   , 3930.82   , -20.5     , 5         , 14.901961 
21.476,21476, 32.25     , 2.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 762.975   , 767.35    , 39938.387 , 37067.45  , 0         , 23.690796 , 4033.1084 , -20.25    , 1.8360001 , 1.8800001 , 1001.3121 , 474.28824 , 487.38922 , 485.73087 , 489.04758 , 403.39377 , 224.2196  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 134       , 94.5      , 442.19916 , 72.95654  , 0         , 2.34375   , 0         , 0.78125   , 3897.8215 , -20.5     , 5         , 14.901961 
21.574,21574, 31.5      , 2.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 763.6     , 767.85    , 40171.883 , 36908.25  , 0         , 23.690796 , 4064.9487 , -20.25    , 1.8080001 , 1.8640001 , 1001.2291 , 468.484   , 478.26828 , 477.3562  , 479.1804  , 399.16498 , 220.53171 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 133       , 94.125    , 441.9504  , 72.7771   , 0         , 2.34375   , 0         , 0.78125   , 3874.8225 , -20.5     , 5         , 14.509804 
21.676,21676, 31.5      , 2.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 763.725   , 767.85    , 40198.418 , 36749.047 , 0         , 23.690796 , 4046.3752 , -20.25    , 1.7960001 , 1.8240001 , 1001.3121 , 466.65985 , 475.78076 , 476.11243 , 475.4491  , 397.8383  , 223.64734 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 132       , 94.125    , 439.37997 , 72.59766  , 0         , 2.34375   , 0         , 0.78125   , 3839.8242 , -20.5     , 5         , 14.509804 
21.774,21774, 31.5      , 2.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 763.5375  , 767.6     , 40442.527 , 36589.848 , 0         , 23.690796 , 4086.1758 , -20.25    , 1.7720001 , 1.812     , 1001.3121 , 461.7677  , 473.70782 , 471.46906 , 476.0295  , 395.84827 , 215.82646 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 131       , 93.75     , 436.5608  , 72.39258  , 0         , 2.34375   , 0         , 0.78125   , 3817.8252 , -20.5     , 5         , 14.117647 
21.876,21876, 31.5      , 2.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 762.7875  , 766.725   , 40691.94  , 36430.645 , 0         , 23.693848 , 4064.9487 , -20.25    , 1.7400001 , 1.7720001 , 1001.39496, 459.52893 , 468.8157  , 467.15735 , 470.47403 , 394.1899  , 221.4007  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 130       , 93.75     , 432.58075 , 72.213135 , 0         , 2.34375   , 0         , 0.78125   , 3784.8267 , -20.5     , 5         , 14.117647 
21.976,21976, 30.75     , 2.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 761.725   , 765.6     , 40936.05  , 36430.645 , 0         , 24.032593 , 4099.4424 , -20.25    , 1.72      , 1.7320001 , 1001.39496, 455.21722 , 462.84564 , 462.3481  , 463.42606 , 389.7953  , 212.73203 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 129       , 93.75     , 431.75156 , 72.03369  , 0         , 2.34375   , 0         , 0.78125   , 3768.8274 , -20.5     , 5         , 14.117647 
22.076,22076, 30.75     , 2.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 760.5375  , 764.35    , 41180.16  , 36274.098 , 0         , 24.482727 , 4096.789  , -20.25    , 1.7160001 , 1.72      , 1001.39496, 453.64178 , 457.62183 , 455.71472 , 459.52893 , 384.07397 , 214.34283 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 128       , 93.75     , 429.42987 , 71.85425  , 0         , 2.34375   , 0         , 0.78125   , 3746.8284 , -20.5     , 5         , 13.725491 
22.176,22176, 30.75     , 2.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 759.1     , 762.85    , 41185.47  , 36114.895 , 0         , 24.830627 , 4149.8564 , -20.25    , 1.6800001 , 1.6960001 , 1001.4779 , 448.5009  , 450.90552 , 450.98843 , 450.90552 , 379.9281  , 207.22139 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 128       , 93.375    , 425.11816 , 71.674805 , 0         , 2.34375   , 0         , 0.78125   , 3735.829  , -20.5     , 5         , 13.725491 
22.276,22276, 30        , 2.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 757.35    , 761.0375  , 41344.668 , 36114.895 , 0         , 25.320435 , 4165.7764 , -20.25    , 1.6560001 , 1.672     , 1001.4779 , 444.355   , 445.84753 , 445.84753 , 445.84753 , 376.86017 , 204.99593 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 127       , 93.375    , 424.4548  , 71.49536  , 0         , 2.34375   , 0         , 0.78125   , 3716.8298 , -20.5     , 5         , 13.725491 
22.376,22376, 30        , 2.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 755.475   , 759.1625  , 41408.348 , 36114.895 , 0         , 25.76294  , 4218.8438 , -20.25    , 1.672     , 1.6840001 , 1001.4779 , 441.70166 , 449.82758 , 449.08133 , 450.57385 , 378.26974 , 210.76091 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 127       , 93.375    , 423.70856 , 71.31592  , 0         , 2.34375   , 0         , 0.78125   , 3710.83   , -20.5     , 5         , 13.333334 
22.477,22477, 30        , 2.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 753.4125  , 757.0375  , 41668.38  , 35955.69  , 0         , 26.098633 , 4317.018  , -20.25    , 1.644     , 1.644     , 1001.39496, 442.03333 , 445.1013  , 444.6038  , 445.6817  , 374.12387 , 207.43333 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 126       , 93.375    , 420.72354 , 71.136475 , 0         , 2.34375   , 0         , 0.78125   , 3691.831  , -20.5     , 5         , 13.333334 
22.576,22576, 30        , 2.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 751.35    , 754.9125  , 41689.605 , 35955.69  , 0         , 25.901794 , 4404.579  , -20.25    , 1.6240001 , 1.6320001 , 1001.3121 , 438.05328 , 441.61874 , 441.20416 , 442.03333 , 371.22177 , 203.19438 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 126       , 93.375    , 420.226   , 70.95703  , 0         , 2.34375   , 0         , 0.78125   , 3678.8315 , -20.5     , 5         , 12.941176 
22.676,22676, 30        , 2.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 749.1625  , 752.725   , 41939.023 , 35796.492 , 0         , 25.961304 , 4462.953  , -20.25    , 1.608     , 1.6200001 , 1001.2291 , 437.0583  , 439.0483  , 438.21912 , 439.9604  , 367.40756 , 201.62596 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 125       , 93        , 416.7435  , 70.77759  , 0         , 2.34375   , 0         , 0.78125   , 3666.832  , -20.5     , 5         , 13.333334 
22.775,22775, 29.25     , 2.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 747.1625  , 750.725   , 42188.438 , 35796.492 , 0         , 25.98877  , 4516.02   , -20.25    , 1.588     , 1.5960001 , 1001.2291 , 431.83447 , 435.2341  , 433.99033 , 436.47784 , 366.91006 , 203.4911  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 125       , 93        , 415.25098 , 70.598145 , 0         , 2.34375   , 0         , 0.78125   , 3657.8325 , -20.5     , 5         , 12.941176 
22.882,22882, 29.25     , 2.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 745.1625  , 748.6625  , 42188.438 , 35637.29  , 0         , 26.48468  , 4523.9805 , -20.25    , 1.608     , 1.6240001 , 1001.3121 , 432.24905 , 439.0483  , 436.312   , 441.78458 , 370.8072  , 207.43333 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 124       , 93.375    , 412.68054 , 70.4187   , 0         , 2.34375   , 0         , 0.78125   , 3637.8335 , -20.5     , 5         , 12.941176 
22.987,22987, 29.25     , 2.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 743.0375  , 746.5375  , 42321.105 , 35637.29  , 0         , 27.154541 , 4547.8604 , -20.25    , 1.5960001 , 1.6120001 , 1001.2291 , 432.9124  , 438.79956 , 436.6437  , 441.03833 , 368.0709  , 195.73381 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 124       , 93.375    , 445.76462 , 70.23926  , 0         , 2.34375   , 0         , 0.78125   , 3619.8342 , -20.5     , 5         , 12.941176 
23.088,23088, 29.25     , 2.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 741.1     , 744.5375  , 42437.85  , 35478.086 , 0         , 26.593018 , 4614.1943 , -20.25    , 1.516     , 1.552     , 1001.14624, 453.1443  , 454.5539  , 453.39304 , 455.71472 , 383.07898 , 198.51033 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 123       , 93        , 443.69168 , 70.059814 , 0         , 2.34375   , 0         , 0.78125   , 3599.8352 , -20.5     , 5         , 12.54902  
23.186,23186, 29.25     , 2.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 738.725   , 742.1625  , 42660.734 , 35478.086 , 0         , 26.286316 , 4685.8354 , -20.25    , 1.5280001 , 1.5400001 , 1001.0633 , 460.02643 , 455.88055 , 453.64178 , 458.11932 , 380.92313 , 197.93806 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 123       , 93        , 440.20914 , 69.88037  , 0         , 2.34375   , 0         , 0.78125   , 3581.836  , -20.5     , 5         , 12.54902  
23.287,23287, 29.25     , 2.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 736.6625  , 740.1     , 42782.79  , 35318.887 , 0         , 26.260376 , 4725.6357 , -20.25    , 1.5200001 , 1.544     , 1001.14624, 460.3581  , 455.46597 , 454.80264 , 456.21222 , 384.07397 , 196.6028  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 122       , 93        , 439.71164 , 69.67529  , 0         , 2.34375   , 0         , 0.78125   , 3558.8372 , -20.5     , 5         , 12.54902  
23.386,23386, 28.5      , 2.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 734.725   , 738.1     , 42936.684 , 35159.684 , 0         , 26.55487  , 4730.9424 , -20.25    , 1.5000001 , 1.524     , 1001.0633 , 456.21222 , 452.3151  , 451.56885 , 453.1443  , 383.2448  , 195.28873 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 121       , 93        , 436.14618 , 69.49585  , 0         , 2.34375   , 0         , 0.78125   , 3539.838  , -20.5     , 5         , 12.54902  
23.487,23487, 28.5      , 2.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 732.85    , 736.225   , 43127.727 , 35159.684 , 0         , 26.65863  , 4754.8228 , -20.25    , 1.516     , 1.536     , 1000.9804 , 455.96347 , 456.46097 , 454.2222  , 458.69977 , 386.47858 , 192.59698 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 120       , 92.625    , 436.06326 , 69.31641  , 0         , 2.34375   , 0         , 0.78125   , 3518.8389 , -20.5     , 5         , 12.156863 
23.586,23586, 28.5      , 2.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 730.9125  , 734.2875  , 43186.1   , 35000.484 , 0         , 26.48468  , 4802.583  , -20.25    , 1.48      , 1.5040001 , 1000.9804 , 451.3201  , 445.43295 , 444.355   , 446.5938  , 376.86017 , 187.61621 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 120       , 93        , 431.58572 , 69.13696  , 0         , 2.34375   , 0         , 0.78125   , 3493.84   , -20.5     , 5         , 12.156863 
23.687,23687, 28.5      , 2.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 729.225   , 732.6     , 43186.1   , 35000.484 , 0         , 26.786804 , 4826.4634 , -20.625   , 1.4920001 , 1.5040001 , 1001.0633 , 448.0863  , 447.5059  , 447.75464 , 447.34006 , 379.4306  , 192.23668 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 119       , 93        , 428.02026 , 68.95752  , 0         , 2.34375   , 0         , 0.78125   , 3481.8406 , -20.5     , 5         , 12.156863 
23.786,23786, 28.5      , 2.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 727.4125  , 730.725   , 43324.074 , 35000.484 , 0         , 27.064514 , 4802.583  , -20.25    , 1.4640001 , 1.488     , 1000.9804 , 445.35004 , 442.61377 , 441.20416 , 444.02335 , 372.3826  , 190.32915 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 118       , 93        , 428.1861  , 68.778076 , 0         , 2.34375   , 0         , 0.78125   , 3460.8416 , -20.5     , 5         , 12.156863 
23.886,23886, 28.5      , 2.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 725.5375  , 728.85    , 43435.516 , 35000.484 , 0         , 27.320862 , 4882.184  , -20.25    , 1.48      , 1.496     , 1001.0633 , 443.19418 , 445.51587 , 444.10626 , 447.0084  , 376.86017 , 187.31949 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 118       , 93        , 425.03525 , 68.59863  , 0         , 2.34375   , 0         , 0.78125   , 3430.843  , -20.5     , 5         , 12.156863 
23.986,23986, 28.5      , 2.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 723.6     , 726.975   , 43525.73  , 35000.484 , 0         , 27.566528 , 4935.251  , -20.25    , 1.4480001 , 1.48      , 1000.9804 , 439.62872 , 441.9504  , 441.78458 , 442.11624 , 372.96304 , 189.90524 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 117       , 93.375    , 422.13312 , 68.41919  , 0         , 2.34375   , 0         , 0.78125   , 3411.8438 , -20.5     , 5         , 11.764706 
24.087,24087, 27.75     , 2.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 721.85    , 725.1625  , 43684.934 , 35000.484 , 0         , 27.772522 , 4937.9043 , -19.875   , 1.46      , 1.4920001 , 1000.89746, 439.5458  , 437.97037 , 437.97037 , 437.97037 , 372.96304 , 184.20386 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 116       , 93.375    , 416.90933 , 68.239746 , 0         , 2.34375   , 0         , 0.78125   , 3395.8445 , -20.5     , 5         , 11.764706 
24.186,24186, 27.75     , 2.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 719.975   , 723.2875  , 43918.43  , 35000.484 , 0         , 27.960205 , 5006.892  , -20.25    , 1.4280001 , 1.44      , 1000.89746, 436.06326 , 433.4099  , 432.66367 , 434.15616 , 368.5684  , 185.47554 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 115       , 93.375    , 417.57266 , 68.0603   , 0         , 2.34375   , 0         , 0.78125   , 3367.8457 , -20.5     , 5         , 11.764706 
24.286,24286, 27.75     , 2.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 718.225   , 721.5375  , 43934.348 , 35000.484 , 0         , 28.10669  , 5070.5728 , -20.25    , 1.4000001 , 1.424     , 1000.8145 , 431.4199  , 431.66864 , 431.33698 , 432.08322 , 368.5684  , 180.62193 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 115       , 93.375    , 414.25595 , 68.13721  , 0         , 2.34375   , 0         , 0.78125   , 3348.8467 , -20.5     , 5         , 11.372549 
24.386,24386, 27.75     , 2.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 716.4125  , 719.6625  , 44167.844 , 35000.484 , 0         , 28.234863 , 5094.4526 , -20.25    , 1.4000001 , 1.4360001 , 1000.7316 , 430.59073 , 432.4978  , 430.59073 , 434.4049  , 368.40256 , 181.27898 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 114       , 93.375    , 413.09512 , 68.31665  , 0         , 2.34375   , 0         , 0.78125   , 3340.8472 , -20.5     , 5         , 11.372549 
24.487,24487, 27.75     , 2.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 714.6     , 717.85    , 44183.766 , 35000.484 , 0         , 28.329468 , 5171.4004 , -20.25    , 1.3920001 , 1.416     , 1000.6487 , 428.10318 , 428.269   , 428.43484 , 428.1861  , 364.92004 , 183.14412 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 114       , 93.375    , 409.36383 , 68.49609  , 0         , 2.34375   , 0         , 0.78125   , 3320.848  , -20.5     , 5         , 11.372549 
24.587,24587, 27.75     , 2.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 712.85    , 716.1     , 44183.766 , 35000.484 , 0         , 28.396606 , 5216.5073 , -20.25    , 1.404     , 1.4200001 , 1000.5658 , 423.8744  , 426.94235 , 426.44482 , 427.43985 , 365.99796 , 179.96489 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 113       , 93.375    , 408.2859  , 68.70117  , 0         , 2.34375   , 0         , 0.78125   , 3314.8481 , -20.5     , 5         , 11.372549 
24.696,24696, 27.75     , 2.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 710.975   , 714.1625  , 44433.18  , 35000.484 , 0         , 28.445435 , 5227.121  , -20.25    , 1.4080001 , 1.416     , 1000.6487 , 423.54272 , 426.279   , 426.03024 , 426.52774 , 366.32962 , 180.13446 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 113       , 93.375    , 408.3688  , 68.880615 , 0         , 2.34375   , 0         , 0.78125   , 3296.849  , -20.5     , 5         , 11.372549 
24.794,24794, 27.75     , 2.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 708.975   , 712.1625  , 44433.18  , 35000.484 , 0         , 28.459167 , 5282.8413 , -20.25    , 1.388     , 1.3920001 , 1000.6487 , 421.80145 , 421.88437 , 420.9723  , 422.8794  , 361.35458 , 177.909   , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 112       , 93.75     , 403.89127 , 69.06006  , 0         , 2.34375   , 0         , 0.78125   , 3282.8496 , -20.5     , 5         , 10.980392 
24.894,24894, 27.75     , 2.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 706.85    , 710.0375  , 44618.914 , 35000.484 , 0         , 28.459167 , 5343.8687 , -20.25    , 1.36      , 1.3720001 , 1000.6487 , 416.16306 , 420.1431  , 418.40182 , 421.9673  , 361.35458 , 179.39264 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 112       , 93.75     , 404.80338 , 69.2395   , 0         , 2.34375   , 0         , 0.78125   , 3271.85   , -20.5     , 5         , 10.980392 
24.996,24996, 27.75     , 2.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 704.475   , 707.6625  , 44682.598 , 35000.484 , 0         , 28.526306 , 5365.0957 , -20.25    , 1.3720001 , 1.376     , 1000.5658 , 416.24597 , 422.54773 , 423.12814 , 422.0502  , 364.58835 , 179.85892 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 111       , 93.75     , 404.14    , 69.418945 , 0         , 2.34375   , 0         , 0.78125   , 3268.8503 , -20.5     , 5         , 10.980392 
25.094,25094, 27.75     , 2.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 702.0375  , 705.225   , 44788.73  , 35000.484 , 0         , 28.459167 , 5378.3623 , -20.25    , 1.376     , 1.3800001 , 1000.6487 , 417.7385  , 418.73352 , 418.236   , 419.23102 , 359.19873 , 178.26932 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 111       , 93.75     , 399.57956 , 69.59839  , 0         , 2.34375   , 0         , 0.78125   , 3251.851  , -20.5     , 5         , 10.980392 
25.194,25194, 27        , 2.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 699.5375  , 702.6625  , 44932.01  , 35000.484 , 0         , 28.459167 , 5402.2427 , -20.25    , 1.3240001 , 1.332     , 1000.6487 , 412.01718 , 410.69052 , 410.11008 , 411.35385 , 353.31158 , 172.2288  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 111       , 93.75     , 400.2429  , 69.77783  , 0         , 2.34375   , 0         , 0.78125   , 3239.8516 , -20.5     , 5         , 10.980392 
25.294,25294, 27        , 3         , 1023.96875, 0         , 0         , 4         , 4         , 5         , 697.0375  , 700.1625  , 45075.293 , 35000.484 , 0         , 28.459167 , 5375.709  , -19.875   , 1.32      , 1.3240001 , 1000.6487 , 409.11508 , 412.01718 , 411.0222  , 413.0122  , 358.1208  , 173.52168 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 110       , 93.75     , 395.68243 , 69.957275 , 0         , 2.34375   , 0         , 0.78125   , 3231.852  , -20.5     , 5         , 10.588236 
25.397,25397, 27        , 3         , 1023.96875, 0         , 0         , 4         , 4         , 5         , 694.35    , 697.475   , 45181.43  , 35000.484 , 0         , 28.459167 , 5383.669  , -20.25    , 1.348     , 1.3520001 , 1000.5658 , 410.52466 , 411.68552 , 411.27094 , 412.1001  , 356.87704 , 173.73363 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 110       , 93.75     , 394.77036 , 70.13672  , 0         , 2.34375   , 0         , 0.78125   , 3214.8528 , -20.5     , 5         , 10.588236 
25.495,25495, 27        , 3         , 1023.96875, 0         , 0         , 4         , 4         , 5         , 691.6625  , 694.7875  , 45181.43  , 35000.484 , 0         , 28.459167 , 5394.2827 , -20.25    , 1.3160001 , 1.32      , 1000.48285, 405.30087 , 408.03714 , 407.2909  , 408.86633 , 353.06284 , 171.4022  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 109       , 93.75     , 394.9362  , 70.31616  , 0         , 1.5625    , 0         , 0.78125   , 3207.853  , -20.5     , 5         , 10.588236 
25.596,25596, 27        , 3         , 1023.96875, 0         , 0         , 4         , 4         , 5         , 688.975   , 692.1     , 45308.79  , 35000.484 , 0         , 28.459167 , 5399.5894 , -20.25    , 1.3160001 , 1.3280001 , 1000.48285, 403.64252 , 412.01718 , 411.27094 , 412.76346 , 357.1258  , 173.73363 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 109       , 94.125    , 391.37073 , 70.495605 , 0         , 2.34375   , 0         , 0.78125   , 3188.854  , -20.5     , 5         , 10.588236 
25.694,25694, 27        , 3         , 1023.96875, 0         , 0         , 4         , 4         , 5         , 686.1625  , 689.2875  , 45430.844 , 35000.484 , 0         , 28.459167 , 5418.163  , -20.25    , 1.3160001 , 1.3240001 , 1000.48285, 405.54962 , 409.44675 , 408.61758 , 410.35883 , 355.3016  , 171.61415 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 108       , 94.125    , 392.53156 , 70.67505  , 0         , 2.34375   , 0         , 0.78125   , 3169.855  , -20.5     , 5         , 10.588236 
25.795,25795, 27        , 3         , 1023.96875, 0         , 0         , 4         , 4         , 5         , 683.4125  , 686.475   , 45430.844 , 35000.484 , 0         , 28.459167 , 5428.7764 , -20.25    , 1.304     , 1.3000001 , 1000.5658 , 403.80835 , 405.71545 , 404.14    , 407.2909  , 351.32156 , 168.9648  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 108       , 94.125    , 388.71738 , 70.85449  , 0         , 1.5625    , 0         , 0.78125   , 3154.8555 , -20.5     , 5         , 10.196078 
25.895,25895, 27        , 3         , 1023.96875, 0         , 0         , 4         , 4         , 5         , 680.6     , 683.6625  , 45680.26  , 35000.484 , 0         , 28.459167 , 5476.5366 , -20.25    , 1.2720001 , 1.2800001 , 1000.6487 , 399.2479  , 402.64752 , 402.06708 , 403.31085 , 349.24863 , 168.09581 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 5         , 107       , 94.125    , 388.63446 , 71.033936 , 0         , 1.5625    , 0         , 0.78125   , 3143.856  , -20.5     , 5         , 10.196078 
