Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
21:38:09:7999,6717,1258.73687342641,2422.35257495995,2440.92610055696,68.0236816403736,68.615722655998,1016.07135118639,9.9,0.80859375,0.7998046875,-1.44805908203123,196985.505760281,4,6.6,5.99999999999999,-2.625,-5.99999999999999,-2.625,-1.875,99.90234375,80.0459622779713,375.28125,575.09375,93,16.875,-0.749999999999999,3014.21786831465
21:38:09:8998,6723,1260.07214465553,2420.86005951019,2436.03396658275,68.3532714841233,69.3054199216224,1016.15426871138,9.9,0.80859375,0.7998046875,-1.41296386718748,195022.018768597,4,6.6,6.37499999999999,-2.25,-5.62499999999999,-2.25,-1.5,99.90234375,79.9949032533727,382.03125,575.09375,93,16.875,-0.749999999999999,3014.21786831465
21:38:09:9998,6750,1254.49791714351,2415.802090486,2432.80018310827,68.8964843747477,70.0256347653717,1016.23718623636,9.9,0.8046875,0.7998046875,-1.36108398437498,197410.043488213,4,6.6,6.37499999999999,-2.25,-5.62499999999999,-2.25,-1.5,99.90234375,80.0094915461151,381.75,575.09375,93,16.875,-0.749999999999999,3014.21786831465
21:38:10:1314,6758,1235.31663996338,2407.09575036241,2421.19172961014,69.3298339841223,69.3420410153723,1016.32010376135,10,0.8115234375,0.7998046875,-1.35345458984373,203836.483344778,4,6.4,6.74999999999999,-1.875,-5.62499999999999,-1.875,-1.125,99.90234375,80.0459622779713,377.28125,575.125,93,16.875,-0.749999999999999,3014.21786831465
21:38:10:2695,6772,1249.43236438544,2403.53029678798,2424.75718318456,69.653320312247,70.1782226559965,1016.48593881132,10,0.8076171875,0.7998046875,-1.28936767578123,206298.802166781,4,6.4,6.74999999999999,-1.875,-5.24999999999999,-1.875,-1.125,99.90234375,80.0459622779713,377.59375,575.25,93,16.875,-0.749999999999999,3014.21786831465
21:38:10:4323,6788,1242.353307393,2400.95985351339,2421.60631723507,70.2209472653715,69.8547363278718,1016.56885633631,10,0.8046875,0.7998046875,-1.23291015624998,201628.887159533,4,6.5,7.12499999999999,-1.5,-4.87499999999999,-1.5,-0.749999999999999,99.90234375,80.0459622779713,379.90625,575.28125,93,16.875,-0.749999999999999,3014.21786831465
21:38:10:5706,6792,1241.67507438773,2396.31647211414,2411.90496681163,70.0134277341217,70.2514648434965,1016.56885633631,10,0.806640625,0.7998046875,-1.17492675781248,206123.68035401,4,6.4,7.12499999999999,-1.5,-4.87499999999999,-1.5,-0.749999999999999,99.90234375,80.0459622779713,360.96875,575.28125,93,16.875,-0.749999999999999,3014.21786831465
21:38:10:7012,6811,1239.32245365072,2391.17558556497,2407.01283283742,70.1354980466216,70.745849609121,1016.6517738613,10,0.8037109375,0.7998046875,-1.17797851562498,199543.345571069,5,6.4,8.62499999999999,0,-4.49999999999999,0,0,99.90234375,80.0459622779713,380.8125,575.28125,93,16.875,-0.375,3014.21786831465
21:38:10:8015,6791,1238.58063630121,2395.73604943924,2398.05774013886,70.3247070309964,69.683837890372,1016.56885633631,10,0.8076171875,0.7998046875,-1.20239257812498,196380.539497978,5,6.5,8.62499999999999,0,-4.49999999999999,0,0,99.90234375,79.9949032533727,381.96875,575.25,93,16.875,-0.375,3014.21786831465
21:38:10:9170,6335,1248.30904097047,2536.69584191654,2424.75718318456,68.1152343747485,67.565917968499,1016.6517738613,10,0.802734375,1,2.22044604925032E-14,221619.307423514,5,5.7,-12.375,0,-4.49999999999999,0,0,99.90234375,80.0459622779713,-2.09375,573.4375,93,16.875,-0.375,3014.21786831465
21:38:11:0710,5295,1361.89187457084,2920.68690012971,2452.11996643016,39.2211914060256,31.3354492185331,1016.48593881132,10,1.044921875,0.7998046875,2.22044604925032E-14,202663.697871367,5,7,3,-0.375,-1.5,0,0,99.90234375,80.0459622779713,383.59375,561.25,93,13.875,0.375,3014.21786831465
21:38:11:1864,5076,1389,2943.90380712597,2762.14859235524,37.5122070310272,44.122314452896,1016.56885633631,10,0.7919921875,0.7998046875,-0.547790527343728,199044.513740749,5,7.9,4.12499999999999,-0.375,-0.749999999999999,0,0,99.90234375,80.0459622779713,434.96875,558.625,93,12.75,-3.75,3014.21786831465
21:38:11:3336,5095,1389,2943.90380712597,2853.10911726559,56.8054199216341,58.9050292966321,1016.6517738613,10,0.810546875,0.7998046875,-1.11999511718748,198657.123064012,5,8.2,3.75,-0.375,0,0,0,99.90234375,80.09702130257,432.375,558.84375,93,12.75,-4.49999999999999,3014.21786831465
21:38:11:4500,5114,1389,2943.90380712597,2848.38281834135,62.0117187497542,56.6833496091342,1016.48593881132,10,0.7998046875,0.7998046875,-1.24053955078123,190569.679346914,5,8.6,3.75,-0.375,0,0,0,99.90234375,79.9949032533727,432.25,558.96875,93,12.75,-4.49999999999999,3014.21786831465
21:38:11:5518,5113,1389,2943.90380712597,2831.13597314413,60.2233886716309,54.846191406011,1016.40302128634,10,0.798828125,0.7998046875,-1.51977539062498,191317.927092394,5,8.4,3.75,-0.375,0,0,0,99.90234375,80.09702130257,429.71875,558.96875,93,12.75,-4.49999999999999,3014.21786831465
21:38:11:6724,5111,1389,2943.90380712597,2825.82925154498,57.2937011716337,52.9052734372628,1016.48593881132,10,0.7958984375,0.7998046875,-1.91650390624998,193191.199816892,5,8.4,3.75,-0.375,0,0,0,96.875,79.9657266678877,429.75,558.9375,93,12.75,-4.49999999999999,3014.21786831465
21:38:11:7875,5119,1389,1973.85168230717,2725.58196383612,64.1845703122522,99.9999999997185,1016.56885633631,10,0.8056640625,0.7998046875,-2.29187011718748,195069.779262989,5,8.1,4.12499999999999,-0.375,0,0,0,23.14453125,79.9730208142589,432.09375,559.09375,93,13.125,-3.75,3014.21786831465
21:38:11:9190,5064,773.863859006638,1238.3732356756,2335.7037613489,82.8613281247346,99.9999999997185,1016.6517738613,10,0.8779296875,0.7998046875,-1.90124511718748,209642.036774243,5,4.3,0.749999999999999,0,0,0,0,0,21.4010254532138,277,544.75,93,14.625,3,3014.21786831465
21:38:12:0727,5048,226.105928130007,858.445136186772,1916.97026016633,96.0266113278472,99.9938964840935,1016.81760891127,10,0.810546875,0.7998046875,-0.564575195312478,204690.86552224,5,1.3,1.5,0,0,0,0,0,10.4306293108711,31.9375,533.53125,93,27.375,16.5,3014.21786831465
21:38:12:1886,5015,97.8563057907989,858.445136186772,1541.76845960174,97.1069335934712,99.9938964840935,1016.90052643626,10,0.8310546875,0.9228515625,-0.437927246093728,175360.615243763,5,0.5,19.5,0,0,0,0,0,7.8995605200513,-8.03125,538.03125,93,40.125,28.875,3014.21786831465
21:38:12:3045,5001,93.2782330052644,858.445136186772,1403.37911039903,97.314453124721,99.9938964840935,1016.81760891127,9.9,0.9580078125,0.8798828125,1.61132812500002,158209.291035325,5,0.5,15.75,0,0,0,0,0,8.32262100958313,-13.53125,538.1875,93,40.125,29.625,3014.21786831465
21:38:12:4547,4991,89.1664454108492,858.445136186772,1275.18861676967,97.6318359372207,99.9938964840935,1016.98344396124,9.8,0.8271484375,0.888671875,3.46374511718752,134456.40515755,5,0.5,6.74999999999999,0,0,0,0,0,8.73109320637249,-21.09375,537.65625,93,40.125,30,3014.21786831465
21:38:12:5584,4978,79.9255207141223,858.445136186772,1216.81467917907,97.7844238278456,99.9938964840935,1016.90052643626,9.8,0.935546875,1,2.22044604925032E-14,118297.437888152,5,0.4,5.99999999999999,0,0,0,0,0,9.13227125679061,-33.46875,536.9375,93,40.125,29.25,3014.21786831465
21:38:12:6527,4945,83.1683222705425,858.445136186772,1172.28796826124,98.1750488278452,99.9938964840935,1016.81760891127,9.7,2.3759765625,1,2.22044604925032E-14,113547.922056916,5,0.5,5.99999999999999,0,0,0,0,0,9.04474150033574,-36.78125,536.875,93,40.125,28.5,3014.21786831465
21:38:12:7539,4928,86.9833829251545,858.445136186772,1149.23689631495,98.3642578122201,99.9938964840935,1016.90052643626,9.7,3.6474609375,1,2.22044604925032E-14,114349.237018387,5,0.5,5.99999999999999,0,0,0,0,0,9.24897759873042,-36.78125,536.78125,93,40.125,28.5,3014.21786831465
21:38:12:8900,4921,82.9775692378119,858.445136186772,1120.29868009461,98.4924316403449,99.9938964840935,1016.81760891127,9.6,4.4404296875,1,2.22044604925032E-14,115601.623315786,5,0.5,5.99999999999999,0,0,0,0,0,9.24897759873042,-36.59375,536.59375,93,40.125,28.5,3014.21786831465
21:38:13:0059,4916,84.100892652781,858.445136186772,1101.06181429771,98.6328124997198,99.9938964840935,1016.73469138628,9.6,4.623046875,1,2.22044604925032E-14,116402.938277257,5,0.5,5.99999999999999,0,0,0,0,0,9.4532136971251,-36.5625,536.5625,93,40.125,28.5,3014.21786831465
21:38:13:1059,4876,85.6269169146258,858.445136186772,1087.54625772488,98.6694335934698,99.9938964840935,1016.81760891127,9.6,4.8173828125,1,2.22044604925032E-14,117140.572579538,5,0.5,5.99999999999999,0,0,0,0,0,9.4532136971251,-36.375,536.1875,93,40.125,28.5,3014.21786831465
21:38:13:2214,4864,84.016113527123,858.445136186772,1078.50824750134,98.8037109372196,99.9938964840935,1016.90052643626,9.6,4.9111328125,1,2.22044604925032E-14,118111.702632181,5,0.5,5.99999999999999,0,0,0,0,0,9.55533174632244,-36.4375,536.21875,93,40.125,28.5,3014.21786831465
21:38:13:3373,4859,83.7193865873198,858.445136186772,1066.15353627833,98.8220214840946,99.9938964840935,1016.98344396124,9.5,5.0947265625,1,2.22044604925032E-14,118796.269718471,5,0.5,5.99999999999999,0,0,0,0,0,9.65744979551978,-36.0625,536.1875,93,40.125,28.5,3014.21786831465
21:38:13:4378,4844,86.3899290455482,858.445136186772,1059.68596932937,98.8220214840946,99.9938964840935,1016.98344396124,9.5,5.05859375,1,2.22044604925032E-14,119358.782207981,5,0.5,5.99999999999999,0,0,0,0,0,9.65744979551978,-36,536.03125,93,40.125,28.5,3014.21786831465
21:38:13:5278,4828,87.5344472419318,858.445136186772,1056.03759822996,98.8220214840946,99.9938964840935,1016.98344396124,9.5,5.265625,1,2.22044604925032E-14,120043.34929427,5,0.5,5.99999999999999,0,0,0,0,0,9.55533174632244,-35.90625,535.84375,93,40.125,28.875,3014.21786831465
21:38:13:6378,4805,89.1452506294347,858.445136186772,1049.570031281,98.8220214840946,99.9938964840935,1016.98344396124,9.5,5.2822265625,1,2.22044604925032E-14,120558.101289388,5,0.5,5.99999999999999,0,0,0,0,0,9.60639077092111,-35.71875,535.6875,93,40.125,28.875,3014.21786831465
21:38:13:7764,4795,88.70016021973,858.445136186772,1043.10246433204,98.8220214840946,99.9938964840935,1016.90052643626,9.5,5.2880859375,1,2.22044604925032E-14,121184.294438087,5,0.5,5.99999999999999,0,0,0,0,0,9.63556735640606,-35.5625,535.53125,93,40.125,28.875,3014.21786831465
21:38:13:9074,4768,84.0373083085375,858.445136186772,1039.86868085756,98.8220214840946,99.9938964840935,1016.98344396124,9.5,5.4677734375,1,2.22044604925032E-14,121868.861524376,5,0.5,5.99999999999999,0,0,0,0,0,9.55533174632244,-35.25,535.21875,93,40.125,28.875,3014.21786831465
21:38:14:0385,4753,88.1279011215382,858.445136186772,1036.71781490807,98.8220214840946,99.9938964840935,1016.90052643626,9.5,5.4111328125,1,2.22044604925032E-14,122553.428610666,5,0.5,5.99999999999999,0,0,0,0,0,9.63556735640606,-35.125,535.125,93,40.125,28.875,3014.21786831465
21:38:14:1552,4743,87.831174181735,858.445136186772,1033.4011139086,98.8220214840946,99.9938964840935,1016.90052643626,9.5,5.509765625,1,2.22044604925032E-14,123237.995696956,5,0.5,5.99999999999999,0,0,0,0,0,9.65744979551978,-35.03125,535.03125,93,40.125,28.875,3014.21786831465
21:38:14:2769,4727,86.9409933623255,858.445136186772,1030.25024795911,98.8220214840946,99.9938964840935,1016.81760891127,9.5,5.5927734375,1,2.22044604925032E-14,123858.882124056,5,0.5,5.99999999999999,0,0,0,0,0,9.65744979551978,-34.84375,534.84375,93,40.125,28.875,3014.21786831465
21:38:14:3923,4716,86.5382925154498,858.445136186772,1030.25024795911,98.8220214840946,99.9938964840935,1016.73469138628,9.5,5.6533203125,1,2.22044604925032E-14,124368.327397574,5,0.5,5.99999999999999,0,0,0,0,0,9.65744979551978,-34.71875,534.71875,93,40.125,29.25,3014.21786831465
21:38:14:4983,4687,88.2338750286107,858.445136186772,1036.71781490807,98.9685058590945,99.9938964840935,1016.6517738613,9.5,5.73046875,1,2.22044604925032E-14,124946.760051881,5,0.5,5.99999999999999,0,0,0,0,0,9.4532136971251,-34.53125,534.53125,93,40.125,29.25,3014.21786831465
21:38:14:5815,4679,87.873563744564,858.445136186772,1036.71781490807,98.9685058590945,99.9938964840935,1016.73469138628,9.5,5.7041015625,1,2.22044604925032E-14,125169.642359045,5,0.5,5.99999999999999,0,0,0,0,0,9.70850882011845,-34.53125,534.53125,93,40.125,28.875,3014.21786831465
21:38:14:6808,4673,88.5941863126574,858.445136186772,1035.63988708324,98.9685058590945,99.9938964840935,1016.6517738613,9.5,5.7939453125,1,2.22044604925032E-14,125578.259922179,5,0.5,5.99999999999999,0,0,0,0,0,9.55533174632244,-34.4375,534.4375,93,40.125,29.25,3014.21786831465
21:38:14:8129,4664,88.3398489356833,858.445136186772,1033.4011139086,99.0783691403444,99.9938964840935,1016.56885633631,9.5,5.8544921875,1,2.22044604925032E-14,126077.091752499,5,0.5,5.99999999999999,0,0,0,0,0,9.65744979551978,-34.53125,534.53125,93,40.125,29.25,3014.21786831465
21:38:14:9283,4622,86.7078507667659,858.445136186772,1033.4011139086,99.1149902340944,99.9938964840935,1016.48593881132,9.5,5.94140625,1,2.22044604925032E-14,126655.524406806,5,0.5,5.99999999999999,0,0,0,0,0,9.55533174632244,-34.21875,534.21875,93,40.125,29.25,3014.21786831465
21:38:15:0442,4607,89.5055619134814,858.445136186772,1030.74775310903,99.1149902340944,99.9938964840935,1016.32010376135,9.5,6.0166015625,1,2.22044604925032E-14,127048.221805142,5,0.5,5.99999999999999,0,0,0,0,0,9.55533174632244,-34.125,534.09375,93,40.125,29.25,3014.21786831465
21:38:15:1444,4586,92.1337148088808,858.445136186772,1030.25024795911,99.1149902340944,99.9938964840935,1016.40302128634,9.5,6.056640625,1,2.22044604925032E-14,127626.654459449,5,0.5,5.99999999999999,0,0,0,0,0,9.55533174632244,-33.96875,533.96875,93,40.125,29.25,3014.21786831465
21:38:15:2825,4570,91.7734035248341,858.445136186772,1030.25024795911,99.1149902340944,99.9938964840935,1016.32010376135,9.5,6.1083984375,1,2.22044604925032E-14,128024.658579385,5,0.5,5.99999999999999,0,0,0,0,0,9.55533174632244,-33.78125,533.78125,93,40.125,29.25,3014.21786831465
21:38:15:4135,4546,90.7136644541085,858.445136186772,1027.01646448463,99.1149902340944,99.9938964840935,1016.23718623636,9.5,6.09765625,1,2.22044604925032E-14,128703.918944076,5,0.5,5.99999999999999,0,0,0,0,0,9.50427272172377,-33.5625,533.53125,93,40.125,29.25,3014.21786831465
21:38:15:5181,4514,89.2512245365073,858.445136186772,1027.01646448463,99.1149902340944,99.9938964840935,1016.15426871138,9.5,6.1279296875,1,2.22044604925032E-14,129218.670939193,5,0.5,5.99999999999999,0,0,0,0,0,9.4532136971251,-33.34375,533.34375,93,40.125,29.25,3014.21786831465
21:38:15:6301,4496,88.784939345388,858.445136186772,1027.01646448463,99.1149902340944,99.9938964840935,1015.9884336614,9.5,6.29296875,1,2.22044604925032E-14,129733.42293431,5,0.5,5.99999999999999,0,0,0,0,0,9.35109564792776,-33.09375,533.09375,93,40.125,29.625,3014.21786831465
21:38:15:7656,4474,90.0990157930877,858.445136186772,1027.01646448463,99.1149902340944,99.9938964840935,1015.90551613642,9.5,6.3896484375,1,2.22044604925032E-14,130126.120332647,5,0.5,5.99999999999999,0,0,0,0,0,9.4532136971251,-32.96875,532.96875,93,40.125,29.25,3014.21786831465
21:38:15:8624,4462,86.3263447013047,858.445136186772,1025.44103150988,99.1149902340944,99.9938964840935,1015.90551613642,9.5,6.3046875,1,2.22044604925032E-14,130757.620202945,5,0.5,5.99999999999999,0,0,0,0,0,9.40944881889767,-32.9375,532.9375,93,40.125,29.25,3014.21786831465
21:38:15:9835,4447,87.2801098649577,858.445136186772,1023.86559853514,99.1149902340944,99.9938964840935,1015.90551613642,9.5,6.4228515625,1,2.22044604925032E-14,131097.25038529,5,0.5,5.99999999999999,0,0,0,0,0,9.40215467252643,-32.8125,532.8125,93,40.125,29.625,3014.21786831465
21:38:16:1147,4426,91.0103913939117,858.445136186772,1023.86559853514,99.1149902340944,99.9938964840935,1015.9884336614,9.5,6.4560546875,1,2.22044604925032E-14,131728.750255589,5,0.5,5.99999999999999,0,0,0,0,0,9.40215467252643,-32.71875,532.71875,93,40.125,29.625,3014.21786831465
21:38:16:2149,4409,91.7522087434196,858.445136186772,1023.86559853514,99.1149902340944,99.9938964840935,1015.90551613642,9.5,6.5146484375,1,2.22044604925032E-14,132121.447653926,5,0.5,5.99999999999999,0,0,0,0,0,9.35109564792776,-32.625,532.59375,93,40.125,29.25,3014.21786831465
21:38:16:2988,4400,89.2088349736782,858.445136186772,1023.86559853514,99.1149902340944,99.9938964840935,1015.90551613642,9.5,6.5361328125,1,2.22044604925032E-14,132466.38455787,5,0.5,5.99999999999999,0,0,0,0,0,9.35109564792776,-32.625,532.625,93,40.125,29.25,3014.21786831465
21:38:16:4147,4385,92.3032730601969,858.445136186772,1023.86559853514,99.1149902340944,99.9938964840935,1015.90551613642,9.5,6.5703125,1,2.22044604925032E-14,132848.468513008,5,0.5,5.99999999999999,0,0,0,0,0,9.35109564792776,-32.5625,532.5625,93,40.125,29.625,3014.21786831465
21:38:16:5142,4347,87.9795376516366,858.445136186772,1024.19726863508,99.1149902340944,99.9938964840935,1015.9884336614,9.5,6.6533203125,1,2.22044604925032E-14,133426.901167315,5,0.5,5.99999999999999,0,0,0,0,0,9.19791857413175,-32.40625,532.375,93,40.125,29.625,3014.21786831465
21:38:16:6460,4334,86.6654612039369,858.445136186772,1023.86559853514,99.1149902340944,99.9938964840935,1015.9884336614,9.5,6.630859375,1,2.22044604925032E-14,133835.51873045,5,0.5,5.99999999999999,0,0,0,0,0,9.19791857413175,-32.3125,532.28125,93,40.125,29.625,3014.21786831465
21:38:16:7624,4315,89.6751201647975,858.445136186772,1026.02145418479,99.1149902340944,99.9938964840935,1015.90551613642,9.5,6.751953125,1,2.22044604925032E-14,134366.190890364,5,0.5,5.99999999999999,0,0,0,0,0,9.24897759873042,-32.125,532.125,93,40.125,29.625,3014.21786831465
21:38:16:8632,4310,89.5903410391394,858.445136186772,1026.02145418479,99.2553710934692,99.9938964840935,1015.90551613642,9.5,6.802734375,1,2.22044604925032E-14,134652.753856718,5,0.5,5.99999999999999,0,0,0,0,0,9.24897759873042,-32.09375,532.0625,93,40.125,29.625,3014.21786831465
21:38:16:9847,4291,86.1991760128176,858.445136186772,1027.01646448463,99.2553710934692,99.9938964840935,1015.90551613642,9.5,6.826171875,1,2.22044604925032E-14,135146.278965438,5,0.5,5.99999999999999,0,0,0,0,0,9.09580052493441,-31.96875,531.96875,93,40.125,29.625,3014.21786831465
21:38:17:1162,4269,90.2685740444038,858.445136186772,1027.01646448463,99.2553710934692,99.9938964840935,1015.90551613642,9.5,6.76171875,1,2.22044604925032E-14,135586.736858168,5,0.5,5.99999999999999,0,0,0,0,0,9.15415369590432,-31.75,531.75,93,40.125,29.625,3014.21786831465
21:38:17:2164,4249,87.2165255207142,858.445136186772,1027.01646448463,99.2553710934692,99.9938964840935,1015.90551613642,9.5,6.849609375,1,2.22044604925032E-14,136223.543450065,5,0.5,6.37499999999999,0,0,0,0,0,9.14685954953308,-31.65625,531.65625,93,40.125,30,3014.21786831465
21:38:17:3165,4238,87.4496681162738,858.445136186772,1027.34813458458,99.2553710934692,99.9938964840935,1015.90551613642,9.5,6.9248046875,1,2.22044604925032E-14,136515.413138018,5,0.5,6.37499999999999,0,0,0,0,0,9.09580052493441,-31.59375,531.5625,93,40.125,30,3014.21786831465
21:38:17:4165,4224,86.7078507667659,858.445136186772,1029.25523765927,99.3591308590941,99.9938964840935,1015.90551613642,9.5,6.96875,1,2.22044604925032E-14,136950.564309148,5,0.5,6.37499999999999,0,0,0,0,0,9.09580052493441,-31.5,531.5,93,40.125,30,3014.21786831465
21:38:17:4892,4211,88.70016021973,858.445136186772,1030.25024795911,99.3896484372191,99.9938964840935,1015.90551613642,9.5,7.0322265625,1,2.22044604925032E-14,137253.047440299,5,0.5,6.37499999999999,0,0,0,0,0,9.09580052493441,-31.4375,531.4375,93,40.125,30,3014.21786831465
21:38:17:5849,4200,88.0643167772946,858.445136186772,1031.16234073396,99.3896484372191,99.9938964840935,1015.90551613642,9.5,6.9013671875,1,2.22044604925032E-14,137592.677622645,5,0.5,6.37499999999999,0,0,0,0,0,9.09580052493441,-31.40625,531.375,93,40.125,30,3014.21786831465
21:38:17:7008,4196,86.1567864499886,858.445136186772,1030.58191805905,99.3896484372191,99.9938964840935,1015.90551613642,9.5,6.802734375,1,2.22044604925032E-14,137974.761577783,5,0.5,6.37499999999999,0,0,0,0,0,9.04474150033574,-31.4375,531.46875,93,40.125,30,3014.21786831465
21:38:17:8476,4182,87.3224994277867,858.445136186772,1032.07443350881,99.499511718469,99.9938964840935,1015.90551613642,9.5,6.9931640625,1,2.22044604925032E-14,138415.219470512,5,0.5,6.37499999999999,0,0,0,0,0,9.04474150033574,-31.375,531.375,93,40.125,30,3014.21786831465
21:38:17:9857,4160,89.696314946212,858.445136186772,1033.4011139086,99.523925780969,99.9938964840935,1015.90551613642,9.5,6.9248046875,1,2.22044604925032E-14,139004.265568017,5,0.5,6.37499999999999,0,0,0,0,0,9.04474150033574,-31.25,531.25,93,40.125,30,3014.21786831465
21:38:18:1011,4151,87.7040054932479,858.445136186772,1033.4011139086,99.523925780969,99.9938964840935,1015.90551613642,9.5,6.9248046875,1,2.22044604925032E-14,139439.416739147,5,0.5,6.37499999999999,0,0,0,0,0,8.99368247573707,-31.1875,531.21875,93,40.125,30,3014.21786831465
21:38:18:2325,4136,85.3937743190662,858.445136186772,1033.4011139086,99.523925780969,99.9938964840935,1015.90551613642,9.5,6.9013671875,1,2.22044604925032E-14,139986.009063859,5,0.5,6.37499999999999,0,0,0,0,0,8.99368247573707,-31,531.03125,93,40.125,30,3014.21786831465
21:38:18:3649,4120,84.5035934996567,858.445136186772,1036.71781490807,99.523925780969,99.9938964840935,1015.90551613642,9.5,7.0576171875,1,2.22044604925032E-14,140368.093018998,5,0.4,6.37499999999999,0,0,0,0,0,8.89156442653973,-30.90625,530.90625,93,40.125,30,3014.21786831465
21:38:18:4739,4109,88.3398489356833,858.445136186772,1036.71781490807,99.6520996090938,99.9938964840935,1015.90551613642,9.5,6.8779296875,1,2.22044604925032E-14,140861.618127718,5,0.5,6.37499999999999,0,0,0,0,0,8.9426234511384,-30.875,530.875,93,40.125,30,3014.21786831465
21:38:18:5854,4094,87.7675898374915,858.445136186772,1036.71781490807,99.6520996090938,99.9938964840935,1015.90551613642,9.5,7.017578125,1,2.22044604925032E-14,141296.769298848,5,0.5,6.37499999999999,0,0,0,0,0,8.9426234511384,-30.6875,530.6875,93,40.125,30,3014.21786831465
21:38:18:7018,4081,87.1529411764706,858.445136186772,1036.71781490807,99.7619628903437,99.9938964840935,1015.90551613642,9.5,7.1123046875,1,2.22044604925032E-14,141694.773418784,5,0.5,6.37499999999999,0,0,0,0,0,8.9426234511384,-30.8125,530.8125,93,40.125,30,3014.21786831465
21:38:18:8329,4069,85.3513847562372,858.445136186772,1039.86868085756,99.7619628903437,99.9938964840935,1015.90551613642,9.5,6.9248046875,1,2.22044604925032E-14,142172.378362707,5,0.4,6.37499999999999,0,0,0,0,0,8.83321125556983,-30.71875,530.71875,93,40.125,30,3014.21786831465
21:38:18:9486,4052,88.0855115587091,858.445136186772,1039.86868085756,99.8352050778437,99.9938964840935,1015.90551613642,9.5,6.9541015625,1,2.22044604925032E-14,142612.836255436,5,0.5,6.37499999999999,0,0,0,0,0,8.83321125556983,-30.65625,530.65625,93,40.125,30,3014.21786831465
21:38:19:0867,4034,87.2589150835432,858.445136186772,1039.86868085756,99.8596191403437,99.9938964840935,1015.90551613642,9.5,6.86328125,1,2.22044604925032E-14,143063.907591364,5,0.5,6.37499999999999,0,0,0,0,0,8.83321125556983,-30.5625,530.53125,93,40.125,30,3014.21786831465
21:38:19:2335,4027,87.8099794003205,858.445136186772,1039.86868085756,99.8596191403437,99.9938964840935,1015.90551613642,9.5,6.978515625,1,2.22044604925032E-14,143499.058762494,5,0.5,6.37499999999999,0,0,0,0,0,8.83321125556983,-30.59375,530.5625,93,40.125,30,3014.21786831465
21:38:19:3176,4015,88.2126802471962,858.445136186772,1042.1074540322,99.9572753903436,99.9938964840935,1015.82259861143,9.5,7.0322265625,1,2.22044604925032E-14,143918.289768826,5,0.5,6.37499999999999,0,0,0,0,0,8.68003418177382,-30.5,530.53125,93,40.125,30,3014.21786831465
21:38:19:4488,4013,88.5517967498284,858.445136186772,1042.27328908217,99.9572753903436,99.9938964840935,1015.90551613642,9.5,7.017578125,1,2.22044604925032E-14,144257.919951171,5,0.4,6.37499999999999,0,0,0,0,0,8.81862296282735,-30.53125,530.46875,93,40.125,30,3014.21786831465
21:38:19:5534,3982,88.4882124055848,858.445136186772,1041.19536125735,100.054931640343,99.9938964840935,1015.90551613642,9.5,7.0078125,1,2.22044604925032E-14,144772.671946288,5,0.5,6.37499999999999,0,0,0,0,0,8.83321125556983,-30.375,530.375,93,40.125,30,3014.21786831465
21:38:19:6870,3972,86.835019455253,858.445136186772,1042.60495918212,100.201416015343,99.9938964840935,1015.90551613642,9.5,7.072265625,1,2.22044604925032E-14,145112.302128634,5,0.4,6.37499999999999,0,0,0,0,0,8.68003418177382,-30.34375,530.3125,93,40.125,30,3014.21786831465
21:38:19:8185,3970,85.7964751659419,858.445136186772,1042.60495918212,100.244140624718,99.9938964840935,1015.90551613642,9.5,7.142578125,1,2.22044604925032E-14,145690.734782941,5,0.4,6.37499999999999,0,0,0,0,0,8.68003418177382,-30.25,530.25,93,40.125,30,3014.21786831465
21:38:19:9340,3948,86.7078507667659,858.445136186772,1042.1074540322,100.500488280968,99.9938964840935,1015.90551613642,9.5,6.916015625,1,2.22044604925032E-14,146136.499397269,5,0.5,5.99999999999999,0,0,0,0,0,8.68003418177382,-30.1875,530.15625,93,40.125,30,3014.21786831465
21:38:20:0504,3937,88.9544975967041,858.445136186772,1043.10246433204,100.500488280968,99.9938964840935,1015.90551613642,9.5,7.0576171875,1,2.22044604925032E-14,146481.436301213,5,0.5,5.99999999999999,0,0,0,0,0,8.68003418177382,-30.125,530.125,93,40.125,30,3014.21786831465
