Time[s],Engine Speed,Throttle,Engine Load,Knock Corr.,Ignition adv,KC Learned,Adv Multiplier,FLKC
102.24,3755.75,95.94,0.94,0,16.5,0.34,0,0
102.34,3768.75,95.89,0.94,0,16.5,0.34,0,0
102.44,3775.75,72.16,0.93,0,16.5,0.34,0,0
102.55,3784.5,48.27,0.92,0,16.5,0.34,0,0
102.66,3783,39.81,0.87,0,17.5,0.31,0,0
102.77,3785.25,31.52,0.85,0,18,0,0,0
102.87,3785.25,21.27,0.8,0,19,0,0,0
102.97,3787.75,18.85,0.69,0,21.5,0,0,0
103.08,3793.25,18.97,0.7,0,23,0,0,0
103.18,3794,17.27,0.66,0,24,0,0,0
103.28,3799.25,15.21,0.66,0,24.5,0.03,0,0
103.38,3795.75,12.07,0.48,0,27,0.03,0,0
103.48,3793.75,11.05,0.46,0,31.5,0.03,0,0
103.59,3796,10.68,0.45,0,33.5,0,0,0
103.69,3796.75,10.47,0.45,0,35,0,0,0
103.79,3796.75,9.56,0.41,0,35.5,0,0,0
103.89,3794,9.21,0.41,0,38,0,0,0
104,3788,5.4,0.37,0,40,0,0,0
104.1,3785.5,3.36,0.25,0,43,0,0,0
104.2,3778.5,1.93,0.18,0,47,0,0,0
104.3,3764.75,1.78,0.16,0,51,0,0,0
104.4,3759.75,1.22,0.14,0,51.5,0,0,0
104.5,3748,0,0.12,0,46.5,0,0,0
104.6,3737,0,0.11,0,40,0,0,0
104.71,3753.75,0,0.1,0,37,0,0,0
104.82,3742,0,0.11,0,30.5,0,0,0
104.93,3728,0,0.11,0,27.5,0,0,0
105.03,3729.25,0,0.12,0,26,0,0,0
105.14,3725,0.32,0.12,0,26,0,0,0
105.24,3707.25,0.61,0.12,0,26,0,0,0
105.34,3717.25,2.16,0.15,0,26,0,0,0
105.44,3744.5,9.8,0.28,0,30,0,0,0
105.54,3776,11.34,0.46,0,34.5,0,0,0
105.64,3691.5,10.88,0.48,0,34.5,0,0,0
105.74,3696.75,11.19,0.47,0,35.5,0,0,-9.98
105.84,3708.75,12.43,0.53,0,34.5,0.03,0,0
105.94,3705,15.47,0.62,0,32.5,0.03,0,0
106.04,3698.5,14.58,0.62,0,29,0.03,0,0
106.14,3706.5,16.18,0.63,0,28.5,0.03,0,0
106.25,3706.5,16.58,0.65,0,27.5,0.03,0,0
106.36,3706.25,16.54,0.64,0,27,0.03,0,0
106.46,3710.75,16.87,0.65,0,26.5,0.03,0,0
106.56,3711.5,17.09,0.66,0,26.5,0.03,0,0
106.66,3724.25,19.2,0.7,0,26.5,0.03,0,0
106.76,3722.75,19.67,0.72,0,25,0,0,0
106.86,3722.25,19.82,0.72,0,23.5,0,0,0
106.96,3725.5,19.06,0.7,0,23,0,0,0
107.06,3725.25,18.81,0.69,0,23.5,0,0,0
107.16,3723.25,18.27,0.68,0,24,0,0,0
107.26,3731.75,18.2,0.68,0,24,0,0,0
107.36,3732.5,18.23,0.68,0,24,0,0,0
107.47,3737,17.77,0.69,0,24,0,0,0
107.57,3738.5,18.02,0.67,0,24.5,0,0,0
107.67,3743,18.23,0.68,0,24.5,0,0,0
107.78,3751,18.66,0.69,0,24.5,0,0,0
107.88,3751,18.7,0.69,0,24.5,0,0,0
107.98,3751.25,18.22,0.69,0,24.5,0,0,0
108.08,3751.25,17.93,0.67,0,25,0,0,0
108.18,3756,18.17,0.68,0,25,0,0,0
108.28,3761.5,18.1,0.68,0,25,0,0,0
108.38,3767,18.36,0.69,0,25,0,0,0
108.48,3767.75,17.99,0.68,0,24.5,0,0,0
108.58,3764,16.47,0.66,0,25,0.03,0,0
108.69,3774.25,16.17,0.63,0,26.5,0.03,0,0
108.79,3776,18.27,0.66,0,26,0.03,0,0
108.9,3782.25,16.78,0.68,0,25.5,0.03,0,0
109,3782.25,16.52,0.64,0,26,0.03,0,0
109.1,3782.75,16.05,0.63,0,26.5,0.03,0,0
109.2,3788.25,16.48,0.63,0,27,0.03,0,0
109.3,3795.25,17.28,0.67,0,26.5,0.03,0,0
109.4,3790,16.79,0.65,0,26.5,0.03,0,0
109.5,3790,16.5,0.64,0,26.5,0.03,0,0
109.6,3792.75,16.54,0.64,0,26.5,0.03,0,0
109.7,3791.5,16.49,0.63,0,27,0.03,0,0
109.8,3795.25,13.36,0.62,0,27,0.03,0,0
109.9,3785,9.96,0.48,0,29,0.03,0,0
110,3794.25,5.89,0.3,0,35.5,0,0,0
110.11,3787,2.15,0.21,0,38.5,0,0,0
110.21,3783.25,1.47,0.18,0,38,0,0,0
110.31,3764,1.07,0.15,0,36,0,0,0
110.41,3756,0.8,0.15,0,30,0,0,0
110.52,3748.25,0,0.12,0,26,0,0,0
110.62,3768.75,1.42,0.15,0,26,0,0,0
110.72,3766,3.06,0.18,0,31,0,0,0
110.82,3751.75,3.85,0.2,0,35.5,0,0,0
110.92,3757.25,4.11,0.23,0,42.5,0,0,0
111.02,3755.5,4.48,0.24,0,49.5,0,0,0
111.12,3756.5,4.9,0.24,0,49,0,0,0
111.22,3737.75,5.48,0.26,0,48,0,0,0
111.32,3735,5.44,0.28,0,47,0,0,0
111.42,3731.25,5.45,0.27,0,47,0,0,0
111.52,3728,5.34,0.27,0,47,0,0,0
111.62,3725.75,5.35,0.27,0,47,0,0,0
111.73,3724.75,5.42,0.27,0,47,0,0,0
111.83,3721.5,5.47,0.28,0,46.5,0,0,0
111.94,3714.5,5.61,0.28,0,46.5,0,0,0
112.04,3709.5,5.77,0.29,0,46.5,0,0,0
112.14,3708.5,5.88,0.29,0,46,0,0,0
112.24,3710,7.77,0.33,0,45.5,0,0,0
112.34,3718.5,9.26,0.4,0,42.5,0,0,0
112.44,3711,9.19,0.39,0,41,0,0,0
112.54,3709.5,9.91,0.4,0,39.5,0,0,0
112.64,3706.25,9.95,0.41,0,38.5,0,0,0
112.74,3709.75,9.95,0.41,0,38,0,0,0
112.84,3716.5,14.11,0.44,0,38,0,0,0
112.94,3721.25,14.37,0.57,0,33.5,0.03,0,0
113.04,3713,14.41,0.56,0,30.5,0.03,0,0
113.15,3721.75,14.41,0.56,0,30,0.03,0,0
113.25,3722.25,14.95,0.56,0,30,0.03,0,0
113.35,3726,15.16,0.58,0,29.5,0.03,0,0
113.45,3727.5,14.98,0.58,0,29,0.03,0,0
113.56,3732.5,14.75,0.56,0,29,0.03,0,0
113.66,3732,14.58,0.56,0,29,0.03,0,0
113.77,3730,14.53,0.55,0,29.5,0.03,0,0
113.87,3734.5,14.64,0.57,0,29.5,0.03,0,0
113.98,3736.25,12.63,0.55,0,29.5,0.03,0,0
114.08,3735.75,10.49,0.47,0,30,0.03,0,0
114.18,3738.75,6.68,0.41,0,35.5,0,0,0
114.28,3729,2.08,0.21,0,37.5,0,0,0
114.39,3732.25,1.78,0.17,0,37.5,0,0,0
114.49,3726.75,1.5,0.16,0,35.5,0,0,0
114.59,3716,0.25,0.13,0,29.5,0,0,0
114.69,3683.25,0,0.12,0,26,0,0,0
114.79,3712,0,0.11,0,26,0,0,0
114.89,3710,0,0.11,0,26,0,0,0
114.99,3697.5,0,0.11,0,26,0,0,0
115.09,3715.5,0,0.11,0,26,0,0,0
115.19,3709.25,0,0.11,0,26,0,0,0
115.29,3694.5,0.07,0.11,0,26,0,0,0
115.39,3687.25,0.88,0.11,0,26,0,0,0
115.49,3693.75,1.24,0.13,0,26,0,0,0
115.59,3684.25,1.36,0.13,0,27,0,0,0
115.69,3671.75,1.56,0.14,0,35.5,0,0,0
115.8,3682.5,1.69,0.15,0,43.5,0,0,0
115.9,3668.75,1.77,0.15,0,48.5,0,0,0
116,3676.75,3.81,0.18,0,52,0,0,0
116.1,3672.25,3.89,0.21,0,51.5,0,0,0
116.21,3688.75,4.26,0.22,0,51,0,0,0
116.32,3655.75,4.26,0.22,0,50.5,0,0,0
116.42,3657.75,4.99,0.24,0,49.5,0,0,0
116.53,3654.5,5.1,0.26,0,48.5,0,0,0
116.63,3651,5,0.26,0,48,0,0,0
116.73,3665.25,4.96,0.26,0,47.5,0,0,0
116.83,3654.75,4.21,0.26,0,47.5,0,0,0
116.93,3648,4.11,0.23,0,48,0,0,0
117.04,3645.75,4.48,0.24,0,48.5,0,0,0
117.15,3636.75,4.39,0.24,0,48.5,0,0,0
117.25,3640,4.75,0.25,0,48.5,0,0,0
117.36,3642.75,5.19,0.27,0,48,0,0,0
117.46,3640.75,5.1,0.27,0,47.5,0,0,0
117.56,3630.5,4.96,0.27,0,47,0,0,0
117.67,3629,5.18,0.27,0,47,0,0,0
117.77,3634.5,7.64,0.34,0,46,0,0,0
117.87,3631.75,7.84,0.37,0,44,0,0,0
117.98,3627.25,8.03,0.36,0,42.5,0,0,0
118.08,3623.75,9.16,0.41,0,42,0,0,0
118.18,3624.25,9.2,0.41,0,39.5,0,0,0
118.29,3628,9.38,0.41,0,38.5,0,0,0
118.4,3628.75,9.71,0.43,0,38,0,0,0
118.5,3626.25,9.65,0.42,0,37.5,0,0,0
118.6,3625,9.26,0.42,0,37,0,0,0
118.7,3618,9.07,0.4,0,38,0,0,0
118.8,3629.75,9.69,0.42,0,38,0,0,0
118.9,3626.75,9.63,0.43,0,37.5,0,0,0
119,3618.5,9.09,0.42,0,37,0,0,0
119.1,3620,9.16,0.41,0,37.5,0,0,0
119.2,3623,9.66,0.41,0,38,0,0,0
119.3,3625.5,9.81,0.43,0,37.5,0,0,0
119.4,3616.75,9.48,0.42,0,37,0,0,0
119.5,3619.25,9.2,0.41,0,37,0,0,0
119.6,3615.75,9.24,0.41,0,38,0,0,0
119.71,3622.75,8.61,0.4,0,38,0,0,0
119.81,3618.5,8.29,0.39,0,38.5,0,0,0
119.91,3616.5,7.75,0.38,0,39.5,0,0,0
120.01,3612.25,6.12,0.33,0,40.5,0,0,0
120.11,3610.5,5.53,0.3,0,42,0,0,0
120.21,3612.5,5.43,0.29,0,44,0,0,0
120.32,3604.75,4.74,0.29,0,45.5,0,0,0
120.42,3600.75,4.5,0.25,0,46.5,0,0,0
120.52,3603,4.39,0.25,0,47,0,0,0
120.62,3600.25,5.04,0.27,0,47.5,0,0,0
120.72,3594.75,3.05,0.24,0,47.5,0,0,0
120.82,3587,3.2,0.21,0,49,0,0,0
120.92,3587.75,3.02,0.2,0,50,0,0,0
121.02,3574.5,3.02,0.2,0,50.5,0,0,0
121.13,3564.25,2.74,0.2,0,50.5,0,0,0
121.23,3564.75,2.89,0.19,0,51,0,0,0
121.33,3569.75,3.4,0.2,0,50.5,0,0,0
121.44,3570.75,3.18,0.21,0,50.5,0,0,0
121.55,3571.25,3.64,0.21,0,50,0,0,0
121.65,3561.25,3.69,0.24,0,49,0,0,0
121.75,3542.75,3.78,0.23,0,49,0,0,0
121.85,3546.25,4.43,0.24,0,49,0,0,0
121.95,3543.5,5.23,0.27,0,48.5,0,0,0
122.05,3543,5.85,0.28,0,47,0,0,0
122.15,3542,9.23,0.32,0,44.5,0,0,0
122.26,3539.25,9.92,0.44,0,39.5,0,0,0
122.36,3537.75,11.31,0.47,0,37.5,0,0,0
122.46,3543.5,14.13,0.5,0,35,0.03,0,0
122.56,3542.75,14.35,0.59,0,31,0.03,0,0
122.66,3535.75,14.61,0.59,0,29,0.03,0,0
122.76,3547.25,16.89,0.6,0,28.5,0.03,0,0
122.86,3543.5,17.44,0.69,0,26.5,0.03,0,0
122.96,3547,16.89,0.67,0,25.5,0.03,0,0
123.07,3548,16.88,0.66,0,25.5,0.03,0,0
123.17,3548.75,16.92,0.65,0,25.5,0.03,0,0
123.27,3554.5,17.79,0.67,0,25.5,0.03,0,0
123.37,3556,17.43,0.68,0,25,0.03,0,0
123.47,3559,17.25,0.66,0,25.5,0.03,0,0
123.57,3554.5,16.19,0.66,0,25.5,0.03,0,0
123.67,3562.5,15.6,0.62,0,26.5,0.03,0,0
123.77,3560.25,15.24,0.62,0,26.5,0.03,0,0
123.87,3565.25,14.41,0.58,0,27.5,0.03,0,0
123.98,3568.75,14.32,0.57,0,28,0.03,0,0
124.08,3566.75,14.33,0.58,0,28.5,0.03,0,0
124.19,3570.75,13.78,0.56,0,28.5,0.03,0,0
124.29,3565.25,13.76,0.56,0,29,0.03,0,0
124.4,3574.5,14.44,0.57,0,29.5,0.03,0,0
124.5,3573.75,16.29,0.58,0,29,0.03,0,0
124.6,3579.5,16.55,0.64,0,27.5,0.03,0,0
124.7,3583.5,16.77,0.65,0,26.5,0.03,0,0
124.8,3580.5,16.84,0.64,0,26.5,0.03,0,0
124.9,3585.25,16.79,0.64,0,26.5,0.03,0,0
125.01,3593.75,17.45,0.64,0,26.5,0.03,0,0
125.11,3592.5,17.81,0.67,0,26,0.03,0,0
125.21,3594.75,17.16,0.65,-0.75,25,0.03,0,0
125.32,3600,16.71,0.64,-0.75,25.5,0.03,0,0
125.42,3598.75,14.9,0.59,-0.75,26,0.03,0,0
125.52,3600.25,13.04,0.53,-0.75,27.5,0.03,0,0
125.62,3598.75,12.86,0.52,-0.75,29,0.03,0,0
125.72,3597.75,10.68,0.49,-0.75,30.5,0.03,0,0
125.82,3600.75,8.76,0.39,0,35,0,0,0
125.92,3600,8.79,0.39,0,37,0,0,0
126.02,3596,8.84,0.39,0,38.5,0,0,0
126.13,3595,9.99,0.43,0,38.5,0,0,0
126.23,3601.5,9.92,0.43,0,37.5,0,0,0
126.34,3597.5,10.1,0.43,0,37,0,0,0
126.44,3594.5,9.85,0.43,0,37,0,0,0
126.54,3594.25,9.95,0.43,0,36.5,0,0,0
126.64,3593.75,9.52,0.43,0,36.5,0,0,0
126.74,3592,9.35,0.4,0,37,0,0,0
126.84,3593,9.31,0.41,0,38,0,0,0
126.95,3595.75,8.83,0.39,0,38,0,0,0
127.05,3593.75,8.87,0.4,0,38.5,0,0,0
127.16,3587.25,8.84,0.39,0,39,0,0,0
127.26,3588,8.62,0.38,0,39.5,0,0,0
127.36,3591,8.58,0.39,0,39.5,0,0,0
127.46,3592,9.06,0.39,0,39.5,0,0,0
127.56,3586,8.26,0.39,0,39,0,0,0
127.66,3577.25,6.99,0.34,0,40,0,0,0
127.76,3585,7.57,0.34,0,41,0,0,0
127.86,3579.25,6.96,0.34,0,42,0,0,0
127.96,3579.75,6.92,0.33,0,42.5,0,0,0
128.06,3576,6.85,0.33,0,43,0,0,0
128.16,3575.25,6.75,0.32,0,43,0,0,0
128.26,3569.25,6.77,0.32,0,43,0,0,0
128.36,3572.25,6.95,0.34,0,42.5,0,0,0
128.46,3573.75,7.39,0.35,0,42.5,0,0,0
128.56,3569,7.05,0.36,0,42,0,0,0
128.66,3556,6.87,0.35,0,41.5,0,0,0
128.76,3564.5,7.27,0.35,0,41.5,0,0,0
128.86,3557,7.99,0.37,0,41.5,0,0,0
128.96,3555.25,7.78,0.37,0,40.5,0,0,0
129.06,3560.5,7.75,0.37,0,40,0,0,0
129.16,3550,7.47,0.36,0,40,0,0,0
129.26,3550.5,7.77,0.37,0,40.5,0,0,0
129.36,3550.5,7.87,0.37,0,40.5,0,0,0
129.46,3553.5,14.17,0.52,0,38,0,0,0
129.56,3561.25,17.5,0.64,-0.75,29,0.03,0,0
129.66,3559,18.17,0.7,-0.75,25.5,0.03,0,0
129.76,3562,23.14,0.72,-0.75,22.5,0,0,0
129.86,3564,32.96,0.86,-0.75,21,0,0,0
129.97,3570,34.31,0.88,-0.75,17.5,0,0,0
130.08,3574.75,35.5,0.87,-0.75,17,0,0,0
130.18,3578.5,35.98,0.9,-0.06,16.5,0,0,0
130.28,3588,38.81,0.9,0,17,0,0,0
130.38,3594.5,36.48,0.9,0,16.5,0,0,0
130.48,3596.75,35.21,0.87,0,16.5,0,0,0
130.58,3593.75,17.99,0.86,0,18,0,0,0
130.68,3588.75,15.87,0.63,0,21.5,0,0,0
130.78,3599.5,16.22,0.65,0,25.5,0.03,0,0
130.88,3605.75,16.77,0.66,-0.75,25,0.03,0,0
130.98,3608.25,16.54,0.66,-0.75,25,0.03,0,0
131.09,3613.75,16.07,0.64,-0.75,25,0.03,0,0
131.19,3611.75,16,0.64,-0.75,26,0.03,0,0
131.3,3613.75,15.85,0.64,-0.75,26,0.03,0,0
131.4,3614.25,15.92,0.64,-0.75,26,0.03,0,0
131.51,3620.5,15.88,0.63,-0.75,26,0.03,0,0
131.62,3623.75,15.04,0.63,-0.75,26,0.03,0,0
131.72,3616,14.72,0.59,-0.75,27,0.03,0,0
131.82,3622,15.08,0.61,-0.75,27.5,0.03,0,0
131.92,3625.5,14.64,0.59,-0.41,27,0.03,0,0
132.02,3628.25,14.53,0.58,-0.41,28,0.03,0,0
132.12,3628,14.5,0.58,-0.41,28,0.03,0,0
132.22,3626,14.39,0.59,-0.41,28,0.03,0,0
132.32,3626.75,13.41,0.58,-0.41,28,0.03,0,0
132.43,3634,13.48,0.54,-0.41,29.5,0.03,0,0
132.53,3631.75,13.14,0.55,-0.41,29.5,0.03,0,0
132.63,3630,13.37,0.55,-0.41,29.5,0.03,0,0
132.74,3630.25,13.32,0.56,-0.41,29.5,0.03,0,0
132.84,3630.25,13.07,0.55,-0.41,29.5,0.03,0,0
132.94,3634,13.87,0.56,-0.06,30,0.03,0,0
133.04,3635.25,14.89,0.6,-0.81,29.5,0.03,0,0
133.14,3639,14.66,0.6,-0.81,27.5,0.03,0,0
133.24,3632.5,14.38,0.58,-0.81,27.5,0.03,0,0
133.34,3633.5,14.89,0.58,-0.81,27.5,0.03,0,0
133.44,3642,16.48,0.64,-0.81,26.5,0.03,0,0
133.54,3644,17.93,0.7,-0.81,26,0.03,0,0
133.64,3650.5,20.72,0.76,-0.44,24.5,0,0,0
133.75,3649.5,21.37,0.75,0,23,0,0,0
133.86,3650.5,21.23,0.82,0,21.5,0,0,0
133.96,3652.75,18.17,0.68,0,22,0,0,0
134.06,3653,17.85,0.68,0,23.5,0,0,0
134.17,3657,14.79,0.65,0,24,0,0,0
134.28,3662.25,14.79,0.59,0,26,0.03,0,0
134.38,3656.75,14.9,0.6,0,28,0.03,0,0
134.48,3656.5,14.97,0.6,0,28,0.03,0,0
134.58,3664.5,14.89,0.6,0,28,0.03,0,0
134.69,3665.5,14.41,0.59,0,28,0.03,0,0
134.8,3665.25,14.23,0.58,0,28.5,0.03,0,0
134.9,3667.25,13.98,0.56,0,29,0.03,0,0
135,3667.25,13.77,0.56,0,29,0.03,0,0
135.1,3663.5,12.82,0.53,0,29.5,0.03,0,0
135.2,3666,13.76,0.56,0,30.5,0.03,0,0
135.31,3662.75,13.14,0.55,0,30,0.03,0,0
135.41,3666.75,13.58,0.55,0,30.5,0.03,0,0
135.52,3671.75,13.07,0.56,0,30,0.03,0,0
135.62,3672.25,13,0.53,0,30.5,0.03,0,0
135.72,3666.25,13.22,0.54,0,30.5,0.03,0,0
135.82,3665,13.29,0.54,0,30.5,0.03,0,0
135.92,3669.5,13.83,0.55,0,30,0.03,0,0
136.03,3668.5,14.11,0.56,0,30,0.03,0,0
136.13,3681.75,15.82,0.59,0,29.5,0.03,0,0
136.23,3677.75,16.59,0.64,0,27.5,0.03,0,0
136.33,3677.75,18.12,0.66,0,27,0.03,0,0
136.44,3689.25,23.26,0.8,0,25.5,0,0,0
136.54,3685,26.14,0.79,0,22.5,0,0,0
136.64,3694.25,34.7,0.86,0,20,0,0,0
136.74,3701.25,36.29,0.86,0,18.5,0,0,0
136.85,3702.75,36.15,0.88,0,18.5,0,0,0
136.95,3714.25,36.53,0.89,0,18,0,0,0
137.05,3714.25,36.6,0.89,0,18,0,0,0
137.16,3722.25,36.59,0.88,0,18,0,0,0
137.26,3730.25,37.38,0.87,0,18,0,0,0
137.36,3733.75,38.4,0.87,0,18,0,0,0
137.47,3742,38.97,0.87,0,17.5,0,0,0
137.58,3745.5,38.35,0.85,0,18,0,0,0
137.68,3753.5,38.12,0.86,0,18,0,0,0
137.78,3762.25,36.92,0.86,0,18.5,0,0,0
137.88,3761.25,20.16,0.79,0,19,0,0,0
137.98,3759.25,16.47,0.62,0,21,0,0,0
138.08,3758.25,14.5,0.57,0,27,0.03,0,0
138.18,3762.5,13.12,0.53,0,28.5,0.03,0,0
138.29,3770.25,12.97,0.52,0,30,0.03,0,0
138.39,3766.5,10.68,0.45,0,31.5,0.03,0,0
138.49,3759.25,7.49,0.39,0,34.5,0,0,0
138.59,3759.75,2.33,0.29,0,40.5,0,0,0
138.69,3755.5,1.79,0.16,0,41.5,0,0,0
138.79,3746,1.73,0.16,0,40.5,0,0,0
138.89,3735.5,0.22,0.14,0,35.5,0,0,0
138.99,3697.25,0,0.11,0,32,0,0,0
139.09,3759.5,0,0.1,0,26,0,0,0
139.19,3709.75,0,0.1,0,26,0,0,0
139.29,3739.5,0,0.11,0,26,0,0,0
139.4,3711.75,0.3,0.11,0,26,0,0,0
139.51,3703.75,3.78,0.18,0,29.5,0,0,0
139.62,3740.25,12.01,0.25,0,34,0,0,0
139.72,3783.25,12.9,0.52,0,11,0,0,0
139.82,3707.75,12.01,0.5,0,34,0,0,0
139.92,3711.75,12.19,0.49,0,34.5,0.03,0,0
140.02,3714.5,14.34,0.57,0,33.5,0.03,0,0
140.12,3717.25,16.55,0.65,0,31.5,0.03,0,0
140.22,3719,20.05,0.74,0,27,0.03,0,0
140.33,3723.5,27.81,0.77,0,23.5,0,0,0
140.44,3709.75,27.78,0.8,0,22,0,0,0
140.54,3721,27.16,0.8,0,21,0,0,0
140.64,3731.75,26.37,0.8,0,21,0,0,0
140.74,3735.75,25.63,0.79,0,21.5,0,0,0
140.84,3738.25,25.46,0.79,0,21.5,0,0,0
140.94,3739.25,25.49,0.79,0,21.5,0,0,0
141.04,3747.5,22.52,0.8,0,21.5,0,0,0
141.14,3747.5,17.36,0.65,0,21.5,0,0,0
141.24,3746.5,17.15,0.65,0,24.5,0,0,0
141.34,3751.25,15.95,0.66,0,26,0.03,0,0
141.44,3752,15.69,0.63,0,26.5,0.03,0,0
141.55,3754,15.95,0.64,0,27,0.03,0,0
141.65,3752,14.64,0.59,0,27,0.03,0,0
141.75,3754.75,14.61,0.57,0,28,0.03,0,0
141.85,3759,14.83,0.59,0,28.5,0.03,0,0
141.95,3756.75,14.83,0.59,0,28.5,0.03,0,0
142.05,3757,14.15,0.57,0,28.5,0.03,0,0
142.15,3751.75,12.84,0.53,-0.75,28.5,0.03,0,0
142.25,3758,12.95,0.53,-0.75,30,0.03,0,0
142.35,3753.25,12.67,0.52,0,31,0.03,0,0
142.45,3756.5,13.22,0.53,0,31.5,0.03,0,0
142.56,3753.5,12.43,0.51,0,31.5,0.03,0,0
142.66,3757.5,12.53,0.51,0,32.5,0.03,0,0
142.76,3761.25,12,0.51,0,32.5,0.03,0,0
142.86,3755.75,10.69,0.46,0,33,0.03,0,0
142.96,3757,9.54,0.44,0,35.5,0,0,0
143.06,3753.5,9.09,0.4,0,36.5,0,0,0
143.17,3750,8.52,0.39,0,37.5,0,0,0
143.27,3752,9.27,0.4,0,38.5,0,0,0
143.37,3749.5,9.03,0.41,0,38,0,0,0
143.47,3743.5,8.92,0.4,0,38,0,0,0
143.57,3739.25,8.49,0.39,0,38.5,0,0,0
143.67,3735.25,8.67,0.38,0,39,0,0,0
143.77,3733.25,8.78,0.39,0,39,0,0,0
143.88,3728.25,7.77,0.39,0,39,0,0,0
143.98,3730.25,7.63,0.36,0,40.5,0,0,0
144.08,3727.5,7.45,0.35,0,41,0,0,0
144.18,3720.5,6.79,0.34,0,41.5,0,0,0
144.29,3716,6.66,0.33,0,42.5,0,0,0
144.4,3717.25,6.83,0.33,0,43,0,0,0
144.5,3713.25,3,0.24,0,43,0,0,0
144.6,3701,1.84,0.18,0,47,0,0,0
144.7,3691.75,1.49,0.16,0,48,0,0,0
144.8,3679.75,1.25,0.16,0,41,0,0,0
144.91,3682.75,0.43,0.14,0,38,0,0,0
145.01,3673,0,0.12,0,34.5,0,0,0
145.11,3681.25,0,0.12,0,27.5,0,0,0
145.22,3665.75,0,0.12,0,26,0,0,0
145.32,3657.5,0,0.12,0,26,0,0,0
145.42,3651.75,0,0.12,0,26,0,0,0
145.53,3651,0,0.12,0,26,0,0,0
145.63,3637,0,0.12,0,26,0,0,0
145.73,3620.5,0,0.12,0,26,0,0,0
145.83,3622.5,0,0.12,0,26,0,0,0
145.93,3605.25,0,0.12,0,26,0,0,0
146.03,3610.25,0,0.12,0,26,0,0,0
146.14,3602.25,0,0.12,0,26,0,0,0
146.24,3586.25,0,0.12,0,26,0,0,0
146.34,3579,0,0.12,0,26,0,0,0
146.44,3572.5,0,0.12,0,26,0,0,0
146.54,3569.75,0,0.12,0,26,0,0,0
146.65,3555,0,0.11,0,26,0,0,0
146.75,3555.5,0,0.12,0,26,0,0,0
146.85,3538.5,0,0.12,0,26,0,0,0
146.95,3532.5,0,0.12,0,26,0,0,0
147.06,3527.5,0,0.11,0,26,0,0,0
147.17,3518.25,0,0.12,0,26,0,0,0
147.28,3514.75,0,0.12,0,26,0,0,0
147.38,3509.5,0,0.12,0,26,0,0,0
147.48,3497.5,0.07,0.12,0,26,0,0,0
147.58,3498,0.95,0.12,0,26,0,0,0
147.68,3482.5,3,0.14,0,27.5,0,0,0
147.78,3492.75,7.29,0.28,0,35.5,0,0,0
147.88,3510.25,7.18,0.33,0,15.5,0,0,-24.96
147.98,3457.25,7.14,0.34,0,42.5,0,0,0
148.08,3469.75,7,0.33,0,44.5,0,0,-9.98
148.18,3470.75,8.51,0.35,0,44,0,0,0
148.28,3465.25,10.25,0.42,0,40,0,0,0
148.38,3471.25,10.72,0.46,0,38.5,0,0,0
148.48,3464.5,10.84,0.46,0,36.5,0,0,0
148.58,3467,10.51,0.46,0,35.5,0,0,0
148.68,3464.5,9.75,0.44,0,35.5,0,0,0
148.78,3465,9.09,0.4,0,37,0,0,0
148.88,3464.5,9.09,0.4,0,38,0,0,0
148.99,3463,9.09,0.4,0,38.5,0,0,0
149.09,3459.5,8.91,0.4,0,39,0,0,0
149.2,3457.5,7.76,0.38,0,39,0,0,0
149.3,3457,7.9,0.37,0,40.5,0,0,0
149.4,3455.25,7.89,0.37,0,41,0,0,0
149.51,3453.25,7.9,0.37,0,41,0,0,0
149.61,3456.25,7.93,0.37,0,41,0,0,0
149.72,3448.5,7.94,0.36,0,41,0,0,0
149.82,3454.25,7.9,0.36,0,41.5,0,0,0
149.92,3449.75,8.19,0.36,0,41.5,0,0,0
150.02,3451,8.59,0.38,0,40.5,0,0,0
150.12,3447.5,8.81,0.4,0,40,0,0,0
150.22,3447,8.56,0.4,0,39.5,0,0,0
150.32,3442.25,8.78,0.39,0,39.5,0,0,0
150.42,3446.5,9.65,0.41,0,38.5,0,0,0
150.53,3441.25,9.65,0.42,0,38,0,0,0
150.64,3443.25,9.57,0.42,0,37.5,0,0,0
150.74,3441.5,9.65,0.42,0,37.5,0,0,0
150.84,3442.5,9.58,0.42,0,37,0,0,0
150.94,3440.75,9.8,0.43,0,37.5,0,0,0
151.05,3443.5,9.76,0.43,0,37,0,0,0
151.16,3443.75,9.9,0.43,0,37,0,0,0
151.26,3445.75,9.95,0.44,0,36.5,0,0,0
151.36,3440.25,9.8,0.44,0,36.5,0,0,0
151.46,3437.25,9.51,0.42,0,36.5,0,0,0
151.56,3440.75,9.33,0.41,0,37,0,0,0
151.66,3441.75,9.55,0.42,0,37.5,0,0,0
151.76,3437,8.56,0.4,0,37.5,0,0,0
151.86,3440.5,9.37,0.43,0,37.5,0,0,0
151.96,3439.75,8.62,0.43,0,37,0,0,0
152.06,3438.25,8.77,0.42,0,37.5,0,0,0
152.16,3449.75,9.25,0.44,0,37,0,0,0
152.26,3433.75,8.78,0.42,0,36.5,0,0,0
152.36,3437.75,8.78,0.41,0,37,0,0,0
152.46,3433.25,8.79,0.41,0,37,0,0,0
152.56,3438,8.72,0.41,0,37.5,0,0,0
152.66,3438,8.55,0.4,0,38,0,0,0
