Time[s],Engine Speed,Throttle,Engine Load,Knock Corr.,Ignition adv,KC Learned,Adv Multiplier,FLKC
108.91,844.25,0,0.2,0,3,0,0,0
109.01,834,0,0.21,0,3,0,0,0
109.11,824.5,0,0.21,0,3,0,0,0
109.21,803.5,0,0.23,0,3,0,0,0
109.31,788.25,0,0.23,0,10.5,0,0,0
109.41,792.5,0,0.24,0,10.5,0,0,0
109.51,801.25,0,0.23,0,8.5,0,0,0
109.61,806.25,0,0.24,0,8,0,0,0
109.71,811,0,0.21,0,7.5,0,0,0
109.82,822,0,0.2,0,7,0,0,0
109.92,827,0,0.19,0,7,0,0,0
110.03,828.5,0,0.19,0,7.5,0,0,0
110.13,825.25,0,0.2,0,7.5,0,0,0
110.24,814.75,0,0.2,0,8.5,0,0,0
110.34,814.75,0,0.21,0,8.5,0,0,0
110.44,806.5,0,0.21,0,9,0,0,0
110.54,806.25,0,0.21,0,9,0,0,0
110.65,800.25,0,0.21,0,9,0,0,0
110.75,795.25,0,0.21,0,9.5,0,0,0
110.85,790,0,0.21,0,9.5,0,0,0
110.95,782.75,0,0.21,0,9.5,0,0,0
111.05,770.5,0,0.22,0,10,0,0,0
111.15,769.75,0,0.21,0,9.5,0,0,0
111.26,761.75,0,0.22,0,10,0,0,0
111.37,758.5,0,0.22,0,10,0,0,0
111.47,755.25,0,0.22,0,9.5,0,0,0
111.57,752.75,0,0.21,0,9.5,0,0,0
111.68,751.5,0,0.22,0,9.5,0,0,0
111.78,750,0,0.21,0,9,0,0,0
111.88,748.25,0,0.22,0,9,0,0,0
111.98,748,0,0.22,0,9,0,0,0
112.08,748.25,0,0.21,0,8.5,0,0,0
112.18,743.75,0,0.22,0,8.5,0,0,0
112.28,744.25,0,0.21,0,8.5,0,0,0
112.38,746.75,0,0.21,0,8.5,0,0,0
112.48,751,0,0.21,0,8,0,0,0
112.59,751.75,0,0.2,0,8,0,0,0
112.69,751.5,0,0.21,0,8,0,0,0
112.79,750,0,0.21,0,8,0,0,0
112.89,749,0,0.21,0,8,0,0,0
112.99,748.5,0,0.2,0,8,0,0,0
113.09,747.25,0,0.21,0,8.5,0,0,0
113.19,744.25,0,0.2,0,8.5,0,0,0
113.29,738.5,0,0.2,0,9,0,0,0
113.39,734.75,0,0.21,0,9,0,0,0
113.49,732.5,0,0.21,0,9,0,0,0
113.59,729.5,0,0.21,0,9,0,0,0
113.69,729.25,0,0.22,0,8.5,0,0,0
113.79,732,0,0.22,0,8.5,0,0,0
113.89,731.25,0,0.21,0,8.5,0,0,0
113.99,734.5,0,0.21,0,8,0,0,0
114.09,734.75,0,0.21,0,8.5,0,0,0
114.19,734.75,0,0.2,0,8,0,0,0
114.29,732,0,0.22,0,8,0,0,0
114.39,732.25,0,0.21,0,8,0,0,0
114.49,732,0,0.21,0,8,0,0,0
114.59,732.25,0,0.21,0,8,0,0,0
114.7,733.25,0,0.22,0,8,0,0,0
114.81,734.5,0,0.2,0,8,0,0,0
114.91,734.5,0,0.21,0,8,0,0,0
115.02,737.75,0,0.21,0,8,0,0,0
115.12,738,0,0.2,0,7.5,0,0,0
115.23,740.5,0,0.2,0,8,0,0,0
115.34,739,0,0.21,0,8,0,0,0
115.44,739.75,0,0.21,0,8,0,0,0
115.54,736,0,0.21,0,8,0,0,0
115.64,736.5,0,0.21,0,8,0,0,0
115.74,735.75,0,0.21,0,8,0,0,0
115.84,735.75,0,0.2,0,8.5,0,0,0
115.95,730.25,0,0.2,0,8.5,0,0,0
116.05,729.25,0,0.21,0,8.5,0,0,0
116.15,725.75,0,0.21,0,8.5,0,0,0
116.26,722.75,0,0.2,0,8.5,0,0,0
116.36,719,0,0.21,0,9,0,0,0
116.46,718.75,0,0.21,0,8.5,0,0,0
116.56,718.5,0,0.21,0,8.5,0,0,0
116.67,717,0,0.21,0,8.5,0,0,0
116.77,718.5,0,0.22,0,8.5,0,0,0
116.87,720,0,0.21,0,8.5,0,0,0
116.97,722.5,0,0.2,0,8,0,0,0
117.08,725,0,0.2,0,8,0,0,0
117.18,724,0,0.21,0,8,0,0,0
117.28,724.5,0,0.2,0,8,0,0,0
117.39,722.75,0,0.2,0,8,0,0,0
117.49,718.75,0,0.2,0,8.5,0,0,0
117.59,715.75,0,0.2,0,8.5,0,0,0
117.7,716.25,0,0.2,0,8.5,0,0,0
117.8,714.25,0,0.2,0,8.5,0,0,0
117.9,710.25,0,0.22,0,8.5,0,0,0
118,709,0,0.22,0,8.5,0,0,0
118.1,709,0,0.22,0,8.5,0,0,0
118.2,710.5,0,0.21,0,8.5,0,0,0
118.3,708,0,0.21,0,8.5,0,0,0
118.4,708.25,0,0.22,0,8.5,0,0,0
118.5,707.75,0,0.22,0,8.5,0,0,0
118.6,707.75,0,0.22,0,8.5,0,0,0
118.71,711.5,0,0.21,0,8,0,0,0
118.81,713.25,0,0.21,0,8,0,0,0
118.91,715.25,0,0.21,0,8,0,0,0
119.02,716.5,0,0.21,0,8,0,0,0
119.13,720.25,0,0.2,0,7.5,0,0,0
119.23,718.25,0,0.21,0,8,0,0,0
119.33,718,0,0.21,0,8,0,0,0
119.44,714,0,0.21,0,8,0,0,0
119.55,711,0,0.2,0,8.5,0,0,0
119.66,711.75,0,0.2,0,8.5,0,0,0
119.77,711.25,0,0.21,0,8,0,0,0
119.87,710.25,0,0.21,0,8,0,0,0
119.97,712.5,0,0.21,0,8,0,0,0
120.08,710.75,0,0.2,0,8,0,0,0
120.18,711.75,0,0.21,0,8,0,0,0
120.29,710.5,0,0.21,0,8,0,0,0
120.39,707.5,0,0.21,0,8.5,0,0,0
120.5,705,0,0.21,0,8.5,0,0,0
120.6,699.5,0,0.22,0,6,0,0,0
120.7,699,0,0.22,0,6,0,0,0
120.8,695.25,0,0.21,0,6,0,0,0
120.9,694.5,0,0.21,0,6.5,0,0,0
121,689.25,0,0.23,0,6.5,0,0,0
121.1,691.25,0,0.23,0,6.5,0,0,0
121.2,691.25,0,0.21,0,6.5,0,0,0
121.3,694.25,0,0.21,0,6.5,0,0,0
121.4,695.25,0,0.22,0,6,0,0,0
121.5,697.75,0,0.22,0,6,0,0,0
121.6,700.75,0,0.22,0,6,0,0,0
121.7,701.5,0,0.21,0,5.5,0,0,0
121.8,702.25,0,0.21,0,5.5,0,0,0
121.91,705.75,0,0.21,0,5.5,0,0,0
122.02,710,0,0.22,0,5,0,0,0
122.12,715.25,0,0.22,0,5,0,0,0
122.23,714.75,0,0.2,0,4.5,0,0,0
122.33,713.75,0,0.21,0,5,0,0,0
122.43,709.25,0,0.22,0,5,0,0,0
122.54,707,0,0.22,0,5.5,0,0,0
122.64,703.5,0,0.21,0,5.5,0,0,0
122.74,700.75,0,0.21,0,6,0,0,0
122.84,699.25,0,0.21,0,6,0,0,0
122.94,697,0,0.21,0,6,0,0,0
123.04,699,0,0.21,0,6,0,0,0
123.15,701.5,0,0.22,0,5.5,0,0,0
123.25,700.75,0,0.22,0,6,0,0,0
123.36,703.25,0,0.21,0,5.5,0,0,0
123.46,703.25,0,0.21,0,5.5,0,0,0
123.56,703.75,0,0.22,0,5.5,0,0,0
123.66,701,0,0.22,0,6,0,0,0
123.76,700,0,0.21,0,6,0,0,0
123.86,701,0,0.21,0,5.5,0,0,0
123.97,705.25,0,0.21,0,5.5,0,0,0
124.07,707.75,0,0.22,0,5.5,0,0,0
124.17,708.5,0,0.22,0,5,0,0,0
124.28,710.25,0,0.21,0,5,0,0,0
124.38,711.5,0,0.21,0,5,0,0,0
124.49,709,0,0.21,0,5,0,0,0
124.6,705.75,0,0.22,0,5.5,0,0,0
124.7,705.25,0,0.22,0,5.5,0,0,0
124.81,705.25,0,0.22,0,5.5,0,0,0
124.92,708.25,0,0.21,0,5.5,0,0,0
125.02,709.75,0,0.21,0,5,0,0,0
125.12,710.5,0,0.21,0,5,0,0,0
125.23,710.75,0,0.21,0,5,0,0,0
125.33,708.25,0,0.21,0,5.5,0,0,0
125.44,708.25,0,0.21,0,5,0,0,0
125.54,705.25,0,0.22,0,5.5,0,0,0
125.64,705.75,0,0.22,0,5.5,0,0,0
125.75,705.25,0,0.21,0,5.5,0,0,0
125.85,702,0,0.21,0,5.5,0,0,0
125.95,700.25,0,0.21,0,6,0,0,0
126.05,701.75,0,0.22,0,5.5,0,0,0
126.15,701.5,0,0.22,0,5.5,0,0,0
126.25,701.25,0,0.22,0,5.5,0,0,0
126.35,704.25,0,0.21,0,5.5,0,0,0
126.45,705.25,0,0.24,0,5.5,0,0,0
126.56,700.5,0,0.31,0,6,0,0,0
126.66,705.5,0,0.36,0,6,0,0,0
126.76,717.25,0,0.37,0,5.5,0,0,0
126.86,725.75,0,0.32,0,4,0,0,0
126.97,763.75,0,0.27,0,3,0,0,0
127.07,766.5,0,0.22,0,3,0,0,0
127.17,781,0,0.2,0,3,0,0,0
127.27,781,0,0.22,0,3,0,0,0
127.38,771,0,0.22,0,3,0,0,0
127.48,765.5,0,0.24,0,3,0,0,0
127.59,745.5,0,0.25,0,3.5,0,0,0
127.69,724.5,0,0.27,0,4,0,0,0
127.79,705.25,0,0.29,0,5,0,0,0
127.89,692.75,0,0.32,0,6.5,0,0,0
127.99,678.25,0,0.32,0,7.5,0,0,0
128.09,677,0,0.33,0,7.5,0,0,0
128.2,685.25,0,0.34,0,7,0,0,0
128.3,693.75,0,0.33,0,6,0,0,0
128.4,705,0,0.32,0,5.5,0,0,0
128.5,710.5,0,0.31,0,5.5,0,0,0
128.6,710.25,0,0.3,0,5,0,0,0
128.7,714.25,0,0.31,0,5,0,0,0
128.8,713,0,0.31,0,5,0,0,0
128.9,709.75,0,0.31,0,5,0,0,0
129,705.5,0,0.3,0,5,0,0,0
129.1,705.5,0,0.32,0,5.5,0,0,0
129.2,702.75,0,0.33,0,5.5,0,0,0
129.3,701.25,0,0.33,0,5.5,0,0,0
129.4,696.75,0,0.33,0,5.5,0,0,0
129.5,695.5,0,0.33,0,5.5,0,0,0
129.6,693,0,0.33,0,5.5,0,0,0
129.7,691.5,0,0.33,0,6,0,0,0
129.8,688.5,0,0.33,0,6,0,0,0
129.91,687.25,0,0.34,0,6,0,0,0
130.01,686.75,0,0.34,0,5.5,0,0,0
130.11,690.5,0,0.34,0,5.5,0,0,0
130.21,691.75,0,0.34,0,5.5,0,0,0
130.31,690.25,0,0.33,0,5.5,0,0,0
130.41,690.25,0,0.33,0,5.5,0,0,0
130.52,694.75,0,0.33,0,5,0,0,0
130.62,693,0,0.34,0,5.5,0,0,0
130.73,695.75,0,0.33,0,5,0,0,0
130.83,695,0,0.33,0,5,0,0,0
130.93,698,0,0.33,0,5,0,0,0
131.03,702.25,0,0.33,0,5,0,0,0
131.14,695.5,0,0.33,0,5,0,0,0
131.24,698.25,0,0.33,0,5,0,0,0
131.35,699.25,0,0.33,0,4.5,0,0,0
131.46,703.5,0,0.33,0,11.5,0,0,0
131.56,706.5,0,0.36,0,11.5,0,0,0
131.66,719.25,0,0.37,0,11,0,0,0
131.76,724,0,0.36,0,11,0,0,0
131.86,749.25,0,0.35,0,11,0,0,0
131.96,763.25,0,0.34,0,10.5,0,0,0
132.07,791.75,0,0.33,0,10,0,0,0
132.17,816.25,0,0.31,0,7.5,0,0,0
132.27,838,0,0.3,0,5.5,0,0,0
132.38,866.5,0,0.29,0,5,0,0,0
132.48,890.75,0,0.28,0,5,0,0,0
132.58,905.5,0,0.27,0,5,0,0,0
132.68,909.5,0,0.27,0,5,0,0,0
132.79,919.5,0,0.27,0,5,0,0,0
132.9,919.25,0,0.27,0,5,0,0,0
133.01,919,0,0.28,0,5,0,0,0
133.12,915.25,0,0.28,0,5,0,0,0
133.22,914.75,0,0.28,0,5,0,0,0
133.32,899.5,0,0.29,0,5,0,0,0
133.42,893.75,0,0.3,0,5,0,0,0
133.53,881.25,4.41,0.3,0,5,0,0,0
133.63,875.5,43.41,3.96,0,7.5,0.09,0,0
133.73,936.75,50.6,1.27,0,0,0.09,0,0
133.83,1130,4.4,0.73,0,0,0.41,0,0
133.93,1491,0,0.32,0,0.5,0.06,0,0
134.03,1663.5,0,0.15,0,8,0.03,0,0
134.13,1683.25,0,0.16,0,10.5,0,0,0
134.23,1621.75,1.58,0.19,0,0,0,0,0
134.33,1346.5,40.53,2.19,0,0,0.06,0,0
134.43,1206.75,51.62,0.98,0,4,0.09,0,0
134.53,1219.5,51.53,0.7,0,0,0.41,0,0
134.63,1227,51.63,0.72,0,0,0.41,0,0
134.73,1217,50.23,0.78,0,0,0.41,0,0
134.83,1225,47.66,0.88,0,0,0.41,0,0
134.93,1217,45.86,0.81,0,0,0.41,0,0
135.03,1197.75,44.8,0.83,0,0,0.41,0,0
135.13,1146.25,43.69,0.84,0,0,0.09,0,0
135.23,1141.75,46.34,0.93,0,0,0.09,0,0
135.33,1189.75,50.67,0.86,0,0,0.38,0,0
135.44,1532.5,42.72,0.85,0,0,0.38,0,0
135.54,1596,38.97,0.78,0,2,0.38,0,0
135.64,1614,37.09,0.78,0,2,0.38,0,0
135.74,1688.25,37.25,0.82,0,2.5,0.38,0,0
135.84,1889.5,36.28,0.8,0,3,0.38,0,0
135.94,2034,33.62,0.85,0,6,0.38,0,0
136.05,2170.25,30.15,0.84,0,6.5,0.38,0,0
136.15,2231,29.88,0.79,0,7,0,0,0
136.25,2317.75,28.31,0.79,0,7.5,0,0,0
136.35,2572,28.28,0.85,0,9.5,0,0,0
136.45,2750.5,20.73,0.85,0,9.5,0,0,0
136.55,2760.75,12.41,0.66,0,11.5,0,0,0
136.65,2784.75,8.18,0.44,0,23,0.03,0,0
136.76,2888,4.13,0.35,0,28,0.03,0,0
136.87,3037.25,1.3,0.2,0,40.5,0,0,0
136.97,2987.5,0,0.16,0,34,0,0,0
137.07,2972.5,0,0.15,0,20.5,0,0,0
137.18,2875,0,0.16,0,15.5,0,0,0
137.28,2804.25,0,0.17,0,10.5,0,0,0
137.38,2665.5,0,0.16,0,23,0,0,0
137.48,2510.5,0,0.15,0,23,0,0,0
137.58,2429,0,0.16,0,23,0,0,0
137.68,2233,0,0.16,0,23,0,0,0
137.78,2123.5,3.98,0.26,0,31,0,0,0
137.88,1839,5.33,0.36,0,5.5,0,0,0
137.98,1785.5,16.87,0.43,0,10,0,0,-20.61
138.08,2056,44.74,1.07,0,0,0.06,0,-20.61
138.18,2054.25,46.86,0.81,0,0,0.38,0,0
138.29,1884,47.88,0.86,0,5.5,0.38,0,0
138.39,1976.25,51.57,0.88,0,0,0.38,0,-17.66
138.49,2101.25,48.14,0.84,0,4,0.38,0,-8.83
138.59,2149.75,46.7,0.88,0,4.5,0.38,0,0
138.69,2119.25,46.21,0.92,0,4,0.38,0,0
138.79,2229.25,47.2,0.82,0,4.5,0,0,0
138.89,2299.75,43.61,0.94,0,5,0,0,0
138.99,2286,44.55,0.95,0,4.5,0,0,0
139.09,2325.25,39.93,0.93,0,4.5,0,0,0
139.2,2464.5,35.99,0.93,0,5,0,0,0
139.3,2445.75,35.99,1,0,4.5,0.03,0,0
139.4,2542.75,35.27,0.96,0,5.5,0,0,0
139.5,2652.75,36.8,0.97,0,6,0.03,0,0
139.6,2630,34.03,1.02,0,6,0.03,0,0
139.7,2656.25,39.62,0.97,0,6,0.03,0,0
139.81,2835.25,36.83,1.05,0,6.5,0.03,0,0
139.91,2842.5,36.85,1.02,0,6.5,0.03,0,0
140.02,2944.25,39.77,0.97,0,7.5,0.03,0,0
140.12,3040.25,48.19,1.01,0,8,0.03,0,0
140.23,3066,48.76,1.03,0,8,0.03,0,0
140.33,3095.5,48.73,1.01,0,9.5,0.38,0,0
140.43,3223.75,48.09,1,0,10,0.38,0,0
140.54,3285.5,45.71,1.01,0,10.5,0.38,0,0
140.64,3334.5,36.97,0.9,0,11.5,0.38,0,0
140.74,3431,35.11,0.91,0,14,0.38,0,0
140.84,3473,31.53,0.85,0,15.5,0.34,0,0
140.95,3558.75,18.85,0.71,0,17.5,0,0,0
141.05,3578,10.22,0.62,0,23.5,0,0,0
141.16,3626.5,1.12,0.19,0,27.5,0.03,0,0
141.27,3604.5,0,0.15,0,40.5,0,0,0
141.37,3551.75,0,0.14,0,33,0,0,0
141.47,3280,0,0.14,0,28,0,0,0
141.57,3191.5,0,0.15,0,17.5,0,0,0
141.68,3084.5,0,0.15,0,26,0,0,0
141.78,2862.75,0,0.14,0,26,0,0,0
141.88,2644.5,0.21,0.16,0,31,0,0,0
141.98,2582.5,11.7,0.27,0,0,0,0,0
142.08,2546,32.13,1.16,0,3,0.06,0,-20.91
142.19,2710,37.02,0.92,0,11.5,0,0,0
142.29,2710,34.65,0.78,0,10,0,0,0
142.39,2592.75,41.92,0.91,0,0,0,0,-11.95
142.5,2698.75,46.06,0.79,0,5.5,0,0,-11.95
142.61,2729.25,46.52,0.94,0,7.5,0,0,0
142.71,2767.75,45.26,1.06,0,7,0.38,0,0
142.81,2798.5,50.32,1.04,0,7.5,0.38,0,0
142.92,2808.75,51.3,1.08,0,6.5,0.38,0,0
143.03,2895,57.63,0.96,0,6.5,0.38,0,0
143.13,2896,59.86,1.05,0,7,0.38,0,0
143.23,2910.75,60.73,0.93,0,7.5,0.38,0,0
143.34,2990,60.01,1.05,0,7.5,0.38,0,0
143.45,2998.25,58.89,0.91,0,8,0.38,0,0
143.55,3038,57.89,0.92,0,8,0.38,0,0
143.65,3078.75,56.9,1.03,0,8.5,0.38,0,0
143.76,3125,55.29,0.98,0,8.5,0.38,0,0
143.86,3148.5,55.14,1.02,0,9.5,0.38,0,0
143.96,3187,57.77,0.97,0,9.5,0.38,0,0
144.06,3213.75,58.23,0.96,0,10,0.38,0,0
144.16,3260.75,61.26,1.02,0,10.5,1,0,0
144.27,3310.5,74.01,1.01,0,11,1,0,0
144.38,3350.25,95.57,0.96,0,11,1,0,0
144.48,3385.5,96.09,0.99,0,11.5,1,0,0
144.59,3435.75,96.23,0.96,0,12.5,0.97,0,0
144.69,3453,82.07,0.9,0,12.5,0.97,0,0
144.79,3496.5,60.47,0.93,0,13.5,0.97,0,0
144.9,3533.75,39.69,0.97,0,15,0.94,0,0
145,3578.25,23.47,0.82,0,16.5,0,0,0
145.1,3570,13.59,0.61,0,22.5,0,0,0
145.2,3599.25,1.16,0.38,0,13,0.12,0,0
145.3,3535.5,0,0.19,0,23,0,0,0
145.4,3498.5,0,0.15,0,14.5,0,0,0
145.5,3351.75,0,0.15,0,6,0,0,0
145.61,3170.25,0,0.15,0,0,0,0,0
145.72,3071.75,0,0.13,0,12,0,0,0
145.82,2898.75,0,0.13,0,12,0,0,0
145.92,2829.25,5.27,0.14,0,26,0,0,0
146.03,2816.25,26.19,1.37,0,7.5,0,0,0
146.13,3048.5,34.99,0.93,0,12.5,0.16,0,-24.53
146.23,2805.5,37.35,0.93,0,14,0,0,0
146.33,2930.5,53.21,0.86,0,7,0,0,-7.36
146.43,2856,50.56,0.86,0,12,0,0,0
146.53,2923.25,55.59,0.98,0,5.5,0.91,0,0
146.63,2944.75,54.8,1,0,10.5,0.94,0,0
146.73,2946.25,55.31,1.08,0,9.5,0.97,0,0
146.83,2985.5,55.45,0.95,0,8.5,1,0,0
146.93,2991.5,54.9,1.03,0,9,1,0,0
147.03,3023.25,54.63,0.96,0,9,1,0,0
147.13,3059.25,50.55,1.05,0,9,1,0,0
147.23,3062.75,48.08,1.01,0,9,1,0,0
147.33,3083.25,41.86,0.94,0,10,0.97,0,0
147.43,3126.75,39.93,0.98,0,10.5,0.97,0,0
147.53,3136.75,54.52,0.98,0,10.5,0.97,0,0
147.63,3161.25,56.55,1.02,0,10.5,0.97,0,0
147.73,3184.75,55.97,0.96,0,10.5,0.97,0,0
147.83,3215.75,42.51,0.99,0,10.5,0.97,0,0
147.93,3227.25,35.45,0.95,0,13,1.5,0,0
148.04,3261.25,16.9,0.83,0,14,1.38,0,0
148.14,3248.75,11.19,0.52,0,17,0,0,0
148.24,3283.5,7.89,0.44,0,30.5,0.22,0,0
148.34,3272.75,3.82,0.28,0,35.5,0.03,0,0
148.44,3303,3.98,0.25,0,41,0,0,0
148.54,3299.5,4.5,0.27,0,46,0,0,0
148.64,3290.25,4.19,0.26,0,46.5,0,0,0
148.74,3311.75,4.18,0.26,0,47.5,0,0,0
148.85,3289,4.15,0.26,0,47.5,0,0,0
148.95,3299,3.79,0.25,0,48,0,0,0
149.05,3288.5,3.25,0.25,0,48,0,0,0
149.15,3293,2.48,0.23,0,48,0,0,0
149.25,3288.25,2.08,0.2,0,49.5,0,0,0
149.35,3274.5,1.87,0.18,0,50,0,0,0
149.46,3280.5,1.92,0.18,0,50,0,0,0
149.56,3294.25,1.92,0.18,0,50.5,0,0,0
149.67,3264.25,1.97,0.18,0,50.5,0,0,0
149.77,3273.5,2.02,0.18,0,50.5,0,0,0
149.87,3268,2.21,0.18,0,50.5,0,0,0
149.98,3273.5,2.32,0.18,0,50.5,0,0,0
150.08,3266,2.64,0.19,0,50.5,0,0,0
150.18,3257.25,2.5,0.2,0,50.5,0,0,0
150.28,3246,2.32,0.19,0,50.5,0,0,0
150.38,3243.75,2.15,0.18,0,50.5,0,0,0
150.48,3247,2.04,0.18,0,50.5,0,0,0
150.58,3239.75,1.98,0.18,0,50.5,0,0,0
150.68,3230.75,1.7,0.17,0,50.5,0,0,0
150.79,3233.5,0.62,0.16,0,50.5,0,0,0
150.89,3228.5,0.47,0.14,0,50.5,0,0,0
151,3222.5,0.23,0.13,0,50.5,0,0,0
151.1,3207.75,0,0.12,0,50,0,0,0
151.2,3182.75,0,0.12,0,44,0,0,0
151.3,3207,0,0.13,0,37.5,0,0,0
151.4,3176.5,0,0.15,0,35,0,0,0
151.5,3187,0,0.14,0,28.5,0,0,0
151.6,3159,0,0.15,0,26,0,0,0
151.7,3165,0,0.14,0,26,0,0,0
151.8,3150.75,0,0.15,0,26,0,0,0
151.9,3142,0,0.15,0,26,0,0,0
152,3125,0,0.14,0,26,0,0,0
152.1,3111.75,0,0.15,0,26,0,0,0
152.2,3105.5,0,0.14,0,26,0,0,0
152.31,3091.25,0,0.15,0,26,0,0,0
152.41,3082.25,0,0.14,0,26,0,0,0
152.52,3069,0,0.15,0,26,0,0,0
152.62,3058.75,0,0.15,0,26,0,0,0
152.73,3054.75,0,0.15,0,26,0,0,0
152.83,3036.25,0,0.15,0,26,0,0,0
152.93,3023.25,0,0.15,0,26,0,0,0
153.03,3016.75,0,0.15,0,26,0,0,0
153.13,3007,0,0.15,0,26,0,0,0
153.23,2987.5,0,0.15,0,26,0,0,0
153.33,2988.25,0,0.15,0,26,0,0,0
153.43,2975.25,0,0.15,0,26,0,0,0
153.54,2957.25,0,0.15,0,26,0,0,0
153.64,2948,0,0.15,0,26,0,0,0
153.74,2938.25,0,0.15,0,26,0,0,0
153.84,2933.5,0,0.15,0,26,0,0,0
153.94,2909.25,0,0.15,0,26,0,0,0
154.04,2891.5,0,0.15,0,26,0,0,0
154.14,2889.5,0,0.15,0,26,0,0,0
154.24,2874.25,0,0.15,0,26,0,0,0
154.34,2868.25,0,0.15,0,26,0,0,0
154.44,2855.5,0,0.15,0,26,0,0,0
154.55,2842.25,0,0.15,0,26,0,0,0
154.66,2815.75,0,0.15,0,26,0,0,0
154.76,2806.5,0,0.15,0,26,0,0,0
154.87,2761.75,0,0.15,0,29,0,0,0
154.97,2753.75,0,0.15,0,28,0,0,0
155.07,2713.5,0,0.15,0,29,0,0,0
155.17,2692.75,0,0.14,0,28.5,0,0,0
155.28,2664,0,0.15,0,28.5,0,0,0
155.38,2614.75,0,0.14,0,29.5,0,0,0
155.49,2572.5,0,0.14,0,29.5,0,0,0
155.59,2546.25,0,0.14,0,29.5,0,0,0
155.7,2509.75,0,0.14,0,29.5,0,0,0
155.8,2488,0,0.14,0,29.5,0,0,0
155.91,2446,0,0.14,0,29.5,0,0,0
156.01,2417.5,0,0.13,0,30,0,0,0
156.11,2385.25,0,0.13,0,29.5,0,0,0
156.21,2334.25,0,0.13,0,30,0,0,0
156.31,2305,0,0.13,0,29.5,0,0,0
156.41,2271,0,0.14,0,30.5,0,0,0
156.51,2245.75,0,0.14,0,30,0,0,0
156.61,2206.5,0,0.13,0,30.5,0,0,0
156.71,2174.25,0,0.13,0,30.5,0,0,0
156.82,2129.75,0,0.13,0,30.5,0,0,0
156.92,2077.75,0,0.14,0,30.5,0,0,0
157.02,2037,0,0.14,0,30,0,0,0
157.12,2007.5,0,0.16,0,30.5,0,0,0
157.22,1966.5,0,0.17,0,30.5,0,0,0
157.32,1940.25,0,0.16,0,31,0,0,0
157.43,1878.75,0,0.14,0,31,0,0,0
157.53,1858,0,0.14,0,31,0,0,0
157.64,1803.5,0,0.14,0,31,0,0,0
157.74,1762.25,0,0.14,0,29.5,0,0,0
157.84,1729.5,0,0.13,0,29,0,0,0
157.94,1712.75,0,0.14,0,28,0,0,0
158.04,1678.25,0,0.13,0,27,0,0,0
158.14,1665.25,0,0.13,0,26,0,0,0
158.25,1624.5,0,0.13,0,25.5,0,0,0
158.35,1608,0,0.13,0,25,0,0,0
158.45,1554.75,0,0.13,0,23.5,0,0,0
158.55,1487.75,0,0.14,0,22.5,0,0,0
158.66,1276,0,0.14,0,19,0,0,0
158.76,1146.5,0,0.19,0,13,0,0,0
158.86,990.75,0,0.25,0,13,0,0,0
158.96,923,0,0.32,0,13,0,0,0
159.06,878,0,0.37,0,13,0,0,0
159.17,827,0,0.4,0,13,0,0,0
159.27,791.5,0,0.4,0,13,0,0,0
159.37,795,0,0.38,0,13,0,0,0
159.47,806,0,0.34,0,17,0,0,0
159.58,845.5,0,0.32,0,16.5,0,0,0
159.68,856.5,0,0.28,0,15,0,0,0
159.78,881.25,0,0.26,0,11,0,0,0
159.88,941.5,0,0.25,0,9.5,0,0,0
159.98,953.75,0,0.23,0,9,0,0,0
160.08,964.25,0,0.22,0,9,0,0,0
160.18,967,0,0.22,0,9.5,0,0,0
160.28,968.75,0,0.21,0,10,0,0,0
160.38,950,0,0.22,0,11.5,0,0,0
160.48,943.25,0,0.23,0,12.5,0,0,0
160.58,936.75,0,0.24,0,13.5,0,0,0
160.69,913,0,0.25,0,14,0,0,0
160.79,906,0,0.26,0,14,0,0,0
160.89,893,0,0.26,0,15,0,0,0
160.99,872.5,0,0.28,0,15.5,0,0,0
161.1,863.75,0,0.27,0,15.5,0,0,0
161.21,842.75,0,0.27,0,15.5,0,0,0
161.31,836.5,0,0.28,0,15.5,0,0,0
161.42,845.75,0,0.27,0,11,0,0,0
161.52,849.25,0,0.24,0,9,0,0,0
161.62,861.25,0,0.23,0,8.5,0,0,0
161.72,868.25,0,0.23,0,11.5,0,0,0
161.82,878.5,0,0.22,0,11,0,0,0
161.92,884.5,0,0.21,0,11,0,0,0
162.03,886,24.48,0.94,0,11,0.25,0,0
162.13,1106.25,44.78,1.24,0,7.5,0.66,0,0
162.24,1219,2.1,0.23,0,3,0.53,0,0
162.34,1492,0.39,0.14,0,11.5,0.12,0,0
162.44,1544.75,25.69,0.29,0,2.5,0.25,0,0
162.55,1344.75,50.47,0.94,0,2.5,0.56,0,0
162.66,1444.75,49.29,0.81,0,2.5,0.53,0,0
162.76,1479.25,48.49,0.73,0,3.5,0.78,0,0
162.86,1549.75,47.29,0.78,0,4,0.75,0,0
162.97,1692.25,46.3,0.78,0,5,0.72,0,0
163.07,1802.75,44.35,0.79,0,5,0.72,0,0
163.17,1893.25,43.78,0.87,0,6,0.72,0,-14.02
163.27,2046.75,44.05,0.89,0,0,0.75,0,-10.01
163.38,2171.25,45.13,0.89,0,6.5,0.03,0,0
163.48,2419.25,39.22,0.91,0,6.5,0,0,0
163.58,2595,35.13,0.89,0,8,0,0,0
163.68,2705,36.45,0.94,0,8.5,0.03,0,0
163.78,2824,35.27,0.91,0,9,0.06,0,0
163.88,3117.75,34.55,0.93,0,14,1.38,0,0
