Time,RPM,"VVT: bank 1 intake","Fuel pressure _low","Fuel pressure _high","DI: Pump Angle","DI: fuel_requested_percent","DI: fuel_requested_percent_pi","DI: m_I_sum_percent","DI: m_pressureTarget_kPa","DI: next start"
23.446,258,193.06,465.467,19.2,99.68,22.256,70.701,39.898,5000,-89.393
23.449,258,193.06,462.7,19.2,99.76,22.256,70.754,39.928,5000,-89.393
23.452,258,193.06,456.767,19.2,99.76,22.256,70.754,39.928,5000,-89.393
23.455,258,193.06,453.767,19.2,99.78,22.256,70.764,39.958,5000,-89.393
23.459,258,193.06,447.967,19.2,99.88,22.256,70.836,39.988,5000,-89.393
23.462,258,193.06,445.333,19.2,99.88,22.256,70.836,39.988,5000,-89.393
23.464,258,193.06,440.9,19.2,99.84,22.255,70.809,40.017,5000,-89.393
23.468,258,193.06,439.2,19.1,99.84,22.255,70.809,40.017,5000,-89.393
23.47,258,193.06,437,19.1,100,22.255,70.916,40.047,5000,-89.393
23.473,258,193.06,436.567,19.1,100.02,22.255,70.93,40.077,5000,-89.393
23.477,258,193.06,437.1,19.2,100.02,22.255,70.93,40.077,5000,-89.393
23.48,258,193.06,438.033,19.2,100.02,22.255,70.919,40.107,5000,-89.393
23.482,258,193.06,441.067,19.2,100.02,22.255,70.919,40.107,5000,-89.393
23.486,258,193.06,443.133,19.2,100.08,22.255,70.963,40.137,5000,-89.393
23.488,258,193.06,445.5,19.2,100.08,22.255,70.97,40.166,5000,-89.393
23.492,258,193.06,450.967,19.2,100.08,22.255,70.97,40.166,5000,-89.393
23.495,258,193.06,457.033,19.1,100.18,22.255,71.033,40.196,5000,-89.393
23.497,258,193.06,460.1,19.1,100.18,22.255,71.033,40.196,5000,-89.393
23.5,258,193.06,466.1,19.2,100.26,22.256,71.09,40.226,5000,-89.393
23.503,258,193.06,468.867,19.2,100.22,22.256,71.053,40.256,5000,-89.393
23.506,258,193.06,473.567,19.2,100.22,22.256,71.053,40.256,5000,-89.393
23.509,258,193.06,475.4,19.2,100.3,22.256,71.111,40.286,5000,-89.393
23.512,258,193.06,477.833,19.2,100.3,22.256,71.111,40.286,5000,-89.393
23.515,258,193.06,478.333,19.2,100.38,22.256,71.165,40.316,5000,-89.393
23.518,258,193.06,477.9,19.2,100.38,22.256,71.164,40.345,5000,-89.393
23.522,258,193.06,477,19.1,100.38,22.256,71.164,40.345,5000,-89.393
23.525,258,193.06,474.067,19.1,100.48,22.256,71.228,40.375,5000,-89.393
23.528,258,193.06,472.133,19.2,100.48,22.256,71.228,40.375,5000,-89.393
23.53,258,193.06,467.567,19.2,100.52,22.256,71.252,40.405,5000,-89.393
23.534,258,193.06,465.1,19.1,100.58,22.256,71.296,40.435,5000,-89.393
23.537,258,193.06,460.167,19.2,100.58,22.256,71.296,40.435,5000,-89.393
23.539,258,193.06,457.833,19.2,100.56,22.256,71.283,40.465,5000,-89.393
23.542,258,193.06,453.633,19.4,100.56,22.256,71.283,40.465,5000,-89.393
23.546,258,193.06,451.967,19.4,100.32,22.256,71.13,40.494,5000,-89.393
23.549,258,193.06,449.7,19.4,100.3,22.256,71.105,40.524,5000,149.671
23.552,258,193.06,449.167,19.4,100.3,22.256,71.105,40.524,5000,149.671
23.554,258,193.06,449.467,19.4,100.32,22.256,71.126,40.554,5000,149.671
23.557,258,193.06,450.233,19.5,100.32,22.256,71.126,40.554,5000,149.671
23.56,258,193.06,452.933,19.4,100.34,22.256,71.132,40.583,5000,149.671
23.563,258,193.06,454.733,19.4,100.46,22.256,71.216,40.613,5000,149.671
23.566,258,193.06,459.167,19.5,100.46,22.256,71.216,40.613,5000,149.671
23.569,258,193.06,461.6,19.4,100.4,22.256,71.184,40.642,5000,149.671
23.573,258,193.06,466.533,19.4,100.4,22.256,71.184,40.642,5000,149.671
23.576,258,193.64,468.9,19.4,100.46,22.256,71.224,40.672,5000,149.671
23.578,258,193.64,471.1,19.4,100.58,22.256,71.293,40.702,5000,149.671
23.582,258,193.64,474.667,19.4,100.58,22.256,71.293,40.702,5000,149.671
23.585,258,193.64,476.767,19.4,100.62,22.256,71.32,40.731,5000,149.671
23.588,258,193.64,477.167,19.4,100.62,22.256,71.32,40.731,5000,149.671
23.591,258,193.64,476.5,19.4,100.64,22.256,71.342,40.761,5000,149.671
23.594,258,193.64,475.433,19.4,100.7,22.256,71.375,40.79,5000,149.671
23.596,258,193.64,471.933,19.4,100.7,22.256,71.375,40.79,5000,149.671
23.599,258,193.64,469.567,19.4,100.76,22.256,71.421,40.82,5000,149.671
23.602,258,193.64,463.867,19.4,100.76,22.256,71.421,40.82,5000,149.671
23.605,258,193.64,460.633,19.4,100.8,22.256,71.443,40.849,5000,149.671
23.609,258,193.64,457.267,19.4,100.78,22.256,71.437,40.879,5000,149.671
23.612,258,193.64,450.533,19.4,100.78,22.256,71.437,40.879,5000,149.671
23.615,258,193.64,444.333,19.4,100.9,22.256,71.506,40.909,5000,149.671
23.617,258,193.64,441.633,19.4,100.9,22.256,71.506,40.909,5000,149.671
23.621,258,193.64,437.333,19.4,100.94,22.256,71.535,40.938,5000,149.671
23.623,258,193.64,435.833,19.4,101,22.256,71.575,40.968,5000,149.671
23.626,258,193.64,434.3,19.5,101,22.256,71.575,40.968,5000,149.671
23.629,258,193.64,434.267,19.4,100.94,22.256,71.539,40.997,5000,149.671
23.632,258,193.64,435.767,19.4,100.94,22.256,71.539,40.997,5000,149.671
23.635,258,193.64,437.233,19.4,101.1,22.256,71.645,41.027,5000,149.671
23.638,258,193.64,441.4,19.4,101.16,22.256,71.683,41.057,5000,149.671
23.641,258,193.64,443.933,19.4,101.16,22.256,71.683,41.057,5000,149.671
23.645,258,193.64,449.767,19.5,101.08,22.256,71.633,41.086,5000,149.671
23.648,258,193.64,452.9,19.4,101.08,22.256,71.633,41.086,5000,149.671
23.651,258,193.64,459.3,19.4,101.14,22.256,71.667,41.116,5000,149.671
23.653,258,193.64,462.4,19.4,101.24,22.256,71.735,41.145,5000,149.671
23.656,258,193.64,468.2,19.4,101.24,22.256,71.735,41.145,5000,149.671
23.66,258,193.64,470.667,19.4,101.32,22.256,71.791,41.175,5000,149.671
23.662,258,193.64,474.5,19.4,101.32,22.256,71.791,41.175,5000,149.671
23.665,258,193.64,475.833,19.4,101.34,22.256,71.798,41.205,5000,149.671
23.669,258,193.64,477.1,19.4,101.4,22.256,71.85,41.234,5000,149.671
23.672,258,193.64,477.067,19.4,101.4,22.256,71.85,41.234,5000,149.671
23.675,258,193.64,475.733,19.4,101.4,22.256,71.848,41.264,5000,149.671
23.677,258,193.64,474.467,19.4,101.4,22.256,71.848,41.264,5000,149.671
23.68,258,193.64,470.9,19.4,101.48,22.256,71.895,41.293,5000,149.671
23.683,258,193.64,468.733,19.4,101.54,22.256,71.934,41.323,5000,149.671
23.686,258,193.64,464.033,19.4,101.54,22.256,71.934,41.323,5000,149.671
23.689,258,193.64,461.6,19.4,101.54,22.256,71.934,41.353,5000,149.671
23.693,258,193.64,456.867,19.6,101.54,22.256,71.934,41.353,5000,149.671
23.696,258,193.64,454.7,19.7,101.36,22.256,71.812,41.382,5000,149.671
23.698,258,193.64,452.733,19.8,101.1,22.257,71.641,41.411,5000,149.671
23.701,258,193.64,449.633,19.9,101.1,22.257,71.641,41.411,5000,388.904
23.704,258,193.64,448,20,100.9,22.257,71.511,41.44,5000,388.904
23.708,258,193.64,447.8,20,100.9,22.257,71.511,41.44,5000,388.904
23.711,258,193.64,448.8,20,100.86,22.257,71.478,41.469,5000,388.904
23.714,258,193.64,451.4,20,100.96,22.257,71.547,41.499,5000,388.904
23.718,258,193.64,453.233,20,100.96,22.257,71.547,41.499,5000,388.904
23.72,258,193.64,457.767,19.9,101,22.257,71.575,41.528,5000,388.904
23.724,258,193.64,460.267,19.9,101.1,22.257,71.648,41.557,5000,388.904
23.727,258,193.64,465.333,19.9,101.1,22.257,71.648,41.557,5000,388.904
23.73,258,193.64,469.8,19.9,101.1,22.257,71.648,41.586,5000,388.904
23.734,258,193.64,471.667,20,101.12,22.257,71.656,41.615,5000,388.904
23.736,258,193.64,474.367,19.9,101.12,22.257,71.656,41.615,5000,388.904
23.74,258,193.64,475.067,19.9,101.18,22.257,71.702,41.644,5000,388.904
23.742,258,193.64,475.167,19.9,101.18,22.257,71.702,41.644,5000,388.904
23.745,258,193.64,474.5,19.9,101.26,22.257,71.753,41.673,5000,388.904
23.748,258,193.64,471.933,19.9,101.3,22.257,71.775,41.702,5000,388.904
23.751,258,193.64,470.033,19.9,101.3,22.257,71.775,41.702,5000,388.904
23.754,258,193.64,465.167,19.9,101.34,22.257,71.804,41.731,5000,388.904
23.758,258,193.64,462.333,19.9,101.36,22.257,71.811,41.76,5000,388.904
23.761,258,193.64,456.167,19.9,101.36,22.257,71.811,41.76,5000,388.904
23.765,258,193.64,449.8,19.9,101.5,22.257,71.913,41.789,5000,388.904
23.767,258,193.64,446.733,19.9,101.5,22.257,71.913,41.789,5000,388.904
23.77,258,193.64,441.233,19.9,101.5,22.257,71.91,41.819,5000,388.904
23.774,258,193.64,437,19.9,101.56,22.257,71.949,41.848,5000,388.904
23.778,258,193.64,435.467,19.9,101.56,22.257,71.949,41.848,5000,388.904
23.781,258,193.64,433.8,19.9,101.58,22.257,71.966,41.877,5000,388.904
23.784,258,193.64,433.667,19.9,101.6,22.257,71.979,41.906,5000,388.904
23.787,258,193.64,434.733,19.9,101.6,22.257,71.979,41.906,5000,388.904
23.79,258,193.64,435.9,19.9,101.66,22.257,72.02,41.935,5000,388.904
23.793,258,193.64,439.367,19.9,101.66,22.257,72.02,41.935,5000,388.904
23.796,258,193.64,441.567,19.9,101.68,22.257,72.032,41.964,5000,388.904
23.799,258,193.64,446.667,20,101.7,22.257,72.046,41.993,5000,388.904
23.803,258,193.64,452.267,19.9,101.7,22.257,72.046,41.993,5000,388.904
23.806,258,193.64,455.1,19.9,101.82,22.257,72.124,42.022,5000,388.904
23.809,258,193.64,460.533,19.9,101.84,22.257,72.14,42.051,5000,388.904
23.812,258,193.64,463.1,19.9,101.84,22.257,72.14,42.051,5000,388.904
23.815,258,193.64,467.533,19.9,101.88,22.257,72.166,42.08,5000,388.904
23.818,258,193.64,469.367,19.9,101.88,22.257,72.166,42.08,5000,388.904
23.821,258,193.64,472.067,20,101.88,22.257,72.166,42.11,5000,388.904
23.824,258,193.64,472.833,19.9,101.94,22.257,72.196,42.139,5000,388.904
23.827,258,193.64,473.133,19.9,101.94,22.257,72.196,42.139,5000,388.904
23.83,258,193.64,472.733,19.9,102.06,22.257,72.287,42.168,5000,388.904
23.833,258,193.64,470.9,19.9,102.06,22.257,72.287,42.168,5000,388.904
23.836,258,193.64,469.533,19.9,102.06,22.257,72.286,42.197,5000,388.904
23.839,258,193.64,466.1,19.9,102.1,22.257,72.311,42.226,5000,388.904
23.842,258,193.64,464.167,19.9,102.1,22.257,72.311,42.226,5000,388.904
23.845,258,193.64,459.967,20,102.16,22.257,72.346,42.255,5000,388.904
23.848,258,193.64,457.833,20.1,102.16,22.257,72.346,42.255,5000,388.904
23.85,258,193.64,453.7,20.4,101.88,22.257,72.164,42.284,5000,388.904
23.853,258,193.64,451.9,20.4,101.46,22.257,71.888,42.313,5000,-91.467
23.857,258,193.64,449.033,20.5,101.46,22.257,71.888,42.313,5000,-91.467
23.859,258,193.64,448.1,20.5,101.46,22.257,71.877,42.341,5000,-91.467
23.862,258,193.64,447.367,20.5,101.46,22.257,71.877,42.341,5000,-91.467
23.865,258,193.64,447.567,20.5,101.5,22.257,71.908,42.37,5000,-91.467
23.868,258,193.64,449.167,20.4,101.56,22.257,71.949,42.398,5000,-91.467
23.872,258,193.64,450.467,20.4,101.56,22.257,71.949,42.398,5000,-91.467
23.874,258,193.64,453.867,20.4,101.62,22.257,71.993,42.427,5000,-91.467
23.879,258,193.64,458,20.4,101.66,22.257,72.021,42.456,5000,-91.467
23.881,258,193.64,460.167,20.4,101.66,22.257,72.021,42.456,5000,-91.467
23.884,258,193.64,464.433,20.4,101.7,22.257,72.05,42.484,5000,-91.467
23.887,258,193.64,466.367,20.4,101.7,22.257,72.05,42.484,5000,-91.467
23.89,258,193.64,469.6,20.5,101.78,22.256,72.098,42.513,5000,-91.467
23.893,258,193.64,470.7,20.5,101.76,22.256,72.084,42.541,5000,-91.467
23.896,258,193.64,471.8,20.4,101.76,22.256,72.084,42.541,5000,-91.467
23.899,258,193.64,471.7,20.4,101.82,22.256,72.12,42.57,5000,-91.467
23.903,258,193.64,470.233,20.5,101.82,22.256,72.12,42.57,5000,-91.467
23.905,258,193.64,468.9,20.5,101.84,22.256,72.135,42.599,5000,-91.467
23.908,258,193.64,465.067,20.5,101.86,22.256,72.145,42.627,5000,-91.467
23.912,258,193.64,462.667,20.4,101.86,22.256,72.145,42.627,5000,-91.467
23.914,258,193.64,457.067,20.4,102,22.256,72.247,42.656,5000,-91.467
23.917,258,193.64,453.967,20.4,102,22.256,72.247,42.656,5000,-91.467
23.92,258,193.64,447.733,20.4,102,22.256,72.251,42.684,5000,-91.467
23.924,258,193.64,444.767,20.4,102.06,22.256,72.278,42.713,5000,-91.467
23.926,258,193.64,439.433,20.4,102.06,22.256,72.278,42.713,5000,-91.467
23.93,258,193.64,437.2,20.4,102.1,22.256,72.316,42.742,5000,-91.467
23.932,258,193.64,433.8,20.4,102.1,22.256,72.316,42.742,5000,-91.467
23.936,258,193.64,432.733,20.4,102.18,22.256,72.363,42.77,5000,-91.467
23.939,258,193.64,432,20.4,102.22,22.256,72.388,42.799,5000,-91.467
23.942,258,193.64,432.367,20.4,102.22,22.256,72.388,42.799,5000,-91.467
23.945,258,193.64,434.367,20.4,102.28,22.256,72.428,42.827,5000,-91.467
23.947,258,193.64,436,20.4,102.28,22.256,72.428,42.827,5000,-91.467
23.95,258,193.64,440.333,20.4,102.34,22.256,72.471,42.856,5000,-91.467
23.953,258,193.64,442.9,20.4,102.36,22.256,72.48,42.885,5000,-91.467
23.956,258,193.64,448.633,20.5,102.36,22.256,72.48,42.885,5000,-91.467
23.959,258,193.64,451.7,20.4,102.3,22.256,72.447,42.913,5000,-91.467
23.963,258,193.64,457.9,20.4,102.3,22.256,72.447,42.913,5000,-91.467
23.966,258,193.64,460.9,20.5,102.38,22.256,72.502,42.942,5000,-91.467
23.968,258,193.64,466.333,20.4,102.4,22.256,72.51,42.971,5000,-91.467
23.971,258,193.64,468.633,20.4,102.4,22.256,72.51,42.971,5000,-91.467
23.974,258,193.64,472.167,20.4,102.5,22.256,72.583,42.999,5000,-91.467
23.978,258,193.64,473.967,20.4,102.52,22.256,72.593,43.028,5000,-91.467
23.982,258,193.64,474.167,20.4,102.52,22.256,72.593,43.028,5000,-91.467
23.985,258,193.64,473.133,20.4,102.6,22.256,72.645,43.056,5000,-91.467
23.987,258,193.64,471.967,20.4,102.6,22.256,72.645,43.056,5000,-91.467
23.991,258,193.64,468.533,20.4,102.64,22.256,72.665,43.085,5000,-91.467
23.995,258,193.64,464.067,20.4,102.72,22.256,72.723,43.114,5000,-91.467
23.999,258,193.64,459.133,20.4,102.76,22.256,72.747,43.142,5000,-91.467
24.001,258,193.64,456.633,20.4,102.76,22.256,72.747,43.142,5000,-91.467
24.005,258,193.64,451.833,20.6,102.7,22.256,72.711,43.171,5000,-91.467
24.007,258,193.64,449.733,20.7,102.7,22.256,72.711,43.171,5000,-91.467
24.01,258,193.64,446.367,20.7,102.42,22.256,72.529,43.199,5000,147.572
24.013,258,193.64,445.2,20.7,102.36,22.256,72.489,43.228,5000,147.572
24.016,258,193.64,444.167,20.8,102.36,22.256,72.489,43.228,5000,147.572
24.02,258,193.64,444.333,20.8,102.38,22.256,72.494,43.256,5000,147.572
24.023,258,193.64,445.933,20.8,102.38,22.256,72.494,43.256,5000,147.572
24.025,258,193.64,447.367,20.8,102.38,22.256,72.502,43.284,5000,147.572
24.028,258,193.64,451.267,20.8,102.44,22.256,72.535,43.312,5000,147.572
24.031,258,193.64,453.6,20.8,102.44,22.256,72.535,43.312,5000,147.572
24.034,258,193.64,458.7,20.8,102.48,22.256,72.563,43.341,5000,147.572
24.038,258,193.64,461.3,20.8,102.48,22.256,72.563,43.341,5000,147.572
24.041,258,194.02,466.2,20.8,102.5,22.256,72.58,43.369,5000,147.572
24.045,258,194.02,470.233,20.8,102.58,22.257,72.629,43.397,5000,147.572
24.048,258,194.02,472.867,20.8,102.62,22.257,72.663,43.425,5000,147.572
24.052,258,194.02,473.667,20.7,102.62,22.257,72.663,43.425,5000,147.572
24.056,258,194.02,473.333,20.7,102.7,22.257,72.717,43.454,5000,147.572
24.058,258,194.02,471.233,20.8,102.72,22.257,72.721,43.482,5000,147.572
24.061,258,194.02,469.467,20.7,102.72,22.257,72.721,43.482,5000,147.572
24.064,258,194.02,464.7,20.7,102.78,22.257,72.769,43.51,5000,147.572
24.067,258,194.02,458.7,20.8,102.8,22.257,72.78,43.539,5000,147.572
24.071,258,194.02,455.333,20.8,102.8,22.257,72.78,43.539,5000,147.572
24.075,258,194.02,448.467,20.8,102.82,22.257,72.786,43.567,5000,147.572
24.078,258,194.02,445.1,20.8,102.82,22.257,72.786,43.567,5000,147.572
24.081,258,194.02,438.967,20.8,102.88,22.257,72.833,43.595,5000,147.572
24.084,258,194.02,436.367,20.8,102.94,22.257,72.863,43.624,5000,147.572
24.086,258,194.02,432.333,20.8,102.94,22.257,72.863,43.624,5000,147.572
24.09,258,194.02,431.033,20.8,102.98,22.257,72.902,43.652,5000,147.572
24.092,258,194.02,429.9,20.8,102.98,22.257,72.902,43.652,5000,147.572
24.095,258,194.02,430.1,20.8,103,22.257,72.915,43.68,5000,147.572
24.099,258,194.02,430.8,20.8,103.04,22.257,72.943,43.708,5000,147.572
24.101,258,194.02,433.767,20.7,103.04,22.257,72.943,43.708,5000,147.572
24.105,258,194.02,438.433,20.7,103.14,22.257,73.006,43.737,5000,147.572
24.108,258,194.02,441.267,20.8,103.14,22.257,73.006,43.737,5000,147.572
24.11,258,194.02,447.533,20.8,103.14,22.257,73.004,43.765,5000,147.572
24.113,258,194.02,454.167,20.8,103.18,22.257,73.028,43.793,5000,147.572
24.117,258,194.02,457.467,20.7,103.18,22.257,73.028,43.793,5000,147.572
24.12,258,194.02,463.5,20.7,103.26,22.257,73.085,43.822,5000,147.572
24.123,258,194.02,466.167,20.7,103.3,22.257,73.112,43.85,5000,147.572
24.127,258,194.02,470.367,20.8,103.3,22.257,73.112,43.85,5000,147.572
24.129,258,194.02,471.867,20.8,103.3,22.257,73.108,43.878,5000,147.572
24.132,258,194.02,473.467,20.8,103.3,22.257,73.108,43.878,5000,147.572
24.136,258,194.02,473.6,20.8,103.34,22.257,73.135,43.906,5000,147.572
24.138,258,194.02,473.3,20.8,103.34,22.256,73.137,43.935,5000,147.572
24.141,258,194.02,471.433,20.8,103.34,22.256,73.137,43.935,5000,147.572
24.145,258,194.02,468.1,20.8,103.4,22.256,73.171,43.963,5000,147.572
24.148,258,194.02,466,20.8,103.4,22.256,73.171,43.963,5000,147.572
24.15,258,194.02,461.367,20.7,103.46,22.256,73.211,43.991,5000,147.572
24.154,258,194.02,458.867,20.8,103.5,22.256,73.243,44.02,5000,147.572
24.157,258,194.02,453.867,21,103.5,22.256,73.243,44.02,5000,147.572
24.16,258,194.02,451.5,21.1,103.16,22.256,73.019,44.048,5000,147.572
24.162,258,194.02,447.433,21.3,103.16,22.256,73.019,44.048,5000,386.838
24.166,258,194.02,444.633,21.4,102.76,22.256,72.753,44.075,5000,386.838
24.17,258,194.02,443.467,21.5,102.64,22.256,72.674,44.103,5000,386.838
24.174,258,194.02,443.533,21.5,102.64,22.256,72.669,44.131,5000,386.838
24.177,258,194.02,444.967,21.5,102.64,22.256,72.669,44.131,5000,386.838
24.18,258,194.02,446.333,21.4,102.66,22.256,72.687,44.158,5000,386.838
24.183,258,194.02,450.033,21.4,102.66,22.256,72.687,44.158,5000,386.838
24.186,258,194.02,452.3,21.4,102.8,22.256,72.774,44.186,5000,386.838
24.188,258,194.02,457.3,21.5,102.76,22.256,72.75,44.213,5000,386.838
24.192,258,194.02,459.833,21.5,102.76,22.256,72.75,44.213,5000,386.838
24.194,258,194.02,464.567,21.4,102.84,22.256,72.807,44.241,5000,386.838
24.197,258,194.02,466.567,21.5,102.84,22.256,72.807,44.241,5000,386.838
24.2,258,194.02,469.567,21.5,102.86,22.256,72.814,44.269,5000,386.838
24.203,258,194.02,470.467,21.5,102.88,22.255,72.837,44.296,5000,386.838
24.206,258,194.02,470.933,21.4,102.88,22.255,72.837,44.296,5000,386.838
24.21,258,194.02,470.467,21.4,102.96,22.255,72.888,44.324,5000,386.838
24.212,258,194.02,468.067,21.5,102.96,22.255,72.888,44.324,5000,386.838
24.215,258,194.02,466.233,21.5,102.96,22.255,72.885,44.352,5000,386.838
24.219,258,194.02,461.467,21.4,103.04,22.255,72.943,44.379,5000,386.838
24.221,258,194.02,458.667,21.4,103.04,22.255,72.943,44.379,5000,386.838
24.224,258,194.02,452.5,21.4,103.14,22.255,73.007,44.407,5000,386.838
24.227,258,194.02,449.267,21.4,103.14,22.255,73.007,44.407,5000,386.838
24.231,258,194.02,442.9,21.4,103.18,22.255,73.031,44.435,5000,386.838
24.233,258,194.02,439.9,21.4,103.18,22.255,73.033,44.462,5000,386.838
24.237,258,194.02,434.667,21.4,103.18,22.255,73.033,44.462,5000,386.838
24.24,258,194.02,432.6,21.4,103.24,22.255,73.078,44.49,5000,386.838
24.243,258,194.02,429.733,21.4,103.24,22.255,73.078,44.49,5000,386.838
24.246,258,194.02,428.967,21.4,103.3,22.255,73.106,44.517,5000,386.838
24.249,258,194.02,428.833,21.4,103.34,22.255,73.139,44.545,5000,386.838
24.251,258,194.02,429.467,21.4,103.34,22.255,73.139,44.545,5000,386.838
24.254,258,194.02,431.967,21.4,103.34,22.255,73.141,44.573,5000,386.838
24.258,258,194.02,433.8,21.5,103.34,22.255,73.141,44.573,5000,386.838
24.26,258,194.02,438.433,21.4,103.36,22.255,73.15,44.6,5000,386.838
24.264,258,194.02,441.1,21.4,103.4,22.255,73.181,44.628,5000,386.838
24.267,258,194.02,446.8,21.4,103.4,22.255,73.181,44.628,5000,386.838
24.27,258,194.02,449.667,21.4,103.48,22.255,73.226,44.656,5000,386.838
24.273,258,194.02,455.333,21.4,103.48,22.255,73.226,44.656,5000,386.838
24.276,258,194.02,458,21.4,103.52,22.255,73.257,44.683,5000,386.838
24.279,258,194.02,462.733,21.4,103.54,22.255,73.264,44.711,5000,386.838
24.281,258,194.02,464.7,21.4,103.54,22.255,73.264,44.711,5000,386.838
24.285,258,194.02,467.533,21.4,103.68,22.255,73.312,44.739,5000,386.838
24.288,258,194.02,468.4,21.4,103.68,22.255,73.312,44.739,5000,386.838
24.29,258,194.02,468.9,21.4,103.72,22.255,73.328,44.766,5000,386.838
24.293,258,194.02,468.6,21.4,103.88,22.255,73.394,44.794,5000,386.838
24.297,258,194.02,466.867,21.4,103.88,22.255,73.394,44.794,5000,386.838
24.3,258,194.02,463.967,21.4,103.84,22.255,73.378,44.822,5000,386.838
24.304,258,194.02,462.2,21.4,104.08,22.255,73.472,44.849,5000,386.838
24.306,258,194.02,458.133,21.4,104.08,22.255,73.472,44.849,5000,386.838
24.309,258,194.02,455.933,21.5,104.04,22.255,73.454,44.877,5000,386.838
24.313,258,194.02,451.567,21.8,104.04,22.255,73.454,44.877,5000,386.838
24.316,258,194.02,449.467,21.9,103.28,22.255,73.101,44.904,5000,386.838
24.319,258,194.02,445.867,22.1,102.98,22.255,72.905,44.931,5000,-93.284
24.322,258,194.02,444.467,22.1,102.98,22.255,72.905,44.931,5000,-93.284
24.324,258,194.02,442.7,22,103.02,22.255,72.925,44.958,5000,-93.284
24.327,258,194.02,442.4,22.1,103.02,22.255,72.925,44.958,5000,-93.284
24.331,258,194.02,443.033,22.1,103.02,22.255,72.925,44.985,5000,-93.284
24.334,258,194.02,443.933,22,103.08,22.255,72.968,45.012,5000,-93.284
24.337,258,194.02,446.667,22,103.08,22.255,72.968,45.012,5000,-93.284
24.339,258,194.02,448.467,22,103.14,22.255,72.999,45.039,5000,-93.284
24.342,258,194.02,452.667,22,103.14,22.255,72.999,45.039,5000,-93.284
24.346,258,194.02,454.967,22,103.16,22.256,73.02,45.066,5000,-93.284
24.349,258,194.02,457.233,22,103.22,22.256,73.061,45.094,5000,-93.284
24.351,258,194.02,461.533,22.1,103.22,22.256,73.061,45.094,5000,-93.284
24.354,258,194.02,465,22.1,103.22,22.256,73.056,45.121,5000,-93.284
24.358,258,194.02,466.267,22,103.22,22.256,73.056,45.121,5000,-93.284
24.36,258,194.02,467.7,22,103.28,22.256,73.103,45.148,5000,-93.284
24.364,258,194.02,467.833,22.1,103.3,22.256,73.114,45.175,5000,-93.284
24.367,258,194.02,466.733,22.1,103.3,22.256,73.114,45.175,5000,-93.284
24.369,258,194.02,465.533,22.1,103.34,22.256,73.137,45.202,5000,-93.284
24.372,258,194.02,461.867,22.1,103.34,22.256,73.137,45.202,5000,-93.284
24.375,258,194.02,459.467,22.1,103.38,22.256,73.168,45.229,5000,-93.284
24.378,258,194.02,453.833,22,103.42,22.256,73.191,45.256,5000,-93.284
24.381,258,194.02,450.767,22,103.42,22.256,73.191,45.256,5000,-93.284
24.385,258,194.02,444.5,22,103.58,22.256,73.277,45.283,5000,-93.284
24.387,258,194.02,441.433,22,103.58,22.256,73.277,45.283,5000,-93.284
24.39,258,194.02,435.833,22,103.56,22.256,73.264,45.31,5000,-93.284
24.393,258,194.02,433.433,22,103.62,22.257,73.287,45.337,5000,-93.284
24.396,258,194.02,429.7,22,103.62,22.257,73.287,45.337,5000,-93.284
24.399,258,194.02,428.467,22,103.7,22.257,73.32,45.364,5000,-93.284
24.402,258,194.02,427.333,22,103.7,22.257,73.32,45.364,5000,-93.284
24.405,258,194.02,427.433,22,103.82,22.257,73.365,45.391,5000,-93.284
24.409,258,194.02,428,22,103.86,22.257,73.386,45.418,5000,-93.284
24.412,258,194.02,430.433,22,103.86,22.257,73.386,45.418,5000,-93.284
24.414,258,194.02,434.467,22.1,103.96,22.257,73.423,45.445,5000,-93.284
24.417,258,194.02,436.967,22.1,103.96,22.257,73.423,45.445,5000,-93.284
24.42,258,194.02,442.7,22.1,103.88,22.257,73.391,45.472,5000,-93.284
24.423,258,194.02,445.8,22.1,104,22.257,73.438,45.499,5000,-93.284
24.427,258,194.02,452.2,22,104,22.257,73.438,45.499,5000,-93.284
24.429,258,194.02,455.333,22,104.12,22.257,73.482,45.526,5000,-93.284
24.432,258,194.02,461.167,22,104.12,22.257,73.482,45.526,5000,-93.284
24.435,258,194.02,463.7,22,104.3,22.258,73.556,45.553,5000,-93.284
24.439,258,194.02,467.667,22,104.26,22.258,73.538,45.58,5000,-93.284
24.441,258,194.02,468.967,22,104.26,22.258,73.538,45.58,5000,-93.284
24.444,258,194.02,470.133,22.1,104.32,22.258,73.561,45.607,5000,-93.284
24.448,258,194.02,469.433,22,104.38,22.258,73.582,45.634,5000,-93.284
24.451,258,194.02,468.4,22,104.38,22.258,73.582,45.634,5000,-93.284
24.454,258,194.02,465.233,22,104.62,22.258,73.676,45.662,5000,-93.284
24.457,258,194.02,463.167,22,104.62,22.258,73.676,45.662,5000,-93.284
24.46,258,194.02,458.4,22,104.6,22.258,73.667,45.689,5000,-93.284
24.464,258,194.02,455.8,22,104.66,22.258,73.695,45.716,5000,-93.284
24.466,258,194.02,450.6,22.1,104.66,22.258,73.695,45.716,5000,-93.284
24.469,258,194.02,448.133,22.3,104.4,22.258,73.593,45.743,5000,-93.284
24.472,258,194.02,443.867,22.4,104.4,22.258,73.593,45.743,5000,-93.284
24.475,258,194.02,442.133,22.5,103.76,22.258,73.34,45.769,5000,146.249
