Time,RPM,CLT,IAT,TPS,"Throttle pedal position",MAP,Lambda,VBatt,"VVT: bank 1 intake","air mass",crankingFuelMs,"fuel: target AFR","fuel: base mass","fuel: running","fuel: Last injection","fuel: injector duty cycle",tCharge,"fuel: injector lag","Idle Air Valve","fuel: Total consumed","fuel: Flow rate","Idle position sensor","Fuel pressure (low","Fuel pressure (high","DI: Pump Angle","Pump Angle","DI: fuel_requested_percent","DI: fuel_requested_percent_pi","DI: m_I_sum_percent","DI: m_pressureTarget_kPa",vvtSyncGapRatio,vvtCurrentPosition,"Instant MAP",injectorFlowPressureRatio,injectorFlowPressureDelta
18.648,1200,47.31,58.97,9.13,6.19,101.233,1.135,14.191,-358.98,0.3,31.35,13.188,22.74,24.1,2.583,2.5,50.29,0.2,63.01,41,0.955,0,399.533,51.2,14.54,0,15.391,-11.654,-9.838,5000,1.563,680.894,101.333,0.508,5080.304
18.65,1200,47.31,58.97,9.19,6.24,101.233,1.135,14.162,-358.98,0.3,31.35,13.188,22.74,24.1,2.583,2.5,50.29,0.2,63.01,41,0.955,0,399.733,50.6,14.54,0,15.391,-11.654,-9.838,5000,1.563,680.894,101.2,0.492,4919.238
18.653,1200,47.31,58.97,9.17,6.2,101.233,1.135,14.157,-358.98,0.3,31.35,13.188,22.74,24.1,2.583,2.5,50.29,0.2,63.01,41,0.955,0,403.267,50.1,17.78,0,15.391,-10.044,-9.839,5000,1.563,680.894,101.333,0.492,4919.238
18.656,1200,47.31,58.97,9.21,6.23,101.233,1.136,14.166,-358.98,0.3,31.35,13.188,22.74,24.1,2.583,2.5,50.29,0.2,63.01,41,0.955,0,406.167,50.2,17.84,0,15.391,-9.998,-9.84,5000,1.563,680.894,101.867,0.491,4914.539
18.66,1200,47.31,58.97,9.2,6.27,101.233,1.136,14.177,-358.98,0.3,31.35,13.188,22.74,24.1,2.583,2.5,50.29,0.2,63.01,41,0.955,0,412.933,50.2,17.84,0,15.391,-9.998,-9.84,5000,0.644,93.823,101.067,0.491,4914.539
18.662,1200,47.31,58.97,9.16,6.21,101.233,1.135,14.199,-358.98,0.3,31.35,13.188,22.74,24.1,2.583,2.5,50.29,0.2,63.01,41,0.955,0,416.167,50.2,17.82,0,15.391,-10.009,-9.841,5000,0.644,128.093,101.133,0.492,4915.557
18.666,1200,47.31,58.97,9.14,6.23,101.233,1.136,14.206,-358.98,0.3,31.35,13.188,22.74,24.1,2.583,2.5,50.29,0.2,63.01,41,0.955,0,420.733,50.1,17.82,0,15.391,-10.009,-9.841,5000,0.644,128.093,101.267,0.491,4913.406
18.669,1200,47.32,58.97,9.28,6.25,101.233,1.136,14.206,-358.98,0.3,31.35,13.188,22.74,24.1,2.583,2.5,50.29,0.2,63.01,41,0.95,0,421.367,50.2,17.86,0,15.389,-9.988,-9.841,5000,0.44,173.42,101.2,0.491,4913.406
18.672,1200,47.32,58.97,9.12,6.19,101.233,1.136,14.197,-358.98,0.3,31.35,13.188,22.74,24.1,2.583,2.5,50.29,0.2,63.01,41,0.95,0,418.633,49.8,18.4,0,15.389,-9.629,-9.84,5000,0.44,173.42,101.133,0.488,4877.653
18.675,1200,47.32,58.97,9.17,6.28,101.233,1.136,14.167,-358.98,0.3,31.35,13.188,22.74,24.1,2.583,2.5,50.29,0.2,63.01,41,0.95,0,415.667,49.1,18.4,0,15.389,-9.629,-9.84,5000,0.44,173.42,101.267,0.488,4877.653
18.678,1200,47.32,58.97,9.17,6.22,101.233,1.136,14.157,-358.98,0.3,31.35,13.188,22.74,24.1,2.583,2.5,50.29,0.2,63.01,41,0.95,0,408.967,48.3,20.26,0,15.389,-8.386,-9.834,5000,0.44,173.42,101.067,0.475,4754.005
18.681,1200,47.32,58.97,9.19,6.23,101.233,1.135,14.157,-358.98,0.3,31.35,13.188,22.74,24.1,2.583,2.5,50.29,0.2,63.01,41,0.95,0,406.333,48.3,20.26,0,15.389,-8.386,-9.834,5000,0.44,173.42,101.2,0.474,4738.875
18.683,1200,47.32,58.97,9.18,6.24,101.233,1.136,14.164,-358.98,0.3,31.35,13.188,22.74,24.1,2.583,2.5,50.3,0.2,63.01,41,0.95,0,403.567,48.9,20.5,0,15.389,-8.228,-9.827,5000,0.44,173.42,101.333,0.474,4738.875
18.687,1200,47.32,58.97,9.22,6.25,101.233,1.136,14.183,-358.98,0.3,31.35,13.188,22.74,24.1,2.583,2.5,50.3,0.2,63.01,41,0.95,0,403.167,49.7,18.54,0,15.389,-9.532,-9.825,5000,0.44,173.42,101.2,0.487,4869.406
18.69,1200,47.32,58.97,9.21,6.23,101.233,1.136,14.191,-358.98,0.3,31.35,13.188,22.74,24.1,2.583,2.5,50.3,0.2,63.01,41,0.95,0,403.567,51.1,18.54,0,15.389,-9.532,-9.825,5000,0.44,310.042,101.133,0.487,4869.406
18.692,1200,47.32,58.97,9.15,6.23,101.267,1.136,14.196,-358.98,0.3,31.35,13.187,22.75,24.11,2.583,2.5,50.3,0.2,63.01,41,0.945,0,404.167,51.3,15.82,0,15.396,-11.159,-9.831,5000,0.44,310.042,101.133,0.503,5031.471
18.695,1200,47.32,58.97,9.2,6.26,101.267,1.136,14.191,-354.1,0.3,31.35,13.187,22.75,24.11,2.583,2.5,50.3,0.2,63.01,41,0.945,0,405.7,51.2,15.82,0,15.396,-11.159,-9.831,5000,2.27,354.101,101.133,0.502,5022.371
18.699,1200,47.32,58.97,9.13,6.3,101.267,1.136,14.162,-354.1,0.3,31.35,13.187,22.75,24.11,2.583,2.5,50.3,0.2,63.01,41,0.945,0,406.133,50.7,16.04,0,15.396,-11.073,-9.837,5000,2.27,354.101,101.133,0.502,5022.371
18.702,1200,47.32,58.97,9.18,6.26,101.267,1.135,14.147,-354.1,0.3,31.35,13.187,22.75,24.11,2.583,2.5,50.3,0.2,63.01,41,0.945,0,404.867,49.7,18.54,0,15.396,-9.532,-9.835,5000,2.27,354.101,101.333,0.487,4868.381
18.705,1200,47.32,58.97,9.14,6.28,101.267,1.135,14.138,-354.1,0.3,31.35,13.187,22.75,24.11,2.583,2.5,50.3,0.2,63.01,41,0.945,0,402.9,49.6,18.54,0,15.396,-9.532,-9.835,5000,2.27,354.101,101.2,0.487,4868.381
18.708,1200,47.32,58.97,9.14,6.29,101.267,1.136,14.143,-354.1,0.3,31.35,13.187,22.75,24.11,2.583,2.5,50.3,0.2,63.01,41,0.945,0,397.033,49.6,18.72,0,15.396,-9.413,-9.834,5000,2.27,354.101,100.967,0.486,4856.68
18.71,1200,47.33,58.97,9.19,6.25,101.267,1.135,14.165,-354.1,0.3,31.35,13.187,22.75,24.11,2.583,2.5,50.3,0.2,63.01,41,0.945,0,394.033,49.6,18.72,0,15.396,-9.413,-9.834,5000,2.27,354.101,101.267,0.485,4852.711
18.714,1200,47.33,58.97,9.21,6.26,101.267,1.135,14.175,-354.1,0.3,31.35,13.187,22.74,24.11,2.583,2.5,50.3,0.2,63.01,41,0.945,0,390.167,49.6,18.78,0,15.396,-9.371,-9.831,5000,2.27,491.5,101.133,0.485,4852.711
18.717,1200,47.33,58.97,9.22,6.26,101.233,1.136,14.186,-354.1,0.3,31.35,13.187,22.74,24.11,2.583,2.5,50.3,0.2,63.01,41,0.945,0,389.8,49.8,18.32,0,15.389,-9.678,-9.831,5000,2.27,491.5,101.133,0.488,4883.466
18.72,1200,47.33,58.97,9.2,6.28,101.233,1.136,14.187,-354.1,0.3,31.35,13.188,22.74,24.1,2.563,2.5,50.3,0.2,63,41,0.945,0,391.6,52,18.32,0,15.389,-9.678,-9.831,5000,2.27,491.5,101.2,0.488,4883.466
18.722,1200,47.33,58.98,9.18,6.3,101.233,1.136,14.17,-354.1,0.3,31.35,13.188,22.74,24.1,2.563,2.5,50.31,0.2,63,41,0.945,0,393.4,52.8,12.06,0,15.389,-12.616,-9.843,5000,2.27,491.5,101.133,0.518,5176.062
18.726,1200,47.33,58.98,9.16,6.3,101.233,1.136,14.156,-354.1,0.3,31.35,13.188,22.74,24.1,2.563,2.5,50.31,0.2,63,41,0.945,0,398.167,52.3,12.06,0,15.389,-12.616,-9.843,5000,2.27,491.5,101.067,0.513,5128.039
18.729,1200,47.33,58.98,9.21,6.28,101.233,1.136,14.141,-354.1,0.3,31.35,13.188,22.74,24.1,2.563,2.5,50.31,0.2,63,41,0.945,0,400.833,52.1,13.26,0,15.389,-12.146,-9.854,5000,2.27,491.5,101.333,0.513,5128.039
18.732,1200,47.33,58.98,9.2,6.26,101.233,1.135,14.145,-354.1,0.3,31.35,13.188,22.74,24.1,2.563,2.5,50.31,0.2,63,41,0.945,0,405.4,52,14.08,0,15.389,-11.834,-9.862,5000,2.27,491.5,100.967,0.51,5095.918
18.734,1200,47.33,58.98,9.15,6.3,101.233,1.136,14.168,-354.1,0.3,31.35,13.188,22.74,24.1,2.563,2.5,50.31,0.2,63,41,0.945,0,406.6,52,14.08,0,15.389,-11.834,-9.862,5000,1.562,636.247,101.267,0.51,5095.918
18.738,1200,47.33,58.98,9.21,6.3,101.233,1.135,14.182,-354.1,0.3,31.35,13.188,22.74,24.1,2.563,2.5,50.31,0.2,63,41,0.945,0,405.767,52,13.98,0,15.389,-11.868,-9.871,5000,1.562,670.114,101.067,0.51,5098.401
18.74,1200,47.33,58.98,9.18,6.24,101.233,1.136,14.206,-354.1,0.3,31.35,13.188,22.74,24.1,2.563,2.5,50.31,0.2,63,41,0.945,0,403.933,52.1,13.98,0,15.389,-11.868,-9.871,5000,1.562,670.114,101.2,0.51,5103.238
18.744,1200,47.33,58.98,9.19,6.3,101.267,1.136,14.212,-354.1,0.3,31.35,13.187,22.74,24.11,2.563,2.5,50.31,0.2,63,41,0.95,0,398.967,52,13.84,0,15.393,-11.926,-9.881,5000,1.562,670.114,101.067,0.51,5103.238
18.747,1194,47.33,58.98,9.18,6.19,101.267,1.136,14.206,-354.1,0.3,31.35,13.187,22.74,24.11,2.563,2.5,50.31,0.2,63,41,0.95,0,396.9,51.9,14.14,0,15.393,-11.809,-9.889,5000,1.562,670.114,101.333,0.509,5090.763
18.75,1194,47.33,58.98,9.17,6.27,101.267,1.136,14.192,-354.1,0.3,31.35,13.187,22.74,24.11,2.563,2.5,50.31,0.2,63,41,0.95,0,395.567,50.8,14.14,0,15.393,-11.809,-9.889,5000,1.562,670.114,101.067,0.509,5090.763
18.752,1194,47.34,58.98,9.18,6.2,101.267,1.136,14.17,-354.1,0.3,31.35,13.187,22.74,24.11,2.563,2.5,50.31,0.2,63,41,0.95,0,396.6,50.3,17.54,0,15.393,-10.193,-9.891,5000,1.562,670.114,101.067,0.493,4929.019
18.755,1194,47.34,58.98,9.18,6.26,101.267,1.135,14.168,-354.1,0.3,31.35,13.187,22.74,24.11,2.563,2.5,50.31,0.2,63,41,0.95,0,401.467,50.2,17.54,0,15.393,-10.193,-9.891,5000,1.562,670.114,101.2,0.491,4914.209
18.759,1194,47.34,58.98,9.18,6.26,101.267,1.136,14.182,-354.1,0.3,31.35,13.187,22.74,24.11,2.563,2.5,50.31,0.2,63,41,0.95,0,404.767,50.2,17.78,0,15.393,-10.046,-9.891,5000,0.642,93.171,101.2,0.491,4914.209
18.762,1194,47.34,58.98,9.13,6.21,101.267,1.135,14.193,-354.1,0.3,31.35,13.187,22.74,24.11,2.563,2.5,50.31,0.2,63,41,0.95,0,411.667,50.2,17.68,0,15.393,-10.113,-9.892,5000,0.642,93.171,101.133,0.492,4920.789
18.764,1194,47.34,58.98,9.21,6.23,101.267,1.135,14.212,-354.1,0.3,31.35,13.187,22.74,24.11,2.563,2.5,50.31,0.2,63,41,0.95,0,414.633,50.2,17.68,0,15.393,-10.113,-9.892,5000,0.642,127.857,101.2,0.492,4920.789
18.768,1194,47.34,58.98,9.3,6.22,101.233,1.136,14.218,-354.1,0.3,31.35,13.188,22.73,24.1,2.563,2.5,50.31,0.2,63,41,0.95,0,417.867,50.2,17.72,0,15.387,-10.075,-9.893,5000,0.642,127.857,101.333,0.492,4916.988
18.771,1194,47.34,58.98,9.14,6.22,101.233,1.135,14.215,-354.1,0.3,31.35,13.188,22.73,24.1,2.563,2.5,50.31,0.2,63,41,0.95,0,417.6,50.2,17.72,0,15.387,-10.075,-9.893,5000,0.443,172.877,101.2,0.489,4894.169
18.774,1194,47.34,58.98,9.19,6.21,101.233,1.136,14.202,-354.1,0.3,31.35,13.188,22.73,24.1,2.563,2.5,50.31,0.2,63,41,0.95,0,413.367,49.3,18.06,0,15.387,-9.847,-9.893,5000,0.443,172.877,101.333,0.489,4894.169
18.776,1194,47.34,58.98,9.16,6.27,101.233,1.136,14.175,-354.1,0.3,31.35,13.188,22.73,24.1,2.563,2.5,50.31,0.2,63,41,0.95,0,410.167,48.7,19.88,0,15.387,-8.63,-9.887,5000,0.443,172.877,101.567,0.477,4773.05
18.78,1194,47.34,58.98,9.19,6.3,101.233,1.136,14.17,-354.1,0.3,31.35,13.188,22.73,24.1,2.563,2.5,50.31,0.2,63,41,0.95,0,404.133,48.4,19.88,0,15.387,-8.63,-9.887,5000,0.443,172.877,101.333,0.477,4773.05
18.782,1194,47.34,58.98,9.18,6.25,101.233,1.136,14.177,-354.1,0.3,31.35,13.188,22.73,24.1,2.563,2.5,50.32,0.2,63,41,0.95,0,402.2,48.4,20.4,0,15.387,-8.286,-9.88,5000,0.443,172.877,101.2,0.474,4739.33
18.786,1194,47.34,58.98,9.18,6.29,101.233,1.135,14.184,-354.1,0.3,31.35,13.188,22.73,24.1,2.563,2.5,50.32,0.2,63,41,0.95,0,400.733,49.5,20.4,0,15.387,-8.286,-9.88,5000,0.443,172.877,101.5,0.485,4846.992
18.788,1194,47.34,58.98,9.34,6.22,101.233,1.136,14.2,-354.1,0.3,31.35,13.188,22.73,24.1,2.563,2.5,50.32,0.2,63,41,0.95,0,400.8,50.5,18.8,0,15.387,-9.36,-9.878,5000,0.443,309.949,100.967,0.485,4846.992
18.791,1194,47.34,58.98,9.16,6.24,101.233,1.135,14.206,-354.1,0.3,31.35,13.188,22.73,24.1,2.563,2.5,50.32,0.2,63,41,0.95,0,401.9,51.4,15.42,0,15.392,-11.313,-9.884,5000,0.443,309.949,101.267,0.504,5041.656
18.795,1194,47.34,58.98,9.19,6.29,101.267,1.136,14.205,-354.1,0.3,31.35,13.187,22.74,24.1,2.563,2.5,50.32,0.2,63,41,0.945,0,402.8,51.5,15.42,0,15.392,-11.313,-9.884,5000,2.275,354.174,101.333,0.504,5041.656
18.798,1194,47.35,58.98,9.17,6.26,101.267,1.136,14.195,-354.18,0.3,31.35,13.187,22.74,24.1,2.563,2.5,50.32,0.2,63,41,0.945,0,404.6,51.1,15.38,0,15.392,-11.33,-9.891,5000,2.275,354.174,101.2,0.504,5042.651
18.801,1194,47.35,58.98,9.2,6.27,101.267,1.135,14.163,-354.18,0.3,31.35,13.187,22.74,24.1,2.563,2.5,50.32,0.2,63,41,0.945,0,404.9,50.4,15.38,0,15.392,-11.33,-9.891,5000,2.275,354.174,101.067,0.489,4890.234
18.804,1194,47.35,58.99,9.19,6.25,101.267,1.136,14.152,-354.18,0.3,31.35,13.187,22.74,24.1,2.563,2.5,50.32,0.2,63,41,0.945,0,402.933,49.7,18.14,0,15.392,-9.805,-9.89,5000,2.275,354.174,101.267,0.489,4890.234
18.807,1194,47.35,58.99,9.19,6.22,101.267,1.136,14.153,-354.18,0.3,31.35,13.187,22.74,24.1,2.563,2.5,50.32,0.2,63,41,0.945,0,400.633,49.7,18.5,0,15.392,-9.56,-9.889,5000,2.275,354.174,101.133,0.487,4865.896
18.81,1194,47.35,58.99,9.2,6.31,101.267,1.136,14.162,-354.18,0.3,31.35,13.187,22.74,24.1,2.563,2.5,50.32,0.2,63,41,0.945,0,394.867,49.7,18.5,0,15.392,-9.56,-9.889,5000,2.275,354.174,101.133,0.487,4865.896
18.813,1194,47.35,58.99,9.23,6.25,101.267,1.136,14.184,-354.18,0.3,31.35,13.187,22.74,24.1,2.563,2.5,50.32,0.2,63,41,0.945,0,392.333,49.7,18.52,0,15.392,-9.547,-9.887,5000,2.275,354.174,100.967,0.486,4864.756
18.816,1194,47.35,58.99,9.21,6.3,101.267,1.136,14.191,-354.18,0.3,31.35,13.187,22.74,24.1,2.563,2.5,50.32,0.2,63,41,0.945,0,389.967,49.8,18.52,0,15.392,-9.547,-9.887,5000,2.275,492.307,101.8,0.488,4879.691
18.819,1194,47.35,58.99,9.18,6.24,101.2,1.136,14.194,-354.18,0.3,31.35,13.188,22.73,24.09,2.573,2.5,50.32,0.2,62.99,41,0.94,0,390.3,50.5,18.28,0,15.386,-9.695,-9.886,5000,2.275,492.307,101.133,0.488,4879.691
18.822,1194,47.35,58.99,9.23,6.24,101.2,1.136,14.189,-354.18,0.3,31.35,13.188,22.73,24.09,2.573,2.5,50.32,0.2,62.99,41,0.94,0,393.267,52.6,12.24,0,15.386,-12.538,-9.898,5000,2.275,492.307,101.267,0.516,5162.798
18.825,1194,47.35,58.99,9.18,6.3,101.2,1.136,14.162,-354.18,0.3,31.35,13.188,22.73,24.09,2.573,2.5,50.33,0.2,62.99,41,0.94,0,395.5,52.9,12.24,0,15.386,-12.538,-9.898,5000,2.275,492.307,101.433,0.516,5162.798
18.828,1194,47.35,58.99,9.22,6.28,101.2,1.136,14.147,-354.18,0.3,31.35,13.188,22.73,24.09,2.573,2.5,50.33,0.2,62.99,41,0.94,0,401,52.3,12.26,0,15.385,-12.534,-9.91,5000,2.275,492.307,100.967,0.516,5161.178
18.831,1194,47.35,58.99,9.25,6.21,101.2,1.136,14.136,-354.18,0.3,31.35,13.188,22.73,24.09,2.573,2.5,50.33,0.2,62.99,41,0.94,0,403.9,52.2,12.26,0,15.385,-12.534,-9.91,5000,2.275,492.307,101.133,0.512,5115.311
18.834,1194,47.36,58.99,9.26,6.25,101.2,1.136,14.141,-354.18,0.3,31.35,13.188,22.73,24.09,2.573,2.5,50.33,0.2,62.99,41,0.94,0,408.367,52.2,13.42,0,15.385,-12.085,-9.92,5000,2.275,492.307,101.2,0.512,5115.311
18.837,1194,47.36,58.99,9.2,6.24,101.2,1.136,14.162,-354.18,0.3,31.35,13.188,22.73,24.09,2.573,2.5,50.33,0.2,62.99,41,0.94,0,409.3,52.2,13.24,0,15.385,-12.15,-9.93,5000,1.567,638.195,101.067,0.512,5120.803
18.839,1194,47.36,58.99,9.19,6.26,101.2,1.136,14.173,-354.18,0.3,31.35,13.188,22.73,24.09,2.573,2.5,50.33,0.2,62.99,41,0.94,0,407.833,52.2,13.24,0,15.385,-12.15,-9.93,5000,1.567,673.017,101.133,0.512,5120.803
18.843,1194,47.36,58.99,9.22,6.17,101.2,1.136,14.187,-354.18,0.3,31.35,13.188,22.72,24.09,2.573,2.5,50.33,0.2,62.99,41,0.94,0,405.733,52.1,13.44,0,15.382,-12.068,-9.939,5000.001,1.567,673.017,101.067,0.511,5111.713
18.846,1194,47.36,58.99,9.2,6.25,101.2,1.136,14.188,-354.18,0.3,31.35,13.188,22.72,24.09,2.573,2.5,50.33,0.2,62.99,41,0.94,0,400.8,52.1,13.44,0,15.382,-12.068,-9.939,5000.001,1.567,673.017,101.433,0.511,5110.321
18.849,1184,47.36,58.99,9.18,6.22,101.2,1.136,14.166,-354.18,0.3,31.35,13.188,22.72,24.09,2.573,2.5,50.33,0.2,62.99,41,0.94,0,398.967,51.9,13.46,0,15.382,-12.064,-9.949,5000,1.567,673.017,101.2,0.511,5110.321
18.852,1184,47.36,58.99,9.24,6.23,101.2,1.135,14.146,-354.18,0.3,31.35,13.188,22.72,24.09,2.573,2.5,50.33,0.2,62.99,41,0.94,0,398.333,50.7,16.84,0,15.382,-10.654,-9.952,5000,1.567,673.017,101.333,0.497,4969.087
18.855,1184,47.36,58.99,9.19,6.28,101.2,1.136,14.122,-354.18,0.3,31.35,13.188,22.72,24.09,2.573,2.5,50.33,0.2,62.99,41,0.94,0,399.7,50.4,16.84,0,15.382,-10.654,-9.952,5000,1.567,673.017,101.133,0.497,4969.087
18.858,1184,47.36,58.99,9.18,6.25,101.2,1.136,14.122,-354.18,0.3,31.35,13.188,22.72,24.09,2.573,2.5,50.33,0.2,62.99,41,0.94,0,404.967,50.3,17.42,0,15.382,-10.273,-9.953,5000,1.567,673.017,101.067,0.493,4930.79
18.861,1184,47.36,58.99,9.22,6.2,101.2,1.135,14.139,-354.18,0.3,31.35,13.188,22.72,24.09,2.573,2.5,50.33,0.2,62.99,41,0.94,0,408.367,50.3,17.42,0,15.382,-10.273,-9.953,5000,0.642,93.904,101.333,0.493,4931.095
18.863,1184,47.36,58.99,9.23,6.22,101.2,1.136,14.15,-354.18,0.3,31.35,13.188,22.72,24.09,2.573,2.5,50.33,0.2,62.99,41,0.94,0,415.233,50.3,17.4,0,15.382,-10.277,-9.955,5000,0.642,93.904,101.2,0.493,4931.095
18.867,1184,47.36,58.99,9.29,6.23,101.2,1.135,14.17,-354.18,0.3,31.35,13.188,22.72,24.09,2.573,2.5,50.33,0.2,62.99,41,0.94,0,418.033,50.3,17.44,0,15.382,-10.253,-9.956,5000,0.642,128.774,101.133,0.493,4928.562
18.87,1184,47.36,58.99,9.28,6.26,101.233,1.136,14.177,-354.18,0.3,31.35,13.188,22.72,24.09,2.573,2.5,50.33,0.2,62.99,41,0.935,0,420.667,50.3,17.44,0,15.382,-10.253,-9.956,5000,0.642,128.774,101.2,0.493,4928.562
18.873,1184,47.36,58.99,9.23,6.13,101.233,1.136,14.173,-354.18,0.3,31.35,13.188,22.73,24.1,2.573,2.5,50.34,0.2,62.99,41,0.935,0,420.067,50.3,17.4,0,15.387,-10.28,-9.957,5000,0.439,173.269,101.067,0.493,4931.089
18.876,1184,47.36,58.99,9.25,6.24,101.233,1.136,14.16,-354.18,0.3,31.35,13.188,22.73,24.1,2.573,2.5,50.34,0.2,62.99,41,0.935,0,415.3,49.4,17.4,0,15.387,-10.28,-9.957,5000,0.439,173.269,101.133,0.484,4835.459
18.879,1184,47.36,59,9.25,6.29,101.233,1.136,14.133,-354.18,0.3,31.35,13.188,22.73,24.1,2.573,2.5,50.34,0.2,62.99,41,0.935,0,411.9,48.8,18.84,0,15.387,-9.321,-9.954,5000,0.439,173.269,101.2,0.484,4835.459
18.882,1184,47.37,59,9.23,6.24,101.233,1.135,14.128,-354.18,0.3,31.35,13.188,22.73,24.1,2.573,2.5,50.34,0.2,62.99,41,0.935,0,405.833,48.5,20.14,0,15.387,-8.459,-9.948,5000,0.439,173.269,100.967,0.475,4749.856
18.885,1184,47.37,59,9.26,6.26,101.233,1.136,14.137,-354.18,0.3,31.35,13.188,22.73,24.1,2.573,2.5,50.34,0.2,62.99,41,0.935,0,403.933,48.6,20.14,0,15.387,-8.459,-9.948,5000,0.439,173.269,101.133,0.475,4749.856
18.887,1184,47.37,59,9.21,6.29,101.233,1.135,14.147,-354.18,0.3,31.35,13.188,22.73,24.1,2.573,2.5,50.34,0.2,62.99,41,0.935,0,402.567,49.6,19.64,0,15.387,-8.797,-9.943,5000,0.439,173.269,100.967,0.478,4784.153
18.891,1184,47.37,59,9.24,6.28,101.233,1.135,14.169,-354.18,0.3,31.35,13.188,22.73,24.1,2.573,2.5,50.34,0.2,62.99,41,0.935,0,402.667,50.6,19.64,0,15.387,-8.797,-9.943,5000,0.439,312.508,101.433,0.502,5017.104
18.894,1184,47.37,59,9.25,6.26,101.233,1.136,14.182,-354.18,0.3,31.35,13.188,22.73,24.1,2.573,2.5,50.34,0.2,62.99,41,0.935,0,403.967,51.5,15.88,0,15.387,-11.131,-9.948,5000,0.439,312.508,100.9,0.502,5017.104
18.897,1184,47.37,59,9.24,6.28,101.233,1.135,14.182,-354.18,0.3,31.35,13.188,22.73,24.1,2.573,2.5,50.34,0.2,62.99,41,0.93,0,405,51.5,15,0,15.387,-11.473,-9.955,5000,2.315,357.011,101.267,0.505,5050.632
18.9,1184,47.37,59,9.22,6.27,101.233,1.136,14.174,-357.02,0.3,31.35,13.188,22.73,24.1,2.573,2.5,50.34,0.2,62.99,41,0.93,0,407.1,51.1,15,0,15.387,-11.473,-9.955,5000,2.315,357.011,101.2,0.505,5050.632
18.903,1184,47.37,59,9.18,6.23,101.233,1.135,14.145,-357.02,0.3,31.35,13.188,22.73,24.1,2.573,2.5,50.34,0.2,62.99,41,0.93,0,407.6,50.4,17.22,0,15.387,-10.402,-9.957,5000,2.315,357.011,101.267,0.494,4943.257
18.906,1184,47.37,59,9.26,6.3,101.233,1.136,14.134,-357.02,0.3,31.35,13.188,22.73,24.1,2.573,2.5,50.34,0.2,62.99,41,0.93,0,406.033,49.8,17.22,0,15.387,-10.402,-9.957,5000,2.315,357.011,101.2,0.487,4874.391
18.909,1184,47.37,59,9.2,6.32,101.233,1.136,14.134,-357.02,0.3,31.35,13.188,22.73,24.1,2.573,2.5,50.34,0.2,62.99,41,0.93,0,403.867,49.7,18.26,0,15.387,-9.712,-9.956,5000,2.315,357.011,101.2,0.487,4874.391
18.912,1184,47.37,59,9.19,6.3,101.233,1.136,14.141,-357.02,0.3,31.35,13.188,22.73,24.1,2.573,2.5,50.34,0.2,62.99,41,0.93,0,398.1,49.7,18.34,0,15.387,-9.667,-9.954,5000,2.315,357.011,101.333,0.487,4870.038
18.915,1184,47.37,59,9.22,6.28,101.233,1.136,14.162,-357.02,0.3,31.35,13.188,22.73,24.1,2.573,2.5,50.34,0.2,62.99,41,0.93,0,395.367,49.7,18.34,0,15.387,-9.667,-9.954,5000,2.315,357.011,100.967,0.487,4870.038
18.918,1184,47.38,59,9.21,6.3,101.233,1.136,14.171,-357.02,0.3,31.35,13.188,22.73,24.1,2.573,2.5,50.35,0.2,62.98,41,0.93,0,392.533,49.8,18.4,0,15.387,-9.618,-9.953,5000,2.315,495.68,101.2,0.487,4865.304
18.921,1184,47.38,59,9.23,6.27,101.167,1.135,14.176,-357.02,0.3,31.35,13.188,22.73,24.1,2.58,2.5,50.35,0.2,62.98,41,0.93,0,392.667,50.4,18.4,0,15.387,-9.618,-9.953,5000,2.315,495.68,101.2,0.505,5046.787
18.924,1184,47.38,59,9.25,6.34,101.167,1.135,14.164,-357.02,0.3,31.35,13.188,22.72,24.08,2.58,2.5,50.35,0.2,62.98,41,0.93,0,395.2,52.6,15.06,0,15.377,-11.439,-9.959,5000,2.315,495.68,101.5,0.505,5046.787
18.927,1184,47.38,59,9.22,6.29,101.167,1.135,14.151,-357.02,0.3,31.35,13.188,22.72,24.08,2.58,2.5,50.35,0.2,62.98,41,0.93,0,397.267,53,11.18,0,15.377,-12.946,-9.973,5000,2.315,495.68,101.433,0.52,5196.199
18.93,1184,47.38,59,9.25,6.3,101.167,1.136,14.138,-357.02,0.3,31.35,13.188,22.72,24.08,2.58,2.5,50.35,0.2,62.98,41,0.93,0,402.433,52.4,11.18,0,15.377,-12.946,-9.973,5000,2.315,495.68,101.633,0.52,5196.199
18.933,1184,47.38,59,9.26,6.27,101.167,1.136,14.133,-357.02,0.3,31.35,13.188,22.72,24.08,2.58,2.5,50.35,0.2,62.98,41,0.93,0,405.2,52.3,12.94,0,15.377,-12.26,-9.983,5000,2.315,495.68,101.067,0.513,5126.521
18.936,1184,47.38,59,9.25,6.27,101.167,1.135,14.141,-357.02,0.3,31.35,13.188,22.72,24.08,2.58,2.5,50.35,0.2,62.98,41,0.93,0,409.6,52.2,12.94,0,15.377,-12.26,-9.983,5000,2.315,495.68,101.133,0.512,5118.593
18.939,1184,47.38,59,9.22,6.29,101.167,1.136,14.167,-357.02,0.3,31.35,13.188,22.72,24.08,2.58,2.5,50.35,0.2,62.98,41,0.93,0,410.567,52.2,13.12,0,15.377,-12.19,-9.993,5000,1.549,641.672,101.267,0.512,5118.593
