Time,RPM,"VVT: bank 1 intake","Engine Phase",revolutionCounterSinceStart,"Fuel pressure _low","Fuel pressure _high","DI: Pump Angle","DI: fuel_requested_percent","DI: fuel_requested_percent_pi","DI: m_I_sum_percent","DI: m_pressureTarget_kPa","DI: next start",vvtSyncGapRatio,vvtCurrentPosition,triggerSyncGapRatio,triggerStateIndex,vvtCounter,vvtSyncCounter,vvtStateIndex,triggerPrimaryFall,triggerPrimaryRise,triggerSecondaryFall,triggerSecondaryRise,triggerVvtFall,triggerVvtRise
26.901,258,193.48,102,23,423,32,106.38,22.248,74.372,56.427,5000,143.995,2.24,706.529,0.968,34,31,0,0,0,4044,0,0,139,138
26.904,258,193.48,102,23,426.133,32,106.46,22.249,74.403,56.444,5000,143.995,2.24,706.529,0.98,36,31,0,0,0,4045,0,0,139,138
26.907,258,193.48,108,23,431.867,32.1,106.46,22.249,74.403,56.444,5000,143.995,2.24,706.529,0.991,38,31,0,0,0,4046,0,0,139,138
26.91,258,193.48,114,23,434.333,32.1,106.46,22.249,74.406,56.462,5000,143.995,2.24,706.529,0.991,38,31,0,0,0,4047,0,0,139,138
26.913,258,193.48,120,23,438.167,32.1,106.46,22.249,74.406,56.462,5000,143.995,2.24,122.233,0.988,40,31,0,2,0,4047,0,0,139,139
26.916,258,193.48,126,23,439.433,32.1,106.44,22.249,74.392,56.479,5000,143.995,2.24,122.233,1.001,42,31,0,2,0,4048,0,0,139,139
26.919,258,193.48,132,23,440.667,32.1,106.5,22.249,74.42,56.497,5000,143.995,2.24,122.233,1.004,44,31,0,2,0,4049,0,0,139,139
26.922,258,193.48,132,23,440.633,32.1,106.5,22.249,74.42,56.497,5000,143.995,2.24,122.233,1.015,46,31,0,2,0,4050,0,0,139,139
26.925,258,193.48,138,23,439.2,32.1,106.58,22.249,74.446,56.514,5000,143.995,2.24,122.233,1.015,46,31,0,2,0,4051,0,0,139,139
26.928,258,193.48,144,23,437.9,32.1,106.58,22.249,74.446,56.514,5000,143.995,2.24,122.233,1.025,48,31,0,2,0,4051,0,0,139,139
26.931,258,193.48,150,23,434.3,32,106.58,22.249,74.449,56.531,5000,143.995,2.24,122.233,1.027,50,31,0,2,0,4052,0,0,139,139
26.934,258,193.48,156,23,432.167,32,106.72,22.249,74.5,56.549,5000,143.995,2.24,122.233,1.027,52,31,0,2,0,4053,0,0,139,139
26.937,258,193.48,156,23,427.333,32.2,106.72,22.249,74.5,56.549,5000,143.995,2.24,122.233,1.027,52,31,0,2,0,4054,0,0,139,139
26.94,258,193.48,162,23,424.767,32.3,106.48,22.249,74.409,56.566,5000,143.995,2.24,122.233,0.99,54,31,0,2,0,4055,0,0,139,139
26.943,258,193.48,168,23,419.667,32.6,106.48,22.249,74.409,56.566,5000,143.995,2.24,122.233,0.938,56,31,0,2,0,4055,0,0,139,139
26.946,258,193.48,174,23,417.333,32.6,105.5,22.25,74.025,56.583,5000,384.507,2.24,122.233,1.013,58,31,0,2,0,4056,0,0,139,139
26.949,258,193.48,174,23,413.367,32.7,105.14,22.25,73.89,56.6,5000,384.507,2.24,122.233,1.037,60,31,0,2,0,4057,0,0,139,139
26.952,258,193.48,180,23,411.9,32.8,105.14,22.25,73.89,56.6,5000,384.507,2.24,122.233,1.037,60,31,0,2,0,4058,0,0,139,139
26.955,258,193.48,186,23,410.267,32.8,104.98,22.25,73.826,56.617,5000,384.507,2.24,122.233,0.989,62,31,0,2,0,4059,0,0,139,139
26.958,258,193.48,192,23,410.133,32.8,104.98,22.25,73.826,56.617,5000,384.507,2.24,122.233,0.988,64,31,0,2,0,4059,0,0,139,139
26.961,258,193.48,198,23,411.267,32.8,105,22.25,73.833,56.633,5000,384.507,2.24,122.233,1.023,66,31,0,2,0,4060,0,0,139,139
26.964,258,193.48,198,23,412.5,32.8,105.14,22.25,73.885,56.65,5000,384.507,2.24,122.233,1.008,68,31,0,2,0,4061,0,0,139,139
26.967,258,193.48,204,23,416.1,32.8,105.14,22.25,73.885,56.65,5000,384.507,2.24,122.233,1.008,68,31,0,2,0,4062,0,0,139,139
26.97,258,193.48,210,23,418.333,32.8,105.18,22.25,73.905,56.667,5000,384.507,2.24,122.233,1.002,70,31,0,2,0,4062,0,0,139,139
26.973,258,193.48,216,23,423.333,32.8,105.18,22.25,73.905,56.667,5000,384.507,2.24,122.233,1.002,72,31,0,2,0,4063,0,0,139,139
26.976,258,193.48,216,23,425.9,32.8,105.18,22.25,73.901,56.684,5000,384.507,2.24,122.233,1.005,74,31,0,2,0,4064,0,0,139,139
26.979,258,193.48,222,23,430.733,32.8,105.2,22.25,73.909,56.7,5000,384.507,2.24,122.233,1.005,74,31,0,2,0,4065,0,0,139,139
26.982,258,193.48,228,23,432.833,32.8,105.2,22.25,73.909,56.7,5000,384.507,2.24,122.233,1.006,76,31,0,2,0,4065,0,0,139,139
26.985,258,193.48,234,23,436.133,32.8,105.3,22.25,73.949,56.717,5000,384.507,2.24,122.233,1.004,78,31,0,2,0,4066,0,0,139,139
26.988,258,193.48,234,23,437.233,32.8,105.3,22.25,73.949,56.717,5000,384.507,2.24,122.233,1.026,80,31,0,2,0,4067,0,0,139,139
26.991,258,193.48,240,23,438.067,32.8,105.28,22.251,73.941,56.734,5000,384.507,2.24,122.233,1.026,80,31,0,2,0,4068,0,0,139,139
26.994,258,193.48,246,23,437.767,32.8,105.36,22.251,73.974,56.75,5000,384.507,2.24,122.233,1.003,82,31,0,2,0,4068,0,0,139,139
26.997,258,193.48,252,23,435.733,32.8,105.36,22.251,73.974,56.75,5000,384.507,2.24,122.233,1.001,84,31,0,2,0,4069,0,0,139,139
27,258,193.48,252,23,434.033,32.8,105.4,22.251,73.988,56.767,5000,384.507,2.24,122.233,0.989,86,31,0,2,0,4070,0,0,139,139
27.003,258,193.48,258,23,429.533,32.8,105.4,22.251,73.988,56.767,5000,384.507,2.24,122.233,0.989,86,31,0,2,0,4071,0,0,140,139
27.006,258,193.48,264,23,426.767,32.7,105.5,22.251,74.028,56.784,5000,384.507,1.554,266.164,1.004,88,31,0,4,0,4071,0,0,140,139
27.009,258,193.48,270,23,420.6,32.8,105.56,22.251,74.051,56.801,5000,384.507,1.554,266.164,0.979,90,31,0,4,0,4072,0,0,140,139
27.012,258,193.48,270,23,417.367,32.7,105.56,22.251,74.051,56.801,5000,384.507,1.554,266.164,0.974,92,31,0,4,0,4073,0,0,140,139
27.015,258,193.48,276,23,411.033,32.7,105.62,22.251,74.076,56.817,5000,384.507,1.554,266.164,0.974,92,31,0,4,0,4074,0,0,140,139
27.018,258,193.48,282,23,408.1,32.7,105.62,22.251,74.076,56.817,5000,384.507,1.554,266.164,0.97,94,31,0,4,0,4074,0,0,140,139
27.021,258,193.48,288,23,403.133,32.7,105.7,22.251,74.105,56.834,5000,384.507,1.554,266.164,0.981,96,31,0,4,0,4075,0,0,140,139
27.024,258,193.48,294,23,401.2,32.7,105.7,22.251,74.101,56.851,5000,384.507,1.554,266.164,0.981,98,31,0,4,0,4076,0,0,140,139
27.027,258,193.48,294,23,398.533,32.8,105.7,22.251,74.101,56.851,5000,384.507,1.554,301.46,0.999,100,31,0,6,0,4077,0,0,140,140
27.03,258,193.48,300,23,397.767,32.8,105.68,22.251,74.095,56.868,5000,384.507,1.554,301.46,0.999,100,31,0,6,0,4078,0,0,140,140
27.033,258,193.48,306,23,397.367,32.8,105.68,22.251,74.095,56.868,5000,384.507,1.554,301.46,0.997,102,31,0,6,0,4079,0,0,140,140
27.036,258,193.48,312,23,397.767,32.8,105.74,22.251,74.116,56.884,5000,384.507,1.554,301.46,1.013,104,31,0,6,0,4079,0,0,140,140
27.039,258,193.48,318,23,399.833,32.7,105.76,22.251,74.125,56.901,5000,384.507,1.554,301.46,1.013,106,31,0,6,0,4080,0,0,140,140
27.042,258,193.48,318,23,401.4,32.7,105.76,22.251,74.125,56.901,5000,384.507,1.554,301.46,1.026,108,31,0,6,0,4081,0,0,140,140
27.045,258,193.48,324,23,405.5,32.8,105.94,22.251,74.198,56.918,5000,384.507,1.554,301.46,1.026,108,31,0,6,0,4082,0,0,140,140
27.048,258,193.48,330,23,407.867,32.8,105.94,22.251,74.198,56.918,5000,384.507,1.554,301.46,1.024,110,31,0,6,0,4082,0,0,140,140
27.051,258,193.48,336,23,413.1,32.7,105.84,22.251,74.159,56.935,5000,384.507,1.554,301.46,1.03,112,31,0,6,0,4083,0,0,140,140
27.054,258,193.48,342,23,415.833,32.7,106.02,22.251,74.231,56.951,5000,384.507,1.554,301.46,0.942,114,31,0,6,0,4084,0,0,140,140
27.057,258,193.48,342,23,421.367,32.8,106.02,22.251,74.231,56.951,5000,384.507,1.554,301.46,0.942,114,31,0,6,0,4084,0,0,140,140
27.06,258,193.48,342,23,424.033,32.7,105.98,22.251,74.211,56.968,5000,384.507,1.554,301.46,0.942,114,31,0,6,0,4084,0,0,140,140
27.063,258,193.48,342,23,428.9,32.7,105.98,22.251,74.211,56.968,5000,384.507,1.554,301.46,0.942,114,31,0,6,0,4084,0,0,140,140
27.066,258,193.48,360,23,431,32.7,106.12,22.251,74.267,56.985,5000,384.507,1.554,301.46,3.022,0,31,0,6,0,4085,0,0,140,140
27.069,258,193.48,366,23,434.267,32.7,106.12,22.251,74.264,57.002,5000,384.507,1.554,301.46,0.328,2,31,0,6,0,4086,0,0,140,140
27.072,258,193.48,366,23,435.367,32.7,106.12,22.251,74.264,57.002,5000,384.507,1.554,301.46,1.028,4,31,0,6,0,4087,0,0,140,140
27.075,258,193.48,372,23,436.4,32.7,106.12,22.251,74.266,57.019,5000,384.507,1.554,301.46,1.009,6,31,0,6,0,4088,0,0,140,140
27.079,258,193.48,378,23,435.9,32.8,106.14,22.251,74.277,57.035,5000,384.507,1.554,301.46,1.009,6,31,0,6,0,4089,0,0,140,140
27.082,258,193.48,384,23,435.1,32.7,106.14,22.251,74.277,57.035,5000,384.507,1.554,301.46,1.001,8,31,0,6,0,4089,0,0,140,140
27.085,258,193.48,390,23,432.567,32.7,106.32,22.251,74.342,57.052,5000,384.507,1.554,301.46,1,10,31,0,6,0,4090,0,0,140,140
27.088,258,193.48,390,23,430.867,32.8,106.32,22.251,74.342,57.052,5000,384.507,1.554,301.46,1.038,12,31,0,6,0,4091,0,0,140,140
27.091,258,193.48,396,23,426.933,32.8,106.22,22.251,74.303,57.069,5000,384.507,1.554,301.46,1.038,12,31,0,6,0,4092,0,0,140,140
27.094,258,193.48,402,23,424.733,32.9,105.9,22.251,74.179,57.085,5000,384.507,1.554,301.46,0.972,14,31,0,6,0,4092,0,0,140,140
27.097,258,193.48,408,23,420.2,33.2,105.9,22.251,74.179,57.085,5000,384.507,1.554,301.46,1.013,16,31,0,6,0,4093,0,0,140,140
27.1,258,193.48,408,23,418,33.3,105.12,22.251,73.882,57.102,5000,-95.127,1.554,301.46,1.012,18,31,0,6,0,4094,0,0,140,140
27.103,258,193.48,414,23,414.033,33.4,105.12,22.251,73.882,57.102,5000,-95.127,1.554,301.46,1.012,18,31,0,6,0,4095,0,0,140,140
27.106,258,193.48,420,23,412.433,33.4,104.82,22.251,73.76,57.118,5000,-95.127,1.554,301.46,1.034,20,31,0,6,0,4095,0,0,140,140
27.109,258,193.48,426,23,410.3,33.4,104.8,22.251,73.755,57.134,5000,-95.127,1.554,301.46,0.985,22,31,0,6,0,4096,0,0,140,140
27.112,258,193.48,426,23,409.833,33.3,104.8,22.251,73.755,57.134,5000,-95.127,1.554,301.46,1.009,24,31,0,6,0,4097,0,0,140,140
27.115,258,193.48,432,23,410.2,33.3,104.96,22.251,73.815,57.15,5000,-95.127,1.554,301.46,1.009,24,31,0,6,0,4098,0,0,140,140
27.118,258,193.48,438,23,410.967,33.4,104.96,22.251,73.815,57.15,5000,-95.127,1.554,301.46,0.994,26,31,0,6,0,4098,0,0,140,140
27.121,258,193.48,444,23,413.567,33.4,104.9,22.251,73.795,57.166,5000,-95.127,0.646,446.815,0.999,28,31,0,8,0,4099,0,0,141,140
27.124,258,193.48,444,23,415.3,33.4,104.9,22.251,73.79,57.182,5000,-95.127,0.646,446.815,0.978,30,31,0,8,0,4100,0,0,141,140
27.127,258,193.48,450,23,419.5,33.3,104.9,22.251,73.79,57.182,5000,-95.127,0.646,446.815,0.978,30,31,0,8,0,4101,0,0,141,140
27.13,258,193.48,456,23,421.767,33.3,105.06,22.251,73.857,57.199,5000,-95.127,0.646,446.815,0.977,32,31,0,8,0,4101,0,0,141,140
27.133,258,193.48,462,23,426.3,33.4,105.06,22.251,73.857,57.199,5000,-95.127,0.646,446.815,0.965,34,31,0,8,0,4102,0,0,141,140
27.136,258,193.48,462,23,428.433,33.3,105.04,22.251,73.849,57.215,5000,-95.127,0.646,446.815,0.98,36,31,0,8,0,4103,0,0,141,140
27.139,258,193.48,468,23,432.067,33.3,105.16,22.251,73.896,57.231,5000,-95.127,0.646,446.815,0.991,38,31,0,8,0,4104,0,0,141,140
27.143,258,193.48,474,23,434.433,33.4,105.16,22.251,73.896,57.231,5000,-95.127,0.646,481.893,0.988,40,31,0,10,0,4105,0,0,141,141
27.146,258,193.48,480,23,435.033,33.4,105.16,22.251,73.896,57.247,5000,-95.127,0.646,481.893,0.988,40,31,0,10,0,4106,0,0,141,141
27.149,258,193.48,486,23,435,33.3,105.2,22.25,73.908,57.263,5000,-95.127,0.646,481.893,1,42,31,0,10,0,4107,0,0,141,141
27.152,258,193.48,492,23,434.3,33.3,105.2,22.25,73.908,57.263,5000,-95.127,0.646,481.893,1.002,44,31,0,10,0,4107,0,0,141,141
27.155,258,193.48,498,23,431.567,33.4,105.24,22.25,73.928,57.279,5000,-95.127,0.646,481.893,1.015,46,31,0,10,0,4108,0,0,141,141
27.158,258,193.48,498,23,429.6,33.4,105.24,22.25,73.928,57.279,5000,-95.127,0.646,481.893,1.024,48,31,0,10,0,4109,0,0,141,141
27.161,258,193.48,504,23,424.6,33.3,105.28,22.25,73.941,57.296,5000,-95.127,0.646,481.893,1.024,48,31,0,10,0,4110,0,0,141,141
27.164,258,193.48,510,23,418.667,33.3,105.32,22.25,73.96,57.312,5000,-95.127,0.646,481.893,1.027,50,31,0,10,0,4111,0,0,141,141
27.168,258,193.48,516,23,415.533,33.3,105.32,22.25,73.96,57.312,5000,-95.127,0.646,481.893,1.025,52,31,0,10,0,4112,0,0,141,141
27.171,258,193.48,522,23,409.467,33.3,105.42,22.25,73.993,57.328,5000,-95.127,0.646,481.893,0.989,54,31,0,10,0,4112,0,0,142,141
27.174,258,193.48,528,23,406.667,33.3,105.48,22.25,74.019,57.344,5000,-95.127,0.444,527.022,0.947,56,31,0,12,0,4113,0,0,142,141
27.177,258,193.48,528,23,401.867,33.4,105.48,22.25,74.019,57.344,5000,-95.127,0.444,527.022,1.009,58,31,0,12,0,4114,0,0,142,141
27.18,258,193.48,534,23,399.967,33.4,105.4,22.25,73.986,57.36,5000,-95.127,0.444,527.022,1.009,58,31,0,12,0,4115,0,0,142,141
27.183,258,193.48,540,23,397.3,33.3,105.5,22.25,74.027,57.377,5000,-95.127,0.444,527.022,1.022,60,31,0,12,0,4116,0,0,142,141
27.187,258,193.48,546,23,396.167,33.3,105.5,22.25,74.027,57.377,5000,-95.127,0.444,527.022,0.991,62,31,0,12,0,4117,0,0,142,141
27.19,258,193.48,552,23,396.233,33.3,105.6,22.25,74.064,57.393,5000,-95.127,0.444,527.022,1.001,64,31,0,12,0,4117,0,0,142,141
27.193,258,193.48,558,23,397.6,33.3,105.6,22.25,74.064,57.393,5000,-95.127,0.444,527.022,1.031,66,31,0,12,0,4118,0,0,142,141
27.196,258,193.48,558,23,398.9,33.3,105.64,22.25,74.081,57.409,5000,-95.127,0.444,527.022,0.997,68,31,0,12,0,4119,0,0,142,141
27.199,258,193.48,564,23,402.6,33.3,105.72,22.25,74.117,57.425,5000,-95.127,0.444,527.022,0.997,68,31,0,12,0,4120,0,0,142,141
27.202,258,193.48,570,23,404.933,33.4,105.72,22.25,74.117,57.425,5000,-95.127,0.444,527.022,0.989,70,31,0,12,0,4120,0,0,142,141
27.205,258,193.48,576,23,410.233,33.3,105.64,22.25,74.086,57.441,5000,-95.127,0.444,527.022,1.016,72,31,0,12,0,4121,0,0,142,141
27.208,258,193.48,576,23,413.133,33.3,105.64,22.25,74.086,57.441,5000,-95.127,0.444,527.022,1.017,74,31,0,12,0,4122,0,0,142,141
27.211,258,193.48,582,23,419.167,33.3,105.74,22.249,74.123,57.457,5000,-95.127,0.444,527.022,1.017,74,31,0,12,0,4123,0,0,142,141
27.214,258,193.48,588,23,425.067,33.3,105.84,22.249,74.157,57.474,5000,-95.127,0.444,527.022,0.997,76,31,0,12,0,4124,0,0,142,141
27.218,258,193.48,594,23,427.833,33.3,105.84,22.249,74.157,57.474,5000,-95.127,0.444,527.022,0.994,78,31,0,12,0,4124,0,0,142,141
27.221,258,193.48,600,23,432.5,33.4,105.84,22.249,74.159,57.49,5000,-95.127,0.444,527.022,1.033,80,31,0,12,0,4125,0,0,142,141
27.224,258,193.48,600,23,434.333,33.3,105.86,22.249,74.169,57.506,5000,-95.127,0.444,527.022,1.012,82,31,0,12,0,4126,0,0,142,141
27.227,258,193.48,606,23,436.667,33.3,105.86,22.249,74.169,57.506,5000,-95.127,0.444,527.022,1.012,82,31,0,12,0,4127,0,0,142,141
27.23,258,193.48,612,23,437.167,33.3,106,22.249,74.226,57.522,5000,-95.127,0.444,527.022,0.999,84,31,0,12,0,4127,0,0,142,141
27.233,258,193.48,618,23,436.733,33.3,106,22.249,74.226,57.522,5000,-95.127,0.444,527.022,0.984,86,31,0,12,0,4128,0,0,142,141
27.236,258,193.48,618,23,435.867,33.3,105.96,22.249,74.207,57.538,5000,-95.127,0.444,527.022,0.998,88,31,0,12,0,4129,0,0,142,141
27.239,258,193.48,624,23,433.033,33.3,105.94,22.249,74.203,57.555,5000,-95.127,0.444,527.022,0.998,88,31,0,12,0,4130,0,0,142,141
27.242,258,193.48,630,23,431.133,33.3,105.94,22.249,74.203,57.555,5000,-95.127,0.444,527.022,0.978,90,31,0,12,0,4130,0,0,142,141
27.245,258,193.48,636,23,426.6,33.3,106.16,22.249,74.286,57.571,5000,-95.127,0.444,527.022,0.974,92,31,0,12,0,4131,0,0,142,141
27.248,258,193.48,636,23,424.067,33.3,106.16,22.249,74.286,57.571,5000,-95.127,0.444,527.022,0.969,94,31,0,12,0,4132,0,0,142,141
27.251,258,193.48,642,23,418.867,33.4,106.22,22.249,74.306,57.587,5000,-95.127,0.444,527.022,0.969,94,31,0,12,0,4133,0,0,142,141
27.254,258,193.48,648,23,414.067,33.6,105.72,22.249,74.118,57.603,5000,-95.127,0.444,527.022,0.979,98,31,0,12,0,4134,0,0,142,141
27.258,258,193.48,654,23,411.967,33.6,105.72,22.249,74.118,57.603,5000,144.27,0.444,527.022,0.979,98,31,0,12,0,4135,0,0,142,142
27.261,258,193.48,660,23,408.733,33.8,105.4,22.249,73.988,57.619,5000,144.27,0.444,661.811,1,100,31,0,14,0,4136,0,0,142,142
27.264,258,193.48,666,23,407.1,33.7,105.14,22.249,73.893,57.635,5000,144.27,0.444,661.811,0.997,102,31,0,14,0,4137,0,0,142,142
27.268,258,193.48,672,23,406.967,33.7,105.14,22.249,73.893,57.635,5000,144.27,0.444,661.811,1.013,104,31,0,14,0,4137,0,0,142,142
27.271,258,193.48,678,23,408.133,33.7,105.4,22.249,73.987,57.651,5000,144.27,0.444,661.811,1.012,106,31,0,14,0,4138,0,0,142,142
27.274,258,193.48,684,23,411.033,33.7,105.44,22.249,74.004,57.667,5000,144.27,0.444,661.811,1.024,108,31,0,14,0,4139,0,0,142,142
27.278,258,193.48,690,23,413,33.7,105.44,22.249,74.004,57.667,5000,144.27,0.444,661.811,1.021,110,31,0,14,0,4140,0,0,142,142
27.281,258,193.48,690,23,417.6,33.7,105.48,22.249,74.023,57.682,5000,144.27,0.444,661.811,1.038,112,31,0,14,0,4141,0,0,142,142
27.284,258,193.48,696,23,422.633,33.7,105.5,22.249,74.033,57.698,5000,144.27,0.444,661.811,0.987,114,31,0,14,0,4142,0,0,142,142
27.288,258,193.48,702,23,427.567,33.6,105.62,22.249,74.073,57.714,5000,144.27,2.235,706.295,0.987,114,32,0,0,0,4142,0,0,143,142
27.292,258,193.7,702,23,429.833,33.6,105.62,22.249,74.073,57.714,5000,144.27,2.235,706.295,0.987,114,32,0,0,0,4142,0,0,143,142
27.295,258,193.7,702,23,433.367,33.6,105.66,22.249,74.092,57.73,5000,144.27,2.235,706.295,0.987,114,32,0,0,0,4142,0,0,143,142
27.298,258,193.7,0,24,434.567,33.7,105.66,22.249,74.092,57.73,5000,144.27,2.235,706.295,2.905,0,32,0,0,0,4143,0,0,143,142
27.301,258,193.7,6,24,435.633,33.6,105.66,22.249,74.087,57.746,5000,144.27,2.235,706.295,0.33,2,32,0,0,0,4144,0,0,143,142
27.304,258,193.7,6,24,435.467,33.7,105.7,22.249,74.109,57.762,5000,144.27,2.235,706.295,0.996,4,32,0,0,0,4145,0,0,143,142
27.307,258,193.7,12,24,433.567,33.6,105.7,22.249,74.109,57.762,5000,144.27,2.235,706.295,0.996,4,32,0,0,0,4146,0,0,143,142
27.31,258,193.7,18,24,431.9,33.6,105.76,22.249,74.13,57.778,5000,144.27,2.235,706.295,1.026,6,32,0,0,0,4146,0,0,143,142
27.313,258,193.7,24,24,427.3,33.7,105.76,22.249,74.13,57.778,5000,144.27,2.235,706.295,1.032,8,32,0,0,0,4147,0,0,143,142
27.316,258,193.7,24,24,424.5,33.7,105.76,22.249,74.133,57.794,5000,144.27,2.235,706.295,0.977,10,32,0,0,0,4148,0,0,143,142
27.319,258,193.7,30,24,418.1,33.7,105.82,22.249,74.155,57.809,5000,144.27,2.235,706.295,1.003,12,32,0,0,0,4149,0,0,143,142
27.322,258,193.7,36,24,414.733,33.7,105.82,22.249,74.155,57.809,5000,144.27,2.235,706.295,1.003,12,32,0,0,0,4149,0,0,143,142
27.325,258,193.7,42,24,408.167,33.6,105.86,22.249,74.166,57.825,5000,144.27,2.235,706.295,1.006,14,32,0,0,0,4150,0,0,143,142
27.328,258,193.7,48,24,405.167,33.6,105.86,22.249,74.166,57.825,5000,144.27,2.235,706.295,1.031,16,32,0,0,0,4151,0,0,143,142
27.331,258,193.7,48,24,400.033,33.7,106.06,22.249,74.249,57.841,5000,144.27,2.235,706.295,1.031,16,32,0,0,0,4152,0,0,143,142
27.334,258,193.7,54,24,398.033,33.7,105.9,22.249,74.187,57.857,5000,144.27,2.235,706.295,0.98,18,32,0,0,0,4152,0,0,143,142
27.337,258,193.7,60,24,395.2,33.7,105.9,22.249,74.187,57.857,5000,144.27,2.235,706.295,1.031,20,32,0,0,0,4153,0,0,143,142
27.34,258,193.7,66,24,394.433,33.7,105.9,22.249,74.187,57.873,5000,144.27,2.235,706.295,0.999,22,32,0,0,0,4154,0,0,143,142
27.343,258,193.7,66,24,394.267,33.7,105.9,22.249,74.187,57.873,5000,144.27,2.235,706.295,0.999,22,32,0,0,0,4155,0,0,143,142
27.346,258,193.7,72,24,394.867,33.7,106,22.249,74.223,57.889,5000,144.27,2.235,706.295,1.012,24,32,0,0,0,4155,0,0,143,142
27.349,258,193.7,78,24,397.433,33.6,106.02,22.249,74.231,57.905,5000,144.27,2.235,706.295,0.994,26,32,0,0,0,4157,0,0,143,142
27.354,258,193.7,84,24,404.1,33.7,106.18,22.249,74.297,57.921,5000,144.27,2.235,706.295,0.997,28,32,0,0,0,4158,0,0,143,142
27.358,258,193.7,90,24,409.833,33.7,106.08,22.249,74.258,57.936,5000,144.27,2.235,706.295,0.969,30,32,0,0,0,4159,0,0,143,142
27.362,258,193.7,96,24,412.933,33.7,106.08,22.249,74.258,57.936,5000,144.27,2.235,706.295,0.978,32,32,0,0,0,4160,0,0,143,142
27.365,258,193.7,102,24,419.2,33.7,106.1,22.249,74.261,57.952,5000,144.27,2.235,706.295,0.967,34,32,0,0,0,4161,0,0,143,142
27.369,258,193.7,108,24,425.067,33.7,106.14,22.249,74.276,57.968,5000,144.27,2.235,706.295,0.981,36,32,0,0,0,4161,0,0,143,142
27.372,258,193.7,114,24,427.733,33.6,106.14,22.249,74.276,57.968,5000,144.27,2.235,706.295,0.99,38,32,0,0,0,4162,0,0,143,142
27.375,258,193.7,120,24,432.067,33.6,106.38,22.249,74.369,57.984,5000,144.27,2.235,121.925,0.988,40,32,0,2,0,4163,0,0,143,143
27.378,258,193.7,120,24,433.667,33.6,106.38,22.249,74.369,57.984,5000,144.27,2.235,121.925,1.001,42,32,0,2,0,4164,0,0,143,143
27.381,258,193.7,126,24,435.567,33.7,106.34,22.249,74.356,58,5000,144.27,2.235,121.925,1.001,42,32,0,2,0,4165,0,0,143,143
27.384,258,193.7,132,24,435.833,33.7,106.32,22.249,74.345,58.016,5000,144.27,2.235,121.925,1.003,44,32,0,2,0,4166,0,0,143,143
27.387,258,193.7,138,24,435.133,33.7,106.32,22.249,74.345,58.016,5000,144.27,2.235,121.925,1.015,46,32,0,2,0,4166,0,0,143,143
27.39,258,193.7,144,24,434.2,33.7,106.34,22.249,74.355,58.032,5000,144.27,2.235,121.925,1.024,48,32,0,2,0,4167,0,0,143,143
27.393,258,193.7,144,24,431.233,33.6,106.34,22.249,74.355,58.032,5000,144.27,2.235,121.925,1.027,50,32,0,2,0,4168,0,0,143,143
27.396,258,193.7,150,24,429.333,33.7,106.5,22.249,74.421,58.048,5000,144.27,2.235,121.925,1.027,50,32,0,2,0,4169,0,0,143,143
27.399,258,193.7,156,24,424.9,33.7,106.4,22.249,74.376,58.063,5000,144.27,2.235,121.925,1.026,52,32,0,2,0,4169,0,0,143,143
27.402,258,193.7,162,24,422.433,33.8,106.4,22.249,74.376,58.063,5000,144.27,2.235,121.925,1.004,54,32,0,2,0,4170,0,0,143,143
27.405,258,193.7,162,24,417.433,34,105.9,22.249,74.187,58.079,5000,144.27,2.235,121.925,0.932,56,32,0,2,0,4171,0,0,143,143
27.408,258,193.7,168,24,415.033,34.1,105.9,22.249,74.187,58.079,5000,144.27,2.235,121.925,0.992,58,32,0,2,0,4172,0,0,143,143
27.411,258,193.7,174,24,410.767,34.3,105.28,22.249,73.945,58.094,5000,384.091,2.235,121.925,0.992,58,32,0,2,0,4173,0,0,143,143
27.414,258,193.7,180,24,407.767,34.4,104.82,22.249,73.762,58.11,5000,384.091,2.235,121.925,1.045,60,32,0,2,0,4174,0,0,143,143
27.418,258,193.7,186,24,406.867,34.4,104.82,22.249,73.762,58.11,5000,384.091,2.235,121.925,1.014,62,32,0,2,0,4174,0,0,143,143
27.421,258,193.7,192,24,406.367,34.3,104.82,22.249,73.766,58.125,5000,384.091,2.235,121.925,0.979,64,32,0,2,0,4175,0,0,143,143
27.424,258,193.7,192,24,406.833,34.3,104.96,22.249,73.817,58.14,5000,384.091,2.235,121.925,1.003,66,32,0,2,0,4176,0,0,143,143
27.427,258,193.7,198,24,409,34.3,104.96,22.249,73.817,58.14,5000,384.091,2.235,121.925,1.012,68,32,0,2,0,4177,0,0,143,143
27.43,258,193.7,204,24,410.667,34.3,105,22.249,73.832,58.155,5000,384.091,2.235,121.925,1.012,68,32,0,2,0,4178,0,0,143,143
27.433,258,193.7,210,24,414.867,34.3,105,22.249,73.832,58.155,5000,384.091,2.235,121.925,1.023,70,32,0,2,0,4178,0,0,143,143
27.436,258,193.7,216,24,417.267,34.3,104.98,22.249,73.827,58.17,5000,384.091,2.235,121.925,0.999,72,32,0,2,0,4179,0,0,143,143
27.439,258,193.7,216,24,422.233,34.3,105.08,22.249,73.867,58.186,5000,384.091,2.235,121.925,0.989,74,32,0,2,0,4180,0,0,143,143
