﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
35.499,0,11,10.8,-7.9,0.1,0,205,0,0,0,0,0,0,76,2,4,84,234.95,234.95,11,17.7,205,687.6,3507,0,0,6.6,2.6,0,0,59.8
35.631,0,10.9,10.8,-7.9,0.1,0,205,0,0,0,0,0,0,75.9,2,4,84,234.95,234.95,11.1,17.6,205,687.6,3481,0,0,6.5,1.9,0,0,59.7
35.760,0,10.9,10.8,-7.9,0.1,0,205,0,0,0,0,0,0,76.4,2,4,84,234.95,234.95,11.1,17.5,205,686.2,3473,0,0,6.5,1.9,0,0,59.7
35.891,0,11,10.8,-7.9,0.1,0,205,0,0,0,0,0,0,76.4,2,4,84,234.95,234.95,11.1,17.4,205,682.5,3444,0,0,6.5,1.9,0,0,59.7
36.024,0,11,10.8,-7.9,0.1,0,205,0,0,0,0,0,0,78,2,4,84,234.95,234.95,11.1,17.4,205,682.3,3436,0,0,6.4,1.9,0,0,59.6
36.152,0,10.9,10.8,-7.9,0.1,0,205,0,0,0,0,0,0,77.1,2,4,84,234.95,234.95,11.1,17.3,205,678.9,3416,0,0,6.4,1.9,0,0,61.3
36.284,0,11,10.8,-7.9,0.2,0,205,0,0,0,0,0,0,77.8,2,4,84,234.95,234.95,11.1,17.2,205,678.9,3397,0,0,6.4,1.9,0,0,59.6
36.412,0,11,10.8,-7.9,0.2,0,205,0,0,0,0,0,0,78,2,4,84,234.95,234.95,11.1,17.1,205,678.9,3375,0,0,6.4,1.5,0,0,59.5
36.543,0,11,10.8,-7.9,0.2,0,205,0,0,0,0,0,0,77.8,2,4,84,234.95,234.95,11.1,17,205,681.1,3346,0,0,6.3,1.5,0,0,59.9
36.666,0,11,10.8,-7.9,0.2,0,205,0,0,0,0,0,0,77.8,2,4,84,234.95,234.95,11.1,16.9,205,681.1,3331,0,0,6.3,1.5,0,0,60.4
