﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
35.250,0,11.2,10.8,-7.4,0.2,0,208,0,0,0,0,0,0,80.5,2,4,90,234.95,234.95,11.4,13.7,208,753,2607,0,0,5.9,-0.8,0,0,49.6
35.383,0,11.3,10.8,-7.4,0.2,0,208,0,0,0,0,0,0,80.1,2,4,90,234.95,234.95,11.4,13.7,208,752.3,2591,0,0,5.9,-0.4,0,0,49.5
35.510,0,11.3,10.8,-7.4,0.2,0,208,0,0,0,0,0,0,80.8,2,4,90,234.95,234.95,11.4,13.7,208,753,2599,0,0,5.9,-0.8,0,0,49.5
35.642,0,11.3,10.8,-7.4,0.2,0,208,0,0,0,0,0,0,80.6,2,4,90,234.95,234.95,11.4,13.7,208,752.3,2606,0,0,5.9,-0.8,0,0,50.5
35.771,0,11.3,10.8,-7.4,0.2,0,208,0,0,0,0,0,0,80.5,2,4,90,234.95,234.95,11.4,13.6,210,753.5,2582,0,0,5.9,-0.8,0,0,50.4
35.910,0,11.4,10.8,-7.4,0.2,0,208,0,0,0,0,0,0,80.5,2,4,90,234.95,234.95,11.4,13.6,210,753.5,2566,0,0,5.9,-0.8,0,0,50.4
36.044,0,11.4,10.8,-7.4,0.2,0,207,0,0,0,0,0,0,80.5,2,4,90,234.95,234.95,11.4,13.6,210,750.7,2581,0,0,5.9,-0.8,0,0,49.4
36.171,0,11.4,10.8,-7.4,0.2,0,207,0,0,0,0,0,0,80.3,2,4,90,234.95,234.95,11.4,13.6,210,753.5,2577,0,0,5.9,-0.8,0,0,50.4
36.299,0,11.4,10.8,-7.4,0.2,0,207,0,0,0,0,0,0,80.8,2,4,90,234.95,234.95,11.4,13.5,210,751.1,2557,0,0,5.8,-0.4,0,0,49.4
36.437,0,11.3,10.8,-7.4,0.2,0,207,0,0,0,0,0,0,80.5,2,4,90,234.95,234.95,11.4,13.5,210,754.6,2554,0,0,5.8,-1.1,0,0,49.3
36.565,0,11.3,10.8,-7.4,0.2,0,207,0,0,0,0,0,0,80.8,2,4,90,234.95,234.95,11.4,13.5,210,752.4,2555,0,0,5.8,-0.8,0,0,49.3
36.695,0,11.3,10.8,-7.4,0.2,0,207,0,0,0,0,0,0,80.6,2,4,90,234.95,234.95,11.4,13.4,210,754.4,2541,0,0,5.8,-0.8,0,0,49.9
36.819,0,11.3,10.8,-7.4,0.2,0,207,0,0,0,0,0,0,80.8,2,4,90,234.95,234.95,11.4,13.4,210,756.8,2541,0,0,5.8,-1.1,0,0,48.9
36.944,0,11.3,10.8,-7.4,0.2,0,207,0,0,0,0,0,0,80.8,2,4,90,234.95,234.95,11.4,13.4,210,755.7,2534,0,0,5.8,-1.1,0,0,49.3
37.067,0,11.3,10.8,-7.4,0.2,0,207,0,0,0,0,0,0,80.8,2,4,90,234.95,234.95,11.4,13.3,210,754.7,2533,0,0,5.8,-1.1,0,0,48.9
37.189,0,11.3,10.8,-7.4,0.2,0,207,0,0,0,0,0,0,80.5,2,4,90,234.95,234.95,11.4,13.3,210,756.3,2523,0,0,5.8,-0.8,0,0,49.2
37.319,0,11.3,10.8,-7.4,0.2,0,207,0,0,0,0,0,0,80.6,2,4,90,234.95,234.95,11.4,13.3,210,754.1,2521,0,0,5.8,-1.1,0,0,48.9
37.442,0,11.4,10.8,-7.4,0.2,0,207,0,0,0,0,0,0,80.5,2,4,90,234.95,234.95,11.4,13.3,210,753.5,2515,0,0,5.8,-1.1,0,0,48.8
37.567,0,11.3,10.8,-7.4,0.2,0,207,0,0,0,0,0,0,80.6,2,4,90,234.95,234.95,11.4,13.2,210,756,2504,0,0,5.7,-1.1,0,0,49.8
37.697,0,11.3,10.8,-7.4,0.2,0,207,0,0,0,0,0,0,80.6,2,4,90,234.95,234.95,11.4,13.2,210,755.1,2499,0,0,5.7,-1.1,0,0,49.8
37.817,0,11.3,10.8,-7.5,0.2,0,207,0,0,0,0,0,0,80.3,2,4,90,234.95,234.95,11.4,13.2,210,753,2494,0,0,5.7,-0.8,0,0,48.8
37.934,0,11.3,10.8,-7.5,0.2,0,207,0,0,0,0,0,0,80.1,2,4,90,234.95,234.95,11.4,13.2,210,755.1,2504,0,0,5.7,-0.8,0,0,48.8
38.061,0,11.3,10.8,-7.4,0.2,0,207,0,0,0,0,0,0,80.8,2,4,90,234.95,234.95,11.4,13.2,210,753,2501,0,0,5.7,-1.1,0,0,49.8
38.188,0,11.3,10.8,-7.4,0.2,0,207,0,0,0,0,0,0,80.3,2,4,90,234.95,234.95,11.4,13.1,210,753,2480,0,0,5.7,-1.1,0,0,48.7
