﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),MHD 2.3.2 98G0B AdamC_E40+MI_PWG-E_PS2_N20_6MT_Rev1.33C.mhd
178.400,14.4,100,18.8,210,4,77,12.66,0,345.58,53.9,2747.6,5828,0.2,99.9,12.5,556,77.4,-0.18,3.21,23.8,53.7,46.3,46.3,0,0,0,0,0,0,188.9,230.5,462.72,424.71,0,0.6,6.62,0.71,67.8,0
178.525,14.4,100,20,212,4,75,12.63,0,361.31,54.3,2729,5872,0.3,99.9,12.5,573,78.7,-0.14,3.22,23.8,57.1,50,50,0,0,0,0,0,0,194.5,230.5,467.07,436.17,0,1.09,6.04,0.73,70.1,0
178.636,14.4,100,20.8,212,4,75,12.54,0,372.08,55.1,2710.5,5884,0.4,99.9,12.2,584,80.3,-0.11,3.22,23.8,59.7,52.6,52.6,0,0,0,0,0,0,197.3,230.3,470.86,445.2,0,1.21,5.5,0.75,72.8,0
178.748,14.4,100,21.4,212,4,75,12.55,0,380.72,55.5,2710.5,5936,0.4,99.9,12.1,590,84.2,-0.09,3.22,23.8,62.5,55.6,55.6,0,0,0,0,0,0,199.6,230.2,474.38,452.28,0,1.82,5.28,0.77,74.2,0
178.856,14.4,100,21.8,212,4,77,12.47,0,386.19,55.5,2691.9,5986,0.2,99.9,12.4,594,86.5,-0.09,3.23,23.8,64.7,58.2,58.2,0,0,0,0,0,0,201.4,230,477.01,460.12,0,1.59,4.88,0.78,75.7,0
178.996,14.4,100,22.1,212,4,77,12.57,0,392.53,55.9,2691.9,6046,0.2,99.9,12.4,600,87.5,-0.04,3.23,23.8,67.2,60.4,60.4,0,0,0,0,0,0,204.2,229.9,481.55,468.6,0,2.08,4.71,0.79,76.9,0
179.111,14.4,100,22.4,212,4,77,12.47,0,400.72,56.2,2691.9,6064,0,99.9,12.7,598,89.5,-0.04,3.23,23.8,68.5,62.1,62.1,0,0,0,0,0,0,205.4,229.7,484.38,474.33,0,1.78,4.5,0.8,77.7,0
179.227,14.4,100,22.7,212,4,77,12.46,0,405.53,56.2,2710.5,6148,-0.2,99.9,12.6,588,89.9,-0.03,3.22,23.8,69.4,63.2,63.2,0,0,-3,0,0,0,206.4,229.3,488.21,480.84,0,1.89,4.35,0.8,78,0
179.335,14.4,100,22.8,212,4,79,12.42,0,410.5,56.6,2691.9,6150,-0.4,99.9,12.8,586,89.2,-0.04,3.22,23.8,69.4,64,64,0,0,-3,0,0,0,207.3,229.2,490.56,486.97,0,1.57,3.79,0.79,77.1,0
179.447,14.4,100,23,212,4,79,12.39,0,415.78,57,2710.5,6197,-0.8,99.9,12.8,586,87.8,-0.03,3.22,23.8,69,64,64,0,0,-3,0,0,0,207.9,229,493.58,491.85,0,1.63,3.43,0.79,76.2,0
179.608,14.4,100,23.2,214,4,79,12.4,0,419.44,57,2710.5,6256,-1.1,99.9,12.8,581,89.1,-0.02,3.22,23.8,68.8,64,64,0,0,-2.7,0,0,-3,209.2,228.9,497.78,498.34,0,1.37,2.84,0.77,74.6,0
179.767,14.4,100,23.4,214,4,79,12.34,0,425.25,57,2710.5,6306,-1.6,99.9,13,574,87.5,-0.01,3.22,23.8,68.3,64,64,0,0,-2.7,0,0,-3,211,228.6,501.77,506.08,0,1.71,2.54,0.77,74.1,0
179.875,14.4,100,23.7,214,4,79,12.29,0,431.11,57,2729,6363,-2.5,99.9,13,569,87.2,-0.03,3.22,23.8,67.5,64,64,0,0,-2.3,-3,0,-3,211.2,228.5,504.22,510.9,0,1.17,2.04,0.76,73.6,0
179.996,14.4,100,23.6,216,4,81,12.35,0,433.39,57.4,2729,6371,-3.2,99.9,13,568,86.9,-0.02,3.22,23.8,67.4,64,64,0,0,-2.3,-3,0,-2.7,211.5,228.2,506.92,515.53,0,1.52,1.97,0.76,72.6,0
180.110,14.4,100,23.8,216,4,81,12.37,0,437.19,57.4,2729,6436,-4,99.9,13,567,85.8,-0.02,3.22,23.8,67,64,64,0,0,-2.3,-3,0,-2.7,211.8,228.1,509.27,519.19,0,1.41,1.88,0.75,72.7,0
180.227,14.4,100,23.8,216,4,82,12.31,0,439.58,57,2729,6455,-4.6,99.9,13,552,85.9,0.02,3.22,23.8,67.9,64,64,0,0,-1.9,-2.7,-3,-2.7,211.8,228.1,511.4,523.43,0,1.74,2.05,0.75,72.1,0
180.336,14.4,100,23.7,216,4,82,12.38,0,442.39,57.4,2729,6497,-5.1,99.9,13,553,85.6,-0.01,3.21,23.8,67.3,64,64,0,0,-1.9,-2.7,-3,-2.3,211.4,228,514.91,527.54,0,2.19,2.5,0.76,73,0
180.446,14.4,100,23.5,217,4,82,12.43,0,444.25,57.4,2729,6546,-5.4,99.9,13.5,552,86.1,0.03,3.21,23.8,68.3,64,64,0,0,-1.9,-2.7,-3,-2.3,210.8,227.6,517.24,530.92,0,2.4,2.63,0.76,71.8,0
180.556,14.4,89.4,23.4,217,4,82,12.37,0,444.36,57,2729,6559,-5.7,99.9,10.5,546,48.6,0.02,3.21,23.8,64,64,64,-3,0,-1.9,-2.7,-2.7,-5.3,210.2,227.8,518.94,534.78,0,1.83,2.6,0.7,67.3,0
180.675,14.4,0,23.4,217,4,82,12.5,0,444.5,60.5,2524.8,6531,-5.2,99.4,-2.2,438,80.8,-2.85,3.06,7,42.2,64,64,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,198.3,106.8,260.07,464.36,0,-20.86,-0.78,0.75,53.5,0
180.788,14.4,0,24.8,217,4,82,11.86,0,268.08,50.8,2691.9,6440,0,20.8,-9.9,156,45.5,-1.39,2.22,0,23.3,23.3,23.3,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,77,40.5,119.92,344.39,0,-18.49,-0.07,1.17,100,0
180.906,14.4,0,21,219,4,84,10.69,0,75.53,18,2320.6,6371,0,7.2,11.7,-2,44.6,1.27,1.44,-0.3,3.8,3.9,3.9,0,0,0,0,0,0,17.7,15.4,36.81,192.24,0,0,-0.08,0.76,43.2,0
181.039,14.4,0,14.7,219,4,84,12.16,0,28.53,22.7,1726.5,6460,0,5.9,22.9,-24,45.3,1.2,1.08,-0.3,0.4,0.4,0.4,0,0,0,0,0,0,13.5,14.3,31.61,106.3,0,0,-0.07,0.11,1.3,0
181.176,14.4,0,10.3,219,4,84,13.14,0,28.06,16.8,1392.4,6410,0,6.4,5.5,-70,43.4,0.95,1,-0.3,0.2,0.2,0.2,0,0,0,0,0,0,13.1,14.2,31.17,61.93,0,0,-0.06,0.1,0.3,0
181.287,14.4,0,7.2,219,4,84,18.11,0,27.53,15.2,1448.1,6352,0,8.3,5.5,-70,41.8,-0.07,1.02,0.1,0.1,0.1,0.1,0,0,0,0,0,0,13.8,14.1,30.86,45.32,0,0,-0.06,0.16,5.9,0
181.395,14.4,0,5.8,219,4,84,23.79,0,28.64,14.5,1466.6,6294,0,8.4,5,-69,41.2,0.44,1.03,0.1,0.1,0.1,0.1,0,0,0,0,0,0,14.2,14.1,30.63,37.38,0,-0.02,-0.05,0.15,6.6,0
181.514,14.4,0,4.4,219,4,84,27.34,0,28.78,13.7,1466.6,6244,0,9,5,-69,40.7,0.03,1.03,0.1,0.1,0.1,0.1,0,0,0,0,0,0,14.3,14.1,30.27,33.54,0,0,-0.04,0.16,6.9,0
181.628,14.4,0,3.9,219,4,82,29.77,0,28.56,13.3,1448.1,6190,0,9.7,5,-68,40.4,0.15,1.03,0.1,0.1,0.1,0.1,0,0,0,0,0,0,14.3,14,30,31.82,0,0,-0.04,0.17,6.9,0
181.747,14.4,0,3.4,221,4,82,31.95,0,28.69,12.9,1410.9,6122,0,10.6,4.5,-68,40.2,0.08,1.03,0.1,0.1,0.1,0.1,0,0,0,0,0,0,14.6,14,29.71,30.6,0,-0.01,-0.04,0.17,7.6,0
181.857,14.4,0,3,221,4,82,34.04,0,28.89,12.9,1373.8,6094,0,11.4,4.5,-67,39.9,0.07,1.03,0.1,0.1,0.1,0.1,0,0,0,0,0,0,14.6,14,29.38,29.89,0,0,-0.04,0.17,8.2,0
181.967,14.4,0,2.6,221,4,82,36.86,0,28.58,12.9,1355.2,6040,0,11.5,4,-67,39.9,0.05,1.03,0.1,0.1,0.1,0.1,0,0,0,0,0,0,14.6,13.9,29.11,29.44,0,0,-0.03,0.17,8,0
182.088,14.4,0,2.4,221,4,82,38.59,0,28.08,12.9,1318.1,5976,0,11.8,4,-66,39.8,0.04,1.03,0.1,0.1,0.1,0.1,0,0,0,0,0,0,14.3,13.9,28.6,28.97,0,0,-0.03,0.18,7.8,0
182.207,14.4,0,2.2,223,4,82,43.25,0,27.5,12.5,1281,5912,0,12.5,4.5,-66,39.8,0.03,1.03,0.1,0.1,0.1,0.1,0,0,0,0,0,0,14.2,13.8,28.29,28.54,0,0,-0.02,0.17,8.2,0
182.314,14.4,0,2,223,4,81,46.81,0,27.03,12.5,1243.8,5882,0,13.1,4.5,-66,39.3,0.03,1.03,0.1,0.1,0.1,0.1,0,0,0,0,0,0,14,13.8,28.01,28.21,0,0,-0.02,0.18,8.5,0
182.457,14.4,0,1.9,223,4,81,48,0,26.53,12.5,1225.3,5826,0,13.1,4.5,-65,39.8,0.03,1.03,0.1,0.1,0.1,0.1,0,0,0,0,0,0,14.1,13.8,27.67,27.91,0,0,-0.02,0.17,8.2,0
182.579,14.4,0,1.7,223,4,81,51.58,0,25.75,12.1,1188.2,5762,0,13.4,4.5,-64,39.5,0.02,1.03,0.1,0.1,0.1,0.1,0,0,0,0,0,0,13.8,13.7,27.24,27.46,0,0,-0.02,0.18,8.6,0
182.685,14.4,0,1.6,223,4,81,53.63,0,25.42,12.1,1169.6,5706,0,13.7,4.5,-64,39.6,0.01,1.03,0.1,0.1,0.1,0.1,0,0,0,0,0,0,13.8,13.7,26.93,27.18,0,0,-0.02,0.17,8.1,0
182.795,14.4,0,1.5,223,4,81,53.63,0,25.31,12.5,1132.5,5673,0,14,4.5,-63,39.3,0.01,1.03,0.1,0.1,0.1,0.1,0,0,0,0,0,0,13.9,13.6,26.67,26.88,0,0,-0.02,0.17,8.3,0
182.906,14.4,0,1.5,223,4,81,55.15,0,25.14,12.5,1113.9,5619,0,14.2,4.5,-63,39.6,0,1.03,0.1,0.1,0.1,0.1,0,0,0,0,0,0,13.6,13.6,26.41,26.62,0,0,-0.02,0.18,8.4,0
183.035,14.4,0,1.5,223,4,81,56.55,0,24.42,12.9,1113.9,5572,0,14.5,3.5,-62,39.5,0.01,1.03,0.1,0.1,0.1,0.1,0,0,0,0,0,0,13.6,13.6,26.05,26.27,0,0,-0.02,0.17,8,0
183.145,14.4,0,1.3,225,4,81,57.74,0,24.22,12.9,1095.3,5506,0,14.5,3.5,-62,39.6,0.01,1.03,0.1,0.1,0.1,0.1,0,0,0,0,0,0,13.7,13.5,25.72,25.99,0,0,-0.02,0.17,8.3,0
183.254,14.4,0,1.3,225,4,81,60.01,0,24.11,12.9,1095.3,5476,0,14.7,3.5,-62,39.5,0,1.03,0.1,0.1,0.1,0.1,0,0,0,0,0,0,13.7,13.5,25.52,25.66,0,0,-0.02,0.17,8.3,0
183.370,14.4,0,1.3,225,4,81,61.53,0,23.89,12.5,1095.3,5432,0,14.8,3.5,-61,39.5,0,1.03,0.1,0.1,0.1,0.1,0,0,0,0,0,0,13.6,13.5,25.34,25.42,0,-0.01,-0.02,0.17,7.7,0
183.487,14.4,0,1.3,225,4,81,62.72,0,23.81,12.5,1076.8,5386,0,14.7,3.5,-62,39.3,0,1.03,0.1,0.1,0.1,0.1,0,0,0,0,0,0,13.5,13.5,25.04,25.19,0,0,-0.02,0.17,7.9,0
183.597,14.4,0,1.2,225,4,81,64.66,0,23.42,12.5,1076.8,5327,0,14.8,3.5,-61,39.9,0,1.03,0.1,0.1,0.1,0.1,0,0,0,0,0,0,13.5,13.4,24.69,24.9,0,0,-0.02,0.17,8.2,0
183.746,14.4,0,1.2,226,4,81,65.42,0,23.08,12.5,1076.8,5285,0,14.8,3,-60,39.3,0,1.03,0.1,0.1,0.1,0.1,0,0,0,0,0,0,13.6,13.4,24.34,24.56,0,-0.01,-0.02,0.18,8.5,0
183.857,14.4,0,1.3,226,4,81,69.58,0,22.94,12.5,1076.8,5231,0,14.3,3,-60,39.9,-0.01,1.03,0.1,0.1,0.1,0.1,0,0,0,0,0,0,13.4,13.3,24.08,24.27,0,-0.01,-0.02,0.18,8.7,0
183.967,14.4,0,1.3,226,4,81,74.31,0,22.17,12.5,1058.2,5177,0,14.3,3,-60,39.9,0,1.03,0.1,0.1,0.1,0.1,0,0,0,0,0,0,13.1,13.3,23.74,24.02,0,-0.01,-0.02,0.18,9,0
184.098,14.4,0,1.3,226,4,81,77.69,0,21.64,12.5,1058.2,5137,0,14.1,3.5,-60,39.5,0,1.03,0.1,0.1,0.1,0.1,0,0,0,0,0,0,12.9,13.3,23.41,23.68,0,0,-0.02,0.18,8.4,0
184.218,14.4,0,1.3,226,4,81,78.02,0,21.14,12.5,1058.2,5091,0,14,3.5,-59,39.7,0,1.03,0.1,0.1,0.1,0.1,0,0,0,0,0,0,12.8,13.2,23.16,23.4,0,0,-0.02,0.18,8.6,0
184.337,14.4,0,1.2,226,4,81,81.4,0,21.11,12.5,1058.2,5021,0,14.1,2.5,-58,40.1,0,1.03,0.1,0.1,0.1,0.1,0,0,0,0,0,0,13,13.2,22.76,23.07,0,0,-0.02,0.18,8.9,0
184.456,14.4,0,1.3,226,4,81,84.78,0,20.86,12.9,1058.2,4966,0,13.9,2.5,-58,39.9,0,1.03,0.1,0.1,0.1,0.1,0,0,0,0,0,0,12.9,13.2,22.57,22.76,0,0,-0.02,0.17,8.2,0
184.576,14.4,0,1.2,226,4,81,87.14,0,20.64,12.5,1039.6,4958,0,13.9,2.5,-58,39.5,0,1.03,0.1,0.1,0.1,0.1,0,0,0,0,0,0,12.8,13.1,22.41,22.56,0,0,-0.02,0.17,8.4,0
184.687,14.4,0,1.2,226,4,81,90.18,0,20.28,12.9,1039.6,4900,0,13.8,2.5,-58,39.9,0,1.03,0.1,0.1,0.1,0.1,0,0,0,0,0,0,12.8,13.1,22.11,22.35,0,0,-0.02,0.18,8.7,0
184.830,14.4,0,1.2,226,4,81,92.21,0,20.03,12.5,1039.6,4832,0,13.7,2.5,-57,40.1,0,1.03,0.1,0,0,0,0,0,0,0,0,0,12.8,13.1,21.74,22.03,0,0,-0.02,0.17,8.1,0
184.969,14.4,0,1.2,226,4,82,93.22,0,19.83,12.5,1039.6,4786,0,13.5,2,-56,39.7,0,1.03,0.1,0,0,0,0,0,0,0,0,0,12.7,13,21.39,21.65,0,0,-0.01,0.17,8.5,0
185.077,14.4,0,1.2,226,4,82,96.59,0,19.42,12.5,1039.6,4731,0,13.6,2,-56,40.1,0,1.03,0.1,0,0,0,0,0,0,0,0,0,12.7,13,21.15,21.34,0,0,-0.01,0.18,8.6,0
185.187,14.4,0,1.2,226,4,82,97.94,0,19.44,12.5,1039.6,4676,0,13.5,2,-56,39.5,0,1.03,0.1,0,0,0,0,0,0,0,0,0,12.9,12.9,20.82,21.12,0,0,-0.01,0.17,8,0
185.297,14.4,0,1.1,226,4,82,99.97,0,19.31,12.9,1039.6,4620,0,13.4,2,-56,40.1,0,1.03,0.1,0,0,0,0,0,0,0,0,0,12.9,12.9,20.56,20.8,0,0,-0.01,0.17,8.1,0
185.407,14.4,0,1.2,226,4,82,104.36,0,19.19,12.9,1021.1,4580,0,13.4,2,-55,39.5,0,1.03,0.1,0,0,0,0,0,0,0,0,0,13,12.9,20.3,20.58,0,0,-0.01,0.18,8.5,0
185.527,14.4,0,1.2,226,4,82,104.36,0,18.86,12.9,1039.6,4573,0,13.2,2,-55,39.5,0,1.03,0.1,0,0,0,0,0,0,0,0,0,12.6,12.9,20.23,20.34,0,0,-0.01,0.17,7.6,0
185.637,14.4,0,1.2,226,4,82,105.71,0,18.47,12.5,1039.6,4501,0,13.2,1.5,-54,40.1,0,1.03,0.1,0,0,0,0,0,0,0,0,0,12.7,12.8,19.86,20.12,0,0,-0.01,0.17,7.9,0
185.746,14.4,0,1.1,226,4,82,106.72,0,18.31,12.5,1021.1,4430,0,13.1,1.5,-54,40.1,0,1.03,0.1,0,0,0,0,0,0,0,0,0,12.8,12.8,19.55,19.86,0,0,-0.01,0.17,8.2,0
185.866,14.4,0,1.2,226,4,82,108.75,0,18.22,12.5,1021.1,4405,0,13,1.5,-54,39.5,0,1.03,0,0,0,0,0,0,0,0,0,0,12.8,12.8,19.38,19.58,0,0,-0.01,0.17,7.4,0
185.989,14.4,0,1.1,226,4,82,110.44,0,18.17,12.5,1021.1,4336,0,12.9,1,-54,40.1,0,1.03,0,0,0,0,0,0,0,0,0,0,12.8,12.7,18.99,19.3,0,0,-0.01,0.17,7.7,0
186.126,14.4,0,1.1,226,4,82,110.1,0,17.78,12.9,1021.1,4297,0,12.8,1,-54,39.7,0,1.03,0,0,0,0,0,0,0,0,0,0,12.8,12.7,18.79,19.03,0,0,-0.01,0.17,8,0
186.268,14.4,0,1.1,226,4,82,111.11,0,17.53,12.5,1021.1,4232,0,12.7,1,-52,39.7,0,1.03,0,0,0,0,0,0,0,0,0,0,12.8,12.6,18.45,18.68,0,0,-0.01,0.17,8.3,0
186.389,14.4,0,1.1,226,4,82,110.1,0,17.25,12.5,1021.1,4181,0,12.5,1,-52,39.9,0,1.03,0,0,0,0,0,0,0,0,0,0,12.7,12.6,18.18,18.41,0,0,-0.01,0.18,8.6,0
186.496,14.4,0,1.1,225,4,82,112.8,0,17,12.5,1021.1,4142,0,12.5,1,-52,39.5,0,1.03,0,0,0,0,0,0,0,0,0,0,12.7,12.6,17.98,18.18,0,0,-0.01,0.18,8.9,0
186.609,14.4,0,1.1,225,4,82,111.45,0,16.86,12.5,1021.1,4103,0,12.4,1,-52,40,0,1.03,0,0,0,0,0,0,0,0,0,0,12.8,12.6,17.8,17.98,0,0,-0.01,0.18,9.2,0
186.728,14.4,0,1.1,225,4,82,114.49,0,16.61,12.5,1021.1,4052,0,12.3,1,-52,40.2,0,1.03,0,0,0,0,0,0,0,0,0,0,12.6,12.5,17.52,17.73,0,0,-0.01,0.17,8.4,0
